Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000,,Zero Index,719.52464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00064754e-02,1.58593750e-01,9.48593750e-03,-3.39062500e-03,4.46093750e-03,3.12500000e-03,5.81777344e+00,,1.00064754e-02,7.44009856e-03,,1.00064754e-02,1.69452530e+02
1.00074754e-02,1.57031250e-01,9.83125000e-03,-2.81250000e-03,4.55468750e-03,3.68750000e-03,5.81730469e+00,,1.00074754e-02,7.44077843e-03,,1.00074754e-02,1.69630066e+02
1.00084754e-02,1.57031250e-01,1.00953125e-02,-3.29687500e-03,4.66406250e-03,3.93750000e-03,5.81648437e+00,,1.00084754e-02,7.44148018e-03,,1.00084754e-02,1.69646240e+02
1.00094754e-02,1.42187500e-01,9.93281250e-03,-4.28125000e-03,4.63281250e-03,3.78125000e-03,5.81671875e+00,,1.00094754e-02,7.44218519e-03,,1.00094754e-02,1.71196625e+02
1.00104754e-02,1.28906250e-01,9.75000000e-03,-4.01562500e-03,4.51562500e-03,3.81250000e-03,5.81613281e+00,,1.00104754e-02,7.44287856e-03,,1.00104754e-02,1.72587799e+02
1.00114754e-02,1.30468750e-01,9.68906250e-03,-3.01562500e-03,4.53906250e-03,4.09375000e-03,5.81613281e+00,,1.00114754e-02,7.44356308e-03,,1.00114754e-02,1.72445343e+02
1.00124754e-02,1.34375000e-01,9.75000000e-03,-2.89062500e-03,4.51562500e-03,4.00000000e-03,5.81671875e+00,,1.00124754e-02,7.44424760e-03,,1.00124754e-02,1.72058304e+02
1.00134754e-02,1.43750000e-01,9.99375000e-03,-3.62500000e-03,4.57812500e-03,3.93750000e-03,5.81671875e+00,,1.00134754e-02,7.44494284e-03,,1.00134754e-02,1.71109070e+02
1.00144754e-02,1.45312500e-01,1.01765625e-02,-4.31250000e-03,4.60937500e-03,4.00000000e-03,5.81589844e+00,,1.00144754e-02,7.44565297e-03,,1.00144754e-02,1.70969040e+02
1.00154754e-02,1.42187500e-01,1.00750000e-02,-4.14062500e-03,4.59375000e-03,4.53125000e-03,5.81367188e+00,,1.00154754e-02,7.44636590e-03,,1.00154754e-02,1.71313599e+02
1.00164754e-02,1.35937500e-01,9.83125000e-03,-3.18750000e-03,4.50000000e-03,4.62500000e-03,5.81226563e+00,,1.00164754e-02,7.44706718e-03,,1.00164754e-02,1.71977341e+02
1.00174754e-02,1.30468750e-01,9.68906250e-03,-2.81250000e-03,4.40625000e-03,4.37500000e-03,5.81355469e+00,,1.00174754e-02,7.44775403e-03,,1.00174754e-02,1.72557037e+02
1.00184754e-02,1.32812500e-01,9.79062500e-03,-3.67187500e-03,4.40625000e-03,4.40625000e-03,5.81390625e+00,,1.00184754e-02,7.44843995e-03,,1.00184754e-02,1.72332596e+02
1.00194754e-02,1.38281250e-01,9.93281250e-03,-4.32812500e-03,4.44531250e-03,4.75000000e-03,5.81390625e+00,,1.00194754e-02,7.44913425e-03,,1.00194754e-02,1.71790024e+02
1.00204754e-02,1.53125000e-01,1.03390625e-02,-4.14062500e-03,4.64843750e-03,4.93750000e-03,5.81273438e+00,,1.00204754e-02,7.44984811e-03,,1.00204754e-02,1.70282181e+02
1.00214754e-02,1.58593750e-01,1.02781250e-02,-3.50000000e-03,4.76562500e-03,4.90625000e-03,5.81355469e+00,,1.00214754e-02,7.45057408e-03,,1.00214754e-02,1.69738632e+02
1.00224754e-02,1.49218750e-01,1.01359375e-02,-3.10937500e-03,4.72656250e-03,4.75000000e-03,5.81531250e+00,,1.00224754e-02,7.45129306e-03,,1.00224754e-02,1.70722641e+02
1.00234754e-02,1.45312500e-01,1.02781250e-02,-3.57812500e-03,4.71875000e-03,4.75000000e-03,5.81589844e+00,,1.00234754e-02,7.45201204e-03,,1.00234754e-02,1.71143066e+02
1.00244754e-02,1.43750000e-01,1.00953125e-02,-4.28125000e-03,4.68750000e-03,4.90625000e-03,5.81472656e+00,,1.00244754e-02,7.45272916e-03,,1.00244754e-02,1.71324982e+02
1.00254754e-02,1.43750000e-01,9.97343750e-03,-3.98437500e-03,4.64843750e-03,4.62500000e-03,5.81507813e+00,,1.00254754e-02,7.45343603e-03,,1.00254754e-02,1.71346863e+02
1.00264754e-02,1.51562500e-01,1.00953125e-02,-3.35937500e-03,4.64843750e-03,3.71875000e-03,5.81671875e+00,,1.00264754e-02,7.45414244e-03,,1.00264754e-02,1.70560913e+02
1.00274754e-02,1.64062500e-01,1.02375000e-02,-3.26562500e-03,4.70312500e-03,3.34375000e-03,5.81671875e+00,,1.00274754e-02,7.45485816e-03,,1.00274754e-02,1.69289810e+02
1.00284754e-02,1.64062500e-01,1.03187500e-02,-3.93750000e-03,4.71875000e-03,3.18750000e-03,5.81554688e+00,,1.00284754e-02,7.45558226e-03,,1.00284754e-02,1.69308899e+02
1.00294754e-02,1.67968750e-01,1.01359375e-02,-4.35937500e-03,4.71875000e-03,3.25000000e-03,5.81578125e+00,,1.00294754e-02,7.45630264e-03,,1.00294754e-02,1.68928192e+02
1.00304754e-02,1.56250000e-01,9.99375000e-03,-3.96875000e-03,4.67187500e-03,3.40625000e-03,5.81578125e+00,,1.00304754e-02,7.45701091e-03,,1.00304754e-02,1.70158386e+02
1.00314754e-02,1.43750000e-01,9.50625000e-03,-3.39062500e-03,4.55468750e-03,3.56250000e-03,5.81554688e+00,,1.00314754e-02,7.45769776e-03,,1.00314754e-02,1.71466522e+02
1.00324754e-02,1.60937500e-01,9.72968750e-03,-3.43750000e-03,4.59375000e-03,3.87500000e-03,5.81531250e+00,,1.00324754e-02,7.45837530e-03,,1.00324754e-02,1.69712723e+02
1.00334754e-02,1.77343750e-01,9.89218750e-03,-3.87500000e-03,4.66406250e-03,4.09375000e-03,5.81472656e+00,,1.00334754e-02,7.45906588e-03,,1.00334754e-02,1.68040726e+02
1.00344754e-02,1.73437500e-01,9.89218750e-03,-3.98437500e-03,4.67187500e-03,4.18750000e-03,5.81496094e+00,,1.00344754e-02,7.45976251e-03,,1.00344754e-02,1.68464249e+02
1.00354754e-02,1.70312500e-01,9.99375000e-03,-3.53125000e-03,4.62500000e-03,4.31250000e-03,5.81507813e+00,,1.00354754e-02,7.46046286e-03,,1.00354754e-02,1.68806351e+02
1.00364754e-02,1.74218750e-01,1.01359375e-02,-3.07812500e-03,4.67187500e-03,4.78125000e-03,5.81308594e+00,,1.00364754e-02,7.46117160e-03,,1.00364754e-02,1.68421143e+02
1.00374754e-02,1.81250000e-01,1.01765625e-02,-3.12500000e-03,4.67187500e-03,4.93750000e-03,5.81273438e+00,,1.00374754e-02,7.46188685e-03,,1.00374754e-02,1.67712723e+02
1.00384754e-02,1.83593750e-01,1.01359375e-02,-3.57812500e-03,4.66406250e-03,4.75000000e-03,5.81437500e+00,,1.00384754e-02,7.46260211e-03,,1.00384754e-02,1.67488861e+02
1.00394754e-02,1.81250000e-01,9.89218750e-03,-3.50000000e-03,4.64843750e-03,4.53125000e-03,5.81507813e+00,,1.00394754e-02,7.46330712e-03,,1.00394754e-02,1.67749237e+02
1.00404754e-02,1.79687500e-01,1.00343750e-02,-2.82812500e-03,4.62500000e-03,4.37500000e-03,5.81531250e+00,,1.00404754e-02,7.46400841e-03,,1.00404754e-02,1.67927078e+02
1.00414754e-02,1.89062500e-01,1.05218750e-02,-2.78125000e-03,4.75781250e-03,4.40625000e-03,5.81578125e+00,,1.00414754e-02,7.46473251e-03,,1.00414754e-02,1.66975464e+02
1.00424754e-02,1.97656250e-01,1.06843750e-02,-3.56250000e-03,4.82031250e-03,4.62500000e-03,5.81496094e+00,,1.00424754e-02,7.46547896e-03,,1.00424754e-02,1.66106323e+02
1.00434754e-02,1.94531250e-01,1.07250000e-02,-3.87500000e-03,4.79687500e-03,4.62500000e-03,5.81437500e+00,,1.00434754e-02,7.46623287e-03,,1.00434754e-02,1.66448196e+02
1.00444754e-02,1.79687500e-01,1.01765625e-02,-3.31250000e-03,4.70312500e-03,4.78125000e-03,5.81390625e+00,,1.00444754e-02,7.46696861e-03,,1.00444754e-02,1.67997513e+02
1.00454754e-02,1.73437500e-01,9.97343750e-03,-2.73437500e-03,4.68750000e-03,4.75000000e-03,5.81390625e+00,,1.00454754e-02,7.46767828e-03,,1.00454754e-02,1.68657867e+02
1.00464754e-02,1.73437500e-01,1.02375000e-02,-2.85937500e-03,4.72656250e-03,4.31250000e-03,5.81496094e+00,,1.00464754e-02,7.46838981e-03,,1.00464754e-02,1.68672699e+02
1.00474754e-02,1.66406250e-01,1.01765625e-02,-3.57812500e-03,4.70312500e-03,3.56250000e-03,5.81718750e+00,,1.00474754e-02,7.46910879e-03,,1.00474754e-02,1.69414642e+02
1.00484754e-02,1.66406250e-01,1.00953125e-02,-3.76562500e-03,4.66406250e-03,3.62500000e-03,5.81695313e+00,,1.00484754e-02,7.46982265e-03,,1.00484754e-02,1.69434097e+02
1.00494754e-02,1.65625000e-01,9.97343750e-03,-3.26562500e-03,4.63281250e-03,3.81250000e-03,5.81636719e+00,,1.00494754e-02,7.47052906e-03,,1.00494754e-02,1.69533264e+02
1.00504754e-02,1.60156250e-01,9.97343750e-03,-2.73437500e-03,4.57812500e-03,3.81250000e-03,5.81578125e+00,,1.00504754e-02,7.47123174e-03,,1.00504754e-02,1.70112961e+02
1.00514754e-02,1.51562500e-01,1.00343750e-02,-2.81250000e-03,4.53125000e-03,4.18750000e-03,5.81472656e+00,,1.00514754e-02,7.47193582e-03,,1.00514754e-02,1.71013611e+02
1.00524754e-02,1.47656250e-01,9.83125000e-03,-3.59375000e-03,4.53125000e-03,4.31250000e-03,5.81437500e+00,,1.00524754e-02,7.47263525e-03,,1.00524754e-02,1.71433289e+02
1.00534754e-02,1.57031250e-01,9.89218750e-03,-3.90625000e-03,4.57031250e-03,4.18750000e-03,5.81472656e+00,,1.00534754e-02,7.47332955e-03,,1.00534754e-02,1.70486664e+02
1.00544754e-02,1.67968750e-01,9.89218750e-03,-3.23437500e-03,4.57031250e-03,4.00000000e-03,5.81472656e+00,,1.00544754e-02,7.47402664e-03,,1.00544754e-02,1.69378006e+02
1.00554754e-02,1.69531250e-01,9.79062500e-03,-2.51562500e-03,4.55468750e-03,3.78125000e-03,5.81507813e+00,,1.00554754e-02,7.47471955e-03,,1.00554754e-02,1.69232147e+02
1.00564754e-02,1.62500000e-01,9.50625000e-03,-2.85937500e-03,4.51562500e-03,3.87500000e-03,5.81507813e+00,,1.00564754e-02,7.47539941e-03,,1.00564754e-02,1.69971268e+02
1.00574754e-02,1.54687500e-01,9.34375000e-03,-3.95312500e-03,4.48437500e-03,4.15625000e-03,5.81367188e+00,,1.00574754e-02,7.47606251e-03,,1.00574754e-02,1.70794739e+02
1.00584754e-02,1.56250000e-01,9.44531250e-03,-4.09375000e-03,4.48437500e-03,4.00000000e-03,5.81390625e+00,,1.00584754e-02,7.47672422e-03,,1.00584754e-02,1.70654968e+02
1.00594754e-02,1.57031250e-01,9.30312500e-03,-3.50000000e-03,4.48437500e-03,3.93750000e-03,5.81437500e+00,,1.00594754e-02,7.47738406e-03,,1.00594754e-02,1.70594574e+02
1.00604754e-02,1.60937500e-01,9.34375000e-03,-2.81250000e-03,4.51562500e-03,4.31250000e-03,5.81250000e+00,,1.00604754e-02,7.47804064e-03,,1.00604754e-02,1.70208588e+02
1.00614754e-02,1.71875000e-01,9.68906250e-03,-3.18750000e-03,4.59375000e-03,4.40625000e-03,5.81167969e+00,,1.00614754e-02,7.47871073e-03,,1.00614754e-02,1.69096924e+02
1.00624754e-02,1.86718750e-01,9.97343750e-03,-4.21875000e-03,4.71875000e-03,4.62500000e-03,5.81167969e+00,,1.00624754e-02,7.47940270e-03,,1.00624754e-02,1.67586258e+02
1.00634754e-02,1.90625000e-01,1.02375000e-02,-4.39062500e-03,4.76562500e-03,4.78125000e-03,5.81156250e+00,,1.00634754e-02,7.48011470e-03,,1.00634754e-02,1.67206360e+02
1.00644754e-02,1.83593750e-01,1.00343750e-02,-3.48437500e-03,4.67187500e-03,4.68750000e-03,5.81250000e+00,,1.00644754e-02,7.48082809e-03,,1.00644754e-02,1.67952103e+02
1.00654754e-02,1.78906250e-01,9.99375000e-03,-2.40625000e-03,4.62500000e-03,4.37500000e-03,5.81449219e+00,,1.00654754e-02,7.48153310e-03,,1.00654754e-02,1.68450974e+02
1.00664754e-02,1.78906250e-01,1.00953125e-02,-2.82812500e-03,4.64843750e-03,4.25000000e-03,5.81496094e+00,,1.00664754e-02,7.48224091e-03,,1.00664754e-02,1.68464828e+02
1.00674754e-02,1.83593750e-01,1.01765625e-02,-4.00000000e-03,4.68750000e-03,3.90625000e-03,5.81589844e+00,,1.00674754e-02,7.48295477e-03,,1.00674754e-02,1.67999680e+02
1.00684754e-02,1.88281250e-01,1.02171875e-02,-4.17187500e-03,4.70312500e-03,3.81250000e-03,5.81730469e+00,,1.00684754e-02,7.48367235e-03,,1.00684754e-02,1.67538086e+02
1.00694754e-02,1.85156250e-01,1.00953125e-02,-3.18750000e-03,4.71875000e-03,4.18750000e-03,5.81613281e+00,,1.00694754e-02,7.48438761e-03,,1.00694754e-02,1.67879730e+02
1.00704754e-02,1.86718750e-01,9.97343750e-03,-2.29687500e-03,4.76562500e-03,4.15625000e-03,5.81554688e+00,,1.00704754e-02,7.48509448e-03,,1.00704754e-02,1.67733185e+02
1.00714754e-02,1.88281250e-01,9.79062500e-03,-2.93750000e-03,4.75781250e-03,4.15625000e-03,5.81589844e+00,,1.00714754e-02,7.48579018e-03,,1.00714754e-02,1.67585968e+02
1.00724754e-02,1.70312500e-01,9.36406250e-03,-4.09375000e-03,4.60937500e-03,4.18750000e-03,5.81671875e+00,,1.00724754e-02,7.48646446e-03,,1.00724754e-02,1.69457047e+02
1.00734754e-02,1.51562500e-01,8.99843750e-03,-4.31250000e-03,4.39062500e-03,4.31250000e-03,5.81636719e+00,,1.00734754e-02,7.48711079e-03,,1.00734754e-02,1.71412308e+02
1.00744754e-02,1.50781250e-01,9.05937500e-03,-3.45312500e-03,4.38281250e-03,4.53125000e-03,5.81578125e+00,,1.00744754e-02,7.48774689e-03,,1.00744754e-02,1.71513412e+02
1.00754754e-02,1.37500000e-01,9.01875000e-03,-2.70312500e-03,4.38281250e-03,4.53125000e-03,5.81507813e+00,,1.00754754e-02,7.48838345e-03,,1.00754754e-02,1.72898926e+02
1.00764754e-02,1.35937500e-01,9.26250000e-03,-3.32812500e-03,4.47656250e-03,4.46875000e-03,5.81472656e+00,,1.00764754e-02,7.48902699e-03,,1.00764754e-02,1.73075989e+02
1.00774754e-02,1.39843750e-01,9.24218750e-03,-4.28125000e-03,4.53125000e-03,4.53125000e-03,5.81449219e+00,,1.00774754e-02,7.48967845e-03,,1.00774754e-02,1.72693451e+02
1.00784754e-02,1.41406250e-01,9.30312500e-03,-4.32812500e-03,4.53906250e-03,5.21875000e-03,5.81332031e+00,,1.00784754e-02,7.49033131e-03,,1.00784754e-02,1.72555191e+02
1.00794754e-02,1.45312500e-01,9.24218750e-03,-3.50000000e-03,4.53906250e-03,5.15625000e-03,5.81355469e+00,,1.00794754e-02,7.49098416e-03,,1.00794754e-02,1.72173233e+02
1.00804754e-02,1.43750000e-01,9.10000000e-03,-2.85937500e-03,4.53125000e-03,4.53125000e-03,5.81507813e+00,,1.00804754e-02,7.49162957e-03,,1.00804754e-02,1.72351166e+02
1.00814754e-02,1.45312500e-01,9.12031250e-03,-3.56250000e-03,4.53906250e-03,4.56250000e-03,5.81613281e+00,,1.00814754e-02,7.49227125e-03,,1.00814754e-02,1.72207108e+02
1.00824754e-02,1.56250000e-01,9.34375000e-03,-4.28125000e-03,4.57031250e-03,4.53125000e-03,5.81718750e+00,,1.00824754e-02,7.49292132e-03,,1.00824754e-02,1.71100311e+02
1.00834754e-02,1.65625000e-01,9.75000000e-03,-3.93750000e-03,4.68750000e-03,4.40625000e-03,5.81753906e+00,,1.00834754e-02,7.49359373e-03,,1.00834754e-02,1.70155609e+02
1.00844754e-02,1.69531250e-01,9.83125000e-03,-3.29687500e-03,4.68750000e-03,4.37500000e-03,5.81777344e+00,,1.00844754e-02,7.49428337e-03,,1.00844754e-02,1.69772064e+02
1.00854754e-02,1.69531250e-01,9.68906250e-03,-2.92187500e-03,4.63281250e-03,4.25000000e-03,5.81671875e+00,,1.00854754e-02,7.49497022e-03,,1.00854754e-02,1.69788544e+02
1.00864754e-02,1.66406250e-01,9.44531250e-03,-3.68750000e-03,4.63281250e-03,4.25000000e-03,5.81671875e+00,,1.00864754e-02,7.49564404e-03,,1.00864754e-02,1.70128220e+02
1.00874754e-02,1.66406250e-01,9.30312500e-03,-4.43750000e-03,4.71875000e-03,4.18750000e-03,5.81636719e+00,,1.00874754e-02,7.49630388e-03,,1.00874754e-02,1.70149750e+02
1.00884754e-02,1.71875000e-01,9.30312500e-03,-4.28125000e-03,4.70312500e-03,4.09375000e-03,5.81507813e+00,,1.00884754e-02,7.49695953e-03,,1.00884754e-02,1.69609070e+02
1.00894754e-02,1.67968750e-01,8.91718750e-03,-3.67187500e-03,4.63281250e-03,3.40625000e-03,5.81636719e+00,,1.00894754e-02,7.49760075e-03,,1.00894754e-02,1.70032852e+02
1.00904754e-02,1.58593750e-01,8.85625000e-03,-3.15625000e-03,4.55468750e-03,3.46875000e-03,5.81613281e+00,,1.00904754e-02,7.49822659e-03,,1.00904754e-02,1.71017426e+02
1.00914754e-02,1.54687500e-01,8.95781250e-03,-3.56250000e-03,4.53906250e-03,3.71875000e-03,5.81589844e+00,,1.00914754e-02,7.49885337e-03,,1.00914754e-02,1.71437943e+02
1.00924754e-02,1.53125000e-01,8.85625000e-03,-4.01562500e-03,4.51562500e-03,3.87500000e-03,5.81718750e+00,,1.00924754e-02,7.49948062e-03,,1.00924754e-02,1.71619095e+02
1.00934754e-02,1.46875000e-01,8.63281250e-03,-3.93750000e-03,4.47656250e-03,3.81250000e-03,5.81777344e+00,,1.00934754e-02,7.50009669e-03,,1.00934754e-02,1.72284515e+02
1.00944754e-02,1.41406250e-01,8.53125000e-03,-3.48437500e-03,4.43750000e-03,3.93750000e-03,5.81636719e+00,,1.00944754e-02,7.50070112e-03,,1.00944754e-02,1.72867966e+02
1.00954754e-02,1.54687500e-01,8.81562500e-03,-3.23437500e-03,4.57031250e-03,3.87500000e-03,5.81578125e+00,,1.00954754e-02,7.50131207e-03,,1.00954754e-02,1.71516571e+02
1.00964754e-02,1.56250000e-01,9.05937500e-03,-3.68750000e-03,4.57812500e-03,3.71875000e-03,5.81531250e+00,,1.00964754e-02,7.50194117e-03,,1.00964754e-02,1.71373825e+02
1.00974754e-02,1.51562500e-01,9.12031250e-03,-3.95312500e-03,4.53906250e-03,3.56250000e-03,5.81507813e+00,,1.00974754e-02,7.50258099e-03,,1.00974754e-02,1.71877304e+02
1.00984754e-02,1.47656250e-01,9.34375000e-03,-3.75000000e-03,4.57031250e-03,3.71875000e-03,5.81496094e+00,,1.00984754e-02,7.50323106e-03,,1.00984754e-02,1.72300430e+02
1.00994754e-02,1.38281250e-01,9.16093750e-03,-3.37500000e-03,4.46093750e-03,4.18750000e-03,5.81355469e+00,,1.00994754e-02,7.50388298e-03,,1.00994754e-02,1.73285812e+02
1.01004754e-02,1.38281250e-01,9.01875000e-03,-3.34375000e-03,4.40625000e-03,4.09375000e-03,5.81308594e+00,,1.01004754e-02,7.50452280e-03,,1.01004754e-02,1.73303604e+02
1.01014754e-02,1.43750000e-01,9.20156250e-03,-3.68750000e-03,4.44531250e-03,3.93750000e-03,5.81355469e+00,,1.01014754e-02,7.50516448e-03,,1.01014754e-02,1.72758453e+02
1.01024754e-02,1.50781250e-01,9.26250000e-03,-3.37500000e-03,4.48437500e-03,4.03125000e-03,5.81390625e+00,,1.01024754e-02,7.50581454e-03,,1.01024754e-02,1.72052292e+02
1.01034754e-02,1.64062500e-01,9.79062500e-03,-2.93750000e-03,4.63281250e-03,4.03125000e-03,5.81355469e+00,,1.01034754e-02,7.50648556e-03,,1.01034754e-02,1.70699814e+02
1.01044754e-02,1.81250000e-01,1.02375000e-02,-2.93750000e-03,4.81250000e-03,4.25000000e-03,5.81156250e+00,,1.01044754e-02,7.50719057e-03,,1.01044754e-02,1.68943481e+02
1.01054754e-02,1.81250000e-01,1.01765625e-02,-3.42187500e-03,4.75781250e-03,4.31250000e-03,5.81167969e+00,,1.01054754e-02,7.50790909e-03,,1.01054754e-02,1.68960327e+02
1.01064754e-02,1.67968750e-01,9.68906250e-03,-3.67187500e-03,4.57031250e-03,4.25000000e-03,5.81308594e+00,,1.01064754e-02,7.50860851e-03,,1.01064754e-02,1.70348343e+02
1.01074754e-02,1.74218750e-01,9.79062500e-03,-3.10937500e-03,4.57031250e-03,4.31250000e-03,5.81296875e+00,,1.01074754e-02,7.50929490e-03,,1.01074754e-02,1.69721970e+02
1.01084754e-02,1.70312500e-01,9.89218750e-03,-2.51562500e-03,4.60937500e-03,4.31250000e-03,5.81308594e+00,,1.01084754e-02,7.50998780e-03,,1.01084754e-02,1.70139587e+02
1.01094754e-02,1.62500000e-01,9.97343750e-03,-2.62500000e-03,4.64843750e-03,3.93750000e-03,5.81449219e+00,,1.01094754e-02,7.51068722e-03,,1.01094754e-02,1.70958618e+02
1.01104754e-02,1.60156250e-01,9.89218750e-03,-3.37500000e-03,4.66406250e-03,3.46875000e-03,5.81613281e+00,,1.01104754e-02,7.51138665e-03,,1.01104754e-02,1.71216156e+02
1.01114754e-02,1.69531250e-01,9.97343750e-03,-3.50000000e-03,4.64843750e-03,3.87500000e-03,5.81578125e+00,,1.01114754e-02,7.51208607e-03,,1.01114754e-02,1.70267883e+02
1.01124754e-02,1.73437500e-01,1.00750000e-02,-2.78125000e-03,4.62500000e-03,3.87500000e-03,5.81589844e+00,,1.01124754e-02,7.51279201e-03,,1.01124754e-02,1.69881805e+02
1.01134754e-02,1.73437500e-01,9.97343750e-03,-2.51562500e-03,4.67187500e-03,3.78125000e-03,5.81648437e+00,,1.01134754e-02,7.51349842e-03,,1.01134754e-02,1.69895844e+02
1.01144754e-02,1.47656250e-01,9.54687500e-03,-2.98437500e-03,4.53906250e-03,3.93750000e-03,5.81648437e+00,,1.01144754e-02,7.51418527e-03,,1.01144754e-02,1.72568298e+02
1.01154754e-02,1.21093750e-01,8.95781250e-03,-3.76562500e-03,4.35156250e-03,3.87500000e-03,5.81531250e+00,,1.01154754e-02,7.51483720e-03,,1.01154754e-02,1.75324585e+02
1.01164754e-02,1.30468750e-01,9.20156250e-03,-3.93750000e-03,4.43750000e-03,3.81250000e-03,5.81531250e+00,,1.01164754e-02,7.51547655e-03,,1.01164754e-02,1.74378494e+02
1.01174754e-02,1.34375000e-01,9.48593750e-03,-3.01562500e-03,4.51562500e-03,3.65625000e-03,5.81554688e+00,,1.01174754e-02,7.51613453e-03,,1.01174754e-02,1.73994247e+02
1.01184754e-02,1.32812500e-01,9.38437500e-03,-2.37500000e-03,4.47656250e-03,3.87500000e-03,5.81531250e+00,,1.01184754e-02,7.51679903e-03,,1.01184754e-02,1.74169601e+02
1.01194754e-02,1.34375000e-01,9.40468750e-03,-2.92187500e-03,4.47656250e-03,4.15625000e-03,5.81507813e+00,,1.01194754e-02,7.51746027e-03,,1.01194754e-02,1.74022568e+02
1.01204754e-02,1.37500000e-01,9.40468750e-03,-3.64062500e-03,4.47656250e-03,4.90625000e-03,5.81296875e+00,,1.01204754e-02,7.51812290e-03,,1.01204754e-02,1.73717789e+02
1.01214754e-02,1.43750000e-01,9.79062500e-03,-3.67187500e-03,4.47656250e-03,5.00000000e-03,5.81250000e+00,,1.01214754e-02,7.51879858e-03,,1.01214754e-02,1.73092834e+02
1.01224754e-02,1.46875000e-01,9.97343750e-03,-2.81250000e-03,4.44531250e-03,4.62500000e-03,5.81367188e+00,,1.01224754e-02,7.51949428e-03,,1.01224754e-02,1.72787842e+02
1.01234754e-02,1.46875000e-01,9.93281250e-03,-2.28125000e-03,4.47656250e-03,4.62500000e-03,5.81308594e+00,,1.01234754e-02,7.52019556e-03,,1.01234754e-02,1.72801346e+02
1.01244754e-02,1.46875000e-01,9.99375000e-03,-2.96875000e-03,4.46093750e-03,4.84375000e-03,5.81332031e+00,,1.01244754e-02,7.52089685e-03,,1.01244754e-02,1.72815262e+02
1.01254754e-02,1.57031250e-01,1.02171875e-02,-3.82812500e-03,4.57812500e-03,5.06250000e-03,5.81273438e+00,,1.01254754e-02,7.52160838e-03,,1.01254754e-02,1.71786224e+02
1.01264754e-02,1.62500000e-01,1.03390625e-02,-3.76562500e-03,4.62500000e-03,5.21875000e-03,5.81214844e+00,,1.01264754e-02,7.52233248e-03,,1.01264754e-02,1.71242584e+02
1.01274754e-02,1.64062500e-01,1.02375000e-02,-2.89062500e-03,4.62500000e-03,5.12500000e-03,5.81167969e+00,,1.01274754e-02,7.52305705e-03,,1.01274754e-02,1.71099136e+02
1.01284754e-02,1.60156250e-01,1.00343750e-02,-2.28125000e-03,4.53125000e-03,4.90625000e-03,5.81167969e+00,,1.01284754e-02,7.52377091e-03,,1.01284754e-02,1.71515549e+02
1.01294754e-02,1.56250000e-01,9.93281250e-03,-2.56250000e-03,4.48437500e-03,4.93750000e-03,5.81226563e+00,,1.01294754e-02,7.52447359e-03,,1.01294754e-02,1.71931107e+02
1.01304754e-02,1.45312500e-01,9.72968750e-03,-3.45312500e-03,4.43750000e-03,4.56250000e-03,5.81355469e+00,,1.01304754e-02,7.52516603e-03,,1.01304754e-02,1.73074631e+02
1.01314754e-02,1.43750000e-01,9.75000000e-03,-3.75000000e-03,4.42187500e-03,4.18750000e-03,5.81554688e+00,,1.01314754e-02,7.52585195e-03,,1.01314754e-02,1.73254791e+02
1.01324754e-02,1.56250000e-01,9.99375000e-03,-3.01562500e-03,4.44531250e-03,4.46875000e-03,5.81507813e+00,,1.01324754e-02,7.52654718e-03,,1.01324754e-02,1.71984070e+02
1.01334754e-02,1.64062500e-01,1.00750000e-02,-2.56250000e-03,4.48437500e-03,4.56250000e-03,5.81507813e+00,,1.01334754e-02,7.52725406e-03,,1.01334754e-02,1.71193436e+02
1.01344754e-02,1.70312500e-01,1.02375000e-02,-3.12500000e-03,4.57031250e-03,4.18750000e-03,5.81648437e+00,,1.01344754e-02,7.52796931e-03,,1.01344754e-02,1.70564194e+02
