Time,r,z,a
7.091,-18.668854543034648,13.237675592326925,62.11414880244405
7.0920000000000005,-18.52095826921732,13.274636655142384,62.21312058363104
7.093,-18.41258083194457,13.256092200854676,62.31196100738425
7.093999999999999,-18.311877565893507,13.218665421039768,62.415536856022754
7.095000000000001,-18.190464996625344,13.18983164888011,62.53080607321991
7.095999999999999,-18.055194328916052,13.173601126880904,62.64974700579253
7.097,-17.921701019003546,13.159149709758633,62.766003766790064
7.098,-17.799350831631422,13.13929330807175,62.87630413644598
7.098999999999999,-17.685187477084295,13.105918538628094,62.98793610674422
7.1000000000000005,-17.585196254333173,13.061270262373029,63.09484288643053
7.101000000000001,-17.498009144241696,13.039535503012612,63.17776798431718
7.101999999999999,-17.417248154501156,13.05817139306048,63.23129830683472
7.103,-17.357125052953826,13.093877622702509,63.257888297081465
7.104000000000001,-17.328766362708006,13.137782603529903,63.25402392646094
7.1049999999999995,-17.32890876000667,13.199447292454861,63.216600640879534
7.106000000000001,-17.348689215649216,13.284385270729583,63.149327023582075
7.106999999999999,-17.39969044482923,13.386776025160994,63.046526472475776
7.108,-17.480781671347145,13.491605319684984,62.91830753897115
7.109000000000001,-17.558634583334324,13.576073047512809,62.80505895879721
7.109999999999999,-17.597351176467374,13.648198816679285,62.73028739818308
7.111,-17.598916668497406,13.688259615227294,62.70447759754039
7.112,-17.593646548412273,13.630218390902556,62.74423103431029
7.1129999999999995,-17.65564654396122,13.511226252925542,62.76770165405668
7.114,-17.809498072671268,13.425032325531603,62.697315978966785
7.115000000000001,-17.99932668387763,13.404581492492758,62.55766130587482
7.116,-18.245331543856143,13.416848365293069,62.35261729906745
7.117,-18.535831144272507,13.430583596112006,62.10987959968023
7.118000000000001,-18.773516406020992,13.427925070243091,61.91853362675581
7.119,-18.896369726452164,13.39878322699353,61.835367889760455
7.12,-18.934525046459154,13.354173593098048,61.82997213878269
7.1209999999999996,-18.953699946877112,13.312760382202429,61.838127651889025
7.122,-18.981060932313888,13.287695681924797,61.830115868834056
7.123,-18.994674110953884,13.298979454739278,61.81249260660131
7.124,-18.978734932122173,13.357002643079843,61.79220175822367
7.125,-18.958487124689245,13.450666861560741,61.75468492195263
7.126,-18.934530269460573,13.548494219690108,61.71742857530348
7.127,-18.90490651763708,13.604826855265308,61.70865387740878
7.128,-18.864296304714674,13.60602575244207,61.74090260031167
7.1290000000000004,-18.80538598786339,13.5676670503364,61.81112052424023
7.13,-18.741999224197144,13.519089873816794,61.89094709997525
7.131,-18.6769061686613,13.4728998943639,61.97076085502326
7.132,-18.60536217082711,13.44209261789849,62.04680075771995
7.133,-18.517843465533637,13.427056293386645,62.126513879170474
7.134,-18.407571948900777,13.433998364946715,62.211603454315835
7.135,-18.2704781774957,13.466871854537983,62.3027091841142
7.136,-18.12613814311107,13.525182236493887,62.383911953799
7.1370000000000005,-17.994784015466834,13.603104721315331,62.442147490898606
7.137999999999999,-17.884421183251817,13.664487370233124,62.492873658523024
7.139,-17.80443653955397,13.706255206550948,62.530923644303726
7.140000000000001,-17.743414873682227,13.733005726417547,62.56288303588394
7.141,-17.67241121090205,13.746044032343505,62.610988307959126
7.142,-17.57758832169189,13.756781295542828,62.67914332243773
7.143000000000001,-17.467550318316963,13.783211653072788,62.7493317494432
7.144,-17.358516395062807,13.834875047898738,62.80266099216766
7.1450000000000005,-17.271051651532655,13.898199794299774,62.83134684577831
7.146,-17.199445258140454,13.953376981911278,62.852367025185245
7.146999999999999,-17.135648934054746,14.004819943912814,62.86935504661941
7.148000000000001,-17.09753883482003,14.057038476104038,62.86572420595496
7.148999999999999,-17.113125339248914,14.108869422939565,62.820747188635906
7.15,-17.158571057043037,14.17997143852129,62.74043687048476
7.151,-17.219987814670358,14.271563350391375,62.63472555943858
7.151999999999999,-17.314479905540388,14.395169219911832,62.48307056303504
7.1530000000000005,-17.38727518773709,14.533197868763578,62.338773670722674
7.154000000000001,-17.378278263529964,14.622745306432739,62.28812566736337
7.155,-17.297327386197942,14.663695132061397,62.3235476841867
7.156,-17.21906391093473,14.647952717658159,62.39339298374027
7.156999999999999,-17.19239914336925,14.547545039678994,62.4786844303799
7.1579999999999995,-17.186277073482884,14.370616117959191,62.59726071980768
7.159000000000001,-17.172959414518626,14.16480497544368,62.73899743845624
7.16,-17.203811506850773,13.999476391738346,62.81990825974585
7.161,-17.304948452793774,13.901433385550972,62.80290354287839
7.162000000000001,-17.44081547948751,13.859454306176936,62.722959840801614
7.162999999999999,-17.580069418345705,13.824534914970691,62.63537153518759
7.164000000000001,-17.70667944660481,13.769641990145615,62.56945079670142
7.165,-17.82799749879908,13.699753972213466,62.51621131311796
7.1659999999999995,-17.92200178175247,13.619865693708325,62.490026890735926
7.167,-17.988661445320126,13.542208257172469,62.48370934023597
7.168000000000001,-18.049752503763578,13.476242090641199,62.47439975643958
7.169,-18.110640973277473,13.422928398231686,62.4573665414395
7.17,-18.178955869838337,13.394398016454424,62.41938143582581
7.170999999999999,-18.247867835350494,13.387008554446842,62.36823739579146
7.172,-18.311275206188526,13.37961308666609,62.321445239485364
7.173000000000001,-18.349578376742205,13.389296013977994,62.28480080751806
7.1739999999999995,-18.357383181135223,13.429891585018494,62.25454979024647
7.175,-18.36725508319132,13.494574498057997,62.208343628102526
7.176,-18.391313705683338,13.57488508878544,62.14134901192581
7.177,-18.418020124572852,13.646681857635256,62.0771862322122
7.178,-18.43454192921231,13.684859187460233,62.04117365542173
7.179,-18.420594514659573,13.69884947972155,62.04402519295742
7.18,-18.336948250840027,13.690577898174618,62.11604067605493
7.181,-18.193324854592756,13.659649484312872,62.24954740452333
7.1819999999999995,-18.043461286148688,13.631018760474209,62.386482634646455
7.183,-17.918481052024568,13.605166229617572,62.50172203595818
7.184,-17.81541302992391,13.569584464684032,62.60530053849847
7.185,-17.7398237382658,13.502212212212457,62.70625466889069
7.186,-17.69495098916086,13.402416814994197,62.80234095694674
7.187,-17.6674051527335,13.295274098361208,62.888882475519495
7.188,-17.662667551384033,13.20415406818629,62.94734687872874
7.189,-17.684781168328772,13.160067134666187,62.95597922427496
7.19,-17.72819980028183,13.171572887076794,62.914271565594916
7.191,-17.79092924212005,13.215447068735648,62.8377527194403
7.192,-17.861947207752074,13.27468505723308,62.74541796794985
7.1930000000000005,-17.915096769370837,13.346173846882694,62.6601018666795
7.194,-17.953496139879977,13.448396736422751,62.56816105565771
7.195,-17.97786614742981,13.546224973804161,62.4899159873665
7.195999999999999,-17.945630116587463,13.581985758193879,62.494090166866116
7.197,-17.85190700930835,13.592947357656497,62.562112360183875
7.198,-17.73045350548391,13.625714850007457,62.638669836437714
7.199,-17.651021083146244,13.683277734483523,62.666378823919175
7.2,-17.692813054213868,13.765086942531324,62.58319263796008
7.2010000000000005,-17.838599917740463,13.86666472103937,62.40575211451092
7.201999999999999,-18.0083622768019,13.970476484907618,62.20799865944417
7.203,-18.137078503313504,14.084094916084965,62.03665211166614
7.204000000000001,-18.217222778948205,14.184135919409583,61.91197458512066
7.204999999999999,-18.28402453033894,14.203651130184598,61.84726239828149
7.206,-18.375169905673655,14.128375816965557,61.82117621000168
7.206999999999999,-18.48417825179533,13.982489867171525,61.822966787578316
7.208,-18.600165775637116,13.821387204065923,61.826806194960966
7.2090000000000005,-18.712136099700185,13.680604322269545,61.820203365080985
7.209999999999999,-18.796841168069673,13.569639832255712,61.81689487849439
7.210999999999999,-18.858312849574947,13.506529878446747,61.803829779685216
7.212000000000001,-18.898601150564087,13.489014578100797,61.78124379437352
7.213,-18.908913583173657,13.510214854011585,61.760531023762944
7.2139999999999995,-18.887878308656905,13.557817805736738,61.74991676023107
7.215000000000001,-18.839574052632038,13.60567957932982,61.76115176477116
7.215999999999999,-18.77092663845243,13.641716539465023,61.795601343510825
7.2170000000000005,-18.69767804931169,13.6789536938393,61.83284785317988
7.218000000000001,-18.634765735128063,13.714259945719501,61.86268339106998
7.218999999999999,-18.584179347829657,13.740546815326365,61.88778788569831
7.22,-18.537756963359488,13.757058676877344,61.915262690001654
7.220999999999999,-18.48806735804991,13.770526707401338,61.9471034263578
7.222,-18.433748901029045,13.788958051850985,61.979607677063896
7.223,-18.364688966670982,13.813207985697371,62.020302097314236
7.223999999999999,-18.287612951168494,13.850325580499483,62.05946151160387
7.225,-18.21119877685024,13.897984328293923,62.091448555627636
7.226000000000001,-18.129999952775414,13.954687977321553,62.12140269089822
7.227,-18.045305005214633,14.017831694236344,62.149778159957364
7.228,-17.957867576220522,14.072047057302065,62.185366181593096
7.229000000000001,-17.870463206189083,14.118206728923361,62.225513914813035
7.2299999999999995,-17.800667172756402,14.17433301448877,62.24531986160048
7.231000000000001,-17.765907886544497,14.23742056237597,62.23310237860349
7.231999999999999,-17.776355110898706,14.284303365849242,62.195611745184074
7.233,-17.841431025451406,14.31646663799037,62.124732175718
7.234,-17.934797405523156,14.352724938017355,62.02919959767302
7.234999999999999,-18.038221088101654,14.382596058288732,61.92974882236568
7.236000000000001,-18.1402262922121,14.3773277854062,61.853178097594565
7.237,-18.22276028876367,14.340083471265277,61.811490205177094
7.2379999999999995,-18.283073454162587,14.275220468911204,61.80403711060207
7.239,-18.335161508277796,14.198331283847816,61.810115162413524
7.240000000000001,-18.395742068121507,14.133166029377193,61.80194602448738
7.241,-18.463554918591147,14.1113297633571,61.76140090448567
7.242,-18.53138039427652,14.15506611479793,61.680952934742876
7.243,-18.61273224977754,14.257177607249318,61.55429857891728
7.244,-18.750653967539986,14.392489073924935,61.36251354408698
7.245000000000001,-18.963665764913795,14.530949858368203,61.10922514798287
7.245999999999999,-19.18068431145942,14.670623677776144,60.85200112326507
7.247,-19.17870860531825,14.862080768700391,60.73677044284743
7.248,-19.056053391389327,15.000963601074117,60.74794689482494
7.249,-19.0229899041572,14.99604977845213,60.77696026813561
7.25,-19.038530628158995,15.02062932563337,60.749537039111495
7.251,-19.110540601841937,15.11333328269298,60.635566803054814
7.252,-19.20487977528805,15.216582940292454,60.49751433911108
7.253,-19.315582292240837,15.324740372096974,60.34357311448987
7.254000000000001,-19.518866814401704,15.410910429927398,60.130695184673996
7.254999999999999,-19.84716261801082,15.469289233972813,59.83636009258451
7.256,-20.158834088562372,15.50942807218638,59.56535923319326
7.257,-20.272281615337658,15.505515211400535,59.47772729824927
7.258,-20.193198695464954,15.428441878130759,59.58736353029488
7.259,-20.008717241188005,15.325850386147332,59.79622140042517
7.259999999999999,-19.75368266928368,15.211439857757634,60.06817532660443
7.261,-19.461325727007733,15.035816286434432,60.406932471688286
7.2620000000000005,-19.19939326919102,14.806257309375942,60.75454769618628
7.263,-19.007478212577297,14.584652541464278,61.04177974563133
7.263999999999999,-18.859291885295512,14.419243661335432,61.2600025657176
7.265000000000001,-18.709767149065595,14.319485176444678,61.439375167651576
7.266,-18.560196396458952,14.245581110805805,61.603045679839546
7.267,-18.439579831947803,14.161265288691387,61.75006367846416
7.268000000000001,-18.383218358397254,14.096413966355712,61.83425796734794
7.268999999999999,-18.418035000062037,14.05873084503883,61.82950310768549
7.2700000000000005,-18.479605321064582,14.004859128206887,61.81310947920704
7.271,-18.495901514786034,13.929482203121209,61.84554368395287
7.272,-18.4784881608945,13.880523715247337,61.88888874757724
7.273000000000001,-18.432752387258823,13.865655098371235,61.93438160644757
7.273999999999999,-18.389778342570224,13.860245385553613,61.971966005830524
7.275,-18.36563447825676,13.807556372543562,62.02294312210762
7.276000000000001,-18.40477045602927,13.727528757278774,62.03958577636188
7.276999999999999,-18.550192547565665,13.643317182761926,61.97284760763486
7.278,-18.754217008684993,13.568417608803085,61.85215750840422
7.279000000000001,-18.999899213268204,13.509537318009464,61.68683271923268
7.28,-19.28439622954984,13.42455957552841,61.50304833100286
7.281000000000001,-19.61699397940314,13.382899423484226,61.252822277857234
7.281999999999999,-19.952802387545642,13.3994302570431,60.96546122078043
7.2829999999999995,-20.23503825585367,13.465709386379757,60.69399040372325
7.284000000000001,-20.462983351570784,13.580319088211564,60.44070941203093
7.285,-20.63156398246128,13.687786700880109,60.24082115394002
7.286,-20.724900093784434,13.79515485156466,60.103659279404255
7.287,-20.72699936485422,13.928112588921552,60.02799921991948
7.287999999999999,-20.641173076479674,14.062891403457524,60.023552282227385
7.289000000000001,-20.516852769853326,14.186600131400935,60.05604540438499
7.29,-20.40472989249452,14.303714154896117,60.081146884123356
7.2909999999999995,-20.326220979353597,14.41720545876351,60.07990624933937
7.292,-20.29727772395761,14.511836579079606,60.048589540842016
7.293000000000001,-20.284787336470522,14.575539429347094,60.02163041865449
7.2940000000000005,-20.244862539255138,14.60449930896233,60.037110357596475
7.295,-20.157723151639495,14.578460726939834,60.12299616462887
7.295999999999999,-20.03305070430924,14.517418085303541,60.2597787320945
7.297,-19.892167941333636,14.482133028021266,60.394502190617516
7.298000000000001,-19.7625350378372,14.488378115826503,60.495492423864064
7.2989999999999995,-19.691419974762724,14.496097940881068,60.548233680690856
7.3,-19.67483202092349,14.507103569971768,60.5550604614893
7.301,-19.675019214023983,14.537992654118932,60.536565828088875
7.302,-19.666056441853165,14.576336224498998,60.52096093177275
7.303000000000001,-19.619514705255572,14.594336412686364,60.54759699750549
7.304,-19.59520989705299,14.560810042818321,60.58710504645952
7.305,-19.629652878575776,14.489779684644502,60.60170113628996
7.306,-19.672145721023945,14.399097228626154,60.62117069528091
7.3069999999999995,-19.779509766038274,14.226741095180245,60.63549366857408
7.308,-20.072681263092527,13.95224342805877,60.55459900583517
7.309,-20.525556986083476,13.643834223487664,60.35344442103576
7.31,-21.015696181991064,13.362190923398137,60.09603179637636
7.311,-21.49398851225171,13.179559715560934,59.78706013847562
7.312000000000001,-21.910011799408633,13.103574342142942,59.47056057038674
7.312999999999999,-22.180160814647856,13.080790131324752,59.24992030646501
7.314,-22.28317542877665,13.073198638087922,59.16497668240767
7.315,-22.25898894660404,13.063414105334715,59.19078891146615
7.316,-22.144609802093655,13.042759152165607,59.299857790502756
7.317,-21.978932771274085,13.057664584858545,59.43486573133528
7.3180000000000005,-21.817026017896,13.18126023874381,59.51023252858042
7.319,-21.68562354217956,13.394538120871987,59.511180492525256
7.32,-21.565769304770065,13.595653708417409,59.50638892848315
7.321,-21.425780276225943,13.749807538820413,59.54177406417102
7.321999999999999,-21.281430969207854,13.880382157581769,59.59204233044943
7.323,-21.147615516041412,13.974423471936388,59.65229490886163
7.324,-21.04126570470654,14.006418219692312,59.72323964980899
7.325,-20.973006844443976,13.980857490663398,59.79421907039314
7.3260000000000005,-20.916646376382765,13.933482127657978,59.86739130459374
7.326999999999999,-20.867193017405828,13.887054246270647,59.9342859653962
7.328,-20.825497349695844,13.84474841226178,59.99243317591626
7.329000000000001,-20.77254546211472,13.79652989129308,60.06322230084716
7.33,-20.710821294511923,13.748405237082508,60.141263804122175
7.3309999999999995,-20.663624123930823,13.722196084058366,60.19508058258518
7.331999999999999,-20.60922708539618,13.749213471279178,60.22539380461856
7.333,-20.58516472397967,13.824965397541343,60.20325273434855
7.3340000000000005,-20.640547523324894,13.929174535919122,60.09911436685974
7.334999999999999,-20.739503016173217,14.092453079939574,59.92562624574332
7.335999999999999,-20.823065060441923,14.281132986815479,59.75023172584535
7.337000000000001,-20.876893152369483,14.399712384352549,59.63868330611504
7.338,-20.94003892161704,14.426885941269818,59.57127081426904
7.339,-21.029930229478197,14.38247793002858,59.522291373349915
7.34,-21.131934391587368,14.307969596786368,59.47987764306534
7.340999999999999,-21.25888695024839,14.247737823712491,59.408237507809496
7.3420000000000005,-21.399015512935737,14.221772336358484,59.306096573115326
7.343000000000001,-21.508730660290244,14.211578821815086,59.220270225900876
7.343999999999999,-21.580610598792322,14.188157605739816,59.173142466377755
7.345,-21.615452621292647,14.151581324295648,59.16407450851624
7.345999999999999,-21.61823807207523,14.131572800056642,59.17269725379316
7.347,-21.585880367187723,14.148581238079636,59.190455597258605
7.348000000000001,-21.50589474201691,14.166322721644018,59.247559181536246
7.348999999999999,-21.394856453272684,14.160612064921954,59.343367003650755
7.35,-21.297016291229394,14.150459457737123,59.430518077717096
7.351000000000001,-21.2301697116943,14.150130261485145,59.48635086067969
7.352,-21.17444375632434,14.15136559666995,59.53201585047697
7.353,-21.118897802761648,14.158123375581058,59.57441638975291
7.354,-21.07101907862548,14.178894786903324,59.6025807927287
7.3549999999999995,-21.024122825447993,14.218935476397515,59.619064897811995
7.356000000000001,-20.96876509258785,14.278637670562796,59.63134604999024
7.356999999999999,-20.91931857157199,14.346877070226578,59.633668551264456
7.358,-20.879621051801994,14.405680707496186,59.63304882503258
7.359,-20.837266081446547,14.450879076614408,59.642169575534766
7.359999999999999,-20.79758219400238,14.481860006781142,59.657078022211174
7.361000000000001,-20.76883400625992,14.481146820465208,59.68107270804215
7.362,-20.758117091619958,14.462967288878394,59.70025992250966
7.3629999999999995,-20.754357105391968,14.466485026947213,59.701333475990836
7.364,-20.715955047192764,14.495964382413787,59.715938283307395
7.365000000000001,-20.64462679293193,14.521784952916951,59.759499734787184
7.366,-20.563113886920252,14.530484986522248,59.821107119851334
7.367,-20.498268140792767,14.529592721714742,59.87455350783303
7.368,-20.458595846504743,14.517045798455793,59.91417207415542
7.369,-20.437317965235025,14.525536476085794,59.92660422818207
7.370000000000001,-20.412877937947812,14.590957412530418,59.90853483903675
7.370999999999999,-20.374602970083732,14.700181023386723,59.87591258754094
7.372,-20.305939522762944,14.791533457997685,59.877885400683894
7.373,-20.30884782612906,14.806256888040291,59.86686364459247
7.374,-20.508334701230226,14.725403987239908,59.752637468339294
7.375,-20.833199999001273,14.51962934327895,59.606263400897575
7.376,-21.189543510349274,14.315878853204405,59.427727095218735
7.377,-21.541144070967274,14.238453299016703,59.17841135339562
7.378,-21.84627346770277,14.27223051904604,58.90486197747858
7.379000000000001,-22.069628606475,14.389687353072192,58.65362247012115
7.379999999999999,-22.199375058021708,14.524323048920353,58.47136993744088
7.381,-22.239073653195017,14.615730015446921,58.38804853385102
7.382,-22.227465876606963,14.660730516830116,58.37299756670232
7.383,-22.192469078157306,14.684865967678508,58.38889381717381
7.384,-22.13254004419837,14.685277836317486,58.43862364375893
7.384999999999999,-22.0383482935822,14.65730476681234,58.53256003054966
7.386,-21.929476607693037,14.614639395277164,58.64682886365773
7.3870000000000005,-21.81455668355903,14.554028340183056,58.77606771998026
7.388,-21.68554824158863,14.480161846137811,58.924377483392405
7.388999999999999,-21.561258824503145,14.413645735996711,59.06467533459373
7.390000000000001,-21.486447912804746,14.350699201812981,59.16184968906274
7.391,-21.45158172418878,14.261395311633533,59.24038519883822
7.392,-21.41915325574732,14.101456137575207,59.35567915905846
7.393000000000001,-21.3798396378989,13.877507210299273,59.5111249892393
7.393999999999999,-21.32069934833342,13.637684033353903,59.69073990619992
7.3950000000000005,-21.19389668770983,13.427083465188272,59.91080257978645
7.396,-20.978916860105773,13.301175939572198,60.159785951029235
7.397,-20.714807434696386,13.312537333297767,60.37629399730821
7.398,-20.45646834841263,13.38461237297228,60.553835767868804
7.398999999999999,-20.2533300906457,13.425061088866325,60.70124190415388
7.4,-20.158789799178255,13.467725283086752,60.75631153334651
7.401000000000001,-20.178976022123805,13.515824254193916,60.71278981497249
7.402,-20.27313110845792,13.558077628423996,60.61104114729176
7.403,-20.426934779700005,13.609840050974764,60.45438102823165
7.404000000000001,-20.608329520761423,13.657692890938456,60.27681612859141
7.405,-20.778215065645195,13.715216983706286,60.103385808018984
7.406000000000001,-20.93537158307589,13.802910534978968,59.92391333245766
7.406999999999999,-21.084151356633285,13.868478042595202,59.763595310596116
7.4079999999999995,-21.21084765824995,13.845178913305842,59.670392077196766
7.409000000000001,-21.302526061638915,13.729782516136606,59.65627208662436
7.409999999999999,-21.33414819113615,13.575389442150055,59.71290689803597
7.4110000000000005,-21.315602127110168,13.428861749100424,59.806960843960965
7.412,-21.27838221962087,13.316641496143504,59.89815762496528
7.412999999999999,-21.23378449339915,13.28342690199972,59.95358240839845
7.414000000000001,-21.207956963812297,13.348147710767744,59.94105976128702
7.415000000000001,-21.225061715404415,13.490429909575218,59.85054783960717
7.4159999999999995,-21.287151279370562,13.665946762883852,59.703737222332954
7.417,-21.386155415189556,13.809856967871319,59.542588644646024
7.418000000000001,-21.498712655284226,13.914848089249299,59.39106321649876
7.419,-21.60486563926143,14.005477951906679,59.252696608151695
7.420000000000001,-21.698048905514653,14.081940129538058,59.13290963177343
7.420999999999999,-21.74833842325941,14.154867906721755,59.051001760581144
7.422,-21.728691668957676,14.205909283531344,59.03957049244846
7.423000000000001,-21.64966410751171,14.197426121564193,59.110332863372804
7.4239999999999995,-21.54793529366231,14.117517274383657,59.23921954962586
7.425,-21.43099897905243,14.01037422617216,59.39573662068101
7.426,-21.317782151569997,13.953544645877695,59.52159259203397
7.427,-21.234352481277313,14.008065938848407,59.56137510307892
7.428,-21.157045063586125,14.187928176754474,59.52613374904867
7.429,-21.08330539766518,14.424867873113014,59.45430408761614
7.43,-21.050477301544888,14.663703366271735,59.345628227593146
7.431,-21.064149780411572,14.87714088690187,59.2118684868341
7.4319999999999995,-21.098035699896275,15.035801596280248,59.092425045234336
7.433,-21.16405536782132,15.115781245508424,58.99223034794659
7.434,-21.28145331484281,15.080845424068798,58.9168223964853
7.435,-21.44900045621921,14.978697828456514,58.838558732227696
7.436,-21.659502380226307,14.843923300309767,58.74212304270377
7.437,-21.886245051045535,14.685047183136533,58.6436282237983
7.438,-22.10887971585233,14.562873173356857,58.52586474777121
7.439,-22.294882940341935,14.500405211154314,58.40444479595846
7.44,-22.402536597633954,14.459953966557931,58.33609340844251
7.441,-22.41162438040966,14.421216657604619,58.3494390818102
7.442,-22.30150845540926,14.39254158783793,58.457533408811926
7.4430000000000005,-22.103755852096995,14.391563170132548,58.62400498087271
7.444,-21.873234575674452,14.443756278379123,58.78816133439516
7.445,-21.626106898319726,14.554354375547744,58.93243910783792
7.446,-21.416076591114763,14.682450409060888,59.03420159958439
7.447,-21.283991118892743,14.788683758363405,59.08256484036303
7.448,-21.209154144039793,14.897367226016565,59.08167116165795
7.449,-21.17578893477651,15.015747907923368,59.04067176823506
7.45,-21.164069925755992,15.130911229313835,58.98342200727265
7.4510000000000005,-21.185284642129044,15.24790906622257,58.897988271786005
7.451999999999999,-21.269422697893898,15.402947631696724,58.73901872270429
7.453,-21.403443650127226,15.627122372526363,58.49878580649397
7.454000000000001,-21.546466291826494,15.879120931138237,58.23441218260791
7.455,-21.65184119473021,16.075975299130153,58.0326269551508
7.4559999999999995,-21.68341942235174,16.202606997515105,57.93165776480676
7.456999999999999,-21.644186077539295,16.29000010944723,57.91061288022675
7.458,-21.56388713007736,16.34789295172619,57.93979245977934
7.4590000000000005,-21.49210601035264,16.34544315454972,57.99844203237798
7.46,-21.50655540698976,16.250178874771443,58.04447665253022
7.460999999999999,-21.666216906140495,16.087004456395963,58.014510058106566
7.462000000000001,-21.996977683558654,15.882947138765985,57.8681914162765
7.462999999999999,-22.442955521941915,15.570691157354508,57.68457073964275
7.464,-22.894165147710375,15.170549137050358,57.53568936000221
7.465,-23.264462938122634,14.791078472406786,57.43169867082527
7.465999999999999,-23.503285165293104,14.44202092694393,57.414199630690916
7.4670000000000005,-23.61346782439141,14.12669977230315,57.48346843894823
7.468000000000001,-23.627290207183172,13.861670228005462,57.6066660655475
7.469,-23.56140429829324,13.682610970081328,57.75383301331688
7.47,-23.42780024998499,13.645086619685028,57.88819051756404
7.470999999999999,-23.244593436070925,13.738871523135147,57.99874605249887
7.4719999999999995,-23.020348565761534,13.904128001343304,58.10648361469073
7.473000000000001,-22.76457977544402,14.097195838445485,58.22394683938576
7.473999999999999,-22.505134567844024,14.281806014331917,58.34571207201785
7.475,-22.274913386729004,14.432355395831578,58.45824706885644
7.476000000000001,-22.08423907687692,14.522512428245308,58.56863637961149
7.476999999999999,-21.911903155833652,14.539026373977432,58.70333124112782
7.478000000000001,-21.73521078961503,14.484201768875586,58.88082143423158
7.479,-21.556247230579608,14.37257770014294,59.091646435705
7.4799999999999995,-21.382552090796715,14.235276063141786,59.31232555271902
7.481,-21.21850977154462,14.09428760107651,59.52699271960624
7.481999999999999,-21.06228592118865,13.974266108836215,59.723528697492796
7.483,-20.943765213279622,13.87706628944841,59.87602200863233
7.484,-20.927566455425975,13.847133626230505,59.90605357045341
7.484999999999999,-20.95106344675904,13.887283748730246,59.864294132293196
7.486,-20.93602554763056,13.92939324448106,59.85352585569034
7.487000000000001,-20.907849791517105,13.98784605082613,59.84452306064833
7.4879999999999995,-20.89439585431411,14.070455103851682,59.8096549260181
7.489,-20.894460061485393,14.11605398134835,59.784103401517754
7.490000000000001,-20.91552201497938,14.10145066969316,59.77481472518236
7.491,-21.023427353120443,14.036646230327374,59.72131460959062
7.492,-21.194431787091403,13.931012245793765,59.63709320739978
7.493,-21.34627202918555,13.809220501110522,59.57643021933622
7.494,-21.508590094831032,13.67745421485373,59.51093956877022
7.495,-21.727678552736013,13.52812525543187,59.405035881688015
7.4959999999999996,-21.991002984620728,13.347650286500105,59.2752263286865
7.497,-22.28743375381215,13.163816282324136,59.11533731250594
7.498,-22.599370624278713,13.022940041779387,58.91689205740059
7.499,-22.89789096257033,12.948874349303756,58.694358828422054
7.5,-23.174380930076577,12.955167364886632,58.450267554182005
7.501,-23.425066032691706,13.041483595921036,58.189292940717806
7.502,-23.634719456851187,13.213620388309625,57.92233895680035
7.503,-23.78184408623625,13.47262668005837,57.66709349881958
7.5040000000000004,-23.824653346058557,13.786298892503257,57.47408231841678
7.505,-23.75271678006011,14.105645382942706,57.37463509556694
7.506,-23.612593854794053,14.388557165470573,57.34886682511054
7.506999999999999,-23.452754726313703,14.619847114441958,57.363581384298605
7.508,-23.290733258195292,14.793051143141428,57.408468367486336
7.509,-23.12821345921735,14.907745886991416,57.48354773510523
7.509999999999999,-22.977340689879856,14.989433512235722,57.56569114782471
7.511,-22.838152271952957,15.04266085955373,57.65291889556657
7.5120000000000005,-22.700738202505693,15.036924435586236,57.77073979300518
7.513,-22.56492954583038,14.95157107503319,57.9310967525454
7.514,-22.424701840262898,14.803427466688555,58.12978010164042
7.515000000000001,-22.272873529556662,14.643812627816873,58.344378762778106
7.515999999999999,-22.113828698302427,14.532248224453463,58.53856281010053
7.517,-21.96523563212643,14.511886124706287,58.673845414278986
7.518000000000001,-21.85654868529803,14.604462120769684,58.7131395128707
7.518999999999999,-21.80392731009412,14.780255728094025,58.658640780481264
7.5200000000000005,-21.77162709831593,14.978061365109866,58.573761736389315
7.520999999999999,-21.736384487108005,15.12105986344469,58.521388594466146
7.522,-21.74417661769665,15.173537006223464,58.484995906830065
7.523000000000001,-21.815811272924403,15.140425760577484,58.4451113030498
7.523999999999999,-21.898158811134394,15.050428726973788,58.42849714104638
7.5249999999999995,-21.92964452114629,14.946425358134949,58.46125587353198
7.526000000000001,-21.914975958705366,14.8491183455259,58.528081163050004
7.527,-21.888055853767227,14.842630941119879,58.554004418212514
7.528,-21.876331948968414,15.002190593559574,58.47379367216368
7.529000000000001,-21.927395024464623,15.163737834507538,58.34011257201953
7.529999999999999,-22.058833459778487,15.21841271687767,58.20089144714946
7.531000000000001,-22.261975254893162,15.30378694797843,57.98516264719348
7.532,-22.465410408993364,15.510512355872647,57.700354244309594
7.5329999999999995,-22.57865085586597,15.790610037190413,57.44752570425452
7.534000000000001,-22.616429016146196,16.002851193242336,57.294511234135626
7.534999999999999,-22.577596654338784,16.120637609405165,57.25792315597518
7.5360000000000005,-22.465597854728482,16.212426966296746,57.295381700736485
7.537,-22.32467228833065,16.269787508559247,57.37578999582017
7.537999999999999,-22.181462324008873,16.259641231117925,57.49739641786445
7.539,-22.066005909147773,16.18856268224963,57.632534306230156
7.540000000000001,-21.96793046043452,16.097265926277757,57.76561109523862
7.541,-21.883895404300933,16.043957813116666,57.8649035311195
7.542,-21.819968778241876,16.077543723743688,57.89652329179261
