Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.44756192e-02,5.18281250e+00,2.33857813e-01,2.25468750e-02,3.88281250e-03,2.83593750e-01,6.06246094e+00,,1.44756192e-02,3.72672677e-01,,1.44756192e-02,1.12169189e+01
1.44766192e-02,5.18046875e+00,2.33898438e-01,2.26250000e-02,3.83593750e-03,2.76562500e-01,6.06292969e+00,,1.44766192e-02,3.72689158e-01,,1.44766192e-02,1.13388062e+01
1.44776192e-02,5.17890625e+00,2.33796875e-01,2.23906250e-02,3.82031250e-03,2.80468750e-01,6.06222656e+00,,1.44776192e-02,3.72705609e-01,,1.44776192e-02,1.13806763e+01
1.44786192e-02,5.18046875e+00,2.33695313e-01,2.22343750e-02,3.87500000e-03,2.87500000e-01,6.06222656e+00,,1.44786192e-02,3.72722089e-01,,1.44786192e-02,1.11012573e+01
1.44796192e-02,5.18046875e+00,2.34304688e-01,2.20937500e-02,3.97656250e-03,2.83593750e-01,6.06269531e+00,,1.44796192e-02,3.72738570e-01,,1.44796192e-02,1.09838257e+01
1.44806192e-02,5.17812500e+00,2.34426563e-01,2.23125000e-02,3.97656250e-03,2.72656250e-01,6.06328125e+00,,1.44806192e-02,3.72755051e-01,,1.44806192e-02,1.11077271e+01
1.44816192e-02,5.18046875e+00,2.34487500e-01,2.24687500e-02,3.95312500e-03,2.70312500e-01,6.06105469e+00,,1.44816192e-02,3.72771561e-01,,1.44816192e-02,1.07474365e+01
1.44826192e-02,5.17656250e+00,2.34101563e-01,2.25781250e-02,3.93750000e-03,2.76562500e-01,6.05683594e+00,,1.44826192e-02,3.72788042e-01,,1.44826192e-02,1.10307617e+01
1.44836192e-02,5.16328125e+00,2.33959375e-01,2.22812500e-02,3.81250000e-03,2.76562500e-01,6.05765625e+00,,1.44836192e-02,3.72804552e-01,,1.44836192e-02,1.22810669e+01
1.44846192e-02,5.16718750e+00,2.33654688e-01,2.22031250e-02,3.83593750e-03,2.80468750e-01,6.05906250e+00,,1.44846192e-02,3.72821003e-01,,1.44846192e-02,1.17604980e+01
1.44856192e-02,5.17343750e+00,2.33715625e-01,2.23281250e-02,3.83593750e-03,2.85156250e-01,6.06046875e+00,,1.44856192e-02,3.72837484e-01,,1.44856192e-02,1.09982300e+01
1.44866192e-02,5.16171875e+00,2.33573438e-01,2.25156250e-02,3.74218750e-03,2.82031250e-01,6.06128906e+00,,1.44866192e-02,3.72853935e-01,,1.44866192e-02,1.20874634e+01
1.44876192e-02,5.15468750e+00,2.33573438e-01,2.23593750e-02,3.74218750e-03,2.82031250e-01,6.06070313e+00,,1.44876192e-02,3.72870386e-01,,1.44876192e-02,1.26934204e+01
1.44886192e-02,5.16562500e+00,2.33553125e-01,2.20937500e-02,3.87500000e-03,2.80468750e-01,6.05964844e+00,,1.44886192e-02,3.72886866e-01,,1.44886192e-02,1.14480591e+01
1.44896192e-02,5.17265625e+00,2.33471875e-01,2.19062500e-02,3.93750000e-03,2.85937500e-01,6.05906250e+00,,1.44896192e-02,3.72903287e-01,,1.44896192e-02,1.06065063e+01
1.44906192e-02,5.16953125e+00,2.33553125e-01,2.20468750e-02,3.93750000e-03,2.89062500e-01,6.05824219e+00,,1.44906192e-02,3.72919708e-01,,1.44906192e-02,1.08122559e+01
1.44916192e-02,5.16953125e+00,2.33553125e-01,2.21718750e-02,4.00781250e-03,2.91406250e-01,6.05906250e+00,,1.44916192e-02,3.72936189e-01,,1.44916192e-02,1.06950684e+01
1.44926192e-02,5.17343750e+00,2.33553125e-01,2.21406250e-02,4.04687500e-03,2.89843750e-01,6.06046875e+00,,1.44926192e-02,3.72952640e-01,,1.44926192e-02,1.01749268e+01
1.44936192e-02,5.18203125e+00,2.33756250e-01,2.20468750e-02,4.10156250e-03,2.87500000e-01,6.06105469e+00,,1.44936192e-02,3.72969091e-01,,1.44936192e-02,9.17181396e+00
1.44946192e-02,5.18437500e+00,2.33817188e-01,2.17968750e-02,4.07031250e-03,2.87500000e-01,6.05988281e+00,,1.44946192e-02,3.72985572e-01,,1.44946192e-02,8.81402588e+00
1.44956192e-02,5.17656250e+00,2.34040625e-01,2.16093750e-02,3.97656250e-03,2.91406250e-01,6.05988281e+00,,1.44956192e-02,3.73002023e-01,,1.44956192e-02,9.50439453e+00
1.44966192e-02,5.17265625e+00,2.33898438e-01,2.18906250e-02,3.97656250e-03,2.95312500e-01,6.06046875e+00,,1.44966192e-02,3.73018473e-01,,1.44966192e-02,9.79180908e+00
1.44976192e-02,5.17265625e+00,2.33939063e-01,2.22343750e-02,4.06250000e-03,2.95312500e-01,6.06070313e+00,,1.44976192e-02,3.73034954e-01,,1.44976192e-02,9.67492676e+00
1.44986192e-02,5.16562500e+00,2.33715625e-01,2.23125000e-02,4.08593750e-03,2.99218750e-01,6.06046875e+00,,1.44986192e-02,3.73051405e-01,,1.44986192e-02,1.02817993e+01
1.44996192e-02,5.16328125e+00,2.33817188e-01,2.20468750e-02,4.10156250e-03,3.02343750e-01,6.05941406e+00,,1.44996192e-02,3.73067856e-01,,1.44996192e-02,1.04058228e+01
1.45006192e-02,5.16171875e+00,2.33614063e-01,2.20625000e-02,4.12500000e-03,3.00781250e-01,6.05988281e+00,,1.45006192e-02,3.73084337e-01,,1.45006192e-02,1.04500732e+01
1.45016192e-02,5.15000000e+00,2.33410938e-01,2.23593750e-02,4.03125000e-03,2.99218750e-01,6.06164063e+00,,1.45016192e-02,3.73100758e-01,,1.45016192e-02,1.15404053e+01
1.45026192e-02,5.14062500e+00,2.33025000e-01,2.25000000e-02,3.96875000e-03,3.00781250e-01,6.06082031e+00,,1.45026192e-02,3.73117179e-01,,1.45026192e-02,1.23880005e+01
1.45036192e-02,5.13125000e+00,2.33025000e-01,2.25156250e-02,3.85937500e-03,2.95312500e-01,6.05871094e+00,,1.45036192e-02,3.73133570e-01,,1.45036192e-02,1.32352295e+01
1.45046192e-02,5.12187500e+00,2.32781250e-01,2.23593750e-02,3.78125000e-03,2.89843750e-01,6.05941406e+00,,1.45046192e-02,3.73149991e-01,,1.45046192e-02,1.40828857e+01
1.45056192e-02,5.12812500e+00,2.33065625e-01,2.20625000e-02,3.89843750e-03,2.89062500e-01,6.06046875e+00,,1.45056192e-02,3.73166382e-01,,1.45056192e-02,1.33208008e+01
1.45066192e-02,5.13750000e+00,2.33309375e-01,2.22031250e-02,3.99218750e-03,2.94531250e-01,6.06082031e+00,,1.45066192e-02,3.73182803e-01,,1.45066192e-02,1.22369995e+01
1.45076192e-02,5.13203125e+00,2.33329688e-01,2.23593750e-02,3.88281250e-03,3.03906250e-01,6.06128906e+00,,1.45076192e-02,3.73199224e-01,,1.45076192e-02,1.26826782e+01
1.45086192e-02,5.12421875e+00,2.33370313e-01,2.24687500e-02,3.78125000e-03,3.06250000e-01,6.06328125e+00,,1.45086192e-02,3.73215646e-01,,1.45086192e-02,1.33692627e+01
1.45096192e-02,5.12968750e+00,2.33309375e-01,2.24218750e-02,3.83593750e-03,2.99218750e-01,6.06445312e+00,,1.45096192e-02,3.73232096e-01,,1.45096192e-02,1.26865234e+01
1.45106192e-02,5.14062500e+00,2.33289063e-01,2.23281250e-02,3.93750000e-03,2.96875000e-01,6.06386719e+00,,1.45106192e-02,3.73248518e-01,,1.45106192e-02,1.14403687e+01
1.45116192e-02,5.14140625e+00,2.33207813e-01,2.23281250e-02,3.95312500e-03,2.91406250e-01,6.06304688e+00,,1.45116192e-02,3.73264939e-01,,1.45116192e-02,1.12415161e+01
1.45126192e-02,5.14140625e+00,2.32862500e-01,2.23125000e-02,3.91406250e-03,2.89843750e-01,6.06386719e+00,,1.45126192e-02,3.73281330e-01,,1.45126192e-02,1.11231689e+01
1.45136192e-02,5.14140625e+00,2.32923438e-01,2.21718750e-02,3.91406250e-03,2.89843750e-01,6.06527344e+00,,1.45136192e-02,3.73297751e-01,,1.45136192e-02,1.10053101e+01
1.45146192e-02,5.15234375e+00,2.32964063e-01,2.20156250e-02,3.95312500e-03,2.80468750e-01,6.06574219e+00,,1.45146192e-02,3.73314142e-01,,1.45146192e-02,9.76062012e+00
1.45156192e-02,5.14531250e+00,2.33106250e-01,2.19843750e-02,3.93750000e-03,2.74218750e-01,6.06433594e+00,,1.45156192e-02,3.73330534e-01,,1.45156192e-02,1.03688354e+01
1.45166192e-02,5.12968750e+00,2.32984375e-01,2.22812500e-02,3.87500000e-03,2.67187500e-01,6.06445312e+00,,1.45166192e-02,3.73346925e-01,,1.45166192e-02,1.18623657e+01
1.45176192e-02,5.13203125e+00,2.32964063e-01,2.25468750e-02,3.98437500e-03,2.62500000e-01,6.06550781e+00,,1.45176192e-02,3.73363316e-01,,1.45176192e-02,1.15019531e+01
1.45186192e-02,5.13906250e+00,2.33126563e-01,2.25000000e-02,4.06250000e-03,2.59375000e-01,6.06574219e+00,,1.45186192e-02,3.73379707e-01,,1.45186192e-02,1.06577148e+01
1.45196192e-02,5.13203125e+00,2.32781250e-01,2.22500000e-02,4.00781250e-03,2.63281250e-01,6.06433594e+00,,1.45196192e-02,3.73396099e-01,,1.45196192e-02,1.12639771e+01
1.45206192e-02,5.12656250e+00,2.32537500e-01,2.22031250e-02,3.95312500e-03,2.64843750e-01,6.06468750e+00,,1.45206192e-02,3.73412520e-01,,1.45206192e-02,1.17099609e+01
1.45216192e-02,5.11484375e+00,2.32375000e-01,2.23125000e-02,3.89843750e-03,2.70312500e-01,6.06503906e+00,,1.45216192e-02,3.73428881e-01,,1.45216192e-02,1.28001099e+01
1.45226192e-02,5.11328125e+00,2.32151563e-01,2.23906250e-02,3.89843750e-03,2.74218750e-01,6.06468750e+00,,1.45226192e-02,3.73445243e-01,,1.45226192e-02,1.28427124e+01
1.45236192e-02,5.12187500e+00,2.32740625e-01,2.22343750e-02,3.95312500e-03,2.74218750e-01,6.06351563e+00,,1.45236192e-02,3.73461604e-01,,1.45236192e-02,1.18385010e+01
1.45246192e-02,5.11640625e+00,2.32496875e-01,2.22812500e-02,3.91406250e-03,2.72656250e-01,6.06164063e+00,,1.45246192e-02,3.73477995e-01,,1.45246192e-02,1.22843628e+01
1.45256192e-02,5.10156250e+00,2.32435938e-01,2.23906250e-02,3.78125000e-03,2.70312500e-01,6.06222656e+00,,1.45256192e-02,3.73494357e-01,,1.45256192e-02,1.36962280e+01
1.45266192e-02,5.10156250e+00,2.32375000e-01,2.23281250e-02,3.74218750e-03,2.67187500e-01,6.06304688e+00,,1.45266192e-02,3.73510718e-01,,1.45266192e-02,1.35776978e+01
1.45276192e-02,5.10859375e+00,2.32435938e-01,2.23593750e-02,3.78906250e-03,2.67187500e-01,6.06410156e+00,,1.45276192e-02,3.73527080e-01,,1.45276192e-02,1.27343750e+01
1.45286192e-02,5.10859375e+00,2.32496875e-01,2.24218750e-02,3.78906250e-03,2.72656250e-01,6.06351563e+00,,1.45286192e-02,3.73543441e-01,,1.45286192e-02,1.26157227e+01
1.45296192e-02,5.10390625e+00,2.32375000e-01,2.25937500e-02,3.76562500e-03,2.79687500e-01,6.06269531e+00,,1.45296192e-02,3.73559803e-01,,1.45296192e-02,1.29797363e+01
1.45306192e-02,5.11093750e+00,2.32618750e-01,2.27656250e-02,3.78125000e-03,2.79687500e-01,6.06292969e+00,,1.45306192e-02,3.73576164e-01,,1.45306192e-02,1.21346436e+01
1.45316192e-02,5.11328125e+00,2.32639063e-01,2.25000000e-02,3.85937500e-03,2.70312500e-01,6.06328125e+00,,1.45316192e-02,3.73592556e-01,,1.45316192e-02,1.17730713e+01
1.45326192e-02,5.11093750e+00,2.32639063e-01,2.24218750e-02,3.92968750e-03,2.66406250e-01,6.06269531e+00,,1.45326192e-02,3.73608977e-01,,1.45326192e-02,1.18956909e+01
1.45336192e-02,5.10312500e+00,2.32618750e-01,2.24218750e-02,3.83593750e-03,2.67187500e-01,6.06351563e+00,,1.45336192e-02,3.73625368e-01,,1.45336192e-02,1.25822144e+01
1.45346192e-02,5.11328125e+00,2.32578125e-01,2.23593750e-02,3.89843750e-03,2.68750000e-01,6.06527344e+00,,1.45346192e-02,3.73641759e-01,,1.45346192e-02,1.14165039e+01
1.45356192e-02,5.13515625e+00,2.32740625e-01,2.22031250e-02,4.07031250e-03,2.66406250e-01,6.06691406e+00,,1.45356192e-02,3.73658150e-01,,1.45356192e-02,9.04333496e+00
1.45366192e-02,5.13515625e+00,2.32618750e-01,2.20468750e-02,4.10156250e-03,2.62500000e-01,6.06644531e+00,,1.45366192e-02,3.73674542e-01,,1.45366192e-02,8.92602539e+00
1.45376192e-02,5.13125000e+00,2.32537500e-01,2.21250000e-02,4.03125000e-03,2.63281250e-01,6.06445312e+00,,1.45376192e-02,3.73690903e-01,,1.45376192e-02,9.21166992e+00
1.45386192e-02,5.13125000e+00,2.33025000e-01,2.23281250e-02,4.02343750e-03,2.64843750e-01,6.06468750e+00,,1.45386192e-02,3.73707294e-01,,1.45386192e-02,9.09387207e+00
1.45396192e-02,5.11640625e+00,2.32862500e-01,2.24375000e-02,4.02343750e-03,2.62500000e-01,6.06363281e+00,,1.45396192e-02,3.73723716e-01,,1.45396192e-02,1.05055542e+01
1.45406192e-02,5.10546875e+00,2.32740625e-01,2.24375000e-02,4.02343750e-03,2.60937500e-01,6.06246094e+00,,1.45406192e-02,3.73740107e-01,,1.45406192e-02,1.15142212e+01
1.45416192e-02,5.10703125e+00,2.32679688e-01,2.23906250e-02,4.03125000e-03,2.62500000e-01,6.06304688e+00,,1.45416192e-02,3.73756498e-01,,1.45416192e-02,1.12343140e+01
1.45426192e-02,5.10156250e+00,2.32720313e-01,2.23593750e-02,4.04687500e-03,2.63281250e-01,6.06410156e+00,,1.45426192e-02,3.73772889e-01,,1.45426192e-02,1.16795044e+01
1.45436192e-02,5.09609375e+00,2.32882813e-01,2.25468750e-02,4.03125000e-03,2.62500000e-01,6.06351563e+00,,1.45436192e-02,3.73789281e-01,,1.45436192e-02,1.21242676e+01
1.45446192e-02,5.09062500e+00,2.32781250e-01,2.26562500e-02,4.04687500e-03,2.68750000e-01,6.06187500e+00,,1.45446192e-02,3.73805672e-01,,1.45446192e-02,1.25682983e+01
1.45456192e-02,5.08281250e+00,2.32781250e-01,2.24375000e-02,3.93750000e-03,2.72656250e-01,6.05871094e+00,,1.45456192e-02,3.73822093e-01,,1.45456192e-02,1.32542114e+01
1.45466192e-02,5.07343750e+00,2.32435938e-01,2.22812500e-02,3.84375000e-03,2.71875000e-01,6.05964844e+00,,1.45466192e-02,3.73838484e-01,,1.45466192e-02,1.41022339e+01
1.45476192e-02,5.07500000e+00,2.32253125e-01,2.23125000e-02,3.87500000e-03,2.70312500e-01,6.06187500e+00,,1.45476192e-02,3.73854846e-01,,1.45476192e-02,1.38229980e+01
1.45486192e-02,5.08437500e+00,2.32435938e-01,2.24218750e-02,3.95312500e-03,2.79687500e-01,6.06351563e+00,,1.45486192e-02,3.73871207e-01,,1.45486192e-02,1.27379150e+01
1.45496192e-02,5.08437500e+00,2.32334375e-01,2.25468750e-02,3.91406250e-03,2.83593750e-01,6.06363281e+00,,1.45496192e-02,3.73887569e-01,,1.45496192e-02,1.26187744e+01
1.45506192e-02,5.08203125e+00,2.32435938e-01,2.25468750e-02,3.87500000e-03,2.85937500e-01,6.06222656e+00,,1.45506192e-02,3.73903930e-01,,1.45506192e-02,1.27408447e+01
1.45516192e-02,5.09218750e+00,2.32435938e-01,2.24375000e-02,3.93750000e-03,2.91406250e-01,6.06164063e+00,,1.45516192e-02,3.73920292e-01,,1.45516192e-02,1.15746460e+01
1.45526192e-02,5.09921875e+00,2.32557813e-01,2.24687500e-02,3.97656250e-03,2.85937500e-01,6.06082031e+00,,1.45526192e-02,3.73936653e-01,,1.45526192e-02,1.07308350e+01
1.45536192e-02,5.10312500e+00,2.32537500e-01,2.25000000e-02,3.93750000e-03,2.87500000e-01,6.06128906e+00,,1.45536192e-02,3.73953015e-01,,1.45536192e-02,1.02089233e+01
1.45546192e-02,5.09062500e+00,2.32395313e-01,2.24218750e-02,3.89843750e-03,2.85156250e-01,6.06210938e+00,,1.45546192e-02,3.73969376e-01,,1.45546192e-02,1.13785400e+01
1.45556192e-02,5.08046875e+00,2.32435938e-01,2.23906250e-02,3.83593750e-03,2.83593750e-01,6.06503906e+00,,1.45556192e-02,3.73985738e-01,,1.45556192e-02,1.23068237e+01
1.45566192e-02,5.08671875e+00,2.32476563e-01,2.22812500e-02,3.95312500e-03,2.80468750e-01,6.06714844e+00,,1.45566192e-02,3.74002099e-01,,1.45566192e-02,1.15441284e+01
1.45576192e-02,5.08828125e+00,2.32395313e-01,2.23281250e-02,3.96875000e-03,2.74218750e-01,6.06609375e+00,,1.45576192e-02,3.74018461e-01,,1.45576192e-02,1.12648315e+01
1.45586192e-02,5.07187500e+00,2.32395313e-01,2.23281250e-02,3.88281250e-03,2.71875000e-01,6.06503906e+00,,1.45586192e-02,3.74034822e-01,,1.45586192e-02,1.28378296e+01
1.45596192e-02,5.07109375e+00,2.32476563e-01,2.21250000e-02,3.89843750e-03,2.67187500e-01,6.06433594e+00,,1.45596192e-02,3.74051183e-01,,1.45596192e-02,1.28005981e+01
1.45606192e-02,5.07500000e+00,2.32476563e-01,2.21718750e-02,3.93750000e-03,2.59375000e-01,6.06363281e+00,,1.45606192e-02,3.74067545e-01,,1.45606192e-02,1.22804565e+01
1.45616192e-02,5.07578125e+00,2.32557813e-01,2.24218750e-02,3.93750000e-03,2.57031250e-01,6.06363281e+00,,1.45616192e-02,3.74083936e-01,,1.45616192e-02,1.20817261e+01
1.45626192e-02,5.08046875e+00,2.32618750e-01,2.23593750e-02,3.96875000e-03,2.57812500e-01,6.06410156e+00,,1.45626192e-02,3.74100298e-01,,1.45626192e-02,1.14798584e+01
1.45636192e-02,5.08125000e+00,2.32578125e-01,2.20468750e-02,4.02343750e-03,2.57031250e-01,6.06527344e+00,,1.45636192e-02,3.74116689e-01,,1.45636192e-02,1.12816162e+01
1.45646192e-02,5.07500000e+00,2.32009375e-01,2.17500000e-02,4.02343750e-03,2.55468750e-01,6.06492188e+00,,1.45646192e-02,3.74133050e-01,,1.45646192e-02,1.18098755e+01
1.45656192e-02,5.06953125e+00,2.32050000e-01,2.17500000e-02,3.96875000e-03,2.53906250e-01,6.06210938e+00,,1.45656192e-02,3.74149382e-01,,1.45656192e-02,1.22584229e+01
1.45666192e-02,5.05703125e+00,2.31846875e-01,2.19375000e-02,3.78906250e-03,2.60937500e-01,6.05988281e+00,,1.45666192e-02,3.74165714e-01,,1.45666192e-02,1.34312744e+01
1.45676192e-02,5.04375000e+00,2.31521875e-01,2.18593750e-02,3.74218750e-03,2.64843750e-01,6.05941406e+00,,1.45676192e-02,3.74182045e-01,,1.45676192e-02,1.46843872e+01
1.45686192e-02,5.04375000e+00,2.31745313e-01,2.15312500e-02,3.80468750e-03,2.66406250e-01,6.05882813e+00,,1.45686192e-02,3.74198347e-01,,1.45686192e-02,1.45693970e+01
1.45696192e-02,5.04140625e+00,2.31745313e-01,2.13750000e-02,3.75000000e-03,2.63281250e-01,6.05882813e+00,,1.45696192e-02,3.74214649e-01,,1.45696192e-02,1.46973877e+01
1.45706192e-02,5.03437500e+00,2.31907813e-01,2.15000000e-02,3.65625000e-03,2.62500000e-01,6.05906250e+00,,1.45706192e-02,3.74230981e-01,,1.45706192e-02,1.53085938e+01
1.45716192e-02,5.03437500e+00,2.31643750e-01,2.18281250e-02,3.63281250e-03,2.64062500e-01,6.06023438e+00,,1.45716192e-02,3.74247313e-01,,1.45716192e-02,1.51938477e+01
1.45726192e-02,5.03046875e+00,2.31846875e-01,2.20156250e-02,3.72656250e-03,2.64843750e-01,6.06152344e+00,,1.45726192e-02,3.74263644e-01,,1.45726192e-02,1.54803467e+01
1.45736192e-02,5.03437500e+00,2.31846875e-01,2.21250000e-02,3.84375000e-03,2.64843750e-01,6.06105469e+00,,1.45736192e-02,3.74279976e-01,,1.45736192e-02,1.49606934e+01
1.45746192e-02,5.03437500e+00,2.31664063e-01,2.19843750e-02,3.85937500e-03,2.59375000e-01,6.06128906e+00,,1.45746192e-02,3.74296308e-01,,1.45746192e-02,1.48438110e+01
1.45756192e-02,5.03203125e+00,2.31278125e-01,2.20156250e-02,3.82031250e-03,2.55468750e-01,6.06269531e+00,,1.45756192e-02,3.74312609e-01,,1.45756192e-02,1.49688110e+01
1.45766192e-02,5.03203125e+00,2.31115625e-01,2.18750000e-02,3.83593750e-03,2.53125000e-01,6.06433594e+00,,1.45766192e-02,3.74328882e-01,,1.45766192e-02,1.48524780e+01
1.45776192e-02,5.03750000e+00,2.31156250e-01,2.17500000e-02,3.91406250e-03,2.50000000e-01,6.06503906e+00,,1.45776192e-02,3.74345154e-01,,1.45776192e-02,1.41730957e+01
1.45786192e-02,5.03437500e+00,2.31217188e-01,2.16718750e-02,3.95312500e-03,2.44531250e-01,6.06363281e+00,,1.45786192e-02,3.74361396e-01,,1.45786192e-02,1.43801880e+01
1.45796192e-02,5.03359375e+00,2.31318750e-01,2.15781250e-02,3.92968750e-03,2.47656250e-01,6.06328125e+00,,1.45796192e-02,3.74377698e-01,,1.45796192e-02,1.43461304e+01
1.45806192e-02,5.03593750e+00,2.31359375e-01,2.14531250e-02,3.84375000e-03,2.44531250e-01,6.06433594e+00,,1.45806192e-02,3.74394000e-01,,1.45806192e-02,1.39904785e+01
1.45816192e-02,5.03203125e+00,2.31318750e-01,2.13750000e-02,3.80468750e-03,2.42187500e-01,6.06492188e+00,,1.45816192e-02,3.74410301e-01,,1.45816192e-02,1.42797241e+01
1.45826192e-02,5.03203125e+00,2.31257813e-01,2.15781250e-02,3.82031250e-03,2.47656250e-01,6.06550781e+00,,1.45826192e-02,3.74426603e-01,,1.45826192e-02,1.41658936e+01
1.45836192e-02,5.03046875e+00,2.31217188e-01,2.19375000e-02,3.84375000e-03,2.53906250e-01,6.06445312e+00,,1.45836192e-02,3.74442905e-01,,1.45836192e-02,1.42116089e+01
1.45846192e-02,5.02500000e+00,2.31217188e-01,2.20937500e-02,3.87500000e-03,2.53906250e-01,6.06292969e+00,,1.45846192e-02,3.74459207e-01,,1.45846192e-02,1.46587524e+01
1.45856192e-02,5.02031250e+00,2.31400000e-01,2.20156250e-02,3.95312500e-03,2.53125000e-01,6.06187500e+00,,1.45856192e-02,3.74475479e-01,,1.45856192e-02,1.50251465e+01
1.45866192e-02,5.03046875e+00,2.31521875e-01,2.19062500e-02,3.93750000e-03,2.48437500e-01,6.06105469e+00,,1.45866192e-02,3.74491781e-01,,1.45866192e-02,1.38616943e+01
1.45876192e-02,5.03437500e+00,2.31257813e-01,2.17968750e-02,3.84375000e-03,2.48437500e-01,6.05988281e+00,,1.45876192e-02,3.74508083e-01,,1.45876192e-02,1.33431396e+01
1.45886192e-02,5.02500000e+00,2.31217188e-01,2.17500000e-02,3.75000000e-03,2.47656250e-01,6.06187500e+00,,1.45886192e-02,3.74524385e-01,,1.45886192e-02,1.41942139e+01
1.45896192e-02,5.02656250e+00,2.31054688e-01,2.19062500e-02,3.78125000e-03,2.51562500e-01,6.06351563e+00,,1.45896192e-02,3.74540657e-01,,1.45896192e-02,1.39174805e+01
1.45906192e-02,5.03750000e+00,2.31318750e-01,2.17656250e-02,3.87500000e-03,2.57812500e-01,6.06210938e+00,,1.45906192e-02,3.74556899e-01,,1.45906192e-02,1.26741943e+01
1.45916192e-02,5.03906250e+00,2.31115625e-01,2.18593750e-02,3.85937500e-03,2.59375000e-01,6.05988281e+00,,1.45916192e-02,3.74573201e-01,,1.45916192e-02,1.23975220e+01
1.45926192e-02,5.03359375e+00,2.31298438e-01,2.19843750e-02,3.80468750e-03,2.67187500e-01,6.05988281e+00,,1.45926192e-02,3.74589503e-01,,1.45926192e-02,1.28450928e+01
1.45936192e-02,5.03359375e+00,2.31054688e-01,2.22500000e-02,3.82031250e-03,2.79687500e-01,6.06011719e+00,,1.45936192e-02,3.74605775e-01,,1.45936192e-02,1.27278442e+01
1.45946192e-02,5.03593750e+00,2.31075000e-01,2.22812500e-02,3.87500000e-03,2.82031250e-01,6.06023438e+00,,1.45946192e-02,3.74622047e-01,,1.45946192e-02,1.23682251e+01
1.45956192e-02,5.03593750e+00,2.31156250e-01,2.19843750e-02,3.92968750e-03,2.75781250e-01,6.06164063e+00,,1.45956192e-02,3.74638289e-01,,1.45956192e-02,1.22509155e+01
1.45966192e-02,5.03984375e+00,2.31176563e-01,2.18750000e-02,3.92968750e-03,2.75781250e-01,6.06246094e+00,,1.45966192e-02,3.74654561e-01,,1.45966192e-02,1.17319946e+01
1.45976192e-02,5.05156250e+00,2.31420313e-01,2.21406250e-02,3.96875000e-03,2.75781250e-01,6.06339844e+00,,1.45976192e-02,3.74670863e-01,,1.45976192e-02,1.04072266e+01
1.45986192e-02,5.06562500e+00,2.31501563e-01,2.20625000e-02,4.08593750e-03,2.76562500e-01,6.06492188e+00,,1.45986192e-02,3.74687165e-01,,1.45986192e-02,8.84033203e+00
1.45996192e-02,5.05625000e+00,2.31420313e-01,2.17187500e-02,4.04687500e-03,2.79687500e-01,6.06492188e+00,,1.45996192e-02,3.74703467e-01,,1.45996192e-02,9.69079590e+00
1.46006192e-02,5.04765625e+00,2.31115625e-01,2.16718750e-02,4.02343750e-03,2.75781250e-01,6.06328125e+00,,1.46006192e-02,3.74719769e-01,,1.46006192e-02,1.04617310e+01
1.46016192e-02,5.04140625e+00,2.30871875e-01,2.19843750e-02,3.89843750e-03,2.71875000e-01,6.06328125e+00,,1.46016192e-02,3.74736011e-01,,1.46016192e-02,1.09904175e+01
1.46026192e-02,5.03906250e+00,2.31014063e-01,2.22031250e-02,3.85937500e-03,2.67187500e-01,6.06328125e+00,,1.46026192e-02,3.74752283e-01,,1.46026192e-02,1.11149292e+01
1.46036192e-02,5.03359375e+00,2.31014063e-01,2.19062500e-02,3.89843750e-03,2.62500000e-01,6.06222656e+00,,1.46036192e-02,3.74768555e-01,,1.46036192e-02,1.15618286e+01
1.46046192e-02,5.02656250e+00,2.31054688e-01,2.15312500e-02,3.85937500e-03,2.59375000e-01,6.06164063e+00,,1.46046192e-02,3.74784827e-01,,1.46046192e-02,1.21715698e+01
