Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000,,Zero Index,719.41696000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.47185830e-02,2.58828125e+00,3.09115625e-01,6.92187500e-03,9.28906250e-03,2.90625000e-03,6.04277344e+00,,1.47185830e-02,5.11389971e-01,,1.47185830e-02,-8.11994019e+01
1.47195830e-02,2.58203125e+00,3.08973438e-01,6.65625000e-03,9.30468750e-03,3.09375000e-03,6.04218750e+00,,1.47195830e-02,5.11411786e-01,,1.47195830e-02,-8.05910339e+01
1.47205830e-02,2.58984375e+00,3.09217188e-01,6.79687500e-03,9.31250000e-03,3.03125000e-03,6.04277344e+00,,1.47205830e-02,5.11433542e-01,,1.47205830e-02,-8.14321136e+01
1.47215830e-02,2.59609375e+00,3.09135938e-01,7.14062500e-03,9.27343750e-03,2.71875000e-03,6.04406250e+00,,1.47215830e-02,5.11455297e-01,,1.47215830e-02,-8.21133728e+01
1.47225830e-02,2.58359375e+00,3.08831250e-01,7.37500000e-03,9.15625000e-03,2.71875000e-03,6.04347656e+00,,1.47225830e-02,5.11477113e-01,,1.47225830e-02,-8.08632050e+01
1.47235830e-02,2.57812500e+00,3.08892188e-01,7.01562500e-03,9.19531250e-03,2.81250000e-03,6.04265625e+00,,1.47235830e-02,5.11498809e-01,,1.47235830e-02,-8.03375244e+01
1.47245830e-02,2.57109375e+00,3.08750000e-01,6.50000000e-03,9.17968750e-03,3.15625000e-03,6.04066406e+00,,1.47245830e-02,5.11520565e-01,,1.47245830e-02,-7.96484985e+01
1.47255830e-02,2.56562500e+00,3.08973438e-01,6.64062500e-03,9.06250000e-03,3.56250000e-03,6.03960938e+00,,1.47255830e-02,5.11542320e-01,,1.47255830e-02,-7.91195374e+01
1.47265830e-02,2.56484375e+00,3.09135938e-01,7.29687500e-03,9.07812500e-03,3.50000000e-03,6.04042969e+00,,1.47265830e-02,5.11564076e-01,,1.47265830e-02,-7.90759125e+01
1.47275830e-02,2.56640625e+00,3.09034375e-01,7.46875000e-03,9.14062500e-03,3.56250000e-03,6.04101562e+00,,1.47275830e-02,5.11585891e-01,,1.47275830e-02,-7.92761383e+01
1.47285830e-02,2.57265625e+00,3.09135938e-01,6.95312500e-03,9.15625000e-03,3.62500000e-03,6.04078125e+00,,1.47285830e-02,5.11607647e-01,,1.47285830e-02,-7.99586792e+01
1.47295830e-02,2.56718750e+00,3.08729688e-01,6.39062500e-03,9.07812500e-03,3.65625000e-03,6.03960938e+00,,1.47295830e-02,5.11629403e-01,,1.47295830e-02,-7.94302521e+01
1.47305830e-02,2.56328125e+00,3.08689063e-01,6.50000000e-03,9.04687500e-03,3.34375000e-03,6.03996094e+00,,1.47305830e-02,5.11651099e-01,,1.47305830e-02,-7.90617065e+01
1.47315830e-02,2.56484375e+00,3.08628125e-01,7.39062500e-03,9.02343750e-03,3.50000000e-03,6.03878906e+00,,1.47315830e-02,5.11672854e-01,,1.47315830e-02,-7.92595825e+01
1.47325830e-02,2.57500000e+00,3.08973438e-01,7.93750000e-03,9.07812500e-03,3.78125000e-03,6.03785156e+00,,1.47325830e-02,5.11694610e-01,,1.47325830e-02,-8.03472748e+01
1.47335830e-02,2.58203125e+00,3.08932813e-01,7.54687500e-03,9.14062500e-03,3.65625000e-03,6.03820313e+00,,1.47335830e-02,5.11716366e-01,,1.47335830e-02,-8.11131592e+01
1.47345830e-02,2.58046875e+00,3.08831250e-01,6.82812500e-03,9.12500000e-03,2.90625000e-03,6.04195313e+00,,1.47345830e-02,5.11738062e-01,,1.47345830e-02,-8.09901886e+01
1.47355830e-02,2.59921875e+00,3.08973438e-01,6.79687500e-03,9.28906250e-03,2.59375000e-03,6.04488281e+00,,1.47355830e-02,5.11759818e-01,,1.47355830e-02,-8.29592896e+01
1.47365830e-02,2.60234375e+00,3.08892188e-01,7.28125000e-03,9.31250000e-03,2.75000000e-03,6.04406250e+00,,1.47365830e-02,5.11781573e-01,,1.47365830e-02,-8.33187714e+01
1.47375830e-02,2.59140625e+00,3.08689063e-01,7.59375000e-03,9.17968750e-03,2.75000000e-03,6.04324219e+00,,1.47375830e-02,5.11803329e-01,,1.47375830e-02,-8.22305908e+01
1.47385830e-02,2.57890625e+00,3.08750000e-01,7.25000000e-03,9.11718750e-03,2.65625000e-03,6.04242188e+00,,1.47385830e-02,5.11825025e-01,,1.47385830e-02,-8.09812775e+01
1.47395830e-02,2.57890625e+00,3.08587500e-01,6.42187500e-03,9.03125000e-03,2.37500000e-03,6.04195313e+00,,1.47395830e-02,5.11846781e-01,,1.47395830e-02,-8.10175171e+01
1.47405830e-02,2.57890625e+00,3.08587500e-01,6.20312500e-03,9.00781250e-03,2.37500000e-03,6.04160156e+00,,1.47405830e-02,5.11868536e-01,,1.47405830e-02,-8.10509644e+01
1.47415830e-02,2.58203125e+00,3.08689063e-01,7.01562500e-03,9.06250000e-03,2.34375000e-03,6.04125000e+00,,1.47415830e-02,5.11890292e-01,,1.47415830e-02,-8.14081421e+01
1.47425830e-02,2.58203125e+00,3.08526562e-01,7.54687500e-03,9.14062500e-03,2.65625000e-03,6.04066406e+00,,1.47425830e-02,5.11911988e-01,,1.47425830e-02,-8.14467316e+01
1.47435830e-02,2.57421875e+00,3.08628125e-01,6.98437500e-03,9.17187500e-03,2.50000000e-03,6.04101562e+00,,1.47435830e-02,5.11933744e-01,,1.47435830e-02,-8.06798096e+01
1.47445830e-02,2.56875000e+00,3.08201563e-01,6.39062500e-03,9.14062500e-03,2.75000000e-03,6.03996094e+00,,1.47445830e-02,5.11955440e-01,,1.47445830e-02,-8.01514587e+01
1.47455830e-02,2.54921875e+00,3.08384375e-01,6.39062500e-03,9.02343750e-03,3.28125000e-03,6.03785156e+00,,1.47455830e-02,5.11977196e-01,,1.47455830e-02,-7.81718292e+01
1.47465830e-02,2.52812500e+00,3.08384375e-01,6.95312500e-03,8.92968750e-03,3.12500000e-03,6.03878906e+00,,1.47465830e-02,5.11998892e-01,,1.47465830e-02,-7.60325623e+01
1.47475830e-02,2.53359375e+00,3.08526562e-01,7.37500000e-03,9.00781250e-03,2.87500000e-03,6.03996094e+00,,1.47475830e-02,5.12020588e-01,,1.47475830e-02,-7.66343079e+01
1.47485830e-02,2.54609375e+00,3.08628125e-01,7.09375000e-03,9.10156250e-03,2.87500000e-03,6.04078125e+00,,1.47485830e-02,5.12042344e-01,,1.47485830e-02,-7.79613342e+01
1.47495830e-02,2.54453125e+00,3.08201563e-01,6.28125000e-03,9.10156250e-03,2.96875000e-03,6.04066406e+00,,1.47495830e-02,5.12064040e-01,,1.47495830e-02,-7.78356934e+01
1.47505830e-02,2.55234375e+00,3.08384375e-01,5.93750000e-03,9.10156250e-03,3.12500000e-03,6.03925781e+00,,1.47505830e-02,5.12085736e-01,,1.47505830e-02,-7.86734924e+01
1.47515830e-02,2.56328125e+00,3.07957813e-01,6.48437500e-03,9.11718750e-03,2.96875000e-03,6.03820313e+00,,1.47515830e-02,5.12107432e-01,,1.47515830e-02,-7.98339691e+01
1.47525830e-02,2.56171875e+00,3.08059375e-01,7.18750000e-03,9.12500000e-03,3.09375000e-03,6.03761719e+00,,1.47525830e-02,5.12129128e-01,,1.47525830e-02,-7.97091217e+01
1.47535830e-02,2.55234375e+00,3.08059375e-01,7.01562500e-03,9.08593750e-03,3.03125000e-03,6.03902344e+00,,1.47535830e-02,5.12150824e-01,,1.47535830e-02,-7.87802734e+01
1.47545830e-02,2.54609375e+00,3.07917188e-01,6.35937500e-03,9.10156250e-03,2.87500000e-03,6.04066406e+00,,1.47545830e-02,5.12172520e-01,,1.47545830e-02,-7.81713562e+01
1.47555830e-02,2.54687500e+00,3.08282813e-01,6.12500000e-03,9.17187500e-03,2.43750000e-03,6.04160156e+00,,1.47555830e-02,5.12194216e-01,,1.47555830e-02,-7.82849884e+01
1.47565830e-02,2.56171875e+00,3.08140625e-01,6.57812500e-03,9.30468750e-03,2.06250000e-03,6.04265625e+00,,1.47565830e-02,5.12215912e-01,,1.47565830e-02,-7.98489532e+01
1.47575830e-02,2.56484375e+00,3.08303125e-01,7.17187500e-03,9.30468750e-03,2.50000000e-03,6.04066406e+00,,1.47575830e-02,5.12237608e-01,,1.47575830e-02,-8.02075348e+01
1.47585830e-02,2.56562500e+00,3.07957813e-01,7.14062500e-03,9.21875000e-03,2.90625000e-03,6.03820313e+00,,1.47585830e-02,5.12259364e-01,,1.47585830e-02,-8.03260345e+01
1.47595830e-02,2.56875000e+00,3.07896875e-01,6.45312500e-03,9.27343750e-03,3.12500000e-03,6.03761719e+00,,1.47595830e-02,5.12281001e-01,,1.47595830e-02,-8.06841888e+01
1.47605830e-02,2.56328125e+00,3.08140625e-01,6.09375000e-03,9.28906250e-03,2.81250000e-03,6.03937500e+00,,1.47605830e-02,5.12302697e-01,,1.47605830e-02,-8.01536407e+01
1.47615830e-02,2.55937500e+00,3.07673438e-01,6.60937500e-03,9.23437500e-03,2.81250000e-03,6.04066406e+00,,1.47615830e-02,5.12324393e-01,,1.47615830e-02,-7.97846069e+01
1.47625830e-02,2.56562500e+00,3.07896875e-01,7.28125000e-03,9.21875000e-03,3.03125000e-03,6.04042969e+00,,1.47625830e-02,5.12346029e-01,,1.47625830e-02,-8.04657593e+01
1.47635830e-02,2.56328125e+00,3.07571875e-01,7.43750000e-03,9.17968750e-03,3.03125000e-03,6.04136719e+00,,1.47635830e-02,5.12367725e-01,,1.47635830e-02,-8.02631226e+01
1.47645830e-02,2.56562500e+00,3.07896875e-01,7.06250000e-03,9.17968750e-03,2.81250000e-03,6.04218750e+00,,1.47645830e-02,5.12389421e-01,,1.47645830e-02,-8.05431976e+01
1.47655830e-02,2.56953125e+00,3.07795313e-01,6.65625000e-03,9.19531250e-03,2.53125000e-03,6.04218750e+00,,1.47655830e-02,5.12411058e-01,,1.47655830e-02,-8.09822235e+01
1.47665830e-02,2.55546875e+00,3.07551563e-01,6.90625000e-03,9.05468750e-03,3.12500000e-03,6.03937500e+00,,1.47665830e-02,5.12432754e-01,,1.47665830e-02,-7.95684204e+01
1.47675830e-02,2.54140625e+00,3.07754688e-01,7.51562500e-03,8.92968750e-03,3.46875000e-03,6.03878906e+00,,1.47675830e-02,5.12454450e-01,,1.47675830e-02,-7.81569061e+01
1.47685830e-02,2.54687500e+00,3.07632813e-01,7.62500000e-03,8.95312500e-03,3.34375000e-03,6.03855469e+00,,1.47685830e-02,5.12476087e-01,,1.47685830e-02,-7.87608032e+01
1.47695830e-02,2.55078125e+00,3.07795313e-01,7.06250000e-03,8.96875000e-03,3.46875000e-03,6.03855469e+00,,1.47695830e-02,5.12497783e-01,,1.47695830e-02,-7.92024384e+01
1.47705830e-02,2.55781250e+00,3.07714062e-01,6.50000000e-03,9.00781250e-03,3.62500000e-03,6.03878906e+00,,1.47705830e-02,5.12519479e-01,,1.47705830e-02,-7.99632721e+01
1.47715830e-02,2.56562500e+00,3.07815625e-01,6.60937500e-03,9.12500000e-03,3.65625000e-03,6.03878906e+00,,1.47715830e-02,5.12541115e-01,,1.47715830e-02,-8.08034363e+01
1.47725830e-02,2.56875000e+00,3.07815625e-01,7.21875000e-03,9.17968750e-03,3.56250000e-03,6.03902344e+00,,1.47725830e-02,5.12562811e-01,,1.47725830e-02,-8.11622314e+01
1.47735830e-02,2.56953125e+00,3.07612500e-01,7.25000000e-03,9.15625000e-03,3.40625000e-03,6.03843750e+00,,1.47735830e-02,5.12584448e-01,,1.47735830e-02,-8.12811127e+01
1.47745830e-02,2.57421875e+00,3.07714062e-01,6.68750000e-03,9.11718750e-03,3.34375000e-03,6.03855469e+00,,1.47745830e-02,5.12606144e-01,,1.47745830e-02,-8.18013000e+01
1.47755830e-02,2.57421875e+00,3.07714062e-01,6.17187500e-03,9.15625000e-03,3.28125000e-03,6.03902344e+00,,1.47755830e-02,5.12627840e-01,,1.47755830e-02,-8.18353729e+01
1.47765830e-02,2.57265625e+00,3.07673438e-01,6.23437500e-03,9.23437500e-03,2.87500000e-03,6.04042969e+00,,1.47765830e-02,5.12649477e-01,,1.47765830e-02,-8.17071838e+01
1.47775830e-02,2.57812500e+00,3.08059375e-01,6.67187500e-03,9.38281250e-03,2.43750000e-03,6.04218750e+00,,1.47775830e-02,5.12671173e-01,,1.47775830e-02,-8.23051605e+01
1.47785830e-02,2.57890625e+00,3.07815625e-01,7.03125000e-03,9.36718750e-03,2.71875000e-03,6.04136719e+00,,1.47785830e-02,5.12692869e-01,,1.47785830e-02,-8.24220428e+01
1.47795830e-02,2.57421875e+00,3.07856250e-01,6.73437500e-03,9.30468750e-03,2.96875000e-03,6.03996094e+00,,1.47795830e-02,5.12714505e-01,,1.47795830e-02,-8.19752350e+01
1.47805830e-02,2.57421875e+00,3.07510938e-01,6.39062500e-03,9.21875000e-03,2.90625000e-03,6.04042969e+00,,1.47805830e-02,5.12736201e-01,,1.47805830e-02,-8.20100250e+01
1.47815830e-02,2.57421875e+00,3.07429687e-01,6.54687500e-03,9.26562500e-03,2.87500000e-03,6.04042969e+00,,1.47815830e-02,5.12757838e-01,,1.47815830e-02,-8.20443115e+01
1.47825830e-02,2.56953125e+00,3.07510938e-01,7.25000000e-03,9.25000000e-03,2.96875000e-03,6.03984375e+00,,1.47825830e-02,5.12779474e-01,,1.47825830e-02,-8.15976257e+01
1.47835830e-02,2.57265625e+00,3.07267188e-01,7.59375000e-03,9.21875000e-03,3.09375000e-03,6.03843750e+00,,1.47835830e-02,5.12801111e-01,,1.47835830e-02,-8.19591217e+01
1.47845830e-02,2.57421875e+00,3.07409375e-01,7.31250000e-03,9.23437500e-03,3.12500000e-03,6.03878906e+00,,1.47845830e-02,5.12822747e-01,,1.47845830e-02,-8.21596985e+01
1.47855830e-02,2.57109375e+00,3.07368750e-01,7.01562500e-03,9.27343750e-03,3.09375000e-03,6.03984375e+00,,1.47855830e-02,5.12844443e-01,,1.47855830e-02,-8.18755341e+01
1.47865830e-02,2.56484375e+00,3.07551563e-01,6.98437500e-03,9.27343750e-03,3.28125000e-03,6.03937500e+00,,1.47865830e-02,5.12866080e-01,,1.47865830e-02,-8.12682800e+01
1.47875830e-02,2.55625000e+00,3.07653125e-01,7.28125000e-03,9.17968750e-03,3.81250000e-03,6.03714844e+00,,1.47875830e-02,5.12887716e-01,,1.47875830e-02,-8.04201355e+01
1.47885830e-02,2.55078125e+00,3.07307813e-01,7.25000000e-03,9.17968750e-03,3.81250000e-03,6.03679688e+00,,1.47885830e-02,5.12909353e-01,,1.47885830e-02,-7.98948517e+01
1.47895830e-02,2.55390625e+00,3.07409375e-01,6.84375000e-03,9.19531250e-03,3.46875000e-03,6.03855469e+00,,1.47895830e-02,5.12931049e-01,,1.47895830e-02,-8.02543793e+01
1.47905830e-02,2.56015625e+00,3.07328125e-01,6.60937500e-03,9.27343750e-03,3.34375000e-03,6.04019531e+00,,1.47905830e-02,5.12952685e-01,,1.47905830e-02,-8.09343414e+01
1.47915830e-02,2.56171875e+00,3.07571875e-01,6.71875000e-03,9.31250000e-03,3.50000000e-03,6.04019531e+00,,1.47915830e-02,5.12974322e-01,,1.47915830e-02,-8.11307678e+01
1.47925830e-02,2.55625000e+00,3.07470313e-01,7.17187500e-03,9.27343750e-03,3.50000000e-03,6.03878906e+00,,1.47925830e-02,5.12995958e-01,,1.47925830e-02,-8.06037598e+01
1.47935830e-02,2.55078125e+00,3.07307813e-01,7.37500000e-03,9.21093750e-03,3.34375000e-03,6.03796875e+00,,1.47935830e-02,5.13017595e-01,,1.47935830e-02,-8.00785217e+01
1.47945830e-02,2.55234375e+00,3.07267188e-01,7.28125000e-03,9.15625000e-03,3.18750000e-03,6.03796875e+00,,1.47945830e-02,5.13039231e-01,,1.47945830e-02,-8.02784576e+01
1.47955830e-02,2.56953125e+00,3.07125000e-01,6.98437500e-03,9.19531250e-03,3.46875000e-03,6.03703125e+00,,1.47955830e-02,5.13060868e-01,,1.47955830e-02,-8.20881500e+01
1.47965830e-02,2.57500000e+00,3.07023438e-01,6.84375000e-03,9.23437500e-03,3.28125000e-03,6.03761719e+00,,1.47965830e-02,5.13082504e-01,,1.47965830e-02,-8.26886139e+01
1.47975830e-02,2.57656250e+00,3.07125000e-01,6.90625000e-03,9.25000000e-03,2.71875000e-03,6.03878906e+00,,1.47975830e-02,5.13104081e-01,,1.47975830e-02,-8.28861389e+01
1.47985830e-02,2.57656250e+00,3.07125000e-01,6.95312500e-03,9.28906250e-03,2.37500000e-03,6.03972656e+00,,1.47985830e-02,5.13125718e-01,,1.47985830e-02,-8.29228668e+01
1.47995830e-02,2.56562500e+00,3.07267188e-01,7.09375000e-03,9.31250000e-03,2.71875000e-03,6.03878906e+00,,1.47995830e-02,5.13147354e-01,,1.47995830e-02,-8.18325348e+01
1.48005830e-02,2.55781250e+00,3.07165625e-01,7.01562500e-03,9.28906250e-03,2.90625000e-03,6.03925781e+00,,1.48005830e-02,5.13169050e-01,,1.48005830e-02,-8.10644989e+01
1.48015830e-02,2.55546875e+00,3.07064063e-01,6.68750000e-03,9.27343750e-03,3.12500000e-03,6.03855469e+00,,1.48015830e-02,5.13190687e-01,,1.48015830e-02,-8.08591614e+01
1.48025830e-02,2.55390625e+00,3.07185938e-01,6.65625000e-03,9.21875000e-03,3.56250000e-03,6.03738281e+00,,1.48025830e-02,5.13212323e-01,,1.48025830e-02,-8.07334595e+01
1.48035830e-02,2.55234375e+00,3.06982813e-01,6.82812500e-03,9.19531250e-03,3.78125000e-03,6.03761719e+00,,1.48035830e-02,5.13233900e-01,,1.48035830e-02,-8.06081085e+01
1.48045830e-02,2.55390625e+00,3.07125000e-01,6.65625000e-03,9.25000000e-03,3.71875000e-03,6.03843750e+00,,1.48045830e-02,5.13255537e-01,,1.48045830e-02,-8.08049164e+01
1.48055830e-02,2.55234375e+00,3.06942188e-01,6.64062500e-03,9.19531250e-03,3.65625000e-03,6.03855469e+00,,1.48055830e-02,5.13277113e-01,,1.48055830e-02,-8.06790924e+01
1.48065830e-02,2.55781250e+00,3.07125000e-01,6.46875000e-03,9.21093750e-03,3.62500000e-03,6.03878906e+00,,1.48065830e-02,5.13298750e-01,,1.48065830e-02,-8.12776184e+01
1.48075830e-02,2.55781250e+00,3.07226563e-01,6.35937500e-03,9.25000000e-03,3.46875000e-03,6.03937500e+00,,1.48075830e-02,5.13320386e-01,,1.48075830e-02,-8.13116150e+01
1.48085830e-02,2.54453125e+00,3.06779688e-01,6.60937500e-03,9.12500000e-03,3.62500000e-03,6.03855469e+00,,1.48085830e-02,5.13342023e-01,,1.48085830e-02,-7.99767609e+01
1.48095830e-02,2.52734375e+00,3.06820313e-01,6.82812500e-03,8.93750000e-03,3.50000000e-03,6.03738281e+00,,1.48095830e-02,5.13363600e-01,,1.48095830e-02,-7.82404633e+01
1.48105830e-02,2.52968750e+00,3.06495313e-01,6.71875000e-03,8.99218750e-03,3.18750000e-03,6.03703125e+00,,1.48105830e-02,5.13385236e-01,,1.48105830e-02,-7.85179749e+01
1.48115830e-02,2.52812500e+00,3.06698438e-01,6.64062500e-03,8.99218750e-03,3.09375000e-03,6.03714844e+00,,1.48115830e-02,5.13406813e-01,,1.48115830e-02,-7.83923035e+01
1.48125830e-02,2.52187500e+00,3.06576563e-01,6.76562500e-03,8.98437500e-03,3.12500000e-03,6.03703125e+00,,1.48125830e-02,5.13428390e-01,,1.48125830e-02,-7.77835236e+01
1.48135830e-02,2.52578125e+00,3.06475000e-01,6.87500000e-03,9.02343750e-03,3.34375000e-03,6.03574219e+00,,1.48135830e-02,5.13449967e-01,,1.48135830e-02,-7.82223816e+01
1.48145830e-02,2.53203125e+00,3.06596875e-01,6.68750000e-03,9.10156250e-03,3.34375000e-03,6.03539063e+00,,1.48145830e-02,5.13471544e-01,,1.48145830e-02,-7.89026489e+01
1.48155830e-02,2.53906250e+00,3.06393750e-01,6.39062500e-03,9.21093750e-03,3.12500000e-03,6.03644531e+00,,1.48155830e-02,5.13493121e-01,,1.48155830e-02,-7.96621704e+01
1.48165830e-02,2.54140625e+00,3.06576563e-01,6.54687500e-03,9.25000000e-03,2.90625000e-03,6.03714844e+00,,1.48165830e-02,5.13514698e-01,,1.48165830e-02,-7.99380646e+01
1.48175830e-02,2.54843750e+00,3.06353125e-01,6.90625000e-03,9.27343750e-03,2.81250000e-03,6.03902344e+00,,1.48175830e-02,5.13536274e-01,,1.48175830e-02,-8.06985931e+01
1.48185830e-02,2.55390625e+00,3.06495313e-01,7.18750000e-03,9.40625000e-03,2.43750000e-03,6.04136719e+00,,1.48185830e-02,5.13557851e-01,,1.48185830e-02,-8.12997284e+01
1.48195830e-02,2.55937500e+00,3.06535938e-01,7.18750000e-03,9.50000000e-03,2.06250000e-03,6.04218750e+00,,1.48195830e-02,5.13579428e-01,,1.48195830e-02,-8.19016113e+01
1.48205830e-02,2.55234375e+00,3.06434375e-01,6.95312500e-03,9.40625000e-03,2.75000000e-03,6.03925781e+00,,1.48205830e-02,5.13601005e-01,,1.48205830e-02,-8.12142181e+01
1.48215830e-02,2.55625000e+00,3.06698438e-01,6.79687500e-03,9.35937500e-03,2.87500000e-03,6.03960938e+00,,1.48215830e-02,5.13622582e-01,,1.48215830e-02,-8.16533356e+01
1.48225830e-02,2.56562500e+00,3.06637500e-01,6.92187500e-03,9.38281250e-03,2.75000000e-03,6.03925781e+00,,1.48225830e-02,5.13644159e-01,,1.48225830e-02,-8.26562042e+01
1.48235830e-02,2.56484375e+00,3.06576563e-01,7.03125000e-03,9.31250000e-03,2.87500000e-03,6.03937500e+00,,1.48235830e-02,5.13665736e-01,,1.48235830e-02,-8.26126251e+01
1.48245830e-02,2.55625000e+00,3.06434375e-01,6.84375000e-03,9.26562500e-03,2.75000000e-03,6.04066406e+00,,1.48245830e-02,5.13687313e-01,,1.48245830e-02,-8.17634430e+01
1.48255830e-02,2.55546875e+00,3.06332812e-01,6.76562500e-03,9.26562500e-03,2.87500000e-03,6.04042969e+00,,1.48255830e-02,5.13708889e-01,,1.48255830e-02,-8.17189636e+01
1.48265830e-02,2.55546875e+00,3.06393750e-01,6.79687500e-03,9.32812500e-03,3.12500000e-03,6.03937500e+00,,1.48265830e-02,5.13730466e-01,,1.48265830e-02,-8.17548981e+01
1.48275830e-02,2.54453125e+00,3.06535938e-01,6.68750000e-03,9.32812500e-03,3.09375000e-03,6.03925781e+00,,1.48275830e-02,5.13752043e-01,,1.48275830e-02,-8.06630707e+01
1.48285830e-02,2.54296875e+00,3.06596875e-01,6.54687500e-03,9.40625000e-03,3.25000000e-03,6.03843750e+00,,1.48285830e-02,5.13773620e-01,,1.48285830e-02,-8.05370331e+01
1.48295830e-02,2.53203125e+00,3.06596875e-01,6.42187500e-03,9.31250000e-03,4.25000000e-03,6.03515625e+00,,1.48295830e-02,5.13795197e-01,,1.48295830e-02,-7.94438324e+01
1.48305830e-02,2.52421875e+00,3.06292188e-01,6.39062500e-03,9.17968750e-03,4.37500000e-03,6.03515625e+00,,1.48305830e-02,5.13816774e-01,,1.48305830e-02,-7.86723633e+01
1.48315830e-02,2.53359375e+00,3.06332812e-01,6.28125000e-03,9.27343750e-03,4.00000000e-03,6.03679688e+00,,1.48315830e-02,5.13838351e-01,,1.48315830e-02,-7.96724396e+01
1.48325830e-02,2.54062500e+00,3.06150000e-01,6.34375000e-03,9.28906250e-03,3.87500000e-03,6.03703125e+00,,1.48325830e-02,5.13859928e-01,,1.48325830e-02,-8.04307861e+01
1.48335830e-02,2.54062500e+00,3.06109375e-01,6.26562500e-03,9.30468750e-03,3.78125000e-03,6.03656250e+00,,1.48335830e-02,5.13881505e-01,,1.48335830e-02,-8.04642029e+01
1.48345830e-02,2.53125000e+00,3.06007813e-01,6.26562500e-03,9.28906250e-03,3.65625000e-03,6.03656250e+00,,1.48345830e-02,5.13903022e-01,,1.48345830e-02,-7.95308990e+01
1.48355830e-02,2.52968750e+00,3.05987500e-01,6.23437500e-03,9.39843750e-03,3.50000000e-03,6.03714844e+00,,1.48355830e-02,5.13924599e-01,,1.48355830e-02,-7.94029236e+01
1.48365830e-02,2.53359375e+00,3.06109375e-01,6.42187500e-03,9.42187500e-03,3.28125000e-03,6.03738281e+00,,1.48365830e-02,5.13946116e-01,,1.48365830e-02,-7.98391724e+01
1.48375830e-02,2.53515625e+00,3.06150000e-01,6.46875000e-03,9.43750000e-03,2.87500000e-03,6.03750000e+00,,1.48375830e-02,5.13967693e-01,,1.48375830e-02,-8.00344391e+01
1.48385830e-02,2.53515625e+00,3.06251563e-01,6.68750000e-03,9.46093750e-03,2.59375000e-03,6.03855469e+00,,1.48385830e-02,5.13989270e-01,,1.48385830e-02,-8.00693054e+01
1.48395830e-02,2.53203125e+00,3.06292188e-01,6.90625000e-03,9.38281250e-03,2.50000000e-03,6.04066406e+00,,1.48395830e-02,5.14010847e-01,,1.48395830e-02,-7.97831421e+01
1.48405830e-02,2.54296875e+00,3.06393750e-01,6.73437500e-03,9.50000000e-03,2.34375000e-03,6.04183594e+00,,1.48405830e-02,5.14032423e-01,,1.48405830e-02,-8.09468536e+01
1.48415830e-02,2.54687500e+00,3.06434375e-01,6.54687500e-03,9.53125000e-03,2.59375000e-03,6.04125000e+00,,1.48415830e-02,5.14054000e-01,,1.48415830e-02,-8.13847504e+01
1.48425830e-02,2.53750000e+00,3.06048437e-01,6.46875000e-03,9.49218750e-03,2.59375000e-03,6.04125000e+00,,1.48425830e-02,5.14075577e-01,,1.48425830e-02,-8.04527588e+01
1.48435830e-02,2.52812500e+00,3.06231250e-01,6.84375000e-03,9.43750000e-03,2.43750000e-03,6.04136719e+00,,1.48435830e-02,5.14097095e-01,,1.48435830e-02,-7.95215454e+01
1.48445830e-02,2.52031250e+00,3.06048437e-01,7.17187500e-03,9.35937500e-03,2.34375000e-03,6.04125000e+00,,1.48445830e-02,5.14118671e-01,,1.48445830e-02,-7.87532654e+01
1.48455830e-02,2.51640625e+00,3.06109375e-01,6.98437500e-03,9.31250000e-03,2.43750000e-03,6.04125000e+00,,1.48455830e-02,5.14140189e-01,,1.48455830e-02,-7.83881073e+01
1.48465830e-02,2.51640625e+00,3.06109375e-01,6.64062500e-03,9.31250000e-03,2.43750000e-03,6.04125000e+00,,1.48465830e-02,5.14161706e-01,,1.48465830e-02,-7.84242249e+01
