Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000,,Zero Index,719.08464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12999154e-02,1.96171875e+01,4.05782813e-01,2.39140625e-01,7.40312500e-02,2.50000000e-03,6.05707031e+00,,1.12999154e-02,4.29510206e-01,,1.12999154e-02,1.20115601e+02
1.13009154e-02,1.96148437e+01,4.06087500e-01,2.38453125e-01,7.40078125e-02,2.37500000e-03,6.05824219e+00,,1.13009154e-02,4.29538816e-01,,1.13009154e-02,1.19091675e+02
1.13019154e-02,1.96054688e+01,4.05985938e-01,2.38515625e-01,7.39921875e-02,2.37500000e-03,6.05847656e+00,,1.13019154e-02,4.29567397e-01,,1.13019154e-02,1.18793945e+02
1.13029154e-02,1.95984375e+01,4.06087500e-01,2.38078125e-01,7.38984375e-02,2.12500000e-03,6.05882813e+00,,1.13029154e-02,4.29596007e-01,,1.13029154e-02,1.18255859e+02
1.13039154e-02,1.96000000e+01,4.06189063e-01,2.36796875e-01,7.37812500e-02,2.15625000e-03,6.05941406e+00,,1.13039154e-02,4.29624587e-01,,1.13039154e-02,1.16836548e+02
1.13049154e-02,1.95976562e+01,4.05843750e-01,2.35625000e-01,7.36406250e-02,2.50000000e-03,6.05882813e+00,,1.13049154e-02,4.29653198e-01,,1.13049154e-02,1.15826172e+02
1.13059154e-02,1.95828125e+01,4.05945312e-01,2.35062500e-01,7.35390625e-02,2.53125000e-03,6.05871094e+00,,1.13059154e-02,4.29681778e-01,,1.13059154e-02,1.16109131e+02
1.13069154e-02,1.95664062e+01,4.05782813e-01,2.34765625e-01,7.34453125e-02,2.71875000e-03,6.05800781e+00,,1.13069154e-02,4.29710388e-01,,1.13069154e-02,1.16555420e+02
1.13079154e-02,1.95546875e+01,4.06290625e-01,2.33937500e-01,7.33906250e-02,3.09375000e-03,6.05730469e+00,,1.13079154e-02,4.29738969e-01,,1.13079154e-02,1.16521606e+02
1.13089154e-02,1.95429688e+01,4.06148438e-01,2.32812500e-01,7.33125000e-02,2.71875000e-03,6.06023438e+00,,1.13089154e-02,4.29767549e-01,,1.13089154e-02,1.16492920e+02
1.13099154e-02,1.95375000e+01,4.06148438e-01,2.31906250e-01,7.31640625e-02,2.65625000e-03,6.06152344e+00,,1.13099154e-02,4.29796159e-01,,1.13099154e-02,1.15824951e+02
1.13109154e-02,1.95335938e+01,4.05884375e-01,2.32140625e-01,7.30156250e-02,2.65625000e-03,6.06187500e+00,,1.13109154e-02,4.29824740e-01,,1.13109154e-02,1.14997925e+02
1.13119154e-02,1.95171875e+01,4.05843750e-01,2.32218750e-01,7.28984375e-02,2.28125000e-03,6.06410156e+00,,1.13119154e-02,4.29853350e-01,,1.13119154e-02,1.15458862e+02
1.13129154e-02,1.95078125e+01,4.05742188e-01,2.31000000e-01,7.28515625e-02,2.15625000e-03,6.06503906e+00,,1.13129154e-02,4.29881901e-01,,1.13129154e-02,1.15197754e+02
1.13139154e-02,1.95039062e+01,4.05660938e-01,2.29093750e-01,7.27500000e-02,2.50000000e-03,6.06410156e+00,,1.13139154e-02,4.29910481e-01,,1.13139154e-02,1.14381226e+02
1.13149154e-02,1.94929687e+01,4.05782813e-01,2.28046875e-01,7.26015625e-02,2.71875000e-03,6.06363281e+00,,1.13149154e-02,4.29939032e-01,,1.13149154e-02,1.14297485e+02
1.13159154e-02,1.94851562e+01,4.05925000e-01,2.28421875e-01,7.25078125e-02,2.96875000e-03,6.06351563e+00,,1.13159154e-02,4.29967642e-01,,1.13159154e-02,1.13893066e+02
1.13169154e-02,1.94796875e+01,4.06371875e-01,2.28796875e-01,7.24531250e-02,3.09375000e-03,6.06351563e+00,,1.13169154e-02,4.29996222e-01,,1.13169154e-02,1.13245239e+02
1.13179154e-02,1.94687500e+01,4.06148438e-01,2.28234375e-01,7.23437500e-02,2.50000000e-03,6.06550781e+00,,1.13179154e-02,4.30024803e-01,,1.13179154e-02,1.13161621e+02
1.13189154e-02,1.94593750e+01,4.06128125e-01,2.26265625e-01,7.22265625e-02,2.15625000e-03,6.06714844e+00,,1.13189154e-02,4.30053413e-01,,1.13189154e-02,1.12923828e+02
1.13199154e-02,1.94570312e+01,4.06026563e-01,2.24781250e-01,7.21562500e-02,2.28125000e-03,6.06527344e+00,,1.13199154e-02,4.30081993e-01,,1.13199154e-02,1.11970093e+02
1.13209154e-02,1.94492188e+01,4.06128125e-01,2.24703125e-01,7.22109375e-02,2.59375000e-03,6.06351563e+00,,1.13209154e-02,4.30110604e-01,,1.13209154e-02,1.11584595e+02
1.13219154e-02,1.94359375e+01,4.06026563e-01,2.25718750e-01,7.21875000e-02,2.81250000e-03,6.06199219e+00,,1.13219154e-02,4.30139184e-01,,1.13219154e-02,1.11760132e+02
1.13229154e-02,1.94265625e+01,4.06046875e-01,2.25375000e-01,7.20234375e-02,2.71875000e-03,6.06105469e+00,,1.13229154e-02,4.30167794e-01,,1.13229154e-02,1.11531128e+02
1.13239154e-02,1.94156250e+01,4.05985938e-01,2.23234375e-01,7.19843750e-02,2.50000000e-03,6.06164063e+00,,1.13239154e-02,4.30196375e-01,,1.13239154e-02,1.11469971e+02
1.13249154e-02,1.94046875e+01,4.06128125e-01,2.21843750e-01,7.19296875e-02,2.37500000e-03,6.06246094e+00,,1.13249154e-02,4.30224985e-01,,1.13249154e-02,1.11418091e+02
1.13259154e-02,1.93914062e+01,4.05945312e-01,2.22406250e-01,7.18125000e-02,2.21875000e-03,6.06363281e+00,,1.13259154e-02,4.30253565e-01,,1.13259154e-02,1.11610107e+02
1.13269154e-02,1.93890625e+01,4.06148438e-01,2.23500000e-01,7.16875000e-02,2.21875000e-03,6.06351563e+00,,1.13269154e-02,4.30282176e-01,,1.13269154e-02,1.10670044e+02
1.13279154e-02,1.93898438e+01,4.05742188e-01,2.22953125e-01,7.15703125e-02,2.81250000e-03,6.06152344e+00,,1.13279154e-02,4.30310756e-01,,1.13279154e-02,1.09406372e+02
1.13289154e-02,1.93859375e+01,4.05985938e-01,2.20640625e-01,7.14609375e-02,3.56250000e-03,6.05882813e+00,,1.13289154e-02,4.30339366e-01,,1.13289154e-02,1.08633545e+02
1.13299154e-02,1.93742188e+01,4.05782813e-01,2.19203125e-01,7.14218750e-02,3.25000000e-03,6.06046875e+00,,1.13299154e-02,4.30367947e-01,,1.13299154e-02,1.08676147e+02
1.13309154e-02,1.93593750e+01,4.05742188e-01,2.19781250e-01,7.13671875e-02,2.65625000e-03,6.06246094e+00,,1.13309154e-02,4.30396497e-01,,1.13309154e-02,1.09043091e+02
1.13319154e-02,1.93484375e+01,4.05742188e-01,2.21234375e-01,7.11953125e-02,2.59375000e-03,6.06222656e+00,,1.13319154e-02,4.30425078e-01,,1.13319154e-02,1.09001709e+02
1.13329154e-02,1.93406250e+01,4.05539063e-01,2.21078125e-01,7.10859375e-02,2.59375000e-03,6.06105469e+00,,1.13329154e-02,4.30453628e-01,,1.13329154e-02,1.08635010e+02
1.13339154e-02,1.93367187e+01,4.05600000e-01,2.19734375e-01,7.09453125e-02,2.81250000e-03,6.06046875e+00,,1.13339154e-02,4.30482209e-01,,1.13339154e-02,1.07869751e+02
1.13349154e-02,1.93328125e+01,4.05579688e-01,2.18578125e-01,7.08046875e-02,2.59375000e-03,6.06105469e+00,,1.13349154e-02,4.30510759e-01,,1.13349154e-02,1.07110840e+02
1.13359154e-02,1.93234375e+01,4.05498438e-01,2.19062500e-01,7.08046875e-02,2.28125000e-03,6.06246094e+00,,1.13359154e-02,4.30539310e-01,,1.13359154e-02,1.06917480e+02
1.13369154e-02,1.93101562e+01,4.05660938e-01,2.20046875e-01,7.08359375e-02,2.65625000e-03,6.06187500e+00,,1.13369154e-02,4.30567890e-01,,1.13369154e-02,1.07123047e+02
1.13379154e-02,1.92953125e+01,4.05457813e-01,2.20156250e-01,7.06328125e-02,2.65625000e-03,6.06082031e+00,,1.13379154e-02,4.30596441e-01,,1.13379154e-02,1.07486816e+02
1.13389154e-02,1.92898437e+01,4.05559375e-01,2.18953125e-01,7.04765625e-02,2.00000000e-03,6.06351563e+00,,1.13389154e-02,4.30624992e-01,,1.13389154e-02,1.06886841e+02
1.13399154e-02,1.92843750e+01,4.05417187e-01,2.17750000e-01,7.03828125e-02,1.75000000e-03,6.06386719e+00,,1.13399154e-02,4.30653572e-01,,1.13399154e-02,1.06293335e+02
1.13409154e-02,1.92828125e+01,4.05539063e-01,2.18156250e-01,7.03281250e-02,2.06250000e-03,6.06187500e+00,,1.13409154e-02,4.30682123e-01,,1.13409154e-02,1.05299194e+02
1.13419154e-02,1.92804688e+01,4.05498438e-01,2.19296875e-01,7.03281250e-02,2.21875000e-03,6.06152344e+00,,1.13419154e-02,4.30710703e-01,,1.13419154e-02,1.04381592e+02
1.13429154e-02,1.92734375e+01,4.05214063e-01,2.19515625e-01,7.02890625e-02,2.06250000e-03,6.06210938e+00,,1.13429154e-02,4.30739224e-01,,1.13429154e-02,1.03943726e+02
1.13439154e-02,1.92617188e+01,4.05457813e-01,2.18437500e-01,7.01796875e-02,2.21875000e-03,6.06210938e+00,,1.13439154e-02,4.30767745e-01,,1.13439154e-02,1.03991211e+02
1.13449154e-02,1.92539062e+01,4.05396875e-01,2.17546875e-01,7.01250000e-02,2.21875000e-03,6.06210938e+00,,1.13449154e-02,4.30796325e-01,,1.13449154e-02,1.03641235e+02
1.13459154e-02,1.92429687e+01,4.05782813e-01,2.17812500e-01,7.00468750e-02,2.15625000e-03,6.06187500e+00,,1.13459154e-02,4.30824876e-01,,1.13459154e-02,1.03615356e+02
1.13469154e-02,1.92320312e+01,4.05782813e-01,2.18953125e-01,6.99375000e-02,2.28125000e-03,6.06023438e+00,,1.13469154e-02,4.30853426e-01,,1.13469154e-02,1.03585449e+02
1.13479154e-02,1.92273437e+01,4.05660938e-01,2.18906250e-01,6.98750000e-02,2.28125000e-03,6.05964844e+00,,1.13479154e-02,4.30882007e-01,,1.13479154e-02,1.02908203e+02
1.13489154e-02,1.92242187e+01,4.05396875e-01,2.18031250e-01,6.98750000e-02,2.34375000e-03,6.05730469e+00,,1.13489154e-02,4.30910558e-01,,1.13489154e-02,1.02072510e+02
1.13499154e-02,1.92187500e+01,4.05396875e-01,2.17562500e-01,6.98593750e-02,2.90625000e-03,6.05402344e+00,,1.13499154e-02,4.30939108e-01,,1.13499154e-02,1.01481934e+02
1.13509154e-02,1.92085937e+01,4.05051563e-01,2.18562500e-01,6.97421875e-02,2.81250000e-03,6.05425781e+00,,1.13509154e-02,4.30967659e-01,,1.13509154e-02,1.01373169e+02
1.13519154e-02,1.91906250e+01,4.05071875e-01,2.20046875e-01,6.96484375e-02,2.37500000e-03,6.05425781e+00,,1.13519154e-02,4.30996180e-01,,1.13519154e-02,1.02063599e+02
1.13529154e-02,1.91757812e+01,4.04889063e-01,2.20296875e-01,6.95546875e-02,2.12500000e-03,6.05390625e+00,,1.13529154e-02,4.31024700e-01,,1.13529154e-02,1.02426880e+02
1.13539154e-02,1.91625000e+01,4.04909375e-01,2.19093750e-01,6.95390625e-02,2.00000000e-03,6.05367188e+00,,1.13539154e-02,4.31053221e-01,,1.13539154e-02,1.02631470e+02
1.13549154e-02,1.91484375e+01,4.04868750e-01,2.18421875e-01,6.94921875e-02,1.96875000e-03,6.05285156e+00,,1.13549154e-02,4.31081742e-01,,1.13549154e-02,1.02922119e+02
1.13559154e-02,1.91320313e+01,4.04523438e-01,2.19515625e-01,6.93906250e-02,2.12500000e-03,6.05109375e+00,,1.13559154e-02,4.31110233e-01,,1.13559154e-02,1.03452759e+02
1.13569154e-02,1.91171875e+01,4.04868750e-01,2.20750000e-01,6.93203125e-02,2.43750000e-03,6.04839844e+00,,1.13569154e-02,4.31138724e-01,,1.13569154e-02,1.03816284e+02
1.13579154e-02,1.91093750e+01,4.04137500e-01,2.20906250e-01,6.92421875e-02,2.50000000e-03,6.04687500e+00,,1.13579154e-02,4.31167215e-01,,1.13579154e-02,1.03451294e+02
1.13589154e-02,1.90968750e+01,4.04726563e-01,2.19921875e-01,6.92187500e-02,2.12500000e-03,6.04640625e+00,,1.13589154e-02,4.31195706e-01,,1.13589154e-02,1.03571777e+02
1.13599154e-02,1.90851563e+01,4.04482813e-01,2.19859375e-01,6.91484375e-02,1.68750000e-03,6.04839844e+00,,1.13599154e-02,4.31224197e-01,,1.13599154e-02,1.03614624e+02
1.13609154e-02,1.90835937e+01,4.04482813e-01,2.21453125e-01,6.90312500e-02,1.59375000e-03,6.04746094e+00,,1.13609154e-02,4.31252718e-01,,1.13609154e-02,1.02605957e+02
1.13619154e-02,1.90789062e+01,4.04239063e-01,2.22828125e-01,6.89531250e-02,1.96875000e-03,6.04605469e+00,,1.13619154e-02,4.31281179e-01,,1.13619154e-02,1.01911987e+02
1.13629154e-02,1.90695313e+01,4.03934375e-01,2.22375000e-01,6.89765625e-02,2.21875000e-03,6.04523438e+00,,1.13629154e-02,4.31309640e-01,,1.13629154e-02,1.01698608e+02
1.13639154e-02,1.90601562e+01,4.04523438e-01,2.20875000e-01,6.89218750e-02,2.34375000e-03,6.04382813e+00,,1.13639154e-02,4.31338102e-01,,1.13639154e-02,1.01490479e+02
1.13649154e-02,1.90507812e+01,4.04218750e-01,2.20734375e-01,6.87968750e-02,2.37500000e-03,6.04300781e+00,,1.13649154e-02,4.31366563e-01,,1.13649154e-02,1.01286621e+02
1.13659154e-02,1.90437500e+01,4.04584375e-01,2.22593750e-01,6.87187500e-02,2.37500000e-03,6.04242188e+00,,1.13659154e-02,4.31395024e-01,,1.13659154e-02,1.00836670e+02
1.13669154e-02,1.90367187e+01,4.04543750e-01,2.23984375e-01,6.86171875e-02,2.28125000e-03,6.04183594e+00,,1.13669154e-02,4.31423515e-01,,1.13669154e-02,1.00378174e+02
1.13679154e-02,1.90257813e+01,4.04543750e-01,2.23500000e-01,6.85625000e-02,2.34375000e-03,6.04101562e+00,,1.13679154e-02,4.31452006e-01,,1.13679154e-02,1.00319946e+02
1.13689154e-02,1.90117188e+01,4.04584375e-01,2.21906250e-01,6.85468750e-02,2.53125000e-03,6.03984375e+00,,1.13689154e-02,4.31480527e-01,,1.13689154e-02,1.00589355e+02
1.13699154e-02,1.89968750e+01,4.04076563e-01,2.21671875e-01,6.85078125e-02,2.75000000e-03,6.03796875e+00,,1.13699154e-02,4.31508988e-01,,1.13699154e-02,1.00944092e+02
1.13709154e-02,1.89859375e+01,4.04218750e-01,2.23906250e-01,6.84296875e-02,3.28125000e-03,6.03574219e+00,,1.13709154e-02,4.31537449e-01,,1.13709154e-02,1.00890991e+02
1.13719154e-02,1.89757813e+01,4.03792188e-01,2.26265625e-01,6.83515625e-02,3.25000000e-03,6.03515625e+00,,1.13719154e-02,4.31565911e-01,,1.13719154e-02,1.00744873e+02
1.13729154e-02,1.89578125e+01,4.03995313e-01,2.26125000e-01,6.82265625e-02,3.03125000e-03,6.03539063e+00,,1.13729154e-02,4.31594342e-01,,1.13729154e-02,1.01398560e+02
1.13739154e-02,1.89437500e+01,4.03853125e-01,2.24171875e-01,6.80703125e-02,2.90625000e-03,6.03457031e+00,,1.13739154e-02,4.31622773e-01,,1.13739154e-02,1.01655029e+02
1.13749154e-02,1.89312500e+01,4.04076563e-01,2.23125000e-01,6.80156250e-02,2.96875000e-03,6.03398438e+00,,1.13749154e-02,4.31651235e-01,,1.13749154e-02,1.01758301e+02
1.13759154e-02,1.89234375e+01,4.04035937e-01,2.24968750e-01,6.79453125e-02,2.87500000e-03,6.03433594e+00,,1.13759154e-02,4.31679696e-01,,1.13759154e-02,1.01376221e+02
1.13769154e-02,1.89125000e+01,4.04035937e-01,2.27593750e-01,6.79062500e-02,2.90625000e-03,6.03281250e+00,,1.13769154e-02,4.31708157e-01,,1.13769154e-02,1.01304565e+02
1.13779154e-02,1.89023438e+01,4.04096875e-01,2.28500000e-01,6.78515625e-02,3.12500000e-03,6.03257813e+00,,1.13779154e-02,4.31736618e-01,,1.13779154e-02,1.01142944e+02
1.13789154e-02,1.88914062e+01,4.03853125e-01,2.27125000e-01,6.77343750e-02,3.03125000e-03,6.03421875e+00,,1.13789154e-02,4.31765079e-01,,1.13789154e-02,1.01062988e+02
1.13799154e-02,1.88820313e+01,4.03812500e-01,2.25515625e-01,6.76015625e-02,3.09375000e-03,6.03457031e+00,,1.13799154e-02,4.31793511e-01,,1.13799154e-02,1.00829956e+02
1.13809154e-02,1.88671875e+01,4.03609375e-01,2.26093750e-01,6.75468750e-02,2.59375000e-03,6.03656250e+00,,1.13809154e-02,4.31821942e-01,,1.13809154e-02,1.01163452e+02
1.13819154e-02,1.88500000e+01,4.03650000e-01,2.28046875e-01,6.75468750e-02,2.37500000e-03,6.03562500e+00,,1.13819154e-02,4.31850374e-01,,1.13819154e-02,1.01731934e+02
1.13829154e-02,1.88375000e+01,4.03203125e-01,2.28906250e-01,6.75078125e-02,2.65625000e-03,6.03375000e+00,,1.13829154e-02,4.31878775e-01,,1.13829154e-02,1.01809814e+02
1.13839154e-02,1.88359375e+01,4.03670313e-01,2.27078125e-01,6.75703125e-02,2.65625000e-03,6.03363281e+00,,1.13839154e-02,4.31907177e-01,,1.13839154e-02,1.00762451e+02
1.13849154e-02,1.88234375e+01,4.03548438e-01,2.25312500e-01,6.76250000e-02,2.71875000e-03,6.03363281e+00,,1.13849154e-02,4.31935608e-01,,1.13849154e-02,1.00852295e+02
1.13859154e-02,1.88140625e+01,4.03589063e-01,2.26093750e-01,6.75078125e-02,2.62500000e-03,6.03375000e+00,,1.13859154e-02,4.31964040e-01,,1.13859154e-02,1.00622437e+02
1.13869154e-02,1.88031250e+01,4.03446875e-01,2.28640625e-01,6.73828125e-02,2.65625000e-03,6.03375000e+00,,1.13869154e-02,4.31992471e-01,,1.13869154e-02,1.00545044e+02
1.13879154e-02,1.87882813e+01,4.03507813e-01,2.29656250e-01,6.72343750e-02,2.50000000e-03,6.03421875e+00,,1.13879154e-02,4.32020843e-01,,1.13879154e-02,1.00861084e+02
1.13889154e-02,1.87742187e+01,4.03609375e-01,2.27828125e-01,6.71406250e-02,2.37500000e-03,6.03503906e+00,,1.13889154e-02,4.32049274e-01,,1.13889154e-02,1.01098267e+02
1.13899154e-02,1.87617188e+01,4.03650000e-01,2.25703125e-01,6.71171875e-02,2.37500000e-03,6.03503906e+00,,1.13899154e-02,4.32077706e-01,,1.13899154e-02,1.01185059e+02
1.13909154e-02,1.87539062e+01,4.03853125e-01,2.26296875e-01,6.70468750e-02,2.75000000e-03,6.03316406e+00,,1.13909154e-02,4.32106137e-01,,1.13909154e-02,1.00792603e+02
1.13919154e-02,1.87445313e+01,4.03507813e-01,2.28671875e-01,6.69296875e-02,3.18750000e-03,6.03175781e+00,,1.13919154e-02,4.32134569e-01,,1.13919154e-02,1.00553589e+02
1.13929154e-02,1.87296875e+01,4.03589063e-01,2.29421875e-01,6.68125000e-02,3.12500000e-03,6.03222656e+00,,1.13929154e-02,4.32163000e-01,,1.13929154e-02,1.00869873e+02
1.13939154e-02,1.87117187e+01,4.03609375e-01,2.28031250e-01,6.66484375e-02,3.12500000e-03,6.03222656e+00,,1.13939154e-02,4.32191432e-01,,1.13939154e-02,1.01510010e+02
1.13949154e-02,1.86945313e+01,4.03507813e-01,2.26343750e-01,6.65859375e-02,2.90625000e-03,6.03363281e+00,,1.13949154e-02,4.32219863e-01,,1.13949154e-02,1.02078003e+02
1.13959154e-02,1.86882812e+01,4.03609375e-01,2.26687500e-01,6.65859375e-02,2.87500000e-03,6.03457031e+00,,1.13959154e-02,4.32248294e-01,,1.13959154e-02,1.01521729e+02
1.13969154e-02,1.86867188e+01,4.03487500e-01,2.28078125e-01,6.65703125e-02,2.90625000e-03,6.03503906e+00,,1.13969154e-02,4.32276726e-01,,1.13969154e-02,1.00477661e+02
1.13979154e-02,1.86828125e+01,4.03650000e-01,2.28453125e-01,6.65000000e-02,2.96875000e-03,6.03433594e+00,,1.13979154e-02,4.32305157e-01,,1.13979154e-02,9.96706543e+01
1.13989154e-02,1.86750000e+01,4.03365625e-01,2.27296875e-01,6.64218750e-02,2.90625000e-03,6.03480469e+00,,1.13989154e-02,4.32333589e-01,,1.13989154e-02,9.92683105e+01
1.13999154e-02,1.86656250e+01,4.03406250e-01,2.26015625e-01,6.63437500e-02,2.87500000e-03,6.03515625e+00,,1.13999154e-02,4.32361990e-01,,1.13999154e-02,9.90334473e+01
1.14009154e-02,1.86585938e+01,4.03243750e-01,2.25890625e-01,6.62578125e-02,2.50000000e-03,6.03562500e+00,,1.14009154e-02,4.32390392e-01,,1.14009154e-02,9.85606689e+01
1.14019154e-02,1.86507813e+01,4.03060938e-01,2.26734375e-01,6.62187500e-02,1.68750000e-03,6.03878906e+00,,1.14019154e-02,4.32418793e-01,,1.14019154e-02,9.81666260e+01
1.14029154e-02,1.86328125e+01,4.03101563e-01,2.26921875e-01,6.61796875e-02,1.68750000e-03,6.04019531e+00,,1.14029154e-02,4.32447195e-01,,1.14029154e-02,9.88168945e+01
1.14039154e-02,1.86171875e+01,4.03446875e-01,2.25968750e-01,6.61406250e-02,2.15625000e-03,6.03925781e+00,,1.14039154e-02,4.32475597e-01,,1.14039154e-02,9.92274170e+01
1.14049154e-02,1.86000000e+01,4.03650000e-01,2.25062500e-01,6.60859375e-02,2.21875000e-03,6.03984375e+00,,1.14049154e-02,4.32503998e-01,,1.14049154e-02,9.98040771e+01
1.14059154e-02,1.85812500e+01,4.03731250e-01,2.25062500e-01,6.59921875e-02,1.96875000e-03,6.04101562e+00,,1.14059154e-02,4.32532430e-01,,1.14059154e-02,1.00544312e+02
1.14069154e-02,1.85687500e+01,4.03528125e-01,2.25453125e-01,6.58750000e-02,1.78125000e-03,6.04183594e+00,,1.14069154e-02,4.32560861e-01,,1.14069154e-02,1.00639038e+02
1.14079154e-02,1.85609375e+01,4.03507813e-01,2.25421875e-01,6.57656250e-02,1.68750000e-03,6.04382813e+00,,1.14079154e-02,4.32589293e-01,,1.14079154e-02,1.00249634e+02
1.14089154e-02,1.85570313e+01,4.03650000e-01,2.24765625e-01,6.56562500e-02,1.90625000e-03,6.04546875e+00,,1.14089154e-02,4.32617724e-01,,1.14089154e-02,9.94593506e+01
1.14099154e-02,1.85460938e+01,4.03162500e-01,2.23703125e-01,6.56171875e-02,1.75000000e-03,6.04722656e+00,,1.14099154e-02,4.32646126e-01,,1.14099154e-02,9.93984375e+01
1.14109154e-02,1.85367187e+01,4.03609375e-01,2.23343750e-01,6.55234375e-02,1.62500000e-03,6.04792969e+00,,1.14109154e-02,4.32674527e-01,,1.14109154e-02,9.91802979e+01
1.14119154e-02,1.85289062e+01,4.03243750e-01,2.23421875e-01,6.55156250e-02,2.09375000e-03,6.04617188e+00,,1.14119154e-02,4.32702929e-01,,1.14119154e-02,9.88017578e+01
1.14129154e-02,1.85171875e+01,4.03650000e-01,2.23562500e-01,6.54609375e-02,2.65625000e-03,6.04417969e+00,,1.14129154e-02,4.32731330e-01,,1.14129154e-02,9.88254395e+01
1.14139154e-02,1.85085937e+01,4.03446875e-01,2.23312500e-01,6.53515625e-02,2.53125000e-03,6.04523438e+00,,1.14139154e-02,4.32759762e-01,,1.14139154e-02,9.85272217e+01
1.14149154e-02,1.84968750e+01,4.03365625e-01,2.22703125e-01,6.51796875e-02,2.59375000e-03,6.04687500e+00,,1.14149154e-02,4.32788163e-01,,1.14149154e-02,9.85534668e+01
1.14159154e-02,1.84835938e+01,4.03731250e-01,2.22140625e-01,6.50156250e-02,2.71875000e-03,6.04804688e+00,,1.14159154e-02,4.32816595e-01,,1.14159154e-02,9.87438965e+01
1.14169154e-02,1.84710938e+01,4.02817188e-01,2.21921875e-01,6.50078125e-02,2.53125000e-03,6.04828125e+00,,1.14169154e-02,4.32844996e-01,,1.14169154e-02,9.88558350e+01
1.14179154e-02,1.84671875e+01,4.03446875e-01,2.21687500e-01,6.49609375e-02,2.59375000e-03,6.04839844e+00,,1.14179154e-02,4.32873368e-01,,1.14179154e-02,9.80830078e+01
1.14189154e-02,1.84570312e+01,4.02614063e-01,2.21093750e-01,6.49140625e-02,2.53125000e-03,6.04863281e+00,,1.14189154e-02,4.32901770e-01,,1.14189154e-02,9.79565430e+01
1.14199154e-02,1.84421875e+01,4.03060938e-01,2.20296875e-01,6.47890625e-02,2.50000000e-03,6.04839844e+00,,1.14199154e-02,4.32930142e-01,,1.14199154e-02,9.83171387e+01
1.14209154e-02,1.84312500e+01,4.02715625e-01,2.19734375e-01,6.47343750e-02,2.43750000e-03,6.04921875e+00,,1.14209154e-02,4.32958513e-01,,1.14209154e-02,9.82785645e+01
1.14219154e-02,1.84242188e+01,4.02675000e-01,2.19140625e-01,6.46796875e-02,2.53125000e-03,6.04945313e+00,,1.14219154e-02,4.32986885e-01,,1.14219154e-02,9.78404541e+01
1.14229154e-02,1.84203125e+01,4.02878125e-01,2.18750000e-01,6.46406250e-02,2.37500000e-03,6.05167969e+00,,1.14229154e-02,4.33015227e-01,,1.14229154e-02,9.70827637e+01
1.14239154e-02,1.84203125e+01,4.02471875e-01,2.18234375e-01,6.46171875e-02,2.34375000e-03,6.05250000e+00,,1.14239154e-02,4.33043599e-01,,1.14239154e-02,9.59248047e+01
1.14249154e-02,1.84195312e+01,4.03121875e-01,2.17546875e-01,6.45625000e-02,2.34375000e-03,6.05203125e+00,,1.14249154e-02,4.33071971e-01,,1.14249154e-02,9.48504639e+01
1.14259154e-02,1.84203125e+01,4.02573438e-01,2.17000000e-01,6.45625000e-02,2.43750000e-03,6.05320313e+00,,1.14259154e-02,4.33100343e-01,,1.14259154e-02,9.36184082e+01
1.14269154e-02,1.84164063e+01,4.02959375e-01,2.16359375e-01,6.44687500e-02,2.43750000e-03,6.05343750e+00,,1.14269154e-02,4.33128685e-01,,1.14269154e-02,9.28726807e+01
1.14279154e-02,1.84101562e+01,4.02735938e-01,2.15671875e-01,6.43359375e-02,2.37500000e-03,6.05402344e+00,,1.14279154e-02,4.33157057e-01,,1.14279154e-02,9.23723145e+01
1.14289154e-02,1.84015625e+01,4.02410938e-01,2.14546875e-01,6.42968750e-02,2.15625000e-03,6.05507813e+00,,1.14289154e-02,4.33185428e-01,,1.14289154e-02,9.21180420e+01
