Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312,,Zero Index,1799.96000312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.19148160e-02,5.37187500e-01,1.02968750e-02,2.09140625e-03,7.03125000e-01
1.19152160e-02,5.38031250e-01,6.09375000e-03,2.37343750e-03,7.03406250e-01
1.19156160e-02,5.37187500e-01,9.06250000e-04,2.46875000e-03,7.02906250e-01
1.19160160e-02,5.37500000e-01,-1.76562500e-03,2.05937500e-03,7.02843750e-01
1.19164160e-02,5.37875000e-01,-5.05468750e-03,1.76640625e-03,7.02812500e-01
1.19168160e-02,5.38125000e-01,-1.46953125e-02,1.77734375e-03,7.03750000e-01
1.19172160e-02,5.37750000e-01,-1.25625000e-02,1.84531250e-03,7.03562500e-01
1.19176160e-02,5.38187500e-01,5.64062500e-03,1.85546875e-03,7.03406250e-01
1.19180160e-02,5.38156250e-01,3.41406250e-03,2.03437500e-03,7.03562500e-01
1.19184160e-02,5.38000000e-01,-3.28828125e-02,1.76718750e-03,7.03656250e-01
1.19188160e-02,5.38312500e-01,-2.88593750e-02,1.21328125e-03,7.04093750e-01
1.19192160e-02,5.37906250e-01,-7.42968750e-03,8.43750000e-04,7.03843750e-01
1.19196160e-02,5.37750000e-01,-7.78125000e-03,4.39062500e-04,7.03937500e-01
1.19200160e-02,5.38218750e-01,-9.08593750e-03,5.03906250e-04,7.03062500e-01
1.19204160e-02,5.38281250e-01,-8.09375000e-03,2.79687500e-04,7.03343750e-01
1.19208160e-02,5.38125000e-01,-4.82031250e-03,2.74218750e-04,7.03093750e-01
1.19212160e-02,5.38156250e-01,-8.11718750e-03,1.11718750e-04,7.02562500e-01
1.19216160e-02,5.38375000e-01,-1.11093750e-02,1.56250000e-04,7.02500000e-01
1.19220160e-02,5.38468750e-01,-6.05468750e-03,-1.06250000e-04,7.02437500e-01
1.19224160e-02,5.38375000e-01,-1.35937500e-03,1.88281250e-04,7.02718750e-01
1.19228160e-02,5.38312500e-01,1.25937500e-02,2.03125000e-05,7.02531250e-01
1.19232160e-02,5.38656250e-01,3.10937500e-03,2.37500000e-04,7.02250000e-01
1.19236160e-02,5.38437500e-01,2.24062500e-02,4.67187500e-04,7.02000000e-01
1.19240160e-02,5.39000000e-01,1.02265625e-02,2.21875000e-04,7.01656250e-01
1.19244160e-02,5.38718750e-01,1.68437500e-02,3.27343750e-04,7.02062500e-01
1.19248160e-02,5.38437500e-01,1.86562500e-02,2.19531250e-04,7.02000000e-01
1.19252160e-02,5.39281250e-01,2.15234375e-02,1.64062500e-04,7.01812500e-01
1.19256160e-02,5.39125000e-01,1.02265625e-02,5.00000000e-04,7.01593750e-01
1.19260160e-02,5.38750000e-01,-3.52343750e-03,1.62500000e-04,7.01843750e-01
1.19264160e-02,5.38562500e-01,8.06250000e-03,4.07812500e-04,7.00875000e-01
1.19268160e-02,5.38656250e-01,6.71875000e-03,5.44531250e-04,7.01406250e-01
1.19272160e-02,5.38312500e-01,2.38906250e-02,3.22656250e-04,7.01625000e-01
1.19276160e-02,5.37968750e-01,1.89687500e-02,1.30468750e-04,7.01250000e-01
1.19280160e-02,5.38281250e-01,2.91328125e-02,5.76562500e-04,7.01187500e-01
1.19284160e-02,5.37781250e-01,3.61250000e-02,7.66406250e-04,7.01031250e-01
1.19288160e-02,5.37937500e-01,3.55937500e-02,1.18671875e-03,7.01250000e-01
1.19292160e-02,5.38187500e-01,3.10390625e-02,1.47578125e-03,7.00812500e-01
1.19296160e-02,5.37718750e-01,2.54453125e-02,1.53203125e-03,7.00468750e-01
1.19300160e-02,5.38125000e-01,2.38281250e-02,1.37031250e-03,7.00718750e-01
1.19304160e-02,5.37687500e-01,1.66328125e-02,1.36093750e-03,7.00531250e-01
1.19308160e-02,5.37937500e-01,1.22734375e-02,1.73906250e-03,7.00750000e-01
1.19312160e-02,5.37812500e-01,1.28281250e-02,1.36640625e-03,7.00781250e-01
1.19316160e-02,5.37781250e-01,2.02812500e-02,1.61328125e-03,7.00156250e-01
1.19320160e-02,5.38093750e-01,2.58906250e-02,1.52265625e-03,7.00000000e-01
1.19324160e-02,5.37437500e-01,3.04375000e-02,1.35468750e-03,7.00312500e-01
1.19328160e-02,5.37343750e-01,3.17109375e-02,1.41328125e-03,7.00218750e-01
1.19332160e-02,5.37531250e-01,3.71015625e-02,1.52578125e-03,7.00000000e-01
1.19336160e-02,5.37062500e-01,2.76718750e-02,1.74765625e-03,6.99812500e-01
1.19340160e-02,5.36968750e-01,1.39296875e-02,1.42421875e-03,6.99750000e-01
1.19344160e-02,5.35875000e-01,-5.23437500e-03,1.62734375e-03,6.99656250e-01
1.19348160e-02,5.35625000e-01,-1.44531250e-03,1.70703125e-03,6.99781250e-01
1.19352160e-02,5.36000000e-01,-1.13984375e-02,1.64375000e-03,7.00031250e-01
1.19356160e-02,5.35781250e-01,1.08984375e-02,1.54921875e-03,7.00750000e-01
1.19360160e-02,5.36187500e-01,2.93437500e-02,2.10156250e-03,7.00062500e-01
1.19364160e-02,5.35468750e-01,4.00625000e-02,2.36484375e-03,7.00093750e-01
1.19368160e-02,5.35718750e-01,3.89921875e-02,2.59687500e-03,6.99656250e-01
1.19372160e-02,5.35843750e-01,3.42578125e-02,2.66875000e-03,6.99937500e-01
1.19376160e-02,5.35625000e-01,2.35859375e-02,2.83906250e-03,7.00250000e-01
1.19380160e-02,5.35531250e-01,2.06484375e-02,2.86406250e-03,7.00437500e-01
1.19384160e-02,5.35375000e-01,2.16328125e-02,2.99609375e-03,7.00062500e-01
1.19388160e-02,5.35468750e-01,1.93828125e-02,2.76484375e-03,7.00031250e-01
1.19392160e-02,5.35062500e-01,1.13671875e-02,2.83203125e-03,7.00312500e-01
1.19396160e-02,5.35125000e-01,1.42343750e-02,2.98828125e-03,7.00281250e-01
1.19400160e-02,5.35531250e-01,3.49218750e-03,2.60312500e-03,7.00375000e-01
1.19404160e-02,5.35031250e-01,-4.82031250e-03,2.87734375e-03,7.00156250e-01
1.19408160e-02,5.35250000e-01,-7.96875000e-03,2.78750000e-03,6.99843750e-01
1.19412160e-02,5.34937500e-01,-2.99218750e-03,2.74296875e-03,7.00281250e-01
1.19416160e-02,5.35375000e-01,1.24531250e-02,2.30234375e-03,7.00093750e-01
1.19420160e-02,5.35468750e-01,1.04140625e-02,2.52812500e-03,7.00375000e-01
1.19424160e-02,5.34718750e-01,3.04687500e-04,2.24062500e-03,7.00250000e-01
1.19428160e-02,5.35031250e-01,-1.22890625e-02,2.25234375e-03,6.99937500e-01
1.19432160e-02,5.34875000e-01,-1.07187500e-02,2.08281250e-03,7.00000000e-01
1.19436160e-02,5.35093750e-01,9.00000000e-03,2.01093750e-03,7.00062500e-01
1.19440160e-02,5.35250000e-01,-2.69921875e-02,1.89296875e-03,6.99781250e-01
1.19444160e-02,5.35031250e-01,-3.38203125e-02,1.41093750e-03,7.00312500e-01
1.19448160e-02,5.35625000e-01,-2.19218750e-02,1.28906250e-03,6.99656250e-01
1.19452160e-02,5.34968750e-01,-4.75546875e-02,9.39843750e-04,6.99343750e-01
1.19456160e-02,5.35906250e-01,-7.25156250e-02,2.75781250e-04,6.99562500e-01
1.19460160e-02,5.35500000e-01,-1.11828125e-01,6.40625000e-05,6.99531250e-01
1.19464160e-02,5.36406250e-01,-4.88828125e-02,-5.78906250e-04,6.99750000e-01
1.19468160e-02,5.36031250e-01,-7.03437500e-02,-5.96875000e-04,6.99218750e-01
1.19472160e-02,5.36250000e-01,-1.10390625e-02,-8.50781250e-04,6.99343750e-01
1.19476160e-02,5.36437500e-01,9.28906250e-03,-9.31250000e-04,6.99437500e-01
1.19480160e-02,5.36218750e-01,8.51562500e-03,-8.98437500e-04,6.99125000e-01
1.19484160e-02,5.36968750e-01,6.28125000e-03,-1.22265625e-03,6.99843750e-01
1.19488160e-02,5.36875000e-01,2.05859375e-02,-8.26562500e-04,7.00281250e-01
1.19492160e-02,5.36937500e-01,2.43750000e-02,-1.03906250e-03,7.00375000e-01
1.19496160e-02,5.37437500e-01,3.41250000e-02,-8.32812500e-04,7.00781250e-01
1.19500160e-02,5.37250000e-01,3.15078125e-02,-9.27343750e-04,7.00875000e-01
1.19504160e-02,5.37906250e-01,2.52421875e-02,-8.14062500e-04,7.01375000e-01
1.19508160e-02,5.37812500e-01,2.81875000e-02,-9.69531250e-04,7.01593750e-01
1.19512160e-02,5.37593750e-01,2.63281250e-02,-5.27343750e-04,7.01750000e-01
1.19516160e-02,5.38093750e-01,2.59375000e-02,-5.07812500e-04,7.01906250e-01
1.19520160e-02,5.38125000e-01,2.42187500e-02,-5.49218750e-04,7.02437500e-01
1.19524160e-02,5.38156250e-01,2.40468750e-02,-6.52343750e-04,7.02562500e-01
1.19528160e-02,5.38312500e-01,1.86640625e-02,-6.87500000e-04,7.03062500e-01
1.19532160e-02,5.38718750e-01,7.05468750e-03,-6.41406250e-04,7.03156250e-01
1.19536160e-02,5.38968750e-01,-1.80312500e-02,-6.74218750e-04,7.03562500e-01
1.19540160e-02,5.39312500e-01,-9.60078125e-02,-7.50000000e-04,7.02843750e-01
1.19544160e-02,5.39031250e-01,-1.85101563e-01,-1.09453125e-03,7.03093750e-01
1.19548160e-02,5.39093750e-01,-1.12414063e-01,-2.09687500e-03,7.03625000e-01
1.19552160e-02,5.39718750e-01,-7.85703125e-02,-3.12031250e-03,7.03312500e-01
1.19556160e-02,5.39343750e-01,-4.98125000e-02,-4.02734375e-03,7.03593750e-01
1.19560160e-02,5.39718750e-01,-3.12109375e-02,-3.98437500e-03,7.03687500e-01
1.19564160e-02,5.40000000e-01,-2.12656250e-02,-4.46171875e-03,7.04343750e-01
1.19568160e-02,5.39750000e-01,-1.49218750e-03,-4.45546875e-03,7.04281250e-01
1.19572160e-02,5.39812500e-01,2.66875000e-02,-4.73515625e-03,7.04468750e-01
1.19576160e-02,5.40093750e-01,4.03984375e-02,-4.58671875e-03,7.05187500e-01
1.19580160e-02,5.40906250e-01,5.58359375e-02,-4.66250000e-03,7.04875000e-01
1.19584160e-02,5.40937500e-01,5.50078125e-02,-4.29062500e-03,7.05156250e-01
1.19588160e-02,5.40968750e-01,5.72734375e-02,-4.01796875e-03,7.04843750e-01
1.19592160e-02,5.40593750e-01,6.42109375e-02,-4.15390625e-03,7.05125000e-01
1.19596160e-02,5.40718750e-01,5.54609375e-02,-3.68515625e-03,7.05187500e-01
1.19600160e-02,5.40687500e-01,5.36250000e-02,-3.86250000e-03,7.05062500e-01
1.19604160e-02,5.40312500e-01,5.70937500e-02,-3.74140625e-03,7.04906250e-01
1.19608160e-02,5.40437500e-01,5.13984375e-02,-3.55546875e-03,7.04937500e-01
1.19612160e-02,5.40250000e-01,5.24531250e-02,-3.07656250e-03,7.04406250e-01
1.19616160e-02,5.40343750e-01,4.22812500e-02,-2.90390625e-03,7.03812500e-01
1.19620160e-02,5.40281250e-01,2.62265625e-02,-3.18984375e-03,7.03656250e-01
1.19624160e-02,5.40437500e-01,1.77890625e-02,-2.61250000e-03,7.03562500e-01
1.19628160e-02,5.39875000e-01,1.40546875e-02,-2.62109375e-03,7.03062500e-01
1.19632160e-02,5.40000000e-01,1.53281250e-02,-2.72500000e-03,7.02687500e-01
1.19636160e-02,5.39656250e-01,1.25546875e-02,-1.86875000e-03,7.02593750e-01
1.19640160e-02,5.39531250e-01,1.29921875e-02,-1.93593750e-03,7.02375000e-01
1.19644160e-02,5.39562500e-01,2.15781250e-02,-1.59218750e-03,7.01593750e-01
1.19648160e-02,5.39062500e-01,1.49921875e-02,-1.46406250e-03,7.01406250e-01
1.19652160e-02,5.38281250e-01,2.78203125e-02,-1.34218750e-03,7.01031250e-01
1.19656160e-02,5.38281250e-01,3.32187500e-02,-9.46093750e-04,7.00437500e-01
1.19660160e-02,5.37656250e-01,5.20468750e-02,-3.31250000e-04,6.99531250e-01
1.19664160e-02,5.37500000e-01,4.15781250e-02,-1.95312500e-04,6.99531250e-01
1.19668160e-02,5.37468750e-01,2.52578125e-02,-2.96875000e-05,6.98906250e-01
1.19672160e-02,5.37937500e-01,4.87500000e-02,6.68750000e-04,6.98062500e-01
1.19676160e-02,5.36968750e-01,5.85859375e-02,8.18750000e-04,6.97937500e-01
1.19680160e-02,5.36093750e-01,1.43437500e-02,1.29218750e-03,6.97687500e-01
1.19684160e-02,5.35875000e-01,-5.69531250e-03,1.76640625e-03,6.96500000e-01
1.19688160e-02,5.35718750e-01,-3.25703125e-02,1.68125000e-03,6.95875000e-01
1.19692160e-02,5.35125000e-01,-7.26562500e-03,2.07265625e-03,6.95718750e-01
1.19696160e-02,5.34656250e-01,4.83593750e-03,2.51718750e-03,6.95625000e-01
1.19700160e-02,5.34406250e-01,1.33750000e-02,2.44609375e-03,6.95531250e-01
1.19704160e-02,5.33625000e-01,3.85000000e-02,2.26718750e-03,6.95468750e-01
1.19708160e-02,5.33593750e-01,7.90234375e-02,2.93359375e-03,6.94656250e-01
1.19712160e-02,5.32843750e-01,1.07242188e-01,3.34531250e-03,6.94687500e-01
1.19716160e-02,5.33000000e-01,9.58359375e-02,4.07656250e-03,6.94781250e-01
1.19720160e-02,5.32625000e-01,-1.07265625e-02,4.39921875e-03,6.94812500e-01
1.19724160e-02,5.31781250e-01,-2.42968750e-03,4.26250000e-03,6.94875000e-01
1.19728160e-02,5.31906250e-01,3.60468750e-02,4.14765625e-03,6.94718750e-01
1.19732160e-02,5.32000000e-01,6.05390625e-02,4.18281250e-03,6.94906250e-01
1.19736160e-02,5.31593750e-01,6.36171875e-02,4.43750000e-03,6.95000000e-01
1.19740160e-02,5.30812500e-01,6.43906250e-02,4.84765625e-03,6.94812500e-01
1.19744160e-02,5.30500000e-01,4.18046875e-02,4.96250000e-03,6.95062500e-01
1.19748160e-02,5.30937500e-01,5.24453125e-02,5.19140625e-03,6.95812500e-01
1.19752160e-02,5.31062500e-01,-1.67421875e-02,4.68984375e-03,6.96343750e-01
1.19756160e-02,5.30750000e-01,2.36171875e-02,4.80546875e-03,6.96656250e-01
1.19760160e-02,5.31093750e-01,-1.48437500e-03,4.79687500e-03,6.97312500e-01
1.19764160e-02,5.31343750e-01,-7.38281250e-03,4.54218750e-03,6.97531250e-01
1.19768160e-02,5.31625000e-01,1.74609375e-02,4.43359375e-03,6.98375000e-01
1.19772160e-02,5.32093750e-01,-1.75312500e-02,4.01640625e-03,6.98937500e-01
1.19776160e-02,5.31406250e-01,-2.41406250e-03,4.13750000e-03,6.99125000e-01
1.19780160e-02,5.31968750e-01,4.50000000e-03,4.03437500e-03,6.99468750e-01
1.19784160e-02,5.32031250e-01,2.62421875e-02,3.74765625e-03,7.00156250e-01
1.19788160e-02,5.32718750e-01,-2.62031250e-02,3.60156250e-03,7.00500000e-01
1.19792160e-02,5.33187500e-01,-1.42812500e-02,3.47968750e-03,7.01156250e-01
1.19796160e-02,5.33250000e-01,8.68750000e-03,3.56718750e-03,7.00937500e-01
1.19800160e-02,5.33281250e-01,1.76093750e-02,3.42812500e-03,7.01281250e-01
1.19804160e-02,5.33437500e-01,2.27656250e-02,3.38437500e-03,7.01312500e-01
1.19808160e-02,5.33750000e-01,4.55234375e-02,3.64218750e-03,7.01156250e-01
1.19812160e-02,5.34656250e-01,2.21562500e-02,3.79609375e-03,7.01250000e-01
1.19816160e-02,5.34406250e-01,3.57031250e-02,4.00625000e-03,7.01406250e-01
1.19820160e-02,5.34656250e-01,-7.00000000e-03,4.06718750e-03,7.00843750e-01
1.19824160e-02,5.34718750e-01,-1.64921875e-02,4.05390625e-03,7.01062500e-01
1.19828160e-02,5.34906250e-01,-2.68828125e-02,3.87500000e-03,7.01406250e-01
1.19832160e-02,5.34781250e-01,-2.10156250e-02,3.29453125e-03,7.00500000e-01
1.19836160e-02,5.34968750e-01,-1.43046875e-02,3.51015625e-03,7.00281250e-01
1.19840160e-02,5.34906250e-01,-1.54140625e-02,3.29609375e-03,7.00125000e-01
1.19844160e-02,5.35562500e-01,-1.12812500e-02,3.28437500e-03,7.00125000e-01
1.19848160e-02,5.35406250e-01,-1.48125000e-02,2.73671875e-03,6.99968750e-01
1.19852160e-02,5.35500000e-01,-2.40468750e-02,2.51328125e-03,6.99718750e-01
1.19856160e-02,5.35406250e-01,-2.09921875e-02,1.98125000e-03,7.00125000e-01
1.19860160e-02,5.35156250e-01,-2.09453125e-02,1.82968750e-03,6.99593750e-01
1.19864160e-02,5.34906250e-01,-6.93750000e-03,1.30625000e-03,7.00062500e-01
1.19868160e-02,5.35343750e-01,-1.48437500e-03,1.09062500e-03,6.99250000e-01
1.19872160e-02,5.35281250e-01,1.55859375e-02,1.10859375e-03,6.99843750e-01
1.19876160e-02,5.34875000e-01,-6.89843750e-03,1.14609375e-03,6.99781250e-01
1.19880160e-02,5.35968750e-01,-2.26562500e-03,6.18750000e-04,7.00000000e-01
1.19884160e-02,5.36281250e-01,-5.82812500e-03,5.65625000e-04,7.00437500e-01
1.19888160e-02,5.36187500e-01,-5.07812500e-03,5.36718750e-04,7.00312500e-01
1.19892160e-02,5.36093750e-01,9.75781250e-03,6.32812500e-04,6.99468750e-01
1.19896160e-02,5.36156250e-01,6.61718750e-03,6.44531250e-04,6.99468750e-01
1.19900160e-02,5.36218750e-01,5.34375000e-03,9.15625000e-04,6.99687500e-01
1.19904160e-02,5.36312500e-01,2.69453125e-02,7.32031250e-04,6.99812500e-01
1.19908160e-02,5.35937500e-01,3.28671875e-02,1.19453125e-03,6.99531250e-01
1.19912160e-02,5.36375000e-01,3.06250000e-02,9.42968750e-04,6.99875000e-01
1.19916160e-02,5.35812500e-01,1.31093750e-02,1.09921875e-03,6.99875000e-01
1.19920160e-02,5.36406250e-01,1.86171875e-02,9.05468750e-04,7.00500000e-01
1.19924160e-02,5.36375000e-01,-2.59375000e-03,1.10390625e-03,7.00687500e-01
1.19928160e-02,5.36562500e-01,-7.71875000e-03,1.07500000e-03,7.01156250e-01
1.19932160e-02,5.37281250e-01,-1.10781250e-02,1.12343750e-03,7.01250000e-01
1.19936160e-02,5.37125000e-01,-4.69531250e-03,1.54453125e-03,7.01500000e-01
1.19940160e-02,5.37218750e-01,4.00000000e-03,1.51875000e-03,7.01031250e-01
1.19944160e-02,5.36843750e-01,2.86718750e-03,1.80468750e-03,7.00906250e-01
1.19948160e-02,5.36750000e-01,3.78125000e-03,1.63828125e-03,7.00906250e-01
1.19952160e-02,5.36406250e-01,-7.25000000e-03,1.58828125e-03,7.00468750e-01
1.19956160e-02,5.36812500e-01,-5.77343750e-03,1.78906250e-03,7.01031250e-01
1.19960160e-02,5.36687500e-01,-1.01796875e-02,1.12187500e-03,7.01218750e-01
1.19964160e-02,5.36906250e-01,-7.14062500e-03,9.57031250e-04,7.01531250e-01
1.19968160e-02,5.37218750e-01,-5.02343750e-03,7.07031250e-04,7.01218750e-01
1.19972160e-02,5.37156250e-01,-4.08593750e-03,5.54687500e-04,7.01218750e-01
1.19976160e-02,5.37281250e-01,-7.74218750e-03,4.92187500e-04,7.01218750e-01
1.19980160e-02,5.37718750e-01,-5.49218750e-03,9.06250000e-05,7.01125000e-01
1.19984160e-02,5.37562500e-01,3.94531250e-03,3.28906250e-04,7.01187500e-01
1.19988160e-02,5.37531250e-01,9.70312500e-03,1.40625000e-04,7.01187500e-01
1.19992160e-02,5.37625000e-01,1.15390625e-02,1.54687500e-04,7.01062500e-01
1.19996160e-02,5.38062500e-01,1.30703125e-02,1.76562500e-04,7.01843750e-01
1.20000160e-02,5.38750000e-01,-1.11562500e-02,-2.34375000e-04,7.01437500e-01
1.20004160e-02,5.38125000e-01,4.03906250e-03,-5.57031250e-04,7.01343750e-01
1.20008160e-02,5.38062500e-01,7.10156250e-03,-6.67187500e-04,7.01312500e-01
1.20012160e-02,5.37968750e-01,1.18828125e-02,-4.69531250e-04,7.01218750e-01
1.20016160e-02,5.37843750e-01,1.42421875e-02,-5.28125000e-04,7.00625000e-01
1.20020160e-02,5.37656250e-01,2.65625000e-03,-5.29687500e-04,7.00500000e-01
1.20024160e-02,5.38000000e-01,1.26640625e-02,-5.60156250e-04,7.00250000e-01
1.20028160e-02,5.37468750e-01,1.09453125e-02,-3.46875000e-04,7.00187500e-01
1.20032160e-02,5.37437500e-01,2.39843750e-02,-7.18750000e-04,6.99937500e-01
1.20036160e-02,5.37156250e-01,2.25312500e-02,-7.75000000e-04,6.99406250e-01
1.20040160e-02,5.37312500e-01,2.43593750e-02,-4.09375000e-04,6.99250000e-01
1.20044160e-02,5.37125000e-01,2.72421875e-02,-3.40625000e-04,6.99031250e-01
1.20048160e-02,5.37218750e-01,2.98359375e-02,1.09375000e-05,6.98687500e-01
1.20052160e-02,5.37250000e-01,3.57734375e-02,1.05468750e-04,6.98062500e-01
1.20056160e-02,5.36906250e-01,4.11562500e-02,3.24218750e-04,6.98125000e-01
1.20060160e-02,5.36812500e-01,3.92578125e-02,9.21875000e-05,6.97281250e-01
1.20064160e-02,5.36281250e-01,3.99453125e-02,4.35156250e-04,6.97531250e-01
1.20068160e-02,5.36000000e-01,5.67421875e-02,1.18906250e-03,6.96656250e-01
1.20072160e-02,5.35500000e-01,3.24531250e-02,1.39765625e-03,6.96812500e-01
1.20076160e-02,5.35031250e-01,3.65468750e-02,1.30703125e-03,6.96531250e-01
1.20080160e-02,5.34437500e-01,3.41171875e-02,1.54609375e-03,6.96437500e-01
1.20084160e-02,5.34968750e-01,3.92812500e-02,1.25703125e-03,6.96218750e-01
1.20088160e-02,5.34343750e-01,2.56875000e-02,1.06562500e-03,6.95875000e-01
1.20092160e-02,5.34562500e-01,5.94921875e-02,1.53203125e-03,6.96437500e-01
1.20096160e-02,5.33968750e-01,5.26171875e-02,1.46875000e-03,6.95968750e-01
1.20100160e-02,5.34218750e-01,3.49921875e-02,1.36484375e-03,6.95750000e-01
1.20104160e-02,5.33656250e-01,1.32421875e-02,1.80234375e-03,6.95625000e-01
1.20108160e-02,5.33437500e-01,2.37187500e-02,1.59609375e-03,6.95531250e-01
1.20112160e-02,5.32718750e-01,3.09531250e-02,1.90468750e-03,6.95156250e-01
1.20116160e-02,5.33312500e-01,2.69453125e-02,1.88203125e-03,6.95156250e-01
1.20120160e-02,5.32843750e-01,2.47656250e-02,2.18359375e-03,6.95468750e-01
1.20124160e-02,5.32343750e-01,9.54687500e-03,1.87265625e-03,6.95500000e-01
1.20128160e-02,5.33062500e-01,-7.72656250e-03,2.05937500e-03,6.95125000e-01
1.20132160e-02,5.32406250e-01,2.64062500e-03,1.96796875e-03,6.95250000e-01
1.20136160e-02,5.31937500e-01,1.84375000e-03,1.84843750e-03,6.95093750e-01
1.20140160e-02,5.32125000e-01,2.06875000e-02,1.81015625e-03,6.94812500e-01
1.20144160e-02,5.31906250e-01,2.04218750e-02,1.98906250e-03,6.94437500e-01
1.20148160e-02,5.31437500e-01,2.06640625e-02,1.69921875e-03,6.94750000e-01
1.20152160e-02,5.31312500e-01,2.02421875e-02,1.66640625e-03,6.95187500e-01
1.20156160e-02,5.31625000e-01,2.07890625e-02,1.87734375e-03,6.95375000e-01
1.20160160e-02,5.31937500e-01,2.42968750e-02,1.94609375e-03,6.95406250e-01
1.20164160e-02,5.31375000e-01,9.28125000e-03,1.60625000e-03,6.95875000e-01
1.20168160e-02,5.31562500e-01,-1.08906250e-02,1.92031250e-03,6.95406250e-01
1.20172160e-02,5.31843750e-01,-2.23906250e-02,1.91640625e-03,6.95625000e-01
1.20176160e-02,5.32000000e-01,-3.73671875e-02,1.70234375e-03,6.96000000e-01
1.20180160e-02,5.31906250e-01,-3.05390625e-02,1.47109375e-03,6.96593750e-01
1.20184160e-02,5.31968750e-01,-2.72890625e-02,1.66250000e-03,6.96937500e-01
1.20188160e-02,5.32625000e-01,-1.04921875e-02,1.29531250e-03,6.97281250e-01
1.20192160e-02,5.33031250e-01,-5.42187500e-03,1.00703125e-03,6.97625000e-01
1.20196160e-02,5.33093750e-01,2.44531250e-03,1.08281250e-03,6.97843750e-01
1.20200160e-02,5.33281250e-01,3.39765625e-02,7.84375000e-04,6.98250000e-01
1.20204160e-02,5.34218750e-01,2.14843750e-03,8.22656250e-04,6.98687500e-01
1.20208160e-02,5.34093750e-01,3.15625000e-03,3.65625000e-04,6.99375000e-01
1.20212160e-02,5.34250000e-01,4.76562500e-03,4.74218750e-04,6.99593750e-01
1.20216160e-02,5.34312500e-01,1.04218750e-02,1.11718750e-04,7.00031250e-01
1.20220160e-02,5.35031250e-01,1.33281250e-02,2.03125000e-05,7.00156250e-01
1.20224160e-02,5.35343750e-01,-1.09375000e-03,4.70312500e-04,7.00093750e-01
1.20228160e-02,5.35125000e-01,9.37500000e-03,1.87500000e-05,7.00187500e-01
1.20232160e-02,5.35312500e-01,8.61718750e-03,1.35156250e-04,7.00000000e-01
1.20236160e-02,5.35843750e-01,2.10234375e-02,6.40625000e-05,6.99718750e-01
1.20240160e-02,5.35593750e-01,3.16406250e-03,-4.80468750e-04,7.00093750e-01
1.20244160e-02,5.36281250e-01,2.76562500e-03,-3.89843750e-04,6.99843750e-01
1.20248160e-02,5.36875000e-01,3.35000000e-02,-2.82031250e-04,6.99750000e-01
1.20252160e-02,5.37125000e-01,2.03281250e-02,-4.65625000e-04,7.00187500e-01
1.20256160e-02,5.37062500e-01,-7.29687500e-03,-8.67187500e-04,6.99750000e-01
1.20260160e-02,5.37343750e-01,6.87500000e-04,-6.98437500e-04,6.99187500e-01
1.20264160e-02,5.37187500e-01,2.22578125e-02,-9.57812500e-04,6.99437500e-01
1.20268160e-02,5.36625000e-01,2.51015625e-02,-7.07812500e-04,6.98937500e-01
1.20272160e-02,5.36375000e-01,4.23437500e-03,-9.42968750e-04,6.98812500e-01
1.20276160e-02,5.36250000e-01,1.47031250e-02,-1.21875000e-03,6.98875000e-01
1.20280160e-02,5.36250000e-01,2.19062500e-02,-9.13281250e-04,6.99312500e-01
1.20284160e-02,5.36125000e-01,1.97968750e-02,-7.48437500e-04,6.99125000e-01
1.20288160e-02,5.36312500e-01,1.97656250e-03,-1.18671875e-03,6.99343750e-01
1.20292160e-02,5.36375000e-01,-7.82812500e-03,-1.46640625e-03,6.99000000e-01
1.20296160e-02,5.36593750e-01,-2.78125000e-03,-1.75468750e-03,6.98875000e-01
1.20300160e-02,5.37156250e-01,-6.11718750e-03,-1.40390625e-03,6.98718750e-01
1.20304160e-02,5.36531250e-01,6.01562500e-03,-1.90468750e-03,6.98218750e-01
1.20308160e-02,5.36718750e-01,2.26328125e-02,-1.65781250e-03,6.97812500e-01
1.20312160e-02,5.36093750e-01,2.09531250e-02,-1.87109375e-03,6.97781250e-01
1.20316160e-02,5.36406250e-01,2.55078125e-02,-1.53906250e-03,6.97437500e-01
1.20320160e-02,5.35781250e-01,2.66953125e-02,-1.37109375e-03,6.97531250e-01
1.20324160e-02,5.36062500e-01,4.79296875e-02,-7.21093750e-04,6.98250000e-01
1.20328160e-02,5.35781250e-01,-1.12656250e-02,-7.58593750e-04,6.97531250e-01
1.20332160e-02,5.35875000e-01,1.16171875e-02,-7.92187500e-04,6.97468750e-01
