Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313,,Zero Index,1799.15060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.19767398e-02,1.08781250e+01,2.56828125e+00,7.19000000e+00,2.81203125e+00
1.19771398e-02,1.08273438e+01,2.57531250e+00,7.20218750e+00,2.80562500e+00
1.19775398e-02,1.08257813e+01,2.58203125e+00,7.20750000e+00,2.78578125e+00
1.19779398e-02,1.08140625e+01,2.59140625e+00,7.22312500e+00,2.79265625e+00
1.19783398e-02,1.07882813e+01,2.60609375e+00,7.23500000e+00,2.79031250e+00
1.19787398e-02,1.07953125e+01,2.62562500e+00,7.25718750e+00,2.79921875e+00
1.19791398e-02,1.07750000e+01,2.63843750e+00,7.27156250e+00,2.79546875e+00
1.19795398e-02,1.07476563e+01,2.65203125e+00,7.27437500e+00,2.79906250e+00
1.19799398e-02,1.07281250e+01,2.66828125e+00,7.26906250e+00,2.79984375e+00
1.19803398e-02,1.07476563e+01,2.68109375e+00,7.26500000e+00,2.81562500e+00
1.19807398e-02,1.07640625e+01,2.69296875e+00,7.26750000e+00,2.83796875e+00
1.19811398e-02,1.07625000e+01,2.70437500e+00,7.26875000e+00,2.85609375e+00
1.19815398e-02,1.07585938e+01,2.71859375e+00,7.28218750e+00,2.87781250e+00
1.19819398e-02,1.07703125e+01,2.74093750e+00,7.31531250e+00,2.88125000e+00
1.19823398e-02,1.07476563e+01,2.76796875e+00,7.35906250e+00,2.88437500e+00
1.19827398e-02,1.07703125e+01,2.79890625e+00,7.40218750e+00,2.89328125e+00
1.19831398e-02,1.08117188e+01,2.83046875e+00,7.43906250e+00,2.88750000e+00
1.19835398e-02,1.08203125e+01,2.86375000e+00,7.47031250e+00,2.87421875e+00
1.19839398e-02,1.08562500e+01,2.89250000e+00,7.48375000e+00,2.86234375e+00
1.19843398e-02,1.09414062e+01,2.91968750e+00,7.51625000e+00,2.85593750e+00
1.19847398e-02,1.09914063e+01,2.93531250e+00,7.54812500e+00,2.83890625e+00
1.19851398e-02,1.10796875e+01,2.94109375e+00,7.58562500e+00,2.82265625e+00
1.19855398e-02,1.11890625e+01,2.93265625e+00,7.63718750e+00,2.81875000e+00
1.19859398e-02,1.12671875e+01,2.92578125e+00,7.69125000e+00,2.81437500e+00
1.19863398e-02,1.13164062e+01,2.92531250e+00,7.75906250e+00,2.80640625e+00
1.19867398e-02,1.13445313e+01,2.93234375e+00,7.81468750e+00,2.80515625e+00
1.19871398e-02,1.13117188e+01,2.94968750e+00,7.85531250e+00,2.80375000e+00
1.19875398e-02,1.12617188e+01,2.96734375e+00,7.88906250e+00,2.79453125e+00
1.19879398e-02,1.12359375e+01,3.00140625e+00,7.93687500e+00,2.79031250e+00
1.19883398e-02,1.12335938e+01,3.07187500e+00,8.00125000e+00,2.77812500e+00
1.19887398e-02,1.12687500e+01,3.15750000e+00,8.07062500e+00,2.76187500e+00
1.19891398e-02,1.12812500e+01,3.20781250e+00,8.14937500e+00,2.74593750e+00
1.19895398e-02,1.12750000e+01,3.22953125e+00,8.21375000e+00,2.72859375e+00
1.19899398e-02,1.12335938e+01,3.24390625e+00,8.23375000e+00,2.71171875e+00
1.19903398e-02,1.12093750e+01,3.24890625e+00,8.20718750e+00,2.69312500e+00
1.19907398e-02,1.11453125e+01,3.22953125e+00,8.16625000e+00,2.68406250e+00
1.19911398e-02,1.11164063e+01,3.19812500e+00,8.13593750e+00,2.67546875e+00
1.19915398e-02,1.11398438e+01,3.17140625e+00,8.09312500e+00,2.64734375e+00
1.19919398e-02,1.11820313e+01,3.15953125e+00,8.06937500e+00,2.63765625e+00
1.19923398e-02,1.12218750e+01,3.15562500e+00,8.04968750e+00,2.63984375e+00
1.19927398e-02,1.13218750e+01,3.15406250e+00,8.03687500e+00,2.65281250e+00
1.19931398e-02,1.14539063e+01,3.15250000e+00,8.03062500e+00,2.67640625e+00
1.19935398e-02,1.15554688e+01,3.14562500e+00,8.02781250e+00,2.70812500e+00
1.19939398e-02,1.16851563e+01,3.13531250e+00,8.02781250e+00,2.74656250e+00
1.19943398e-02,1.18335938e+01,3.12281250e+00,8.01937500e+00,2.80390625e+00
1.19947398e-02,1.19929688e+01,3.10718750e+00,8.01531250e+00,2.86390625e+00
1.19951398e-02,1.21406250e+01,3.08531250e+00,8.01125000e+00,2.93625000e+00
1.19955398e-02,1.22453125e+01,3.06593750e+00,7.99156250e+00,3.00781250e+00
1.19959398e-02,1.23562500e+01,3.05765625e+00,7.98375000e+00,3.07828125e+00
1.19963398e-02,1.24289063e+01,3.05203125e+00,7.96812500e+00,3.14765625e+00
1.19967398e-02,1.24742188e+01,3.04593750e+00,7.95187500e+00,3.19968750e+00
1.19971398e-02,1.24859375e+01,3.03812500e+00,7.93406250e+00,3.25187500e+00
1.19975398e-02,1.24609375e+01,3.03328125e+00,7.90312500e+00,3.28718750e+00
1.19979398e-02,1.24328125e+01,3.02468750e+00,7.87187500e+00,3.31953125e+00
1.19983398e-02,1.23695313e+01,3.01843750e+00,7.83812500e+00,3.34671875e+00
1.19987398e-02,1.22984375e+01,3.00671875e+00,7.80093750e+00,3.35640625e+00
1.19991398e-02,1.22226562e+01,2.99578125e+00,7.77187500e+00,3.36015625e+00
1.19995398e-02,1.21523438e+01,2.98734375e+00,7.73906250e+00,3.35453125e+00
1.19999398e-02,1.21171875e+01,2.98015625e+00,7.70843750e+00,3.34453125e+00
1.20003398e-02,1.20820312e+01,2.96859375e+00,7.68531250e+00,3.33437500e+00
1.20007398e-02,1.20632813e+01,2.96578125e+00,7.67156250e+00,3.31875000e+00
1.20011398e-02,1.20453125e+01,2.96890625e+00,7.66500000e+00,3.31218750e+00
1.20015398e-02,1.20390625e+01,2.97140625e+00,7.66312500e+00,3.30656250e+00
1.20019398e-02,1.20328125e+01,2.98562500e+00,7.67312500e+00,3.30234375e+00
1.20023398e-02,1.19992188e+01,2.99656250e+00,7.69250000e+00,3.29843750e+00
1.20027398e-02,1.19625000e+01,3.00859375e+00,7.71093750e+00,3.28734375e+00
1.20031398e-02,1.19023438e+01,3.02359375e+00,7.72843750e+00,3.27531250e+00
1.20035398e-02,1.18187500e+01,3.04093750e+00,7.74468750e+00,3.25390625e+00
1.20039398e-02,1.17210938e+01,3.06218750e+00,7.76687500e+00,3.23359375e+00
1.20043398e-02,1.16210938e+01,3.08546875e+00,7.78875000e+00,3.22093750e+00
1.20047398e-02,1.15390625e+01,3.11359375e+00,7.81000000e+00,3.19453125e+00
1.20051398e-02,1.14398438e+01,3.14171875e+00,7.83656250e+00,3.16937500e+00
1.20055398e-02,1.13453125e+01,3.16328125e+00,7.85812500e+00,3.13734375e+00
1.20059398e-02,1.12851562e+01,3.18078125e+00,7.87093750e+00,3.09562500e+00
1.20063398e-02,1.12507813e+01,3.19046875e+00,7.88406250e+00,3.05906250e+00
1.20067398e-02,1.12351563e+01,3.19468750e+00,7.88875000e+00,3.01609375e+00
1.20071398e-02,1.12367188e+01,3.18796875e+00,7.87562500e+00,2.98500000e+00
1.20075398e-02,1.12429688e+01,3.16468750e+00,7.85187500e+00,2.94750000e+00
1.20079398e-02,1.12718750e+01,3.12859375e+00,7.81312500e+00,2.92062500e+00
1.20083398e-02,1.12703125e+01,3.09078125e+00,7.76156250e+00,2.89015625e+00
1.20087398e-02,1.12554688e+01,3.05343750e+00,7.72406250e+00,2.86906250e+00
1.20091398e-02,1.12429688e+01,3.02750000e+00,7.70687500e+00,2.85812500e+00
1.20095398e-02,1.12078125e+01,2.99218750e+00,7.69718750e+00,2.85437500e+00
1.20099398e-02,1.11656250e+01,2.97250000e+00,7.69031250e+00,2.85671875e+00
1.20103398e-02,1.11195313e+01,2.95203125e+00,7.69156250e+00,2.87046875e+00
1.20107398e-02,1.10648438e+01,2.92390625e+00,7.68812500e+00,2.89156250e+00
1.20111398e-02,1.10218750e+01,2.91656250e+00,7.68281250e+00,2.91062500e+00
1.20115398e-02,1.09671875e+01,2.90031250e+00,7.66156250e+00,2.93875000e+00
1.20119398e-02,1.09335938e+01,2.88890625e+00,7.63031250e+00,2.95265625e+00
1.20123398e-02,1.09156250e+01,2.86671875e+00,7.60062500e+00,2.96187500e+00
1.20127398e-02,1.08976563e+01,2.85093750e+00,7.56406250e+00,2.97531250e+00
1.20131398e-02,1.08562500e+01,2.83093750e+00,7.52906250e+00,2.99656250e+00
1.20135398e-02,1.07992188e+01,2.81281250e+00,7.50625000e+00,3.01093750e+00
1.20139398e-02,1.07492188e+01,2.80062500e+00,7.47500000e+00,3.01531250e+00
1.20143398e-02,1.07070312e+01,2.78578125e+00,7.46125000e+00,3.01171875e+00
1.20147398e-02,1.06710938e+01,2.76562500e+00,7.45843750e+00,2.99453125e+00
1.20151398e-02,1.06617188e+01,2.74859375e+00,7.46125000e+00,2.98640625e+00
1.20155398e-02,1.06851563e+01,2.72406250e+00,7.46500000e+00,2.98062500e+00
1.20159398e-02,1.07312500e+01,2.70859375e+00,7.46968750e+00,2.98281250e+00
1.20163398e-02,1.07265625e+01,2.69328125e+00,7.46031250e+00,2.98781250e+00
1.20167398e-02,1.07101563e+01,2.67546875e+00,7.45062500e+00,3.00031250e+00
1.20171398e-02,1.06968750e+01,2.67312500e+00,7.44468750e+00,3.01968750e+00
1.20175398e-02,1.06859375e+01,2.68781250e+00,7.45562500e+00,3.03765625e+00
1.20179398e-02,1.06570313e+01,2.71890625e+00,7.46312500e+00,3.04578125e+00
1.20183398e-02,1.06640625e+01,2.75406250e+00,7.48406250e+00,3.06000000e+00
1.20187398e-02,1.06703125e+01,2.81437500e+00,7.51093750e+00,3.06703125e+00
1.20191398e-02,1.06687500e+01,2.87687500e+00,7.53343750e+00,3.07734375e+00
1.20195398e-02,1.06640625e+01,2.94578125e+00,7.57625000e+00,3.08765625e+00
1.20199398e-02,1.06554688e+01,3.01609375e+00,7.61656250e+00,3.08843750e+00
1.20203398e-02,1.06609375e+01,3.08046875e+00,7.65125000e+00,3.09359375e+00
1.20207398e-02,1.06585938e+01,3.13515625e+00,7.69187500e+00,3.09078125e+00
1.20211398e-02,1.06953125e+01,3.18375000e+00,7.71875000e+00,3.08750000e+00
1.20215398e-02,1.07117188e+01,3.22125000e+00,7.73968750e+00,3.08156250e+00
1.20219398e-02,1.08000000e+01,3.26031250e+00,7.76781250e+00,3.07578125e+00
1.20223398e-02,1.08664063e+01,3.29218750e+00,7.79625000e+00,3.07515625e+00
1.20227398e-02,1.09078125e+01,3.31375000e+00,7.81562500e+00,3.07500000e+00
1.20231398e-02,1.09117188e+01,3.31796875e+00,7.81875000e+00,3.06484375e+00
1.20235398e-02,1.09062500e+01,3.30625000e+00,7.82656250e+00,3.05218750e+00
1.20239398e-02,1.09296875e+01,3.28234375e+00,7.81562500e+00,3.04421875e+00
1.20243398e-02,1.09414062e+01,3.26625000e+00,7.81406250e+00,3.06156250e+00
1.20247398e-02,1.09796875e+01,3.24546875e+00,7.81218750e+00,3.08453125e+00
1.20251398e-02,1.09890625e+01,3.23375000e+00,7.82125000e+00,3.10562500e+00
1.20255398e-02,1.09726562e+01,3.21687500e+00,7.82656250e+00,3.11578125e+00
1.20259398e-02,1.09390625e+01,3.19906250e+00,7.83218750e+00,3.11609375e+00
1.20263398e-02,1.08921875e+01,3.18640625e+00,7.83281250e+00,3.12062500e+00
1.20267398e-02,1.08781250e+01,3.17750000e+00,7.83531250e+00,3.13046875e+00
1.20271398e-02,1.09242188e+01,3.16578125e+00,7.83812500e+00,3.14968750e+00
1.20275398e-02,1.09882812e+01,3.13828125e+00,7.83468750e+00,3.17046875e+00
1.20279398e-02,1.10468750e+01,3.11781250e+00,7.83312500e+00,3.19671875e+00
1.20283398e-02,1.10414063e+01,3.09859375e+00,7.82656250e+00,3.20812500e+00
1.20287398e-02,1.10335938e+01,3.07828125e+00,7.81875000e+00,3.19937500e+00
1.20291398e-02,1.10234375e+01,3.06609375e+00,7.81593750e+00,3.18625000e+00
1.20295398e-02,1.10187500e+01,3.05468750e+00,7.80312500e+00,3.18062500e+00
1.20299398e-02,1.10015625e+01,3.04234375e+00,7.81937500e+00,3.17953125e+00
1.20303398e-02,1.10039062e+01,3.02281250e+00,7.83062500e+00,3.17703125e+00
1.20307398e-02,1.09828125e+01,2.99421875e+00,7.84031250e+00,3.16593750e+00
1.20311398e-02,1.09429688e+01,2.96843750e+00,7.85875000e+00,3.15109375e+00
1.20315398e-02,1.08929688e+01,2.93281250e+00,7.86937500e+00,3.13265625e+00
1.20319398e-02,1.08187500e+01,2.89718750e+00,7.86375000e+00,3.10437500e+00
1.20323398e-02,1.07507813e+01,2.86750000e+00,7.85062500e+00,3.07109375e+00
1.20327398e-02,1.06757812e+01,2.83890625e+00,7.83531250e+00,3.03593750e+00
1.20331398e-02,1.05992188e+01,2.80750000e+00,7.82343750e+00,3.00609375e+00
1.20335398e-02,1.05257813e+01,2.79703125e+00,7.80500000e+00,2.97578125e+00
1.20339398e-02,1.04679688e+01,2.77609375e+00,7.77812500e+00,2.93843750e+00
1.20343398e-02,1.03960938e+01,2.77250000e+00,7.78000000e+00,2.88359375e+00
1.20347398e-02,1.03468750e+01,2.77296875e+00,7.75937500e+00,2.82515625e+00
1.20351398e-02,1.03164062e+01,2.77765625e+00,7.75343750e+00,2.76656250e+00
1.20355398e-02,1.02601563e+01,2.78453125e+00,7.75000000e+00,2.69125000e+00
1.20359398e-02,1.01781250e+01,2.79546875e+00,7.73656250e+00,2.62000000e+00
1.20363398e-02,1.01070313e+01,2.79546875e+00,7.71500000e+00,2.55515625e+00
1.20367398e-02,1.00687500e+01,2.79406250e+00,7.68093750e+00,2.51765625e+00
1.20371398e-02,1.00570313e+01,2.81890625e+00,7.65218750e+00,2.49828125e+00
1.20375398e-02,1.00445313e+01,2.83312500e+00,7.61343750e+00,2.50718750e+00
1.20379398e-02,1.00382813e+01,2.85140625e+00,7.57562500e+00,2.51765625e+00
1.20383398e-02,1.00593750e+01,2.88109375e+00,7.51968750e+00,2.53953125e+00
1.20387398e-02,1.01031250e+01,2.90171875e+00,7.46218750e+00,2.57375000e+00
1.20391398e-02,1.01781250e+01,2.92906250e+00,7.41281250e+00,2.63046875e+00
1.20395398e-02,1.02289063e+01,2.95109375e+00,7.36843750e+00,2.68953125e+00
1.20399398e-02,1.02609375e+01,2.97109375e+00,7.33968750e+00,2.74062500e+00
1.20403398e-02,1.02976563e+01,2.98593750e+00,7.32437500e+00,2.79000000e+00
1.20407398e-02,1.03187500e+01,2.98750000e+00,7.31218750e+00,2.82328125e+00
1.20411398e-02,1.03414063e+01,2.99484375e+00,7.31906250e+00,2.82687500e+00
1.20415398e-02,1.04187500e+01,2.99218750e+00,7.31437500e+00,2.79062500e+00
1.20419398e-02,1.05023438e+01,2.97906250e+00,7.30312500e+00,2.70234375e+00
1.20423398e-02,1.05781250e+01,2.95203125e+00,7.28781250e+00,2.59265625e+00
1.20427398e-02,1.06085938e+01,2.93343750e+00,7.27656250e+00,2.50437500e+00
1.20431398e-02,1.05890625e+01,2.91234375e+00,7.23625000e+00,2.45843750e+00
1.20435398e-02,1.05539063e+01,2.89406250e+00,7.19875000e+00,2.45171875e+00
1.20439398e-02,1.04679688e+01,2.88156250e+00,7.17375000e+00,2.48156250e+00
1.20443398e-02,1.04039063e+01,2.90625000e+00,7.14906250e+00,2.52890625e+00
1.20447398e-02,1.03164062e+01,2.94531250e+00,7.13593750e+00,2.59703125e+00
1.20451398e-02,1.02437500e+01,2.99078125e+00,7.13250000e+00,2.66296875e+00
1.20455398e-02,1.01804688e+01,3.03453125e+00,7.12343750e+00,2.72953125e+00
1.20459398e-02,1.01476563e+01,3.07250000e+00,7.13000000e+00,2.80640625e+00
1.20463398e-02,1.01343750e+01,3.11953125e+00,7.15906250e+00,2.87687500e+00
1.20467398e-02,1.01437500e+01,3.19296875e+00,7.21312500e+00,2.91890625e+00
1.20471398e-02,1.01671875e+01,3.28421875e+00,7.30906250e+00,2.91671875e+00
1.20475398e-02,1.02312500e+01,3.35625000e+00,7.41593750e+00,2.86484375e+00
1.20479398e-02,1.03359375e+01,3.38750000e+00,7.48500000e+00,2.78703125e+00
1.20483398e-02,1.04515625e+01,3.40781250e+00,7.53781250e+00,2.69859375e+00
1.20487398e-02,1.05476563e+01,3.41531250e+00,7.51312500e+00,2.63562500e+00
1.20491398e-02,1.06250000e+01,3.38656250e+00,7.46843750e+00,2.63687500e+00
1.20495398e-02,1.06601562e+01,3.33171875e+00,7.39687500e+00,2.68921875e+00
1.20499398e-02,1.06953125e+01,3.26281250e+00,7.32281250e+00,2.79296875e+00
1.20503398e-02,1.07367188e+01,3.20296875e+00,7.27250000e+00,2.93359375e+00
1.20507398e-02,1.08007812e+01,3.17625000e+00,7.25093750e+00,3.04015625e+00
1.20511398e-02,1.08757813e+01,3.17578125e+00,7.28156250e+00,3.08875000e+00
1.20515398e-02,1.09515625e+01,3.18703125e+00,7.31281250e+00,3.07984375e+00
1.20519398e-02,1.10062500e+01,3.19031250e+00,7.36437500e+00,3.08234375e+00
1.20523398e-02,1.10281250e+01,3.19625000e+00,7.40843750e+00,3.09296875e+00
1.20527398e-02,1.10171875e+01,3.18250000e+00,7.43656250e+00,3.10921875e+00
1.20531398e-02,1.09375000e+01,3.16437500e+00,7.45562500e+00,3.13312500e+00
1.20535398e-02,1.08101563e+01,3.13937500e+00,7.45156250e+00,3.13468750e+00
1.20539398e-02,1.06531250e+01,3.12218750e+00,7.42937500e+00,3.14000000e+00
1.20543398e-02,1.05375000e+01,3.08984375e+00,7.39250000e+00,3.12218750e+00
1.20547398e-02,1.04859375e+01,3.05515625e+00,7.35343750e+00,3.11187500e+00
1.20551398e-02,1.04703125e+01,3.01062500e+00,7.32031250e+00,3.10078125e+00
1.20555398e-02,1.04406250e+01,2.98203125e+00,7.28625000e+00,3.08062500e+00
1.20559398e-02,1.04343750e+01,2.94437500e+00,7.26718750e+00,3.05171875e+00
1.20563398e-02,1.03765625e+01,2.92343750e+00,7.25593750e+00,3.00109375e+00
1.20567398e-02,1.03320312e+01,2.91875000e+00,7.25593750e+00,2.92703125e+00
1.20571398e-02,1.02882813e+01,2.92437500e+00,7.24875000e+00,2.83265625e+00
1.20575398e-02,1.02882813e+01,2.94234375e+00,7.25562500e+00,2.74984375e+00
1.20579398e-02,1.02710938e+01,3.00359375e+00,7.24000000e+00,2.67968750e+00
1.20583398e-02,1.02445313e+01,3.09093750e+00,7.25281250e+00,2.63015625e+00
1.20587398e-02,1.02148438e+01,3.19296875e+00,7.27750000e+00,2.57281250e+00
1.20591398e-02,1.01984375e+01,3.28375000e+00,7.32437500e+00,2.53531250e+00
1.20595398e-02,1.01828125e+01,3.34218750e+00,7.37406250e+00,2.51437500e+00
1.20599398e-02,1.02500000e+01,3.33468750e+00,7.41812500e+00,2.46015625e+00
1.20603398e-02,1.04593750e+01,3.27375000e+00,7.45031250e+00,2.31906250e+00
1.20607398e-02,1.06570313e+01,3.20500000e+00,7.43812500e+00,2.21312500e+00
1.20611398e-02,1.07546875e+01,3.13796875e+00,7.41531250e+00,2.19203125e+00
1.20615398e-02,1.07750000e+01,3.08750000e+00,7.39000000e+00,2.20406250e+00
1.20619398e-02,1.07492188e+01,3.05968750e+00,7.37062500e+00,2.23562500e+00
1.20623398e-02,1.07406250e+01,3.03734375e+00,7.35687500e+00,2.28328125e+00
1.20627398e-02,1.07289063e+01,3.01765625e+00,7.35125000e+00,2.32906250e+00
1.20631398e-02,1.07328125e+01,3.01359375e+00,7.35625000e+00,2.38250000e+00
1.20635398e-02,1.07226562e+01,3.01687500e+00,7.38031250e+00,2.42859375e+00
1.20639398e-02,1.07156250e+01,3.01781250e+00,7.41437500e+00,2.46843750e+00
1.20643398e-02,1.07289063e+01,3.02437500e+00,7.44656250e+00,2.49031250e+00
1.20647398e-02,1.07562500e+01,3.03359375e+00,7.45968750e+00,2.51109375e+00
1.20651398e-02,1.07898438e+01,3.04734375e+00,7.47062500e+00,2.52687500e+00
1.20655398e-02,1.08109375e+01,3.05906250e+00,7.47468750e+00,2.53906250e+00
1.20659398e-02,1.08117188e+01,3.08156250e+00,7.48062500e+00,2.54312500e+00
1.20663398e-02,1.08226563e+01,3.11703125e+00,7.48093750e+00,2.54781250e+00
1.20667398e-02,1.08093750e+01,3.16750000e+00,7.49437500e+00,2.55656250e+00
1.20671398e-02,1.08015625e+01,3.20031250e+00,7.50937500e+00,2.56703125e+00
1.20675398e-02,1.07695312e+01,3.20640625e+00,7.50937500e+00,2.58984375e+00
1.20679398e-02,1.07679688e+01,3.20796875e+00,7.50437500e+00,2.62234375e+00
1.20683398e-02,1.07890625e+01,3.20640625e+00,7.49093750e+00,2.64609375e+00
1.20687398e-02,1.08242188e+01,3.21578125e+00,7.45781250e+00,2.67937500e+00
1.20691398e-02,1.08140625e+01,3.23031250e+00,7.42406250e+00,2.73031250e+00
1.20695398e-02,1.08539063e+01,3.25625000e+00,7.38718750e+00,2.78250000e+00
1.20699398e-02,1.09445313e+01,3.28906250e+00,7.35218750e+00,2.82453125e+00
1.20703398e-02,1.10328125e+01,3.30812500e+00,7.30125000e+00,2.81265625e+00
1.20707398e-02,1.11000000e+01,3.28203125e+00,7.21906250e+00,2.77859375e+00
1.20711398e-02,1.11976563e+01,3.24265625e+00,7.15031250e+00,2.78546875e+00
1.20715398e-02,1.13546875e+01,3.21859375e+00,7.10375000e+00,2.78890625e+00
1.20719398e-02,1.14140625e+01,3.21218750e+00,7.11062500e+00,2.81078125e+00
1.20723398e-02,1.13617188e+01,3.23656250e+00,7.13125000e+00,2.85562500e+00
1.20727398e-02,1.13054688e+01,3.26437500e+00,7.17343750e+00,2.89906250e+00
1.20731398e-02,1.12710938e+01,3.27437500e+00,7.23343750e+00,2.92359375e+00
1.20735398e-02,1.12265625e+01,3.25421875e+00,7.27437500e+00,2.93531250e+00
1.20739398e-02,1.12226562e+01,3.22218750e+00,7.27812500e+00,2.93625000e+00
1.20743398e-02,1.12117188e+01,3.17906250e+00,7.26375000e+00,2.93515625e+00
1.20747398e-02,1.12195313e+01,3.12390625e+00,7.24656250e+00,2.93046875e+00
1.20751398e-02,1.12250000e+01,3.08296875e+00,7.21500000e+00,2.91484375e+00
1.20755398e-02,1.12234375e+01,3.04609375e+00,7.17875000e+00,2.90046875e+00
1.20759398e-02,1.12179688e+01,3.01203125e+00,7.15687500e+00,2.89437500e+00
1.20763398e-02,1.11937500e+01,2.98921875e+00,7.15500000e+00,2.89718750e+00
1.20767398e-02,1.11570313e+01,2.97359375e+00,7.15156250e+00,2.89890625e+00
1.20771398e-02,1.11429688e+01,2.96609375e+00,7.16875000e+00,2.90000000e+00
1.20775398e-02,1.11429688e+01,2.94890625e+00,7.19875000e+00,2.89078125e+00
1.20779398e-02,1.11406250e+01,2.95500000e+00,7.22968750e+00,2.88390625e+00
1.20783398e-02,1.11234375e+01,2.93703125e+00,7.24906250e+00,2.88312500e+00
1.20787398e-02,1.10921875e+01,2.91609375e+00,7.26062500e+00,2.88640625e+00
1.20791398e-02,1.10484375e+01,2.89625000e+00,7.25562500e+00,2.89453125e+00
1.20795398e-02,1.09906250e+01,2.87171875e+00,7.26843750e+00,2.91140625e+00
1.20799398e-02,1.09281250e+01,2.86156250e+00,7.28375000e+00,2.92609375e+00
1.20803398e-02,1.08539063e+01,2.85484375e+00,7.29125000e+00,2.93656250e+00
1.20807398e-02,1.07757813e+01,2.84359375e+00,7.30437500e+00,2.94515625e+00
1.20811398e-02,1.07265625e+01,2.84562500e+00,7.34250000e+00,2.95953125e+00
1.20815398e-02,1.06789063e+01,2.85515625e+00,7.38656250e+00,2.96468750e+00
1.20819398e-02,1.06523438e+01,2.86578125e+00,7.44031250e+00,2.97031250e+00
1.20823398e-02,1.06335938e+01,2.89703125e+00,7.49750000e+00,2.97046875e+00
1.20827398e-02,1.06117188e+01,2.90093750e+00,7.54718750e+00,2.96250000e+00
1.20831398e-02,1.06070313e+01,2.91812500e+00,7.58281250e+00,2.94734375e+00
1.20835398e-02,1.06171875e+01,2.92234375e+00,7.61781250e+00,2.93218750e+00
1.20839398e-02,1.06039063e+01,2.93062500e+00,7.64312500e+00,2.91265625e+00
1.20843398e-02,1.06031250e+01,2.93328125e+00,7.66031250e+00,2.90078125e+00
1.20847398e-02,1.06140625e+01,2.93734375e+00,7.68781250e+00,2.88390625e+00
1.20851398e-02,1.06187500e+01,2.94562500e+00,7.71781250e+00,2.87031250e+00
1.20855398e-02,1.06343750e+01,2.95031250e+00,7.73562500e+00,2.85468750e+00
1.20859398e-02,1.06437500e+01,2.96328125e+00,7.75750000e+00,2.83062500e+00
1.20863398e-02,1.06312500e+01,2.97406250e+00,7.77937500e+00,2.81421875e+00
1.20867398e-02,1.06085938e+01,2.98281250e+00,7.80312500e+00,2.78609375e+00
1.20871398e-02,1.06117188e+01,2.98968750e+00,7.83843750e+00,2.76781250e+00
1.20875398e-02,1.06148438e+01,2.99453125e+00,7.86187500e+00,2.74734375e+00
1.20879398e-02,1.06445312e+01,2.99562500e+00,7.88843750e+00,2.72562500e+00
1.20883398e-02,1.06476563e+01,2.99125000e+00,7.91593750e+00,2.70359375e+00
1.20887398e-02,1.06578125e+01,2.99546875e+00,7.91968750e+00,2.67906250e+00
1.20891398e-02,1.06671875e+01,2.98812500e+00,7.92875000e+00,2.65984375e+00
1.20895398e-02,1.07015625e+01,2.97578125e+00,7.92312500e+00,2.64687500e+00
1.20899398e-02,1.07601563e+01,2.96203125e+00,7.91687500e+00,2.63796875e+00
1.20903398e-02,1.08484375e+01,2.93750000e+00,7.90406250e+00,2.64859375e+00
1.20907398e-02,1.09085938e+01,2.91781250e+00,7.89000000e+00,2.66656250e+00
1.20911398e-02,1.09695313e+01,2.89328125e+00,7.86656250e+00,2.68640625e+00
1.20915398e-02,1.10046875e+01,2.87078125e+00,7.83093750e+00,2.70312500e+00
1.20919398e-02,1.10343750e+01,2.85593750e+00,7.83125000e+00,2.73015625e+00
1.20923398e-02,1.10804688e+01,2.85437500e+00,7.82437500e+00,2.75484375e+00
1.20927398e-02,1.11289062e+01,2.84875000e+00,7.85125000e+00,2.78468750e+00
1.20931398e-02,1.11765625e+01,2.86078125e+00,7.88375000e+00,2.81203125e+00
1.20935398e-02,1.12078125e+01,2.88609375e+00,7.92906250e+00,2.83578125e+00
1.20939398e-02,1.12375000e+01,2.91796875e+00,7.99718750e+00,2.85312500e+00
1.20943398e-02,1.12906250e+01,2.96343750e+00,8.06812500e+00,2.86984375e+00
1.20947398e-02,1.13359375e+01,3.01765625e+00,8.14187500e+00,2.88750000e+00
1.20951398e-02,1.13921875e+01,3.06125000e+00,8.21718750e+00,2.91500000e+00
1.20955398e-02,1.14523438e+01,3.09171875e+00,8.26343750e+00,2.92656250e+00
1.20959398e-02,1.15000000e+01,3.11000000e+00,8.30000000e+00,2.93578125e+00
1.20963398e-02,1.15328125e+01,3.12328125e+00,8.31906250e+00,2.94375000e+00
1.20967398e-02,1.15421875e+01,3.13000000e+00,8.32718750e+00,2.95187500e+00
