Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000,,Zero Index,719.35216000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.26876478e-02,3.21007812e+01,1.82954688e-01,5.08828125e-01,6.20625000e-02,4.89140625e+00,6.08167969e+00,,1.26876478e-02,2.33956277e-01,,1.26876478e-02,7.33942627e+02
1.26886478e-02,3.20875000e+01,1.94390625e-01,4.90421875e-01,6.18906250e-02,4.67187500e+00,6.08273438e+00,,1.26886478e-02,2.33969554e-01,,1.26886478e-02,7.32663818e+02
1.26896478e-02,3.20750000e+01,1.85189063e-01,4.53750000e-01,6.17812500e-02,4.51484375e+00,6.08214844e+00,,1.26896478e-02,2.33982921e-01,,1.26896478e-02,7.31450684e+02
1.26906478e-02,3.20617187e+01,1.76840625e-01,4.49609375e-01,6.17421875e-02,4.40781250e+00,6.08191406e+00,,1.26906478e-02,2.33995646e-01,,1.26906478e-02,7.30425781e+02
1.26916478e-02,3.20468750e+01,1.69975000e-01,4.83187500e-01,6.16484375e-02,4.28125000e+00,6.08214844e+00,,1.26916478e-02,2.34007865e-01,,1.26916478e-02,7.29484131e+02
1.26926478e-02,3.20273438e+01,1.68979688e-01,5.04468750e-01,6.15390625e-02,4.09687500e+00,6.08414063e+00,,1.26926478e-02,2.34019801e-01,,1.26926478e-02,7.28880371e+02
1.26936478e-02,3.20070312e+01,1.79135938e-01,4.87562500e-01,6.13828125e-02,3.86406250e+00,6.08390625e+00,,1.26936478e-02,2.34032065e-01,,1.26936478e-02,7.28345703e+02
1.26946478e-02,3.19843750e+01,1.86753125e-01,4.51125000e-01,6.12500000e-02,3.63906250e+00,6.08437500e+00,,1.26946478e-02,2.34044954e-01,,1.26946478e-02,7.28194092e+02
1.26956478e-02,3.19648438e+01,1.89698438e-01,4.40906250e-01,6.11171875e-02,3.45468750e+00,6.08660156e+00,,1.26956478e-02,2.34058201e-01,,1.26956478e-02,7.27843750e+02
1.26966478e-02,3.19546875e+01,1.79684375e-01,4.67265625e-01,6.09687500e-02,3.30625000e+00,6.08730469e+00,,1.26966478e-02,2.34071210e-01,,1.26966478e-02,7.26484131e+02
1.26976478e-02,3.19414062e+01,1.71945313e-01,4.90703125e-01,6.08828125e-02,3.16640625e+00,6.08835938e+00,,1.26976478e-02,2.34083578e-01,,1.26976478e-02,7.25314697e+02
1.26986478e-02,3.19210938e+01,1.73529688e-01,4.77406250e-01,6.08437500e-02,2.99609375e+00,6.08800781e+00,,1.26986478e-02,2.34095752e-01,,1.26986478e-02,7.24843262e+02
1.26996478e-02,3.18945312e+01,1.77328125e-01,4.42375000e-01,6.07890625e-02,2.78750000e+00,6.08753906e+00,,1.26996478e-02,2.34108090e-01,,1.26996478e-02,7.25144287e+02
1.27006478e-02,3.18828125e+01,1.84417188e-01,4.28312500e-01,6.05937500e-02,2.57421875e+00,6.08812500e+00,,1.27006478e-02,2.34120831e-01,,1.27006478e-02,7.24044922e+02
1.27016478e-02,3.18796875e+01,1.85635938e-01,4.48937500e-01,6.03750000e-02,2.38437500e+00,6.08812500e+00,,1.27016478e-02,2.34133869e-01,,1.27016478e-02,7.22042480e+02
1.27026478e-02,3.18750000e+01,1.83685938e-01,4.72734375e-01,6.02265625e-02,2.23281250e+00,6.08835938e+00,,1.27026478e-02,2.34146878e-01,,1.27026478e-02,7.20083252e+02
1.27036478e-02,3.18625000e+01,1.77571875e-01,4.66562500e-01,6.00937500e-02,2.08515625e+00,6.08777344e+00,,1.27036478e-02,2.34159589e-01,,1.27036478e-02,7.18883057e+02
1.27046478e-02,3.18414062e+01,1.73306250e-01,4.35906250e-01,5.99375000e-02,1.92421875e+00,6.08589844e+00,,1.27046478e-02,2.34171957e-01,,1.27046478e-02,7.18666016e+02
1.27056478e-02,3.18226563e+01,1.78140625e-01,4.16843750e-01,5.97890625e-02,1.75156250e+00,6.08496094e+00,,1.27056478e-02,2.34184340e-01,,1.27056478e-02,7.18339111e+02
1.27066478e-02,3.18054688e+01,1.82020313e-01,4.29890625e-01,5.96171875e-02,1.56953125e+00,6.08554688e+00,,1.27066478e-02,2.34197006e-01,,1.27066478e-02,7.17867432e+02
1.27076478e-02,3.17890625e+01,1.84803125e-01,4.54140625e-01,5.94296875e-02,1.39296875e+00,6.08718750e+00,,1.27076478e-02,2.34209925e-01,,1.27076478e-02,7.17216064e+02
1.27086478e-02,3.17718750e+01,1.82853125e-01,4.56062500e-01,5.92812500e-02,1.24375000e+00,6.08777344e+00,,1.27086478e-02,2.34222889e-01,,1.27086478e-02,7.16575928e+02
1.27096478e-02,3.17609375e+01,1.79237500e-01,4.31578125e-01,5.91093750e-02,1.11640625e+00,6.08812500e+00,,1.27096478e-02,2.34235644e-01,,1.27096478e-02,7.15351074e+02
1.27106478e-02,3.17492188e+01,1.76982813e-01,4.09671875e-01,5.89218750e-02,9.80468750e-01,6.08871094e+00,,1.27106478e-02,2.34248176e-01,,1.27106478e-02,7.14330078e+02
1.27116478e-02,3.17343750e+01,1.76028125e-01,4.14234375e-01,5.88515625e-02,8.36718750e-01,6.08718750e+00,,1.27116478e-02,2.34260619e-01,,1.27116478e-02,7.13677002e+02
1.27126478e-02,3.17156250e+01,1.80679688e-01,4.35171875e-01,5.87265625e-02,6.92968750e-01,6.08472656e+00,,1.27126478e-02,2.34273165e-01,,1.27126478e-02,7.13359131e+02
1.27136478e-02,3.16953125e+01,1.83665625e-01,4.42890625e-01,5.86484375e-02,5.50781250e-01,6.08449219e+00,,1.27136478e-02,2.34285995e-01,,1.27136478e-02,7.13126465e+02
1.27146478e-02,3.16804688e+01,1.83625000e-01,4.26343750e-01,5.85468750e-02,4.20312500e-01,6.08496094e+00,,1.27146478e-02,2.34298930e-01,,1.27146478e-02,7.12353271e+02
1.27156478e-02,3.16687500e+01,1.81289063e-01,4.05500000e-01,5.84140625e-02,3.13281250e-01,6.08718750e+00,,1.27156478e-02,2.34311789e-01,,1.27156478e-02,7.11357178e+02
1.27166478e-02,3.16523438e+01,1.78160938e-01,4.03734375e-01,5.83437500e-02,2.17968750e-01,6.08859375e+00,,1.27166478e-02,2.34324440e-01,,1.27166478e-02,7.10904053e+02
1.27176478e-02,3.16382812e+01,1.79034375e-01,4.19828125e-01,5.82500000e-02,1.28125000e-01,6.08894531e+00,,1.27176478e-02,2.34337017e-01,,1.27176478e-02,7.10171387e+02
1.27186478e-02,3.16289062e+01,1.79765625e-01,4.30265625e-01,5.81093750e-02,3.04687500e-02,6.08812500e+00,,1.27186478e-02,2.34349653e-01,,1.27186478e-02,7.08885254e+02
1.27196478e-02,3.16054688e+01,1.82365625e-01,4.20437500e-01,5.80390625e-02,-6.25000000e-02,6.08835938e+00,,1.27196478e-02,2.34362409e-01,,1.27196478e-02,7.09047363e+02
1.27206478e-02,3.15820312e+01,1.83868750e-01,4.02156250e-01,5.80234375e-02,-1.35156250e-01,6.08777344e+00,,1.27206478e-02,2.34375298e-01,,1.27206478e-02,7.09283691e+02
1.27216478e-02,3.15734375e+01,1.82162500e-01,3.97609375e-01,5.79531250e-02,-1.88281250e-01,6.08718750e+00,,1.27216478e-02,2.34388188e-01,,1.27216478e-02,7.08050049e+02
1.27226478e-02,3.15640625e+01,1.80375000e-01,4.09593750e-01,5.78515625e-02,-2.31250000e-01,6.08718750e+00,,1.27226478e-02,2.34400958e-01,,1.27226478e-02,7.06877441e+02
1.27236478e-02,3.15468750e+01,1.78912500e-01,4.20343750e-01,5.77187500e-02,-2.72656250e-01,6.08671875e+00,,1.27236478e-02,2.34413624e-01,,1.27236478e-02,7.06450195e+02
1.27246478e-02,3.15242188e+01,1.80557813e-01,4.15156250e-01,5.76250000e-02,-3.19531250e-01,6.08613281e+00,,1.27246478e-02,2.34426275e-01,,1.27246478e-02,7.06571777e+02
1.27256478e-02,3.15125000e+01,1.81695313e-01,4.00593750e-01,5.74609375e-02,-3.60937500e-01,6.08554688e+00,,1.27256478e-02,2.34439030e-01,,1.27256478e-02,7.05618164e+02
1.27266478e-02,3.14945313e+01,1.81939063e-01,3.94687500e-01,5.73437500e-02,-3.92187500e-01,6.08355469e+00,,1.27266478e-02,2.34451830e-01,,1.27266478e-02,7.05363281e+02
1.27276478e-02,3.14640625e+01,1.82020313e-01,4.03468750e-01,5.73125000e-02,-4.01562500e-01,6.08273438e+00,,1.27276478e-02,2.34464660e-01,,1.27276478e-02,7.06389404e+02
1.27286478e-02,3.14414062e+01,1.80314063e-01,4.14406250e-01,5.72109375e-02,-3.94531250e-01,6.08132813e+00,,1.27286478e-02,2.34477416e-01,,1.27286478e-02,7.06557861e+02
1.27296478e-02,3.14250000e+01,1.79521875e-01,4.12562500e-01,5.69921875e-02,-3.82812500e-01,6.08039063e+00,,1.27296478e-02,2.34490082e-01,,1.27296478e-02,7.06057617e+02
1.27306478e-02,3.14148438e+01,1.79257813e-01,4.00671875e-01,5.67421875e-02,-3.70312500e-01,6.07910156e+00,,1.27306478e-02,2.34502718e-01,,1.27306478e-02,7.04949219e+02
1.27316478e-02,3.13984375e+01,1.80375000e-01,3.94000000e-01,5.65625000e-02,-3.58593750e-01,6.07898438e+00,,1.27316478e-02,2.34515369e-01,,1.27316478e-02,7.04534912e+02
1.27326478e-02,3.13828125e+01,1.81248438e-01,4.00312500e-01,5.65000000e-02,-3.36718750e-01,6.07875000e+00,,1.27326478e-02,2.34528109e-01,,1.27326478e-02,7.04040771e+02
1.27336478e-02,3.13640625e+01,1.80232813e-01,4.11296875e-01,5.64218750e-02,-2.99218750e-01,6.07816406e+00,,1.27336478e-02,2.34540835e-01,,1.27336478e-02,7.03822998e+02
1.27346478e-02,3.13414062e+01,1.79582813e-01,4.12718750e-01,5.63125000e-02,-2.46093750e-01,6.07757813e+00,,1.27346478e-02,2.34553501e-01,,1.27346478e-02,7.03975098e+02
1.27356478e-02,3.13171875e+01,1.79135938e-01,4.03453125e-01,5.62578125e-02,-1.84375000e-01,6.07617188e+00,,1.27356478e-02,2.34566137e-01,,1.27356478e-02,7.04309082e+02
1.27366478e-02,3.12992188e+01,1.79481250e-01,3.96218750e-01,5.61484375e-02,-1.25781250e-01,6.07593750e+00,,1.27366478e-02,2.34578758e-01,,1.27366478e-02,7.04042236e+02
1.27376478e-02,3.12804688e+01,1.80131250e-01,4.00281250e-01,5.60312500e-02,-6.17187500e-02,6.07828125e+00,,1.27376478e-02,2.34591410e-01,,1.27376478e-02,7.03864746e+02
1.27386478e-02,3.12515625e+01,1.80476563e-01,4.10562500e-01,5.59921875e-02,1.48437500e-02,6.07710938e+00,,1.27386478e-02,2.34604105e-01,,1.27386478e-02,7.04696045e+02
1.27396478e-02,3.12257813e+01,1.80598438e-01,4.14562500e-01,5.59531250e-02,1.14062500e-01,6.07593750e+00,,1.27396478e-02,2.34616816e-01,,1.27396478e-02,7.05167236e+02
1.27406478e-02,3.12046875e+01,1.79440625e-01,4.08203125e-01,5.58593750e-02,2.17968750e-01,6.07570313e+00,,1.27406478e-02,2.34629482e-01,,1.27406478e-02,7.05161377e+02
1.27416478e-02,3.11765625e+01,1.79481250e-01,4.00843750e-01,5.58437500e-02,3.27343750e-01,6.07476563e+00,,1.27416478e-02,2.34642133e-01,,1.27416478e-02,7.05916748e+02
1.27426478e-02,3.11539062e+01,1.79887500e-01,4.02906250e-01,5.57734375e-02,4.48437500e-01,6.07371094e+00,,1.27426478e-02,2.34654784e-01,,1.27426478e-02,7.06122559e+02
1.27436478e-02,3.11367188e+01,1.80456250e-01,4.12203125e-01,5.56562500e-02,5.75000000e-01,6.07394531e+00,,1.27436478e-02,2.34667480e-01,,1.27436478e-02,7.05734375e+02
1.27446478e-02,3.11171875e+01,1.80842188e-01,4.18125000e-01,5.55234375e-02,6.98437500e-01,6.07289063e+00,,1.27446478e-02,2.34680206e-01,,1.27446478e-02,7.05547607e+02
1.27456478e-02,3.10992187e+01,1.80009375e-01,4.14781250e-01,5.53359375e-02,8.23437500e-01,6.07031250e+00,,1.27456478e-02,2.34692901e-01,,1.27456478e-02,7.05192871e+02
1.27466478e-02,3.10718750e+01,1.79603125e-01,4.08296875e-01,5.52578125e-02,9.57031250e-01,6.06832031e+00,,1.27466478e-02,2.34705567e-01,,1.27466478e-02,7.05830566e+02
1.27476478e-02,3.10492188e+01,1.78993750e-01,4.08578125e-01,5.51718750e-02,1.09687500e+00,6.06550781e+00,,1.27476478e-02,2.34718189e-01,,1.27476478e-02,7.06001465e+02
1.27486478e-02,3.10320313e+01,1.78912500e-01,4.16343750e-01,5.50937500e-02,1.23593750e+00,6.06667969e+00,,1.27486478e-02,2.34730795e-01,,1.27486478e-02,7.05587402e+02
1.27496478e-02,3.10078125e+01,1.79339063e-01,4.23359375e-01,5.50000000e-02,1.38515625e+00,6.06773438e+00,,1.27496478e-02,2.34743401e-01,,1.27496478e-02,7.05858887e+02
1.27506478e-02,3.09812500e+01,1.79196875e-01,4.22781250e-01,5.50000000e-02,1.54218750e+00,6.06691406e+00,,1.27506478e-02,2.34756038e-01,,1.27506478e-02,7.06355225e+02
1.27516478e-02,3.09640625e+01,1.78810938e-01,4.18125000e-01,5.48828125e-02,1.69843750e+00,6.06609375e+00,,1.27516478e-02,2.34768644e-01,,1.27516478e-02,7.05898682e+02
1.27526478e-02,3.09437500e+01,1.77917188e-01,4.17140625e-01,5.47187500e-02,1.86171875e+00,6.06468750e+00,,1.27526478e-02,2.34781206e-01,,1.27526478e-02,7.05779297e+02
1.27536478e-02,3.09156250e+01,1.78120313e-01,4.22359375e-01,5.47343750e-02,2.02968750e+00,6.06445312e+00,,1.27536478e-02,2.34793738e-01,,1.27536478e-02,7.06454346e+02
1.27546478e-02,3.08914063e+01,1.78262500e-01,4.28843750e-01,5.46796875e-02,2.19921875e+00,6.06585938e+00,,1.27546478e-02,2.34806284e-01,,1.27546478e-02,7.06695068e+02
1.27556478e-02,3.08632812e+01,1.78465625e-01,4.30000000e-01,5.45703125e-02,2.36171875e+00,6.06632813e+00,,1.27556478e-02,2.34818846e-01,,1.27556478e-02,7.07319092e+02
1.27566478e-02,3.08351563e+01,1.78851563e-01,4.26671875e-01,5.44765625e-02,2.52265625e+00,6.06492188e+00,,1.27566478e-02,2.34831423e-01,,1.27566478e-02,7.07948242e+02
1.27576478e-02,3.08156250e+01,1.78303125e-01,4.25375000e-01,5.43046875e-02,2.69765625e+00,6.06667969e+00,,1.27576478e-02,2.34843999e-01,,1.27576478e-02,7.07703613e+02
1.27586478e-02,3.07843750e+01,1.77957813e-01,4.29437500e-01,5.42109375e-02,2.86640625e+00,6.06855469e+00,,1.27586478e-02,2.34856531e-01,,1.27586478e-02,7.08660156e+02
1.27596478e-02,3.07445313e+01,1.77978125e-01,4.35500000e-01,5.41875000e-02,3.04140625e+00,6.06750000e+00,,1.27596478e-02,2.34869063e-01,,1.27596478e-02,7.10475586e+02
1.27606478e-02,3.07203125e+01,1.78120313e-01,4.38000000e-01,5.41328125e-02,3.22031250e+00,6.06726563e+00,,1.27606478e-02,2.34881610e-01,,1.27606478e-02,7.10657715e+02
1.27616478e-02,3.06937500e+01,1.78628125e-01,4.35546875e-01,5.40625000e-02,3.39375000e+00,6.06632813e+00,,1.27616478e-02,2.34894171e-01,,1.27616478e-02,7.11081055e+02
1.27626478e-02,3.06617187e+01,1.78750000e-01,4.33546875e-01,5.40781250e-02,3.55937500e+00,6.06574219e+00,,1.27626478e-02,2.34906748e-01,,1.27626478e-02,7.12080322e+02
1.27636478e-02,3.06351563e+01,1.78607813e-01,4.36593750e-01,5.39687500e-02,3.72890625e+00,6.06667969e+00,,1.27636478e-02,2.34919325e-01,,1.27636478e-02,7.12513184e+02
1.27646478e-02,3.06125000e+01,1.78079688e-01,4.42453125e-01,5.38203125e-02,3.90000000e+00,6.06726563e+00,,1.27646478e-02,2.34931871e-01,,1.27646478e-02,7.12519287e+02
1.27656478e-02,3.05937500e+01,1.77978125e-01,4.45484375e-01,5.37187500e-02,4.06406250e+00,6.06714844e+00,,1.27656478e-02,2.34944418e-01,,1.27656478e-02,7.12099121e+02
1.27666478e-02,3.05625000e+01,1.78242188e-01,4.44140625e-01,5.37187500e-02,4.22656250e+00,6.06667969e+00,,1.27666478e-02,2.34956965e-01,,1.27666478e-02,7.12963379e+02
1.27676478e-02,3.05281250e+01,1.78404688e-01,4.42437500e-01,5.37265625e-02,4.38437500e+00,6.06222656e+00,,1.27676478e-02,2.34969527e-01,,1.27676478e-02,7.14157471e+02
1.27686478e-02,3.04968750e+01,1.78506250e-01,4.44500000e-01,5.36718750e-02,4.53671875e+00,6.05800781e+00,,1.27686478e-02,2.34982088e-01,,1.27686478e-02,7.15028809e+02
1.27696478e-02,3.04757813e+01,1.77917188e-01,4.49375000e-01,5.35390625e-02,4.68750000e+00,6.05789063e+00,,1.27696478e-02,2.34994620e-01,,1.27696478e-02,7.14834717e+02
1.27706478e-02,3.04531250e+01,1.77470313e-01,4.52218750e-01,5.34765625e-02,4.83750000e+00,6.05847656e+00,,1.27706478e-02,2.35007137e-01,,1.27706478e-02,7.14781250e+02
1.27716478e-02,3.04273437e+01,1.77490625e-01,4.51312500e-01,5.33828125e-02,4.98515625e+00,6.06011719e+00,,1.27716478e-02,2.35019624e-01,,1.27716478e-02,7.15044678e+02
1.27726478e-02,3.04171875e+01,1.77287500e-01,4.50265625e-01,5.31953125e-02,5.12500000e+00,6.06210938e+00,,1.27726478e-02,2.35032126e-01,,1.27726478e-02,7.13702637e+02
1.27736478e-02,3.03984375e+01,1.77490625e-01,4.48453125e-01,5.31015625e-02,5.24531250e+00,6.06292969e+00,,1.27736478e-02,2.35044613e-01,,1.27736478e-02,7.13253906e+02
1.27746478e-02,3.03820313e+01,1.92014063e-01,4.27156250e-01,5.30312500e-02,5.13828125e+00,6.06492188e+00,,1.27746478e-02,2.35057637e-01,,1.27746478e-02,7.12625244e+02
1.27756478e-02,3.03109375e+01,2.37046875e-01,4.14828125e-01,5.29843750e-02,5.01250000e+00,6.06972656e+00,,1.27756478e-02,2.35072732e-01,,1.27756478e-02,7.17723145e+02
1.27766478e-02,3.03101562e+01,1.62418750e-01,4.27750000e-01,5.29140625e-02,5.44765625e+00,6.07066406e+00,,1.27766478e-02,2.35086799e-01,,1.27766478e-02,7.15570801e+02
1.27776478e-02,3.03257812e+01,1.13892188e-01,4.20921875e-01,5.28593750e-02,5.87265625e+00,6.06925781e+00,,1.27776478e-02,2.35096529e-01,,1.27776478e-02,7.11710938e+02
1.27786478e-02,3.02601563e+01,1.12896875e-01,4.02265625e-01,5.26875000e-02,5.86484375e+00,6.06972656e+00,,1.27786478e-02,2.35104516e-01,,1.27786478e-02,7.16294922e+02
1.27796478e-02,3.02203125e+01,1.97864063e-01,3.99890625e-01,5.25703125e-02,5.58906250e+00,6.07066406e+00,,1.27796478e-02,2.35115454e-01,,1.27796478e-02,7.18277100e+02
1.27806478e-02,3.01656250e+01,2.47020313e-01,4.20968750e-01,5.24609375e-02,5.42343750e+00,6.06949219e+00,,1.27806478e-02,2.35131100e-01,,1.27806478e-02,7.21739746e+02
1.27816478e-02,3.01679688e+01,2.17485938e-01,4.56640625e-01,5.23671875e-02,5.58906250e+00,6.06949219e+00,,1.27816478e-02,2.35147461e-01,,1.27816478e-02,7.19172119e+02
1.27826478e-02,3.01585938e+01,1.58071875e-01,4.72453125e-01,5.23828125e-02,5.99687500e+00,6.06832031e+00,,1.27826478e-02,2.35160694e-01,,1.27826478e-02,7.17676514e+02
1.27836478e-02,3.01492188e+01,1.20981250e-01,4.43890625e-01,5.24062500e-02,6.29375000e+00,6.06609375e+00,,1.27836478e-02,2.35170513e-01,,1.27836478e-02,7.16214600e+02
1.27846478e-02,3.01226562e+01,1.49520313e-01,4.06531250e-01,5.22187500e-02,6.26875000e+00,6.06585938e+00,,1.27846478e-02,2.35180050e-01,,1.27846478e-02,7.16699707e+02
1.27856478e-02,3.00750000e+01,1.88825000e-01,4.17593750e-01,5.20859375e-02,6.02968750e+00,6.06527344e+00,,1.27856478e-02,2.35191971e-01,,1.27856478e-02,7.19428955e+02
1.27866478e-02,3.00296875e+01,2.24128125e-01,4.63343750e-01,5.20312500e-02,5.89765625e+00,6.06386719e+00,,1.27866478e-02,2.35206515e-01,,1.27866478e-02,7.21765869e+02
1.27876478e-02,3.00156250e+01,2.12550000e-01,4.87265625e-01,5.19609375e-02,6.04453125e+00,6.06492188e+00,,1.27876478e-02,2.35221893e-01,,1.27876478e-02,7.20696289e+02
1.27886478e-02,3.00093750e+01,1.60570313e-01,4.66078125e-01,5.18750000e-02,6.32578125e+00,6.06609375e+00,,1.27886478e-02,2.35235021e-01,,1.27886478e-02,7.18814209e+02
1.27896478e-02,3.00000000e+01,1.33432813e-01,4.17484375e-01,5.17500000e-02,6.48203125e+00,6.06492188e+00,,1.27896478e-02,2.35245362e-01,,1.27896478e-02,7.17439209e+02
1.27906478e-02,2.99726562e+01,1.50556250e-01,4.05625000e-01,5.16171875e-02,6.41406250e+00,6.06492188e+00,,1.27906478e-02,2.35255376e-01,,1.27906478e-02,7.18077148e+02
1.27916478e-02,2.99406250e+01,1.98189063e-01,4.53484375e-01,5.14843750e-02,6.21015625e+00,6.06609375e+00,,1.27916478e-02,2.35267654e-01,,1.27916478e-02,7.19102539e+02
1.27926478e-02,2.99164063e+01,2.14154688e-01,4.98296875e-01,5.13359375e-02,6.07734375e+00,6.06691406e+00,,1.27926478e-02,2.35282183e-01,,1.27926478e-02,7.19077148e+02
1.27936478e-02,2.99007813e+01,1.92318750e-01,4.91437500e-01,5.11640625e-02,6.15000000e+00,6.06832031e+00,,1.27936478e-02,2.35296488e-01,,1.27936478e-02,7.18065186e+02
1.27946478e-02,2.98929688e+01,1.64531250e-01,4.43125000e-01,5.10546875e-02,6.33437500e+00,6.06785156e+00,,1.27946478e-02,2.35309049e-01,,1.27946478e-02,7.16393799e+02
1.27956478e-02,2.98781250e+01,1.45254688e-01,4.06218750e-01,5.10000000e-02,6.41953125e+00,6.06832031e+00,,1.27956478e-02,2.35319957e-01,,1.27956478e-02,7.15673340e+02
1.27966478e-02,2.98539063e+01,1.59900000e-01,4.29250000e-01,5.08984375e-02,6.30390625e+00,6.06949219e+00,,1.27966478e-02,2.35330686e-01,,1.27966478e-02,7.15955811e+02
1.27976478e-02,2.98164062e+01,1.88926563e-01,4.81171875e-01,5.08125000e-02,6.10390625e+00,6.07007813e+00,,1.27976478e-02,2.35342979e-01,,1.27976478e-02,7.17409424e+02
1.27986478e-02,2.97937500e+01,2.06882813e-01,4.98281250e-01,5.07109375e-02,5.98359375e+00,6.06972656e+00,,1.27986478e-02,2.35356912e-01,,1.27986478e-02,7.17149902e+02
1.27996478e-02,2.97773438e+01,1.92339063e-01,4.64406250e-01,5.06562500e-02,6.00781250e+00,6.07113281e+00,,1.27996478e-02,2.35370964e-01,,1.27996478e-02,7.16290039e+02
1.28006478e-02,2.97656250e+01,1.59717188e-01,4.19453125e-01,5.05859375e-02,6.08750000e+00,6.07312500e+00,,1.28006478e-02,2.35383362e-01,,1.28006478e-02,7.15156006e+02
1.28016478e-02,2.97429688e+01,1.53339063e-01,4.17093750e-01,5.05078125e-02,6.08906250e+00,6.07335938e+00,,1.28016478e-02,2.35394374e-01,,1.28016478e-02,7.15274902e+02
1.28026478e-02,2.97117188e+01,1.68004688e-01,4.55171875e-01,5.04375000e-02,5.94531250e+00,6.07230469e+00,,1.28026478e-02,2.35405684e-01,,1.28026478e-02,7.16185059e+02
1.28036478e-02,2.96773437e+01,1.90389063e-01,4.83281250e-01,5.03906250e-02,5.73046875e+00,6.07253906e+00,,1.28036478e-02,2.35418305e-01,,1.28036478e-02,7.17241943e+02
1.28046478e-02,2.96507813e+01,1.97600000e-01,4.69140625e-01,5.03750000e-02,5.58515625e+00,6.07371094e+00,,1.28046478e-02,2.35431969e-01,,1.28046478e-02,7.17456543e+02
1.28056478e-02,2.96437500e+01,1.85453125e-01,4.33203125e-01,5.02421875e-02,5.56640625e+00,6.07488281e+00,,1.28056478e-02,2.35445470e-01,,1.28056478e-02,7.15790283e+02
1.28066478e-02,2.96375000e+01,1.68471875e-01,4.17937500e-01,5.01328125e-02,5.58750000e+00,6.07687500e+00,,1.28066478e-02,2.35457927e-01,,1.28066478e-02,7.14178955e+02
1.28076478e-02,2.96281250e+01,1.57442188e-01,4.36937500e-01,4.99921875e-02,5.52109375e+00,6.07687500e+00,,1.28076478e-02,2.35469401e-01,,1.28076478e-02,7.12880371e+02
1.28086478e-02,2.96101563e+01,1.70584375e-01,4.61187500e-01,4.98515625e-02,5.34921875e+00,6.07593750e+00,,1.28086478e-02,2.35480949e-01,,1.28086478e-02,7.12352539e+02
1.28096478e-02,2.95796875e+01,1.89718750e-01,4.59296875e-01,4.97812500e-02,5.14453125e+00,6.07628906e+00,,1.28096478e-02,2.35493630e-01,,1.28096478e-02,7.13054199e+02
1.28106478e-02,2.95570313e+01,1.94207813e-01,4.35843750e-01,4.96796875e-02,4.98671875e+00,6.07511719e+00,,1.28106478e-02,2.35507146e-01,,1.28106478e-02,7.13017822e+02
1.28116478e-02,2.95445312e+01,1.82507813e-01,4.20484375e-01,4.95859375e-02,4.92968750e+00,6.07570313e+00,,1.28116478e-02,2.35520408e-01,,1.28116478e-02,7.12037354e+02
1.28126478e-02,2.95367187e+01,1.66582813e-01,4.28312500e-01,4.95546875e-02,4.90000000e+00,6.07816406e+00,,1.28126478e-02,2.35532701e-01,,1.28126478e-02,7.10593506e+02
1.28136478e-02,2.95312500e+01,1.65770313e-01,4.43203125e-01,4.94609375e-02,4.80234375e+00,6.07933594e+00,,1.28136478e-02,2.35544413e-01,,1.28136478e-02,7.08847900e+02
1.28146478e-02,2.95179688e+01,1.73346875e-01,4.43156250e-01,4.93046875e-02,4.61328125e+00,6.07933594e+00,,1.28146478e-02,2.35556349e-01,,1.28146478e-02,7.07868164e+02
1.28156478e-02,2.94914063e+01,1.85310938e-01,4.27953125e-01,4.91718750e-02,4.40703125e+00,6.07992188e+00,,1.28156478e-02,2.35568970e-01,,1.28156478e-02,7.08298096e+02
1.28166478e-02,2.94703125e+01,1.90185938e-01,4.17343750e-01,4.91015625e-02,4.24921875e+00,6.07898438e+00,,1.28166478e-02,2.35582188e-01,,1.28166478e-02,7.08232666e+02
