Time,r,z,a
8.904778,-19.25781746013327,14.779847290007574,60.72434513254569
8.905778,-19.17467268069019,14.850944133769627,60.74678136667314
8.906778000000001,-19.097042437183152,14.88774425846081,60.78550105922265
8.907778,-19.020244856214852,14.887588836468167,60.846117998257526
8.908778000000002,-18.943943151842454,14.847285608139083,60.931039239927856
8.909778,-18.882753121014524,14.772865347786114,61.025098206395015
8.910778,-18.855510930509237,14.68619757401956,61.09990184886908
8.911778,-18.87162805926921,14.610595717037652,61.13354125945544
8.912778,-18.936927561661605,14.547906707452423,61.120116938218516
8.913778,-19.047995465699522,14.477651582244079,61.07452139249532
8.914778,-19.177945668018012,14.389880865538126,61.023714395890444
8.915778000000001,-19.296639934869685,14.302631548423161,60.9807247822513
8.916778,-19.404545430738356,14.232775537505727,60.93533123280916
8.917778000000002,-19.5149698786077,14.17423802698614,60.88064940740266
8.918778,-19.615226552103756,14.116382867083868,60.83330022654199
8.919777999999999,-19.689582449412868,14.054583314655064,60.80886589717613
8.920778,-19.754433135332444,13.979429209670778,60.79954402234295
8.921778,-19.829621141039006,13.883915749159973,60.79303837473787
8.922778000000001,-19.92310772541911,13.772225126990412,60.78008244466632
8.923778,-20.043148100366555,13.649077996206614,60.7507708180289
8.924778000000002,-20.180220886117535,13.517098458917458,60.71104642516349
8.925778000000001,-20.30706472047336,13.387388300768244,60.677190888447115
8.926778,-20.40129690386408,13.286228745693268,60.65381365300716
8.927778,-20.453331979996396,13.23611160199381,60.6374582724959
8.928778,-20.46261288087121,13.233629158398927,60.63101424731791
8.929778,-20.42814109874702,13.26746311815135,60.641540969473795
8.930778,-20.351323169775654,13.336211395322819,60.66831511914175
8.931778000000001,-20.245444926446083,13.434962771096775,60.70234034046658
8.932778,-20.13533488488201,13.538834879306986,60.73620473183377
8.933778,-20.05278540343184,13.613059035200306,60.763053436294044
8.934778000000001,-20.0187166276534,13.647323410261667,60.77194907379955
8.935778,-20.028602836542085,13.660203689921762,60.75652466262121
8.936778,-20.06569985193814,13.675420558654666,60.71730167374011
8.937778,-20.11314300766103,13.710746052900868,60.658203045507086
8.938778,-20.150158904010496,13.76958806974198,60.59445842708558
8.939778,-20.15122694142732,13.842881637859561,60.5521510294935
8.940778,-20.099505999771676,13.92569296112068,60.54769814757179
8.941778000000001,-20.005859922692032,14.014056259883395,60.574026035763644
8.942778,-19.905954786506133,14.09704025256024,60.60791973109448
8.943778000000002,-19.836316367537663,14.161855287972795,60.62711358434284
8.944778000000001,-19.809512037148874,14.19814193217291,60.62780269495438
8.945777999999999,-19.807130785551845,14.204142171974192,60.62624188194173
8.946778,-19.808531440640273,14.184924484610487,60.636297480289734
8.947778,-19.809816087374113,14.173124776905974,60.64212079516503
8.948778,-19.812370805344827,14.20537227733851,60.6212666763374
8.949778,-19.804590058150687,14.267164697060911,60.59152245910323
8.950778000000001,-19.758494946773663,14.324567028729877,60.59525982268495
8.951778000000001,-19.65779603740836,14.364834380379097,60.65297940560141
8.952778,-19.531972675566617,14.383980012857824,60.74310742058303
8.953778000000002,-19.445381541049873,14.363368327789136,60.82502920380793
8.954778,-19.437411785856618,14.2867152000792,60.876915451353824
8.955778,-19.490674082168084,14.170365596153173,60.90258027701015
8.956778,-19.562305619987857,14.054057964777408,60.91265173483947
8.957778000000001,-19.62598040459745,13.963249990647814,60.91366658989025
8.958778,-19.679394992485594,13.89227729111788,60.91112382024482
8.959778,-19.7255690135336,13.826591996068107,60.911149485012544
8.960778000000001,-19.763138070356792,13.767372537802723,60.914274497482324
8.961778,-19.792803092698225,13.72570453530152,60.91369643850013
8.962778000000002,-19.818528878989394,13.703278954123272,60.905313012577764
8.963778,-19.84050562187381,13.686208926625383,60.89693011015305
8.964777999999999,-19.850114476020646,13.658831881190357,60.90454953586162
8.965778,-19.840186289855392,13.627508349095084,60.930476202865535
8.966778,-19.818372855772914,13.617797782283594,60.95395419014584
8.967778000000001,-19.793780026607617,13.650700461459977,60.95555467825814
8.968778,-19.758199186488635,13.725441875725085,60.94227380285352
8.969778000000002,-19.699046038339528,13.824770007732118,60.9339101516821
8.970778000000001,-19.61705461889424,13.936679027973677,60.93633747224997
8.971778,-19.523974000656573,14.055891937192445,60.94270050632562
8.972778,-19.433586648008166,14.175525334116248,60.94569043801479
8.973778,-19.360470641316883,14.292842895051107,60.935229453080055
8.974778,-19.324698037412233,14.408306203548829,60.89516144230815
8.975778,-19.333339494758192,14.505206535139658,60.83020412484551
8.976778000000001,-19.368008535320016,14.553848916083638,60.77327358274714
8.977778,-19.41990409726944,14.540968351740593,60.739488139087754
8.978778,-19.503115234584232,14.48319285238007,60.707318405480535
8.979778000000001,-19.6230690722204,14.40952159381195,60.65458662549215
8.980778,-19.755874628348373,14.37808269636687,60.565928616896784
8.981778,-19.866629596473107,14.380319062724872,60.47498118514015
8.982778,-19.954340029992238,14.372807688025715,60.408267916441474
8.983778000000001,-20.050761244742947,14.372404185156139,60.33020007062929
8.984778,-20.167851107876288,14.325371766805361,60.262205139369215
8.985778,-20.28436467783676,14.223084035670716,60.22599003251143
8.986778000000001,-20.368418789010285,14.123666320842501,60.213906433102295
8.987778,-20.39254671747301,14.03207918213651,60.24610721930654
8.988778000000002,-20.353923099176576,13.94125717822885,60.32935271954318
8.989778000000001,-20.278289252466024,13.850153411462022,60.44321347310051
8.990777999999999,-20.19511396742297,13.773964021399223,60.554863203082654
8.991778,-20.12398808324264,13.72940369386216,60.63873110522509
8.992778,-20.0762957689472,13.720792849268845,60.68297287465438
8.993778,-20.0522593164073,13.737660590954805,60.693284421692915
8.994778,-20.043112289344155,13.761337904169203,60.68743594032125
8.995778000000001,-20.0373557574552,13.786592764894651,60.677874973270356
8.996778,-20.029666797103488,13.8208124846474,60.6647907397784
8.997778,-20.023264909452923,13.863794837942146,60.645617541340116
8.998778000000001,-20.018764758602998,13.912298859367127,60.62166941702871
8.999778,-20.01491577026323,13.96282178775653,60.59595841735677
9.000778,-20.012045734356214,14.00575033285978,60.57372282028294
9.001778,-20.007106266541665,14.039166617397136,60.5585904565279
9.002778000000001,-19.995785546561514,14.070014167245246,60.55011782665282
9.003778,-19.97275101205041,14.103621778837931,60.549582206639656
9.004778,-19.933432282849527,14.147119582498721,60.55654044419108
9.005778000000001,-19.8813278691749,14.204489524653638,60.56570605690385
9.006778,-19.82620659966628,14.270616646202175,60.571963492832396
9.007778000000002,-19.774957170036597,14.339700908123467,60.57304863043244
9.008778,-19.729839704675562,14.41295306007399,60.56642083762412
9.009778,-19.694098538398308,14.488926217871391,60.550327196727906
9.010778,-19.667953015773357,14.559245015959895,60.52960990777994
9.011778,-19.64441063587268,14.622903755654772,60.51056996420843
9.012778,-19.61988876143098,14.686582687899246,60.49212889581334
9.013778,-19.59910035222923,14.752065079455823,60.46944438612831
9.014778000000002,-19.583129294603857,14.814881429390555,60.44435574585604
9.015778000000001,-19.56435692789265,14.869055621613931,60.42658190074832
9.016778,-19.535408766417195,14.913776798554526,60.42251164036257
9.017778,-19.4953610953819,14.957096313852729,60.42798676581023
9.018778,-19.449069706242415,15.008202640715234,60.43350942965097
9.019778,-19.404463642265426,15.070511096649792,60.430638714890335
9.020778,-19.371121146752163,15.14348376886547,60.412087621352626
9.021778000000001,-19.35900182727809,15.2262051437564,60.37058111062483
9.022778,-19.372875082996696,15.307325934259362,60.30946504753201
9.023778,-19.40722734988214,15.366311169311336,60.24592978191029
9.024778000000001,-19.451796901079494,15.389316488034366,60.19670456068928
9.025778,-19.503339044898112,15.369735284085333,60.16838715260113
9.026778,-19.560342495920338,15.318123080899895,60.15544539986065
9.027778,-19.61228200087059,15.260192388444397,60.15014935630379
9.028778,-19.661988210360246,15.261675508420428,60.109991568730536
9.029778,-19.733068802748278,15.31768661457952,60.019497050770454
9.030778,-19.83238812816207,15.306657415964171,59.94770708865644
9.031778000000001,-19.939468830930377,15.216882746748288,59.91741764116124
9.032778,-20.033789380381062,15.112542072762915,59.905346289727404
9.033778000000002,-20.1120175333733,15.014252919947408,59.90177217397881
9.034778000000001,-20.18250258089109,14.9259837109545,59.89784072699413
9.035778,-20.250240320854854,14.840222671107615,59.894135307055606
9.036778,-20.310962799857887,14.75783647564681,59.89364727207191
9.037778,-20.360532250469728,14.688455858473946,59.89418376095381
9.038778,-20.400283117631407,14.643035913696751,59.88844783671607
9.039778,-20.432491061718725,14.631085153028343,59.86923511425921
9.040778000000001,-20.45424306850073,14.6558766452068,59.83711503533769
9.041778,-20.45098238563203,14.708231639171714,59.80923267367658
9.042778000000002,-20.406315823355957,14.777780121726181,59.80475221775676
9.043778000000001,-20.32193661534943,14.871219108860519,59.817977333382885
9.044777999999999,-20.216400576833767,14.992243203565666,59.831165927721926
9.045778,-20.108149489850526,15.120900504623672,59.84091996958346
9.046778,-20.014824392668196,15.22991051528441,59.84958509740015
9.047778000000001,-19.966941972042303,15.310566685166588,59.838676029750786
9.048778,-19.986082752413292,15.372802754500169,59.78558808310056
9.049778,-20.043475941027946,15.421566758196999,59.71036478958044
9.050778000000001,-20.09118739752347,15.464030127901959,59.64665625920192
9.051778,-20.11271547839055,15.509746194937998,59.60170181004081
9.052778000000002,-20.1050772017281,15.55758548788659,59.578501312858315
9.053778,-20.071167582095672,15.601331682582844,59.578487095010814
9.054778,-20.03131463049403,15.64529030136451,59.582905861609305
9.055778,-20.00841402817142,15.711118087637603,59.56034859738797
9.056778,-20.002820895368068,15.802444094752152,59.50823499363097
9.057778,-19.993425506973043,15.881438906341197,59.46654811352903
9.058778,-19.974168178313917,15.899831184100176,59.47017379419803
9.059778000000001,-19.96178007343255,15.837705760403066,59.51852462173367
9.060778,-19.970302159692473,15.712061636179719,59.58972945424374
9.061778000000002,-20.003355533946046,15.557175406150765,59.65912512885177
9.062778,-20.0544460891084,15.40351501576089,59.71266952045498
9.063778,-20.1043334369266,15.27413345113101,59.751566867900806
9.064778,-20.138082041955037,15.171998491226498,59.78627582949534
9.065778,-20.165110701001726,15.077045288388664,59.821656444242066
9.066778000000001,-20.20436967664216,14.978425651706392,59.84905987772797
9.067778,-20.262790283791688,14.935646404745347,59.82751097701093
9.068778000000002,-20.333684576426233,14.904279747882068,59.788965049869105
9.069778000000001,-20.40104013420879,14.83609948267998,59.77476885303972
9.070778,-20.45308901910083,14.78094152633823,59.765002816954926
9.071778,-20.488095852738862,14.735061481486428,59.76343706971569
9.072778,-20.515563253620613,14.699995031591909,59.761573156352725
9.073778,-20.557360586793394,14.678824799812107,59.73989367007681
9.074778,-20.623448594899145,14.673639970197788,59.68908650559143
9.075778,-20.694181496086316,14.68141008652472,59.62692470508017
9.076778000000001,-20.739274521672513,14.69926723059533,59.579811865335294
9.077778,-20.738014070532284,14.72907127052986,59.56359364843487
9.078778000000002,-20.6920403833907,14.768932392336064,59.57792496200861
9.079778000000001,-20.624809561924714,14.806379971744537,59.61079644153171
9.080778,-20.555831603026785,14.840045764237956,59.64710724243342
9.081778,-20.493811489671234,14.887974937328584,59.66922608547649
9.082778,-20.452543404771756,14.958688026151028,59.66092189546378
9.083778,-20.43847192114773,15.050122849536134,59.618169249290276
9.084778,-20.4391353804439,15.153995836809747,59.55590746514703
9.085778000000001,-20.449842666417094,15.258331951048191,59.4850483243728
9.086778,-20.485267132918057,15.365566258276878,59.39244650606955
9.087778000000002,-20.550856234667613,15.482042251296782,59.27003062090988
9.088778000000001,-20.62090255640149,15.604234398453258,59.14049974569351
9.089777999999999,-20.66046065039963,15.720671455531894,59.03860278606933
9.090778,-20.656699345664123,15.815804793085961,58.98387213457465
9.091778,-20.62874556558331,15.882729825565846,58.96528758903813
9.092778000000001,-20.61931597859726,15.939673442226908,58.93797051513313
9.093778,-20.66223896939465,15.996005335976546,58.869552129039945
9.094778000000002,-20.764558621019525,16.01037915054728,58.77979528550482
9.095778000000001,-20.905239364111072,15.942396483044492,58.709525708094034
9.096778,-21.01964380357152,15.817697333921462,58.69363243287724
9.097778000000002,-21.058331273284548,15.693051727856258,58.737380394397704
9.098778,-21.037857623703225,15.643074503077765,58.78364569006496
9.099778,-21.00199048893404,15.649889345878835,58.80834787502843
9.100778,-20.984831601554973,15.590947377504397,58.85729934620886
9.101778,-20.99311734623985,15.528364190381948,58.887913328457785
9.102778,-21.01892891420525,15.527084133178677,58.86791790960348
9.103778,-21.058188106103312,15.545388772991597,58.82546278507519
9.104778000000001,-21.12459722009143,15.594818725823453,58.742677615522396
9.105778,-21.229089045814497,15.605745674803062,58.65206801698176
9.106778,-21.354199127933313,15.563862322880555,58.57585137036561
9.107778,-21.48422163245923,15.548623975064803,58.47960244131719
9.108778,-21.61030203106615,15.577115263102208,58.36071183770344
9.109778,-21.726433183674462,15.614384693074177,58.24468448648045
9.110778,-21.83895274627545,15.626671244054442,58.14608573738626
9.111778000000001,-21.943837141106957,15.61424975568817,58.06792277026457
9.112778,-22.02844021494027,15.586946638425108,58.01472468526012
9.113778000000002,-22.08535825659319,15.557352589692014,57.98529532047286
9.114778000000001,-22.095793640234444,15.543838921607295,57.984540999407415
9.115778,-22.04201880460382,15.561734902485684,58.0181878637155
9.116778,-21.94602993327996,15.61067580143935,58.068207842587526
9.117778,-21.84906839226715,15.6883554718153,58.101927819637254
9.118778,-21.781702076105947,15.79809975099658,58.09233378617394
9.119778,-21.766417868491057,15.930469942137348,58.026738806679155
9.120778000000001,-21.78886662897793,16.051883500012007,57.936783767014205
9.121778,-21.790827604508483,16.141324707503983,57.882062559949595
9.122778,-21.732018851990052,16.23719501537905,57.8720228297298
9.123778000000001,-21.642214167496537,16.383552027726157,57.855825466281026
9.124778,-21.578212232107003,16.573935692041974,57.79127736445911
9.125778,-21.560471335769773,16.760559388241074,57.691205167065576
9.126778,-21.594509061279954,16.85966801888423,57.60344497378019
9.127778000000001,-21.685932931414904,16.822856473381297,57.5539039747032
9.128778,-21.81238123407705,16.688862496535734,57.535511901202426
9.129778,-21.938372517860614,16.524408369738996,57.53459884322965
9.130778000000001,-22.033962244077998,16.36647680202253,57.552649397717886
9.131778,-22.075524298089857,16.222747432022246,57.60462982037403
9.132778000000002,-22.069868038278646,16.103310451977013,57.67975690555105
9.133778,-22.06546434744626,16.01806750109714,57.733478341780994
9.134777999999999,-22.10253573043353,15.967050988399073,57.73337565848631
9.135778,-22.164571796684342,15.940695069015568,57.698461541266354
9.136778,-22.205682027710466,15.910321056481859,57.682777768665545
9.137778,-22.195185515671984,15.846082397491655,57.72868563080998
9.138778,-22.142237504594807,15.755397305122278,57.82443697083464
9.139778000000002,-22.078642527841353,15.683147403587029,57.91813211104442
9.140778000000001,-22.027939121933116,15.658932077658799,57.97348975963928
9.141778,-21.99897596016373,15.668422121876459,57.991586587043486
9.142778,-21.98147122531385,15.680017753901565,57.99911049628237
9.143778,-21.970268177753205,15.683582315109879,58.006159257393136
9.144778,-21.98028440029334,15.691996834980664,57.99311815505496
9.145778,-22.013675523402853,15.704410284930722,57.95872761042662
9.146778000000001,-22.04606691887611,15.698517631476657,57.93577042631091
9.147778,-22.052294449707038,15.658433754196693,57.95392379417772
9.148778,-22.032596048878546,15.584664829106242,58.01264988020055
9.149778000000001,-22.01456190121544,15.488466415639579,58.08283953291429
9.150778,-22.026437709534786,15.396551248461268,58.12589073999828
9.151778,-22.072753394545334,15.3359118671432,58.12256271120336
9.152778,-22.131792539199072,15.302651852806513,58.09298614252502
9.153778,-22.172508397854767,15.270974523053383,58.07746684398577
9.154778,-22.177784033604215,15.22471458270979,58.09933014279819
9.155778,-22.14779372522625,15.171825819802475,58.15397486402137
9.156778000000001,-22.09461915251988,15.13449763168741,58.21893926562187
9.157778,-22.03725076027237,15.131560027466877,58.267911979496276
9.158778000000002,-21.9928130334568,15.170644456171546,58.28236016523623
9.159778000000001,-21.970946319798756,15.24724187067119,58.25676035237639
9.160777999999999,-21.97661030412871,15.342414038330999,58.19774134549269
9.161778,-22.00822701447996,15.439228537455516,58.11632774056591
9.162778,-22.05119212338758,15.541011935667333,58.022636784757765
9.163778,-22.08409222668859,15.648347058193838,57.93382378076706
9.164778,-22.0965942753746,15.741812463100834,57.86949801065313
9.165778000000001,-22.089516962435162,15.811469859768726,57.8347770345965
9.166778,-22.06072201601651,15.882696156993,57.81663205040046
9.167778,-22.019861091090046,15.987785044721258,57.78817255112928
9.168778000000001,-21.995458142568907,16.133821675186283,57.72179659969866
9.169777999999999,-21.99846928547351,16.283438878553657,57.63061870236168
9.170778,-22.035070822495506,16.367001105668233,57.551446826010334
9.171778,-22.12567030584592,16.379617649130832,57.47115765574749
9.172778000000001,-22.256594321984018,16.381608962405732,57.36464034953511
9.173778,-22.375285983786064,16.396921256303578,57.25991258950987
9.174778,-22.448850744976674,16.41015408176421,57.19273374174509
9.175778000000001,-22.486737081458017,16.417808311915635,57.157626280479874
9.176778,-22.495407226320243,16.403162267048938,57.15925506317909
9.177778000000002,-22.4674280007383,16.335245625207854,57.22185084271755
9.178778,-22.403280742451305,16.247863287510302,57.325100733070144
9.179778,-22.302962746945212,16.205529029511258,57.43115311773164
9.180778,-22.174402094624817,16.21456096599889,57.52972341649622
9.181778,-22.036203305463907,16.253808016406225,57.61787935250577
9.182778,-21.907886307864743,16.31551305374009,57.684227108040844
9.183778,-21.81351207130233,16.38457921292526,57.718435806034236
9.184778000000001,-21.76618615348446,16.445064384189184,57.7198423342484
9.185778,-21.75845751372915,16.478999914843413,57.7055333158868
9.186778,-21.773232411089378,16.46372161528484,57.70297124130705
9.187778,-21.79061233394503,16.399937999973982,57.72750923932198
9.188778,-21.798304675927923,16.315460132678062,57.77206717200903
9.189778,-21.80002000293385,16.235524637850776,57.8185148971846
9.190778,-21.808103970751567,16.159164076651162,57.85756122867284
9.191778000000001,-21.82817541600114,16.073560562013547,57.892278016542335
9.192778,-21.848251414778826,15.975753666243493,57.93395494188563
9.193778,-21.847333525241908,15.880581360411234,57.99076368151444
9.194778000000001,-21.817412873893485,15.811167340481475,58.055751686516814
9.195778,-21.771838482197833,15.775650132004804,58.11349617405912
9.196778,-21.732578439292556,15.765151713546048,58.151443722778545
9.197778,-21.71352159089277,15.768055861256826,58.16516060189884
9.198778,-21.716473363489925,15.77406516582163,58.15924093467633
9.199778,-21.73277544967668,15.776966022800483,58.14434536953772
9.200778,-21.746200764664962,15.78043061916571,58.131445177988866
9.201778000000001,-21.744471229814366,15.787978448072593,58.12841105291633
9.202778,-21.72986976295011,15.791152575443355,58.1383593282967
9.203778000000002,-21.712282452120913,15.785677357116544,58.155804744718836
9.204778000000001,-21.69576653558327,15.777569563291848,58.17393083414851
9.205778,-21.67760417446788,15.7666914933276,58.19501756406701
9.206778,-21.65170297703853,15.747611477250112,58.22718712865011
9.207778,-21.614465656079425,15.72443506429945,58.27093372956685
9.208778,-21.571513264682753,15.713479391034886,58.31210725626951
9.209778,-21.53258010330133,15.72761353080358,58.335232360296025
9.210778000000001,-21.502515254455137,15.76582879635774,58.33692591046301
9.211778,-21.47901751099167,15.819343256600996,58.32417172218163
9.212778000000002,-21.456771447743268,15.878333394441631,58.30703253016385
9.213778000000001,-21.432441108257144,15.936286042019717,58.292047164337305
9.214777999999999,-21.40681680110281,15.997148525846733,58.27621721174231
9.215778,-21.383439349457703,16.071474154622006,58.25035028426318
9.216778,-21.364056336694723,16.16277417525959,58.210857195537145
9.217778000000001,-21.34842018615596,16.2686847438212,58.159263278767625
9.218778,-21.33914354419913,16.393537455091682,58.090761484363235
9.219778,-21.3421579478635,16.538689489111896,57.99970452219432
9.220778000000001,-21.360647336491215,16.6817306534334,57.89728072263507
9.221778,-21.394582233716733,16.788639628737155,57.80465904720312
9.222778000000002,-21.436810299430444,16.820025519525085,57.75206256812743
9.223778,-21.465437934499864,16.758185562989873,57.76763306130978
9.224778,-21.472804479738752,16.648435838057033,57.82921149324167
9.225778,-21.476347421941664,16.54817559508498,57.88772207811179
9.226778,-21.478703703015633,16.471642218252136,57.93249715751297
9.227778,-21.466008310444924,16.406515885425403,57.98216743921144
9.228778,-21.440807763322525,16.338917479248938,58.0432112087241
9.229778000000001,-21.432223588027803,16.2645184752448,58.09507909027059
9.230778,-21.475942143108497,16.18458612766035,58.10842289753538
9.231778000000002,-21.57448965174174,16.09432972824287,58.083721409999605
9.232778,-21.691210001202887,15.99382834662357,58.04983976861095
9.233778,-21.78792202838693,15.889191629941788,58.03372556380692
9.234778,-21.845046713318062,15.784012221065607,58.049283725626196
9.235778,-21.855667836401924,15.695023424382002,58.0926780064044
9.236778000000001,-21.824610492761636,15.64129647784492,58.14923132071253
9.237778,-21.766895049068737,15.620428330704913,58.208294169428825
9.238778000000002,-21.694221964784028,15.620832488006364,58.26706760799196
9.239778000000001,-21.611276739288968,15.635365270049908,58.3258190485628
9.240778,-21.524880998488253,15.657080255651824,58.3830004671638
9.241778,-21.44932065077908,15.673376201662267,58.434456942520995
9.242778,-21.398696301973825,15.670674920601762,58.4769108908618
9.243778,-21.378113551517043,15.649303268049012,58.506143508410744
9.244778,-21.384065058118875,15.626363760282626,58.51488186209971
9.245778,-21.404039169587637,15.618946691132782,58.50312492927346
9.246778,-21.42296647078396,15.631923865573663,58.48018597072323
9.247778,-21.433452327464448,15.659797933186876,58.45528018641117
9.248778000000001,-21.437193195327186,15.690249841286027,58.43428540061912
9.249778000000001,-21.441662089525693,15.711272096265583,58.418259198384
9.250778,-21.44907659989022,15.716739831166901,58.409046690489895
9.251778,-21.450042276148228,15.702700069825763,58.416563368679135
9.252778,-21.432541807796245,15.672560275656803,58.448484149920375
9.253778,-21.394125123091065,15.644632386813456,58.49597931820516
9.254778,-21.346841802234312,15.638044515839919,58.538025561024185
9.255778000000001,-21.310380184131457,15.653606772162465,58.558220397074
9.256778,-21.29858690249009,15.67660141595542,58.55409982629334
9.257778000000002,-21.30856532313087,15.693206653415352,58.536219257314436
9.258778000000001,-21.32473851095692,15.700237612511824,58.51902695046838
9.259777999999999,-21.336955789266234,15.702634207493254,58.50776711170916
9.260778,-21.347257115377758,15.703708842026133,58.49883289843302
9.261778,-21.362194502361465,15.702134726933041,58.48773135057132
9.262778,-21.385925178766072,15.694407254658286,58.47317933059351
9.263778,-21.41525092413037,15.676281802900496,58.46024146101898
9.264778000000002,-21.445110057257825,15.646507874770208,58.45370168850002
9.265778000000001,-21.477692834593736,15.609239458360223,58.44930046184115
9.266778,-21.51767068971266,15.570742330828788,58.43953749190382
9.267778000000002,-21.568089532869852,15.535341737510398,58.4193805753304
9.268778,-21.630260930160546,15.496573197540265,58.39150570262284
9.269778,-21.695159074873846,15.4418843773219,58.37047277162699
9.270778,-21.744834957564777,15.373404742787628,58.36957715849603
9.271778,-21.765120728813226,15.300083144792724,58.395244324042636
9.272778,-21.749677503582014,15.2283630113221,58.44907701200532
9.273778,-21.704839296960103,15.175953806493734,58.515860919340895
9.274778000000001,-21.650689508063262,15.168669099271154,58.56440130396619
9.275778,-21.603892630450254,15.215122023713459,58.57599358567076
9.276778000000002,-21.561720989580802,15.29866241156587,58.56220728548641
9.277778,-21.51107612237691,15.389397053157117,58.55080459442263
9.278777999999999,-21.44928189074392,15.456740889960997,58.56172220873706
9.279778,-21.390386163446856,15.48355742725002,58.593766440017845
9.280778,-21.358502865345333,15.477626274289143,58.623067658737675
9.281778000000001,-21.372342139363898,15.458385679942928,58.623140892974114
9.282778,-21.428436664201914,15.432424518100536,58.59284899163518
9.283778000000002,-21.503134661913826,15.399560241776674,58.55134680312609
9.284778000000001,-21.565783969791983,15.370920036145096,58.517020164088336
9.285778,-21.589515281394213,15.368853384917742,58.498890127908766
9.286778,-21.559654834109804,15.402681553409085,58.503560322154925
9.287778,-21.472687977166704,15.463742857578564,58.53863812782737
9.288778,-21.343825017307736,15.540029115562005,58.59826954000995
9.289778,-21.210313216925353,15.624212873423815,58.656245243433105
9.290778000000001,-21.10774638936597,15.712319163223146,58.686240650093694
9.291778,-21.051731865777867,15.790492547596262,58.684318943939516
9.292778,-21.034857271420986,15.840798893387019,58.667584045329534
9.293778000000001,-21.034838642355947,15.861900552500078,58.654899395763294
9.294778,-21.031132167300985,15.876525354512477,58.649049778595085
9.295778,-21.013726954057176,15.907315005293672,58.64436699342416
9.296778,-20.98454391522592,15.95655100550415,58.637856625052265
9.297778,-20.95453946415289,16.015305508211334,58.62609746973184
9.298778,-20.928325821001987,16.074889330159184,58.610667142822955
9.299778,-20.902658666101843,16.136393488480234,58.593479325616755
9.300778000000001,-20.88722632764409,16.211180967581626,58.55990521904452
9.301778,-20.90274709579235,16.297217733955097,58.49482801378954
9.302778000000002,-20.95665753128949,16.3572857007304,58.41537492498584
9.303778000000001,-21.03469588426408,16.345681837811057,58.36093572051709
9.304777999999999,-21.10949068912302,16.263127558076935,58.352300003106215
9.305778,-21.156655192437903,16.157104037504254,58.37940515671286
9.306778,-21.16366366294857,16.08044914473457,58.420280205863634
9.307778,-21.13245476502867,16.05813355454021,58.45863044883642
9.308778,-21.091180228136665,16.071186682143065,58.48357254854954
9.309778000000001,-21.07935417023229,16.0847327746698,58.48476285856326
9.310778,-21.11052107910238,16.086800690676633,58.458725413183714
9.311778,-21.16637755757794,16.07935124583911,58.41878341014078
9.312778000000002,-21.22267561782179,16.058808914812072,58.38633238086612
9.313778,-21.26717178232693,16.02561673600558,58.37082450791341
9.314778,-21.295109215200423,15.991818364979059,58.368816565803996
9.315778,-21.30834961255738,15.96196492702179,58.37613687793509
9.316778000000001,-21.319902284234654,15.9241915473673,58.38951128132822
9.317778,-21.337361904017325,15.869301748977676,58.40831425006839
9.318778,-21.356441753322134,15.805797439114192,58.430829199063254
9.319778000000001,-21.384742754718204,15.750418102458635,58.44095459005107
9.320778,-21.436743079794905,15.703377049673426,58.426893206978136
9.321778000000002,-21.504741871682796,15.65311386893553,58.401618531166804
9.322778,-21.565536385385652,15.594603166740288,58.386770066046125
9.323778,-21.604516566782475,15.534472498160616,58.39032183808893
9.324778,-21.61882702781462,15.483127908869333,58.40863049970956
9.325778,-21.611297945389932,15.435862625063171,58.44225058736646
9.326778000000001,-21.593461130335907,15.376423572367164,58.49128510349519
9.327778,-21.58137060621834,15.294701056125133,58.548470032166755
9.328778000000002,-21.573756199358336,15.207379661844511,58.60508850689523
9.329778000000001,-21.553448851705138,15.158951327116453,58.64957376547857
9.330778,-21.514248299613026,15.179302059124904,58.66990142632285
9.331778,-21.463266174099374,15.254204464452801,58.668221695001876
9.332778,-21.410862884505526,15.342986845109893,58.65930344906742
9.333778,-21.370724866315133,15.40514466712994,58.65561988721424
9.334778,-21.348580266620136,15.41599246024076,58.66723138493556
9.335778000000001,-21.334859526568525,15.374304752690463,58.70274771678584
9.336778,-21.320341399236383,15.295480269074632,58.760551186397905
9.337778,-21.31048564266294,15.203719362046895,58.821958041785805
9.338778000000001,-21.31296046653879,15.127355993533895,58.864216422625645
9.339778,-21.324014026379977,15.085231319019533,58.879552489561405
9.340778,-21.336218553461315,15.074098152626751,58.87601375601166
9.341778,-21.3431457161488,15.078645900659124,58.867731991688416
9.342778000000001,-21.338559469327723,15.096037112468537,58.86143736302505
9.343778,-21.32016400245457,15.131720619546249,58.85581590487932
9.344778,-21.291646158085907,15.1824835298526,58.84962711058636
9.345778000000001,-21.25658889500222,15.245914548761665,58.841244642008014
9.346778,-21.21234990269386,15.32075993339857,58.83342832293181
9.347778000000002,-21.15708337036343,15.401852641091928,58.83056665652809
9.348778000000001,-21.0966540984388,15.487379804670228,58.82887569546769
9.349778,-21.03501532204563,15.572151370626742,58.82818753107827
9.350778,-20.970710262143093,15.644922566992548,58.83639376871096
9.351778,-20.909141121545844,15.701347824639189,58.85187375831643
9.352778,-20.86421139014789,15.744567611676798,58.861776529162526
9.353778,-20.848423666638357,15.77402525029821,58.85661380041422
9.354778000000001,-20.860143698013736,15.787272723859743,58.83927418515862
9.355778,-20.880506291668382,15.791200126379664,58.820665699300605
