Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312,,Zero Index,1799.60240312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.02941590e-02,-5.21484375e+00,-2.02312500e+00,-1.14812500e+00,6.42000000e+00,,1.02941590e-02,3.19171882e+00,,1.02941590e-02,7.49305561e-02,,1.02941590e-02,4.06671858e+00,,1.02941590e-02,8.20089355e-02
1.02945590e-02,-4.89843750e+00,-1.52242188e+00,-1.23875000e+00,6.42531250e+00,,1.02945590e-02,3.37601566e+00,,1.02945590e-02,5.63859940e-02,,1.02945590e-02,3.65968752e+00,,1.02945590e-02,8.84821415e-02
1.02949590e-02,-4.08593750e+00,-1.45140625e+00,-1.61156250e+00,6.42500000e+00,,1.02949590e-02,2.63453126e+00,,1.02949590e-02,5.37557863e-02,,1.02949590e-02,2.47437501e+00,,1.02949590e-02,1.15111604e-01
1.02953590e-02,-3.31250000e+00,-1.55914062e+00,-1.63750000e+00,6.42375000e+00,,1.02953590e-02,1.75335932e+00,,1.02953590e-02,5.77459522e-02,,1.02953590e-02,1.67499995e+00,,1.02953590e-02,1.16964288e-01
1.02957590e-02,-3.32812500e+00,-1.65359375e+00,-1.21781250e+00,6.43062500e+00,,1.02957590e-02,1.67453122e+00,,1.02957590e-02,6.12442158e-02,,1.02957590e-02,2.11031246e+00,,1.02957590e-02,8.69866088e-02
1.02961590e-02,-2.96093750e+00,-1.53242188e+00,-1.08750000e+00,6.39343750e+00,,1.02961590e-02,1.42851567e+00,,1.02961590e-02,5.67563623e-02,,1.02961590e-02,1.87343752e+00,,1.02961590e-02,7.76785687e-02
1.02965590e-02,-2.45312500e+00,-1.46148437e+00,-1.05218750e+00,6.41406250e+00,,1.02965590e-02,9.91640627e-01,,1.02965590e-02,5.41290529e-02,,1.02965590e-02,1.40093756e+00,,1.02965590e-02,7.51562491e-02
1.02969590e-02,-1.58203125e+00,-1.44289062e+00,-1.21375000e+00,6.43562500e+00,,1.02969590e-02,1.39140621e-01,,1.02969590e-02,5.34403957e-02,,1.02969590e-02,3.68281245e-01,,1.02969590e-02,8.66964310e-02
1.02973590e-02,-9.37500000e-02,-1.27890625e+00,-1.78531250e+00,6.43656250e+00,,1.02973590e-02,-1.18515623e+00,,1.02973590e-02,4.73668985e-02,,1.02973590e-02,-1.69156253e+00,,1.02973590e-02,1.27522320e-01
1.02977590e-02,1.81640625e+00,-1.15835938e+00,-2.49687500e+00,6.42156250e+00,,1.02977590e-02,-2.97476554e+00,,1.02977590e-02,4.29022014e-02,,1.02977590e-02,-4.31328106e+00,,1.02977590e-02,1.78348213e-01
1.02981590e-02,3.02343750e+00,-1.10101563e+00,-2.73687500e+00,6.41812500e+00,,1.02981590e-02,-4.12445307e+00,,1.02981590e-02,4.07783538e-02,,1.02981590e-02,-5.76031256e+00,,1.02981590e-02,1.95491076e-01
1.02985590e-02,3.12890625e+00,-9.93046875e-01,-2.44656250e+00,6.42656250e+00,,1.02985590e-02,-4.12195301e+00,,1.02985590e-02,3.67795154e-02,,1.02985590e-02,-5.57546854e+00,,1.02985590e-02,1.74754471e-01
1.02989590e-02,2.83593750e+00,-1.01273437e+00,-1.86750000e+00,6.42437500e+00,,1.02989590e-02,-3.84867191e+00,,1.02989590e-02,3.75086814e-02,,1.02989590e-02,-4.70343733e+00,,1.02989590e-02,1.33392856e-01
1.02993590e-02,2.62500000e+00,-1.01070313e+00,-1.41656250e+00,6.44031250e+00,,1.02993590e-02,-3.63570309e+00,,1.02993590e-02,3.74334492e-02,,1.02993590e-02,-4.04156256e+00,,1.02993590e-02,1.01183042e-01
1.02997590e-02,2.33984375e+00,-8.52031250e-01,-1.16343750e+00,6.46906250e+00,,1.02997590e-02,-3.19187498e+00,,1.02997590e-02,3.15567106e-02,,1.02997590e-02,-3.50328135e+00,,1.02997590e-02,8.31026807e-02
1.03001590e-02,2.10546875e+00,-8.32265625e-01,-8.18437500e-01,6.47687500e+00,,1.03001590e-02,-2.93773437e+00,,1.03001590e-02,3.08246519e-02,,1.03001590e-02,-2.92390633e+00,,1.03001590e-02,5.84598221e-02
1.03005590e-02,2.27343750e+00,-9.55312500e-01,-5.78750000e-01,6.46093750e+00,,1.03005590e-02,-3.22874999e+00,,1.03005590e-02,3.53819430e-02,,1.03005590e-02,-2.85218740e+00,,1.03005590e-02,4.13392857e-02
1.03009590e-02,2.82812500e+00,-1.23328125e+00,-3.59062500e-01,6.47093750e+00,,1.03009590e-02,-4.06140614e+00,,1.03009590e-02,4.56770845e-02,,1.03009590e-02,-3.18718743e+00,,1.03009590e-02,2.56473217e-02
1.03013590e-02,3.87500000e+00,-1.17281250e+00,-5.34375000e-01,6.48437500e+00,,1.03013590e-02,-5.04781246e+00,,1.03013590e-02,4.34374996e-02,,1.03013590e-02,-4.40937519e+00,,1.03013590e-02,3.81696448e-02
1.03017590e-02,5.67187500e+00,-8.04609375e-01,-1.23875000e+00,6.49437500e+00,,1.03017590e-02,-6.47648430e+00,,1.03017590e-02,2.98003461e-02,,1.03017590e-02,-6.91062498e+00,,1.03017590e-02,8.84821415e-02
1.03021590e-02,6.90234375e+00,-7.60781250e-01,-1.33937500e+00,6.50406250e+00,,1.03021590e-02,-7.66312504e+00,,1.03021590e-02,2.81770825e-02,,1.03021590e-02,-8.24171829e+00,,1.03021590e-02,9.56696421e-02
1.03025590e-02,7.17968750e+00,-6.31484375e-01,-1.05156250e+00,6.51187500e+00,,1.03025590e-02,-7.81117201e+00,,1.03025590e-02,2.33883113e-02,,1.03025590e-02,-8.23124981e+00,,1.03025590e-02,7.51116127e-02
1.03029590e-02,7.46484375e+00,-3.40156250e-01,-8.36875000e-01,6.49531250e+00,,1.03029590e-02,-7.80499983e+00,,1.03029590e-02,1.25983795e-02,,1.03029590e-02,-8.30171871e+00,,1.03029590e-02,5.97767867e-02
1.03033590e-02,7.81640625e+00,-1.71171875e-01,-6.23437500e-01,6.50406250e+00,,1.03033590e-02,-7.98757792e+00,,1.03033590e-02,6.33969903e-03,,1.03033590e-02,-8.43984413e+00,,1.03033590e-02,4.45312522e-02
1.03037590e-02,7.98828125e+00,-4.47656250e-02,-4.40000000e-01,6.53000000e+00,,1.03037590e-02,-8.03304672e+00,,1.03037590e-02,1.65798608e-03,,1.03037590e-02,-8.42828083e+00,,1.03037590e-02,3.14285718e-02
1.03041590e-02,8.32031250e+00,1.53906250e-02,-2.50000000e-01,6.52343750e+00,,1.03041590e-02,-8.30492210e+00,,1.03041590e-02,-5.70023141e-04,,1.03041590e-02,-8.57031250e+00,,1.03041590e-02,1.78571437e-02
1.03045590e-02,8.76562500e+00,3.36718750e-02,-8.68750000e-02,6.50250000e+00,,1.03045590e-02,-8.73195267e+00,,1.03045590e-02,-1.24710647e-03,,1.03045590e-02,-8.85249996e+00,,1.03045590e-02,6.20535715e-03
1.03049590e-02,9.17968750e+00,3.53906250e-02,1.35937500e-01,6.49031250e+00,,1.03049590e-02,-9.14429665e+00,,1.03049590e-02,-1.31076400e-03,,1.03049590e-02,-9.04374981e+00,,1.03049590e-02,-9.70982108e-03
1.03053590e-02,9.75781250e+00,2.14843750e-02,3.59062500e-01,6.49656250e+00,,1.03053590e-02,-9.73632812e+00,,1.03053590e-02,-7.95717584e-04,,1.03053590e-02,-9.39875031e+00,,1.03053590e-02,-2.56473217e-02
1.03057590e-02,1.05000000e+01,3.71093750e-02,4.17187500e-01,6.49156250e+00,,1.03057590e-02,-1.04628906e+01,,1.03057590e-02,-1.37442129e-03,,1.03057590e-02,-1.00828123e+01,,1.03057590e-02,-2.97991075e-02
1.03061590e-02,1.14218750e+01,-7.92968750e-02,4.94687500e-01,6.49406250e+00,,1.03061590e-02,-1.15011721e+01,,1.03061590e-02,2.93692108e-03,,1.03061590e-02,-1.09271879e+01,,1.03061590e-02,-3.53348218e-02
1.03065590e-02,1.21562500e+01,-1.88359375e-01,6.65937500e-01,6.49000000e+00,,1.03065590e-02,-1.23446093e+01,,1.03065590e-02,6.97627338e-03,,1.03065590e-02,-1.14903126e+01,,1.03065590e-02,-4.75669615e-02
1.03069590e-02,1.31054688e+01,-9.72656250e-02,6.33437500e-01,6.47343750e+00,,1.03069590e-02,-1.32027340e+01,,1.03069590e-02,3.60243046e-03,,1.03069590e-02,-1.24720316e+01,,1.03069590e-02,-4.52455357e-02
1.03073590e-02,1.42539062e+01,4.61718750e-02,4.42500000e-01,6.46437500e+00,,1.03073590e-02,-1.42077341e+01,,1.03073590e-02,-1.71006937e-03,,1.03073590e-02,-1.38114061e+01,,1.03073590e-02,-3.16071436e-02
1.03077590e-02,1.53476562e+01,7.30468750e-02,3.19687500e-01,6.47843750e+00,,1.03077590e-02,-1.52746096e+01,,1.03077590e-02,-2.70543993e-03,,1.03077590e-02,-1.50279684e+01,,1.03077590e-02,-2.28348207e-02
1.03081590e-02,1.63671875e+01,7.15625000e-02,2.13437500e-01,6.48437500e+00,,1.03081590e-02,-1.62956257e+01,,1.03081590e-02,-2.65046302e-03,,1.03081590e-02,-1.61537495e+01,,1.03081590e-02,-1.52455354e-02
1.03085590e-02,1.72968750e+01,7.10156250e-02,1.37187500e-01,6.48187500e+00,,1.03085590e-02,-1.72258587e+01,,1.03085590e-02,-2.63020839e-03,,1.03085590e-02,-1.71596870e+01,,1.03085590e-02,-9.79910698e-03
1.03089590e-02,1.80585938e+01,8.59375000e-02,1.33750000e-01,6.47656250e+00,,1.03089590e-02,-1.79726562e+01,,1.03089590e-02,-3.18287034e-03,,1.03089590e-02,-1.79248428e+01,,1.03089590e-02,-9.55357216e-03
1.03093590e-02,1.86796875e+01,8.75781250e-02,1.70000000e-01,6.48156250e+00,,1.03093590e-02,-1.85921097e+01,,1.03093590e-02,-3.24363424e-03,,1.03093590e-02,-1.85096874e+01,,1.03093590e-02,-1.21428575e-02
1.03097590e-02,1.92500000e+01,9.69531250e-02,2.07812500e-01,6.48656250e+00,,1.03097590e-02,-1.91530476e+01,,1.03097590e-02,-3.59085645e-03,,1.03097590e-02,-1.90421867e+01,,1.03097590e-02,-1.48437498e-02
1.03101590e-02,1.97265625e+01,1.08046875e-01,2.57500000e-01,6.50312500e+00,,1.03101590e-02,-1.96185150e+01,,1.03101590e-02,-4.00173618e-03,,1.03101590e-02,-1.94690628e+01,,1.03101590e-02,-1.83928572e-02
1.03105590e-02,2.02890625e+01,1.43906250e-01,2.65625000e-01,6.50593750e+00,,1.03105590e-02,-2.01451569e+01,,1.03105590e-02,-5.32986131e-03,,1.03105590e-02,-2.00234375e+01,,1.03105590e-02,-1.89732146e-02
1.03109590e-02,2.08085938e+01,1.90468750e-01,2.99062500e-01,6.49625000e+00,,1.03109590e-02,-2.06181259e+01,,1.03109590e-02,-7.05439784e-03,,1.03109590e-02,-2.05095310e+01,,1.03109590e-02,-2.13616062e-02
1.03113590e-02,2.08671875e+01,1.90234375e-01,5.77187500e-01,6.48437500e+00,,1.03113590e-02,-2.06769524e+01,,1.03113590e-02,-7.04571791e-03,,1.03113590e-02,-2.02900009e+01,,1.03113590e-02,-4.12276760e-02
1.03117590e-02,2.09882812e+01,1.42968750e-01,8.93437500e-01,6.48406250e+00,,1.03117590e-02,-2.08453121e+01,,1.03117590e-02,-5.29513881e-03,,1.03117590e-02,-2.00948429e+01,,1.03117590e-02,-6.38169646e-02
1.03121590e-02,2.17031250e+01,1.52656250e-01,7.75000000e-01,6.47656250e+00,,1.03121590e-02,-2.15504684e+01,,1.03121590e-02,-5.65393548e-03,,1.03121590e-02,-2.09281254e+01,,1.03121590e-02,-5.53571396e-02
1.03125590e-02,2.25117188e+01,1.37500000e-01,7.28125000e-01,6.48531250e+00,,1.03125590e-02,-2.23742180e+01,,1.03125590e-02,-5.09259291e-03,,1.03125590e-02,-2.17835941e+01,,1.03125590e-02,-5.20089269e-02
1.03129590e-02,2.30898438e+01,1.24453125e-01,8.40312500e-01,6.49000000e+00,,1.03129590e-02,-2.29653912e+01,,1.03129590e-02,-4.60937526e-03,,1.03129590e-02,-2.22495308e+01,,1.03129590e-02,-6.00223206e-02
1.03133590e-02,2.36757812e+01,1.19921875e-01,9.60000000e-01,6.48437500e+00,,1.03133590e-02,-2.35558586e+01,,1.03133590e-02,-4.44155093e-03,,1.03133590e-02,-2.27157822e+01,,1.03133590e-02,-6.85714260e-02
1.03137590e-02,2.45039062e+01,8.55468750e-02,9.64375000e-01,6.47156250e+00,,1.03137590e-02,-2.44183598e+01,,1.03137590e-02,-3.16840271e-03,,1.03137590e-02,-2.35395317e+01,,1.03137590e-02,-6.88839331e-02
1.03141590e-02,2.51679688e+01,1.39062500e-01,1.01656250e+00,6.48156250e+00,,1.03141590e-02,-2.50289059e+01,,1.03141590e-02,-5.15046297e-03,,1.03141590e-02,-2.41514053e+01,,1.03141590e-02,-7.26116076e-02
1.03145590e-02,2.57187500e+01,1.17031250e-01,1.11937500e+00,6.49937500e+00,,1.03145590e-02,-2.56017189e+01,,1.03145590e-02,-4.33449075e-03,,1.03145590e-02,-2.45993748e+01,,1.03145590e-02,-7.99553543e-02
1.03149590e-02,2.65820313e+01,9.03906250e-02,1.07687500e+00,6.48843750e+00,,1.03149590e-02,-2.64916401e+01,,1.03149590e-02,-3.34780081e-03,,1.03149590e-02,-2.55051556e+01,,1.03149590e-02,-7.69196376e-02
1.03153590e-02,2.77109375e+01,1.07187500e-01,8.44062500e-01,6.48687500e+00,,1.03153590e-02,-2.76037502e+01,,1.03153590e-02,-3.96990729e-03,,1.03153590e-02,-2.68668747e+01,,1.03153590e-02,-6.02901801e-02
1.03157590e-02,2.90742188e+01,1.41093750e-01,5.17812500e-01,6.48656250e+00,,1.03157590e-02,-2.89331245e+01,,1.03157590e-02,-5.22569427e-03,,1.03157590e-02,-2.85564060e+01,,1.03157590e-02,-3.69866081e-02
1.03161590e-02,3.01992188e+01,1.31015625e-01,3.18437500e-01,6.48906250e+00,,1.03161590e-02,-3.00682030e+01,,1.03161590e-02,-4.85243089e-03,,1.03161590e-02,-2.98807812e+01,,1.03161590e-02,-2.27455348e-02
1.03165590e-02,3.10585938e+01,1.55781250e-01,2.05312500e-01,6.47781250e+00,,1.03165590e-02,-3.09028130e+01,,1.03165590e-02,-5.76967606e-03,,1.03165590e-02,-3.08532810e+01,,1.03165590e-02,-1.46651790e-02
1.03169590e-02,3.17578125e+01,1.73125000e-01,1.85937500e-01,6.47562500e+00,,1.03169590e-02,-3.15846882e+01,,1.03169590e-02,-6.41203718e-03,,1.03169590e-02,-3.15718746e+01,,1.03169590e-02,-1.32812494e-02
1.03173590e-02,3.21953125e+01,1.39062500e-01,2.54687500e-01,6.47593750e+00,,1.03173590e-02,-3.20562515e+01,,1.03173590e-02,-5.15046297e-03,,1.03173590e-02,-3.19406242e+01,,1.03173590e-02,-1.81919634e-02
1.03177590e-02,3.27851562e+01,8.97656250e-02,2.17187500e-01,6.45656250e+00,,1.03177590e-02,-3.26953888e+01,,1.03177590e-02,-3.32465279e-03,,1.03177590e-02,-3.25679703e+01,,1.03177590e-02,-1.55133922e-02
1.03181590e-02,3.33281250e+01,6.67968750e-02,1.65937500e-01,6.45312500e+00,,1.03181590e-02,-3.32613297e+01,,1.03181590e-02,-2.47395830e-03,,1.03181590e-02,-3.31621857e+01,,1.03181590e-02,-1.18526788e-02
1.03185590e-02,3.37968750e+01,6.53125000e-02,1.59062500e-01,6.45000000e+00,,1.03185590e-02,-3.37315636e+01,,1.03185590e-02,-2.41898140e-03,,1.03185590e-02,-3.36378136e+01,,1.03185590e-02,-1.13616074e-02
1.03189590e-02,3.42109375e+01,6.67187500e-02,2.02500000e-01,6.44500000e+00,,1.03189590e-02,-3.41442184e+01,,1.03189590e-02,-2.47106492e-03,,1.03189590e-02,-3.40084381e+01,,1.03189590e-02,-1.44642862e-02
1.03193590e-02,3.45976562e+01,7.60156250e-02,2.24687500e-01,6.43468750e+00,,1.03193590e-02,-3.45216408e+01,,1.03193590e-02,-2.81539350e-03,,1.03193590e-02,-3.43729706e+01,,1.03193590e-02,-1.60491075e-02
1.03197590e-02,3.50742188e+01,9.10156250e-02,2.55000000e-01,6.42937500e+00,,1.03197590e-02,-3.49832039e+01,,1.03197590e-02,-3.37094907e-03,,1.03197590e-02,-3.48192177e+01,,1.03197590e-02,-1.82142854e-02
1.03201590e-02,3.54843750e+01,1.16484375e-01,3.14062500e-01,6.42500000e+00,,1.03201590e-02,-3.53678894e+01,,1.03201590e-02,-4.31423588e-03,,1.03201590e-02,-3.51703110e+01,,1.03201590e-02,-2.24330369e-02
1.03205590e-02,3.60156250e+01,1.42734375e-01,3.36250000e-01,6.43062500e+00,,1.03205590e-02,-3.58728905e+01,,1.03205590e-02,-5.28645841e-03,,1.03205590e-02,-3.56793747e+01,,1.03205590e-02,-2.40178574e-02
1.03209590e-02,3.65429688e+01,1.57343750e-01,3.21875000e-01,6.41656250e+00,,1.03209590e-02,-3.63856239e+01,,1.03209590e-02,-5.82754612e-03,,1.03209590e-02,-3.62210922e+01,,1.03209590e-02,-2.29910724e-02
1.03213590e-02,3.72500000e+01,1.52890625e-01,3.20625000e-01,6.41156250e+00,,1.03213590e-02,-3.70971107e+01,,1.03213590e-02,-5.66261588e-03,,1.03213590e-02,-3.69293747e+01,,1.03213590e-02,-2.29017865e-02
1.03217590e-02,3.78984375e+01,1.36562500e-01,3.52500000e-01,6.43156250e+00,,1.03217590e-02,-3.77618752e+01,,1.03217590e-02,-5.05787041e-03,,1.03217590e-02,-3.75459366e+01,,1.03217590e-02,-2.51785703e-02
1.03221590e-02,3.85742188e+01,1.23515625e-01,3.57187500e-01,6.43343750e+00,,1.03221590e-02,-3.84507027e+01,,1.03221590e-02,-4.57465276e-03,,1.03221590e-02,-3.82170296e+01,,1.03221590e-02,-2.55133938e-02
1.03225590e-02,3.92968750e+01,1.10390625e-01,3.42187500e-01,6.42562500e+00,,1.03225590e-02,-3.91864853e+01,,1.03225590e-02,-4.08854149e-03,,1.03225590e-02,-3.89546890e+01,,1.03225590e-02,-2.44419631e-02
1.03229590e-02,4.00390625e+01,1.04453125e-01,3.08437500e-01,6.42031250e+00,,1.03229590e-02,-3.99346085e+01,,1.03229590e-02,-3.86863411e-03,,1.03229590e-02,-3.97306252e+01,,1.03229590e-02,-2.20312495e-02
1.03233590e-02,4.08242188e+01,9.97656250e-02,2.50000000e-01,6.42062500e+00,,1.03233590e-02,-4.07244530e+01,,1.03233590e-02,-3.69502325e-03,,1.03233590e-02,-4.05742188e+01,,1.03233590e-02,-1.78571437e-02
1.03237590e-02,4.15703125e+01,9.62500000e-02,1.90000000e-01,6.42031250e+00,,1.03237590e-02,-4.14740639e+01,,1.03237590e-02,-3.56481480e-03,,1.03237590e-02,-4.13803139e+01,,1.03237590e-02,-1.35714281e-02
1.03241590e-02,4.23398438e+01,9.43750000e-02,1.62500000e-01,6.42093750e+00,,1.03241590e-02,-4.22454681e+01,,1.03241590e-02,-3.49537027e-03,,1.03241590e-02,-4.21773453e+01,,1.03241590e-02,-1.16071422e-02
1.03245590e-02,4.29648438e+01,1.02343750e-01,1.60625000e-01,6.40906250e+00,,1.03245590e-02,-4.28624992e+01,,1.03245590e-02,-3.79050942e-03,,1.03245590e-02,-4.28042183e+01,,1.03245590e-02,-1.14732143e-02
1.03249590e-02,4.35273438e+01,1.13984375e-01,1.87812500e-01,6.40375000e+00,,1.03249590e-02,-4.34133606e+01,,1.03249590e-02,-4.22164379e-03,,1.03249590e-02,-4.33395309e+01,,1.03249590e-02,-1.34151792e-02
1.03253590e-02,4.40312500e+01,1.26562500e-01,2.21250000e-01,6.40656250e+00,,1.03253590e-02,-4.39046860e+01,,1.03253590e-02,-4.68750019e-03,,1.03253590e-02,-4.38100014e+01,,1.03253590e-02,-1.58035718e-02
1.03257590e-02,4.44921875e+01,1.42656250e-01,2.64687500e-01,6.41250000e+00,,1.03257590e-02,-4.43495331e+01,,1.03257590e-02,-5.28356479e-03,,1.03257590e-02,-4.42275009e+01,,1.03257590e-02,-1.89062506e-02
1.03261590e-02,4.49921875e+01,1.56406250e-01,2.96875000e-01,6.42250000e+00,,1.03261590e-02,-4.48357811e+01,,1.03261590e-02,-5.79282409e-03,,1.03261590e-02,-4.46953125e+01,,1.03261590e-02,-2.12053563e-02
1.03265590e-02,4.55898438e+01,1.59453125e-01,3.18437500e-01,6.41625000e+00,,1.03265590e-02,-4.54303894e+01,,1.03265590e-02,-5.90567105e-03,,1.03265590e-02,-4.52714081e+01,,1.03265590e-02,-2.27455348e-02
1.03269590e-02,4.62539063e+01,1.52578125e-01,2.94375000e-01,6.42093750e+00,,1.03269590e-02,-4.61013298e+01,,1.03269590e-02,-5.65104187e-03,,1.03269590e-02,-4.59595299e+01,,1.03269590e-02,-2.10267864e-02
1.03273590e-02,4.70351563e+01,1.40156250e-01,2.30312500e-01,6.42531250e+00,,1.03273590e-02,-4.68950005e+01,,1.03273590e-02,-5.19097224e-03,,1.03273590e-02,-4.68048439e+01,,1.03273590e-02,-1.64508931e-02
1.03277590e-02,4.78476563e+01,1.25937500e-01,1.81250000e-01,6.42812500e+00,,1.03277590e-02,-4.77217178e+01,,1.03277590e-02,-4.66435216e-03,,1.03277590e-02,-4.76664047e+01,,1.03277590e-02,-1.29464287e-02
1.03281590e-02,4.85351563e+01,1.13046875e-01,1.80625000e-01,6.42375000e+00,,1.03281590e-02,-4.84221077e+01,,1.03281590e-02,-4.18692129e-03,,1.03281590e-02,-4.83545303e+01,,1.03281590e-02,-1.29017858e-02
1.03285590e-02,4.91796875e+01,1.07812500e-01,2.02187500e-01,6.41937500e+00,,1.03285590e-02,-4.90718765e+01,,1.03285590e-02,-3.99305578e-03,,1.03285590e-02,-4.89775009e+01,,1.03285590e-02,-1.44419642e-02
1.03289590e-02,4.98007813e+01,1.09140625e-01,2.18750000e-01,6.41750000e+00,,1.03289590e-02,-4.96916389e+01,,1.03289590e-02,-4.04224545e-03,,1.03289590e-02,-4.95820312e+01,,1.03289590e-02,-1.56250000e-02
1.03293590e-02,5.04453125e+01,1.12734375e-01,2.08125000e-01,6.40781250e+00,,1.03293590e-02,-5.03325768e+01,,1.03293590e-02,-4.17534728e-03,,1.03293590e-02,-5.02371864e+01,,1.03293590e-02,-1.48660708e-02
1.03297590e-02,5.10703125e+01,1.07578125e-01,2.12812500e-01,6.40937500e+00,,1.03297590e-02,-5.09627342e+01,,1.03297590e-02,-3.98437493e-03,,1.03297590e-02,-5.08574982e+01,,1.03297590e-02,-1.52008925e-02
1.03301590e-02,5.16679688e+01,9.06250000e-02,2.45000000e-01,6.41031250e+00,,1.03301590e-02,-5.15773430e+01,,1.03301590e-02,-3.35648167e-03,,1.03301590e-02,-5.14229698e+01,,1.03301590e-02,-1.75000001e-02
1.03305590e-02,5.22929688e+01,8.24218750e-02,2.45625000e-01,6.40750000e+00,,1.03305590e-02,-5.22105484e+01,,1.03305590e-02,-3.05266213e-03,,1.03305590e-02,-5.20473442e+01,,1.03305590e-02,-1.75446440e-02
1.03309590e-02,5.30234375e+01,8.27343750e-02,2.18125000e-01,6.41000000e+00,,1.03309590e-02,-5.29407043e+01,,1.03309590e-02,-3.06423614e-03,,1.03309590e-02,-5.28053131e+01,,1.03309590e-02,-1.55803571e-02
1.03313590e-02,5.37031250e+01,8.56250000e-02,1.70937500e-01,6.41125000e+00,,1.03313590e-02,-5.36175003e+01,,1.03313590e-02,-3.17129632e-03,,1.03313590e-02,-5.35321884e+01,,1.03313590e-02,-1.22098206e-02
1.03317590e-02,5.43945313e+01,9.19531250e-02,1.42812500e-01,6.41843750e+00,,1.03317590e-02,-5.43025780e+01,,1.03317590e-02,-3.40567133e-03,,1.03317590e-02,-5.42517204e+01,,1.03317590e-02,-1.02008935e-02
1.03321590e-02,5.50234375e+01,1.19765625e-01,1.32812500e-01,6.42312500e+00,,1.03321590e-02,-5.49036713e+01,,1.03321590e-02,-4.43576369e-03,,1.03321590e-02,-5.48906250e+01,,1.03321590e-02,-9.48660728e-03
1.03325590e-02,5.56132813e+01,1.59609375e-01,1.62500000e-01,6.42781250e+00,,1.03325590e-02,-5.54536705e+01,,1.03325590e-02,-5.91145828e-03,,1.03325590e-02,-5.54507828e+01,,1.03325590e-02,-1.16071422e-02
1.03329590e-02,5.60781250e+01,1.48984375e-01,2.75625000e-01,6.42687500e+00,,1.03329590e-02,-5.59291420e+01,,1.03329590e-02,-5.51793957e-03,,1.03329590e-02,-5.58025017e+01,,1.03329590e-02,-1.96874999e-02
1.03333590e-02,5.64257813e+01,1.29296875e-01,4.36250000e-01,6.43656250e+00,,1.03333590e-02,-5.62964859e+01,,1.03333590e-02,-4.78877313e-03,,1.03333590e-02,-5.59895325e+01,,1.03333590e-02,-3.11607141e-02
1.03337590e-02,5.68984375e+01,1.22187500e-01,5.41875000e-01,6.44531250e+00,,1.03337590e-02,-5.67762489e+01,,1.03337590e-02,-4.52546310e-03,,1.03337590e-02,-5.63565636e+01,,1.03337590e-02,-3.87053564e-02
1.03341590e-02,5.74726563e+01,1.20781250e-01,5.65937500e-01,6.44968750e+00,,1.03341590e-02,-5.73518753e+01,,1.03341590e-02,-4.47337981e-03,,1.03341590e-02,-5.69067192e+01,,1.03341590e-02,-4.04241085e-02
1.03345590e-02,5.82226563e+01,1.20937500e-01,5.40937500e-01,6.45031250e+00,,1.03345590e-02,-5.81017189e+01,,1.03345590e-02,-4.47916659e-03,,1.03345590e-02,-5.76817169e+01,,1.03345590e-02,-3.86383906e-02
1.03349590e-02,5.90937500e+01,1.20156250e-01,4.77812500e-01,6.44687500e+00,,1.03349590e-02,-5.89735947e+01,,1.03349590e-02,-4.45023132e-03,,1.03349590e-02,-5.86159363e+01,,1.03349590e-02,-3.41294631e-02
1.03353590e-02,5.99335938e+01,1.13125000e-01,4.15625000e-01,6.44218750e+00,,1.03353590e-02,-5.98204689e+01,,1.03353590e-02,-4.18981491e-03,,1.03353590e-02,-5.95179672e+01,,1.03353590e-02,-2.96874996e-02
1.03357590e-02,6.08125000e+01,1.04296875e-01,3.67187500e-01,6.44281250e+00,,1.03357590e-02,-6.07082024e+01,,1.03357590e-02,-3.86284734e-03,,1.03357590e-02,-6.04453125e+01,,1.03357590e-02,-2.62276791e-02
