Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000,,Zero Index,719.32448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.36996755e-02,7.59453125e+00,2.41962500e-01,3.88437500e-02,1.06250000e-02,5.12500000e-03,5.78648438e+00,,1.36996755e-02,3.45774233e-01,,1.36996755e-02,1.85343689e+02
1.37006755e-02,7.60234375e+00,2.42267188e-01,4.14062500e-02,1.07500000e-02,5.15625000e-03,5.78589844e+00,,1.37006755e-02,3.45791310e-01,,1.37006755e-02,1.84325684e+02
1.37016755e-02,7.60390625e+00,2.42307813e-01,4.33593750e-02,1.08437500e-02,5.15625000e-03,5.78566406e+00,,1.37016755e-02,3.45808357e-01,,1.37016755e-02,1.83939941e+02
1.37026755e-02,7.59296875e+00,2.42389063e-01,4.19687500e-02,1.07734375e-02,5.28125000e-03,5.78519531e+00,,1.37026755e-02,3.45825404e-01,,1.37026755e-02,1.84841370e+02
1.37036755e-02,7.58203125e+00,2.41901563e-01,3.89687500e-02,1.07187500e-02,5.28125000e-03,5.78519531e+00,,1.37036755e-02,3.45842451e-01,,1.37036755e-02,1.85754456e+02
1.37046755e-02,7.57734375e+00,2.42246875e-01,3.83281250e-02,1.06796875e-02,5.15625000e-03,5.78566406e+00,,1.37046755e-02,3.45859498e-01,,1.37046755e-02,1.86032837e+02
1.37056755e-02,7.57421875e+00,2.42104688e-01,4.09218750e-02,1.06406250e-02,4.84375000e-03,5.78660156e+00,,1.37056755e-02,3.45876545e-01,,1.37056755e-02,1.86145020e+02
1.37066755e-02,7.57187500e+00,2.41759375e-01,4.31250000e-02,1.07500000e-02,4.56250000e-03,5.78789063e+00,,1.37066755e-02,3.45893592e-01,,1.37066755e-02,1.86163879e+02
1.37076755e-02,7.56250000e+00,2.41921875e-01,4.23281250e-02,1.08125000e-02,4.62500000e-03,5.78824219e+00,,1.37076755e-02,3.45910639e-01,,1.37076755e-02,1.86903931e+02
1.37086755e-02,7.56640625e+00,2.41373438e-01,3.95312500e-02,1.08281250e-02,5.50000000e-03,5.78542969e+00,,1.37086755e-02,3.45927656e-01,,1.37086755e-02,1.86284302e+02
1.37096755e-02,7.57187500e+00,2.41860938e-01,3.84062500e-02,1.07968750e-02,5.87500000e-03,5.78402344e+00,,1.37096755e-02,3.45944673e-01,,1.37096755e-02,1.85513977e+02
1.37106755e-02,7.56875000e+00,2.41475000e-01,4.04218750e-02,1.07343750e-02,5.59375000e-03,5.78449219e+00,,1.37106755e-02,3.45961690e-01,,1.37106755e-02,1.85627197e+02
1.37116755e-02,7.55937500e+00,2.41190625e-01,4.26875000e-02,1.05703125e-02,5.75000000e-03,5.78320312e+00,,1.37116755e-02,3.45978677e-01,,1.37116755e-02,1.86373413e+02
1.37126755e-02,7.55859375e+00,2.41332813e-01,4.26875000e-02,1.05156250e-02,5.59375000e-03,5.78402344e+00,,1.37126755e-02,3.45995665e-01,,1.37126755e-02,1.86227783e+02
1.37136755e-02,7.55859375e+00,2.41271875e-01,4.07968750e-02,1.05625000e-02,5.21875000e-03,5.78542969e+00,,1.37136755e-02,3.46012652e-01,,1.37136755e-02,1.86006470e+02
1.37146755e-02,7.56093750e+00,2.41393750e-01,3.87968750e-02,1.05156250e-02,5.28125000e-03,5.78425781e+00,,1.37146755e-02,3.46029639e-01,,1.37146755e-02,1.85553894e+02
1.37156755e-02,7.55312500e+00,2.41068750e-01,3.97656250e-02,1.04921875e-02,5.43750000e-03,5.78378906e+00,,1.37156755e-02,3.46046627e-01,,1.37156755e-02,1.86151184e+02
1.37166755e-02,7.54609375e+00,2.41332813e-01,4.24218750e-02,1.05312500e-02,5.59375000e-03,5.78355469e+00,,1.37166755e-02,3.46063614e-01,,1.37166755e-02,1.86658203e+02
1.37176755e-02,7.54375000e+00,2.41535938e-01,4.27968750e-02,1.05859375e-02,5.87500000e-03,5.78320312e+00,,1.37176755e-02,3.46080571e-01,,1.37176755e-02,1.86674011e+02
1.37186755e-02,7.54218750e+00,2.41414063e-01,4.07031250e-02,1.05703125e-02,5.68750000e-03,5.78484375e+00,,1.37186755e-02,3.46097618e-01,,1.37186755e-02,1.86613831e+02
1.37196755e-02,7.54218750e+00,2.41860938e-01,3.88906250e-02,1.05078125e-02,5.12500000e-03,5.78742188e+00,,1.37196755e-02,3.46114635e-01,,1.37196755e-02,1.86402893e+02
1.37206755e-02,7.54765625e+00,2.41515625e-01,4.00468750e-02,1.05859375e-02,5.21875000e-03,5.78660156e+00,,1.37206755e-02,3.46131653e-01,,1.37206755e-02,1.85629944e+02
1.37216755e-02,7.55546875e+00,2.41759375e-01,4.28437500e-02,1.07500000e-02,5.31250000e-03,5.78625000e+00,,1.37216755e-02,3.46148670e-01,,1.37216755e-02,1.84604858e+02
1.37226755e-02,7.55390625e+00,2.41617188e-01,4.36875000e-02,1.06796875e-02,5.12500000e-03,5.78660156e+00,,1.37226755e-02,3.46165687e-01,,1.37226755e-02,1.84536682e+02
1.37236755e-02,7.55000000e+00,2.41373438e-01,4.15625000e-02,1.06406250e-02,5.31250000e-03,5.78542969e+00,,1.37236755e-02,3.46182704e-01,,1.37236755e-02,1.84713440e+02
1.37246755e-02,7.56250000e+00,2.41779688e-01,3.92343750e-02,1.06562500e-02,5.59375000e-03,5.78367188e+00,,1.37246755e-02,3.46199721e-01,,1.37246755e-02,1.83210754e+02
1.37256755e-02,7.57031250e+00,2.41759375e-01,3.95468750e-02,1.07343750e-02,5.50000000e-03,5.78320312e+00,,1.37256755e-02,3.46216738e-01,,1.37256755e-02,1.82196533e+02
1.37266755e-02,7.56640625e+00,2.42023438e-01,4.19062500e-02,1.07734375e-02,5.68750000e-03,5.78320312e+00,,1.37266755e-02,3.46233755e-01,,1.37266755e-02,1.82383362e+02
1.37276755e-02,7.55546875e+00,2.41475000e-01,4.32031250e-02,1.06953125e-02,6.03125000e-03,5.78308594e+00,,1.37276755e-02,3.46250772e-01,,1.37276755e-02,1.83285400e+02
1.37286755e-02,7.54921875e+00,2.41495313e-01,4.21093750e-02,1.07187500e-02,6.12500000e-03,5.78308594e+00,,1.37286755e-02,3.46267790e-01,,1.37286755e-02,1.83703735e+02
1.37296755e-02,7.54375000e+00,2.41373438e-01,3.93437500e-02,1.07890625e-02,6.43750000e-03,5.78167969e+00,,1.37296755e-02,3.46284777e-01,,1.37296755e-02,1.84051636e+02
1.37306755e-02,7.53984375e+00,2.41312500e-01,3.88125000e-02,1.07968750e-02,6.43750000e-03,5.78238281e+00,,1.37306755e-02,3.46301764e-01,,1.37306755e-02,1.84247253e+02
1.37316755e-02,7.52109375e+00,2.41434375e-01,4.14687500e-02,1.05859375e-02,6.03125000e-03,5.78402344e+00,,1.37316755e-02,3.46318752e-01,,1.37316755e-02,1.85967529e+02
1.37326755e-02,7.49843750e+00,2.40703125e-01,4.31718750e-02,1.04218750e-02,6.12500000e-03,5.78484375e+00,,1.37326755e-02,3.46335739e-01,,1.37326755e-02,1.88078918e+02
1.37336755e-02,7.48437500e+00,2.40825000e-01,4.19531250e-02,1.04531250e-02,6.12500000e-03,5.78449219e+00,,1.37336755e-02,3.46352696e-01,,1.37336755e-02,1.89303101e+02
1.37346755e-02,7.48203125e+00,2.40845313e-01,3.94531250e-02,1.05078125e-02,5.87500000e-03,5.78367188e+00,,1.37346755e-02,3.46369654e-01,,1.37346755e-02,1.89328979e+02
1.37356755e-02,7.48906250e+00,2.40946875e-01,3.85468750e-02,1.05312500e-02,6.03125000e-03,5.78343750e+00,,1.37356755e-02,3.46386611e-01,,1.37356755e-02,1.88397400e+02
1.37366755e-02,7.48906250e+00,2.40845313e-01,4.08281250e-02,1.05859375e-02,5.96875000e-03,5.78261719e+00,,1.37366755e-02,3.46403539e-01,,1.37366755e-02,1.88187134e+02
1.37376755e-02,7.48984375e+00,2.41068750e-01,4.30000000e-02,1.06250000e-02,6.28125000e-03,5.78062500e+00,,1.37376755e-02,3.46420497e-01,,1.37376755e-02,1.87884399e+02
1.37386755e-02,7.48984375e+00,2.41129688e-01,4.25000000e-02,1.05781250e-02,6.56250000e-03,5.77957031e+00,,1.37386755e-02,3.46437484e-01,,1.37386755e-02,1.87657837e+02
1.37396755e-02,7.48593750e+00,2.41068750e-01,4.06718750e-02,1.05078125e-02,6.28125000e-03,5.78203125e+00,,1.37396755e-02,3.46454471e-01,,1.37396755e-02,1.87840088e+02
1.37406755e-02,7.49296875e+00,2.41475000e-01,3.88906250e-02,1.04687500e-02,5.90625000e-03,5.78343750e+00,,1.37406755e-02,3.46471459e-01,,1.37406755e-02,1.86904419e+02
1.37416755e-02,7.49531250e+00,2.41028125e-01,3.95937500e-02,1.05156250e-02,6.12500000e-03,5.78203125e+00,,1.37416755e-02,3.46488446e-01,,1.37416755e-02,1.86454773e+02
1.37426755e-02,7.50234375e+00,2.41576563e-01,4.20156250e-02,1.06015625e-02,6.12500000e-03,5.78167969e+00,,1.37426755e-02,3.46505433e-01,,1.37426755e-02,1.85513611e+02
1.37436755e-02,7.50859375e+00,2.41678125e-01,4.25312500e-02,1.06406250e-02,6.12500000e-03,5.78261719e+00,,1.37436755e-02,3.46522450e-01,,1.37436755e-02,1.84645264e+02
1.37446755e-02,7.51015625e+00,2.41414063e-01,4.02656250e-02,1.06093750e-02,6.18750000e-03,5.78167969e+00,,1.37446755e-02,3.46539468e-01,,1.37446755e-02,1.84264771e+02
1.37456755e-02,7.51250000e+00,2.41617188e-01,3.82812500e-02,1.06015625e-02,6.06250000e-03,5.78203125e+00,,1.37456755e-02,3.46556485e-01,,1.37456755e-02,1.83814941e+02
1.37466755e-02,7.51562500e+00,2.40946875e-01,3.94843750e-02,1.06015625e-02,6.12500000e-03,5.78121094e+00,,1.37466755e-02,3.46573472e-01,,1.37466755e-02,1.83286743e+02
1.37476755e-02,7.52187500e+00,2.41190625e-01,4.22968750e-02,1.06093750e-02,6.12500000e-03,5.78097656e+00,,1.37476755e-02,3.46590459e-01,,1.37476755e-02,1.82425659e+02
1.37486755e-02,7.51406250e+00,2.40825000e-01,4.27187500e-02,1.05468750e-02,5.75000000e-03,5.78203125e+00,,1.37486755e-02,3.46607447e-01,,1.37486755e-02,1.83005798e+02
1.37496755e-02,7.50312500e+00,2.40926563e-01,4.05156250e-02,1.04531250e-02,5.59375000e-03,5.78226563e+00,,1.37496755e-02,3.46624404e-01,,1.37496755e-02,1.83912781e+02
1.37506755e-02,7.50078125e+00,2.41028125e-01,3.83593750e-02,1.04765625e-02,6.06250000e-03,5.78027344e+00,,1.37506755e-02,3.46641362e-01,,1.37506755e-02,1.83945435e+02
1.37516755e-02,7.49140625e+00,2.40845313e-01,3.91093750e-02,1.05156250e-02,6.28125000e-03,5.77921875e+00,,1.37516755e-02,3.46658319e-01,,1.37516755e-02,1.84706604e+02
1.37526755e-02,7.47500000e+00,2.41475000e-01,4.20000000e-02,1.04531250e-02,6.25000000e-03,5.77980469e+00,,1.37526755e-02,3.46675307e-01,,1.37526755e-02,1.86183044e+02
1.37536755e-02,7.45703125e+00,2.40439063e-01,4.30625000e-02,1.03437500e-02,6.18750000e-03,5.78039063e+00,,1.37536755e-02,3.46692264e-01,,1.37536755e-02,1.87810059e+02
1.37546755e-02,7.45546875e+00,2.41089063e-01,4.12187500e-02,1.04140625e-02,6.03125000e-03,5.78179688e+00,,1.37546755e-02,3.46709192e-01,,1.37546755e-02,1.87747742e+02
1.37556755e-02,7.45937500e+00,2.40987500e-01,3.85937500e-02,1.05078125e-02,5.87500000e-03,5.78203125e+00,,1.37556755e-02,3.46726179e-01,,1.37556755e-02,1.87133545e+02
1.37566755e-02,7.45937500e+00,2.40743750e-01,3.85937500e-02,1.04687500e-02,6.12500000e-03,5.78062500e+00,,1.37566755e-02,3.46743137e-01,,1.37566755e-02,1.86929016e+02
1.37576755e-02,7.45703125e+00,2.41332813e-01,4.16718750e-02,1.04531250e-02,6.28125000e-03,5.78167969e+00,,1.37576755e-02,3.46760124e-01,,1.37576755e-02,1.86957947e+02
1.37586755e-02,7.45781250e+00,2.40946875e-01,4.32968750e-02,1.04531250e-02,6.56250000e-03,5.78167969e+00,,1.37586755e-02,3.46777111e-01,,1.37586755e-02,1.86652161e+02
1.37596755e-02,7.45390625e+00,2.41170313e-01,4.12656250e-02,1.04218750e-02,6.50000000e-03,5.78167969e+00,,1.37596755e-02,3.46794099e-01,,1.37596755e-02,1.86830750e+02
1.37606755e-02,7.45234375e+00,2.40540625e-01,3.86562500e-02,1.04140625e-02,5.75000000e-03,5.78367188e+00,,1.37606755e-02,3.46811056e-01,,1.37606755e-02,1.86780090e+02
1.37616755e-02,7.45546875e+00,2.40926563e-01,3.83593750e-02,1.04218750e-02,5.50000000e-03,5.78507813e+00,,1.37616755e-02,3.46828014e-01,,1.37616755e-02,1.86253845e+02
1.37626755e-02,7.44609375e+00,2.40804688e-01,4.09843750e-02,1.03984375e-02,5.81250000e-03,5.78308594e+00,,1.37626755e-02,3.46844971e-01,,1.37626755e-02,1.87010071e+02
1.37636755e-02,7.44765625e+00,2.40642188e-01,4.30312500e-02,1.04140625e-02,5.96875000e-03,5.78226563e+00,,1.37636755e-02,3.46861929e-01,,1.37636755e-02,1.86626343e+02
1.37646755e-02,7.44765625e+00,2.41028125e-01,4.20937500e-02,1.04531250e-02,5.87500000e-03,5.78261719e+00,,1.37646755e-02,3.46878856e-01,,1.37646755e-02,1.86400757e+02
1.37656755e-02,7.44843750e+00,2.40642188e-01,3.95781250e-02,1.04375000e-02,5.65625000e-03,5.78308594e+00,,1.37656755e-02,3.46895814e-01,,1.37656755e-02,1.86103821e+02
1.37666755e-02,7.45156250e+00,2.40682813e-01,3.84062500e-02,1.04531250e-02,5.59375000e-03,5.78238281e+00,,1.37666755e-02,3.46912771e-01,,1.37666755e-02,1.85574951e+02
1.37676755e-02,7.45156250e+00,2.40581250e-01,4.01562500e-02,1.04218750e-02,5.90625000e-03,5.78167969e+00,,1.37676755e-02,3.46929729e-01,,1.37676755e-02,1.85366760e+02
1.37686755e-02,7.44843750e+00,2.40601563e-01,4.23125000e-02,1.03984375e-02,6.03125000e-03,5.78261719e+00,,1.37686755e-02,3.46946687e-01,,1.37686755e-02,1.85470398e+02
1.37696755e-02,7.44843750e+00,2.40946875e-01,4.22812500e-02,1.03828125e-02,5.90625000e-03,5.78460938e+00,,1.37696755e-02,3.46963644e-01,,1.37696755e-02,1.85246216e+02
1.37706755e-02,7.44609375e+00,2.41475000e-01,4.03750000e-02,1.04687500e-02,5.59375000e-03,5.78449219e+00,,1.37706755e-02,3.46980631e-01,,1.37706755e-02,1.85268738e+02
1.37716755e-02,7.44218750e+00,2.41373438e-01,3.85625000e-02,1.04921875e-02,6.06250000e-03,5.78238281e+00,,1.37716755e-02,3.46997619e-01,,1.37716755e-02,1.85462280e+02
1.37726755e-02,7.44218750e+00,2.41028125e-01,3.97500000e-02,1.04687500e-02,6.43750000e-03,5.78144531e+00,,1.37726755e-02,3.47014606e-01,,1.37726755e-02,1.85254761e+02
1.37736755e-02,7.43515625e+00,2.41089063e-01,4.26093750e-02,1.03593750e-02,6.18750000e-03,5.78308594e+00,,1.37736755e-02,3.47031593e-01,,1.37736755e-02,1.85761414e+02
1.37746755e-02,7.42734375e+00,2.40601563e-01,4.25312500e-02,1.03046875e-02,6.25000000e-03,5.78226563e+00,,1.37746755e-02,3.47048551e-01,,1.37746755e-02,1.86341187e+02
1.37756755e-02,7.43125000e+00,2.41068750e-01,3.99843750e-02,1.03984375e-02,6.03125000e-03,5.78261719e+00,,1.37756755e-02,3.47065479e-01,,1.37756755e-02,1.85719788e+02
1.37766755e-02,7.43515625e+00,2.41271875e-01,3.78437500e-02,1.04218750e-02,5.65625000e-03,5.78507813e+00,,1.37766755e-02,3.47082466e-01,,1.37766755e-02,1.85110962e+02
1.37776755e-02,7.42890625e+00,2.40885938e-01,3.89062500e-02,1.03828125e-02,5.37500000e-03,5.78519531e+00,,1.37776755e-02,3.47099453e-01,,1.37776755e-02,1.85551819e+02
1.37786755e-02,7.41953125e+00,2.41129688e-01,4.16562500e-02,1.03984375e-02,5.37500000e-03,5.78425781e+00,,1.37786755e-02,3.47116441e-01,,1.37786755e-02,1.86304871e+02
1.37796755e-02,7.41406250e+00,2.40885938e-01,4.23750000e-02,1.03984375e-02,5.15625000e-03,5.78542969e+00,,1.37796755e-02,3.47133428e-01,,1.37796755e-02,1.86645996e+02
1.37806755e-02,7.41250000e+00,2.40926563e-01,4.00312500e-02,1.04140625e-02,5.06250000e-03,5.78589844e+00,,1.37806755e-02,3.47150385e-01,,1.37806755e-02,1.86588745e+02
1.37816755e-02,7.41093750e+00,2.40682813e-01,3.76093750e-02,1.04218750e-02,4.78125000e-03,5.78589844e+00,,1.37816755e-02,3.47167343e-01,,1.37816755e-02,1.86544067e+02
1.37826755e-02,7.41015625e+00,2.41170313e-01,3.82968750e-02,1.04531250e-02,4.18750000e-03,5.78824219e+00,,1.37826755e-02,3.47184300e-01,,1.37826755e-02,1.86423401e+02
1.37836755e-02,7.40468750e+00,2.41190625e-01,4.13593750e-02,1.04218750e-02,4.37500000e-03,5.78718750e+00,,1.37836755e-02,3.47201288e-01,,1.37836755e-02,1.86776123e+02
1.37846755e-02,7.40859375e+00,2.41373438e-01,4.29062500e-02,1.05703125e-02,4.75000000e-03,5.78519531e+00,,1.37846755e-02,3.47218275e-01,,1.37846755e-02,1.86150208e+02
1.37856755e-02,7.41093750e+00,2.41860938e-01,4.11406250e-02,1.07187500e-02,5.06250000e-03,5.78484375e+00,,1.37856755e-02,3.47235292e-01,,1.37856755e-02,1.85685791e+02
1.37866755e-02,7.40546875e+00,2.40825000e-01,3.78593750e-02,1.06640625e-02,4.93750000e-03,5.78648438e+00,,1.37866755e-02,3.47252280e-01,,1.37866755e-02,1.86040283e+02
1.37876755e-02,7.40546875e+00,2.40987500e-01,3.74218750e-02,1.06015625e-02,4.93750000e-03,5.78660156e+00,,1.37876755e-02,3.47269237e-01,,1.37876755e-02,1.85840759e+02
1.37886755e-02,7.40703125e+00,2.40885938e-01,4.07343750e-02,1.05468750e-02,4.90625000e-03,5.78660156e+00,,1.37886755e-02,3.47286165e-01,,1.37886755e-02,1.85472595e+02
1.37896755e-02,7.41484375e+00,2.40784375e-01,4.26562500e-02,1.05156250e-02,5.06250000e-03,5.78566406e+00,,1.37896755e-02,3.47303122e-01,,1.37896755e-02,1.84446228e+02
1.37906755e-02,7.42578125e+00,2.41271875e-01,4.12656250e-02,1.05625000e-02,5.28125000e-03,5.78460938e+00,,1.37906755e-02,3.47320110e-01,,1.37906755e-02,1.83096252e+02
1.37916755e-02,7.42343750e+00,2.40845313e-01,3.88437500e-02,1.05078125e-02,5.31250000e-03,5.78507813e+00,,1.37916755e-02,3.47337097e-01,,1.37916755e-02,1.83125488e+02
1.37926755e-02,7.42031250e+00,2.40987500e-01,3.77968750e-02,1.05156250e-02,6.03125000e-03,5.78226563e+00,,1.37926755e-02,3.47354054e-01,,1.37926755e-02,1.83244629e+02
1.37936755e-02,7.41250000e+00,2.40642188e-01,3.95937500e-02,1.05703125e-02,6.62500000e-03,5.78039063e+00,,1.37936755e-02,3.47371012e-01,,1.37936755e-02,1.83844971e+02
1.37946755e-02,7.39218750e+00,2.40642188e-01,4.17500000e-02,1.04375000e-02,6.56250000e-03,5.78203125e+00,,1.37946755e-02,3.47387969e-01,,1.37946755e-02,1.85723450e+02
1.37956755e-02,7.37343750e+00,2.40682813e-01,4.12500000e-02,1.02265625e-02,6.78125000e-03,5.78238281e+00,,1.37956755e-02,3.47404927e-01,,1.37956755e-02,1.87436462e+02
1.37966755e-02,7.36953125e+00,2.40093750e-01,3.90937500e-02,1.02265625e-02,6.56250000e-03,5.78285156e+00,,1.37966755e-02,3.47421825e-01,,1.37966755e-02,1.87626221e+02
1.37976755e-02,7.37343750e+00,2.40703125e-01,3.76406250e-02,1.02890625e-02,6.56250000e-03,5.78320312e+00,,1.37976755e-02,3.47438753e-01,,1.37976755e-02,1.87020142e+02
1.37986755e-02,7.37109375e+00,2.39971875e-01,3.90312500e-02,1.03359375e-02,6.62500000e-03,5.78308594e+00,,1.37986755e-02,3.47455680e-01,,1.37986755e-02,1.87058655e+02
1.37996755e-02,7.37343750e+00,2.40134375e-01,4.18125000e-02,1.03750000e-02,6.43750000e-03,5.78449219e+00,,1.37996755e-02,3.47472608e-01,,1.37996755e-02,1.86602722e+02
1.38006755e-02,7.37109375e+00,2.40093750e-01,4.19531250e-02,1.03828125e-02,6.34375000e-03,5.78542969e+00,,1.38006755e-02,3.47489536e-01,,1.38006755e-02,1.86622437e+02
1.38016755e-02,7.36015625e+00,2.39565625e-01,3.96093750e-02,1.03046875e-02,6.43750000e-03,5.78449219e+00,,1.38016755e-02,3.47506404e-01,,1.38016755e-02,1.87533875e+02
1.38026755e-02,7.35781250e+00,2.40195313e-01,3.78281250e-02,1.03593750e-02,5.68750000e-03,5.78648438e+00,,1.38026755e-02,3.47523302e-01,,1.38026755e-02,1.87570312e+02
1.38036755e-02,7.35390625e+00,2.39870313e-01,3.94531250e-02,1.03828125e-02,4.84375000e-03,5.78988281e+00,,1.38036755e-02,3.47540170e-01,,1.38036755e-02,1.87768250e+02
1.38046755e-02,7.35234375e+00,2.40114063e-01,4.21875000e-02,1.03828125e-02,5.06250000e-03,5.78941406e+00,,1.38046755e-02,3.47557068e-01,,1.38046755e-02,1.87712952e+02
1.38056755e-02,7.37109375e+00,2.40195313e-01,4.26406250e-02,1.04921875e-02,5.43750000e-03,5.78847656e+00,,1.38056755e-02,3.47573996e-01,,1.38056755e-02,1.85555176e+02
1.38066755e-02,7.37656250e+00,2.40337500e-01,4.02031250e-02,1.05312500e-02,5.59375000e-03,5.78718750e+00,,1.38066755e-02,3.47590923e-01,,1.38066755e-02,1.84771912e+02
1.38076755e-02,7.37500000e+00,2.40601563e-01,3.77187500e-02,1.04765625e-02,5.65625000e-03,5.78789063e+00,,1.38076755e-02,3.47607821e-01,,1.38076755e-02,1.84726501e+02
1.38086755e-02,7.37265625e+00,2.40337500e-01,3.86250000e-02,1.04687500e-02,5.87500000e-03,5.78742188e+00,,1.38086755e-02,3.47624749e-01,,1.38086755e-02,1.84765808e+02
1.38096755e-02,7.35781250e+00,2.40825000e-01,4.18281250e-02,1.03828125e-02,5.81250000e-03,5.78707031e+00,,1.38096755e-02,3.47641706e-01,,1.38096755e-02,1.86082947e+02
1.38106755e-02,7.35078125e+00,2.40154688e-01,4.28437500e-02,1.02109375e-02,5.90625000e-03,5.78625000e+00,,1.38106755e-02,3.47658634e-01,,1.38106755e-02,1.86583435e+02
1.38116755e-02,7.36015625e+00,2.40154688e-01,4.05468750e-02,1.02421875e-02,5.90625000e-03,5.78601563e+00,,1.38116755e-02,3.47675562e-01,,1.38116755e-02,1.85395996e+02
1.38126755e-02,7.36562500e+00,2.40195313e-01,3.75468750e-02,1.03359375e-02,6.18750000e-03,5.78519531e+00,,1.38126755e-02,3.47692460e-01,,1.38126755e-02,1.84625244e+02
1.38136755e-02,7.36562500e+00,2.39768750e-01,3.75468750e-02,1.03750000e-02,6.87500000e-03,5.78179688e+00,,1.38136755e-02,3.47709358e-01,,1.38136755e-02,1.84426270e+02
1.38146755e-02,7.35625000e+00,2.40195313e-01,4.07656250e-02,1.03203125e-02,7.18750000e-03,5.78121094e+00,,1.38146755e-02,3.47726256e-01,,1.38146755e-02,1.85185242e+02
1.38156755e-02,7.34687500e+00,2.39910938e-01,4.26562500e-02,1.02109375e-02,6.96875000e-03,5.78226563e+00,,1.38156755e-02,3.47743154e-01,,1.38156755e-02,1.85930664e+02
1.38166755e-02,7.33203125e+00,2.39870313e-01,4.07031250e-02,1.01171875e-02,6.71875000e-03,5.78203125e+00,,1.38166755e-02,3.47760051e-01,,1.38166755e-02,1.87240051e+02
1.38176755e-02,7.33203125e+00,2.39951563e-01,3.78750000e-02,1.01718750e-02,6.43750000e-03,5.78285156e+00,,1.38176755e-02,3.47776949e-01,,1.38176755e-02,1.87031799e+02
1.38186755e-02,7.32968750e+00,2.39870313e-01,3.75625000e-02,1.02109375e-02,6.43750000e-03,5.78320312e+00,,1.38186755e-02,3.47793818e-01,,1.38186755e-02,1.87073547e+02
1.38196755e-02,7.32578125e+00,2.39525000e-01,4.00312500e-02,1.02109375e-02,6.65625000e-03,5.78261719e+00,,1.38196755e-02,3.47810715e-01,,1.38196755e-02,1.87270630e+02
1.38206755e-02,7.31875000e+00,2.39484375e-01,4.22656250e-02,1.01875000e-02,6.34375000e-03,5.78238281e+00,,1.38206755e-02,3.47827584e-01,,1.38206755e-02,1.87777405e+02
1.38216755e-02,7.31875000e+00,2.39626563e-01,4.10625000e-02,1.01171875e-02,6.25000000e-03,5.78238281e+00,,1.38216755e-02,3.47844422e-01,,1.38216755e-02,1.87556580e+02
1.38226755e-02,7.32656250e+00,2.39321875e-01,3.83906250e-02,1.01171875e-02,6.25000000e-03,5.78238281e+00,,1.38226755e-02,3.47861290e-01,,1.38226755e-02,1.86540588e+02
1.38236755e-02,7.33359375e+00,2.39565625e-01,3.73437500e-02,1.01875000e-02,5.81250000e-03,5.78378906e+00,,1.38236755e-02,3.47878128e-01,,1.38236755e-02,1.85615112e+02
1.38246755e-02,7.34062500e+00,2.39240625e-01,3.97500000e-02,1.01718750e-02,5.12500000e-03,5.78660156e+00,,1.38246755e-02,3.47894996e-01,,1.38246755e-02,1.84685913e+02
1.38256755e-02,7.34140625e+00,2.39281250e-01,4.21250000e-02,1.01875000e-02,5.53125000e-03,5.78566406e+00,,1.38256755e-02,3.47911835e-01,,1.38256755e-02,1.84388428e+02
1.38266755e-02,7.34296875e+00,2.39220313e-01,4.11718750e-02,1.02890625e-02,5.75000000e-03,5.78484375e+00,,1.38266755e-02,3.47928703e-01,,1.38266755e-02,1.84006592e+02
1.38276755e-02,7.33593750e+00,2.39525000e-01,3.87343750e-02,1.03437500e-02,5.75000000e-03,5.78566406e+00,,1.38276755e-02,3.47945571e-01,,1.38276755e-02,1.84519653e+02
1.38286755e-02,7.32578125e+00,2.39768750e-01,3.76875000e-02,1.02421875e-02,5.81250000e-03,5.78648438e+00,,1.38286755e-02,3.47962439e-01,,1.38286755e-02,1.85364197e+02
