Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000,,Zero Index,719.80608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.12901939e-02,9.59140625e+00,4.02268750e-01,-1.15312500e-01,1.08320313e-01,5.18750000e-01,6.08015625e+00,,1.12901939e-02,4.27296340e-01,,1.12901939e-02,6.74652295e+03
1.12911939e-02,9.58984375e+00,4.03365625e-01,-1.02812500e-01,1.08320313e-01,4.92187500e-01,6.08097656e+00,,1.12911939e-02,4.27324712e-01,,1.12911939e-02,6.74726221e+03
1.12921939e-02,9.61093750e+00,4.03162500e-01,-4.89375000e-02,1.08359375e-01,4.57812500e-01,6.07968750e+00,,1.12921939e-02,4.27353084e-01,,1.12921939e-02,6.74548975e+03
1.12931939e-02,9.62734375e+00,4.02715625e-01,-2.34062500e-02,1.08406250e-01,4.30468750e-01,6.07757813e+00,,1.12931939e-02,4.27381456e-01,,1.12931939e-02,6.74399023e+03
1.12941939e-02,9.63125000e+00,4.02268750e-01,-5.86250000e-02,1.08406250e-01,3.94531250e-01,6.07875000e+00,,1.12941939e-02,4.27409798e-01,,1.12941939e-02,6.74380469e+03
1.12951939e-02,9.61796875e+00,4.02573438e-01,-1.08203125e-01,1.08375000e-01,3.67968750e-01,6.07933594e+00,,1.12951939e-02,4.27438140e-01,,1.12951939e-02,6.74561621e+03
1.12961939e-02,9.59375000e+00,4.00278125e-01,-1.11812500e-01,1.08351563e-01,3.43750000e-01,6.07957031e+00,,1.12961939e-02,4.27466393e-01,,1.12961939e-02,6.74869580e+03
1.12971939e-02,9.56718750e+00,4.02715625e-01,-7.28281250e-02,1.08312500e-01,3.13281250e-01,6.07968750e+00,,1.12971939e-02,4.27494675e-01,,1.12971939e-02,6.75192334e+03
1.12981939e-02,9.54296875e+00,4.04279688e-01,-4.41562500e-02,1.08320313e-01,2.79687500e-01,6.08039063e+00,,1.12981939e-02,4.27523106e-01,,1.12981939e-02,6.75473047e+03
1.12991939e-02,9.51484375e+00,4.06026563e-01,-6.41875000e-02,1.08320313e-01,2.39062500e-01,6.08015625e+00,,1.12991939e-02,4.27551627e-01,,1.12991939e-02,6.75791650e+03
1.13001939e-02,9.47578125e+00,4.06128125e-01,-1.06359375e-01,1.08351563e-01,2.03125000e-01,6.08050781e+00,,1.13001939e-02,4.27580208e-01,,1.13001939e-02,6.76239502e+03
1.13011939e-02,9.46796875e+00,4.05071875e-01,-1.19687500e-01,1.08390625e-01,1.76562500e-01,6.08074219e+00,,1.13011939e-02,4.27608788e-01,,1.13011939e-02,6.76379980e+03
1.13021939e-02,9.46406250e+00,4.05356250e-01,-8.79062500e-02,1.08390625e-01,1.50000000e-01,6.08050781e+00,,1.13021939e-02,4.27637309e-01,,1.13021939e-02,6.76475244e+03
1.13031939e-02,9.46562500e+00,4.04279688e-01,-4.89687500e-02,1.08359375e-01,1.18750000e-01,6.08250000e+00,,1.13031939e-02,4.27665800e-01,,1.13031939e-02,6.76495410e+03
1.13041939e-02,9.48437500e+00,4.04909375e-01,-4.99843750e-02,1.08351563e-01,8.12500000e-02,6.08296875e+00,,1.13041939e-02,4.27694291e-01,,1.13041939e-02,6.76328418e+03
1.13051939e-02,9.50546875e+00,4.04564063e-01,-8.65000000e-02,1.08351563e-01,5.23437500e-02,6.08132813e+00,,1.13051939e-02,4.27722782e-01,,1.13051939e-02,6.76147070e+03
1.13061939e-02,9.52421875e+00,4.06087500e-01,-1.11531250e-01,1.08406250e-01,2.81250000e-02,6.08097656e+00,,1.13061939e-02,4.27751333e-01,,1.13061939e-02,6.76006250e+03
1.13071939e-02,9.54687500e+00,4.05214063e-01,-9.17968750e-02,1.08429688e-01,9.37500000e-03,6.08132813e+00,,1.13071939e-02,4.27779883e-01,,1.13071939e-02,6.75826562e+03
1.13081939e-02,9.59218750e+00,4.06615625e-01,-5.51875000e-02,1.08359375e-01,-1.09375000e-02,6.08191406e+00,,1.13081939e-02,4.27808493e-01,,1.13081939e-02,6.75398389e+03
1.13091939e-02,9.67578125e+00,4.07692188e-01,-4.28906250e-02,1.08351563e-01,-3.35937500e-02,6.08167969e+00,,1.13091939e-02,4.27837133e-01,,1.13091939e-02,6.74562549e+03
1.13101939e-02,9.76796875e+00,4.10475000e-01,-5.51875000e-02,1.08351563e-01,-5.46875000e-02,6.08250000e+00,,1.13101939e-02,4.27865952e-01,,1.13101939e-02,6.73638184e+03
1.13111939e-02,9.84218750e+00,4.11571875e-01,-6.55937500e-02,1.08312500e-01,-7.50000000e-02,6.08296875e+00,,1.13111939e-02,4.27894920e-01,,1.13111939e-02,6.72905029e+03
1.13121939e-02,9.91484375e+00,4.14293750e-01,-5.89062500e-02,1.08226563e-01,-1.03125000e-01,6.08156250e+00,,1.13121939e-02,4.27924007e-01,,1.13121939e-02,6.72189014e+03
1.13131939e-02,9.99062500e+00,4.16934375e-01,-4.25781250e-02,1.08265625e-01,-1.25781250e-01,6.07968750e+00,,1.13131939e-02,4.27953303e-01,,1.13131939e-02,6.71434668e+03
1.13141939e-02,1.00429688e+01,4.16528125e-01,-3.66406250e-02,1.08312500e-01,-1.39062500e-01,6.07828125e+00,,1.13141939e-02,4.27982628e-01,,1.13141939e-02,6.70916016e+03
1.13151939e-02,1.00687500e+01,4.16446875e-01,-5.22343750e-02,1.08359375e-01,-1.60156250e-01,6.07828125e+00,,1.13151939e-02,4.28011954e-01,,1.13151939e-02,6.70673779e+03
1.13161939e-02,1.00781250e+01,4.16101563e-01,-7.34375000e-02,1.08414063e-01,-1.87500000e-01,6.07687500e+00,,1.13161939e-02,4.28041279e-01,,1.13161939e-02,6.70610449e+03
1.13171939e-02,1.00835937e+01,4.15431250e-01,-7.54687500e-02,1.08453125e-01,-2.10937500e-01,6.07570313e+00,,1.13171939e-02,4.28070545e-01,,1.13171939e-02,6.70593555e+03
1.13181939e-02,1.00875000e+01,4.12831250e-01,-5.62031250e-02,1.08523438e-01,-2.28906250e-01,6.07675781e+00,,1.13181939e-02,4.28099692e-01,,1.13181939e-02,6.70588184e+03
1.13191939e-02,1.00875000e+01,4.10170313e-01,-3.96250000e-02,1.08507813e-01,-2.51562500e-01,6.07757813e+00,,1.13191939e-02,4.28128690e-01,,1.13191939e-02,6.70613672e+03
1.13201939e-02,1.00789062e+01,4.09276562e-01,-4.55000000e-02,1.08468750e-01,-2.79687500e-01,6.07898438e+00,,1.13201939e-02,4.28157538e-01,,1.13201939e-02,6.70724805e+03
1.13211939e-02,1.00750000e+01,4.06981250e-01,-6.62812500e-02,1.08523438e-01,-3.02343750e-01,6.07910156e+00,,1.13211939e-02,4.28186268e-01,,1.13211939e-02,6.70794727e+03
1.13221939e-02,1.00710937e+01,4.06128125e-01,-8.04375000e-02,1.08601563e-01,-3.23437500e-01,6.07898438e+00,,1.13221939e-02,4.28214908e-01,,1.13221939e-02,6.70873828e+03
1.13231939e-02,1.00460937e+01,4.05559375e-01,-7.51718750e-02,1.08601563e-01,-3.46875000e-01,6.07957031e+00,,1.13231939e-02,4.28243488e-01,,1.13231939e-02,6.71172803e+03
1.13241939e-02,1.00078125e+01,4.05559375e-01,-6.28593750e-02,1.08578125e-01,-3.64843750e-01,6.08167969e+00,,1.13241939e-02,4.28272069e-01,,1.13241939e-02,6.71604004e+03
1.13251939e-02,9.96171875e+00,4.03873438e-01,-6.39531250e-02,1.08617188e-01,-3.83593750e-01,6.08250000e+00,,1.13251939e-02,4.28300560e-01,,1.13251939e-02,6.72112842e+03
1.13261939e-02,9.91406250e+00,4.02329688e-01,-7.96875000e-02,1.08640625e-01,-3.96875000e-01,6.08167969e+00,,1.13261939e-02,4.28328961e-01,,1.13261939e-02,6.72642236e+03
1.13271939e-02,9.86953125e+00,4.02431250e-01,-9.23437500e-02,1.08671875e-01,-4.10937500e-01,6.08250000e+00,,1.13271939e-02,4.28357273e-01,,1.13271939e-02,6.73146875e+03
1.13281939e-02,9.81796875e+00,4.02268750e-01,-8.98437500e-02,1.08617188e-01,-4.22656250e-01,6.08132813e+00,,1.13281939e-02,4.28385615e-01,,1.13281939e-02,6.73726758e+03
1.13291939e-02,9.78359375e+00,4.02918750e-01,-7.89843750e-02,1.08640625e-01,-4.29687500e-01,6.07992188e+00,,1.13291939e-02,4.28413987e-01,,1.13291939e-02,6.74125879e+03
1.13301939e-02,9.76484375e+00,4.03345313e-01,-7.39843750e-02,1.08640625e-01,-4.35937500e-01,6.07957031e+00,,1.13301939e-02,4.28442389e-01,,1.13301939e-02,6.74359668e+03
1.13311939e-02,9.75703125e+00,4.03975000e-01,-7.82343750e-02,1.08578125e-01,-4.41406250e-01,6.08015625e+00,,1.13311939e-02,4.28470820e-01,,1.13311939e-02,6.74480566e+03
1.13321939e-02,9.73984375e+00,4.03690625e-01,-8.29375000e-02,1.08523438e-01,-4.52343750e-01,6.08156250e+00,,1.13321939e-02,4.28499252e-01,,1.13321939e-02,6.74700488e+03
1.13331939e-02,9.71953125e+00,4.03893750e-01,-8.24062500e-02,1.08453125e-01,-4.62500000e-01,6.08191406e+00,,1.13331939e-02,4.28527683e-01,,1.13331939e-02,6.74953662e+03
1.13341939e-02,9.70625000e+00,4.05010938e-01,-8.11250000e-02,1.08453125e-01,-4.64062500e-01,6.08039063e+00,,1.13341939e-02,4.28556174e-01,,1.13341939e-02,6.75133887e+03
1.13351939e-02,9.70625000e+00,4.06189063e-01,-8.48593750e-02,1.08429688e-01,-4.67968750e-01,6.07757813e+00,,1.13351939e-02,4.28584725e-01,,1.13351939e-02,6.75177881e+03
1.13361939e-02,9.70390625e+00,4.07793750e-01,-8.81562500e-02,1.08414063e-01,-4.71093750e-01,6.07757813e+00,,1.13361939e-02,4.28613394e-01,,1.13361939e-02,6.75247900e+03
1.13371939e-02,9.71953125e+00,4.07854688e-01,-8.35000000e-02,1.08414063e-01,-4.69531250e-01,6.07851563e+00,,1.13371939e-02,4.28642124e-01,,1.13371939e-02,6.75132275e+03
1.13381939e-02,9.75703125e+00,4.08443750e-01,-7.30156250e-02,1.08414063e-01,-4.66406250e-01,6.07898438e+00,,1.13381939e-02,4.28670853e-01,,1.13381939e-02,6.74787158e+03
1.13391939e-02,9.78828125e+00,4.09642188e-01,-6.38125000e-02,1.08406250e-01,-4.64062500e-01,6.07828125e+00,,1.13391939e-02,4.28699642e-01,,1.13391939e-02,6.74501270e+03
1.13401939e-02,9.81875000e+00,4.11307813e-01,-6.39687500e-02,1.08406250e-01,-4.60156250e-01,6.07769531e+00,,1.13401939e-02,4.28728521e-01,,1.13401939e-02,6.74221045e+03
1.13411939e-02,9.84921875e+00,4.13704688e-01,-7.21875000e-02,1.08375000e-01,-4.53125000e-01,6.07734375e+00,,1.13411939e-02,4.28757578e-01,,1.13411939e-02,6.73943018e+03
1.13421939e-02,9.89453125e+00,4.13989063e-01,-7.58437500e-02,1.08406250e-01,-4.38281250e-01,6.07535156e+00,,1.13421939e-02,4.28786725e-01,,1.13421939e-02,6.73515137e+03
1.13431939e-02,9.95078125e+00,4.13501563e-01,-6.77187500e-02,1.08507813e-01,-4.33593750e-01,6.07511719e+00,,1.13431939e-02,4.28815871e-01,,1.13431939e-02,6.72973340e+03
1.13441939e-02,9.99921875e+00,4.11896875e-01,-5.64062500e-02,1.08539063e-01,-4.30468750e-01,6.07628906e+00,,1.13441939e-02,4.28844929e-01,,1.13441939e-02,6.72506836e+03
1.13451939e-02,1.00257812e+01,4.10515625e-01,-5.40937500e-02,1.08562500e-01,-4.25000000e-01,6.07933594e+00,,1.13451939e-02,4.28873897e-01,,1.13451939e-02,6.72262305e+03
1.13461939e-02,1.00421875e+01,4.08626563e-01,-6.27968750e-02,1.08539063e-01,-4.10937500e-01,6.08074219e+00,,1.13461939e-02,4.28902745e-01,,1.13461939e-02,6.72124121e+03
1.13471939e-02,1.00445312e+01,4.07021875e-01,-7.42656250e-02,1.08546875e-01,-3.94531250e-01,6.08074219e+00,,1.13471939e-02,4.28931475e-01,,1.13471939e-02,6.72136328e+03
1.13481939e-02,1.00234375e+01,4.06026563e-01,-7.49218750e-02,1.08632813e-01,-3.82812500e-01,6.08097656e+00,,1.13481939e-02,4.28960085e-01,,1.13481939e-02,6.72393311e+03
1.13491939e-02,9.98593750e+00,4.04421875e-01,-7.05000000e-02,1.08710938e-01,-3.71875000e-01,6.08050781e+00,,1.13491939e-02,4.28988636e-01,,1.13491939e-02,6.72818506e+03
1.13501939e-02,9.94921875e+00,4.02756250e-01,-7.14687500e-02,1.08765625e-01,-3.64062500e-01,6.07992188e+00,,1.13501939e-02,4.29017067e-01,,1.13501939e-02,6.73234668e+03
1.13511939e-02,9.92421875e+00,4.01842188e-01,-7.65468750e-02,1.08695313e-01,-3.54687500e-01,6.07910156e+00,,1.13511939e-02,4.29045379e-01,,1.13511939e-02,6.73531641e+03
1.13521939e-02,9.90312500e+00,4.00420313e-01,-7.50156250e-02,1.08671875e-01,-3.42187500e-01,6.07792969e+00,,1.13521939e-02,4.29073632e-01,,1.13521939e-02,6.73789258e+03
1.13531939e-02,9.87421875e+00,4.00318750e-01,-6.84843750e-02,1.08656250e-01,-3.28906250e-01,6.07933594e+00,,1.13531939e-02,4.29101825e-01,,1.13531939e-02,6.74125293e+03
1.13541939e-02,9.84921875e+00,3.99160938e-01,-6.67656250e-02,1.08671875e-01,-3.07812500e-01,6.07933594e+00,,1.13541939e-02,4.29129958e-01,,1.13541939e-02,6.74418848e+03
1.13551939e-02,9.83203125e+00,4.00562500e-01,-7.48125000e-02,1.08750000e-01,-2.83593750e-01,6.07710938e+00,,1.13551939e-02,4.29158121e-01,,1.13551939e-02,6.74633594e+03
1.13561939e-02,9.80781250e+00,4.00420313e-01,-8.29062500e-02,1.08773438e-01,-2.57812500e-01,6.07429688e+00,,1.13561939e-02,4.29186314e-01,,1.13561939e-02,6.74925000e+03
1.13571939e-02,9.78515625e+00,4.00765625e-01,-8.40625000e-02,1.08734375e-01,-2.36718750e-01,6.07371094e+00,,1.13571939e-02,4.29214537e-01,,1.13571939e-02,6.75202832e+03
1.13581939e-02,9.75937500e+00,4.01151563e-01,-7.88906250e-02,1.08765625e-01,-2.14062500e-01,6.07406250e+00,,1.13581939e-02,4.29242760e-01,,1.13581939e-02,6.75511816e+03
1.13591939e-02,9.72187500e+00,4.02025000e-01,-7.70781250e-02,1.08820313e-01,-1.95312500e-01,6.07511719e+00,,1.13591939e-02,4.29271042e-01,,1.13591939e-02,6.75939746e+03
1.13601939e-02,9.67265625e+00,4.02471875e-01,-8.35312500e-02,1.08773438e-01,-1.76562500e-01,6.07535156e+00,,1.13601939e-02,4.29299355e-01,,1.13601939e-02,6.76489697e+03
1.13611939e-02,9.62734375e+00,4.03000000e-01,-9.21406250e-02,1.08820313e-01,-1.56250000e-01,6.07546875e+00,,1.13611939e-02,4.29327726e-01,,1.13611939e-02,6.77003418e+03
1.13621939e-02,9.58828125e+00,4.03304688e-01,-9.36406250e-02,1.08804688e-01,-1.37500000e-01,6.07593750e+00,,1.13621939e-02,4.29356128e-01,,1.13621939e-02,6.77455371e+03
1.13631939e-02,9.55390625e+00,4.04198438e-01,-8.77812500e-02,1.08843750e-01,-1.08593750e-01,6.07593750e+00,,1.13631939e-02,4.29384559e-01,,1.13631939e-02,6.77857812e+03
1.13641939e-02,9.52421875e+00,4.04137500e-01,-8.35625000e-02,1.08921875e-01,-8.59375000e-02,6.07675781e+00,,1.13641939e-02,4.29413021e-01,,1.13641939e-02,6.78209277e+03
1.13651939e-02,9.48984375e+00,4.04178125e-01,-8.77812500e-02,1.08921875e-01,-6.40625000e-02,6.07792969e+00,,1.13651939e-02,4.29441482e-01,,1.13651939e-02,6.78609082e+03
1.13661939e-02,9.45703125e+00,4.03893750e-01,-9.52968750e-02,1.08867188e-01,-3.75000000e-02,6.08085938e+00,,1.13661939e-02,4.29469943e-01,,1.13661939e-02,6.78995850e+03
1.13671939e-02,9.43593750e+00,4.03975000e-01,-9.60937500e-02,1.08867188e-01,-1.09375000e-02,6.08191406e+00,,1.13671939e-02,4.29498374e-01,,1.13671939e-02,6.79264062e+03
1.13681939e-02,9.40781250e+00,4.03365625e-01,-8.91718750e-02,1.08820313e-01,2.34375000e-02,6.08050781e+00,,1.13681939e-02,4.29526806e-01,,1.13681939e-02,6.79603125e+03
1.13691939e-02,9.38671875e+00,4.02857813e-01,-8.38750000e-02,1.08773438e-01,5.62500000e-02,6.07910156e+00,,1.13691939e-02,4.29555207e-01,,1.13691939e-02,6.79866357e+03
1.13701939e-02,9.36250000e+00,4.02756250e-01,-8.62656250e-02,1.08789063e-01,8.98437500e-02,6.07898438e+00,,1.13701939e-02,4.29583579e-01,,1.13701939e-02,6.80161182e+03
1.13711939e-02,9.32890625e+00,4.01984375e-01,-9.24687500e-02,1.08804688e-01,1.14843750e-01,6.07875000e+00,,1.13711939e-02,4.29611892e-01,,1.13711939e-02,6.80554883e+03
1.13721939e-02,9.28906250e+00,4.01537500e-01,-9.61250000e-02,1.08828125e-01,1.44531250e-01,6.07933594e+00,,1.13721939e-02,4.29640204e-01,,1.13721939e-02,6.81015625e+03
1.13731939e-02,9.25312500e+00,4.00623438e-01,-9.62187500e-02,1.08812500e-01,1.87500000e-01,6.07957031e+00,,1.13731939e-02,4.29668427e-01,,1.13731939e-02,6.81437109e+03
1.13741939e-02,9.19531250e+00,4.00257813e-01,-9.62656250e-02,1.08750000e-01,2.27343750e-01,6.07910156e+00,,1.13741939e-02,4.29696649e-01,,1.13741939e-02,6.82084131e+03
1.13751939e-02,9.14687500e+00,3.99404688e-01,-9.93906250e-02,1.08843750e-01,2.62500000e-01,6.07992188e+00,,1.13751939e-02,4.29724813e-01,,1.13751939e-02,6.82635254e+03
1.13761939e-02,9.12968750e+00,3.98775000e-01,-1.01906250e-01,1.08898438e-01,2.95312500e-01,6.07933594e+00,,1.13761939e-02,4.29752916e-01,,1.13761939e-02,6.82865820e+03
1.13771939e-02,9.12812500e+00,3.98368750e-01,-9.71406250e-02,1.08898438e-01,3.35937500e-01,6.07816406e+00,,1.13771939e-02,4.29780990e-01,,1.13771939e-02,6.82934717e+03
1.13781939e-02,9.12812500e+00,3.97881250e-01,-8.63750000e-02,1.08914063e-01,3.79687500e-01,6.07910156e+00,,1.13781939e-02,4.29809004e-01,,1.13781939e-02,6.82983350e+03
1.13791939e-02,9.14140625e+00,3.97637500e-01,-7.90625000e-02,1.08937500e-01,4.20312500e-01,6.07910156e+00,,1.13791939e-02,4.29837018e-01,,1.13791939e-02,6.82890283e+03
1.13801939e-02,9.17265625e+00,3.97190625e-01,-8.09531250e-02,1.08914063e-01,4.57031250e-01,6.07898438e+00,,1.13801939e-02,4.29865003e-01,,1.13801939e-02,6.82610498e+03
1.13811939e-02,9.21640625e+00,3.97495313e-01,-8.42500000e-02,1.08882813e-01,4.92187500e-01,6.07898438e+00,,1.13811939e-02,4.29892957e-01,,1.13811939e-02,6.82203271e+03
1.13821939e-02,9.25937500e+00,3.97820313e-01,-7.90625000e-02,1.08898438e-01,5.29687500e-01,6.07992188e+00,,1.13821939e-02,4.29920971e-01,,1.13821939e-02,6.81803564e+03
1.13831939e-02,9.31015625e+00,3.98185938e-01,-6.73437500e-02,1.08867188e-01,5.73437500e-01,6.08039063e+00,,1.13831939e-02,4.29949015e-01,,1.13831939e-02,6.81318848e+03
1.13841939e-02,9.34531250e+00,3.98896875e-01,-6.01250000e-02,1.08859375e-01,6.20312500e-01,6.07933594e+00,,1.13841939e-02,4.29977059e-01,,1.13841939e-02,6.80990186e+03
1.13851939e-02,9.36875000e+00,3.99160938e-01,-6.78125000e-02,1.08921875e-01,6.64062500e-01,6.07875000e+00,,1.13851939e-02,4.30005163e-01,,1.13851939e-02,6.80782422e+03
1.13861939e-02,9.39687500e+00,4.00562500e-01,-8.36093750e-02,1.08937500e-01,6.98437500e-01,6.07898438e+00,,1.13861939e-02,4.30033356e-01,,1.13861939e-02,6.80532568e+03
1.13871939e-02,9.43046875e+00,4.01354688e-01,-8.27656250e-02,1.08960938e-01,7.25781250e-01,6.08097656e+00,,1.13871939e-02,4.30061579e-01,,1.13871939e-02,6.80230371e+03
1.13881939e-02,9.46250000e+00,4.03345313e-01,-6.23437500e-02,1.09031250e-01,7.49218750e-01,6.08156250e+00,,1.13881939e-02,4.30089921e-01,,1.13881939e-02,6.79938574e+03
1.13891939e-02,9.48515625e+00,4.05193750e-01,-4.44687500e-02,1.09109375e-01,7.82031250e-01,6.08132813e+00,,1.13891939e-02,4.30118382e-01,,1.13891939e-02,6.79733350e+03
1.13901939e-02,9.48125000e+00,4.07225000e-01,-4.80625000e-02,1.09164063e-01,8.21093750e-01,6.08332031e+00,,1.13901939e-02,4.30146962e-01,,1.13901939e-02,6.79798145e+03
1.13911939e-02,9.47109375e+00,4.09459375e-01,-7.22031250e-02,1.09203125e-01,8.51562500e-01,6.08378906e+00,,1.13911939e-02,4.30175722e-01,,1.13911939e-02,6.79934717e+03
1.13921939e-02,9.46250000e+00,4.10860938e-01,-8.94375000e-02,1.09242188e-01,8.79687500e-01,6.08332031e+00,,1.13921939e-02,4.30204600e-01,,1.13921939e-02,6.80066113e+03
1.13931939e-02,9.45312500e+00,4.11571875e-01,-7.85781250e-02,1.09289063e-01,9.07031250e-01,6.08296875e+00,,1.13931939e-02,4.30233568e-01,,1.13931939e-02,6.80207324e+03
1.13941939e-02,9.45234375e+00,4.10393750e-01,-5.53125000e-02,1.09312500e-01,9.39062500e-01,6.08308594e+00,,1.13941939e-02,4.30262536e-01,,1.13941939e-02,6.80250879e+03
1.13951939e-02,9.45234375e+00,4.10881250e-01,-5.21875000e-02,1.09234375e-01,9.58593750e-01,6.08238281e+00,,1.13951939e-02,4.30291444e-01,,1.13951939e-02,6.80279346e+03
1.13961939e-02,9.47109375e+00,4.10393750e-01,-6.84218750e-02,1.09234375e-01,9.77343750e-01,6.08167969e+00,,1.13961939e-02,4.30320382e-01,,1.13961939e-02,6.80118018e+03
1.13971939e-02,9.51171875e+00,4.08789063e-01,-7.42812500e-02,1.09351563e-01,9.95312500e-01,6.07957031e+00,,1.13971939e-02,4.30349231e-01,,1.13971939e-02,6.79737061e+03
1.13981939e-02,9.55546875e+00,4.07062500e-01,-5.63281250e-02,1.09453125e-01,1.01015625e+00,6.07757813e+00,,1.13981939e-02,4.30377960e-01,,1.13981939e-02,6.79320605e+03
1.13991939e-02,9.58984375e+00,4.05254688e-01,-3.38906250e-02,1.09460938e-01,1.02187500e+00,6.07851563e+00,,1.13991939e-02,4.30406541e-01,,1.13991939e-02,6.78990137e+03
1.14001939e-02,9.61015625e+00,4.04320313e-01,-3.57500000e-02,1.09468750e-01,1.02734375e+00,6.07769531e+00,,1.14001939e-02,4.30435032e-01,,1.14001939e-02,6.78799121e+03
1.14011939e-02,9.61406250e+00,4.03243750e-01,-6.25312500e-02,1.09460938e-01,1.02968750e+00,6.07570313e+00,,1.14011939e-02,4.30463463e-01,,1.14011939e-02,6.78784912e+03
1.14021939e-02,9.63125000e+00,4.03609375e-01,-8.20625000e-02,1.09406250e-01,1.03359375e+00,6.07511719e+00,,1.14021939e-02,4.30491865e-01,,1.14021939e-02,6.78645996e+03
1.14031939e-02,9.68046875e+00,4.02857813e-01,-6.95156250e-02,1.09468750e-01,1.04453125e+00,6.07652344e+00,,1.14031939e-02,4.30520266e-01,,1.14031939e-02,6.78178809e+03
1.14041939e-02,9.72890625e+00,4.02756250e-01,-3.67656250e-02,1.09523438e-01,1.05390625e+00,6.07734375e+00,,1.14041939e-02,4.30548638e-01,,1.14041939e-02,6.77707568e+03
1.14051939e-02,9.76484375e+00,4.03365625e-01,-1.71562500e-02,1.09593750e-01,1.05546875e+00,6.07757813e+00,,1.14051939e-02,4.30577040e-01,,1.14051939e-02,6.77351367e+03
1.14061939e-02,9.80390625e+00,4.01212500e-01,-2.91250000e-02,1.09648438e-01,1.06015625e+00,6.07816406e+00,,1.14061939e-02,4.30605352e-01,,1.14061939e-02,6.76960986e+03
1.14071939e-02,9.82500000e+00,4.02756250e-01,-5.84375000e-02,1.09632813e-01,1.06015625e+00,6.07992188e+00,,1.14071939e-02,4.30633664e-01,,1.14071939e-02,6.76766699e+03
1.14081939e-02,9.83750000e+00,4.03182813e-01,-6.86562500e-02,1.09609375e-01,1.04843750e+00,6.08250000e+00,,1.14081939e-02,4.30662036e-01,,1.14081939e-02,6.76671533e+03
1.14091939e-02,9.85078125e+00,4.04523438e-01,-4.98593750e-02,1.09656250e-01,1.04453125e+00,6.08191406e+00,,1.14091939e-02,4.30690467e-01,,1.14091939e-02,6.76566016e+03
1.14101939e-02,9.85859375e+00,4.02959375e-01,-2.93906250e-02,1.09742188e-01,1.04296875e+00,6.07992188e+00,,1.14101939e-02,4.30718899e-01,,1.14101939e-02,6.76506445e+03
1.14111939e-02,9.86953125e+00,4.03487500e-01,-3.48125000e-02,1.09765625e-01,1.02968750e+00,6.07957031e+00,,1.14111939e-02,4.30747300e-01,,1.14111939e-02,6.76410693e+03
1.14121939e-02,9.88828125e+00,4.04178125e-01,-5.58125000e-02,1.09804688e-01,1.01093750e+00,6.07992188e+00,,1.14121939e-02,4.30775732e-01,,1.14121939e-02,6.76241406e+03
1.14131939e-02,9.89765625e+00,4.04564063e-01,-6.33750000e-02,1.09843750e-01,9.88281250e-01,6.08050781e+00,,1.14131939e-02,4.30804193e-01,,1.14131939e-02,6.76176367e+03
1.14141939e-02,9.89843750e+00,4.06290625e-01,-4.80156250e-02,1.09843750e-01,9.64062500e-01,6.08050781e+00,,1.14141939e-02,4.30832744e-01,,1.14141939e-02,6.76197803e+03
1.14151939e-02,9.91875000e+00,4.05782813e-01,-2.97656250e-02,1.09742188e-01,9.44531250e-01,6.08039063e+00,,1.14151939e-02,4.30861324e-01,,1.14151939e-02,6.76008984e+03
1.14161939e-02,9.93984375e+00,4.06189063e-01,-2.97968750e-02,1.09687500e-01,9.26562500e-01,6.08074219e+00,,1.14161939e-02,4.30889934e-01,,1.14161939e-02,6.75807324e+03
1.14171939e-02,9.96406250e+00,4.05985938e-01,-4.45937500e-02,1.09656250e-01,8.98437500e-01,6.07957031e+00,,1.14171939e-02,4.30918515e-01,,1.14171939e-02,6.75577441e+03
