Time,ch0,ch1,ch2,ch3
0.014484965664377625,0.010473813000000002,-0.031837901,0.03665751600000001,-0.004838903
0.014486965797719848,0.014356425,0.036114319000000006,0.006891284,0.0019495359999999995
0.01448896593106207,0.023739404000000006,-0.070344159,-0.024816224,0.018759004000000003
0.014490966064404292,0.04606442300000001,-0.07455072500000001,0.0026851860000000004,0.024577666
0.014492966197746515,0.01920969,-0.050929239,0.04377552800000001,0.02328463
0.014494966331088738,-0.003115329,-0.12858891900000002,0.04927581,0.019405522
0.01449696646443096,0.009179609000000002,-0.011128652999999999,-0.011874384000000002,0.004858866999999999
0.014498966597773184,-0.016057369000000002,0.004726865000000004,0.015627026,-0.005485421000000001
0.014500966731115407,-0.028028756000000002,-0.05643013300000001,0.024039222000000002,-0.010657565
0.01450296686445763,-0.009909900000000001,0.07364983100000001,0.039892976000000004,-0.019385558
0.014504966997799853,-0.031911368,0.13157100900000002,-0.037434518,-0.022294889
0.014506967131142075,-0.020587083000000006,0.127688025,-0.025139770000000002,-0.022294889
0.014508967264484298,-0.0014975739999999998,0.040968049000000006,0.019509578,0.004212348999999999
0.014510967397826521,-0.0018211249999999998,-0.020836113000000003,-0.005079918,0.015526414
0.014512967531168744,0.012738670000000002,-0.06451968300000001,0.006244192000000001,0.01681945
0.014514967664510967,0.011768017000000002,-0.05675371500000001,-0.002815096,0.013910119
0.014516967797853188,-0.008615696,-0.088141169,0.0036558240000000002,0.0009797589999999998
0.014518967931195411,0.017591935000000003,-0.021483277000000002,-0.016404028,-0.006131939
0.014520968064537634,0.032475281,0.003432537000000003,-0.036140334,-0.008071493
0.014522968197879857,0.0004437320000000005,-0.013393727000000001,0.025980498,0.00388909
0.01452496833122208,-0.016057369000000002,-0.015982383,0.030833688,0.004535608
0.014526968464564303,-0.0066743900000000005,0.05423491100000001,-0.010903746000000002,-0.0006365360000000005
0.014528968597906526,-0.004085982,0.04323312300000001,-0.011227292000000002,-0.012920378000000001
0.014530968731248749,-0.032558470000000006,0.09856564500000002,-0.0066976480000000005,-0.02520422
0.014532968864590972,-0.0063508390000000005,0.10439012100000002,0.009479652,-0.012597119
0.014534968997933195,0.005944099000000001,0.04808685300000001,-0.010256654000000002,0.007768197999999999
0.014536969131275418,0.005620548000000001,-0.0017447749999999988,-0.02352204,0.010677529
0.01453896926461764,0.0075618540000000015,-0.010805071,-0.004756372,0.00388909
0.014540969397959864,0.0014143850000000006,0.016052235,0.0046264620000000005,-0.0035458670000000003
0.014542969531302085,-0.011527655000000001,-0.10690892500000002,0.00883256,0.008414716
0.014544969664644308,0.005296997000000001,-0.054165059,0.06383538000000001,-0.0035458670000000003
0.014546969797986531,0.033122383000000005,-0.07908087300000001,-0.015756936000000003,0.011324046999999999
0.014548969931328754,0.012091568000000002,-0.09202415300000001,0.0020380940000000003,0.022961371
0.014550970064670977,0.0072383030000000015,-0.002391938999999999,0.0046264620000000005,0.015203154999999998
0.0145529701980132,-0.039676592000000004,-0.004980594999999999,0.015627026,-0.0028993490000000003
0.014554970331355423,-0.03352912300000001,-0.031514319,0.005920646000000001,-0.014536673000000002
0.014556970464697646,0.013385772000000002,0.04808685300000001,-0.003462188,-0.014536673000000002
0.014558970598039869,0.004002793000000001,-0.012746563,0.013038658,-0.007101716000000001
0.014560970731382092,0.004973446000000001,0.022523875000000002,-0.008962470000000002,0.002596054
0.014562970864724314,-0.014763165000000002,0.04646894300000001,0.0046264620000000005,0.001303018
0.014564970998066537,-0.0014975739999999998,0.04258595900000001,-0.007991832,-0.0016063130000000003
0.01456697113140876,-0.014116063000000002,0.05811789500000002,-0.006050556,-0.0028993490000000003
0.014568971264750982,-0.015733818000000004,0.162634881,0.001067456,-0.008071493
0.014570971398093205,-0.010233451000000001,0.030613425000000003,0.014979934,-0.008718011000000001
0.014572971531435427,0.006267650000000001,-0.06775550300000001,-0.003462188,-0.0019295720000000003
0.01457497166477765,0.0075618540000000015,-0.026013425,0.029215958,0.005505385
0.014576971798119873,0.0010908340000000006,-0.008539997,0.007861922,-0.0009597950000000003
0.014578971931462096,-0.004733084,0.0027853730000000007,0.005273554000000001,-0.008394752
0.01458097206480432,-0.018645777000000002,0.018640891000000003,0.032774964000000004,-0.003222608
0.014582972198146542,-0.004409533,0.0014910450000000033,-0.008962470000000002,-0.0016063130000000003
0.014584972331488765,-0.0018211249999999998,0.009904177000000004,0.014009296000000001,-0.0025760900000000005
0.014586972464830988,-0.002468227,-0.020188949,0.03633397000000001,-0.004515644
0.014588972598173211,-0.002791778,-0.070667741,0.015627026,0.012293824
0.014590972731515434,0.012091568000000002,-0.08587609500000001,0.033745602000000006,0.009061234
0.014592972864857657,-0.017998675000000002,-0.05545938700000001,0.025980498,0.013910119
0.01459497299819988,-0.016704471000000002,0.004403283000000001,0.016597664,-0.005485421000000001
0.014596973131542101,-0.021557736,0.03837939300000001,-0.015433390000000002,-0.016152968
0.014598973264884324,-0.013468961000000002,0.08562236500000002,-0.023198494000000004,-0.018092522
0.014600973398226547,-0.025763899000000007,0.08044505300000002,0.011420928,-0.009687788000000001
0.01460297353156877,-0.037088184,0.10536086700000002,0.042157798,-0.0006365360000000005
0.014604973664910993,-0.026734552,0.06944326500000002,0.03406914800000001,-0.003222608
0.014606973798253216,-0.002144676,-0.12244086100000001,0.0017145480000000002,-0.006778457
0.014608973931595439,-0.015733818000000004,0.040644467000000004,-0.0005502740000000001,-0.0009597950000000003
0.014610974064937662,-0.02285194,-0.10011370300000001,-0.0037857340000000002,-0.012920378000000001
0.014612974198279885,-0.019616430000000004,-0.05060565700000001,-0.012521476000000002,-0.019708817
0.014614974331622108,-0.027705205000000004,-0.049311329,0.01206802,-0.013890155000000001
0.01461697446496433,-0.009909900000000001,-0.05643013300000001,-0.003462188,-0.0022528310000000003
0.014618974598306553,0.010797364000000002,-0.06031311700000001,0.020803762,0.0032425719999999996
0.014620974731648776,0.020180343000000003,-0.05643013300000001,0.003008732,0.011000788
0.014622974864990998,-0.013792512000000002,0.015081489000000003,0.04377552800000001,0.011647306
0.01462497499833322,0.025033608000000006,0.020582383000000006,-0.026433954000000003,0.0061519029999999985
0.014626975131675444,-0.004085982,0.010227759000000003,0.031157234000000002,0.007768197999999999
0.014628975265017666,-0.026087450000000005,-0.007245669,0.029863050000000002,-0.00031327700000000026
0.01463097539835989,-0.019616430000000004,0.04452745100000001,0.011744474,-0.005485421000000001
0.014632975531702112,-0.017998675000000002,0.05585282100000001,0.0020380940000000003,-0.00580868
0.014634975665044335,-0.014116063000000002,0.06135371500000002,0.044746166000000004,0.00712168
0.014636975798386558,0.003679242000000001,0.005050447000000003,-0.016080482,-0.0012830540000000003
0.014638975931728781,-0.027381654000000005,0.023171039000000008,0.0020380940000000003,-0.011950601
0.014640976065071004,-0.025440348,0.08853460300000002,-0.022227856,-0.012920378000000001
0.014642976198413227,0.020180343000000003,0.026083277000000005,-0.024169132000000003,-0.007101716000000001
0.01464497633175545,-0.003762431,-0.084581767,0.08713069200000001,0.020698558000000002
0.014646976465097673,-0.04550051000000001,-0.13732563300000003,0.10945536600000001,0.026193961
0.014648976598439894,0.026004261,-0.045104763000000006,-0.023198494000000004,0.004212348999999999
0.014650976731782117,0.023415853,-0.007892832999999998,-0.021904310000000003,-0.012273860000000001
0.01465297686512434,-0.03482332700000001,-0.059342371000000005,0.032774964000000004,-0.0019295720000000003
0.014654976998466563,0.006591201000000001,-0.046399091,-0.008638924000000001,-0.003222608
0.014656977131808786,0.00012018100000000045,0.02802476900000001,0.018862486,0.006475162
0.014658977265151009,-0.007321492000000001,-0.023424769,0.030186596,0.004858866999999999
0.014660977398493232,-0.014116063000000002,-0.0010976109999999983,0.05607027600000001,-0.0012830540000000003
0.014662977531835455,0.00012018100000000045,0.042262377000000004,-0.058141462,-0.012597119
0.014664977665177678,-0.03611753100000001,0.039026557,-0.031287144,-0.02843681
0.0146669777985199,-0.04905957100000001,0.12833518900000002,0.001067456,-0.014536673000000002
0.014668977931862124,-0.031264266000000006,0.12251071300000003,-0.032904874,-0.016799486
0.014670978065204347,0.016621282,0.06911968300000002,-0.018992396,-0.00904127
0.01467297819854657,0.002708589000000001,-0.03572088500000001,0.021450854000000002,0.006798420999999999
0.014674978331888792,-0.002468227,-0.06937341300000001,0.047334534000000004,0.0022727949999999998
0.014676978465231014,0.011120915000000002,-0.016953129,0.021450854000000002,-0.0019295720000000003
0.014678978598573237,-0.019616430000000004,0.09630057100000002,0.0026851860000000004,-0.008394752
0.01468097873191546,-0.05747189700000001,0.0040797010000000015,0.056717368000000004,-0.004515644
0.014682978865257683,-0.017028022000000004,-0.09687788300000001,0.018862486,-0.017122744999999998
0.014684978998599905,-0.014116063000000002,-0.024395515,-0.0018444580000000002,-0.004192385
0.014686979131942128,0.009179609000000002,-0.08587609500000001,0.072571122,0.0032425719999999996
0.014688979265284351,-0.025440348,-0.19977695900000003,0.072571122,0.032335881999999996
0.014690979398626574,-0.026411001000000003,-0.10334952300000001,-0.0018444580000000002,0.017465968000000002
0.014692979531968797,-0.012821859000000001,0.006021193000000001,0.05056999400000001,-0.004515644
0.01469497966531102,-0.013468961000000002,0.02964267900000001,0.0026851860000000004,-0.004838903
0.014696979798653243,0.009503160000000002,0.05455849300000001,-0.020610126000000003,-0.011627342
0.014698979931995466,-0.005380186,0.026730441000000004,0.0013910020000000001,-0.016152968
0.014700980065337689,-0.024146144,0.141602051,0.009156106,-0.037811321
0.01470298019867991,-0.05747189700000001,0.09306475100000001,0.024362768,-0.017769263
0.014704980332022133,-0.037088184,-0.045751927000000005,0.0049500080000000005,-0.012597119
0.014706980465364356,-0.04905957100000001,-0.14379727300000003,0.014979934,-0.005485421000000001
0.014708980598706579,-0.018969328,-0.07940445500000001,-0.009286016000000001,-0.010011047
0.014710980732048802,-0.0014975739999999998,0.04323312300000001,-0.009286016000000001,-0.012597119
0.014712980865391025,-0.0060272880000000004,-0.0053041769999999985,0.003332278,-0.0064551980000000005
0.014714980998733248,0.0023850380000000008,-0.017923875000000002,0.013038658,9.98199999999996e-06
0.01471698113207547,-0.010557002000000001,0.08529878300000002,0.030510142,-0.0025760900000000005
0.014718981265417694,-0.033852674000000006,0.05714714900000001,0.004302916,-0.010980824
0.014720981398759917,-0.002468227,0.007639103000000001,-0.007991832,0.0006564999999999995
0.01472298153210214,0.0010908340000000006,0.05391132900000001,0.027274682,0.013910119
0.014724981665444363,-0.010880553000000001,-0.017276711,0.039892976000000004,0.009384492999999999
0.014726981798786586,0.018239037,-0.015011637000000001,0.047658080000000005,0.014233378
0.014728981932128807,-0.020910634000000004,-0.069049831,-0.011227292000000002,0.011324046999999999
0.01473098206547103,-0.026411001000000003,0.028348351000000004,-0.038728702,-0.025527479
0.014732982198813253,-0.05164797900000001,-0.059342371000000005,0.054129000000000004,-0.033608954
0.014734982332155476,-0.06103095800000001,-0.04704625500000001,0.15604599000000002,-0.003222608
0.014736982465497699,0.006591201000000001,0.032231335,-0.007668286000000001,-0.027790291999999998
0.014738982598839922,-0.08917989500000001,0.08238654500000002,0.04571680400000001,-0.010011047
0.014740982732182144,-0.078502712,-0.077139381,0.09748416400000001,-0.011304083000000001
0.014742982865524367,0.008532507000000002,-0.10917399900000001,-0.033875511999999997,-0.017122744999999998
0.01474498299886659,-0.080120467,-0.09687788300000001,0.05865864400000001,-0.012920378000000001
0.014746983132208813,-0.047118265000000006,0.08821102100000001,0.009156106,-0.031022881999999998
0.014748983265551036,-0.065884223,0.12736444300000002,0.005597100000000001,-0.014536673000000002
0.01475098339889326,-0.07397299800000001,-0.15706413500000002,0.12951521800000002,-0.0028993490000000003
0.014752983532235482,0.0014143850000000006,0.06038296900000001,0.01206802,-0.026820515
0.014754983665577703,-0.008939247,0.08853460300000002,-0.080789682,-0.014859932000000001
0.014756983798919926,-0.033205572,0.005374029000000002,0.064806018,-0.013890155000000001
0.01475898393226215,-0.04873602000000001,-0.12405877100000001,0.061570558000000004,-0.017769263
0.014760984065604372,-0.030293613000000004,0.008286267000000003,-0.036140334,-0.037488062
0.014762984198946595,-0.04970667300000001,0.05811789500000002,0.02824532,-0.021325112
0.014764984332288818,-0.061678060000000014,-0.10173161300000001,0.11689692400000001,0.010031011
0.014766984465631041,-0.004085982,-0.052547149,0.08324814000000001,0.015203154999999998
0.014768984598973264,0.028592669,0.11927489300000003,0.055099638000000006,0.005505385
0.014770984732315487,-0.004085982,-0.20107128700000004,0.037304608,0.015203154999999998
0.01477298486565771,-0.015086716000000002,-0.17809696500000002,0.005920646000000001,-0.004838903
0.014774984998999933,0.010797364000000002,0.07235550300000002,-0.018345304000000003,-0.054620789
0.014776985132342156,-0.05132442800000001,-0.130530411,-0.07075975600000001,-0.024234442999999998
0.014778985265684379,-0.012821859000000001,-0.065490429,-0.052317634,-0.025850737999999998
0.014780985399026602,-0.007968594,0.08206296300000002,0.026304044000000002,-0.013566896
0.014782985532368823,0.006591201000000001,0.09727131700000002,-0.053611818,-0.023264666
0.014784985665711046,-0.0066743900000000005,0.10989101500000002,0.010126744,-0.015829709
0.014786985799053269,-0.013468961000000002,0.054882075000000016,0.033422056000000006,0.011647306
0.014788985932395492,-0.03773528600000001,-0.011128652999999999,0.019509578,0.0032425719999999996
0.014790986065737715,-0.005056635,-0.021159695000000003,0.03439269400000001,-0.00904127
0.014792986199079938,0.002708589000000001,0.03514357300000001,0.032774964000000004,-0.014859932000000001
0.01479498633242216,-0.030940715000000008,-0.06969699500000001,0.039892976000000004,-0.012920378000000001
0.014796986465764383,-0.020587083000000006,-0.091376989,0.019186032000000002,0.007444938999999999
0.014798986599106606,0.010797364000000002,-0.019541785000000002,-0.032904874,0.012293824
0.01480098673244883,0.013062221,0.016699399000000007,0.046687442,0.00388909
0.014802986865791052,0.0075618540000000015,-0.006274923,0.02824532,-0.0028993490000000003
0.014804986999133275,0.009179609000000002,0.006668357000000003,-0.013168568000000002,0.011647306
0.014806987132475498,-0.004733084,0.06329520700000002,0.00397937,0.020698558000000002
0.01480898726581772,0.024710057,0.06394237100000001,0.022421492,-0.0019295720000000003
0.014810987399159942,-0.0060272880000000004,-0.04057461500000001,0.073218214,0.009384492999999999
0.014812987532502165,0.021798098000000002,0.017346563000000006,0.008509014,0.005505385
0.014814987665844388,0.025033608000000006,-0.027631335,-0.034199058,0.015203154999999998
0.014816987799186611,0.008532507000000002,-0.041221779,0.04345198200000001,0.021345076
0.014818987932528834,0.012415119000000002,-0.022777605000000003,0.014332842,0.017465968000000002
0.014820988065871057,0.013709323000000004,0.017670145,-0.024169132000000003,0.0019495359999999995
0.01482298819921328,-0.003762431,0.037085065,-0.0015209120000000001,-0.004838903
0.014824988332555503,-0.016057369000000002,0.04776327100000001,0.04442262,0.006475162
0.014826988465897726,-0.028999409000000004,0.014757907000000004,-0.0024915500000000004,0.00388909
0.014828988599239949,-0.0002033699999999996,0.08368087300000002,-0.018992396,-0.014536673000000002
0.014830988732582172,-0.020263532,0.10600803100000002,0.027598228000000002,-0.009687788000000001
0.014832988865924395,-0.012498308000000001,0.017993727000000004,0.082277502,0.011000788
0.014834988999266616,0.008856058000000002,-0.070667741,0.007214830000000001,0.011324046999999999
0.014836989132608839,0.006591201000000001,-0.09040624300000001,-0.029992960000000003,0.0016262769999999993
0.014838989265951062,-0.002468227,0.007315521000000002,-0.039375794,-0.014536673000000002
0.014840989399293285,-0.013792512000000002,-0.031837901,-0.010903746000000002,-0.028760069
0.014842989532635508,-0.016057369000000002,-0.092671317,0.05801155200000001,9.98199999999996e-06
0.01484498966597773,0.013062221,-0.07487430700000001,0.030833688,0.017465968000000002
0.014846989799319954,-0.012498308000000001,-0.14768025700000004,-0.053611818,0.005828643999999999
0.014848989932662177,-0.018322226000000004,-0.025366261,-0.015109844000000002,-0.02843681
0.0148509900660044,-0.019292879000000006,0.04582177900000001,0.008509014,-0.040720652
0.014852990199346622,0.0004437320000000005,0.030937007000000006,-0.014139206000000001,-0.017769263
0.014854990332688845,0.009503160000000002,0.08529878300000002,0.059305736000000005,-0.004838903
0.014856990466031068,-0.032558470000000006,0.05585282100000001,0.0036558240000000002,-0.005485421000000001
0.014858990599373291,-0.021234185000000003,0.09468266100000002,-0.029992960000000003,-0.008394752
0.014860990732715513,0.010797364000000002,0.005050447000000003,0.036010424000000006,0.00388909
0.014862990866057735,0.030857526000000003,-0.06516684700000001,0.042804890000000005,0.015849673
0.014864990999399958,0.044446668,-0.0010976109999999983,0.01206802,0.028780033
0.014866991132742181,0.0017379360000000007,-0.031514319,-0.089201878,0.017465968000000002
0.014868991266084404,-0.01638092,0.022847457000000005,-0.015756936000000003,0.010677529
0.014870991399426627,-0.05650124400000001,0.14516145300000002,0.014656388,-0.014859932000000001
0.01487299153276885,-0.03773528600000001,0.07332624900000001,0.01206802,-0.024234442999999998
0.014874991666111073,0.008532507000000002,-0.10787967100000001,0.040863614000000006,0.012940341999999999
0.014876991799453296,0.038946301,0.019935219000000007,0.08971906,0.014556636999999999
0.014878991932795519,0.005620548000000001,-0.09396564500000001,-0.011550838,9.98199999999996e-06
0.014880992066137742,-0.0011740229999999997,-0.043486853000000006,-0.04940572,0.002919313
0.014882992199479965,0.0007672830000000005,-0.023748351,0.09133679000000001,0.00388909
0.014884992332822188,0.009826711000000002,-0.006922086999999999,0.015303480000000001,0.0032425719999999996
0.01488699246616441,0.013385772000000002,0.07364983100000001,-0.027081046,0.0019495359999999995
0.014888992599506632,0.015327078000000003,0.09856564500000002,0.016597664,0.004858866999999999
0.014890992732848855,0.016297731000000003,0.011522087000000004,0.040540068000000005,0.017465968000000002
0.014892992866191078,0.017915486,-0.007569250999999999,-0.003138642,0.016496191
0.014894992999533301,-0.0060272880000000004,-0.005951340999999999,-0.015109844000000002,0.0016262769999999993
0.014896993132875524,-0.029646511000000007,0.018964473000000006,-0.003462188,-0.00580868
0.014898993266217747,0.005620548000000001,0.07462057700000002,0.057040914000000005,-0.005485421000000001
0.01490099339955997,-0.010880553000000001,-0.07487430700000001,0.033745602000000006,0.008737975
0.014902993532902193,0.0010908340000000006,-0.09558355500000001,-0.00572701,0.015526414
0.014904993666244416,0.009179609000000002,0.11798056500000002,0.042157798,0.013586860000000001
0.014906993799586639,-0.010557002000000001,-0.0030391029999999996,-0.00572701,0.009061234
0.014908993932928861,-0.034499776,0.019611637000000005,0.06771793200000001,-0.0016063130000000003
0.014910994066271084,-0.017675124,-0.026660589000000002,-0.043581892,-0.026173997
0.014912994199613307,-0.012498308000000001,-0.08393460300000001,-0.032904874,-0.029729846
0.014914994332955529,-0.033852674000000006,-0.030867155000000004,-0.010256654000000002,-0.040397393000000004
0.014916994466297752,-0.023499042000000005,-0.000774028999999999,-0.025786862000000004,-0.037811321
0.014918994599639974,-0.00343888,-0.05351789500000001,-0.065906566,-0.008394752
0.014920994732982197,0.012738670000000002,0.05747073100000001,-0.009933108000000001,-0.00904127
0.01492299486632442,0.013062221,0.018964473000000006,-0.015433390000000002,-0.012273860000000001
0.014924994999666643,0.005944099000000001,-0.09170057100000001,0.0007439100000000001,-0.004515644
0.014926995133008866,-0.007645043000000001,-0.057724461000000005,0.003332278,0.009707752
0.01492899526635109,0.012091568000000002,0.08206296300000002,-0.025463316000000003,-0.007101716000000001
0.014930995399693312,0.014679976000000003,0.06491311700000002,-0.025786862000000004,0.00388909
0.014932995533035535,0.008208956000000002,0.026083277000000005,0.025333406,0.013586860000000001
0.014934995666377758,0.003679242000000001,0.024141785000000002,0.009803197999999999,0.013910119
0.014936995799719981,0.015974180000000004,0.07882714300000002,0.024039222000000002,0.009384492999999999
0.014938995933062204,-0.012821859000000001,-0.060960281000000005,-0.003138642,0.010354269999999999
0.014940996066404425,-0.023175491000000006,-0.08911191500000001,-0.022874948000000003,-0.013243637
0.014942996199746648,0.026651363000000004,0.05261700100000001,0.041834252,-0.005485421000000001
0.014944996333088871,0.020503894,0.0008438810000000012,0.006567738000000001,0.015526414
0.014946996466431094,0.015974180000000004,0.0001967170000000025,-0.027728138000000003,0.011324046999999999
0.014948996599773317,0.005296997000000001,-0.024395515,0.006244192000000001,0.012293824
0.01495099673311554,-0.0005269209999999996,0.011522087000000004,0.029215958,0.014879895999999998
0.014952996866457763,0.023415853,0.10147788300000002,-0.010580200000000001,0.013263600999999998
0.014954996999799986,0.015327078000000003,0.026083277000000005,-0.0018444580000000002,0.0016262769999999993
0.014956997133142209,0.005296997000000001,-0.067431921,0.001067456,0.008737975
0.014958997266484432,0.004649895000000001,-0.041545361,0.007538376,0.0032425719999999996
0.014960997399826655,0.004973446000000001,0.05261700100000001,-0.024816224,-0.004515644
0.014962997533168878,-0.016704471000000002,0.027377605000000003,-0.025463316000000003,-0.007424975
0.0149649976665111,-0.007645043000000001,-0.016305965000000002,0.042481344000000004,-0.006131939
0.014966997799853322,-0.0063508390000000005,-0.032161483000000005,0.054452546000000004,0.009707752
0.014968997933195545,-0.007321492000000001,0.04452745100000001,0.06383538000000001,0.012617083
0.014970998066537768,-0.014763165000000002,0.10697877700000002,-0.033875511999999997,0.010031011
0.01497299819987999,-0.005703737,0.10374295700000002,-0.020610126000000003,0.0022727949999999998
0.014974998333222213,-0.020263532,-0.015335219,0.026951136,-0.0035458670000000003
0.014976998466564436,0.015327078000000003,0.006021193000000001,0.02662759,-0.0035458670000000003
0.01497899859990666,0.010797364000000002,-0.006274923,0.03439269400000001,-0.012273860000000001
0.014980998733248882,-0.028999409000000004,-0.22598710100000005,-0.029022322000000003,-0.0025760900000000005
0.014982998866591105,-0.0066743900000000005,-0.034750139,-0.025463316000000003,-0.016476227
0.014984998999933328,-0.021557736,0.035790737,0.014656388,-0.006778457
0.014986999133275551,-0.004409533,0.09662415300000002,0.010126744,-0.013243637
0.014988999266617774,0.022445200000000005,-0.016953129,-0.00022672800000000004,-0.0006365360000000005
0.014990999399959997,0.022121649,-0.07584505300000001,0.025656952,0.022638112000000002
0.01499299953330222,0.023092302000000002,0.005697611000000002,0.012391566,0.027163738
0.014994999666644441,0.013709323000000004,0.041938795,-0.023198494000000004,0.013263600999999998
0.014996999799986664,0.009826711000000002,0.04938118100000001,0.02824532,0.013910119
0.014998999933328887,-0.002144676,0.03676148300000001,0.022097946,0.012940341999999999
0.01500100006667111,0.003355691000000001,-0.026013425,0.03439269400000001,0.004535608
0.015003000200013333,0.016297731000000003,-0.05351789500000001,-0.009286016000000001,0.005505385
0.015005000333355556,0.0004437320000000005,-0.00012686499999999858,-0.039052248,-0.00904127
0.015007000466697779,-0.013792512000000002,0.025436113000000007,-0.0005502740000000001,-0.011950601
0.015009000600040002,-0.026087450000000005,0.0011674630000000005,0.022097946,-0.00904127
0.015011000733382225,-0.016704471000000002,-0.016953129,0.02824532,0.004212348999999999
0.015013000866724448,-0.027705205000000004,-0.10334952300000001,-0.017698212,-0.00031327700000000026
0.01501500100006667,0.015003527000000004,-0.091053407,-0.018021758000000002,-0.015506450000000001
0.015017001133408894,-0.007645043000000001,0.029319097000000006,0.003332278,-0.009687788000000001
0.015019001266751117,-0.006997941000000001,0.05035192700000002,-0.081436774,-0.010657565
0.015021001400093338,0.009179609000000002,0.009904177000000004,0.011744474,-0.006131939
0.01502300153343556,-0.004085982,0.0008438810000000012,-0.037758064,-0.0038691260000000005
0.015025001666777784,-0.0018211249999999998,0.07170833900000001,-0.026433954000000003,-0.013566896
0.015027001800120007,-0.011851206000000001,0.06944326500000002,-0.022551402,0.0009797589999999998
0.01502900193346223,0.012738670000000002,0.0031089550000000035,-0.012845022000000001,0.0035658309999999998
0.015031002066804452,-0.005380186,-0.046399091,0.033098510000000005,0.001303018
0.015033002200146675,-0.015733818000000004,-0.012746563,0.011097382,-0.013566896
0.015035002333488898,0.009179609000000002,0.038702975,0.022745038000000002,0.00033324099999999975
0.015037002466831121,0.020503894,0.07882714300000002,0.021450854000000002,0.008737975
0.015039002600173344,0.008532507000000002,-0.0014211929999999994,0.008509014,0.0061519029999999985
0.015041002733515567,-0.005380186,-0.044134017000000005,0.015627026,0.011324046999999999
0.01504300286685779,-0.002791778,0.005050447000000003,0.021127308,-0.003222608
0.015045003000200013,0.008208956000000002,0.07106117500000002,0.005920646000000001,0.008091457
0.015047003133542234,-0.0011740229999999997,-0.017276711,0.02662759,0.0061519029999999985
0.015049003266884457,0.010797364000000002,-0.030867155000000004,0.014979934,0.01681945
0.01505100340022668,0.00012018100000000045,-0.006598504999999999,0.012715112,0.012940341999999999
0.015053003533568903,0.013385772000000002,0.04646894300000001,-0.010580200000000001,-0.0064551980000000005
0.015055003666911126,0.004002793000000001,0.043556705,0.02015667,0.00033324099999999975
0.015057003800253349,-0.002791778,-0.044134017000000005,0.022745038000000002,0.009707752
0.015059003933595572,0.013062221,0.011522087000000004,-0.047140898,-0.0009597950000000003
0.015061004066937795,0.005296997000000001,0.06135371500000002,0.006891284,-0.008071493
0.015063004200280018,-0.012174757000000001,-0.028278499000000002,0.06318828800000001,0.002919313
0.01506500433362224,-0.012174757000000001,-0.12438235300000001,0.004302916,0.014879895999999998
0.015067004466964464,0.008208956000000002,0.08271012700000002,-0.007668286000000001,0.008737975
0.015069004600306687,0.033445934000000004,0.020582383000000006,-0.010580200000000001,0.012617083
0.01507100473364891,0.025680710000000002,-0.025042679,0.023068584,0.020698558000000002
0.015073004866991131,0.0004437320000000005,-0.021806859,0.0036558240000000002,0.005828643999999999
0.015075005000333354,-0.022528389000000003,-0.08393460300000001,-0.067847842,-0.008071493
0.015077005133675577,-0.011851206000000001,-0.03733879500000001,-0.06396529000000001,-0.020355335
0.0150790052670178,-0.007645043000000001,0.012816415000000005,0.023068584,-0.022618147999999998
0.015081005400360023,-0.009586349000000001,0.019288055000000002,-0.014139206000000001,-0.007101716000000001
0.015083005533702246,0.015327078000000003,0.08821102100000001,-0.008962470000000002,9.98199999999996e-06
0.015085005667044469,-0.0018211249999999998,0.05423491100000001,0.007214830000000001,0.00712168
0.015087005800386692,-0.0008504719999999997,0.04905759900000001,0.019186032000000002,0.00033324099999999975
0.015089005933728914,0.0007672830000000005,0.056499985000000016,-0.020610126000000003,-0.004515644
0.015091006067071137,0.0014143850000000006,-0.0056277589999999995,-0.026110408,-0.015506450000000001
0.01509300620041336,-0.00343888,-0.050929239,0.019833124,-0.010334306
0.015095006333755583,0.013709323000000004,0.018964473000000006,0.01853894,0.001303018
0.015097006467097806,0.006267650000000001,-0.0027155209999999985,0.017244756,-0.0016063130000000003
0.01509900660044003,0.0023850380000000008,0.0040797010000000015,0.009803197999999999,0.014233378
0.01510100673378225,-0.003762431,0.010227759000000003,0.010126744,0.007768197999999999
0.015103006867124473,-0.018645777000000002,-0.007245669,-0.014139206000000001,0.0032425719999999996
0.015105007000466696,0.010797364000000002,0.06717819100000001,0.04830517200000001,0.008737975
0.01510700713380892,0.014032874000000002,-0.011452235,0.013038658,0.014233378
0.015109007267151142,0.011120915000000002,-0.10432026900000001,-0.030640052000000004,0.019405522
0.015111007400493365,0.014679976000000003,0.017670145,0.007861922,0.019728781
0.015113007533835588,0.0072383030000000015,0.048410435000000016,0.024039222000000002,0.007768197999999999
0.015115007667177811,0.003679242000000001,-0.025689843000000004,-0.008315378000000002,0.006475162
0.015117007800520034,0.0014143850000000006,-0.023101187000000002,0.01045029,0.0009797589999999998
0.015119007933862257,-0.0011740229999999997,-0.010805071,0.006244192000000001,0.0006564999999999995
0.01512100806720448,0.0020614870000000007,0.018640891000000003,-0.008638924000000001,-0.00580868
0.015123008200546703,0.004649895000000001,0.04258595900000001,0.011097382,-0.004838903
0.015125008333888926,0.005296997000000001,0.021229547000000005,0.005920646000000001,0.004212348999999999
0.015127008467231147,0.0014143850000000006,0.009904177000000004,0.018215394,0.009707752
0.01512900860057337,0.005296997000000001,-0.002068356999999998,0.01206802,0.013910119
