Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313,,Zero Index,1799.10440313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
8.40275824e-03,6.20437500e-01,1.30468750e-01,2.30281250e-01,8.13500000e-01
8.40315824e-03,6.20687500e-01,1.29921875e-01,2.32890625e-01,8.13625000e-01
8.40355824e-03,6.20593750e-01,1.31562500e-01,2.34421875e-01,8.13906250e-01
8.40395824e-03,6.21125000e-01,1.30703125e-01,2.35234375e-01,8.13500000e-01
8.40435824e-03,6.20906250e-01,1.30781250e-01,2.35609375e-01,8.13750000e-01
8.40475824e-03,6.20468750e-01,1.31250000e-01,2.35937500e-01,8.13500000e-01
8.40515824e-03,6.20500000e-01,1.31093750e-01,2.35937500e-01,8.13687500e-01
8.40555824e-03,6.21187500e-01,1.32109375e-01,2.36468750e-01,8.13531250e-01
8.40595824e-03,6.21062500e-01,1.32031250e-01,2.37531250e-01,8.13468750e-01
8.40635824e-03,6.21312500e-01,1.31250000e-01,2.37625000e-01,8.13406250e-01
8.40675824e-03,6.20843750e-01,1.31093750e-01,2.37781250e-01,8.13093750e-01
8.40715824e-03,6.20968750e-01,1.31250000e-01,2.38218750e-01,8.12281250e-01
8.40755824e-03,6.21187500e-01,1.31562500e-01,2.37890625e-01,8.12437500e-01
8.40795824e-03,6.21468750e-01,1.33359375e-01,2.37843750e-01,8.12593750e-01
8.40835824e-03,6.21250000e-01,1.32734375e-01,2.37421875e-01,8.11968750e-01
8.40875824e-03,6.21125000e-01,1.33515625e-01,2.37625000e-01,8.12625000e-01
8.40915824e-03,6.21031250e-01,1.34296875e-01,2.37296875e-01,8.12875000e-01
8.40955824e-03,6.21000000e-01,1.35156250e-01,2.37250000e-01,8.12531250e-01
8.40995824e-03,6.21125000e-01,1.35312500e-01,2.37093750e-01,8.12906250e-01
8.41035824e-03,6.21312500e-01,1.35312500e-01,2.37171875e-01,8.12781250e-01
8.41075824e-03,6.21406250e-01,1.36640625e-01,2.37156250e-01,8.12187500e-01
8.41115824e-03,6.21312500e-01,1.36875000e-01,2.37187500e-01,8.12562500e-01
8.41155824e-03,6.21562500e-01,1.38515625e-01,2.37312500e-01,8.12906250e-01
8.41195824e-03,6.21593750e-01,1.38046875e-01,2.37703125e-01,8.11968750e-01
8.41235824e-03,6.21656250e-01,1.38750000e-01,2.38046875e-01,8.12343750e-01
8.41275824e-03,6.21312500e-01,1.37812500e-01,2.38453125e-01,8.12062500e-01
8.41315824e-03,6.20843750e-01,1.37265625e-01,2.38859375e-01,8.12093750e-01
8.41355824e-03,6.20531250e-01,1.36328125e-01,2.38390625e-01,8.12218750e-01
8.41395824e-03,6.20750000e-01,1.34453125e-01,2.37656250e-01,8.12156250e-01
8.41435824e-03,6.20656250e-01,1.32578125e-01,2.37640625e-01,8.11593750e-01
8.41475824e-03,6.20906250e-01,1.29531250e-01,2.37000000e-01,8.11406250e-01
8.41515824e-03,6.20718750e-01,1.27656250e-01,2.36453125e-01,8.11218750e-01
8.41555824e-03,6.20593750e-01,1.26484375e-01,2.35609375e-01,8.10718750e-01
8.41595824e-03,6.20593750e-01,1.23046875e-01,2.34531250e-01,8.11093750e-01
8.41635824e-03,6.20312500e-01,1.19218750e-01,2.32859375e-01,8.11093750e-01
8.41675824e-03,6.19750000e-01,1.15859375e-01,2.31343750e-01,8.10531250e-01
8.41715824e-03,6.20125000e-01,1.12812500e-01,2.29375000e-01,8.10437500e-01
8.41755824e-03,6.19968750e-01,1.09140625e-01,2.26781250e-01,8.10500000e-01
8.41795824e-03,6.20125000e-01,1.05156250e-01,2.24359375e-01,8.10500000e-01
8.41835824e-03,6.20062500e-01,1.00546875e-01,2.21718750e-01,8.10218750e-01
8.41875824e-03,6.19718750e-01,9.75000000e-02,2.19031250e-01,8.10437500e-01
8.41915824e-03,6.20312500e-01,9.45312500e-02,2.16640625e-01,8.10218750e-01
8.41955824e-03,6.20000000e-01,8.98437500e-02,2.13281250e-01,8.09906250e-01
8.41995824e-03,6.19687500e-01,8.70312500e-02,2.10265625e-01,8.10093750e-01
8.42035824e-03,6.19656250e-01,8.28125000e-02,2.06687500e-01,8.10218750e-01
8.42075824e-03,6.19625000e-01,7.98437500e-02,2.04062500e-01,8.09062500e-01
8.42115824e-03,6.19656250e-01,7.77343750e-02,2.00718750e-01,8.08875000e-01
8.42155824e-03,6.19437500e-01,7.54687500e-02,1.97703125e-01,8.09218750e-01
8.42195824e-03,6.19812500e-01,7.49218750e-02,1.95125000e-01,8.09062500e-01
8.42235824e-03,6.18937500e-01,7.45312500e-02,1.92593750e-01,8.08531250e-01
8.42275824e-03,6.19000000e-01,7.39062500e-02,1.90734375e-01,8.08468750e-01
8.42315824e-03,6.18656250e-01,7.61718750e-02,1.90046875e-01,8.08843750e-01
8.42355824e-03,6.19000000e-01,7.73437500e-02,1.90500000e-01,8.08625000e-01
8.42395824e-03,6.18625000e-01,8.05468750e-02,1.91531250e-01,8.08468750e-01
8.42435824e-03,6.18312500e-01,8.53906250e-02,1.93906250e-01,8.08687500e-01
8.42475824e-03,6.18468750e-01,9.04687500e-02,1.95765625e-01,8.08687500e-01
8.42515824e-03,6.18593750e-01,9.52343750e-02,1.97953125e-01,8.09125000e-01
8.42555824e-03,6.17656250e-01,1.00546875e-01,2.01468750e-01,8.08937500e-01
8.42595824e-03,6.18000000e-01,1.06953125e-01,2.04484375e-01,8.08500000e-01
8.42635824e-03,6.18156250e-01,1.12578125e-01,2.08437500e-01,8.09312500e-01
8.42675824e-03,6.18093750e-01,1.17968750e-01,2.12218750e-01,8.09062500e-01
8.42715824e-03,6.17687500e-01,1.22656250e-01,2.15859375e-01,8.08937500e-01
8.42755824e-03,6.17718750e-01,1.26406250e-01,2.19203125e-01,8.08687500e-01
8.42795824e-03,6.17656250e-01,1.31562500e-01,2.22234375e-01,8.09281250e-01
8.42835824e-03,6.17375000e-01,1.35859375e-01,2.25578125e-01,8.09187500e-01
8.42875824e-03,6.17468750e-01,1.39375000e-01,2.29000000e-01,8.09187500e-01
8.42915824e-03,6.17625000e-01,1.41484375e-01,2.32484375e-01,8.09500000e-01
8.42955824e-03,6.17312500e-01,1.41796875e-01,2.35187500e-01,8.09125000e-01
8.42995824e-03,6.17218750e-01,1.44296875e-01,2.38187500e-01,8.09062500e-01
8.43035824e-03,6.17031250e-01,1.44453125e-01,2.40968750e-01,8.08937500e-01
8.43075824e-03,6.17093750e-01,1.43046875e-01,2.43093750e-01,8.08406250e-01
8.43115824e-03,6.16781250e-01,1.42734375e-01,2.44984375e-01,8.08812500e-01
8.43155824e-03,6.17031250e-01,1.40859375e-01,2.46656250e-01,8.08906250e-01
8.43195824e-03,6.16875000e-01,1.36953125e-01,2.46015625e-01,8.08468750e-01
8.43235824e-03,6.16187500e-01,1.31875000e-01,2.45890625e-01,8.09187500e-01
8.43275824e-03,6.17031250e-01,1.27656250e-01,2.45687500e-01,8.08250000e-01
8.43315824e-03,6.17406250e-01,1.24687500e-01,2.45000000e-01,8.08375000e-01
8.43355824e-03,6.16906250e-01,1.18828125e-01,2.43406250e-01,8.08500000e-01
8.43395824e-03,6.17000000e-01,1.13203125e-01,2.41562500e-01,8.08343750e-01
8.43435824e-03,6.15750000e-01,1.09531250e-01,2.39921875e-01,8.08093750e-01
8.43475824e-03,6.15625000e-01,1.04687500e-01,2.37109375e-01,8.07937500e-01
8.43515824e-03,6.16093750e-01,1.00078125e-01,2.35671875e-01,8.07750000e-01
8.43555824e-03,6.16093750e-01,9.54687500e-02,2.34234375e-01,8.07593750e-01
8.43595824e-03,6.16093750e-01,9.17968750e-02,2.32406250e-01,8.07500000e-01
8.43635824e-03,6.16125000e-01,8.85156250e-02,2.31359375e-01,8.07593750e-01
8.43675824e-03,6.15937500e-01,8.38281250e-02,2.30609375e-01,8.07875000e-01
8.43715824e-03,6.16187500e-01,8.13281250e-02,2.29984375e-01,8.07718750e-01
8.43755824e-03,6.15781250e-01,7.97656250e-02,2.30046875e-01,8.07875000e-01
8.43795824e-03,6.15656250e-01,7.63281250e-02,2.28781250e-01,8.08437500e-01
8.43835824e-03,6.15437500e-01,7.42187500e-02,2.28203125e-01,8.08406250e-01
8.43875824e-03,6.15906250e-01,7.42187500e-02,2.28406250e-01,8.08437500e-01
8.43915824e-03,6.15281250e-01,7.32031250e-02,2.27890625e-01,8.08187500e-01
8.43955824e-03,6.15406250e-01,7.29687500e-02,2.27406250e-01,8.08093750e-01
8.43995824e-03,6.15437500e-01,7.26562500e-02,2.27421875e-01,8.08218750e-01
8.44035824e-03,6.15375000e-01,7.32031250e-02,2.27203125e-01,8.08406250e-01
8.44075824e-03,6.15093750e-01,7.24218750e-02,2.27421875e-01,8.08375000e-01
8.44115824e-03,6.15343750e-01,7.43750000e-02,2.28281250e-01,8.08718750e-01
8.44155824e-03,6.15500000e-01,7.42187500e-02,2.28671875e-01,8.08593750e-01
8.44195824e-03,6.15437500e-01,7.29687500e-02,2.29218750e-01,8.08812500e-01
8.44235824e-03,6.15468750e-01,7.42968750e-02,2.30812500e-01,8.09281250e-01
8.44275824e-03,6.15625000e-01,7.56250000e-02,2.32140625e-01,8.09250000e-01
8.44315824e-03,6.16031250e-01,7.75000000e-02,2.34921875e-01,8.09156250e-01
8.44355824e-03,6.15812500e-01,7.75000000e-02,2.37140625e-01,8.09218750e-01
8.44395824e-03,6.15968750e-01,7.98437500e-02,2.39328125e-01,8.09312500e-01
8.44435824e-03,6.16125000e-01,8.14843750e-02,2.41234375e-01,8.09312500e-01
8.44475824e-03,6.16281250e-01,8.04687500e-02,2.41718750e-01,8.09031250e-01
8.44515824e-03,6.16937500e-01,8.03125000e-02,2.42187500e-01,8.08968750e-01
8.44555824e-03,6.16562500e-01,8.07812500e-02,2.41203125e-01,8.08937500e-01
8.44595824e-03,6.16937500e-01,7.75781250e-02,2.39703125e-01,8.08406250e-01
8.44635824e-03,6.16750000e-01,7.74218750e-02,2.37562500e-01,8.08500000e-01
8.44675824e-03,6.16937500e-01,7.60156250e-02,2.34796875e-01,8.08187500e-01
8.44715824e-03,6.16656250e-01,7.35937500e-02,2.31343750e-01,8.08343750e-01
8.44755824e-03,6.16937500e-01,7.01562500e-02,2.28000000e-01,8.07968750e-01
8.44795824e-03,6.16781250e-01,6.79687500e-02,2.25062500e-01,8.07593750e-01
8.44835824e-03,6.17312500e-01,6.51562500e-02,2.21906250e-01,8.08218750e-01
8.44875824e-03,6.17250000e-01,6.40625000e-02,2.19046875e-01,8.08093750e-01
8.44915824e-03,6.16937500e-01,6.20312500e-02,2.16656250e-01,8.07718750e-01
8.44955824e-03,6.17187500e-01,5.98437500e-02,2.14421875e-01,8.08062500e-01
8.44995824e-03,6.17343750e-01,5.80468750e-02,2.11515625e-01,8.08062500e-01
8.45035824e-03,6.17031250e-01,5.75781250e-02,2.09437500e-01,8.08125000e-01
8.45075824e-03,6.17281250e-01,5.80468750e-02,2.06703125e-01,8.08031250e-01
8.45115824e-03,6.17031250e-01,5.73437500e-02,2.04625000e-01,8.08250000e-01
8.45155824e-03,6.17375000e-01,5.79687500e-02,2.03859375e-01,8.08500000e-01
8.45195824e-03,6.17812500e-01,5.71875000e-02,2.02375000e-01,8.08531250e-01
8.45235824e-03,6.17968750e-01,5.91406250e-02,2.02406250e-01,8.08531250e-01
8.45275824e-03,6.18250000e-01,6.11718750e-02,2.02187500e-01,8.07968750e-01
8.45315824e-03,6.17968750e-01,6.23437500e-02,2.02609375e-01,8.08281250e-01
8.45355824e-03,6.17781250e-01,6.40625000e-02,2.03875000e-01,8.07531250e-01
8.45395824e-03,6.18281250e-01,6.76562500e-02,2.05625000e-01,8.07406250e-01
8.45435824e-03,6.18562500e-01,7.00000000e-02,2.07968750e-01,8.07843750e-01
8.45475824e-03,6.18843750e-01,7.18750000e-02,2.09796875e-01,8.07843750e-01
8.45515824e-03,6.18625000e-01,7.28125000e-02,2.12265625e-01,8.07468750e-01
8.45555824e-03,6.18000000e-01,7.54687500e-02,2.14187500e-01,8.07437500e-01
8.45595824e-03,6.18531250e-01,7.70312500e-02,2.15984375e-01,8.07718750e-01
8.45635824e-03,6.18656250e-01,7.71093750e-02,2.18187500e-01,8.06937500e-01
8.45675824e-03,6.18062500e-01,7.89843750e-02,2.19843750e-01,8.07625000e-01
8.45715824e-03,6.18812500e-01,8.03906250e-02,2.22218750e-01,8.07781250e-01
8.45755824e-03,6.18875000e-01,8.10156250e-02,2.24390625e-01,8.07937500e-01
8.45795824e-03,6.18437500e-01,8.24218750e-02,2.25312500e-01,8.07593750e-01
8.45835824e-03,6.18187500e-01,8.38281250e-02,2.27234375e-01,8.08062500e-01
8.45875824e-03,6.17531250e-01,8.38281250e-02,2.28718750e-01,8.07937500e-01
8.45915824e-03,6.18062500e-01,8.43750000e-02,2.29500000e-01,8.07781250e-01
8.45955824e-03,6.17625000e-01,8.38281250e-02,2.31328125e-01,8.07593750e-01
8.45995824e-03,6.17531250e-01,8.59375000e-02,2.31828125e-01,8.07937500e-01
8.46035824e-03,6.17843750e-01,8.47656250e-02,2.31687500e-01,8.07437500e-01
8.46075824e-03,6.16843750e-01,8.54687500e-02,2.32953125e-01,8.07500000e-01
8.46115824e-03,6.17437500e-01,8.53906250e-02,2.33359375e-01,8.07531250e-01
8.46155824e-03,6.17187500e-01,8.58593750e-02,2.34468750e-01,8.07875000e-01
8.46195824e-03,6.17281250e-01,8.57812500e-02,2.35484375e-01,8.08375000e-01
8.46235824e-03,6.17156250e-01,8.66406250e-02,2.35890625e-01,8.08343750e-01
8.46275824e-03,6.17000000e-01,8.75000000e-02,2.37656250e-01,8.08312500e-01
8.46315824e-03,6.16937500e-01,8.69531250e-02,2.37687500e-01,8.08312500e-01
8.46355824e-03,6.16500000e-01,8.72656250e-02,2.39156250e-01,8.08000000e-01
8.46395824e-03,6.16781250e-01,8.72656250e-02,2.40515625e-01,8.08218750e-01
8.46435824e-03,6.16312500e-01,8.81250000e-02,2.41828125e-01,8.08062500e-01
8.46475824e-03,6.16531250e-01,8.75000000e-02,2.42359375e-01,8.08687500e-01
8.46515824e-03,6.16343750e-01,8.89062500e-02,2.44359375e-01,8.08562500e-01
8.46555824e-03,6.16031250e-01,8.86718750e-02,2.45062500e-01,8.08812500e-01
8.46595824e-03,6.16343750e-01,9.00781250e-02,2.46781250e-01,8.08687500e-01
8.46635824e-03,6.16281250e-01,9.14062500e-02,2.49859375e-01,8.08250000e-01
8.46675824e-03,6.16468750e-01,9.10937500e-02,2.50218750e-01,8.08437500e-01
8.46715824e-03,6.16843750e-01,9.22656250e-02,2.51281250e-01,8.08468750e-01
8.46755824e-03,6.16718750e-01,9.28125000e-02,2.51609375e-01,8.08218750e-01
8.46795824e-03,6.16375000e-01,9.18750000e-02,2.50984375e-01,8.08187500e-01
8.46835824e-03,6.16750000e-01,9.47656250e-02,2.51015625e-01,8.08125000e-01
8.46875824e-03,6.15718750e-01,9.68750000e-02,2.50656250e-01,8.07656250e-01
8.46915824e-03,6.16343750e-01,9.74218750e-02,2.50578125e-01,8.07750000e-01
8.46955824e-03,6.16343750e-01,9.68750000e-02,2.49921875e-01,8.07843750e-01
8.46995824e-03,6.16218750e-01,9.67187500e-02,2.49453125e-01,8.07968750e-01
8.47035824e-03,6.15875000e-01,9.69531250e-02,2.48078125e-01,8.07906250e-01
8.47075824e-03,6.16218750e-01,9.68750000e-02,2.47000000e-01,8.07781250e-01
8.47115824e-03,6.16437500e-01,9.80468750e-02,2.45375000e-01,8.07625000e-01
8.47155824e-03,6.15750000e-01,9.71875000e-02,2.44031250e-01,8.07250000e-01
8.47195824e-03,6.15687500e-01,9.67187500e-02,2.41156250e-01,8.07812500e-01
8.47235824e-03,6.15375000e-01,9.42968750e-02,2.38328125e-01,8.07437500e-01
8.47275824e-03,6.15406250e-01,9.35156250e-02,2.36218750e-01,8.07468750e-01
8.47315824e-03,6.15843750e-01,9.00781250e-02,2.32046875e-01,8.07156250e-01
8.47355824e-03,6.15656250e-01,8.87500000e-02,2.28593750e-01,8.07125000e-01
8.47395824e-03,6.15937500e-01,8.45312500e-02,2.24296875e-01,8.07187500e-01
8.47435824e-03,6.15343750e-01,8.12500000e-02,2.19281250e-01,8.06968750e-01
8.47475824e-03,6.15281250e-01,7.64843750e-02,2.14390625e-01,8.06687500e-01
8.47515824e-03,6.15750000e-01,7.20312500e-02,2.09156250e-01,8.06937500e-01
8.47555824e-03,6.15937500e-01,6.41406250e-02,2.03671875e-01,8.06843750e-01
8.47595824e-03,6.16250000e-01,6.13281250e-02,1.98546875e-01,8.06718750e-01
8.47635824e-03,6.15750000e-01,5.94531250e-02,1.94359375e-01,8.06312500e-01
8.47675824e-03,6.15687500e-01,5.92187500e-02,1.89718750e-01,8.06687500e-01
8.47715824e-03,6.15937500e-01,5.67187500e-02,1.86796875e-01,8.06718750e-01
8.47755824e-03,6.15656250e-01,5.54687500e-02,1.84359375e-01,8.06593750e-01
8.47795824e-03,6.15718750e-01,5.52343750e-02,1.83000000e-01,8.06718750e-01
8.47835824e-03,6.16093750e-01,5.40625000e-02,1.81609375e-01,8.06531250e-01
8.47875824e-03,6.15937500e-01,5.45312500e-02,1.82078125e-01,8.06625000e-01
8.47915824e-03,6.15875000e-01,5.60937500e-02,1.82937500e-01,8.07187500e-01
8.47955824e-03,6.15906250e-01,5.67968750e-02,1.84156250e-01,8.06906250e-01
8.47995824e-03,6.15687500e-01,5.85156250e-02,1.87515625e-01,8.07156250e-01
8.48035824e-03,6.16187500e-01,6.01562500e-02,1.90312500e-01,8.06812500e-01
8.48075824e-03,6.16718750e-01,6.28906250e-02,1.94515625e-01,8.06750000e-01
8.48115824e-03,6.16343750e-01,6.40625000e-02,1.98625000e-01,8.07125000e-01
8.48155824e-03,6.15968750e-01,6.63281250e-02,2.03453125e-01,8.06593750e-01
8.48195824e-03,6.15968750e-01,6.93750000e-02,2.08312500e-01,8.07218750e-01
8.48235824e-03,6.16281250e-01,7.25781250e-02,2.14078125e-01,8.07031250e-01
8.48275824e-03,6.16125000e-01,7.64062500e-02,2.18625000e-01,8.07750000e-01
8.48315824e-03,6.16468750e-01,7.99218750e-02,2.23390625e-01,8.07093750e-01
8.48355824e-03,6.16687500e-01,8.34375000e-02,2.27515625e-01,8.07781250e-01
8.48395824e-03,6.16750000e-01,8.75781250e-02,2.31906250e-01,8.07468750e-01
8.48435824e-03,6.16437500e-01,9.00000000e-02,2.36437500e-01,8.07468750e-01
8.48475824e-03,6.16812500e-01,9.40625000e-02,2.39859375e-01,8.07093750e-01
8.48515824e-03,6.16125000e-01,9.52343750e-02,2.43187500e-01,8.07593750e-01
8.48555824e-03,6.16250000e-01,9.93750000e-02,2.46562500e-01,8.07718750e-01
8.48595824e-03,6.16187500e-01,1.02421875e-01,2.49296875e-01,8.07906250e-01
8.48635824e-03,6.16312500e-01,1.03671875e-01,2.50406250e-01,8.07500000e-01
8.48675824e-03,6.16343750e-01,1.06562500e-01,2.52359375e-01,8.07500000e-01
8.48715824e-03,6.16000000e-01,1.06484375e-01,2.53343750e-01,8.07937500e-01
8.48755824e-03,6.15875000e-01,1.08437500e-01,2.54140625e-01,8.07593750e-01
8.48795824e-03,6.15625000e-01,1.08281250e-01,2.53812500e-01,8.07968750e-01
8.48835824e-03,6.15500000e-01,1.08515625e-01,2.52390625e-01,8.08093750e-01
8.48875824e-03,6.15500000e-01,1.09843750e-01,2.51125000e-01,8.07718750e-01
8.48915824e-03,6.15781250e-01,1.09531250e-01,2.50593750e-01,8.07656250e-01
8.48955824e-03,6.15625000e-01,1.09296875e-01,2.49671875e-01,8.07250000e-01
8.48995824e-03,6.15625000e-01,1.09765625e-01,2.48046875e-01,8.07250000e-01
8.49035824e-03,6.16125000e-01,1.06562500e-01,2.46625000e-01,8.06875000e-01
8.49075824e-03,6.15781250e-01,1.04765625e-01,2.44640625e-01,8.06750000e-01
8.49115824e-03,6.15656250e-01,1.02734375e-01,2.42625000e-01,8.06593750e-01
8.49155824e-03,6.15625000e-01,1.02265625e-01,2.40703125e-01,8.06281250e-01
8.49195824e-03,6.15531250e-01,9.87500000e-02,2.37812500e-01,8.06656250e-01
8.49235824e-03,6.15343750e-01,9.60156250e-02,2.35312500e-01,8.05968750e-01
8.49275824e-03,6.15531250e-01,9.39062500e-02,2.32468750e-01,8.06406250e-01
8.49315824e-03,6.15593750e-01,9.04687500e-02,2.29562500e-01,8.06343750e-01
8.49355824e-03,6.15812500e-01,8.79687500e-02,2.26437500e-01,8.06187500e-01
8.49395824e-03,6.15875000e-01,8.42187500e-02,2.22796875e-01,8.06187500e-01
8.49435824e-03,6.16031250e-01,8.03906250e-02,2.19843750e-01,8.05812500e-01
8.49475824e-03,6.16375000e-01,7.61718750e-02,2.16687500e-01,8.05937500e-01
8.49515824e-03,6.16093750e-01,7.14843750e-02,2.13140625e-01,8.05687500e-01
8.49555824e-03,6.16531250e-01,6.82812500e-02,2.10015625e-01,8.05812500e-01
8.49595824e-03,6.16062500e-01,6.51562500e-02,2.06984375e-01,8.05906250e-01
8.49635824e-03,6.16375000e-01,6.12500000e-02,2.03593750e-01,8.05500000e-01
8.49675824e-03,6.16468750e-01,5.71875000e-02,2.00859375e-01,8.06031250e-01
8.49715824e-03,6.16187500e-01,5.64062500e-02,1.99046875e-01,8.06031250e-01
8.49755824e-03,6.16281250e-01,5.51562500e-02,1.97484375e-01,8.06375000e-01
8.49795824e-03,6.16593750e-01,5.29687500e-02,1.96140625e-01,8.06593750e-01
8.49835824e-03,6.17062500e-01,5.27343750e-02,1.95562500e-01,8.06500000e-01
8.49875824e-03,6.16500000e-01,5.21093750e-02,1.94843750e-01,8.06468750e-01
8.49915824e-03,6.16781250e-01,5.21093750e-02,1.94640625e-01,8.06562500e-01
8.49955824e-03,6.16218750e-01,5.37500000e-02,1.94750000e-01,8.06531250e-01
8.49995824e-03,6.16750000e-01,5.42187500e-02,1.94875000e-01,8.07562500e-01
8.50035824e-03,6.16781250e-01,5.49218750e-02,1.95437500e-01,8.07468750e-01
8.50075824e-03,6.16687500e-01,5.71875000e-02,1.96656250e-01,8.07156250e-01
8.50115824e-03,6.17000000e-01,5.88281250e-02,1.97671875e-01,8.07093750e-01
8.50155824e-03,6.17000000e-01,6.03906250e-02,1.98656250e-01,8.07000000e-01
8.50195824e-03,6.16843750e-01,6.42968750e-02,2.01312500e-01,8.06781250e-01
8.50235824e-03,6.17343750e-01,6.80468750e-02,2.03937500e-01,8.06593750e-01
8.50275824e-03,6.17125000e-01,7.23437500e-02,2.06312500e-01,8.06750000e-01
8.50315824e-03,6.19406250e-01,7.54687500e-02,2.08359375e-01,8.09250000e-01
8.50355824e-03,6.18250000e-01,7.87500000e-02,2.09859375e-01,8.07718750e-01
8.50395824e-03,6.17875000e-01,8.52343750e-02,2.15796875e-01,8.07437500e-01
8.50435824e-03,6.18000000e-01,9.21093750e-02,2.19515625e-01,8.06750000e-01
8.50475824e-03,6.18187500e-01,9.49218750e-02,2.21859375e-01,8.07093750e-01
8.50515824e-03,6.17875000e-01,1.00468750e-01,2.25078125e-01,8.07250000e-01
8.50555824e-03,6.18218750e-01,1.05781250e-01,2.27906250e-01,8.07531250e-01
8.50595824e-03,6.18125000e-01,1.09453125e-01,2.30484375e-01,8.07468750e-01
8.50635824e-03,6.18125000e-01,1.13984375e-01,2.33375000e-01,8.06687500e-01
8.50675824e-03,6.18000000e-01,1.19843750e-01,2.35531250e-01,8.06656250e-01
8.50715824e-03,6.17062500e-01,1.22812500e-01,2.36750000e-01,8.06375000e-01
8.50755824e-03,6.17750000e-01,1.26718750e-01,2.39203125e-01,8.06562500e-01
8.50795824e-03,6.17500000e-01,1.27968750e-01,2.40906250e-01,8.06781250e-01
8.50835824e-03,6.17031250e-01,1.31093750e-01,2.41687500e-01,8.06718750e-01
8.50875824e-03,6.17156250e-01,1.31093750e-01,2.41953125e-01,8.06843750e-01
8.50915824e-03,6.17250000e-01,1.31250000e-01,2.42796875e-01,8.06343750e-01
8.50955824e-03,6.17187500e-01,1.32187500e-01,2.43406250e-01,8.06281250e-01
8.50995824e-03,6.17218750e-01,1.32187500e-01,2.43921875e-01,8.06343750e-01
8.51035824e-03,6.17156250e-01,1.29921875e-01,2.43187500e-01,8.06562500e-01
8.51075824e-03,6.17062500e-01,1.29687500e-01,2.42609375e-01,8.05843750e-01
8.51115824e-03,6.17718750e-01,1.29062500e-01,2.41625000e-01,8.05562500e-01
8.51155824e-03,6.17750000e-01,1.28828125e-01,2.40906250e-01,8.05468750e-01
8.51195824e-03,6.17031250e-01,1.28906250e-01,2.40390625e-01,8.06031250e-01
8.51235824e-03,6.17281250e-01,1.28281250e-01,2.40250000e-01,8.06218750e-01
8.51275824e-03,6.16968750e-01,1.26250000e-01,2.39406250e-01,8.05281250e-01
8.51315824e-03,6.16500000e-01,1.26093750e-01,2.38406250e-01,8.05875000e-01
8.51355824e-03,6.16687500e-01,1.26484375e-01,2.38250000e-01,8.05500000e-01
8.51395824e-03,6.16750000e-01,1.26093750e-01,2.38609375e-01,8.05593750e-01
8.51435824e-03,6.16718750e-01,1.25000000e-01,2.38359375e-01,8.05187500e-01
8.51475824e-03,6.16718750e-01,1.26250000e-01,2.38156250e-01,8.05562500e-01
8.51515824e-03,6.16937500e-01,1.26328125e-01,2.38656250e-01,8.05375000e-01
8.51555824e-03,6.16156250e-01,1.26406250e-01,2.38890625e-01,8.05250000e-01
8.51595824e-03,6.16250000e-01,1.26796875e-01,2.39203125e-01,8.05531250e-01
8.51635824e-03,6.16187500e-01,1.26718750e-01,2.39734375e-01,8.05750000e-01
8.51675824e-03,6.15968750e-01,1.26015625e-01,2.40546875e-01,8.05968750e-01
8.51715824e-03,6.15718750e-01,1.28359375e-01,2.42531250e-01,8.06156250e-01
8.51755824e-03,6.16312500e-01,1.29609375e-01,2.43968750e-01,8.06343750e-01
8.51795824e-03,6.16031250e-01,1.29687500e-01,2.45062500e-01,8.06281250e-01
8.51835824e-03,6.16375000e-01,1.31250000e-01,2.47171875e-01,8.06500000e-01
8.51875824e-03,6.15875000e-01,1.31250000e-01,2.48234375e-01,8.06406250e-01
8.51915824e-03,6.16656250e-01,1.32109375e-01,2.50218750e-01,8.06625000e-01
8.51955824e-03,6.16093750e-01,1.34140625e-01,2.52140625e-01,8.07156250e-01
8.51995824e-03,6.16250000e-01,1.34062500e-01,2.53968750e-01,8.07125000e-01
8.52035824e-03,6.16687500e-01,1.36093750e-01,2.54984375e-01,8.07500000e-01
8.52075824e-03,6.16312500e-01,1.37109375e-01,2.55937500e-01,8.07593750e-01
8.52115824e-03,6.16031250e-01,1.38984375e-01,2.57562500e-01,8.07531250e-01
8.52155824e-03,6.15875000e-01,1.39453125e-01,2.58093750e-01,8.07687500e-01
8.52195824e-03,6.15625000e-01,1.40390625e-01,2.58812500e-01,8.07906250e-01
8.52235824e-03,6.16000000e-01,1.39062500e-01,2.58953125e-01,8.07718750e-01
8.52275824e-03,6.15687500e-01,1.39609375e-01,2.58703125e-01,8.07562500e-01
