Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000,,Zero Index,719.56800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.05544320e-02,1.07984375e+01,4.23820313e-01,-1.43750000e-03,1.32421875e-01,3.62500000e-03,6.05179688e+00,,1.05544320e-02,4.04571354e-01,,1.05544320e-02,4.59179883e+03
1.05554320e-02,1.07906250e+01,4.23860938e-01,2.34375000e-04,1.32406250e-01,3.87500000e-03,6.05085937e+00,,1.05554320e-02,4.04601187e-01,,1.05554320e-02,4.59260742e+03
1.05564320e-02,1.07890625e+01,4.24835938e-01,6.40625000e-04,1.32437500e-01,4.00000000e-03,6.05062500e+00,,1.05564320e-02,4.04631048e-01,,1.05564320e-02,4.59276611e+03
1.05574320e-02,1.07890625e+01,4.24490625e-01,3.12500000e-05,1.32437500e-01,3.81250000e-03,6.05144531e+00,,1.05574320e-02,4.04660970e-01,,1.05574320e-02,4.59276416e+03
1.05584320e-02,1.07945313e+01,4.25079688e-01,2.65625000e-04,1.32445313e-01,3.40625000e-03,6.05308594e+00,,1.05584320e-02,4.04690862e-01,,1.05584320e-02,4.59219971e+03
1.05594320e-02,1.08039062e+01,4.25181250e-01,8.75000000e-04,1.32421875e-01,3.46875000e-03,6.05320313e+00,,1.05594320e-02,4.04720813e-01,,1.05594320e-02,4.59123047e+03
1.05604320e-02,1.08031250e+01,4.25973438e-01,1.79687500e-03,1.32398438e-01,3.78125000e-03,6.05144531e+00,,1.05604320e-02,4.04750764e-01,,1.05604320e-02,4.59130420e+03
1.05614320e-02,1.07890625e+01,4.25384375e-01,1.46875000e-03,1.32351563e-01,4.18750000e-03,6.04980469e+00,,1.05614320e-02,4.04780746e-01,,1.05614320e-02,4.59274512e+03
1.05624320e-02,1.07828125e+01,4.25100000e-01,-1.56250000e-03,1.32382813e-01,4.00000000e-03,6.05003906e+00,,1.05624320e-02,4.04810697e-01,,1.05624320e-02,4.59338965e+03
1.05634320e-02,1.07843750e+01,4.25567187e-01,-2.51562500e-03,1.32437500e-01,4.00000000e-03,6.05027344e+00,,1.05634320e-02,4.04840618e-01,,1.05634320e-02,4.59323926e+03
1.05644320e-02,1.07867188e+01,4.24856250e-01,1.87500000e-03,1.32445313e-01,4.15625000e-03,6.05039063e+00,,1.05644320e-02,4.04870570e-01,,1.05644320e-02,4.59300000e+03
1.05654320e-02,1.07828125e+01,4.24896875e-01,6.04687500e-03,1.32406250e-01,4.37500000e-03,6.05027344e+00,,1.05654320e-02,4.04900461e-01,,1.05654320e-02,4.59338184e+03
1.05664320e-02,1.07750000e+01,4.24937500e-01,2.78125000e-03,1.32382813e-01,4.37500000e-03,6.05003906e+00,,1.05664320e-02,4.04930413e-01,,1.05664320e-02,4.59416357e+03
1.05674320e-02,1.07710938e+01,4.24673438e-01,-5.10937500e-03,1.32406250e-01,4.31250000e-03,6.04921875e+00,,1.05674320e-02,4.04960304e-01,,1.05674320e-02,4.59457227e+03
1.05684320e-02,1.07710938e+01,4.24693750e-01,-9.01562500e-03,1.32476563e-01,4.37500000e-03,6.04886719e+00,,1.05684320e-02,4.04990226e-01,,1.05684320e-02,4.59460986e+03
1.05694320e-02,1.07718750e+01,4.24165625e-01,-4.21875000e-03,1.32437500e-01,4.18750000e-03,6.04968750e+00,,1.05694320e-02,4.05020088e-01,,1.05694320e-02,4.59456445e+03
1.05704320e-02,1.07773438e+01,4.23028125e-01,3.96875000e-03,1.32445313e-01,3.87500000e-03,6.05085937e+00,,1.05704320e-02,4.05049950e-01,,1.05704320e-02,4.59400146e+03
1.05714320e-02,1.07898437e+01,4.22703125e-01,7.43750000e-03,1.32460938e-01,3.46875000e-03,6.05308594e+00,,1.05714320e-02,4.05079722e-01,,1.05714320e-02,4.59268262e+03
1.05724320e-02,1.08039062e+01,4.22459375e-01,4.60937500e-03,1.32492188e-01,3.09375000e-03,6.05460938e+00,,1.05724320e-02,4.05109465e-01,,1.05724320e-02,4.59120068e+03
1.05734320e-02,1.08000000e+01,4.23089063e-01,-1.40625000e-04,1.32445313e-01,3.56250000e-03,6.05320313e+00,,1.05734320e-02,4.05139238e-01,,1.05734320e-02,4.59159180e+03
1.05744320e-02,1.07984375e+01,4.23048438e-01,-8.59375000e-04,1.32406250e-01,3.81250000e-03,6.05261719e+00,,1.05744320e-02,4.05169040e-01,,1.05744320e-02,4.59175488e+03
1.05754320e-02,1.08015625e+01,4.23779688e-01,2.09375000e-03,1.32406250e-01,3.93750000e-03,6.05285156e+00,,1.05754320e-02,4.05198842e-01,,1.05754320e-02,4.59143018e+03
1.05764320e-02,1.08078125e+01,4.24125000e-01,5.34375000e-03,1.32398438e-01,3.81250000e-03,6.05308594e+00,,1.05764320e-02,4.05228674e-01,,1.05764320e-02,4.59076562e+03
1.05774320e-02,1.08203125e+01,4.24632813e-01,7.50000000e-03,1.32343750e-01,3.65625000e-03,6.05367188e+00,,1.05774320e-02,4.05258566e-01,,1.05774320e-02,4.58944336e+03
1.05784320e-02,1.08351562e+01,4.24835938e-01,1.06250000e-02,1.32312500e-01,3.62500000e-03,6.05402344e+00,,1.05784320e-02,4.05288458e-01,,1.05784320e-02,4.58786475e+03
1.05794320e-02,1.08445312e+01,4.24978125e-01,1.26718750e-02,1.32304688e-01,3.56250000e-03,6.05390625e+00,,1.05794320e-02,4.05318379e-01,,1.05794320e-02,4.58683691e+03
1.05804320e-02,1.08546875e+01,4.23962500e-01,9.98437500e-03,1.32312500e-01,3.46875000e-03,6.05460938e+00,,1.05804320e-02,4.05348271e-01,,1.05804320e-02,4.58572949e+03
1.05814320e-02,1.08734375e+01,4.25079688e-01,6.46875000e-03,1.32343750e-01,3.78125000e-03,6.05343750e+00,,1.05814320e-02,4.05378193e-01,,1.05814320e-02,4.58375293e+03
1.05824320e-02,1.08695312e+01,4.24165625e-01,9.48437500e-03,1.32304688e-01,4.31250000e-03,6.05109375e+00,,1.05824320e-02,4.05408084e-01,,1.05824320e-02,4.58411279e+03
1.05834320e-02,1.08617187e+01,4.23231250e-01,1.32968750e-02,1.32289062e-01,3.87500000e-03,6.05226563e+00,,1.05834320e-02,4.05437946e-01,,1.05834320e-02,4.58485840e+03
1.05844320e-02,1.08632812e+01,4.24246875e-01,8.71875000e-03,1.32312500e-01,3.46875000e-03,6.05250000e+00,,1.05844320e-02,4.05467778e-01,,1.05844320e-02,4.58463867e+03
1.05854320e-02,1.08500000e+01,4.23068750e-01,2.29687500e-03,1.32367188e-01,3.87500000e-03,6.05121094e+00,,1.05854320e-02,4.05497611e-01,,1.05854320e-02,4.58597852e+03
1.05864320e-02,1.08296875e+01,4.23231250e-01,6.40625000e-04,1.32421875e-01,4.00000000e-03,6.05144531e+00,,1.05864320e-02,4.05527413e-01,,1.05864320e-02,4.58806445e+03
1.05874320e-02,1.08164062e+01,4.22357813e-01,3.23437500e-03,1.32460938e-01,3.65625000e-03,6.05121094e+00,,1.05874320e-02,4.05557185e-01,,1.05874320e-02,4.58942334e+03
1.05884320e-02,1.08015625e+01,4.22621875e-01,6.70312500e-03,1.32460938e-01,3.65625000e-03,6.05039063e+00,,1.05884320e-02,4.05586928e-01,,1.05884320e-02,4.59092725e+03
1.05894320e-02,1.07843750e+01,4.21565625e-01,6.85937500e-03,1.32476563e-01,3.87500000e-03,6.04980469e+00,,1.05894320e-02,4.05616641e-01,,1.05894320e-02,4.59266309e+03
1.05904320e-02,1.07710938e+01,4.22215625e-01,3.34375000e-03,1.32460938e-01,4.09375000e-03,6.04968750e+00,,1.05904320e-02,4.05646354e-01,,1.05904320e-02,4.59400537e+03
1.05914320e-02,1.07625000e+01,4.21707813e-01,4.68750000e-04,1.32445313e-01,3.87500000e-03,6.05144531e+00,,1.05914320e-02,4.05676067e-01,,1.05914320e-02,4.59488135e+03
1.05924320e-02,1.07750000e+01,4.21870313e-01,1.17187500e-03,1.32476563e-01,3.56250000e-03,6.05425781e+00,,1.05924320e-02,4.05705780e-01,,1.05924320e-02,4.59358838e+03
1.05934320e-02,1.07960937e+01,4.23373438e-01,7.32812500e-03,1.32578125e-01,3.18750000e-03,6.05542969e+00,,1.05934320e-02,4.05735552e-01,,1.05934320e-02,4.59139062e+03
1.05944320e-02,1.08000000e+01,4.22012500e-01,1.42031250e-02,1.32570313e-01,3.25000000e-03,6.05507813e+00,,1.05944320e-02,4.05765325e-01,,1.05944320e-02,4.59093164e+03
1.05954320e-02,1.08054687e+01,4.23434375e-01,1.32343750e-02,1.32570313e-01,3.28125000e-03,6.05507813e+00,,1.05954320e-02,4.05795097e-01,,1.05954320e-02,4.59029492e+03
1.05964320e-02,1.08125000e+01,4.23150000e-01,8.03125000e-03,1.32570313e-01,3.50000000e-03,6.05449219e+00,,1.05964320e-02,4.05824900e-01,,1.05964320e-02,4.58951367e+03
1.05974320e-02,1.08203125e+01,4.23535938e-01,4.76562500e-03,1.32609375e-01,3.50000000e-03,6.05402344e+00,,1.05974320e-02,4.05854732e-01,,1.05974320e-02,4.58867432e+03
1.05984320e-02,1.08218750e+01,4.24348438e-01,5.35937500e-03,1.32593750e-01,3.71875000e-03,6.05167969e+00,,1.05984320e-02,4.05884564e-01,,1.05984320e-02,4.58848682e+03
1.05994320e-02,1.08101563e+01,4.24653125e-01,1.01406250e-02,1.32539063e-01,3.93750000e-03,6.05109375e+00,,1.05994320e-02,4.05914456e-01,,1.05994320e-02,4.58965332e+03
1.06004320e-02,1.07906250e+01,4.24653125e-01,1.17187500e-02,1.32539063e-01,3.62500000e-03,6.05226563e+00,,1.06004320e-02,4.05944377e-01,,1.06004320e-02,4.59160938e+03
1.06014320e-02,1.07679687e+01,4.25181250e-01,3.85937500e-03,1.32585938e-01,3.15625000e-03,6.05343750e+00,,1.06014320e-02,4.05974299e-01,,1.06014320e-02,4.59390332e+03
1.06024320e-02,1.07585937e+01,4.25567187e-01,-5.45312500e-03,1.32585938e-01,3.28125000e-03,6.05308594e+00,,1.06024320e-02,4.06004250e-01,,1.06024320e-02,4.59487451e+03
1.06034320e-02,1.07585937e+01,4.25282812e-01,-3.12500000e-03,1.32539063e-01,3.78125000e-03,6.05085937e+00,,1.06034320e-02,4.06034231e-01,,1.06034320e-02,4.59489746e+03
1.06044320e-02,1.07625000e+01,4.26359375e-01,1.10625000e-02,1.32531250e-01,3.34375000e-03,6.05121094e+00,,1.06044320e-02,4.06064183e-01,,1.06044320e-02,4.59447363e+03
1.06054320e-02,1.07757812e+01,4.23962500e-01,2.34375000e-02,1.32585938e-01,3.18750000e-03,6.05226563e+00,,1.06054320e-02,4.06094134e-01,,1.06054320e-02,4.59301318e+03
1.06064320e-02,1.07906250e+01,4.23820313e-01,1.78750000e-02,1.32585938e-01,3.40625000e-03,6.05062500e+00,,1.06064320e-02,4.06123966e-01,,1.06064320e-02,4.59137354e+03
1.06074320e-02,1.08031250e+01,4.23779688e-01,4.10937500e-03,1.32554687e-01,3.56250000e-03,6.05027344e+00,,1.06074320e-02,4.06153798e-01,,1.06074320e-02,4.59002686e+03
1.06084320e-02,1.08132812e+01,4.22784375e-01,1.73437500e-03,1.32593750e-01,3.34375000e-03,6.05167969e+00,,1.06084320e-02,4.06183630e-01,,1.06084320e-02,4.58896484e+03
1.06094320e-02,1.08257813e+01,4.22296875e-01,7.35937500e-03,1.32625000e-01,3.28125000e-03,6.05144531e+00,,1.06094320e-02,4.06213373e-01,,1.06094320e-02,4.58765137e+03
1.06104320e-02,1.08312500e+01,4.24023438e-01,1.45000000e-02,1.32593750e-01,3.56250000e-03,6.05027344e+00,,1.06104320e-02,4.06243175e-01,,1.06104320e-02,4.58702979e+03
1.06114320e-02,1.08320312e+01,4.20895313e-01,1.84843750e-02,1.32554687e-01,3.62500000e-03,6.05039063e+00,,1.06114320e-02,4.06272918e-01,,1.06114320e-02,4.58686182e+03
1.06124320e-02,1.08335938e+01,4.21585938e-01,1.40625000e-02,1.32539063e-01,3.62500000e-03,6.05085937e+00,,1.06124320e-02,4.06302601e-01,,1.06124320e-02,4.58661426e+03
1.06134320e-02,1.08429687e+01,4.21667188e-01,1.05625000e-02,1.32609375e-01,3.46875000e-03,6.05226563e+00,,1.06134320e-02,4.06332254e-01,,1.06134320e-02,4.58558203e+03
1.06144320e-02,1.08562500e+01,4.22012500e-01,1.31718750e-02,1.32679688e-01,3.12500000e-03,6.05308594e+00,,1.06144320e-02,4.06361967e-01,,1.06144320e-02,4.58414990e+03
1.06154320e-02,1.08726563e+01,4.23962500e-01,1.63437500e-02,1.32679688e-01,3.46875000e-03,6.05144531e+00,,1.06154320e-02,4.06391740e-01,,1.06154320e-02,4.58238037e+03
1.06164320e-02,1.08804688e+01,4.25526563e-01,1.52968750e-02,1.32687500e-01,3.71875000e-03,6.05027344e+00,,1.06164320e-02,4.06421661e-01,,1.06164320e-02,4.58149121e+03
1.06174320e-02,1.08710938e+01,4.25973438e-01,1.40625000e-02,1.32687500e-01,3.34375000e-03,6.05203125e+00,,1.06174320e-02,4.06451643e-01,,1.06174320e-02,4.58237988e+03
1.06184320e-02,1.08656250e+01,4.23759375e-01,8.59375000e-03,1.32687500e-01,3.18750000e-03,6.05250000e+00,,1.06184320e-02,4.06481534e-01,,1.06184320e-02,4.58288379e+03
1.06194320e-02,1.08562500e+01,4.28228125e-01,2.90625000e-03,1.32664063e-01,2.87500000e-03,6.05285156e+00,,1.06194320e-02,4.06511545e-01,,1.06194320e-02,4.58381982e+03
1.06204320e-02,1.08585937e+01,4.24551563e-01,8.68750000e-03,1.32726563e-01,2.71875000e-03,6.05308594e+00,,1.06204320e-02,4.06541586e-01,,1.06204320e-02,4.58354785e+03
1.06214320e-02,1.08734375e+01,4.26603125e-01,1.65468750e-02,1.32781250e-01,2.87500000e-03,6.05144531e+00,,1.06214320e-02,4.06571537e-01,,1.06214320e-02,4.58195117e+03
1.06224320e-02,1.08921875e+01,4.25567187e-01,2.24062500e-02,1.32773438e-01,2.90625000e-03,6.05085937e+00,,1.06224320e-02,4.06601548e-01,,1.06224320e-02,4.57991504e+03
1.06234320e-02,1.09109375e+01,4.24003125e-01,2.36562500e-02,1.32726563e-01,3.09375000e-03,6.04980469e+00,,1.06234320e-02,4.06631470e-01,,1.06234320e-02,4.57785938e+03
1.06244320e-02,1.09195313e+01,4.23962500e-01,1.97968750e-02,1.32679688e-01,3.62500000e-03,6.04757813e+00,,1.06244320e-02,4.06661302e-01,,1.06244320e-02,4.57685840e+03
1.06254320e-02,1.09328125e+01,4.23617187e-01,1.51875000e-02,1.32703125e-01,3.56250000e-03,6.04746094e+00,,1.06254320e-02,4.06691134e-01,,1.06254320e-02,4.57539648e+03
1.06264320e-02,1.09593750e+01,4.23089063e-01,1.31093750e-02,1.32757813e-01,3.50000000e-03,6.04804688e+00,,1.06264320e-02,4.06720936e-01,,1.06264320e-02,4.57258252e+03
1.06274320e-02,1.09820313e+01,4.22885938e-01,1.57968750e-02,1.32757813e-01,3.34375000e-03,6.04757813e+00,,1.06274320e-02,4.06750709e-01,,1.06274320e-02,4.57017090e+03
1.06284320e-02,1.10101562e+01,4.22459375e-01,2.55781250e-02,1.32718750e-01,3.40625000e-03,6.04839844e+00,,1.06284320e-02,4.06780511e-01,,1.06284320e-02,4.56716113e+03
1.06294320e-02,1.10343750e+01,4.22012500e-01,3.36250000e-02,1.32773438e-01,3.40625000e-03,6.04863281e+00,,1.06294320e-02,4.06810254e-01,,1.06294320e-02,4.56450781e+03
1.06304320e-02,1.10437500e+01,4.20895313e-01,2.91875000e-02,1.32781250e-01,3.09375000e-03,6.04980469e+00,,1.06304320e-02,4.06839907e-01,,1.06304320e-02,4.56337500e+03
1.06314320e-02,1.10460937e+01,4.22195313e-01,1.56093750e-02,1.32718750e-01,2.90625000e-03,6.05121094e+00,,1.06314320e-02,4.06869590e-01,,1.06314320e-02,4.56301465e+03
1.06324320e-02,1.10539062e+01,4.19859375e-01,7.48437500e-03,1.32687500e-01,3.09375000e-03,6.05085937e+00,,1.06324320e-02,4.06899244e-01,,1.06324320e-02,4.56214795e+03
1.06334320e-02,1.10625000e+01,4.21423437e-01,1.22656250e-02,1.32742187e-01,3.34375000e-03,6.04968750e+00,,1.06334320e-02,4.06928837e-01,,1.06334320e-02,4.56120996e+03
1.06344320e-02,1.10679688e+01,4.19575000e-01,2.48281250e-02,1.32851563e-01,2.71875000e-03,6.05109375e+00,,1.06344320e-02,4.06958461e-01,,1.06344320e-02,4.56054785e+03
1.06354320e-02,1.10687500e+01,4.20245313e-01,3.01718750e-02,1.32914063e-01,2.50000000e-03,6.05203125e+00,,1.06354320e-02,4.06988025e-01,,1.06354320e-02,4.56032129e+03
1.06364320e-02,1.10570312e+01,4.19168750e-01,2.19687500e-02,1.32929688e-01,2.53125000e-03,6.05226563e+00,,1.06364320e-02,4.07017589e-01,,1.06364320e-02,4.56139160e+03
1.06374320e-02,1.10406250e+01,4.19656250e-01,7.54687500e-03,1.32914063e-01,2.65625000e-03,6.05250000e+00,,1.06374320e-02,4.07047123e-01,,1.06374320e-02,4.56300488e+03
1.06384320e-02,1.10234375e+01,4.20935938e-01,1.90625000e-03,1.32968750e-01,3.09375000e-03,6.05109375e+00,,1.06384320e-02,4.07076746e-01,,1.06384320e-02,4.56475098e+03
1.06394320e-02,1.10117188e+01,4.20062500e-01,9.09375000e-03,1.32984375e-01,3.09375000e-03,6.05003906e+00,,1.06394320e-02,4.07106340e-01,,1.06394320e-02,4.56593066e+03
1.06404320e-02,1.10031250e+01,4.21220313e-01,2.01875000e-02,1.32968750e-01,2.43750000e-03,6.05062500e+00,,1.06404320e-02,4.07135963e-01,,1.06404320e-02,4.56673828e+03
1.06414320e-02,1.10023437e+01,4.18823438e-01,2.28125000e-02,1.33000000e-01,2.37500000e-03,6.05109375e+00,,1.06414320e-02,4.07165527e-01,,1.06414320e-02,4.56670508e+03
1.06424320e-02,1.10031250e+01,4.20346875e-01,1.39687500e-02,1.32953125e-01,2.75000000e-03,6.05109375e+00,,1.06424320e-02,4.07195091e-01,,1.06424320e-02,4.56652686e+03
1.06434320e-02,1.09953125e+01,4.19676563e-01,6.04687500e-03,1.33000000e-01,2.96875000e-03,6.05109375e+00,,1.06434320e-02,4.07224655e-01,,1.06434320e-02,4.56727930e+03
1.06444320e-02,1.09890625e+01,4.20996875e-01,7.00000000e-03,1.33046875e-01,3.46875000e-03,6.04886719e+00,,1.06444320e-02,4.07254279e-01,,1.06444320e-02,4.56788916e+03
1.06454320e-02,1.09796875e+01,4.20793750e-01,1.36718750e-02,1.33062500e-01,4.03125000e-03,6.04640625e+00,,1.06454320e-02,4.07283932e-01,,1.06454320e-02,4.56880078e+03
1.06464320e-02,1.09671875e+01,4.21525000e-01,1.62968750e-02,1.33062500e-01,3.87500000e-03,6.04781250e+00,,1.06464320e-02,4.07313555e-01,,1.06464320e-02,4.57000977e+03
1.06474320e-02,1.09554687e+01,4.21321875e-01,1.10781250e-02,1.33093750e-01,3.71875000e-03,6.04945313e+00,,1.06474320e-02,4.07343239e-01,,1.06474320e-02,4.57114502e+03
1.06484320e-02,1.09515625e+01,4.21464063e-01,3.57812500e-03,1.33117188e-01,3.65625000e-03,6.04945313e+00,,1.06484320e-02,4.07372922e-01,,1.06484320e-02,4.57150879e+03
1.06494320e-02,1.09609375e+01,4.21768750e-01,2.37500000e-03,1.33171875e-01,3.78125000e-03,6.04828125e+00,,1.06494320e-02,4.07402605e-01,,1.06494320e-02,4.57052637e+03
1.06504320e-02,1.09765625e+01,4.22154688e-01,1.05781250e-02,1.33187500e-01,3.78125000e-03,6.04757813e+00,,1.06504320e-02,4.07432288e-01,,1.06504320e-02,4.56888086e+03
1.06514320e-02,1.09953125e+01,4.21768750e-01,1.94218750e-02,1.33187500e-01,4.15625000e-03,6.04746094e+00,,1.06514320e-02,4.07462001e-01,,1.06514320e-02,4.56686816e+03
1.06524320e-02,1.10046875e+01,4.22053125e-01,1.61250000e-02,1.33101562e-01,4.15625000e-03,6.04699219e+00,,1.06524320e-02,4.07491714e-01,,1.06524320e-02,4.56580713e+03
1.06534320e-02,1.10062500e+01,4.22784375e-01,7.26562500e-03,1.33093750e-01,4.15625000e-03,6.04640625e+00,,1.06534320e-02,4.07521456e-01,,1.06534320e-02,4.56558447e+03
1.06544320e-02,1.10078125e+01,4.20895313e-01,3.53125000e-03,1.33140625e-01,3.71875000e-03,6.04804688e+00,,1.06544320e-02,4.07551169e-01,,1.06544320e-02,4.56539502e+03
1.06554320e-02,1.10210938e+01,4.22154688e-01,6.90625000e-03,1.33187500e-01,3.25000000e-03,6.05062500e+00,,1.06554320e-02,4.07580853e-01,,1.06554320e-02,4.56399805e+03
1.06564320e-02,1.10437500e+01,4.21179688e-01,1.37500000e-02,1.33265625e-01,3.03125000e-03,6.05308594e+00,,1.06564320e-02,4.07610565e-01,,1.06564320e-02,4.56160791e+03
1.06574320e-02,1.10554687e+01,4.21139062e-01,1.69062500e-02,1.33304688e-01,3.28125000e-03,6.05308594e+00,,1.06574320e-02,4.07640189e-01,,1.06574320e-02,4.56031836e+03
1.06584320e-02,1.10593750e+01,4.21240625e-01,1.43281250e-02,1.33289062e-01,3.50000000e-03,6.05343750e+00,,1.06584320e-02,4.07669842e-01,,1.06584320e-02,4.55983301e+03
1.06594320e-02,1.10609375e+01,4.20021875e-01,9.50000000e-03,1.33250000e-01,3.71875000e-03,6.05390625e+00,,1.06594320e-02,4.07699466e-01,,1.06594320e-02,4.55960889e+03
1.06604320e-02,1.10593750e+01,4.19778125e-01,7.28125000e-03,1.33250000e-01,3.50000000e-03,6.05425781e+00,,1.06604320e-02,4.07729030e-01,,1.06604320e-02,4.55972559e+03
1.06614320e-02,1.10500000e+01,4.19960938e-01,8.32812500e-03,1.33265625e-01,3.34375000e-03,6.05390625e+00,,1.06614320e-02,4.07758623e-01,,1.06614320e-02,4.56065039e+03
1.06624320e-02,1.10500000e+01,4.20448438e-01,1.08281250e-02,1.33250000e-01,3.50000000e-03,6.05203125e+00,,1.06624320e-02,4.07788187e-01,,1.06624320e-02,4.56059961e+03
1.06634320e-02,1.10593750e+01,4.21220313e-01,1.08593750e-02,1.33257813e-01,3.56250000e-03,6.05109375e+00,,1.06634320e-02,4.07817841e-01,,1.06634320e-02,4.55957617e+03
1.06644320e-02,1.10609375e+01,4.20732813e-01,8.07812500e-03,1.33250000e-01,3.25000000e-03,6.05179688e+00,,1.06644320e-02,4.07847494e-01,,1.06644320e-02,4.55936475e+03
1.06654320e-02,1.10609375e+01,4.21728125e-01,6.53125000e-03,1.33226563e-01,3.62500000e-03,6.05062500e+00,,1.06654320e-02,4.07877147e-01,,1.06654320e-02,4.55932617e+03
1.06664320e-02,1.10625000e+01,4.21464063e-01,9.92187500e-03,1.33210938e-01,4.37500000e-03,6.04687500e+00,,1.06664320e-02,4.07906830e-01,,1.06664320e-02,4.55912109e+03
1.06674320e-02,1.10664062e+01,4.21809375e-01,1.49531250e-02,1.33210938e-01,4.15625000e-03,6.04699219e+00,,1.06674320e-02,4.07936513e-01,,1.06674320e-02,4.55865234e+03
1.06684320e-02,1.10625000e+01,4.22560938e-01,1.35937500e-02,1.33234375e-01,3.93750000e-03,6.04863281e+00,,1.06684320e-02,4.07966256e-01,,1.06684320e-02,4.55897949e+03
1.06694320e-02,1.10632812e+01,4.21992188e-01,6.93750000e-03,1.33226563e-01,4.18750000e-03,6.04898438e+00,,1.06694320e-02,4.07995999e-01,,1.06694320e-02,4.55884424e+03
1.06704320e-02,1.10687500e+01,4.22682813e-01,3.82812500e-03,1.33289062e-01,4.18750000e-03,6.04898438e+00,,1.06704320e-02,4.08025742e-01,,1.06704320e-02,4.55825195e+03
1.06714320e-02,1.10781250e+01,4.21423437e-01,8.48437500e-03,1.33304688e-01,3.87500000e-03,6.04898438e+00,,1.06714320e-02,4.08055454e-01,,1.06714320e-02,4.55725293e+03
1.06724320e-02,1.10757813e+01,4.21971875e-01,1.46250000e-02,1.33281250e-01,3.56250000e-03,6.05027344e+00,,1.06724320e-02,4.08085167e-01,,1.06724320e-02,4.55743359e+03
1.06734320e-02,1.10687500e+01,4.20793750e-01,1.49687500e-02,1.33250000e-01,3.34375000e-03,6.05109375e+00,,1.06734320e-02,4.08114821e-01,,1.06734320e-02,4.55808008e+03
1.06744320e-02,1.10609375e+01,4.21585938e-01,9.15625000e-03,1.33289062e-01,3.28125000e-03,6.05109375e+00,,1.06744320e-02,4.08144474e-01,,1.06744320e-02,4.55882129e+03
1.06754320e-02,1.10601563e+01,4.21342188e-01,4.50000000e-03,1.33335938e-01,2.90625000e-03,6.05167969e+00,,1.06754320e-02,4.08174157e-01,,1.06754320e-02,4.55886572e+03
1.06764320e-02,1.10609375e+01,4.21240625e-01,5.62500000e-03,1.33359375e-01,2.50000000e-03,6.05367188e+00,,1.06764320e-02,4.08203840e-01,,1.06764320e-02,4.55875830e+03
1.06774320e-02,1.10585938e+01,4.21870313e-01,1.07812500e-02,1.33375000e-01,2.34375000e-03,6.05390625e+00,,1.06774320e-02,4.08233494e-01,,1.06774320e-02,4.55895703e+03
1.06784320e-02,1.10585938e+01,4.20895313e-01,1.24843750e-02,1.33382813e-01,2.71875000e-03,6.05250000e+00,,1.06784320e-02,4.08263177e-01,,1.06784320e-02,4.55889551e+03
1.06794320e-02,1.10632812e+01,4.21545313e-01,7.92187500e-03,1.33453125e-01,2.87500000e-03,6.05167969e+00,,1.06794320e-02,4.08292860e-01,,1.06794320e-02,4.55835742e+03
1.06804320e-02,1.10726562e+01,4.20834375e-01,5.10937500e-03,1.33468750e-01,3.09375000e-03,6.05144531e+00,,1.06804320e-02,4.08322513e-01,,1.06804320e-02,4.55735645e+03
1.06814320e-02,1.10781250e+01,4.20895313e-01,9.87500000e-03,1.33468750e-01,3.62500000e-03,6.05062500e+00,,1.06814320e-02,4.08352137e-01,,1.06814320e-02,4.55675342e+03
1.06824320e-02,1.10851562e+01,4.20489063e-01,1.74687500e-02,1.33507812e-01,3.93750000e-03,6.05027344e+00,,1.06824320e-02,4.08381760e-01,,1.06824320e-02,4.55595605e+03
1.06834320e-02,1.10968750e+01,4.19575000e-01,1.80625000e-02,1.33468750e-01,3.62500000e-03,6.05109375e+00,,1.06834320e-02,4.08411324e-01,,1.06834320e-02,4.55465381e+03
