Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000,,Zero Index,719.00992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.64799008e-03,1.41820312e+01,2.80901563e-01,3.96093750e-02,2.09453125e-01,7.40625000e-03,5.79351563e+00,,9.64799008e-03,2.36091822e-01,,9.64799008e-03,2.87756104e+03
9.64899008e-03,1.41554688e+01,2.81571875e-01,4.03281250e-02,2.09492188e-01,6.93750000e-03,5.79503906e+00,,9.64899008e-03,2.36111626e-01,,9.64899008e-03,2.88008740e+03
9.64999008e-03,1.41453125e+01,2.82648438e-01,4.40937500e-02,2.09468750e-01,6.81250000e-03,5.79609375e+00,,9.64999008e-03,2.36131504e-01,,9.64999008e-03,2.88091064e+03
9.65099008e-03,1.41460937e+01,2.82932813e-01,4.81250000e-02,2.09429688e-01,6.96875000e-03,5.79527344e+00,,9.65099008e-03,2.36151427e-01,,9.65099008e-03,2.88058594e+03
9.65199008e-03,1.41539062e+01,2.83237500e-01,5.08750000e-02,2.09453125e-01,7.31250000e-03,5.79421875e+00,,9.65199008e-03,2.36171365e-01,,9.65199008e-03,2.87951855e+03
9.65299008e-03,1.41500000e+01,2.83237500e-01,5.02343750e-02,2.09492188e-01,7.53125000e-03,5.79281250e+00,,9.65299008e-03,2.36191303e-01,,9.65299008e-03,2.87965308e+03
9.65399008e-03,1.41281250e+01,2.83176563e-01,4.39843750e-02,2.09429688e-01,7.71875000e-03,5.79222656e+00,,9.65399008e-03,2.36211240e-01,,9.65399008e-03,2.88165869e+03
9.65499008e-03,1.40953125e+01,2.82993750e-01,3.38125000e-02,2.09390625e-01,7.46875000e-03,5.79222656e+00,,9.65499008e-03,2.36231178e-01,,9.65499008e-03,2.88483545e+03
9.65599008e-03,1.40429688e+01,2.82100000e-01,2.66093750e-02,2.09390625e-01,7.25000000e-03,5.79386719e+00,,9.65599008e-03,2.36251071e-01,,9.65599008e-03,2.89007153e+03
9.65699008e-03,1.39851562e+01,2.81531250e-01,2.51093750e-02,2.09375000e-01,7.46875000e-03,5.79351563e+00,,9.65699008e-03,2.36270919e-01,,9.65699008e-03,2.89589453e+03
9.65799008e-03,1.39328125e+01,2.80495313e-01,2.83125000e-02,2.09375000e-01,7.71875000e-03,5.79222656e+00,,9.65799008e-03,2.36290708e-01,,9.65799008e-03,2.90114893e+03
9.65899008e-03,1.38929687e+01,2.79906250e-01,3.17031250e-02,2.09304688e-01,8.37500000e-03,5.78964844e+00,,9.65899008e-03,2.36310437e-01,,9.65899008e-03,2.90509766e+03
9.65999008e-03,1.38695312e+01,2.78789063e-01,3.35937500e-02,2.09281250e-01,8.46875000e-03,5.78882813e+00,,9.65999008e-03,2.36330107e-01,,9.65999008e-03,2.90734082e+03
9.66099008e-03,1.38398438e+01,2.78118750e-01,3.61250000e-02,2.09335938e-01,8.28125000e-03,5.79046875e+00,,9.66099008e-03,2.36349717e-01,,9.66099008e-03,2.91021631e+03
9.66199008e-03,1.37890625e+01,2.78646875e-01,3.58750000e-02,2.09429688e-01,8.09375000e-03,5.79082031e+00,,9.66199008e-03,2.36369327e-01,,9.66199008e-03,2.91526123e+03
9.66299008e-03,1.37265625e+01,2.79439063e-01,2.74687500e-02,2.09484375e-01,7.78125000e-03,5.79105469e+00,,9.66299008e-03,2.36388966e-01,,9.66299008e-03,2.92153662e+03
9.66399008e-03,1.36703125e+01,2.80068750e-01,1.52500000e-02,2.09578125e-01,7.90625000e-03,5.79187500e+00,,9.66399008e-03,2.36408681e-01,,9.66399008e-03,2.92722217e+03
9.66499008e-03,1.36625000e+01,2.80556250e-01,1.20156250e-02,2.09632813e-01,8.06250000e-03,5.79187500e+00,,9.66499008e-03,2.36428410e-01,,9.66499008e-03,2.92795532e+03
9.66599008e-03,1.37281250e+01,2.79723438e-01,3.04531250e-02,2.09671875e-01,8.15625000e-03,5.79140625e+00,,9.66599008e-03,2.36448139e-01,,9.66599008e-03,2.92107764e+03
9.66699008e-03,1.38804687e+01,2.78931250e-01,6.64375000e-02,2.09671875e-01,8.15625000e-03,5.79000000e+00,,9.66699008e-03,2.36467808e-01,,9.66699008e-03,2.90511523e+03
9.66799008e-03,1.40890625e+01,2.77143750e-01,1.02578125e-01,2.09765625e-01,8.00000000e-03,5.79128906e+00,,9.66799008e-03,2.36487389e-01,,9.66799008e-03,2.88316284e+03
9.66899008e-03,1.42656250e+01,2.76392188e-01,1.19046875e-01,2.09859375e-01,7.40625000e-03,5.79339844e+00,,9.66899008e-03,2.36506894e-01,,9.66899008e-03,2.86437305e+03
9.66999008e-03,1.43601562e+01,2.78362500e-01,1.00984375e-01,2.09867188e-01,6.71875000e-03,5.79609375e+00,,9.66999008e-03,2.36526415e-01,,9.66999008e-03,2.85404468e+03
9.67099008e-03,1.43937500e+01,2.80881250e-01,5.50468750e-02,2.09828125e-01,6.71875000e-03,5.79585938e+00,,9.67099008e-03,2.36546099e-01,,9.67099008e-03,2.85016797e+03
9.67199008e-03,1.44148437e+01,2.82303125e-01,1.62343750e-02,2.09734375e-01,7.03125000e-03,5.79468750e+00,,9.67199008e-03,2.36565933e-01,,9.67199008e-03,2.84780420e+03
9.67299008e-03,1.44804688e+01,2.82160938e-01,1.83750000e-02,2.09671875e-01,7.18750000e-03,5.79410156e+00,,9.67299008e-03,2.36585796e-01,,9.67299008e-03,2.84094751e+03
9.67399008e-03,1.45851563e+01,2.79520313e-01,6.36875000e-02,2.09656250e-01,7.15625000e-03,5.79304687e+00,,9.67399008e-03,2.36605570e-01,,9.67399008e-03,2.82993701e+03
9.67499008e-03,1.46843750e+01,2.79073438e-01,1.11515625e-01,2.09765625e-01,7.18750000e-03,5.79187500e+00,,9.67499008e-03,2.36625254e-01,,9.67499008e-03,2.81924414e+03
9.67599008e-03,1.47523437e+01,2.77732813e-01,1.20328125e-01,2.09898438e-01,7.34375000e-03,5.79210938e+00,,9.67599008e-03,2.36644864e-01,,9.67599008e-03,2.81162256e+03
9.67699008e-03,1.47734375e+01,2.77529688e-01,8.87343750e-02,2.10070313e-01,7.46875000e-03,5.79210938e+00,,9.67699008e-03,2.36664400e-01,,9.67699008e-03,2.80889404e+03
9.67799008e-03,1.47679687e+01,2.76412500e-01,5.26562500e-02,2.10179688e-01,7.40625000e-03,5.79351563e+00,,9.67799008e-03,2.36683920e-01,,9.67799008e-03,2.80908276e+03
9.67899008e-03,1.47640625e+01,2.76635938e-01,4.78281250e-02,2.10218750e-01,7.31250000e-03,5.79410156e+00,,9.67899008e-03,2.36703396e-01,,9.67899008e-03,2.80921924e+03
9.67999008e-03,1.47625000e+01,2.76250000e-01,6.98593750e-02,2.10234375e-01,7.78125000e-03,5.79222656e+00,,9.67999008e-03,2.36722857e-01,,9.67999008e-03,2.80906836e+03
9.68099008e-03,1.47484375e+01,2.75132812e-01,8.17187500e-02,2.10257813e-01,8.21875000e-03,5.79128906e+00,,9.68099008e-03,2.36742273e-01,,9.68099008e-03,2.81011670e+03
9.68199008e-03,1.47109375e+01,2.76778125e-01,6.14375000e-02,2.10281250e-01,8.00000000e-03,5.79222656e+00,,9.68199008e-03,2.36761689e-01,,9.68199008e-03,2.81360327e+03
9.68299008e-03,1.46679688e+01,2.76900000e-01,3.08906250e-02,2.10296875e-01,7.84375000e-03,5.79269531e+00,,9.68299008e-03,2.36781195e-01,,9.68299008e-03,2.81778857e+03
9.68399008e-03,1.46265625e+01,2.77915625e-01,2.73593750e-02,2.10242188e-01,7.84375000e-03,5.79281250e+00,,9.68399008e-03,2.36800715e-01,,9.68399008e-03,2.82190283e+03
9.68499008e-03,1.45851563e+01,2.78240625e-01,5.65468750e-02,2.10203125e-01,7.93750000e-03,5.79187500e+00,,9.68499008e-03,2.36820295e-01,,9.68499008e-03,2.82594873e+03
9.68599008e-03,1.45421875e+01,2.77793750e-01,8.31093750e-02,2.10257813e-01,7.56250000e-03,5.79281250e+00,,9.68599008e-03,2.36839876e-01,,9.68599008e-03,2.83000854e+03
9.68699008e-03,1.45218750e+01,2.78159375e-01,7.66250000e-02,2.10242188e-01,7.62500000e-03,5.79351563e+00,,9.68699008e-03,2.36859456e-01,,9.68699008e-03,2.83167920e+03
9.68799008e-03,1.45218750e+01,2.78789063e-01,4.76562500e-02,2.10234375e-01,7.93750000e-03,5.79281250e+00,,9.68799008e-03,2.36879066e-01,,9.68799008e-03,2.83134961e+03
9.68899008e-03,1.45273438e+01,2.79764063e-01,3.34687500e-02,2.10234375e-01,8.06250000e-03,5.79269531e+00,,9.68899008e-03,2.36898720e-01,,9.68899008e-03,2.83057104e+03
9.68999008e-03,1.45460938e+01,2.79093750e-01,5.19843750e-02,2.10187500e-01,7.78125000e-03,5.79351563e+00,,9.68999008e-03,2.36918390e-01,,9.68999008e-03,2.82841162e+03
9.69099008e-03,1.45757812e+01,2.79337500e-01,8.01093750e-02,2.10164062e-01,7.15625000e-03,5.79585938e+00,,9.69099008e-03,2.36938044e-01,,9.69099008e-03,2.82500098e+03
9.69199008e-03,1.45945312e+01,2.78159375e-01,8.35937500e-02,2.10109375e-01,7.09375000e-03,5.79644531e+00,,9.69199008e-03,2.36957684e-01,,9.69199008e-03,2.82263428e+03
9.69299008e-03,1.46101562e+01,2.77753125e-01,5.99375000e-02,2.10054688e-01,7.18750000e-03,5.79667969e+00,,9.69299008e-03,2.36977249e-01,,9.69299008e-03,2.82064307e+03
9.69399008e-03,1.46195312e+01,2.77468750e-01,3.96718750e-02,2.10031250e-01,7.40625000e-03,5.79503906e+00,,9.69399008e-03,2.36996800e-01,,9.69399008e-03,2.81941235e+03
9.69499008e-03,1.46250000e+01,2.77570313e-01,4.67343750e-02,2.09992188e-01,7.68750000e-03,5.79328125e+00,,9.69499008e-03,2.37016335e-01,,9.69499008e-03,2.81861963e+03
9.69599008e-03,1.46195312e+01,2.77814063e-01,6.95000000e-02,2.09937500e-01,7.84375000e-03,5.79164063e+00,,9.69599008e-03,2.37035900e-01,,9.69599008e-03,2.81887573e+03
9.69699008e-03,1.46093750e+01,2.78017188e-01,7.72968750e-02,2.09898438e-01,8.09375000e-03,5.78964844e+00,,9.69699008e-03,2.37055480e-01,,9.69699008e-03,2.81953369e+03
9.69799008e-03,1.45914062e+01,2.78585938e-01,6.03125000e-02,2.09882813e-01,8.15625000e-03,5.78847656e+00,,9.69799008e-03,2.37075076e-01,,9.69799008e-03,2.82102148e+03
9.69899008e-03,1.45742188e+01,2.78403125e-01,3.93281250e-02,2.09843750e-01,8.00000000e-03,5.78906250e+00,,9.69899008e-03,2.37094685e-01,,9.69899008e-03,2.82252905e+03
9.69999008e-03,1.45578125e+01,2.78829688e-01,3.93125000e-02,2.09765625e-01,7.68750000e-03,5.78988281e+00,,9.69999008e-03,2.37114310e-01,,9.69999008e-03,2.82401196e+03
9.70099008e-03,1.45445312e+01,2.78992187e-01,5.90468750e-02,2.09671875e-01,7.78125000e-03,5.78964844e+00,,9.70099008e-03,2.37133950e-01,,9.70099008e-03,2.82512061e+03
9.70199008e-03,1.45398437e+01,2.78707813e-01,7.40625000e-02,2.09601563e-01,8.06250000e-03,5.78859375e+00,,9.70199008e-03,2.37153590e-01,,9.70199008e-03,2.82525098e+03
9.70299008e-03,1.45398437e+01,2.78931250e-01,6.77500000e-02,2.09492188e-01,8.00000000e-03,5.78718750e+00,,9.70299008e-03,2.37173229e-01,,9.70299008e-03,2.82487549e+03
9.70399008e-03,1.45398437e+01,2.78200000e-01,4.96718750e-02,2.09398438e-01,7.78125000e-03,5.78765625e+00,,9.70399008e-03,2.37192839e-01,,9.70399008e-03,2.82456396e+03
9.70499008e-03,1.45398437e+01,2.77712500e-01,4.19843750e-02,2.09320313e-01,7.84375000e-03,5.78847656e+00,,9.70499008e-03,2.37212420e-01,,9.70499008e-03,2.82432129e+03
9.70599008e-03,1.45234375e+01,2.78098438e-01,5.10781250e-02,2.09296875e-01,7.68750000e-03,5.78859375e+00,,9.70599008e-03,2.37232000e-01,,9.70599008e-03,2.82576611e+03
9.70699008e-03,1.44976562e+01,2.77875000e-01,5.86250000e-02,2.09242188e-01,7.71875000e-03,5.78964844e+00,,9.70699008e-03,2.37251580e-01,,9.70699008e-03,2.82813354e+03
9.70799008e-03,1.44632812e+01,2.78545313e-01,5.07031250e-02,2.09148438e-01,7.84375000e-03,5.78941406e+00,,9.70799008e-03,2.37271160e-01,,9.70799008e-03,2.83138770e+03
9.70899008e-03,1.44257812e+01,2.78585938e-01,3.55781250e-02,2.09015625e-01,8.06250000e-03,5.78753906e+00,,9.70899008e-03,2.37290770e-01,,9.70899008e-03,2.83502539e+03
9.70999008e-03,1.43828125e+01,2.78118750e-01,3.18593750e-02,2.08921875e-01,8.06250000e-03,5.78765625e+00,,9.70999008e-03,2.37310380e-01,,9.70999008e-03,2.83927637e+03
9.71099008e-03,1.43453125e+01,2.77956250e-01,4.44218750e-02,2.08906250e-01,7.56250000e-03,5.79023438e+00,,9.71099008e-03,2.37329960e-01,,9.71099008e-03,2.84294019e+03
9.71199008e-03,1.43125000e+01,2.77854688e-01,5.68281250e-02,2.08851563e-01,6.96875000e-03,5.79246094e+00,,9.71199008e-03,2.37349540e-01,,9.71199008e-03,2.84605420e+03
9.71299008e-03,1.42851562e+01,2.78707813e-01,5.38906250e-02,2.08828125e-01,6.93750000e-03,5.79187500e+00,,9.71299008e-03,2.37369135e-01,,9.71299008e-03,2.84857983e+03
9.71399008e-03,1.42585937e+01,2.78585938e-01,3.98593750e-02,2.08789063e-01,7.40625000e-03,5.79023438e+00,,9.71399008e-03,2.37388760e-01,,9.71399008e-03,2.85107031e+03
9.71499008e-03,1.42468750e+01,2.79439063e-01,3.25312500e-02,2.08718750e-01,7.71875000e-03,5.78988281e+00,,9.71499008e-03,2.37408400e-01,,9.71499008e-03,2.85208643e+03
9.71599008e-03,1.42500000e+01,2.78992187e-01,4.24218750e-02,2.08679688e-01,7.53125000e-03,5.79082031e+00,,9.71599008e-03,2.37428054e-01,,9.71599008e-03,2.85156543e+03
9.71699008e-03,1.42718750e+01,2.78687500e-01,5.96250000e-02,2.08625000e-01,7.40625000e-03,5.79222656e+00,,9.71699008e-03,2.37447709e-01,,9.71699008e-03,2.84904004e+03
9.71799008e-03,1.42945312e+01,2.78829688e-01,6.62187500e-02,2.08539063e-01,7.46875000e-03,5.79386719e+00,,9.71799008e-03,2.37467334e-01,,9.71799008e-03,2.84637061e+03
9.71899008e-03,1.43093750e+01,2.78260938e-01,5.71562500e-02,2.08492188e-01,7.68750000e-03,5.79386719e+00,,9.71899008e-03,2.37486944e-01,,9.71899008e-03,2.84451318e+03
9.71999008e-03,1.43164062e+01,2.78829688e-01,4.47031250e-02,2.08453125e-01,7.84375000e-03,5.79445313e+00,,9.71999008e-03,2.37506554e-01,,9.71999008e-03,2.84351831e+03
9.72099008e-03,1.43171875e+01,2.79560937e-01,4.31093750e-02,2.08382813e-01,7.84375000e-03,5.79328125e+00,,9.72099008e-03,2.37526208e-01,,9.72099008e-03,2.84320557e+03
9.72199008e-03,1.43031250e+01,2.80170313e-01,4.94375000e-02,2.08304688e-01,8.43750000e-03,5.79023438e+00,,9.72199008e-03,2.37545907e-01,,9.72199008e-03,2.84441016e+03
9.72299008e-03,1.42796875e+01,2.80454688e-01,5.18593750e-02,2.08187500e-01,8.68750000e-03,5.78906250e+00,,9.72299008e-03,2.37565652e-01,,9.72299008e-03,2.84655762e+03
9.72399008e-03,1.42703125e+01,2.80596875e-01,4.59843750e-02,2.08093750e-01,8.37500000e-03,5.78941406e+00,,9.72399008e-03,2.37585410e-01,,9.72399008e-03,2.84726489e+03
9.72499008e-03,1.42656250e+01,2.80414063e-01,4.06562500e-02,2.08000000e-01,8.15625000e-03,5.78988281e+00,,9.72499008e-03,2.37605169e-01,,9.72499008e-03,2.84751855e+03
9.72599008e-03,1.42656250e+01,2.79906250e-01,4.51562500e-02,2.07968750e-01,8.06250000e-03,5.79128906e+00,,9.72599008e-03,2.37624899e-01,,9.72599008e-03,2.84729102e+03
9.72699008e-03,1.42664062e+01,2.79195313e-01,5.63906250e-02,2.07929688e-01,7.84375000e-03,5.79128906e+00,,9.72699008e-03,2.37644583e-01,,9.72699008e-03,2.84694189e+03
9.72799008e-03,1.42570313e+01,2.78829688e-01,6.08281250e-02,2.07867188e-01,7.90625000e-03,5.79082031e+00,,9.72799008e-03,2.37664223e-01,,9.72799008e-03,2.84759766e+03
9.72899008e-03,1.42421875e+01,2.78951563e-01,5.11562500e-02,2.07796875e-01,7.90625000e-03,5.79210938e+00,,9.72899008e-03,2.37683862e-01,,9.72899008e-03,2.84883105e+03
9.72999008e-03,1.42328125e+01,2.79032813e-01,3.70781250e-02,2.07726563e-01,7.84375000e-03,5.79328125e+00,,9.72999008e-03,2.37703517e-01,,9.72999008e-03,2.84956396e+03
9.73099008e-03,1.42226562e+01,2.79235938e-01,3.44843750e-02,2.07664063e-01,7.62500000e-03,5.79386719e+00,,9.73099008e-03,2.37723172e-01,,9.73099008e-03,2.85042114e+03
9.73199008e-03,1.42195312e+01,2.78890625e-01,4.68906250e-02,2.07664063e-01,7.34375000e-03,5.79550781e+00,,9.73199008e-03,2.37742826e-01,,9.73199008e-03,2.85052734e+03
9.73299008e-03,1.42171875e+01,2.78585938e-01,5.84218750e-02,2.07632813e-01,6.93750000e-03,5.79808594e+00,,9.73299008e-03,2.37762451e-01,,9.73299008e-03,2.85049023e+03
9.73399008e-03,1.42093750e+01,2.77915625e-01,5.39843750e-02,2.07625000e-01,7.03125000e-03,5.79667969e+00,,9.73399008e-03,2.37782046e-01,,9.73399008e-03,2.85099731e+03
9.73499008e-03,1.41835938e+01,2.78057813e-01,3.96093750e-02,2.07570313e-01,7.25000000e-03,5.79550781e+00,,9.73499008e-03,2.37801626e-01,,9.73499008e-03,2.85340723e+03
9.73599008e-03,1.41515625e+01,2.78464062e-01,3.14531250e-02,2.07500000e-01,7.34375000e-03,5.79562500e+00,,9.73599008e-03,2.37821221e-01,,9.73599008e-03,2.85652148e+03
9.73699008e-03,1.41218750e+01,2.78748438e-01,3.64062500e-02,2.07492188e-01,7.31250000e-03,5.79585938e+00,,9.73699008e-03,2.37840846e-01,,9.73699008e-03,2.85940234e+03
9.73799008e-03,1.40890625e+01,2.79439063e-01,4.57812500e-02,2.07476563e-01,7.46875000e-03,5.79562500e+00,,9.73799008e-03,2.37860501e-01,,9.73799008e-03,2.86256665e+03
9.73899008e-03,1.40609375e+01,2.79804688e-01,4.48593750e-02,2.07515625e-01,7.56250000e-03,5.79632813e+00,,9.73899008e-03,2.37880200e-01,,9.73899008e-03,2.86522607e+03
9.73999008e-03,1.40367187e+01,2.79235938e-01,3.45468750e-02,2.07554688e-01,7.46875000e-03,5.79609375e+00,,9.73999008e-03,2.37899885e-01,,9.73999008e-03,2.86751221e+03
9.74099008e-03,1.40257812e+01,2.79825000e-01,2.91250000e-02,2.07531250e-01,7.46875000e-03,5.79550781e+00,,9.74099008e-03,2.37919584e-01,,9.74099008e-03,2.86847144e+03
9.74199008e-03,1.40335937e+01,2.79276562e-01,3.88437500e-02,2.07453125e-01,7.56250000e-03,5.79503906e+00,,9.74199008e-03,2.37939268e-01,,9.74199008e-03,2.86748584e+03
9.74299008e-03,1.40710937e+01,2.79134375e-01,5.74843750e-02,2.07406250e-01,8.09375000e-03,5.79363281e+00,,9.74299008e-03,2.37958923e-01,,9.74299008e-03,2.86336450e+03
9.74399008e-03,1.41273437e+01,2.78687500e-01,6.89375000e-02,2.07398438e-01,8.31250000e-03,5.79281250e+00,,9.74399008e-03,2.37978563e-01,,9.74399008e-03,2.85723047e+03
9.74499008e-03,1.41875000e+01,2.78809375e-01,6.64218750e-02,2.07359375e-01,8.21875000e-03,5.79351563e+00,,9.74499008e-03,2.37998202e-01,,9.74499008e-03,2.85066992e+03
9.74599008e-03,1.42414063e+01,2.78504688e-01,5.79687500e-02,2.07328125e-01,8.00000000e-03,5.79410156e+00,,9.74599008e-03,2.38017827e-01,,9.74599008e-03,2.84478320e+03
9.74699008e-03,1.42640625e+01,2.78687500e-01,5.31250000e-02,2.07265625e-01,8.06250000e-03,5.79269531e+00,,9.74699008e-03,2.38037452e-01,,9.74699008e-03,2.84215283e+03
9.74799008e-03,1.42562500e+01,2.80251563e-01,5.04062500e-02,2.07156250e-01,8.28125000e-03,5.79070313e+00,,9.74799008e-03,2.38057122e-01,,9.74799008e-03,2.84268433e+03
9.74899008e-03,1.42492188e+01,2.81145313e-01,4.37656250e-02,2.07062500e-01,8.31250000e-03,5.78859375e+00,,9.74899008e-03,2.38076895e-01,,9.74899008e-03,2.84315918e+03
9.74999008e-03,1.42609375e+01,2.81612500e-01,3.88437500e-02,2.06976563e-01,8.06250000e-03,5.78847656e+00,,9.74999008e-03,2.38096714e-01,,9.74999008e-03,2.84173242e+03
9.75099008e-03,1.42921875e+01,2.81470313e-01,4.52500000e-02,2.06875000e-01,7.93750000e-03,5.78847656e+00,,9.75099008e-03,2.38116547e-01,,9.75099008e-03,2.83828809e+03
9.75199008e-03,1.43187500e+01,2.80271875e-01,6.12031250e-02,2.06835938e-01,7.90625000e-03,5.78789063e+00,,9.75199008e-03,2.38136321e-01,,9.75199008e-03,2.83526758e+03
9.75299008e-03,1.43304687e+01,2.79378125e-01,7.24531250e-02,2.06835938e-01,7.56250000e-03,5.78906250e+00,,9.75299008e-03,2.38156021e-01,,9.75299008e-03,2.83370532e+03
9.75399008e-03,1.43351563e+01,2.78890625e-01,6.50781250e-02,2.06796875e-01,7.25000000e-03,5.79046875e+00,,9.75399008e-03,2.38175675e-01,,9.75399008e-03,2.83285791e+03
9.75499008e-03,1.43226562e+01,2.77956250e-01,4.58125000e-02,2.06750000e-01,7.46875000e-03,5.78988281e+00,,9.75499008e-03,2.38195285e-01,,9.75499008e-03,2.83385254e+03
9.75599008e-03,1.42992187e+01,2.78220313e-01,3.53906250e-02,2.06750000e-01,7.40625000e-03,5.79000000e+00,,9.75599008e-03,2.38214865e-01,,9.75599008e-03,2.83605347e+03
9.75699008e-03,1.42695312e+01,2.77753125e-01,4.25625000e-02,2.06710938e-01,7.31250000e-03,5.79023438e+00,,9.75699008e-03,2.38234445e-01,,9.75699008e-03,2.83890698e+03
9.75799008e-03,1.42375000e+01,2.78057813e-01,5.35000000e-02,2.06687500e-01,7.53125000e-03,5.78847656e+00,,9.75799008e-03,2.38254026e-01,,9.75799008e-03,2.84195483e+03
9.75899008e-03,1.42007812e+01,2.77956250e-01,5.06093750e-02,2.06687500e-01,7.46875000e-03,5.78824219e+00,,9.75899008e-03,2.38273606e-01,,9.75899008e-03,2.84546436e+03
9.75999008e-03,1.41609375e+01,2.77814063e-01,3.47656250e-02,2.06593750e-01,7.15625000e-03,5.78929688e+00,,9.75999008e-03,2.38293171e-01,,9.75999008e-03,2.84934570e+03
9.76099008e-03,1.41085938e+01,2.77773438e-01,2.49062500e-02,2.06429688e-01,7.03125000e-03,5.78964844e+00,,9.76099008e-03,2.38312736e-01,,9.76099008e-03,2.85458398e+03
9.76199008e-03,1.40617188e+01,2.77164063e-01,3.29375000e-02,2.06367188e-01,7.31250000e-03,5.78941406e+00,,9.76199008e-03,2.38332286e-01,,9.76199008e-03,2.85926318e+03
9.76299008e-03,1.40203125e+01,2.77225000e-01,4.78593750e-02,2.06273438e-01,7.56250000e-03,5.78906250e+00,,9.76299008e-03,2.38351807e-01,,9.76299008e-03,2.86331738e+03
9.76399008e-03,1.39898437e+01,2.76879688e-01,5.10000000e-02,2.06195313e-01,8.09375000e-03,5.78718750e+00,,9.76399008e-03,2.38371313e-01,,9.76399008e-03,2.86619678e+03
9.76499008e-03,1.39781250e+01,2.77753125e-01,3.95312500e-02,2.06203125e-01,8.37500000e-03,5.78625000e+00,,9.76499008e-03,2.38390848e-01,,9.76499008e-03,2.86716504e+03
9.76599008e-03,1.40109375e+01,2.76900000e-01,3.17968750e-02,2.06195313e-01,8.28125000e-03,5.78742188e+00,,9.76599008e-03,2.38410369e-01,,9.76599008e-03,2.86359302e+03
9.76699008e-03,1.40804687e+01,2.76839063e-01,4.59843750e-02,2.06218750e-01,8.09375000e-03,5.78824219e+00,,9.76699008e-03,2.38429874e-01,,9.76699008e-03,2.85621875e+03
9.76799008e-03,1.41664062e+01,2.76392188e-01,7.52656250e-02,2.06312500e-01,8.28125000e-03,5.78847656e+00,,9.76799008e-03,2.38449350e-01,,9.76799008e-03,2.84703809e+03
9.76899008e-03,1.42320312e+01,2.76839063e-01,8.99531250e-02,2.06406250e-01,8.46875000e-03,5.78906250e+00,,9.76899008e-03,2.38468826e-01,,9.76899008e-03,2.83983447e+03
9.76999008e-03,1.42773438e+01,2.78037500e-01,7.24375000e-02,2.06500000e-01,8.37500000e-03,5.78941406e+00,,9.76999008e-03,2.38488361e-01,,9.76999008e-03,2.83473291e+03
9.77099008e-03,1.43375000e+01,2.79825000e-01,4.26562500e-02,2.06515625e-01,8.28125000e-03,5.78906250e+00,,9.77099008e-03,2.38508016e-01,,9.77099008e-03,2.82822607e+03
9.77199008e-03,1.44140625e+01,2.81531250e-01,3.80156250e-02,2.06515625e-01,8.21875000e-03,5.79082031e+00,,9.77199008e-03,2.38527790e-01,,9.77199008e-03,2.82011914e+03
9.77299008e-03,1.44687500e+01,2.81084375e-01,6.39218750e-02,2.06484375e-01,8.21875000e-03,5.79222656e+00,,9.77299008e-03,2.38547593e-01,,9.77299008e-03,2.81421143e+03
9.77399008e-03,1.45257812e+01,2.81125000e-01,8.65312500e-02,2.06421875e-01,7.84375000e-03,5.79468750e+00,,9.77399008e-03,2.38567382e-01,,9.77399008e-03,2.80793286e+03
9.77499008e-03,1.46210938e+01,2.80982813e-01,8.29375000e-02,2.06406250e-01,7.34375000e-03,5.79750000e+00,,9.77499008e-03,2.38587171e-01,,9.77499008e-03,2.79765820e+03
9.77599008e-03,1.47429687e+01,2.79479688e-01,7.16875000e-02,2.06421875e-01,7.53125000e-03,5.79585938e+00,,9.77599008e-03,2.38606915e-01,,9.77599008e-03,2.78468408e+03
9.77699008e-03,1.48562500e+01,2.77610937e-01,8.07031250e-02,2.06554688e-01,7.84375000e-03,5.79445313e+00,,9.77699008e-03,2.38626525e-01,,9.77699008e-03,2.77260107e+03
