Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000,,Zero Index,719.68576000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24443142e-02,1.15664062e+01,3.35501563e-01,5.84062500e-02,1.63625000e-01,3.25000000e-03,6.08355469e+00,,1.24443142e-02,4.40436542e-01,,1.24443142e-02,3.70369531e+03
1.24453142e-02,1.15781250e+01,3.35664063e-01,5.54531250e-02,1.63648438e-01,2.90625000e-03,6.08449219e+00,,1.24453142e-02,4.40460175e-01,,1.24453142e-02,3.70218555e+03
1.24463142e-02,1.15968750e+01,3.36760938e-01,6.05625000e-02,1.63679688e-01,2.21875000e-03,6.08671875e+00,,1.24463142e-02,4.40483838e-01,,1.24463142e-02,3.69994482e+03
1.24473142e-02,1.16226563e+01,3.36618750e-01,6.84218750e-02,1.63648438e-01,1.96875000e-03,6.08531250e+00,,1.24473142e-02,4.40507561e-01,,1.24473142e-02,3.69694531e+03
1.24483142e-02,1.16492187e+01,3.36192188e-01,7.09375000e-02,1.63664063e-01,2.28125000e-03,6.08308594e+00,,1.24483142e-02,4.40531224e-01,,1.24483142e-02,3.69383716e+03
1.24493142e-02,1.16687500e+01,3.36192188e-01,6.67343750e-02,1.63664063e-01,2.21875000e-03,6.08308594e+00,,1.24493142e-02,4.40554917e-01,,1.24493142e-02,3.69145898e+03
1.24503142e-02,1.16851563e+01,3.35420313e-01,6.20468750e-02,1.63593750e-01,2.15625000e-03,6.08296875e+00,,1.24503142e-02,4.40578550e-01,,1.24503142e-02,3.68942627e+03
1.24513142e-02,1.17054687e+01,3.34770313e-01,6.18906250e-02,1.63492187e-01,2.12500000e-03,6.08332031e+00,,1.24513142e-02,4.40602154e-01,,1.24513142e-02,3.68700342e+03
1.24523142e-02,1.17203125e+01,3.34282813e-01,6.55937500e-02,1.63437500e-01,2.21875000e-03,6.08378906e+00,,1.24523142e-02,4.40625697e-01,,1.24523142e-02,3.68513525e+03
1.24533142e-02,1.17375000e+01,3.34567188e-01,6.95156250e-02,1.63398437e-01,2.34375000e-03,6.08414063e+00,,1.24533142e-02,4.40649241e-01,,1.24533142e-02,3.68300562e+03
1.24543142e-02,1.17671875e+01,3.34079688e-01,7.00312500e-02,1.63406250e-01,2.50000000e-03,6.08378906e+00,,1.24543142e-02,4.40672785e-01,,1.24543142e-02,3.67957495e+03
1.24553142e-02,1.17914062e+01,3.34079688e-01,6.70625000e-02,1.63437500e-01,2.71875000e-03,6.08332031e+00,,1.24553142e-02,4.40696299e-01,,1.24553142e-02,3.67671484e+03
1.24563142e-02,1.18070312e+01,3.33653125e-01,6.57656250e-02,1.63437500e-01,3.18750000e-03,6.08085938e+00,,1.24563142e-02,4.40719813e-01,,1.24563142e-02,3.67475195e+03
1.24573142e-02,1.18234375e+01,3.33409375e-01,6.94218750e-02,1.63406250e-01,3.62500000e-03,6.07828125e+00,,1.24573142e-02,4.40743297e-01,,1.24573142e-02,3.67270264e+03
1.24583142e-02,1.18367187e+01,3.32759375e-01,7.41250000e-02,1.63476563e-01,3.62500000e-03,6.07734375e+00,,1.24583142e-02,4.40766752e-01,,1.24583142e-02,3.67095312e+03
1.24593142e-02,1.18484375e+01,3.32718750e-01,7.30781250e-02,1.63515625e-01,3.62500000e-03,6.07769531e+00,,1.24593142e-02,4.40790176e-01,,1.24593142e-02,3.66935498e+03
1.24603142e-02,1.18632812e+01,3.33856250e-01,6.74375000e-02,1.63460938e-01,3.56250000e-03,6.07851563e+00,,1.24603142e-02,4.40813661e-01,,1.24603142e-02,3.66745215e+03
1.24613142e-02,1.18820312e+01,3.33835938e-01,6.59375000e-02,1.63437500e-01,3.62500000e-03,6.07828125e+00,,1.24613142e-02,4.40837175e-01,,1.24613142e-02,3.66516553e+03
1.24623142e-02,1.18992187e+01,3.33104687e-01,7.18750000e-02,1.63406250e-01,3.46875000e-03,6.07933594e+00,,1.24623142e-02,4.40860659e-01,,1.24623142e-02,3.66302832e+03
1.24633142e-02,1.19078125e+01,3.32759375e-01,7.69531250e-02,1.63421875e-01,3.03125000e-03,6.08132813e+00,,1.24633142e-02,4.40884113e-01,,1.24633142e-02,3.66174854e+03
1.24643142e-02,1.19171875e+01,3.32678125e-01,7.44687500e-02,1.63359375e-01,3.12500000e-03,6.08132813e+00,,1.24643142e-02,4.40907538e-01,,1.24643142e-02,3.66038037e+03
1.24653142e-02,1.19171875e+01,3.32759375e-01,6.75156250e-02,1.63312500e-01,3.28125000e-03,6.08015625e+00,,1.24653142e-02,4.40930992e-01,,1.24653142e-02,3.66000391e+03
1.24663142e-02,1.19195313e+01,3.32271875e-01,6.49218750e-02,1.63265625e-01,3.09375000e-03,6.08074219e+00,,1.24663142e-02,4.40954417e-01,,1.24663142e-02,3.65941138e+03
1.24673142e-02,1.19234375e+01,3.32475000e-01,6.93906250e-02,1.63171875e-01,2.37500000e-03,6.08332031e+00,,1.24673142e-02,4.40977812e-01,,1.24673142e-02,3.65865283e+03
1.24683142e-02,1.19304687e+01,3.31784375e-01,7.49218750e-02,1.63140625e-01,2.21875000e-03,6.08519531e+00,,1.24683142e-02,4.41001207e-01,,1.24683142e-02,3.65754541e+03
1.24693142e-02,1.19437500e+01,3.32089063e-01,7.49687500e-02,1.63117188e-01,2.37500000e-03,6.08472656e+00,,1.24693142e-02,4.41024572e-01,,1.24693142e-02,3.65577881e+03
1.24703142e-02,1.19609375e+01,3.31357813e-01,7.11093750e-02,1.63078125e-01,2.65625000e-03,6.08378906e+00,,1.24703142e-02,4.41047937e-01,,1.24703142e-02,3.65361963e+03
1.24713142e-02,1.19687500e+01,3.31642188e-01,6.94843750e-02,1.63078125e-01,2.81250000e-03,6.08238281e+00,,1.24713142e-02,4.41071272e-01,,1.24713142e-02,3.65244189e+03
1.24723142e-02,1.19796875e+01,3.32292188e-01,7.24218750e-02,1.63085938e-01,2.90625000e-03,6.08214844e+00,,1.24723142e-02,4.41094667e-01,,1.24723142e-02,3.65093774e+03
1.24733142e-02,1.19945312e+01,3.33734375e-01,7.66718750e-02,1.63062500e-01,2.96875000e-03,6.08214844e+00,,1.24733142e-02,4.41118121e-01,,1.24733142e-02,3.64901245e+03
1.24743142e-02,1.20078125e+01,3.34425000e-01,7.71718750e-02,1.63007813e-01,2.96875000e-03,6.08132813e+00,,1.24743142e-02,4.41141605e-01,,1.24743142e-02,3.64723535e+03
1.24753142e-02,1.20242187e+01,3.35196875e-01,7.33750000e-02,1.62929688e-01,3.09375000e-03,6.08015625e+00,,1.24753142e-02,4.41165209e-01,,1.24753142e-02,3.64514502e+03
1.24763142e-02,1.20359375e+01,3.35420313e-01,6.98437500e-02,1.62875000e-01,3.56250000e-03,6.07851563e+00,,1.24763142e-02,4.41188812e-01,,1.24763142e-02,3.64355762e+03
1.24773142e-02,1.20437500e+01,3.35156250e-01,7.13906250e-02,1.62875000e-01,4.09375000e-03,6.07617188e+00,,1.24773142e-02,4.41212416e-01,,1.24773142e-02,3.64237793e+03
1.24783142e-02,1.20531250e+01,3.34912500e-01,7.64843750e-02,1.62875000e-01,4.37500000e-03,6.07488281e+00,,1.24783142e-02,4.41235989e-01,,1.24783142e-02,3.64101953e+03
1.24793142e-02,1.20609375e+01,3.33998438e-01,7.86093750e-02,1.62796875e-01,4.15625000e-03,6.07710938e+00,,1.24793142e-02,4.41259533e-01,,1.24793142e-02,3.63980322e+03
1.24803142e-02,1.20671875e+01,3.34729688e-01,7.61406250e-02,1.62664063e-01,3.78125000e-03,6.07851563e+00,,1.24803142e-02,4.41283077e-01,,1.24803142e-02,3.63874902e+03
1.24813142e-02,1.20828125e+01,3.33592188e-01,7.45781250e-02,1.62609375e-01,3.50000000e-03,6.07968750e+00,,1.24813142e-02,4.41306621e-01,,1.24813142e-02,3.63673877e+03
1.24823142e-02,1.21000000e+01,3.32759375e-01,7.69062500e-02,1.62578125e-01,3.56250000e-03,6.07933594e+00,,1.24823142e-02,4.41330075e-01,,1.24823142e-02,3.63456543e+03
1.24833142e-02,1.21171875e+01,3.31682813e-01,7.89531250e-02,1.62593750e-01,3.46875000e-03,6.07898438e+00,,1.24833142e-02,4.41353470e-01,,1.24833142e-02,3.63238062e+03
1.24843142e-02,1.21281250e+01,3.31885938e-01,7.87187500e-02,1.62570313e-01,3.09375000e-03,6.07957031e+00,,1.24843142e-02,4.41376835e-01,,1.24843142e-02,3.63083496e+03
1.24853142e-02,1.21375000e+01,3.31398438e-01,7.71718750e-02,1.62460938e-01,2.90625000e-03,6.08015625e+00,,1.24853142e-02,4.41400170e-01,,1.24853142e-02,3.62945557e+03
1.24863142e-02,1.21468750e+01,3.31784375e-01,7.63906250e-02,1.62367188e-01,3.03125000e-03,6.08074219e+00,,1.24863142e-02,4.41423535e-01,,1.24863142e-02,3.62808228e+03
1.24873142e-02,1.21656250e+01,3.31784375e-01,7.70937500e-02,1.62335938e-01,2.90625000e-03,6.08191406e+00,,1.24873142e-02,4.41446900e-01,,1.24873142e-02,3.62574268e+03
1.24883142e-02,1.21820312e+01,3.32129688e-01,7.82968750e-02,1.62312500e-01,2.59375000e-03,6.08308594e+00,,1.24883142e-02,4.41470295e-01,,1.24883142e-02,3.62363965e+03
1.24893142e-02,1.21867188e+01,3.32231250e-01,7.96718750e-02,1.62257813e-01,2.43750000e-03,6.08332031e+00,,1.24893142e-02,4.41493660e-01,,1.24893142e-02,3.62273730e+03
1.24903142e-02,1.21921875e+01,3.32657813e-01,8.04531250e-02,1.62203125e-01,2.53125000e-03,6.08273438e+00,,1.24903142e-02,4.41517085e-01,,1.24903142e-02,3.62174976e+03
1.24913142e-02,1.21906250e+01,3.32332813e-01,7.98125000e-02,1.62164063e-01,2.53125000e-03,6.08378906e+00,,1.24913142e-02,4.41540509e-01,,1.24913142e-02,3.62148584e+03
1.24923142e-02,1.21898437e+01,3.33246875e-01,7.71875000e-02,1.62125000e-01,2.59375000e-03,6.08414063e+00,,1.24923142e-02,4.41563934e-01,,1.24923142e-02,3.62114990e+03
1.24933142e-02,1.21906250e+01,3.33409375e-01,7.46875000e-02,1.62125000e-01,2.53125000e-03,6.08378906e+00,,1.24933142e-02,4.41587418e-01,,1.24933142e-02,3.62066699e+03
1.24943142e-02,1.21898437e+01,3.33795313e-01,7.32343750e-02,1.62070313e-01,2.59375000e-03,6.08355469e+00,,1.24943142e-02,4.41610903e-01,,1.24943142e-02,3.62035547e+03
1.24953142e-02,1.21859375e+01,3.32617188e-01,7.22187500e-02,1.61992187e-01,2.59375000e-03,6.08238281e+00,,1.24953142e-02,4.41634387e-01,,1.24953142e-02,3.62037305e+03
1.24963142e-02,1.21789063e+01,3.31885938e-01,7.09375000e-02,1.61937500e-01,2.65625000e-03,6.08132813e+00,,1.24963142e-02,4.41657811e-01,,1.24963142e-02,3.62071802e+03
1.24973142e-02,1.21679688e+01,3.30423438e-01,7.08437500e-02,1.61859375e-01,2.65625000e-03,6.08167969e+00,,1.24973142e-02,4.41681117e-01,,1.24973142e-02,3.62147021e+03
1.24983142e-02,1.21429687e+01,3.29550000e-01,7.24843750e-02,1.61750000e-01,2.53125000e-03,6.08167969e+00,,1.24983142e-02,4.41704363e-01,,1.24983142e-02,3.62366748e+03
1.24993142e-02,1.21132812e+01,3.29265625e-01,7.16875000e-02,1.61781250e-01,2.96875000e-03,6.08050781e+00,,1.24993142e-02,4.41727549e-01,,1.24993142e-02,3.62634619e+03
1.25003142e-02,1.20851563e+01,3.31276563e-01,6.77187500e-02,1.61765625e-01,3.03125000e-03,6.07992188e+00,,1.25003142e-02,4.41750795e-01,,1.25003142e-02,3.62887646e+03
1.25013142e-02,1.20562500e+01,3.32231250e-01,6.44375000e-02,1.61789063e-01,3.25000000e-03,6.07898438e+00,,1.25013142e-02,4.41774130e-01,,1.25013142e-02,3.63150659e+03
1.25023142e-02,1.20242187e+01,3.32657813e-01,6.41093750e-02,1.61820313e-01,3.12500000e-03,6.07992188e+00,,1.25023142e-02,4.41797554e-01,,1.25023142e-02,3.63446777e+03
1.25033142e-02,1.19968750e+01,3.33064063e-01,6.37031250e-02,1.61781250e-01,2.96875000e-03,6.08132813e+00,,1.25033142e-02,4.41821009e-01,,1.25033142e-02,3.63694800e+03
1.25043142e-02,1.19679687e+01,3.33795313e-01,6.06406250e-02,1.61734375e-01,2.90625000e-03,6.08156250e+00,,1.25043142e-02,4.41844493e-01,,1.25043142e-02,3.63959912e+03
1.25053142e-02,1.19343750e+01,3.33998438e-01,5.65156250e-02,1.61656250e-01,2.96875000e-03,6.08132813e+00,,1.25053142e-02,4.41868007e-01,,1.25053142e-02,3.64275171e+03
1.25063142e-02,1.18875000e+01,3.33998438e-01,5.40625000e-02,1.61539062e-01,3.12500000e-03,6.08167969e+00,,1.25063142e-02,4.41891491e-01,,1.25063142e-02,3.64729102e+03
1.25073142e-02,1.18335938e+01,3.33246875e-01,5.46718750e-02,1.61390625e-01,3.12500000e-03,6.08273438e+00,,1.25073142e-02,4.41914976e-01,,1.25073142e-02,3.65256055e+03
1.25083142e-02,1.18000000e+01,3.32048438e-01,5.59531250e-02,1.61296875e-01,2.90625000e-03,6.08437500e+00,,1.25083142e-02,4.41938400e-01,,1.25083142e-02,3.65573022e+03
1.25093142e-02,1.17710938e+01,3.31053125e-01,5.53125000e-02,1.61242188e-01,1.90625000e-03,6.08718750e+00,,1.25093142e-02,4.41961735e-01,,1.25093142e-02,3.65841553e+03
1.25103142e-02,1.17281250e+01,3.30220313e-01,5.25312500e-02,1.61148438e-01,1.46875000e-03,6.08941406e+00,,1.25103142e-02,4.41985041e-01,,1.25103142e-02,3.66255957e+03
1.25113142e-02,1.16828125e+01,3.29935938e-01,4.85000000e-02,1.61125000e-01,1.78125000e-03,6.08917969e+00,,1.25113142e-02,4.42008287e-01,,1.25113142e-02,3.66696338e+03
1.25123142e-02,1.16226563e+01,3.31235938e-01,4.27500000e-02,1.61140625e-01,1.96875000e-03,6.08753906e+00,,1.25123142e-02,4.42031562e-01,,1.25123142e-02,3.67292334e+03
1.25133142e-02,1.15304687e+01,3.33368750e-01,3.41875000e-02,1.61265625e-01,2.15625000e-03,6.08613281e+00,,1.25133142e-02,4.42054957e-01,,1.25133142e-02,3.68222314e+03
1.25143142e-02,1.14023438e+01,3.36456250e-01,2.24062500e-02,1.61367188e-01,2.59375000e-03,6.08496094e+00,,1.25143142e-02,4.42078561e-01,,1.25143142e-02,3.69528174e+03
1.25153142e-02,1.12453125e+01,3.39807813e-01,8.85937500e-03,1.61546875e-01,2.71875000e-03,6.08531250e+00,,1.25153142e-02,4.42102343e-01,,1.25153142e-02,3.71138770e+03
1.25163142e-02,1.10632812e+01,3.43626563e-01,-3.34375000e-03,1.61656250e-01,2.75000000e-03,6.08519531e+00,,1.25163142e-02,4.42126423e-01,,1.25163142e-02,3.73013916e+03
1.25173142e-02,1.08648438e+01,3.47018750e-01,-1.21718750e-02,1.61656250e-01,2.96875000e-03,6.08449219e+00,,1.25173142e-02,4.42150772e-01,,1.25173142e-02,3.75063770e+03
1.25183142e-02,1.06718750e+01,3.47912500e-01,-1.82343750e-02,1.61375000e-01,3.34375000e-03,6.08378906e+00,,1.25183142e-02,4.42175210e-01,,1.25183142e-02,3.77061182e+03
1.25193142e-02,1.05023437e+01,3.45068750e-01,-2.11875000e-02,1.61085937e-01,3.78125000e-03,6.08308594e+00,,1.25193142e-02,4.42199618e-01,,1.25193142e-02,3.78819385e+03
1.25203142e-02,1.03164062e+01,3.42468750e-01,-2.02187500e-02,1.61015625e-01,4.18750000e-03,6.08191406e+00,,1.25203142e-02,4.42223817e-01,,1.25203142e-02,3.80747266e+03
1.25213142e-02,1.00906250e+01,3.40782813e-01,-2.52187500e-02,1.61203125e-01,4.31250000e-03,6.08167969e+00,,1.25213142e-02,4.42247897e-01,,1.25213142e-02,3.83086963e+03
1.25223142e-02,9.85000000e+00,3.40376563e-01,-4.76875000e-02,1.61617188e-01,4.31250000e-03,6.08191406e+00,,1.25223142e-02,4.42271858e-01,,1.25223142e-02,3.85586914e+03
1.25233142e-02,9.58593750e+00,3.44357813e-01,-7.86875000e-02,1.62031250e-01,3.87500000e-03,6.08250000e+00,,1.25233142e-02,4.42295969e-01,,1.25233142e-02,3.88342700e+03
1.25243142e-02,9.26250000e+00,3.50187500e-01,-9.96562500e-02,1.62273438e-01,3.62500000e-03,6.08238281e+00,,1.25243142e-02,4.42320436e-01,,1.25243142e-02,3.91724365e+03
1.25253142e-02,8.91562500e+00,3.53620313e-01,-1.11656250e-01,1.62203125e-01,3.65625000e-03,6.08273438e+00,,1.25253142e-02,4.42345202e-01,,1.25253142e-02,3.95356396e+03
1.25263142e-02,8.67812500e+00,3.56545312e-01,-1.17937500e-01,1.61882813e-01,3.62500000e-03,6.08496094e+00,,1.25263142e-02,4.42370236e-01,,1.25263142e-02,3.97865698e+03
1.25273142e-02,8.58671875e+00,3.55346875e-01,-9.70000000e-02,1.61789063e-01,3.34375000e-03,6.08695313e+00,,1.25273142e-02,4.42395300e-01,,1.25273142e-02,3.98864966e+03
1.25283142e-02,8.58828125e+00,3.50248438e-01,-4.24843750e-02,1.61976563e-01,3.40625000e-03,6.08753906e+00,,1.25283142e-02,4.42420155e-01,,1.25283142e-02,3.98885815e+03
1.25293142e-02,8.63281250e+00,3.45393750e-01,9.89062500e-03,1.62203125e-01,3.28125000e-03,6.08800781e+00,,1.25293142e-02,4.42444652e-01,,1.25293142e-02,3.98435376e+03
1.25303142e-02,8.69531250e+00,3.43159375e-01,1.52812500e-02,1.62421875e-01,2.65625000e-03,6.08941406e+00,,1.25303142e-02,4.42468882e-01,,1.25303142e-02,3.97784424e+03
1.25313142e-02,8.83281250e+00,3.45129688e-01,-2.09218750e-02,1.62609375e-01,2.37500000e-03,6.08976563e+00,,1.25313142e-02,4.42493111e-01,,1.25313142e-02,3.96368359e+03
1.25323142e-02,9.04765625e+00,3.46937500e-01,-3.62656250e-02,1.62968750e-01,2.59375000e-03,6.08871094e+00,,1.25323142e-02,4.42517459e-01,,1.25323142e-02,3.94168604e+03
1.25333142e-02,9.19296875e+00,3.47628125e-01,1.79687500e-03,1.63156250e-01,2.81250000e-03,6.08660156e+00,,1.25333142e-02,4.42541927e-01,,1.25333142e-02,3.92679663e+03
1.25343142e-02,9.26718750e+00,3.47384375e-01,3.55781250e-02,1.63007813e-01,2.87500000e-03,6.08355469e+00,,1.25343142e-02,4.42566395e-01,,1.25343142e-02,3.91904614e+03
1.25353142e-02,9.33203125e+00,3.44682812e-01,5.70312500e-03,1.63125000e-01,2.96875000e-03,6.08191406e+00,,1.25353142e-02,4.42590773e-01,,1.25353142e-02,3.91225195e+03
1.25363142e-02,9.37734375e+00,3.42245313e-01,-5.47187500e-02,1.63867188e-01,2.90625000e-03,6.08097656e+00,,1.25363142e-02,4.42614973e-01,,1.25363142e-02,3.90771045e+03
1.25373142e-02,9.41093750e+00,3.42042188e-01,-6.31875000e-02,1.64523438e-01,2.81250000e-03,6.08097656e+00,,1.25373142e-02,4.42639053e-01,,1.25373142e-02,3.90455957e+03
1.25383142e-02,9.48437500e+00,3.39889063e-01,6.40625000e-03,1.64843750e-01,2.81250000e-03,6.08097656e+00,,1.25383142e-02,4.42663074e-01,,1.25383142e-02,3.89713916e+03
1.25393142e-02,9.59921875e+00,3.39117188e-01,8.88750000e-02,1.65109375e-01,2.75000000e-03,6.08308594e+00,,1.25393142e-02,4.42686975e-01,,1.25393142e-02,3.88504761e+03
1.25403142e-02,9.70468750e+00,3.38528125e-01,1.04593750e-01,1.65257813e-01,3.03125000e-03,6.08378906e+00,,1.25403142e-02,4.42710847e-01,,1.25403142e-02,3.87366162e+03
1.25413142e-02,9.79687500e+00,3.36151563e-01,4.53281250e-02,1.65414063e-01,3.62500000e-03,6.08132813e+00,,1.25413142e-02,4.42734569e-01,,1.25413142e-02,3.86376050e+03
1.25423142e-02,9.89375000e+00,3.32901563e-01,-1.82187500e-02,1.65734375e-01,3.50000000e-03,6.08191406e+00,,1.25423142e-02,4.42758113e-01,,1.25423142e-02,3.85370166e+03
1.25433142e-02,9.99375000e+00,3.31804688e-01,-1.45781250e-02,1.66312500e-01,3.50000000e-03,6.08132813e+00,,1.25433142e-02,4.42781538e-01,,1.25433142e-02,3.84347925e+03
1.25443142e-02,1.00882812e+01,3.32698438e-01,4.52812500e-02,1.66789063e-01,3.87500000e-03,6.07828125e+00,,1.25443142e-02,4.42804962e-01,,1.25443142e-02,3.83365210e+03
1.25453142e-02,1.01687500e+01,3.33917187e-01,8.53125000e-02,1.67085938e-01,4.00000000e-03,6.07652344e+00,,1.25453142e-02,4.42828447e-01,,1.25453142e-02,3.82501025e+03
1.25463142e-02,1.02289062e+01,3.35257813e-01,6.14375000e-02,1.67382813e-01,3.81250000e-03,6.07652344e+00,,1.25463142e-02,4.42852020e-01,,1.25463142e-02,3.81841943e+03
1.25473142e-02,1.02851562e+01,3.35948438e-01,1.29687500e-02,1.67554688e-01,3.87500000e-03,6.07675781e+00,,1.25473142e-02,4.42875654e-01,,1.25473142e-02,3.81242358e+03
1.25483142e-02,1.03382812e+01,3.36435938e-01,6.53125000e-03,1.67609375e-01,4.00000000e-03,6.07687500e+00,,1.25483142e-02,4.42899317e-01,,1.25483142e-02,3.80689453e+03
1.25493142e-02,1.03882812e+01,3.35603125e-01,5.28750000e-02,1.67726563e-01,3.81250000e-03,6.07828125e+00,,1.25493142e-02,4.42923009e-01,,1.25493142e-02,3.80158276e+03
1.25503142e-02,1.04312500e+01,3.35948438e-01,9.30468750e-02,1.67968750e-01,3.65625000e-03,6.07875000e+00,,1.25503142e-02,4.42946643e-01,,1.25503142e-02,3.79676660e+03
1.25513142e-02,1.04804688e+01,3.34851563e-01,7.68125000e-02,1.68250000e-01,3.25000000e-03,6.08050781e+00,,1.25513142e-02,4.42970246e-01,,1.25513142e-02,3.79124243e+03
1.25523142e-02,1.05484375e+01,3.34912500e-01,2.86875000e-02,1.68492188e-01,2.59375000e-03,6.08296875e+00,,1.25523142e-02,4.42993850e-01,,1.25523142e-02,3.78395557e+03
1.25533142e-02,1.06265625e+01,3.34282813e-01,1.42343750e-02,1.68695313e-01,2.59375000e-03,6.08250000e+00,,1.25533142e-02,4.43017423e-01,,1.25533142e-02,3.77578760e+03
1.25543142e-02,1.06859375e+01,3.33957813e-01,5.18906250e-02,1.68882813e-01,2.65625000e-03,6.08109375e+00,,1.25543142e-02,4.43040967e-01,,1.25543142e-02,3.76949121e+03
1.25553142e-02,1.07210937e+01,3.31743750e-01,8.92812500e-02,1.69078125e-01,2.65625000e-03,6.07968750e+00,,1.25553142e-02,4.43064392e-01,,1.25553142e-02,3.76549268e+03
1.25563142e-02,1.07398438e+01,3.29895313e-01,7.52656250e-02,1.69257813e-01,2.71875000e-03,6.07875000e+00,,1.25563142e-02,4.43087697e-01,,1.25563142e-02,3.76312378e+03
1.25573142e-02,1.07476563e+01,3.28615625e-01,2.65781250e-02,1.69453125e-01,2.87500000e-03,6.07816406e+00,,1.25573142e-02,4.43110883e-01,,1.25573142e-02,3.76204834e+03
1.25583142e-02,1.07664062e+01,3.28656250e-01,5.92187500e-03,1.69710938e-01,2.96875000e-03,6.07910156e+00,,1.25583142e-02,4.43134010e-01,,1.25583142e-02,3.76002930e+03
1.25593142e-02,1.08179688e+01,3.27925000e-01,4.17343750e-02,1.69906250e-01,3.34375000e-03,6.08050781e+00,,1.25593142e-02,4.43157136e-01,,1.25593142e-02,3.75458789e+03
1.25603142e-02,1.08921875e+01,3.28310938e-01,9.50937500e-02,1.70054688e-01,3.50000000e-03,6.08132813e+00,,1.25603142e-02,4.43180263e-01,,1.25603142e-02,3.74657373e+03
1.25613142e-02,1.09875000e+01,3.26950000e-01,1.10656250e-01,1.70218750e-01,3.56250000e-03,6.08109375e+00,,1.25613142e-02,4.43203330e-01,,1.25613142e-02,3.73620264e+03
1.25623142e-02,1.10718750e+01,3.26340625e-01,7.83750000e-02,1.70484375e-01,4.09375000e-03,6.07875000e+00,,1.25623142e-02,4.43226337e-01,,1.25623142e-02,3.72700317e+03
1.25633142e-02,1.11281250e+01,3.25446875e-01,4.07031250e-02,1.70781250e-01,4.09375000e-03,6.07933594e+00,,1.25633142e-02,4.43249285e-01,,1.25633142e-02,3.72088818e+03
1.25643142e-02,1.11695313e+01,3.27092188e-01,4.03593750e-02,1.71031250e-01,3.93750000e-03,6.07992188e+00,,1.25643142e-02,4.43272263e-01,,1.25643142e-02,3.71640527e+03
1.25653142e-02,1.12039062e+01,3.27965625e-01,7.09218750e-02,1.71156250e-01,4.00000000e-03,6.08015625e+00,,1.25653142e-02,4.43295330e-01,,1.25653142e-02,3.71256641e+03
1.25663142e-02,1.12453125e+01,3.29550000e-01,8.95781250e-02,1.71328125e-01,3.65625000e-03,6.08039063e+00,,1.25663142e-02,4.43318486e-01,,1.25663142e-02,3.70787207e+03
1.25673142e-02,1.12976562e+01,3.29042188e-01,7.49218750e-02,1.71500000e-01,3.56250000e-03,6.07968750e+00,,1.25673142e-02,4.43341672e-01,,1.25673142e-02,3.70204028e+03
1.25683142e-02,1.13375000e+01,3.29143750e-01,5.08906250e-02,1.71648438e-01,3.46875000e-03,6.07992188e+00,,1.25683142e-02,4.43364829e-01,,1.25683142e-02,3.69759912e+03
1.25693142e-02,1.13695312e+01,3.28676562e-01,5.15000000e-02,1.71757812e-01,3.62500000e-03,6.08074219e+00,,1.25693142e-02,4.43387985e-01,,1.25693142e-02,3.69402539e+03
1.25703142e-02,1.14046875e+01,3.27782813e-01,7.79531250e-02,1.71875000e-01,3.71875000e-03,6.08015625e+00,,1.25703142e-02,4.43411112e-01,,1.25703142e-02,3.69005786e+03
1.25713142e-02,1.14460937e+01,3.28067188e-01,9.73281250e-02,1.72117188e-01,3.56250000e-03,6.08050781e+00,,1.25713142e-02,4.43434209e-01,,1.25713142e-02,3.68532471e+03
1.25723142e-02,1.14851562e+01,3.29164063e-01,8.69062500e-02,1.72273438e-01,2.81250000e-03,6.08390625e+00,,1.25723142e-02,4.43457335e-01,,1.25723142e-02,3.68080957e+03
1.25733142e-02,1.15320312e+01,3.30139063e-01,6.23125000e-02,1.72492188e-01,2.53125000e-03,6.08531250e+00,,1.25733142e-02,4.43480551e-01,,1.25733142e-02,3.67558154e+03
