Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000,,Zero Index,719.20800000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.23497920e-02,8.35781250e+00,1.02517188e-01,6.52031250e-02,1.07750000e-01,-9.25781250e-01,6.05542969e+00,,1.23497920e-02,1.09304421e-01,,1.23497920e-02,4.53518555e+03
1.23507920e-02,8.30703125e+00,1.02801563e-01,6.93437500e-02,1.07773438e-01,-9.22656250e-01,6.05625000e+00,,1.23507920e-02,1.09311648e-01,,1.23507920e-02,4.54006396e+03
1.23517920e-02,8.27656250e+00,1.03390625e-01,2.42187500e-03,1.07812500e-01,-9.25781250e-01,6.05542969e+00,,1.23517920e-02,1.09318912e-01,,1.23517920e-02,4.54301514e+03
1.23527920e-02,8.24140625e+00,1.03614063e-01,-4.88125000e-02,1.07773438e-01,-9.29687500e-01,6.05601563e+00,,1.23527920e-02,1.09326199e-01,,1.23527920e-02,4.54676270e+03
1.23537920e-02,8.19765625e+00,1.03735938e-01,-2.39218750e-02,1.07695313e-01,-9.21093750e-01,6.05800781e+00,,1.23537920e-02,1.09333508e-01,,1.23537920e-02,4.55146533e+03
1.23547920e-02,8.15234375e+00,1.03776563e-01,3.77812500e-02,1.07695313e-01,-9.01562500e-01,6.05871094e+00,,1.23547920e-02,1.09340809e-01,,1.23547920e-02,4.55609961e+03
1.23557920e-02,8.10781250e+00,1.03614063e-01,5.52812500e-02,1.07734375e-01,-8.78906250e-01,6.05871094e+00,,1.23557920e-02,1.09348118e-01,,1.23557920e-02,4.56044385e+03
1.23567920e-02,8.07578125e+00,1.03187500e-01,7.65625000e-03,1.07757813e-01,-8.58593750e-01,6.06011719e+00,,1.23567920e-02,1.09355398e-01,,1.23567920e-02,4.56357910e+03
1.23577920e-02,8.07968750e+00,1.02700000e-01,-4.10468750e-02,1.07796875e-01,-8.47656250e-01,6.06082031e+00,,1.23577920e-02,1.09362639e-01,,1.23577920e-02,4.56326465e+03
1.23587920e-02,8.10000000e+00,1.02314063e-01,-2.17968750e-02,1.07796875e-01,-8.33593750e-01,6.06269531e+00,,1.23587920e-02,1.09369867e-01,,1.23587920e-02,4.56133691e+03
1.23597920e-02,8.10781250e+00,1.02029688e-01,4.49218750e-02,1.07828125e-01,-8.12500000e-01,6.06269531e+00,,1.23597920e-02,1.09377064e-01,,1.23597920e-02,4.56047070e+03
1.23607920e-02,8.10625000e+00,1.01928125e-01,7.25625000e-02,1.07867188e-01,-7.94531250e-01,6.06128906e+00,,1.23607920e-02,1.09384246e-01,,1.23607920e-02,4.56032031e+03
1.23617920e-02,8.11093750e+00,1.01867188e-01,2.54062500e-02,1.07867188e-01,-7.83593750e-01,6.06011719e+00,,1.23617920e-02,1.09391414e-01,,1.23617920e-02,4.55957715e+03
1.23627920e-02,8.12109375e+00,1.01765625e-01,-3.45156250e-02,1.07851563e-01,-7.68750000e-01,6.05964844e+00,,1.23627920e-02,1.09398589e-01,,1.23627920e-02,4.55855420e+03
1.23637920e-02,8.12812500e+00,1.01826563e-01,-2.99687500e-02,1.07882813e-01,-7.47656250e-01,6.05824219e+00,,1.23637920e-02,1.09405756e-01,,1.23637920e-02,4.55800000e+03
1.23647920e-02,8.12109375e+00,1.01725000e-01,3.09062500e-02,1.07906250e-01,-7.17968750e-01,6.05683594e+00,,1.23647920e-02,1.09412923e-01,,1.23647920e-02,4.55872266e+03
1.23657920e-02,8.11484375e+00,1.01725000e-01,6.92031250e-02,1.07937500e-01,-6.89843750e-01,6.05742188e+00,,1.23657920e-02,1.09420083e-01,,1.23657920e-02,4.55910156e+03
1.23667920e-02,8.13593750e+00,1.01928125e-01,3.95937500e-02,1.07984375e-01,-6.61718750e-01,6.05742188e+00,,1.23667920e-02,1.09427258e-01,,1.23667920e-02,4.55663916e+03
1.23677920e-02,8.18437500e+00,1.02050000e-01,-1.19531250e-02,1.08093750e-01,-6.31250000e-01,6.05730469e+00,,1.23677920e-02,1.09434441e-01,,1.23677920e-02,4.55157178e+03
1.23687920e-02,8.24296875e+00,1.02110938e-01,-1.37187500e-02,1.08242188e-01,-6.01562500e-01,6.05484375e+00,,1.23687920e-02,1.09441631e-01,,1.23687920e-02,4.54559912e+03
1.23697920e-02,8.29140625e+00,1.01806250e-01,3.92812500e-02,1.08203125e-01,-5.66406250e-01,6.05285156e+00,,1.23697920e-02,1.09448813e-01,,1.23697920e-02,4.54053760e+03
1.23707920e-02,8.32343750e+00,1.01379688e-01,8.11562500e-02,1.08132813e-01,-5.37500000e-01,6.05250000e+00,,1.23707920e-02,1.09455965e-01,,1.23707920e-02,4.53691650e+03
1.23717920e-02,8.33828125e+00,1.01440625e-01,5.86250000e-02,1.08164063e-01,-5.12500000e-01,6.05285156e+00,,1.23717920e-02,1.09463111e-01,,1.23717920e-02,4.53501611e+03
1.23727920e-02,8.35546875e+00,1.01928125e-01,-3.43750000e-04,1.08257813e-01,-4.89843750e-01,6.05343750e+00,,1.23727920e-02,1.09470263e-01,,1.23727920e-02,4.53308984e+03
1.23737920e-02,8.37265625e+00,1.02171875e-01,-2.11250000e-02,1.08281250e-01,-4.53125000e-01,6.05308594e+00,,1.23737920e-02,1.09477453e-01,,1.23737920e-02,4.53137451e+03
1.23747920e-02,8.39296875e+00,1.02314063e-01,2.29062500e-02,1.08281250e-01,-4.10937500e-01,6.05144531e+00,,1.23747920e-02,1.09484650e-01,,1.23747920e-02,4.52927588e+03
1.23757920e-02,8.40234375e+00,1.02639063e-01,7.75000000e-02,1.08351563e-01,-3.75000000e-01,6.05144531e+00,,1.23757920e-02,1.09491870e-01,,1.23757920e-02,4.52804346e+03
1.23767920e-02,8.40390625e+00,1.02801563e-01,7.60468750e-02,1.08429688e-01,-3.38281250e-01,6.05285156e+00,,1.23767920e-02,1.09499097e-01,,1.23767920e-02,4.52747559e+03
1.23777920e-02,8.39921875e+00,1.02984375e-01,2.26562500e-02,1.08500000e-01,-3.07812500e-01,6.05449219e+00,,1.23777920e-02,1.09506346e-01,,1.23777920e-02,4.52769727e+03
1.23787920e-02,8.38984375e+00,1.03146875e-01,-1.60156250e-02,1.08546875e-01,-2.85156250e-01,6.05531250e+00,,1.23787920e-02,1.09513596e-01,,1.23787920e-02,4.52864551e+03
1.23797920e-02,8.36484375e+00,1.03228125e-01,3.68750000e-03,1.08539063e-01,-2.63281250e-01,6.05601563e+00,,1.23797920e-02,1.09520860e-01,,1.23797920e-02,4.53125586e+03
1.23807920e-02,8.34218750e+00,1.03126563e-01,5.01093750e-02,1.08578125e-01,-2.36718750e-01,6.05542969e+00,,1.23807920e-02,1.09528124e-01,,1.23807920e-02,4.53344922e+03
1.23817920e-02,8.31250000e+00,1.02943750e-01,6.17500000e-02,1.08585938e-01,-2.06250000e-01,6.05449219e+00,,1.23817920e-02,1.09535381e-01,,1.23817920e-02,4.53621387e+03
1.23827920e-02,8.28046875e+00,1.02659375e-01,2.60468750e-02,1.08601563e-01,-1.69531250e-01,6.05460938e+00,,1.23827920e-02,1.09542623e-01,,1.23827920e-02,4.53928320e+03
1.23837920e-02,8.25156250e+00,1.02293750e-01,-8.37500000e-03,1.08617188e-01,-1.41406250e-01,6.05402344e+00,,1.23837920e-02,1.09549835e-01,,1.23837920e-02,4.54221631e+03
1.23847920e-02,8.24453125e+00,1.02253125e-01,2.85937500e-03,1.08640625e-01,-1.17968750e-01,6.05402344e+00,,1.23847920e-02,1.09557040e-01,,1.23847920e-02,4.54295605e+03
1.23857920e-02,8.23750000e+00,1.02354688e-01,4.40000000e-02,1.08632813e-01,-9.76562500e-02,6.05460938e+00,,1.23857920e-02,1.09564245e-01,,1.23857920e-02,4.54355664e+03
1.23867920e-02,8.22578125e+00,1.02314063e-01,6.25000000e-02,1.08601563e-01,-6.71875000e-02,6.05402344e+00,,1.23867920e-02,1.09571449e-01,,1.23867920e-02,4.54448291e+03
1.23877920e-02,8.21328125e+00,1.02314063e-01,3.61875000e-02,1.08546875e-01,-3.20312500e-02,6.05402344e+00,,1.23877920e-02,1.09578662e-01,,1.23877920e-02,4.54551025e+03
1.23887920e-02,8.21640625e+00,1.02354688e-01,-7.03125000e-04,1.08578125e-01,2.34375000e-03,6.05507813e+00,,1.23887920e-02,1.09585866e-01,,1.23887920e-02,4.54509424e+03
1.23897920e-02,8.21093750e+00,1.02415625e-01,-1.87500000e-03,1.08578125e-01,3.35937500e-02,6.05390625e+00,,1.23897920e-02,1.09593071e-01,,1.23897920e-02,4.54566504e+03
1.23907920e-02,8.19609375e+00,1.02639063e-01,3.19531250e-02,1.08546875e-01,4.92187500e-02,6.05203125e+00,,1.23907920e-02,1.09600291e-01,,1.23907920e-02,4.54711572e+03
1.23917920e-02,8.16796875e+00,1.02659375e-01,5.60781250e-02,1.08429688e-01,6.71875000e-02,6.05320313e+00,,1.23917920e-02,1.09607525e-01,,1.23917920e-02,4.54978174e+03
1.23927920e-02,8.14531250e+00,1.02760938e-01,4.00156250e-02,1.08375000e-01,9.76562500e-02,6.05390625e+00,,1.23927920e-02,1.09614752e-01,,1.23927920e-02,4.55186230e+03
1.23937920e-02,8.13437500e+00,1.03187500e-01,5.01562500e-03,1.08429688e-01,1.27343750e-01,6.05390625e+00,,1.23937920e-02,1.09622009e-01,,1.23937920e-02,4.55287109e+03
1.23947920e-02,8.11875000e+00,1.03085938e-01,-4.70312500e-03,1.08414063e-01,1.50781250e-01,6.05460938e+00,,1.23947920e-02,1.09629273e-01,,1.23947920e-02,4.55448145e+03
1.23957920e-02,8.09765625e+00,1.02984375e-01,2.16718750e-02,1.08359375e-01,1.74218750e-01,6.05566406e+00,,1.23957920e-02,1.09636530e-01,,1.23957920e-02,4.55661084e+03
1.23967920e-02,8.07031250e+00,1.02801563e-01,4.83750000e-02,1.08320313e-01,1.95312500e-01,6.05566406e+00,,1.23967920e-02,1.09643772e-01,,1.23967920e-02,4.55924414e+03
1.23977920e-02,8.03671875e+00,1.02760938e-01,3.99531250e-02,1.08265625e-01,2.21875000e-01,6.05601563e+00,,1.23977920e-02,1.09651014e-01,,1.23977920e-02,4.56247314e+03
1.23987920e-02,8.00234375e+00,1.02659375e-01,6.67187500e-03,1.08218750e-01,2.46093750e-01,6.05625000e+00,,1.23987920e-02,1.09658241e-01,,1.23987920e-02,4.56589404e+03
1.23997920e-02,7.97812500e+00,1.02557813e-01,-1.00625000e-02,1.08171875e-01,2.63281250e-01,6.05566406e+00,,1.23997920e-02,1.09665468e-01,,1.23997920e-02,4.56839990e+03
1.24007920e-02,7.95937500e+00,1.02760938e-01,9.25000000e-03,1.08171875e-01,2.89062500e-01,6.05683594e+00,,1.24007920e-02,1.09672695e-01,,1.24007920e-02,4.57033447e+03
1.24017920e-02,7.94218750e+00,1.02842188e-01,3.82968750e-02,1.08226563e-01,3.17187500e-01,6.05742188e+00,,1.24017920e-02,1.09679937e-01,,1.24017920e-02,4.57198096e+03
1.24027920e-02,7.92578125e+00,1.02760938e-01,4.09375000e-02,1.08218750e-01,3.32812500e-01,6.05683594e+00,,1.24027920e-02,1.09687172e-01,,1.24027920e-02,4.57346240e+03
1.24037920e-02,7.91796875e+00,1.02740625e-01,1.72812500e-02,1.08187500e-01,3.53125000e-01,6.05800781e+00,,1.24037920e-02,1.09694414e-01,,1.24037920e-02,4.57411328e+03
1.24047920e-02,7.91562500e+00,1.02557813e-01,-6.25000000e-05,1.08164063e-01,3.79687500e-01,6.05871094e+00,,1.24047920e-02,1.09701641e-01,,1.24047920e-02,4.57430957e+03
1.24057920e-02,7.91171875e+00,1.02496875e-01,1.09687500e-02,1.08187500e-01,3.87500000e-01,6.05824219e+00,,1.24057920e-02,1.09708868e-01,,1.24057920e-02,4.57468311e+03
1.24067920e-02,7.90078125e+00,1.02009375e-01,3.53437500e-02,1.08164063e-01,3.96093750e-01,6.05765625e+00,,1.24067920e-02,1.09716065e-01,,1.24067920e-02,4.57568799e+03
1.24077920e-02,7.89765625e+00,1.01481250e-01,4.25156250e-02,1.08109375e-01,4.10937500e-01,6.05683594e+00,,1.24077920e-02,1.09723233e-01,,1.24077920e-02,4.57580420e+03
1.24087920e-02,7.90312500e+00,1.01237500e-01,2.58593750e-02,1.08031250e-01,4.20312500e-01,6.05601563e+00,,1.24087920e-02,1.09730370e-01,,1.24087920e-02,4.57505859e+03
1.24097920e-02,7.91796875e+00,1.01400000e-01,9.73437500e-03,1.08070313e-01,4.30468750e-01,6.05566406e+00,,1.24097920e-02,1.09737501e-01,,1.24097920e-02,4.57343408e+03
1.24107920e-02,7.94062500e+00,1.01623438e-01,1.59375000e-02,1.08109375e-01,4.49218750e-01,6.05390625e+00,,1.24107920e-02,1.09744653e-01,,1.24107920e-02,4.57103076e+03
1.24117920e-02,7.96640625e+00,1.01521875e-01,3.74843750e-02,1.08148438e-01,4.60156250e-01,6.05179688e+00,,1.24117920e-02,1.09751806e-01,,1.24117920e-02,4.56823145e+03
1.24127920e-02,7.99140625e+00,1.01664063e-01,4.95156250e-02,1.08109375e-01,4.69531250e-01,6.05320313e+00,,1.24127920e-02,1.09758966e-01,,1.24127920e-02,4.56542334e+03
1.24137920e-02,8.01171875e+00,1.01907813e-01,3.97656250e-02,1.08132813e-01,4.84375000e-01,6.05507813e+00,,1.24137920e-02,1.09766126e-01,,1.24137920e-02,4.56309326e+03
1.24147920e-02,8.02656250e+00,1.02050000e-01,2.19843750e-02,1.08132813e-01,4.93750000e-01,6.05484375e+00,,1.24147920e-02,1.09773308e-01,,1.24147920e-02,4.56139941e+03
1.24157920e-02,8.03437500e+00,1.01725000e-01,1.82500000e-02,1.08054688e-01,4.97656250e-01,6.05425781e+00,,1.24157920e-02,1.09780483e-01,,1.24157920e-02,4.56048682e+03
1.24167920e-02,8.04765625e+00,1.01826563e-01,3.15937500e-02,1.07984375e-01,5.09375000e-01,6.05449219e+00,,1.24167920e-02,1.09787650e-01,,1.24167920e-02,4.55898584e+03
1.24177920e-02,8.06015625e+00,1.02151563e-01,4.39062500e-02,1.07984375e-01,5.12500000e-01,6.05343750e+00,,1.24177920e-02,1.09794833e-01,,1.24177920e-02,4.55749756e+03
1.24187920e-02,8.06093750e+00,1.02314063e-01,4.04062500e-02,1.07984375e-01,5.10937500e-01,6.05167969e+00,,1.24187920e-02,1.09802030e-01,,1.24187920e-02,4.55719336e+03
1.24197920e-02,8.05312500e+00,1.02517188e-01,2.74687500e-02,1.07898438e-01,5.12500000e-01,6.05250000e+00,,1.24197920e-02,1.09809242e-01,,1.24197920e-02,4.55781836e+03
1.24207920e-02,8.06406250e+00,1.02760938e-01,2.30937500e-02,1.07851563e-01,5.09375000e-01,6.05460938e+00,,1.24207920e-02,1.09816477e-01,,1.24207920e-02,4.55655713e+03
1.24217920e-02,8.10156250e+00,1.02842188e-01,3.47500000e-02,1.07906250e-01,5.12500000e-01,6.05730469e+00,,1.24217920e-02,1.09823711e-01,,1.24217920e-02,4.55253809e+03
1.24227920e-02,8.13750000e+00,1.02639063e-01,4.97812500e-02,1.07937500e-01,5.12500000e-01,6.05730469e+00,,1.24227920e-02,1.09830953e-01,,1.24227920e-02,4.54860938e+03
1.24237920e-02,8.16796875e+00,1.02253125e-01,5.41250000e-02,1.07890625e-01,5.08593750e-01,6.05683594e+00,,1.24237920e-02,1.09838165e-01,,1.24237920e-02,4.54519287e+03
1.24247920e-02,8.18281250e+00,1.01806250e-01,4.59062500e-02,1.07890625e-01,5.00000000e-01,6.05683594e+00,,1.24247920e-02,1.09845348e-01,,1.24247920e-02,4.54339746e+03
1.24257920e-02,8.19062500e+00,1.01521875e-01,3.43750000e-02,1.07890625e-01,4.89062500e-01,6.05589844e+00,,1.24257920e-02,1.09852500e-01,,1.24257920e-02,4.54237891e+03
1.24267920e-02,8.19609375e+00,1.01481250e-01,3.13281250e-02,1.07882813e-01,4.75781250e-01,6.05542969e+00,,1.24267920e-02,1.09859653e-01,,1.24267920e-02,4.54164160e+03
1.24277920e-02,8.20390625e+00,1.01481250e-01,3.78281250e-02,1.07843750e-01,4.64062500e-01,6.05671875e+00,,1.24277920e-02,1.09866798e-01,,1.24277920e-02,4.54065234e+03
1.24287920e-02,8.20703125e+00,1.01664063e-01,4.45156250e-02,1.07843750e-01,4.47656250e-01,6.05601563e+00,,1.24287920e-02,1.09873958e-01,,1.24287920e-02,4.54011230e+03
1.24297920e-02,8.19531250e+00,1.01582813e-01,4.25937500e-02,1.07843750e-01,4.25000000e-01,6.05601563e+00,,1.24297920e-02,1.09881110e-01,,1.24297920e-02,4.54108936e+03
1.24307920e-02,8.17890625e+00,1.01440625e-01,3.42968750e-02,1.07757813e-01,4.06250000e-01,6.05589844e+00,,1.24307920e-02,1.09888263e-01,,1.24307920e-02,4.54257715e+03
1.24317920e-02,8.16406250e+00,1.01623438e-01,2.85625000e-02,1.07679688e-01,3.96093750e-01,6.05449219e+00,,1.24317920e-02,1.09895408e-01,,1.24317920e-02,4.54394092e+03
1.24327920e-02,8.15234375e+00,1.01867188e-01,3.05468750e-02,1.07601563e-01,3.81250000e-01,6.05343750e+00,,1.24327920e-02,1.09902576e-01,,1.24327920e-02,4.54499219e+03
1.24337920e-02,8.13984375e+00,1.02070313e-01,3.59062500e-02,1.07585938e-01,3.60937500e-01,6.05566406e+00,,1.24337920e-02,1.09909758e-01,,1.24337920e-02,4.54610498e+03
1.24347920e-02,8.12968750e+00,1.02110938e-01,3.68750000e-02,1.07570313e-01,3.41406250e-01,6.05625000e+00,,1.24347920e-02,1.09916948e-01,,1.24347920e-02,4.54695898e+03
1.24357920e-02,8.11875000e+00,1.02354688e-01,3.11406250e-02,1.07585938e-01,3.21093750e-01,6.05625000e+00,,1.24357920e-02,1.09924145e-01,,1.24357920e-02,4.54790674e+03
1.24367920e-02,8.10390625e+00,1.02395313e-01,2.45937500e-02,1.07531250e-01,3.01562500e-01,6.05507813e+00,,1.24367920e-02,1.09931350e-01,,1.24367920e-02,4.54928955e+03
1.24377920e-02,8.09218750e+00,1.02354688e-01,2.43125000e-02,1.07414063e-01,2.75000000e-01,6.05449219e+00,,1.24377920e-02,1.09938554e-01,,1.24377920e-02,4.55036768e+03
1.24387920e-02,8.08125000e+00,1.02517188e-01,2.92187500e-02,1.07320313e-01,2.43750000e-01,6.05308594e+00,,1.24387920e-02,1.09945774e-01,,1.24387920e-02,4.55135352e+03
1.24397920e-02,8.07421875e+00,1.02659375e-01,3.29218750e-02,1.07289063e-01,2.16406250e-01,6.05343750e+00,,1.24397920e-02,1.09952994e-01,,1.24397920e-02,4.55191357e+03
1.24407920e-02,8.07343750e+00,1.02496875e-01,3.06250000e-02,1.07242188e-01,1.91406250e-01,6.05390625e+00,,1.24407920e-02,1.09960213e-01,,1.24407920e-02,4.55182568e+03
1.24417920e-02,8.06640625e+00,1.02395313e-01,2.45781250e-02,1.07195313e-01,1.67187500e-01,6.05390625e+00,,1.24417920e-02,1.09967433e-01,,1.24417920e-02,4.55240430e+03
1.24427920e-02,8.06250000e+00,1.02496875e-01,2.14218750e-02,1.07148438e-01,1.35156250e-01,6.05765625e+00,,1.24427920e-02,1.09974645e-01,,1.24427920e-02,4.55268506e+03
1.24437920e-02,8.05078125e+00,1.02598438e-01,2.33593750e-02,1.07078125e-01,1.00000000e-01,6.05988281e+00,,1.24437920e-02,1.09981865e-01,,1.24437920e-02,4.55377441e+03
1.24447920e-02,8.03593750e+00,1.02517188e-01,2.62968750e-02,1.06984375e-01,7.10937500e-02,6.05988281e+00,,1.24447920e-02,1.09989092e-01,,1.24447920e-02,4.55517334e+03
1.24457920e-02,8.01406250e+00,1.02293750e-01,2.48593750e-02,1.06890625e-01,4.37500000e-02,6.06011719e+00,,1.24457920e-02,1.09996304e-01,,1.24457920e-02,4.55729297e+03
1.24467920e-02,7.99296875e+00,1.02151563e-01,1.96250000e-02,1.06851563e-01,1.87500000e-02,6.06011719e+00,,1.24467920e-02,1.10003501e-01,,1.24467920e-02,4.55934961e+03
1.24477920e-02,7.97812500e+00,1.02293750e-01,1.61562500e-02,1.06851563e-01,-1.56250000e-03,6.05847656e+00,,1.24477920e-02,1.10010698e-01,,1.24477920e-02,4.56078467e+03
1.24487920e-02,7.95937500e+00,1.02293750e-01,1.78906250e-02,1.06781250e-01,-2.10937500e-02,6.05871094e+00,,1.24487920e-02,1.10017903e-01,,1.24487920e-02,4.56262793e+03
1.24497920e-02,7.93125000e+00,1.02415625e-01,2.09531250e-02,1.06734375e-01,-4.92187500e-02,6.05964844e+00,,1.24497920e-02,1.10025108e-01,,1.24497920e-02,4.56542383e+03
1.24507920e-02,7.91562500e+00,1.02740625e-01,2.04375000e-02,1.06718750e-01,-8.82812500e-02,6.06046875e+00,,1.24507920e-02,1.10032335e-01,,1.24507920e-02,4.56692529e+03
1.24517920e-02,7.90234375e+00,1.02639063e-01,1.60937500e-02,1.06609375e-01,-1.18750000e-01,6.06023438e+00,,1.24517920e-02,1.10039562e-01,,1.24517920e-02,4.56819727e+03
1.24527920e-02,7.89296875e+00,1.02395313e-01,1.11406250e-02,1.06570313e-01,-1.39062500e-01,6.05730469e+00,,1.24527920e-02,1.10046789e-01,,1.24527920e-02,4.56909180e+03
1.24537920e-02,7.88593750e+00,1.02253125e-01,1.05937500e-02,1.06531250e-01,-1.60156250e-01,6.05507813e+00,,1.24537920e-02,1.10053994e-01,,1.24537920e-02,4.56975928e+03
1.24547920e-02,7.87500000e+00,1.01928125e-01,1.33281250e-02,1.06437500e-01,-1.75000000e-01,6.05460938e+00,,1.24547920e-02,1.10061184e-01,,1.24547920e-02,4.57082373e+03
1.24557920e-02,7.86875000e+00,1.02171875e-01,1.50625000e-02,1.06398438e-01,-1.92968750e-01,6.05484375e+00,,1.24557920e-02,1.10068373e-01,,1.24557920e-02,4.57139209e+03
1.24567920e-02,7.86562500e+00,1.02557813e-01,1.37187500e-02,1.06359375e-01,-2.15625000e-01,6.05484375e+00,,1.24567920e-02,1.10075578e-01,,1.24567920e-02,4.57163818e+03
1.24577920e-02,7.85781250e+00,1.02456250e-01,1.09375000e-02,1.06234375e-01,-2.32812500e-01,6.05437500e+00,,1.24577920e-02,1.10082798e-01,,1.24577920e-02,4.57237793e+03
1.24587920e-02,7.85390625e+00,1.02456250e-01,1.08906250e-02,1.06195313e-01,-2.47656250e-01,6.05531250e+00,,1.24587920e-02,1.10090017e-01,,1.24587920e-02,4.57272266e+03
1.24597920e-02,7.84609375e+00,1.02212500e-01,1.42812500e-02,1.06132813e-01,-2.63281250e-01,6.05625000e+00,,1.24597920e-02,1.10097222e-01,,1.24597920e-02,4.57346191e+03
1.24607920e-02,7.84218750e+00,1.02110938e-01,1.66875000e-02,1.06062500e-01,-2.79687500e-01,6.05671875e+00,,1.24607920e-02,1.10104419e-01,,1.24607920e-02,4.57378223e+03
1.24617920e-02,7.84453125e+00,1.02151563e-01,1.48750000e-02,1.06023438e-01,-2.94531250e-01,6.05648438e+00,,1.24617920e-02,1.10111609e-01,,1.24617920e-02,4.57345703e+03
1.24627920e-02,7.84687500e+00,1.02151563e-01,1.02187500e-02,1.06007813e-01,-3.06250000e-01,6.05648438e+00,,1.24627920e-02,1.10118799e-01,,1.24627920e-02,4.57314844e+03
1.24637920e-02,7.84843750e+00,1.02070313e-01,8.53125000e-03,1.06007813e-01,-3.19531250e-01,6.05871094e+00,,1.24637920e-02,1.10125989e-01,,1.24637920e-02,4.57293750e+03
1.24647920e-02,7.85156250e+00,1.02050000e-01,1.26718750e-02,1.05945313e-01,-3.27343750e-01,6.06046875e+00,,1.24647920e-02,1.10133179e-01,,1.24647920e-02,4.57255908e+03
1.24657920e-02,7.85625000e+00,1.02293750e-01,1.77656250e-02,1.05835938e-01,-3.38281250e-01,6.06011719e+00,,1.24657920e-02,1.10140376e-01,,1.24657920e-02,4.57199463e+03
1.24667920e-02,7.84609375e+00,1.02070313e-01,1.67656250e-02,1.05742188e-01,-3.46093750e-01,6.06011719e+00,,1.24667920e-02,1.10147573e-01,,1.24667920e-02,4.57295068e+03
1.24677920e-02,7.82812500e+00,1.01684375e-01,9.32812500e-03,1.05687500e-01,-3.51562500e-01,6.06011719e+00,,1.24677920e-02,1.10154748e-01,,1.24677920e-02,4.57473438e+03
1.24687920e-02,7.81796875e+00,1.01765625e-01,3.59375000e-03,1.05671875e-01,-3.57031250e-01,6.05929688e+00,,1.24687920e-02,1.10161908e-01,,1.24687920e-02,4.57574707e+03
1.24697920e-02,7.81093750e+00,1.01968750e-01,6.34375000e-03,1.05664063e-01,-3.61718750e-01,6.05871094e+00,,1.24697920e-02,1.10169083e-01,,1.24697920e-02,4.57644531e+03
1.24707920e-02,7.80859375e+00,1.02110938e-01,1.39687500e-02,1.05632813e-01,-3.64843750e-01,6.05742188e+00,,1.24707920e-02,1.10176273e-01,,1.24707920e-02,4.57663330e+03
1.24717920e-02,7.80468750e+00,1.01928125e-01,1.72968750e-02,1.05578125e-01,-3.66406250e-01,6.05707031e+00,,1.24717920e-02,1.10183455e-01,,1.24717920e-02,4.57695361e+03
1.24727920e-02,7.79218750e+00,1.01806250e-01,1.30000000e-02,1.05515625e-01,-3.66406250e-01,6.05683594e+00,,1.24727920e-02,1.10190630e-01,,1.24727920e-02,4.57816162e+03
1.24737920e-02,7.78281250e+00,1.01582813e-01,6.93750000e-03,1.05429688e-01,-3.67968750e-01,6.05496094e+00,,1.24737920e-02,1.10197790e-01,,1.24737920e-02,4.57907520e+03
1.24747920e-02,7.78593750e+00,1.01521875e-01,6.92187500e-03,1.05390625e-01,-3.66406250e-01,6.05320313e+00,,1.24747920e-02,1.10204943e-01,,1.24747920e-02,4.57871631e+03
1.24757920e-02,7.79531250e+00,1.01643750e-01,1.28437500e-02,1.05382813e-01,-3.58593750e-01,6.05402344e+00,,1.24757920e-02,1.10212095e-01,,1.24757920e-02,4.57769727e+03
1.24767920e-02,7.80156250e+00,1.01806250e-01,1.72187500e-02,1.05390625e-01,-3.45312500e-01,6.05425781e+00,,1.24767920e-02,1.10219263e-01,,1.24767920e-02,4.57697363e+03
1.24777920e-02,7.81640625e+00,1.02050000e-01,1.61093750e-02,1.05390625e-01,-3.35937500e-01,6.05390625e+00,,1.24777920e-02,1.10226445e-01,,1.24777920e-02,4.57535498e+03
