Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000,,Zero Index,719.16128000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.13408387e-02,1.13781250e+01,2.97557813e-01,5.14375000e-02,1.30312500e-02,2.96875000e-02,6.16218750e+00,,1.13408387e-02,3.17063540e-01,,1.13408387e-02,5.14892578e-01
1.13418387e-02,1.13710938e+01,2.97700000e-01,4.99375000e-02,1.31250000e-02,3.01562500e-02,6.16195313e+00,,1.13418387e-02,3.17084521e-01,,1.13418387e-02,9.71069336e-01
1.13428387e-02,1.13695312e+01,2.97842188e-01,5.09687500e-02,1.31250000e-02,2.81250000e-02,6.16019531e+00,,1.13428387e-02,3.17105472e-01,,1.13428387e-02,8.64746094e-01
1.13438387e-02,1.13585937e+01,2.97882813e-01,5.32656250e-02,1.30312500e-02,2.64062500e-02,6.15773438e+00,,1.13438387e-02,3.17126453e-01,,1.13438387e-02,1.71618652e+00
1.13448387e-02,1.13554688e+01,2.97659375e-01,5.40312500e-02,1.30312500e-02,2.75000000e-02,6.15796875e+00,,1.13448387e-02,3.17147404e-01,,1.13448387e-02,1.75390625e+00
1.13458387e-02,1.13578125e+01,2.97496875e-01,5.19687500e-02,1.28750000e-02,2.82812500e-02,6.15820312e+00,,1.13458387e-02,3.17168355e-01,,1.13458387e-02,1.23144531e+00
1.13468387e-02,1.13671875e+01,2.97314063e-01,4.99687500e-02,1.28750000e-02,2.85937500e-02,6.16031250e+00,,1.13468387e-02,3.17189306e-01,,1.13468387e-02,-5.24902344e-03
1.13478387e-02,1.13617187e+01,2.96907813e-01,5.06406250e-02,1.25937500e-02,2.89062500e-02,6.16113281e+00,,1.13478387e-02,3.17210227e-01,,1.13478387e-02,2.91992188e-01
1.13488387e-02,1.13601562e+01,2.96806250e-01,5.27500000e-02,1.25000000e-02,2.82812500e-02,6.15960938e+00,,1.13488387e-02,3.17231119e-01,,1.13488387e-02,1.79077148e-01
1.13498387e-02,1.13601562e+01,2.96968750e-01,5.39531250e-02,1.26562500e-02,2.85937500e-02,6.15855469e+00,,1.13498387e-02,3.17252040e-01,,1.13498387e-02,-1.03637695e-01
1.13508387e-02,1.13617187e+01,2.97151563e-01,5.28593750e-02,1.27187500e-02,2.85937500e-02,6.15996094e+00,,1.13508387e-02,3.17272961e-01,,1.13508387e-02,-5.47729492e-01
1.13518387e-02,1.13648438e+01,2.97293750e-01,5.06406250e-02,1.28125000e-02,3.00000000e-02,6.15960938e+00,,1.13518387e-02,3.17293882e-01,,1.13518387e-02,-1.14428711e+00
1.13528387e-02,1.13539062e+01,2.97354688e-01,5.02656250e-02,1.26562500e-02,3.04687500e-02,6.15761719e+00,,1.13528387e-02,3.17314804e-01,,1.13528387e-02,-2.84057617e-01
1.13538387e-02,1.13500000e+01,2.97293750e-01,5.21718750e-02,1.26562500e-02,2.96875000e-02,6.15773438e+00,,1.13538387e-02,3.17335725e-01,,1.13538387e-02,-1.52832031e-01
1.13548387e-02,1.13414063e+01,2.97171875e-01,5.35781250e-02,1.27812500e-02,2.96875000e-02,6.16125000e+00,,1.13548387e-02,3.17356646e-01,,1.13548387e-02,4.52880859e-01
1.13558387e-02,1.13390625e+01,2.97395313e-01,5.30156250e-02,1.30312500e-02,3.10937500e-02,6.16277344e+00,,1.13558387e-02,3.17377567e-01,,1.13558387e-02,4.11987305e-01
1.13568387e-02,1.13406250e+01,2.97537500e-01,5.12500000e-02,1.31875000e-02,3.23437500e-02,6.16382813e+00,,1.13568387e-02,3.17398518e-01,,1.13568387e-02,-2.53906250e-02
1.13578387e-02,1.13406250e+01,2.97557813e-01,5.05468750e-02,1.29687500e-02,3.18750000e-02,6.16582031e+00,,1.13578387e-02,3.17419469e-01,,1.13578387e-02,-2.95166016e-01
1.13588387e-02,1.13406250e+01,2.97842188e-01,5.14687500e-02,1.29375000e-02,3.00000000e-02,6.16582031e+00,,1.13588387e-02,3.17440420e-01,,1.13588387e-02,-5.65551758e-01
1.13598387e-02,1.13312500e+01,2.97984375e-01,5.24843750e-02,1.29375000e-02,2.75000000e-02,6.16359375e+00,,1.13598387e-02,3.17461431e-01,,1.13598387e-02,1.25488281e-01
1.13608387e-02,1.13257813e+01,2.97882813e-01,5.21093750e-02,1.29687500e-02,2.48437500e-02,6.16054688e+00,,1.13608387e-02,3.17482412e-01,,1.13608387e-02,4.12109375e-01
1.13618387e-02,1.13281250e+01,2.97659375e-01,5.09218750e-02,1.29687500e-02,2.35937500e-02,6.16054688e+00,,1.13618387e-02,3.17503363e-01,,1.13618387e-02,-1.02539062e-01
1.13628387e-02,1.13320312e+01,2.97903125e-01,5.05781250e-02,1.30312500e-02,2.37500000e-02,6.16113281e+00,,1.13628387e-02,3.17524314e-01,,1.13628387e-02,-7.74291992e-01
1.13638387e-02,1.13390625e+01,2.97781250e-01,5.14062500e-02,1.29375000e-02,2.51562500e-02,6.16136719e+00,,1.13638387e-02,3.17545295e-01,,1.13638387e-02,-1.76940918e+00
1.13648387e-02,1.13414063e+01,2.97781250e-01,5.22968750e-02,1.30937500e-02,2.89062500e-02,6.15902344e+00,,1.13648387e-02,3.17566246e-01,,1.13648387e-02,-2.28588867e+00
1.13658387e-02,1.13414063e+01,2.98126563e-01,5.20000000e-02,1.30937500e-02,3.01562500e-02,6.15855469e+00,,1.13658387e-02,3.17587227e-01,,1.13658387e-02,-2.56225586e+00
1.13668387e-02,1.13406250e+01,2.97537500e-01,5.11718750e-02,1.32500000e-02,3.01562500e-02,6.15902344e+00,,1.13668387e-02,3.17608237e-01,,1.13668387e-02,-2.75512695e+00
1.13678387e-02,1.13320312e+01,2.97354688e-01,5.08437500e-02,1.31250000e-02,3.07812500e-02,6.16019531e+00,,1.13678387e-02,3.17629188e-01,,1.13678387e-02,-2.13940430e+00
1.13688387e-02,1.13218750e+01,2.97314063e-01,5.11406250e-02,1.29375000e-02,3.10937500e-02,6.16242188e+00,,1.13688387e-02,3.17650139e-01,,1.13688387e-02,-1.36267090e+00
1.13698387e-02,1.13125000e+01,2.96928125e-01,5.17187500e-02,1.28750000e-02,3.01562500e-02,6.16312500e+00,,1.13698387e-02,3.17671061e-01,,1.13698387e-02,-6.68701172e-01
1.13708387e-02,1.13125000e+01,2.96684375e-01,5.19218750e-02,1.29687500e-02,3.01562500e-02,6.16253906e+00,,1.13708387e-02,3.17691952e-01,,1.13708387e-02,-9.43359375e-01
1.13718387e-02,1.13125000e+01,2.97253125e-01,5.14062500e-02,1.31875000e-02,3.15625000e-02,6.16113281e+00,,1.13718387e-02,3.17712873e-01,,1.13718387e-02,-1.21716309e+00
1.13728387e-02,1.13093750e+01,2.97171875e-01,5.08437500e-02,1.31250000e-02,3.20312500e-02,6.16242188e+00,,1.13728387e-02,3.17733794e-01,,1.13728387e-02,-1.16601562e+00
1.13738387e-02,1.13093750e+01,2.96765625e-01,5.10937500e-02,1.29687500e-02,3.26562500e-02,6.16277344e+00,,1.13738387e-02,3.17754716e-01,,1.13738387e-02,-1.43615723e+00
1.13748387e-02,1.13093750e+01,2.97598438e-01,5.14687500e-02,1.28750000e-02,3.18750000e-02,6.16417969e+00,,1.13748387e-02,3.17775637e-01,,1.13748387e-02,-1.70788574e+00
1.13758387e-02,1.13046875e+01,2.96339063e-01,5.17343750e-02,1.28125000e-02,3.15625000e-02,6.16558594e+00,,1.13758387e-02,3.17796558e-01,,1.13758387e-02,-1.49816895e+00
1.13768387e-02,1.13000000e+01,2.97212500e-01,5.20468750e-02,1.27812500e-02,3.23437500e-02,6.16558594e+00,,1.13768387e-02,3.17817450e-01,,1.13768387e-02,-1.29003906e+00
1.13778387e-02,1.12960937e+01,2.96806250e-01,5.11875000e-02,1.24375000e-02,3.18750000e-02,6.16394531e+00,,1.13778387e-02,3.17838371e-01,,1.13778387e-02,-1.16088867e+00
1.13788387e-02,1.12976562e+01,2.96135938e-01,5.09843750e-02,1.25625000e-02,3.23437500e-02,6.16394531e+00,,1.13788387e-02,3.17859262e-01,,1.13788387e-02,-1.59265137e+00
1.13798387e-02,1.13085938e+01,2.96867188e-01,5.18125000e-02,1.28125000e-02,3.34375000e-02,6.16535156e+00,,1.13798387e-02,3.17880124e-01,,1.13798387e-02,-2.99267578e+00
1.13808387e-02,1.13109375e+01,2.97781250e-01,5.18437500e-02,1.28750000e-02,3.23437500e-02,6.16394531e+00,,1.13808387e-02,3.17901045e-01,,1.13808387e-02,-3.50903320e+00
1.13818387e-02,1.13031250e+01,2.96217188e-01,5.19375000e-02,1.28750000e-02,3.20312500e-02,6.16300781e+00,,1.13818387e-02,3.17921966e-01,,1.13818387e-02,-2.97863770e+00
1.13828387e-02,1.12960937e+01,2.95892188e-01,5.20781250e-02,1.27812500e-02,3.04687500e-02,6.16277344e+00,,1.13828387e-02,3.17942828e-01,,1.13828387e-02,-2.52941895e+00
1.13838387e-02,1.12882812e+01,2.95973438e-01,5.12187500e-02,1.24375000e-02,2.75000000e-02,6.16195313e+00,,1.13838387e-02,3.17963690e-01,,1.13838387e-02,-1.99768066e+00
1.13848387e-02,1.12773438e+01,2.95993750e-01,5.07343750e-02,1.21875000e-02,2.75000000e-02,6.16101563e+00,,1.13848387e-02,3.17984551e-01,,1.13848387e-02,-1.14038086e+00
1.13858387e-02,1.12734375e+01,2.95993750e-01,5.10156250e-02,1.22187500e-02,2.85937500e-02,6.15902344e+00,,1.13858387e-02,3.18005413e-01,,1.13858387e-02,-1.00720215e+00
1.13868387e-02,1.12734375e+01,2.95485938e-01,5.20781250e-02,1.22187500e-02,2.67187500e-02,6.15855469e+00,,1.13868387e-02,3.18026215e-01,,1.13868387e-02,-1.28039551e+00
1.13878387e-02,1.12750000e+01,2.96664062e-01,5.21875000e-02,1.21875000e-02,2.54687500e-02,6.15937500e+00,,1.13878387e-02,3.18047076e-01,,1.13878387e-02,-1.71777344e+00
1.13888387e-02,1.12640625e+01,2.96217188e-01,5.05312500e-02,1.20312500e-02,2.64062500e-02,6.15960938e+00,,1.13888387e-02,3.18067968e-01,,1.13888387e-02,-8.62426758e-01
1.13898387e-02,1.12453125e+01,2.95790625e-01,4.94843750e-02,1.21875000e-02,2.67187500e-02,6.16136719e+00,,1.13898387e-02,3.18088830e-01,,1.13898387e-02,8.05541992e-01
1.13908387e-02,1.12359375e+01,2.95303125e-01,5.07812500e-02,1.21875000e-02,2.73437500e-02,6.16242188e+00,,1.13908387e-02,3.18109661e-01,,1.13908387e-02,1.50622559e+00
1.13918387e-02,1.12359375e+01,2.96379687e-01,5.32031250e-02,1.21875000e-02,2.75000000e-02,6.16113281e+00,,1.13918387e-02,3.18130463e-01,,1.13918387e-02,1.23071289e+00
1.13928387e-02,1.12320313e+01,2.96826563e-01,5.34062500e-02,1.20625000e-02,2.70312500e-02,6.15996094e+00,,1.13928387e-02,3.18151355e-01,,1.13928387e-02,1.35083008e+00
1.13938387e-02,1.12296875e+01,2.96420313e-01,5.12187500e-02,1.21250000e-02,2.64062500e-02,6.16019531e+00,,1.13938387e-02,3.18172246e-01,,1.13938387e-02,1.31530762e+00
1.13948387e-02,1.12304688e+01,2.96237500e-01,4.95937500e-02,1.21875000e-02,2.54687500e-02,6.16101563e+00,,1.13948387e-02,3.18193108e-01,,1.13948387e-02,9.67529297e-01
1.13958387e-02,1.12304688e+01,2.96420313e-01,5.09218750e-02,1.21875000e-02,2.59375000e-02,6.16218750e+00,,1.13958387e-02,3.18213969e-01,,1.13958387e-02,7.01171875e-01
1.13968387e-02,1.12226562e+01,2.96440625e-01,5.33125000e-02,1.19687500e-02,2.62500000e-02,6.16277344e+00,,1.13968387e-02,3.18234861e-01,,1.13968387e-02,1.23046875e+00
1.13978387e-02,1.12203125e+01,2.96278125e-01,5.35000000e-02,1.19062500e-02,2.43750000e-02,6.16218750e+00,,1.13978387e-02,3.18255693e-01,,1.13978387e-02,1.18896484e+00
1.13988387e-02,1.12265625e+01,2.96806250e-01,5.16093750e-02,1.20625000e-02,2.29687500e-02,6.16218750e+00,,1.13988387e-02,3.18276584e-01,,1.13988387e-02,2.66113281e-01
1.13998387e-02,1.12351562e+01,2.97110938e-01,5.00781250e-02,1.22187500e-02,2.21875000e-02,6.16300781e+00,,1.13998387e-02,3.18297505e-01,,1.13998387e-02,-8.89404297e-01
1.14008387e-02,1.12390625e+01,2.97212500e-01,5.07968750e-02,1.23437500e-02,2.17187500e-02,6.16335938e+00,,1.14008387e-02,3.18318427e-01,,1.14008387e-02,-1.55944824e+00
1.14018387e-02,1.12304688e+01,2.96521875e-01,5.26093750e-02,1.21875000e-02,2.10937500e-02,6.16417969e+00,,1.14018387e-02,3.18339348e-01,,1.14018387e-02,-9.47387695e-01
1.14028387e-02,1.12320313e+01,2.96623438e-01,5.31406250e-02,1.19687500e-02,2.25000000e-02,6.16382813e+00,,1.14028387e-02,3.18360239e-01,,1.14028387e-02,-1.38879395e+00
1.14038387e-02,1.12359375e+01,2.96765625e-01,5.14843750e-02,1.20625000e-02,2.40625000e-02,6.16300781e+00,,1.14038387e-02,3.18381131e-01,,1.14038387e-02,-2.06884766e+00
1.14048387e-02,1.12320313e+01,2.96867188e-01,5.01250000e-02,1.22812500e-02,2.64062500e-02,6.16242188e+00,,1.14048387e-02,3.18402022e-01,,1.14048387e-02,-1.93530273e+00
1.14058387e-02,1.12281250e+01,2.96725000e-01,5.11093750e-02,1.24375000e-02,2.92187500e-02,6.16113281e+00,,1.14058387e-02,3.18422914e-01,,1.14058387e-02,-1.80090332e+00
1.14068387e-02,1.12265625e+01,2.96664062e-01,5.30312500e-02,1.24062500e-02,2.96875000e-02,6.15855469e+00,,1.14068387e-02,3.18443805e-01,,1.14068387e-02,-1.91564941e+00
1.14078387e-02,1.12265625e+01,2.96379687e-01,5.32343750e-02,1.22812500e-02,2.95312500e-02,6.15855469e+00,,1.14078387e-02,3.18464696e-01,,1.14078387e-02,-2.19726562e+00
1.14088387e-02,1.12265625e+01,2.96135938e-01,5.15468750e-02,1.21250000e-02,2.85937500e-02,6.15878906e+00,,1.14088387e-02,3.18485528e-01,,1.14088387e-02,-2.47497559e+00
1.14098387e-02,1.12296875e+01,2.95993750e-01,5.03593750e-02,1.19687500e-02,2.85937500e-02,6.15761719e+00,,1.14098387e-02,3.18506390e-01,,1.14098387e-02,-3.06713867e+00
1.14108387e-02,1.12257812e+01,2.96217188e-01,5.09531250e-02,1.18437500e-02,2.96875000e-02,6.15714844e+00,,1.14108387e-02,3.18527251e-01,,1.14108387e-02,-2.93286133e+00
1.14118387e-02,1.12171875e+01,2.96135938e-01,5.24218750e-02,1.19687500e-02,3.07812500e-02,6.15902344e+00,,1.14118387e-02,3.18548113e-01,,1.14118387e-02,-2.32092285e+00
1.14128387e-02,1.12164063e+01,2.96420313e-01,5.27187500e-02,1.20312500e-02,3.04687500e-02,6.16183594e+00,,1.14128387e-02,3.18568975e-01,,1.14128387e-02,-2.51904297e+00
1.14138387e-02,1.12109375e+01,2.96318750e-01,5.18437500e-02,1.18437500e-02,2.92187500e-02,6.16171875e+00,,1.14138387e-02,3.18589807e-01,,1.14138387e-02,-2.23229980e+00
1.14148387e-02,1.12093750e+01,2.96420313e-01,5.09843750e-02,1.18125000e-02,2.85937500e-02,6.16019531e+00,,1.14148387e-02,3.18610668e-01,,1.14148387e-02,-2.34375000e+00
1.14158387e-02,1.11960937e+01,2.96075000e-01,5.10937500e-02,1.18125000e-02,2.93750000e-02,6.15996094e+00,,1.14158387e-02,3.18631530e-01,,1.14158387e-02,-1.24499512e+00
1.14168387e-02,1.11867187e+01,2.95973438e-01,5.19218750e-02,1.17500000e-02,2.85937500e-02,6.16113281e+00,,1.14168387e-02,3.18652391e-01,,1.14168387e-02,-5.51635742e-01
1.14178387e-02,1.11921875e+01,2.95892188e-01,5.22968750e-02,1.17500000e-02,2.78125000e-02,6.16417969e+00,,1.14178387e-02,3.18673253e-01,,1.14178387e-02,-1.39147949e+00
1.14188387e-02,1.11921875e+01,2.95831250e-01,5.18906250e-02,1.15937500e-02,2.78125000e-02,6.16394531e+00,,1.14188387e-02,3.18694055e-01,,1.14188387e-02,-1.66760254e+00
1.14198387e-02,1.11976562e+01,2.95892188e-01,5.10312500e-02,1.15312500e-02,2.75000000e-02,6.16113281e+00,,1.14198387e-02,3.18714887e-01,,1.14198387e-02,-2.50415039e+00
1.14208387e-02,1.12054687e+01,2.95831250e-01,5.10156250e-02,1.14687500e-02,2.67187500e-02,6.15914063e+00,,1.14208387e-02,3.18735719e-01,,1.14208387e-02,-3.57995605e+00
1.14218387e-02,1.12078125e+01,2.96075000e-01,5.17812500e-02,1.15312500e-02,2.70312500e-02,6.15878906e+00,,1.14218387e-02,3.18756551e-01,,1.14218387e-02,-4.09399414e+00
1.14228387e-02,1.12015625e+01,2.96176563e-01,5.24062500e-02,1.16875000e-02,2.85937500e-02,6.15972656e+00,,1.14228387e-02,3.18777412e-01,,1.14228387e-02,-3.72583008e+00
1.14238387e-02,1.11945312e+01,2.95851562e-01,5.19062500e-02,1.15937500e-02,2.82812500e-02,6.15960938e+00,,1.14238387e-02,3.18798274e-01,,1.14238387e-02,-3.27734375e+00
1.14248387e-02,1.11945312e+01,2.95973438e-01,5.10625000e-02,1.14687500e-02,2.81250000e-02,6.15773438e+00,,1.14248387e-02,3.18819106e-01,,1.14248387e-02,-3.55017090e+00
1.14258387e-02,1.12015625e+01,2.95993750e-01,5.09843750e-02,1.16562500e-02,2.92187500e-02,6.15691406e+00,,1.14258387e-02,3.18839967e-01,,1.14258387e-02,-4.54541016e+00
1.14268387e-02,1.12054687e+01,2.96237500e-01,5.14062500e-02,1.18125000e-02,2.85937500e-02,6.15597656e+00,,1.14268387e-02,3.18860799e-01,,1.14268387e-02,-5.21948242e+00
1.14278387e-02,1.12000000e+01,2.96217188e-01,5.17812500e-02,1.17500000e-02,2.85937500e-02,6.15515625e+00,,1.14278387e-02,3.18881661e-01,,1.14278387e-02,-4.92907715e+00
1.14288387e-02,1.11960937e+01,2.96095313e-01,5.15937500e-02,1.16562500e-02,2.85937500e-02,6.15679688e+00,,1.14288387e-02,3.18902522e-01,,1.14288387e-02,-4.80029297e+00
1.14298387e-02,1.11921875e+01,2.96318750e-01,5.10156250e-02,1.16562500e-02,2.82812500e-02,6.15796875e+00,,1.14298387e-02,3.18923384e-01,,1.14298387e-02,-4.66955566e+00
1.14308387e-02,1.11812500e+01,2.96034375e-01,5.07656250e-02,1.17500000e-02,2.78125000e-02,6.15832031e+00,,1.14308387e-02,3.18944246e-01,,1.14308387e-02,-3.81164551e+00
1.14318387e-02,1.11648437e+01,2.95932813e-01,5.11718750e-02,1.16875000e-02,2.73437500e-02,6.16054688e+00,,1.14318387e-02,3.18965077e-01,,1.14318387e-02,-2.39038086e+00
1.14328387e-02,1.11585937e+01,2.95587500e-01,5.17812500e-02,1.17500000e-02,2.51562500e-02,6.16253906e+00,,1.14328387e-02,3.18985909e-01,,1.14328387e-02,-2.01892090e+00
1.14338387e-02,1.11585937e+01,2.95607813e-01,5.17812500e-02,1.18437500e-02,2.40625000e-02,6.16441406e+00,,1.14338387e-02,3.19006741e-01,,1.14338387e-02,-2.29333496e+00
1.14348387e-02,1.11507812e+01,2.95607813e-01,5.12968750e-02,1.19687500e-02,2.45312500e-02,6.16535156e+00,,1.14348387e-02,3.19027543e-01,,1.14348387e-02,-1.76110840e+00
1.14358387e-02,1.11437500e+01,2.95485938e-01,5.10937500e-02,1.19687500e-02,2.21875000e-02,6.16394531e+00,,1.14358387e-02,3.19048375e-01,,1.14358387e-02,-1.30761719e+00
1.14368387e-02,1.11414062e+01,2.95689063e-01,5.13281250e-02,1.20625000e-02,2.06250000e-02,6.16101563e+00,,1.14368387e-02,3.19069207e-01,,1.14368387e-02,-1.33740234e+00
1.14378387e-02,1.11398437e+01,2.95729688e-01,5.14687500e-02,1.19687500e-02,2.00000000e-02,6.16113281e+00,,1.14378387e-02,3.19090039e-01,,1.14378387e-02,-1.44873047e+00
1.14388387e-02,1.11421875e+01,2.95851562e-01,5.14843750e-02,1.19687500e-02,2.03125000e-02,6.16335938e+00,,1.14388387e-02,3.19110841e-01,,1.14388387e-02,-1.96301270e+00
1.14398387e-02,1.11421875e+01,2.96075000e-01,5.13593750e-02,1.19687500e-02,2.14062500e-02,6.16335938e+00,,1.14398387e-02,3.19131702e-01,,1.14398387e-02,-2.23559570e+00
1.14408387e-02,1.11382813e+01,2.95831250e-01,5.11718750e-02,1.19687500e-02,2.14062500e-02,6.16394531e+00,,1.14408387e-02,3.19152564e-01,,1.14408387e-02,-2.10461426e+00
1.14418387e-02,1.11414062e+01,2.96095313e-01,5.11093750e-02,1.19062500e-02,2.18750000e-02,6.16441406e+00,,1.14418387e-02,3.19173425e-01,,1.14418387e-02,-2.69787598e+00
1.14428387e-02,1.11468750e+01,2.96095313e-01,5.12968750e-02,1.21250000e-02,2.51562500e-02,6.16394531e+00,,1.14428387e-02,3.19194257e-01,,1.14428387e-02,-3.53308105e+00
1.14438387e-02,1.11437500e+01,2.96318750e-01,5.17343750e-02,1.20312500e-02,2.85937500e-02,6.16441406e+00,,1.14438387e-02,3.19215119e-01,,1.14438387e-02,-3.48388672e+00
1.14448387e-02,1.11398437e+01,2.95729688e-01,5.18437500e-02,1.19687500e-02,3.04687500e-02,6.16582031e+00,,1.14448387e-02,3.19235981e-01,,1.14448387e-02,-3.35571289e+00
1.14458387e-02,1.11398437e+01,2.95729688e-01,5.11718750e-02,1.21250000e-02,3.00000000e-02,6.16664063e+00,,1.14458387e-02,3.19256812e-01,,1.14458387e-02,-3.62866211e+00
1.14468387e-02,1.11382813e+01,2.95404688e-01,5.04531250e-02,1.21250000e-02,2.96875000e-02,6.16535156e+00,,1.14468387e-02,3.19277614e-01,,1.14468387e-02,-3.73693848e+00
1.14478387e-02,1.11304688e+01,2.95364063e-01,5.06875000e-02,1.21250000e-02,3.01562500e-02,6.16300781e+00,,1.14478387e-02,3.19298416e-01,,1.14478387e-02,-3.19946289e+00
1.14488387e-02,1.11304688e+01,2.95546875e-01,5.16562500e-02,1.23437500e-02,3.01562500e-02,6.15914063e+00,,1.14488387e-02,3.19319218e-01,,1.14488387e-02,-3.47070312e+00
1.14498387e-02,1.11234375e+01,2.95343750e-01,5.22343750e-02,1.22812500e-02,2.96875000e-02,6.15738281e+00,,1.14498387e-02,3.19339991e-01,,1.14498387e-02,-3.02124023e+00
1.14508387e-02,1.11195312e+01,2.95282812e-01,5.14687500e-02,1.22187500e-02,3.00000000e-02,6.15832031e+00,,1.14508387e-02,3.19360793e-01,,1.14508387e-02,-2.89331055e+00
1.14518387e-02,1.11156250e+01,2.95160938e-01,5.03906250e-02,1.22812500e-02,3.01562500e-02,6.15914063e+00,,1.14518387e-02,3.19381565e-01,,1.14518387e-02,-2.76049805e+00
1.14528387e-02,1.11039062e+01,2.95059375e-01,5.03593750e-02,1.20625000e-02,3.00000000e-02,6.15937500e+00,,1.14528387e-02,3.19402367e-01,,1.14528387e-02,-1.81945801e+00
1.14538387e-02,1.10984375e+01,2.95160938e-01,5.15156250e-02,1.19687500e-02,3.01562500e-02,6.15996094e+00,,1.14538387e-02,3.19423169e-01,,1.14538387e-02,-1.52563477e+00
1.14548387e-02,1.11023437e+01,2.95262500e-01,5.24218750e-02,1.20312500e-02,2.93750000e-02,6.15996094e+00,,1.14548387e-02,3.19443941e-01,,1.14548387e-02,-2.20373535e+00
1.14558387e-02,1.10953125e+01,2.95648438e-01,5.18906250e-02,1.21250000e-02,2.73437500e-02,6.16113281e+00,,1.14558387e-02,3.19464743e-01,,1.14558387e-02,-1.75537109e+00
1.14568387e-02,1.10945312e+01,2.95445313e-01,5.06406250e-02,1.22187500e-02,2.56250000e-02,6.16195313e+00,,1.14568387e-02,3.19485575e-01,,1.14568387e-02,-1.94641113e+00
1.14578387e-02,1.10875000e+01,2.95546875e-01,5.03437500e-02,1.21875000e-02,2.51562500e-02,6.16042969e+00,,1.14578387e-02,3.19506377e-01,,1.14578387e-02,-1.48925781e+00
1.14588387e-02,1.10851562e+01,2.95343750e-01,5.14687500e-02,1.20312500e-02,2.40625000e-02,6.16019531e+00,,1.14588387e-02,3.19527179e-01,,1.14588387e-02,-1.51733398e+00
1.14598387e-02,1.10835938e+01,2.95445313e-01,5.25937500e-02,1.20625000e-02,2.32812500e-02,6.16300781e+00,,1.14598387e-02,3.19547951e-01,,1.14598387e-02,-1.63208008e+00
1.14608387e-02,1.10851562e+01,2.95546875e-01,5.21250000e-02,1.21250000e-02,2.43750000e-02,6.16394531e+00,,1.14608387e-02,3.19568783e-01,,1.14608387e-02,-2.07055664e+00
1.14618387e-02,1.10875000e+01,2.95404688e-01,5.07031250e-02,1.22187500e-02,2.40625000e-02,6.16359375e+00,,1.14618387e-02,3.19589615e-01,,1.14618387e-02,-2.58483887e+00
1.14628387e-02,1.10875000e+01,2.95607813e-01,4.99843750e-02,1.21875000e-02,2.43750000e-02,6.16335938e+00,,1.14628387e-02,3.19610447e-01,,1.14628387e-02,-2.85168457e+00
1.14638387e-02,1.10945312e+01,2.95546875e-01,5.08750000e-02,1.20312500e-02,2.45312500e-02,6.16253906e+00,,1.14638387e-02,3.19631249e-01,,1.14638387e-02,-3.84387207e+00
1.14648387e-02,1.10945312e+01,2.95607813e-01,5.20781250e-02,1.20625000e-02,2.54687500e-02,6.16312500e+00,,1.14648387e-02,3.19652081e-01,,1.14648387e-02,-4.11657715e+00
1.14658387e-02,1.10875000e+01,2.95546875e-01,5.24531250e-02,1.20625000e-02,2.68750000e-02,6.16335938e+00,,1.14658387e-02,3.19672912e-01,,1.14658387e-02,-3.66882324e+00
1.14668387e-02,1.10914063e+01,2.95546875e-01,5.13281250e-02,1.20312500e-02,2.93750000e-02,6.16335938e+00,,1.14668387e-02,3.19693714e-01,,1.14668387e-02,-4.34655762e+00
1.14678387e-02,1.10945312e+01,2.95689063e-01,5.01250000e-02,1.20625000e-02,3.07812500e-02,6.16335938e+00,,1.14678387e-02,3.19714546e-01,,1.14678387e-02,-4.93750000e+00
1.14688387e-02,1.10914063e+01,2.95445313e-01,5.04375000e-02,1.19687500e-02,3.07812500e-02,6.16277344e+00,,1.14688387e-02,3.19735378e-01,,1.14688387e-02,-4.88183594e+00
