Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000,,Zero Index,719.06528000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.69793472e-03,7.17812500e+00,4.02025000e-01,-7.12500000e-02,1.01539063e-01,-1.71093750e-01,6.07312500e+00,,9.69793472e-03,3.44957680e-01,,9.69793472e-03,4.77475781e+03
9.69893472e-03,7.15312500e+00,4.02675000e-01,-8.42968750e-02,1.01515625e-01,-1.60156250e-01,6.07406250e+00,,9.69893472e-03,3.44986022e-01,,9.69893472e-03,4.77774707e+03
9.69993472e-03,7.12421875e+00,4.03304688e-01,-9.27968750e-02,1.01515625e-01,-1.46875000e-01,6.07441406e+00,,9.69993472e-03,3.45014393e-01,,9.69993472e-03,4.78119629e+03
9.70093472e-03,7.09453125e+00,4.03893750e-01,-8.79531250e-02,1.01460938e-01,-1.28125000e-01,6.07406250e+00,,9.70093472e-03,3.45042825e-01,,9.70093472e-03,4.78473584e+03
9.70193472e-03,7.06328125e+00,4.04137500e-01,-7.67343750e-02,1.01406250e-01,-1.14062500e-01,6.07511719e+00,,9.70193472e-03,3.45071286e-01,,9.70193472e-03,4.78839355e+03
9.70293472e-03,7.05156250e+00,4.03853125e-01,-7.38281250e-02,1.01421875e-01,-9.76562500e-02,6.07828125e+00,,9.70293472e-03,3.45099747e-01,,9.70293472e-03,4.79000098e+03
9.70393472e-03,7.03437500e+00,4.03121875e-01,-8.21718750e-02,1.01351563e-01,-7.65625000e-02,6.07816406e+00,,9.70393472e-03,3.45128149e-01,,9.70393472e-03,4.79218652e+03
9.70493472e-03,7.01562500e+00,4.02654687e-01,-9.05781250e-02,1.01289063e-01,-6.40625000e-02,6.07535156e+00,,9.70493472e-03,3.45156521e-01,,9.70493472e-03,4.79457715e+03
9.70593472e-03,6.99921875e+00,4.02715625e-01,-8.99375000e-02,1.01328125e-01,-5.46875000e-02,6.07453125e+00,,9.70593472e-03,3.45184863e-01,,9.70593472e-03,4.79674658e+03
9.70693472e-03,6.98593750e+00,4.02634375e-01,-8.21093750e-02,1.01367188e-01,-3.59375000e-02,6.07546875e+00,,9.70693472e-03,3.45213234e-01,,9.70693472e-03,4.79857178e+03
9.70793472e-03,6.97890625e+00,4.02431250e-01,-7.74687500e-02,1.01351563e-01,-1.87500000e-02,6.07617188e+00,,9.70793472e-03,3.45241576e-01,,9.70793472e-03,4.79971973e+03
9.70893472e-03,6.97812500e+00,4.02268750e-01,-8.17343750e-02,1.01312500e-01,2.34375000e-03,6.07593750e+00,,9.70893472e-03,3.45269918e-01,,9.70893472e-03,4.80022168e+03
9.70993472e-03,6.97031250e+00,4.02268750e-01,-8.81406250e-02,1.01195313e-01,1.87500000e-02,6.07628906e+00,,9.70993472e-03,3.45298231e-01,,9.70993472e-03,4.80147803e+03
9.71093472e-03,6.96718750e+00,4.02532813e-01,-8.70625000e-02,1.01179688e-01,3.90625000e-02,6.07570313e+00,,9.71093472e-03,3.45326573e-01,,9.71093472e-03,4.80226416e+03
9.71193472e-03,6.98984375e+00,4.03121875e-01,-7.83281250e-02,1.01304688e-01,5.46875000e-02,6.07289063e+00,,9.71193472e-03,3.45354944e-01,,9.71193472e-03,4.80036621e+03
9.71293472e-03,7.00703125e+00,4.03121875e-01,-7.23281250e-02,1.01351563e-01,7.10937500e-02,6.07007813e+00,,9.71293472e-03,3.45383346e-01,,9.71293472e-03,4.79899365e+03
9.71393472e-03,7.01640625e+00,4.02959375e-01,-7.58906250e-02,1.01367188e-01,9.06250000e-02,6.06761719e+00,,9.71393472e-03,3.45411718e-01,,9.71393472e-03,4.79841992e+03
9.71493472e-03,7.02031250e+00,4.03243750e-01,-8.36093750e-02,1.01460938e-01,1.14062500e-01,6.06785156e+00,,9.71493472e-03,3.45440120e-01,,9.71493472e-03,4.79843994e+03
9.71593472e-03,7.02578125e+00,4.04218750e-01,-8.50625000e-02,1.01515625e-01,1.39062500e-01,6.06984375e+00,,9.71593472e-03,3.45468551e-01,,9.71593472e-03,4.79832324e+03
9.71693472e-03,7.04062500e+00,4.04625000e-01,-7.60937500e-02,1.01515625e-01,1.60156250e-01,6.07125000e+00,,9.71693472e-03,3.45497012e-01,,9.71693472e-03,4.79721973e+03
9.71793472e-03,7.05546875e+00,4.04482813e-01,-6.53750000e-02,1.01554688e-01,1.80468750e-01,6.07207031e+00,,9.71793472e-03,3.45525503e-01,,9.71793472e-03,4.79606445e+03
9.71893472e-03,7.06328125e+00,4.04279688e-01,-6.43593750e-02,1.01609375e-01,2.00781250e-01,6.07125000e+00,,9.71893472e-03,3.45553994e-01,,9.71893472e-03,4.79560254e+03
9.71993472e-03,7.06718750e+00,4.04137500e-01,-7.30937500e-02,1.01632813e-01,2.23437500e-01,6.07007813e+00,,9.71993472e-03,3.45582455e-01,,9.71993472e-03,4.79556396e+03
9.72093472e-03,7.05937500e+00,4.04381250e-01,-8.12812500e-02,1.01578125e-01,2.44531250e-01,6.06972656e+00,,9.72093472e-03,3.45610917e-01,,9.72093472e-03,4.79677881e+03
9.72193472e-03,7.03671875e+00,4.04279688e-01,-7.98593750e-02,1.01476563e-01,2.70312500e-01,6.06972656e+00,,9.72193472e-03,3.45639378e-01,,9.72193472e-03,4.79954102e+03
9.72293472e-03,7.02578125e+00,4.03975000e-01,-7.24375000e-02,1.01398438e-01,2.94531250e-01,6.07007813e+00,,9.72293472e-03,3.45667839e-01,,9.72293472e-03,4.80107227e+03
9.72393472e-03,7.02734375e+00,4.03751562e-01,-6.82343750e-02,1.01421875e-01,3.13281250e-01,6.07195313e+00,,9.72393472e-03,3.45696270e-01,,9.72393472e-03,4.80128418e+03
9.72493472e-03,7.03671875e+00,4.03548438e-01,-7.03437500e-02,1.01437500e-01,3.32031250e-01,6.07230469e+00,,9.72493472e-03,3.45724702e-01,,9.72493472e-03,4.80068457e+03
9.72593472e-03,7.03906250e+00,4.03487500e-01,-7.39843750e-02,1.01398438e-01,3.58593750e-01,6.07148438e+00,,9.72593472e-03,3.45753133e-01,,9.72593472e-03,4.80082520e+03
9.72693472e-03,7.03281250e+00,4.03446875e-01,-7.38750000e-02,1.01382813e-01,3.71875000e-01,6.06949219e+00,,9.72693472e-03,3.45781535e-01,,9.72693472e-03,4.80186182e+03
9.72793472e-03,7.01640625e+00,4.03365625e-01,-7.13906250e-02,1.01367188e-01,3.87500000e-01,6.06808594e+00,,9.72793472e-03,3.45809937e-01,,9.72793472e-03,4.80393799e+03
9.72893472e-03,6.99140625e+00,4.03101563e-01,-7.16406250e-02,1.01382813e-01,4.05468750e-01,6.06914063e+00,,9.72893472e-03,3.45838308e-01,,9.72893472e-03,4.80689404e+03
9.72993472e-03,6.96875000e+00,4.02817188e-01,-7.63906250e-02,1.01398438e-01,4.25000000e-01,6.06972656e+00,,9.72993472e-03,3.45866680e-01,,9.72993472e-03,4.80962256e+03
9.73093472e-03,6.95000000e+00,4.02614063e-01,-8.20625000e-02,1.01312500e-01,4.47656250e-01,6.07031250e+00,,9.73093472e-03,3.45895052e-01,,9.73093472e-03,4.81197559e+03
9.73193472e-03,6.93750000e+00,4.02268750e-01,-8.16875000e-02,1.01257813e-01,4.66406250e-01,6.07007813e+00,,9.73193472e-03,3.45923394e-01,,9.73193472e-03,4.81369775e+03
9.73293472e-03,6.94296875e+00,4.01781250e-01,-7.46250000e-02,1.01273438e-01,4.84375000e-01,6.06914063e+00,,9.73293472e-03,3.45951676e-01,,9.73293472e-03,4.81354785e+03
9.73393472e-03,6.93515625e+00,4.01496875e-01,-6.81250000e-02,1.01125000e-01,4.99218750e-01,6.06855469e+00,,9.73393472e-03,3.45979989e-01,,9.73393472e-03,4.81473193e+03
9.73493472e-03,6.92812500e+00,4.01456250e-01,-6.95781250e-02,1.00976563e-01,5.10937500e-01,6.06609375e+00,,9.73493472e-03,3.46008241e-01,,9.73493472e-03,4.81582129e+03
9.73593472e-03,6.93515625e+00,4.01740625e-01,-7.70625000e-02,1.00992188e-01,5.18750000e-01,6.06492188e+00,,9.73593472e-03,3.46036524e-01,,9.73593472e-03,4.81548535e+03
9.73693472e-03,6.94609375e+00,4.01801563e-01,-7.97656250e-02,1.01085938e-01,5.35937500e-01,6.06574219e+00,,9.73693472e-03,3.46064806e-01,,9.73693472e-03,4.81477295e+03
9.73793472e-03,6.95937500e+00,4.01842188e-01,-7.28281250e-02,1.01140625e-01,5.54687500e-01,6.06808594e+00,,9.73793472e-03,3.46093118e-01,,9.73793472e-03,4.81380811e+03
9.73893472e-03,6.95625000e+00,4.02025000e-01,-6.40625000e-02,1.01140625e-01,5.69531250e-01,6.06914063e+00,,9.73893472e-03,3.46121401e-01,,9.73893472e-03,4.81449316e+03
9.73993472e-03,6.94687500e+00,4.01984375e-01,-6.39687500e-02,1.01117188e-01,5.82031250e-01,6.06867188e+00,,9.73993472e-03,3.46149713e-01,,9.73993472e-03,4.81579883e+03
9.74093472e-03,6.94843750e+00,4.01923438e-01,-7.22656250e-02,1.01117188e-01,6.00781250e-01,6.06808594e+00,,9.74093472e-03,3.46178025e-01,,9.74093472e-03,4.81599902e+03
9.74193472e-03,6.95234375e+00,4.02126563e-01,-7.74062500e-02,1.01156250e-01,6.10156250e-01,6.06773438e+00,,9.74193472e-03,3.46206307e-01,,9.74193472e-03,4.81599316e+03
9.74293472e-03,6.94453125e+00,4.02634375e-01,-7.28281250e-02,1.01140625e-01,6.16406250e-01,6.06914063e+00,,9.74293472e-03,3.46234649e-01,,9.74293472e-03,4.81719629e+03
9.74393472e-03,6.93203125e+00,4.03081250e-01,-6.53125000e-02,1.01117188e-01,6.20312500e-01,6.07125000e+00,,9.74393472e-03,3.46263021e-01,,9.74393472e-03,4.81885059e+03
9.74493472e-03,6.92968750e+00,4.03365625e-01,-6.58281250e-02,1.01101563e-01,6.28906250e-01,6.07230469e+00,,9.74493472e-03,3.46291393e-01,,9.74493472e-03,4.81943994e+03
9.74593472e-03,6.92812500e+00,4.03832813e-01,-7.45937500e-02,1.01070313e-01,6.42187500e-01,6.07171875e+00,,9.74593472e-03,3.46319824e-01,,9.74593472e-03,4.81997314e+03
9.74693472e-03,6.93359375e+00,4.04381250e-01,-7.98906250e-02,1.01031250e-01,6.48437500e-01,6.07195313e+00,,9.74693472e-03,3.46348286e-01,,9.74693472e-03,4.81981934e+03
9.74793472e-03,6.94843750e+00,4.04868750e-01,-7.45468750e-02,1.01062500e-01,6.51562500e-01,6.07253906e+00,,9.74793472e-03,3.46376806e-01,,9.74793472e-03,4.81869727e+03
9.74893472e-03,6.96484375e+00,4.04929688e-01,-6.31875000e-02,1.01023438e-01,6.60937500e-01,6.07195313e+00,,9.74893472e-03,3.46405327e-01,,9.74893472e-03,4.81737109e+03
9.74993472e-03,6.97890625e+00,4.04665625e-01,-5.77812500e-02,1.01101563e-01,6.64843750e-01,6.06949219e+00,,9.74993472e-03,3.46433818e-01,,9.74993472e-03,4.81624316e+03
9.75093472e-03,6.98828125e+00,4.05153125e-01,-6.33593750e-02,1.01195313e-01,6.55468750e-01,6.06773438e+00,,9.75093472e-03,3.46462339e-01,,9.75093472e-03,4.81559717e+03
9.75193472e-03,7.00468750e+00,4.05803125e-01,-7.13593750e-02,1.01117188e-01,6.47656250e-01,6.06867188e+00,,9.75193472e-03,3.46490920e-01,,9.75193472e-03,4.81426270e+03
9.75293472e-03,7.01796875e+00,4.05701563e-01,-7.26718750e-02,1.00968750e-01,6.38281250e-01,6.07113281e+00,,9.75293472e-03,3.46519470e-01,,9.75293472e-03,4.81327539e+03
9.75393472e-03,7.04375000e+00,4.04218750e-01,-6.82031250e-02,1.00859375e-01,6.33593750e-01,6.07031250e+00,,9.75393472e-03,3.46547991e-01,,9.75393472e-03,4.81099121e+03
9.75493472e-03,7.05312500e+00,4.03020313e-01,-6.42656250e-02,1.00789063e-01,6.38281250e-01,6.06832031e+00,,9.75493472e-03,3.46576422e-01,,9.75493472e-03,4.81037549e+03
9.75593472e-03,7.06875000e+00,4.03020313e-01,-6.40937500e-02,1.00875000e-01,6.38281250e-01,6.06773438e+00,,9.75593472e-03,3.46604794e-01,,9.75593472e-03,4.80910449e+03
9.75693472e-03,7.07187500e+00,4.03609375e-01,-6.53750000e-02,1.00992188e-01,6.33593750e-01,6.06890625e+00,,9.75693472e-03,3.46633196e-01,,9.75693472e-03,4.80912598e+03
9.75793472e-03,7.04921875e+00,4.03446875e-01,-6.70781250e-02,1.01070313e-01,6.25781250e-01,6.06949219e+00,,9.75793472e-03,3.46661627e-01,,9.75793472e-03,4.81181250e+03
9.75893472e-03,7.03828125e+00,4.02918750e-01,-6.94687500e-02,1.01062500e-01,6.14062500e-01,6.07195313e+00,,9.75893472e-03,3.46690029e-01,,9.75893472e-03,4.81330127e+03
9.75993472e-03,7.02578125e+00,4.02187500e-01,-7.15468750e-02,1.00976563e-01,6.14062500e-01,6.07289063e+00,,9.75993472e-03,3.46718341e-01,,9.75993472e-03,4.81496387e+03
9.76093472e-03,7.00703125e+00,4.01882813e-01,-7.30468750e-02,1.00929688e-01,6.08593750e-01,6.07394531e+00,,9.76093472e-03,3.46746653e-01,,9.76093472e-03,4.81728027e+03
9.76193472e-03,6.98437500e+00,4.01801563e-01,-7.42500000e-02,1.00859375e-01,5.96093750e-01,6.07371094e+00,,9.76193472e-03,3.46774966e-01,,9.76193472e-03,4.82000684e+03
9.76293472e-03,6.98437500e+00,4.02045313e-01,-7.37343750e-02,1.00820313e-01,5.85937500e-01,6.07335938e+00,,9.76293472e-03,3.46803248e-01,,9.76293472e-03,4.82039893e+03
9.76393472e-03,7.00156250e+00,4.01496875e-01,-6.84531250e-02,1.00656250e-01,5.73437500e-01,6.07453125e+00,,9.76393472e-03,3.46831560e-01,,9.76393472e-03,4.81900391e+03
9.76493472e-03,7.04218750e+00,4.01192188e-01,-6.05937500e-02,1.00562500e-01,5.59375000e-01,6.07734375e+00,,9.76493472e-03,3.46859813e-01,,9.76493472e-03,4.81515771e+03
9.76593472e-03,7.07968750e+00,4.00968750e-01,-5.83906250e-02,1.00593750e-01,5.42968750e-01,6.08015625e+00,,9.76593472e-03,3.46888065e-01,,9.76593472e-03,4.81160693e+03
9.76693472e-03,7.11328125e+00,4.01192188e-01,-6.27812500e-02,1.00765625e-01,5.21875000e-01,6.07769531e+00,,9.76693472e-03,3.46916288e-01,,9.76693472e-03,4.80846436e+03
9.76793472e-03,7.14218750e+00,4.01882813e-01,-6.61718750e-02,1.01007813e-01,4.94531250e-01,6.07593750e+00,,9.76793472e-03,3.46944541e-01,,9.76793472e-03,4.80582617e+03
9.76893472e-03,7.15546875e+00,4.02512500e-01,-6.35000000e-02,1.01085938e-01,4.69531250e-01,6.07675781e+00,,9.76893472e-03,3.46972883e-01,,9.76893472e-03,4.80480078e+03
9.76993472e-03,7.14609375e+00,4.02532813e-01,-6.10937500e-02,1.00937500e-01,4.43750000e-01,6.07675781e+00,,9.76993472e-03,3.47001225e-01,,9.76993472e-03,4.80609766e+03
9.77093472e-03,7.12890625e+00,4.02370312e-01,-6.71718750e-02,1.00859375e-01,4.22656250e-01,6.07687500e+00,,9.77093472e-03,3.47029537e-01,,9.77093472e-03,4.80820898e+03
9.77193472e-03,7.10859375e+00,4.02634375e-01,-7.60312500e-02,1.00835938e-01,4.03906250e-01,6.07757813e+00,,9.77193472e-03,3.47057879e-01,,9.77193472e-03,4.81068262e+03
9.77293472e-03,7.08359375e+00,4.03101563e-01,-7.56250000e-02,1.00875000e-01,3.79687500e-01,6.07828125e+00,,9.77293472e-03,3.47086251e-01,,9.77293472e-03,4.81366162e+03
9.77393472e-03,7.07421875e+00,4.03589063e-01,-6.68281250e-02,1.00929688e-01,3.59375000e-01,6.07957031e+00,,9.77393472e-03,3.47114652e-01,,9.77393472e-03,4.81500586e+03
9.77493472e-03,7.07187500e+00,4.04279688e-01,-6.28593750e-02,1.00937500e-01,3.38281250e-01,6.07957031e+00,,9.77493472e-03,3.47143084e-01,,9.77493472e-03,4.81559131e+03
9.77593472e-03,7.05781250e+00,4.04239063e-01,-7.08750000e-02,1.00875000e-01,3.17968750e-01,6.07910156e+00,,9.77593472e-03,3.47171545e-01,,9.77593472e-03,4.81739551e+03
9.77693472e-03,7.06328125e+00,4.04726563e-01,-8.03906250e-02,1.00804688e-01,2.92968750e-01,6.07992188e+00,,9.77693472e-03,3.47200036e-01,,9.77693472e-03,4.81723242e+03
9.77793472e-03,7.06250000e+00,4.05396875e-01,-7.98593750e-02,1.00726563e-01,2.68750000e-01,6.08250000e+00,,9.77793472e-03,3.47228557e-01,,9.77793472e-03,4.81773730e+03
9.77893472e-03,7.04609375e+00,4.05396875e-01,-7.17187500e-02,1.00562500e-01,2.50781250e-01,6.08449219e+00,,9.77893472e-03,3.47257137e-01,,9.77893472e-03,4.81983057e+03
9.77993472e-03,7.02890625e+00,4.05153125e-01,-6.83281250e-02,1.00390625e-01,2.32812500e-01,6.08437500e+00,,9.77993472e-03,3.47285658e-01,,9.77993472e-03,4.82197314e+03
9.78093472e-03,7.01562500e+00,4.04929688e-01,-7.64375000e-02,1.00281250e-01,2.03125000e-01,6.08378906e+00,,9.78093472e-03,3.47314179e-01,,9.78093472e-03,4.82372607e+03
9.78193472e-03,7.01796875e+00,4.04584375e-01,-8.66718750e-02,1.00281250e-01,1.72656250e-01,6.08250000e+00,,9.78193472e-03,3.47342670e-01,,9.78193472e-03,4.82391699e+03
9.78293472e-03,7.03125000e+00,4.04137500e-01,-8.47968750e-02,1.00335938e-01,1.48437500e-01,6.08273438e+00,,9.78293472e-03,3.47371131e-01,,9.78293472e-03,4.82300195e+03
9.78393472e-03,7.04375000e+00,4.03548438e-01,-7.02187500e-02,1.00328125e-01,1.25781250e-01,6.08332031e+00,,9.78393472e-03,3.47399563e-01,,9.78393472e-03,4.82212451e+03
9.78493472e-03,7.05000000e+00,4.03203125e-01,-5.83125000e-02,1.00296875e-01,1.01562500e-01,6.08296875e+00,,9.78493472e-03,3.47427964e-01,,9.78493472e-03,4.82182031e+03
9.78593472e-03,7.05312500e+00,4.03345313e-01,-6.35312500e-02,1.00429688e-01,8.67187500e-02,6.08238281e+00,,9.78593472e-03,3.47456366e-01,,9.78593472e-03,4.82182080e+03
9.78693472e-03,7.06484375e+00,4.04381250e-01,-7.97656250e-02,1.00648438e-01,6.17187500e-02,6.08273438e+00,,9.78693472e-03,3.47484797e-01,,9.78693472e-03,4.82099219e+03
9.78793472e-03,7.06718750e+00,4.05153125e-01,-8.73593750e-02,1.00687500e-01,3.04687500e-02,6.08355469e+00,,9.78793472e-03,3.47513288e-01,,9.78793472e-03,4.82119336e+03
9.78893472e-03,7.06640625e+00,4.05214063e-01,-7.77812500e-02,1.00554688e-01,1.01562500e-02,6.08507813e+00,,9.78893472e-03,3.47541839e-01,,9.78893472e-03,4.82171143e+03
9.78993472e-03,7.05000000e+00,4.05153125e-01,-6.52500000e-02,1.00421875e-01,2.34375000e-03,6.08472656e+00,,9.78993472e-03,3.47570360e-01,,9.78993472e-03,4.82378174e+03
9.79093472e-03,7.01250000e+00,4.05417187e-01,-6.95781250e-02,1.00468750e-01,-1.48437500e-02,6.08167969e+00,,9.79093472e-03,3.47598881e-01,,9.79093472e-03,4.82800537e+03
9.79193472e-03,6.96718750e+00,4.06981250e-01,-8.79218750e-02,1.00617188e-01,-4.14062500e-02,6.08238281e+00,,9.79193472e-03,3.47627491e-01,,9.79193472e-03,4.83309375e+03
9.79293472e-03,6.92187500e+00,4.08545313e-01,-1.00781250e-01,1.00593750e-01,-6.25000000e-02,6.08519531e+00,,9.79293472e-03,3.47656190e-01,,9.79293472e-03,4.83826514e+03
9.79393472e-03,6.87734375e+00,4.09154688e-01,-9.87656250e-02,1.00523438e-01,-7.34375000e-02,6.08496094e+00,,9.79393472e-03,3.47684979e-01,,9.79393472e-03,4.84338428e+03
9.79493472e-03,6.86171875e+00,4.08078125e-01,-8.85937500e-02,1.00445313e-01,-7.73437500e-02,6.08472656e+00,,9.79493472e-03,3.47713739e-01,,9.79493472e-03,4.84549219e+03
9.79593472e-03,6.87890625e+00,4.05153125e-01,-8.12656250e-02,1.00539063e-01,-9.21875000e-02,6.08308594e+00,,9.79593472e-03,3.47742379e-01,,9.79593472e-03,4.84417041e+03
9.79693472e-03,6.90703125e+00,4.03893750e-01,-7.82343750e-02,1.00656250e-01,-1.09375000e-01,6.08097656e+00,,9.79693472e-03,3.47770870e-01,,9.79693472e-03,4.84169385e+03
9.79793472e-03,6.94687500e+00,4.03548438e-01,-7.63437500e-02,1.00687500e-01,-1.27343750e-01,6.08039063e+00,,9.79793472e-03,3.47799301e-01,,9.79793472e-03,4.83799561e+03
9.79893472e-03,7.00234375e+00,4.02918750e-01,-7.33437500e-02,1.00671875e-01,-1.35156250e-01,6.08355469e+00,,9.79893472e-03,3.47827703e-01,,9.79893472e-03,4.83267383e+03
9.79993472e-03,7.05703125e+00,4.01557812e-01,-7.04062500e-02,1.00562500e-01,-1.41406250e-01,6.08496094e+00,,9.79993472e-03,3.47856045e-01,,9.79993472e-03,4.82741699e+03
9.80093472e-03,7.10234375e+00,4.00278125e-01,-6.95156250e-02,1.00554688e-01,-1.50000000e-01,6.08390625e+00,,9.80093472e-03,3.47884268e-01,,9.80093472e-03,4.82311621e+03
9.80193472e-03,7.13593750e+00,4.00460938e-01,-7.01093750e-02,1.00617188e-01,-1.71093750e-01,6.08167969e+00,,9.80193472e-03,3.47912461e-01,,9.80193472e-03,4.82002344e+03
9.80293472e-03,7.16875000e+00,4.01801563e-01,-7.08750000e-02,1.00750000e-01,-1.93750000e-01,6.08039063e+00,,9.80293472e-03,3.47940713e-01,,9.80293472e-03,4.81701416e+03
9.80393472e-03,7.19296875e+00,4.03203125e-01,-7.11718750e-02,1.00820313e-01,-2.08593750e-01,6.08097656e+00,,9.80393472e-03,3.47969025e-01,,9.80393472e-03,4.81489404e+03
9.80493472e-03,7.20234375e+00,4.03507813e-01,-7.11250000e-02,1.00820313e-01,-2.16406250e-01,6.08039063e+00,,9.80493472e-03,3.47997427e-01,,9.80493472e-03,4.81430420e+03
9.80593472e-03,7.18671875e+00,4.03081250e-01,-7.14375000e-02,1.00687500e-01,-2.15625000e-01,6.08074219e+00,,9.80593472e-03,3.48025829e-01,,9.80593472e-03,4.81629297e+03
9.80693472e-03,7.17734375e+00,4.03345313e-01,-7.19218750e-02,1.00695313e-01,-2.16406250e-01,6.08132813e+00,,9.80693472e-03,3.48054230e-01,,9.80693472e-03,4.81763965e+03
9.80793472e-03,7.18906250e+00,4.04462500e-01,-7.31875000e-02,1.00820313e-01,-2.21875000e-01,6.08273438e+00,,9.80793472e-03,3.48082662e-01,,9.80793472e-03,4.81681543e+03
9.80893472e-03,7.21328125e+00,4.05498438e-01,-7.37968750e-02,1.00820313e-01,-2.25781250e-01,6.08214844e+00,,9.80893472e-03,3.48111182e-01,,9.80893472e-03,4.81470801e+03
9.80993472e-03,7.23828125e+00,4.06026563e-01,-7.06875000e-02,1.00765625e-01,-2.25781250e-01,6.08132813e+00,,9.80993472e-03,3.48139763e-01,,9.80993472e-03,4.81251416e+03
9.81093472e-03,7.25234375e+00,4.06676563e-01,-6.65000000e-02,1.00687500e-01,-2.25000000e-01,6.08191406e+00,,9.81093472e-03,3.48168373e-01,,9.81093472e-03,4.81142773e+03
9.81193472e-03,7.27187500e+00,4.07651563e-01,-6.52968750e-02,1.00648438e-01,-2.25781250e-01,6.08109375e+00,,9.81193472e-03,3.48197043e-01,,9.81193472e-03,4.80976367e+03
9.81293472e-03,7.28671875e+00,4.08382813e-01,-6.83593750e-02,1.00750000e-01,-2.27343750e-01,6.08074219e+00,,9.81293472e-03,3.48225772e-01,,9.81293472e-03,4.80858740e+03
9.81393472e-03,7.28828125e+00,4.09520313e-01,-7.37031250e-02,1.00875000e-01,-2.34375000e-01,6.08156250e+00,,9.81393472e-03,3.48254561e-01,,9.81393472e-03,4.80880273e+03
9.81493472e-03,7.27109375e+00,4.10129688e-01,-7.61562500e-02,1.00859375e-01,-2.39062500e-01,6.08238281e+00,,9.81493472e-03,3.48283410e-01,,9.81493472e-03,4.81097217e+03
9.81593472e-03,7.24375000e+00,4.09703125e-01,-7.53750000e-02,1.00929688e-01,-2.44531250e-01,6.08214844e+00,,9.81593472e-03,3.48312259e-01,,9.81593472e-03,4.81419238e+03
9.81693472e-03,7.22031250e+00,4.08443750e-01,-7.56718750e-02,1.01007813e-01,-2.43750000e-01,6.08250000e+00,,9.81693472e-03,3.48341048e-01,,9.81693472e-03,4.81700879e+03
9.81793472e-03,7.19453125e+00,4.07346875e-01,-7.88593750e-02,1.00929688e-01,-2.40625000e-01,6.08132813e+00,,9.81793472e-03,3.48369777e-01,,9.81793472e-03,4.82007666e+03
9.81893472e-03,7.17578125e+00,4.06778125e-01,-8.29531250e-02,1.00843750e-01,-2.36718750e-01,6.08050781e+00,,9.81893472e-03,3.48398447e-01,,9.81893472e-03,4.82243848e+03
9.81993472e-03,7.16640625e+00,4.06615625e-01,-8.34687500e-02,1.00742188e-01,-2.39062500e-01,6.08191406e+00,,9.81993472e-03,3.48427087e-01,,9.81993472e-03,4.82384619e+03
9.82093472e-03,7.17968750e+00,4.05904688e-01,-7.74843750e-02,1.00710938e-01,-2.38281250e-01,6.08191406e+00,,9.82093472e-03,3.48455667e-01,,9.82093472e-03,4.82290332e+03
9.82193472e-03,7.19453125e+00,4.04543750e-01,-6.92187500e-02,1.00765625e-01,-2.34375000e-01,6.08167969e+00,,9.82193472e-03,3.48484188e-01,,9.82193472e-03,4.82176172e+03
9.82293472e-03,7.20390625e+00,4.02857813e-01,-6.79687500e-02,1.00781250e-01,-2.29687500e-01,6.07898438e+00,,9.82293472e-03,3.48512620e-01,,9.82293472e-03,4.82115869e+03
9.82393472e-03,7.21484375e+00,4.02167188e-01,-7.31250000e-02,1.00835938e-01,-2.21875000e-01,6.07792969e+00,,9.82393472e-03,3.48540962e-01,,9.82393472e-03,4.82040479e+03
9.82493472e-03,7.23437500e+00,4.02228125e-01,-7.43281250e-02,1.00937500e-01,-2.08593750e-01,6.07898438e+00,,9.82493472e-03,3.48569304e-01,,9.82493472e-03,4.81878174e+03
