Time,U_loop,Bt,Ip,Ich
14.4910679,4.7015625,0.4342829068748076,5.890297773444407,0.46178628195041405
14.4920679,4.68046875,0.43429837500459795,5.8903345866700905,0.46191223786921487
14.4930679,4.6640625,0.43431396114288634,5.890373446477862,0.4620353190809266
14.494067900000001,4.6578125,0.4343296145102685,5.890417921248228,0.4621554767362935
14.4950679,4.65234375,0.43434533868277764,5.890470829639135,0.4622726663961196
14.4960679,4.64296875,0.434361136521191,5.890531300742216,0.46238684803127034
14.497067900000001,4.6390625,0.43437704450088566,5.890589598301548,0.46249798602267206
14.4980679,4.64140625,0.434393048317799,5.890641116026143,0.46260604916131093
14.4990679,4.65625,0.4344090263873999,5.890693623683702,0.46271101064823494
14.5000679,4.67109375,0.43442485497956523,5.890749876475618,0.4628128480945519
14.5010679,4.67734375,0.4344405891649181,5.890801445505722,0.4629115435214311
14.5020679,4.68125,0.43445627400123776,5.890847723249033,0.4630070833601019
14.5030679,4.6765625,0.43447180006246366,5.890907600114264,0.4630994584518549
14.5040679,4.66953125,0.4344870536313165,5.890998264443811,0.4631886640480415
14.5050679,4.6640625,0.43450207761994863,5.891111228295012,0.4632746998100732
14.506067900000001,4.6625,0.43451705225954756,5.891217751658895,0.46335756980942294
14.507067900000001,4.6546875,0.4345321227363652,5.891299110428927,0.463437282527624
14.5080679,4.64296875,0.4345473684379661,5.8913673409322636,0.4635138508562706
14.5090679,4.6296875,0.4345628272700982,5.891457828211,0.46358729209701743
14.5100679,4.60703125,0.43457852140404085,5.8915937794596696,0.46365762796158033
14.5110679,4.5828125,0.43459439433876473,5.891756452931497,0.4637248845717356
14.5120679,4.56171875,0.4346103552434906,5.8919099188758945,0.46378909245932015
14.513067900000001,4.55078125,0.43462637050365405,5.892037225001543,0.46384530000940477
14.5140679,4.54765625,0.43464252379800294,5.892147845125079,0.4638883396553518
14.515067900000002,4.5515625,0.4346587464670726,5.892269609245874,0.46391891030404075
14.516067900000001,4.5609375,0.4346747517143922,5.8924233601609215,0.46393770040847604
14.517067899999999,4.56953125,0.43469036860639737,5.892600226863487,0.4639453825378932
14.5180679,4.5734375,0.43470570871481073,5.892772390168105,0.4639426133777586
14.5190679,4.5734375,0.43472096442925534,5.892931880366826,0.46393003372977
14.5200679,4.56015625,0.4347361386105437,5.893111031916724,0.4639082685118558
14.5210679,4.54375,0.4347512148090216,5.893340207658636,0.46387792675817574
14.522067900000001,4.53984375,0.43476623021521626,5.893605564442175,0.46383960161912025
14.523067900000001,4.5421875,0.43478131285050464,5.893863876563217,0.46379387036131126
14.5240679,4.53046875,0.43479662721160556,5.8940871717014085,0.4637412943676013
14.525067900000002,4.5171875,0.43481222050192514,5.894299541076419,0.4636824191370742
14.5260679,4.5171875,0.43482799974505726,5.894551716010432,0.46361777428504475
14.5270679,4.5140625,0.4348438626669375,5.894852747615651,0.46354787354305865
14.5280679,4.50390625,0.43485987649669455,5.89515522476305,0.46347321475889297
14.5290679,4.496875,0.4348760655512349,5.895417383457372,0.4633942798965554
14.5300679,4.496875,0.4348922538905545,5.895658839649625,0.4633115350362848
14.5310679,4.50390625,0.43490820120640344,5.8959282509558415,0.46322543037455144
14.532067900000001,4.5078125,0.43492382668084606,5.89623362993832,0.4631364002240559
14.5330679,4.49453125,0.4349392089862262,5.8965355948868785,0.4630448630137305
14.534067900000002,4.48671875,0.4349544196428563,5.896801322162603,0.46295122128873806
14.5350679,4.4890625,0.4349695451903322,5.897044917291603,0.46285586171047294
14.536067899999999,4.4890625,0.43498464141449755,5.897307250121249,0.4627591550565601
14.5370679,4.4796875,0.43499974479069414,5.8976054806014355,0.46266145622085564
14.5380679,4.4609375,0.43501492540882825,5.8979255228470775,0.4625631042134469
14.539067900000001,4.44765625,0.4350302648020561,5.898246930294356,0.46246442216065187
14.5400679,4.42890625,0.43504596537284446,5.89855809179447,0.46236571730502013
14.541067900000002,4.403125,0.4350620786158184,5.898860289426142,0.4622672810053316
14.542067900000001,4.396875,0.4350784028437318,5.899162853964358,0.46216938873659796
14.5430679,4.40859375,0.4350947149132096,5.899467016442878,0.46207230009006145
14.5440679,4.42578125,0.43511089323968555,5.899754604247978,0.46197625877319526
14.5450679,4.4421875,0.43512698002016137,5.900011062993452,0.46188149260970407
14.5460679,4.45859375,0.435142913031983,5.900248022926867,0.46178821353952315
14.5470679,4.459375,0.4351585878554588,5.900491084085803,0.46169661761881925
14.548067900000001,4.4515625,0.4351739265334659,5.900754351454116,0.4616068850199896
14.5490679,4.4421875,0.4351889548133168,5.901039275586926,0.46151918003166303
14.5500679,4.42109375,0.43520385292619895,5.901340615110623,0.46143365105869905
14.551067900000001,4.40625,0.4352188139769561,5.9016498734416185,0.461350430622188
14.5520679,4.39453125,0.43523395311327373,5.901962876130087,0.4612696353594521
14.5530679,4.37890625,0.4352493203994059,5.902271199766227,0.4611913660240435
14.5540679,4.35234375,0.43526505529994425,5.902560267292758,0.4611157074857463
14.5550679,4.33359375,0.4352811656821056,5.902828312067411,0.4610427287305752
14.5560679,4.34453125,0.4352974505738295,5.903091677862945,0.46097248286077586
14.5570679,4.3578125,0.43531365178680537,5.903360927460879,0.4609050070948253
14.558067900000001,4.36171875,0.43532964058447077,5.903627799682756,0.4608403227674312
14.5590679,4.36328125,0.43534543341647985,5.903884214858888,0.4607784353295326
14.560067900000002,4.375,0.43536101097233076,5.9041371396721045,0.46071933434829937
14.561067900000001,4.375,0.4353763904168984,5.904389084814004,0.4606629935071326
14.562067899999999,4.35625,0.43539158176306175,5.904636034672454,0.46060937060566415
14.5630679,4.33515625,0.43540661862535013,5.904886245769094,0.4605584075597571
14.5640679,4.31796875,0.4354216461899803,5.9051567272280785,0.46051003040150557
14.5650679,4.3140625,0.43543682823848545,5.905448604057333,0.46046414927923457
14.5660679,4.3109375,0.43545234714768005,5.90573444683605,0.4604206584575004
14.567067900000001,4.30078125,0.43546832807809344,5.905989160777193,0.46037943631709005
14.5680679,4.284375,0.43548466088844434,5.9062158232274955,0.4603403453550219
14.5690679,4.28828125,0.435501026598139,5.906443406323705,0.46030323218454516
14.570067900000002,4.31328125,0.43551728431214415,5.906686902773842,0.46026792753513995
14.5710679,4.33515625,0.4355334840947137,5.906918962575948,0.46023424625251785
14.5720679,4.35234375,0.4355496381042834,5.907113245361828,0.46020198729862094
14.5730679,4.37265625,0.43556561688906975,5.907288518053309,0.46017093375162277
14.574067900000001,4.3875,0.4355812924277312,5.907485384549737,0.4601408528059277
14.5750679,4.3953125,0.43559669905001763,5.907714279477975,0.4601114957721712
14.5760679,4.41640625,0.435611922580304,5.907945861942411,0.4600825980772197
14.577067900000001,4.44609375,0.43562717185790295,5.908142898337442,0.46005387926417074
14.5780679,4.4625,0.4356425670369393,5.908305022503744,0.460025042992353
14.579067900000002,4.46484375,0.4356580709268507,5.908480743540754,0.45999577703732575
14.5800679,4.4609375,0.43567364848270157,5.9087109676816825,0.45996575329087996
14.581067899999999,4.4515625,0.43568935692074195,5.908971319387258,0.4599346277610371
14.5820679,4.43984375,0.43570524558996976,5.909205059314478,0.4599020405720499
14.5830679,4.43984375,0.4357211528544789,5.909397656972859,0.45986761596440207
14.5840679,4.43125,0.4357369077807048,5.909591407130685,0.4598309622948083
14.5850679,4.421875,0.43575248033011615,5.909830400908762,0.4597916720362145
14.586067900000002,4.41171875,0.43576793415580883,5.910108353905413,0.45974932177779737
14.587067900000001,4.3953125,0.43578336724062844,5.910384257758977,0.45970347222496494
14.5880679,4.378125,0.4357989090363231,5.91063086686657,0.45965366819935594
14.5890679,4.3671875,0.435814618189549,5.910863144477818,0.4595994386388403
14.5900679,4.35390625,0.4358304668074018,5.911118760351123,0.45954029659751916
14.5910679,4.3390625,0.4358464162688777,5.911414075909902,0.45947573924572427
14.5920679,4.33125,0.43586238218000783,5.91173226064884,0.4594052478700188
14.593067900000001,4.32578125,0.43587829516610677,5.912036210883895,0.4593282878731968
14.5940679,4.3140625,0.4358941959937701,5.912303496627292,0.45924430877428335
14.5950679,4.3046875,0.4359100624916835,5.912556795181273,0.4591527442085347
14.596067900000001,4.2921875,0.4359256815293156,5.912841034888104,0.45905301192743764
14.5970679,4.2828125,0.43594092007888524,5.913176399036314,0.4589445137987108
14.5980679,4.26796875,0.4359559598019861,5.913539693048206,0.4588266358063031
14.5990679,4.246875,0.4359710889254952,5.913896103073595,0.4586987480503951
14.6000679,4.221875,0.4359863739632856,5.914243666302326,0.4585602047473977
14.6010679,4.203125,0.4360018442386677,5.914610993620503,0.4584103442299538
14.6020679,4.18515625,0.4360175069036729,5.9150181821105035,0.4582484889469364
14.603067900000001,4.16015625,0.43603331690052183,5.915455780675973,0.45807394546344965
14.6040679,4.13203125,0.43604923775387266,5.915899282229326,0.4578860044608296
14.605067900000002,4.11171875,0.43606522226031935,5.916344070566747,0.4576839407366421
14.606067900000001,4.10625,0.4360811338160472,5.916809395368188,0.45746701320468525
14.6070679,4.11875,0.4360968644253668,5.917300816728619,0.457234464894987
14.6080679,4.12421875,0.4361125471160595,5.917795630158031,0.4569855229538075
14.6090679,4.1265625,0.43612824482603535,5.918274583768935,0.4567193986436372
14.6100679,4.1296875,0.4361438431227945,5.918754879057608,0.4564352873431971
14.6110679,4.1265625,0.4361592340106473,5.919270518826984,0.4561374042183046
14.612067900000001,4.11484375,0.4361744968771232,5.919826850019068,0.45583725467070274
14.6130679,4.10546875,0.43618982339665957,5.920406617072734,0.4555357801990198
14.6140679,4.09453125,0.436205295102448,5.92097622125175,0.45523345453948605
14.6150679,4.07734375,0.43622094060261335,5.9215144143023455,0.45493074000837364
14.6160679,4.05546875,0.43623670411127674,5.922036810953204,0.45462808750199785
14.6170679,4.03125,0.4362525012344694,5.922577752977971,0.4543259364967136
14.6180679,4.01171875,0.4362682475782578,5.923150766226497,0.4540247150489196
14.619067900000001,4.00859375,0.43628392168654817,5.9237261184373455,0.4537248397950542
14.6200679,4.0046875,0.436299676612774,5.924262080956534,0.4534267159515993
14.6210679,4.0171875,0.43631553238262294,5.924757266237539,0.4531307373150771
14.622067900000001,4.040625,0.4363313330818488,5.9252480606537965,0.4528372862620515
14.6230679,4.0640625,0.4363468841752016,5.925758771373701,0.4525467337491296
14.6240679,4.06875,0.4363622371572713,5.926272517766856,0.4522594393129581
14.6250679,4.06875,0.4363775794112764,5.926765474372821,0.45197575107022736
14.6260679,4.0734375,0.43639293525415856,5.927248401369864,0.4516960057176676
14.6270679,4.0875,0.43640825605210515,5.927748550043712,0.4514205285320525
14.6280679,4.096875,0.436423530361831,5.928263122162551,0.45114963337019615
14.6290679,4.090625,0.4364388482989299,5.9287601809145265,0.450883622668954
14.6300679,4.0921875,0.4364542198762808,5.929225191532738,0.45062278744522505
14.631067900000001,4.0984375,0.436469684430038,5.929680854888999,0.45036740729594776
14.632067900000001,4.1,0.4364851346797326,5.930153237181326,0.4501177503981043
14.6330679,4.10390625,0.43650055274530425,5.930637112902696,0.44987407350871667
14.6340679,4.1109375,0.43651613888359264,5.931100478122295,0.4496366219648502
14.6350679,4.12421875,0.43653193028516024,5.931525459860518,0.44940562968361075
14.6360679,4.1265625,0.4365478053655112,5.931936058276466,0.4491813191621459
14.6370679,4.12890625,0.4365634966386765,5.932368002917949,0.448963901477646
14.638067900000001,4.1265625,0.4365790670424961,5.932820555846487,0.4487535762873415
14.6390679,4.13984375,0.4365946381615013,5.933252619449804,0.44855053182850624
14.6400679,4.16640625,0.43661021571735215,5.9336319270668385,0.4483549449184544
14.641067900000001,4.18671875,0.43662575679786125,5.933968871893985,0.4481669809545421
14.6420679,4.20703125,0.4366412034715579,5.9342990335475925,0.44798679391416796
14.6430679,4.21875,0.4366565335671275,5.934647651501472,0.447814526354771
14.6440679,4.24453125,0.4366717056027889,5.935013683680642,0.44765030941383327
14.6450679,4.26796875,0.43668680826376477,5.935372290836332,0.4474942628088773
14.6460679,4.2859375,0.4367019802994614,5.935692185764724,0.4473464948374682
14.6470679,4.29375,0.4367173604592498,5.9359745551819625,0.44720710237721234
14.648067900000001,4.31171875,0.43673287293159874,5.936257200349152,0.4470761708857575
14.6490679,4.340625,0.4367483053011976,5.936565884728598,0.4469537744007939
14.650067900000002,4.33671875,0.4367635982062048,5.936882244140072,0.4468399755400527
14.6510679,4.3140625,0.43677885606627637,5.937170121135799,0.4467348255013074
14.6520679,4.303125,0.43679415040168973,5.937426370469217,0.44663836406237245
14.6530679,4.30703125,0.43680939538806984,5.937682142688718,0.44655061958110476
14.6540679,4.31796875,0.43682452093554575,5.937953900543904,0.4464716089954023
14.6550679,4.32890625,0.4368396135836779,5.938221059610584,0.4464013378232049
14.6560679,4.3390625,0.43685474413755804,5.9384522812595275,0.44633980016249436
14.657067900000001,4.3390625,0.43687000700403394,5.938645678125212,0.4462869786912937
14.6580679,4.33671875,0.4368854593993555,5.9388394555120705,0.446242844667668
14.659067900000002,4.33671875,0.4369009818845834,5.9390669028007474,0.4462073579297238
14.6600679,4.35,0.4369164507295592,5.939308734854344,0.44618046689560953
14.661067899999999,4.3671875,0.4369319024096601,5.939508577955921,0.44616210856351507
14.6620679,4.3796875,0.4369474320469192,5.939647501058498,0.4461522085116721
14.6630679,4.39140625,0.43696292950002014,5.939773662660048,0.4461506808983539
14.664067900000001,4.4078125,0.43697820810096477,5.939936681897261,0.4461574284618757
14.6650679,4.421875,0.43699328215381567,5.940123169014275,0.44617234252059407
14.6660679,4.42109375,0.4370082739582895,5.940280533956444,0.4461953029729073
14.667067900000001,4.41171875,0.43702328650367167,5.940393132464079,0.4462261782972557
14.6680679,4.403125,0.43703834696768074,5.940494936384947,0.4462648255521208
14.6690679,4.4078125,0.4370534675087524,5.940618148518025,0.4463110903760263
14.6700679,4.4140625,0.4370686123667303,5.940755191675997,0.4463648069875371
14.6710679,4.40859375,0.4370837758199894,5.940879121966507,0.4464257981852602
14.6720679,4.403125,0.4370989664509673,5.940983627229657,0.4464938753478438
14.6730679,4.40234375,0.4371142157286014,5.941076691881755,0.44656883843397827
14.6740679,4.40234375,0.437129616629298,5.941161384415321,0.44665047598239566
14.6750679,4.40625,0.4371450668789926,5.941234159742829,0.44673856511186905
14.676067900000001,4.403125,0.4371603619295915,5.9412970326342185,0.44683287152121404
14.6770679,4.396875,0.43717542382397173,5.941363167560627,0.4469331494892873
14.6780679,4.39140625,0.4371904177740726,5.941441682600661,0.44703914187498767
14.6790679,4.38203125,0.4372055325935192,5.941524523659126,0.447150580117255
14.6800679,4.365625,0.4372207275157158,5.941591888685792,0.4472671842350715
14.6810679,4.36484375,0.4372359388875667,5.941629825331637,0.44738866282746104
14.6820679,4.375,0.4372511717155113,5.941648035636342,0.4475147130734884
14.683067900000001,4.39296875,0.4372664410188329,5.941671967434552,0.44764502073226115
14.6840679,4.40625,0.4372817611015588,5.941711304199619,0.44777926014292735
14.685067900000002,4.41796875,0.43729710120997217,5.941752180668602,0.44791709422467796
14.686067900000001,4.43984375,0.4373123018537938,5.941773952373518,0.4480581744767445
14.687067899999999,4.45390625,0.43732724430926967,5.941769733141345,0.448202140978401
14.6880679,4.4609375,0.4373420737626518,5.941756249781515,0.44834862238896295
14.6890679,4.45859375,0.43735692967856715,5.941759267085924,0.4484972359477871
14.6900679,4.46484375,0.43737176699920133,5.941786425328922,0.4486475874742726
14.6910679,4.4703125,0.4373865285083042,5.941819083236067,0.4487992713678595
14.692067900000001,4.4609375,0.4374013050366551,5.94183687189038,0.44895187060803043
14.6930679,4.44609375,0.43741623032725596,5.941846844732333,0.44910495675430867
14.6940679,4.43671875,0.4374313501531068,5.941869399434865,0.44925808994625993
14.695067900000002,4.42578125,0.4374466509253307,5.941902047434616,0.44941081890349177
14.6960679,4.43046875,0.43746205468680455,5.941922850650688,0.4495626809256524
14.6970679,4.43671875,0.437477449865841,5.941919323047141,0.449713201892433
14.6980679,4.43671875,0.43749277066375236,5.941910541570491,0.44986189626356526
14.6990679,4.43828125,0.43750798060519697,5.941931991462217,0.4500082670788233
14.7000679,4.43984375,0.43752311902632907,5.941986541258751,0.450151805958023
14.7010679,4.43046875,0.4375383032204612,5.942036368572736,0.45029199310102114
14.702067900000001,4.42578125,0.4375535274659683,5.942049956186773,0.45042829728771716
14.7030679,4.4328125,0.4375686308421297,5.942041842053422,0.4505601758780512
14.704067900000002,4.43515625,0.4375835475502931,5.9420519161702,0.45068707481200615
14.7050679,4.44609375,0.437598444232769,5.942094615110835,0.4508084286096054
14.706067899999999,4.453125,0.4376134932534929,5.942149481400258,0.450923660370915
14.7070679,4.4609375,0.4376286574219376,5.942192176795864,0.4510321817760425
14.7080679,4.46796875,0.43764382087519665,5.942221313537503,0.4511333930851365
14.7090679,4.46640625,0.4376589192449538,5.942261977012152,0.45122668000496985
14.7100679,4.45859375,0.4376739146254609,5.942340441420797,0.45131073630330815
14.711067900000002,4.453125,0.4376888084471243,5.942448446035433,0.4513851273956556
14.712067900000001,4.45,0.43770365435016073,5.9425609536345405,0.451450253784781
14.7130679,4.43828125,0.43771839297272835,5.942676246083215,0.45150650860558966
14.7140679,4.42734375,0.43773304505573546,5.942813771208163,0.4515542776251233
14.7150679,4.425,0.43774784876180506,5.942976959985212,0.45159393924255936
14.7160679,4.42109375,0.43776294284034345,5.943138154664291,0.4516258644892118
14.7170679,4.421875,0.4377782414669756,5.943274715019457,0.45165041702853076
14.718067900000001,4.43125,0.43779355725848274,5.9434001972551185,0.4516679531561025
14.7190679,4.43671875,0.43780886303714606,5.943546176662305,0.45167882179964924
14.7200679,4.4328125,0.4378241588029657,5.943726099962407,0.45168336451903
14.721067900000001,4.42578125,0.43783939234613106,5.943923525932181,0.45168191550623954
14.7220679,4.41796875,0.43785447641182573,5.944108563684994,0.45167480158540896
14.7230679,4.41796875,0.4378693351885184,5.94427190860833,0.4516623422128054
14.7240679,4.43125,0.4378839808346797,5.944430846270038,0.4516448494768324
14.725067899999999,4.43984375,0.43789846556015566,5.944605402418322,0.45162262809802967
14.7260679,4.4421875,0.43791289879100653,5.944802857044262,0.4515959754290731
14.7270679,4.43125,0.4379273920989199,5.945012982663044,0.45156518145477464
14.728067900000001,4.40859375,0.43794217577930206,5.945220756032719,0.4515305287920826
14.7290679,4.39296875,0.4379573177764322,5.945425487841702,0.4514922926900815
14.730067900000002,4.3796875,0.43797264358078314,5.945643431302526,0.45145074102999194
14.731067900000001,4.36875,0.43798799799325894,5.94588405637058,0.45140613432517085
14.732067899999999,4.36328125,0.4380034089067641,5.9461321622441226,0.45135872572111124
14.7330679,4.3578125,0.43801895928489626,5.946368373458025,0.4513087609954423
14.7340679,4.34296875,0.4380345368407471,5.94659406644627,0.45125647855792966
14.7350679,4.3390625,0.438049965634348,5.946819196104458,0.45120210945047473
14.7360679,4.33671875,0.4380651498284801,5.94704544344605,0.45114587734711564
14.737067900000001,4.32890625,0.43808009943598725,5.947272136696123,0.4510879985540262
14.7380679,4.31484375,0.4380948781099651,5.9475036630101155,0.45102868200951685
14.7390679,4.3015625,0.43810956595312844,5.94775518253633,0.450968129284034
14.740067900000001,4.29375,0.43812414866141486,5.948035362009688,0.4509065345801601
14.7410679,4.2828125,0.43813866342542196,5.948327038032966,0.45084408473261434
14.7420679,4.27109375,0.4381533090716186,5.948601336608062,0.45078095920825145
14.7430679,4.246875,0.43816823793825266,5.948849845792234,0.4507173301060629
14.744067900000001,4.228125,0.43818339209385354,5.949097534448103,0.45065336215717594
14.7450679,4.21875,0.43819865710592115,5.949372608493658,0.4505892127248544
14.7460679,4.1984375,0.4382140673042408,5.949672681995997,0.45052503180449804
14.747067900000001,4.1796875,0.43822970565237496,5.949973099827585,0.45046096202364283
14.7480679,4.1640625,0.43824554997900905,5.950259897041249,0.4503971386419612
14.749067900000002,4.16015625,0.4382614493762662,5.950536672307683,0.4503336895512613
14.7500679,4.15625,0.43827723791702133,5.95081084104044,0.45027073527548805
14.751067899999999,4.15078125,0.4382927368005285,5.951088169770938,0.4502083889707222
14.7520679,4.15859375,0.43830785591119387,5.9513736456797135,0.45014675642518065
14.7530679,4.1921875,0.4383226059770467,5.95165673597141,0.45008593605921676
14.7540679,4.21328125,0.43833716865968086,5.95190948318729,0.4500260189253199
14.7550679,4.2109375,0.4383518128754712,5.952124971611477,0.4499670887081158
14.756067900000001,4.21875,0.4383665672325428,5.952337616333461,0.44990922172436615
14.757067900000001,4.240625,0.4383813158679894,5.95258328902934,0.44985248692296914
14.7580679,4.25625,0.43839605806659027,5.952848760930583,0.4497969458849589
14.7590679,4.275,0.4384110298453767,5.95308992157402,0.4497426528235058
14.7600679,4.28203125,0.4384263706689756,5.953294178020592,0.4496896545839165
14.7610679,4.27734375,0.438441948940012,5.953496934542858,0.4496379906436339
14.7620679,4.27734375,0.43845760516820664,5.953731325437488,0.449587693112237
14.763067900000001,4.284375,0.4384732900045263,5.953988133775266,0.4495387867314409
14.7640679,4.2734375,0.43848892978303144,5.954230946088593,0.44949128887509715
14.7650679,4.2671875,0.43850442437531983,5.954438469558979,0.4494452095491934
14.766067900000001,4.2765625,0.43851979166145194,5.954635835142053,0.44940055139185325
14.7670679,4.2921875,0.4385349629819278,5.954863128817551,0.4493573096733369
14.7680679,4.29765625,0.4385499383367474,5.95511518690183,0.4493154722960406
14.7690679,4.30078125,0.4385649258500025,5.955346399172857,0.44927501979449663
14.7700679,4.30859375,0.43858008429682216,5.955539194807713,0.44923592533537365
14.7710679,4.31640625,0.43859537076501875,5.955730335351344,0.44919815471747643
14.7720679,4.31640625,0.4386106450747446,5.955954312372807,0.4491616663717461
14.773067900000001,4.3109375,0.43862600020240605,5.956202272465277,0.44912641136125975
14.7740679,4.31953125,0.43864155487175693,5.95644330005854,0.4490923333812308
14.775067900000002,4.32890625,0.43865732410204533,5.956657997887744,0.44905936875900887
14.776067900000001,4.33515625,0.4386732113408317,5.956848341680906,0.4490274464540798
14.777067899999999,4.3375,0.4386890749779326,5.957031800471403,0.44899648805806563
14.7780679,4.33125,0.43870475909906675,5.957228542066727,0.4489664077947244
14.7790679,4.33671875,0.4387201514173258,5.957448597110983,0.44893711251995067
14.7800679,4.346875,0.43873525550870796,5.957678112209892,0.4489085017217748
14.7810679,4.3609375,0.4387501657800256,5.957879474149536,0.4488804675203639
14.782067900000001,4.36328125,0.438765128261189,5.958036898177612,0.44885289466802086
14.7830679,4.35390625,0.4387801422369774,5.958188310815931,0.4488256605491848
14.7840679,4.3484375,0.438795026045797,5.958389988922918,0.44879863518043117
14.785067900000001,4.3328125,0.4388097603771811,5.958647535474861,0.4487716812104715
14.786067899999999,4.31796875,0.43882452331669025,5.958897909253412,0.44874465392015367
14.7870679,4.303125,0.4388395251340431,5.9590926100018375,0.44871740122246156
14.7880679,4.303125,0.4388547744116772,5.959260450300016,0.4486897636625155
14.789067900000001,4.30546875,0.43887018103399883,5.9594541829081935,0.44866157441757176
14.7900679,4.29921875,0.4388856391509454,5.959680399985725,0.44863265929702295
14.7910679,4.29375,0.4389011208695775,5.959906654966083,0.4486028367423979
14.792067900000001,4.2953125,0.4389166798301472,5.960110032088102,0.4485719178273615
14.7930679,4.29765625,0.4389322795573125,5.960305012802231,0.4485397062577151
14.794067900000002,4.3109375,0.4389476997684759,5.960523062489285,0.4485059983713959
14.7950679,4.32734375,0.43896282388554553,5.960764930460436,0.4484705831384776
14.7960679,4.3375,0.4389778106836152,5.9609929483947255,0.44843324216116986
14.7970679,4.33125,0.4389927624367141,5.96118461002656,0.44839374967381884
14.7980679,4.33359375,0.43900761978300046,5.961366689895706,0.4483518725429066
14.7990679,4.3375,0.4390222947525076,5.961581041784793,0.4483073702670514
14.8000679,4.3375,0.4390368996321085,5.96183457996932,0.44825999497700797
14.801067900000001,4.33671875,0.43905163968508243,5.962096422186394,0.4482094914356671
14.8020679,4.33359375,0.4390665985902126,5.962339999790989,0.44815559703805563
14.803067900000002,4.31484375,0.4390817749170927,5.962568605412191,0.44809804181133683
14.8040679,4.29765625,0.43909706281566036,5.9628056210782,0.4480365484148101
14.8050679,4.275,0.43911234356219675,5.9630688663138,0.44797093638619173
14.8060679,4.246875,0.4391275720989226,5.963348723198864,0.44790780098936056
14.8070679,4.23203125,0.4391426754751192,5.9636268353277515,0.4478509650362067
14.808067900000001,4.22578125,0.4391576479691263,5.963887474000331,0.4478000916018599
14.8090679,4.22421875,0.4391726147415085,5.964120907617063,0.44775485056711145
14.8100679,4.228125,0.43918761155242186,5.964332469647743,0.4477149186184134
14.811067900000001,4.23203125,0.43920249107002274,5.964537548475261,0.4476799792478786
14.8120679,4.246875,0.43921717390678183,5.964745811614341,0.4476497227532812
14.8130679,4.25625,0.4392318267050097,5.9649503158677994,0.44762384623805623
14.8140679,4.26015625,0.4392466175374231,5.965141502639039,0.4476020536112997
14.8150679,4.2578125,0.43926157858818027,5.9653276526195524,0.44758405558776837
14.8160679,4.26796875,0.4392766526410311,5.965522215476423,0.4475695696878805
14.8170679,4.28203125,0.43929180179019245,5.9657212848523224,0.4475583202377148
14.8180679,4.2859375,0.43930703390291637,5.965910099146758,0.4475500383690113
14.8190679,4.29609375,0.43932233968157974,5.966079479797332,0.4475444620191709
14.820067900000002,4.31796875,0.4393377041068993,5.966236555498482,0.44754133593125556
14.821067900000001,4.33515625,0.43935291976996893,5.966396191107732,0.4475404116539881
14.8220679,4.35,0.4393678579342261,5.966561857958202,0.44754144754175235
14.8230679,4.365625,0.43938262516491877,5.966723729171092,0.4475442087545932
14.8240679,4.3828125,0.4393973294577364,5.966875407780702,0.4475484672582166
14.8250679,4.39296875,0.4394119307613041,5.967025644703162,0.44755400182398924
14.8260679,4.3875,0.4394263110671237,5.967187407486445,0.4475605980289389
14.827067900000001,4.3765625,0.4394405554843496,5.9673633881228625,0.4475680482557545
14.8280679,4.365625,0.43945484853538797,5.967545050705315,0.44757615169278575
14.829067900000002,4.346875,0.43946931895680136,5.9677248048647895,0.4475847143340434
14.830067900000001,4.32421875,0.43948401252158975,5.967905612020368,0.44759354897919923
14.831067899999999,4.3015625,0.4394988813111614,5.968093408035464,0.44760247523358604
14.8320679,4.284375,0.43951389600217045,5.968286875874086,0.4476113195081974
14.8330679,4.28046875,0.4395290172584276,5.968480302632078,0.4476199150196881
14.8340679,4.2921875,0.4395442329214972,5.968663993599625,0.4476281017903738
14.8350679,4.31015625,0.43955962380935004,5.9688233199175,0.44763572664823126
14.8360679,4.33125,0.4395752499990134,5.968954370139566,0.44764264322689806
14.837067900000001,4.36171875,0.4395909148096455,5.969074757264025,0.4476487119656729
14.8380679,4.3765625,0.43960632929918386,5.969208795295916,0.44765380010951533
14.839067900000002,4.365625,0.439621519214941,5.969367748465869,0.447657781709046
14.8400679,4.3515625,0.43963656322926065,5.969550245292602,0.44766053762054653
14.8410679,4.3234375,0.43965146634854707,5.969752381707921,0.44766195550595944
14.8420679,4.29765625,0.4396661370268355,5.969962048400475,0.44766192983288844
14.8430679,4.28046875,0.4396806002962176,5.970160918315749,0.44766036187459796
14.8440679,4.2671875,0.43969501779259973,5.970346888843567,0.4476571597100136
14.8450679,4.25,0.43970958476645255,5.970533957599342,0.4476522382237218
14.846067900000001,4.2265625,0.439724409928616,5.970732968517826,0.44764551910597017
14.8470679,4.21328125,0.4397393566753106,5.970946808728112,0.44763693085266715
14.848067900000002,4.20390625,0.43975437780313026,5.971169373397379,0.44762640876538223
14.8490679,4.2,0.43976955126919787,5.971389499324649,0.4476138949513459
14.850067899999999,4.203125,0.4397849350049843,5.971602144628279,0.44759933832344956
14.8510679,4.203125,0.4398003902610832,5.9718172910897165,0.4475826946002457
14.8520679,4.20703125,0.4398156881724946,5.972043588684747,0.44756392630594777
14.853067900000001,4.2203125,0.4398307679469705,5.972267859489748,0.44754300277043
14.8540679,4.22578125,0.4398457032504151,5.972477498462932,0.44751990012922793
14.855067900000002,4.22578125,0.43986061280654726,5.972677698444356,0.44749460132353797
