Time,r,z,a
7.705,-18.80986535500805,20.467226826352476,57.20218698107899
7.706,-18.78981163525999,20.47267149753105,57.211741696637915
7.707,-18.809816782819567,20.476150544597044,57.19564874829405
7.707999999999999,-18.856720576750156,20.506522665122144,57.141547373825645
7.7090000000000005,-18.91055175012413,20.552872316431326,57.07099128236643
7.71,-18.95299555385945,20.61063160501654,56.999746865031334
7.711,-18.989705779412507,20.715846331220718,56.89741622541793
7.712,-19.021871238542474,20.854234816283597,56.77358160891849
7.712999999999999,-19.021116536483998,21.005367496659392,56.66224536128136
7.714,-18.957179444447945,21.206519728388507,56.55547273235973
7.715000000000001,-18.798306523490417,21.52176938651831,56.42443551427935
7.716,-18.54261675004169,21.87230605933088,56.325509450175595
7.717,-18.27372577166423,22.148246627122646,56.286346762666454
7.718000000000001,-18.068778992633945,22.3680031587436,56.245724846656046
7.719,-17.86548982631727,22.451094190302566,56.308061113335626
7.720000000000001,-17.610253247602003,22.37119164427377,56.5291160125032
7.720999999999999,-17.416621484683752,22.255857431804,56.7393932484539
7.7219999999999995,-17.434598551061388,22.152882896957987,56.80930211429654
7.723000000000001,-17.634059824382444,22.02813594179884,56.783004430657954
7.723999999999999,-17.866935435804866,21.865374046080536,56.763109873036086
7.7250000000000005,-18.112678475676628,21.638759503742946,56.781122729207226
7.726,-18.383557985508848,21.376651930339705,56.80573725103878
7.726999999999999,-18.624384730795942,21.143510598508385,56.82348944546288
7.728000000000001,-18.79700353760817,20.923942785631663,56.87281166399241
7.729000000000001,-18.921477977947422,20.69996642888961,56.955197646852525
7.7299999999999995,-19.00091989281491,20.4638230502018,57.07504681108418
7.731,-18.999016165280253,20.245001605148477,57.23630598711611
7.731999999999999,-18.95598375133216,20.13004668595977,57.349537082361735
7.733,-18.956434445194365,20.13155828402106,57.34812762545928
7.734,-18.987626070430093,20.174931051975626,57.295166725958325
7.734999999999999,-18.99895021334534,20.19714630987966,57.27122742940358
7.736,-18.990009740269233,20.19124357365775,57.28165252064446
7.737000000000001,-18.966855591985073,20.19545039007378,57.29444410402226
7.7379999999999995,-18.93964460827522,20.225527045130598,57.29111907454439
7.739,-18.900920580862902,20.265030405501726,57.28869804321717
7.74,-18.842273054817706,20.300189204933726,57.302907451712244
7.741,-18.754218086103943,20.319698727969048,57.34840235327125
7.742,-18.623800033478613,20.326676264475704,57.43154528001618
7.743,-18.462931371343483,20.335054757523796,57.533760963422196
7.744,-18.298714071179973,20.358640219556978,57.62634170871269
7.745,-18.14523083903815,20.407579568307366,57.692149369846454
7.7459999999999996,-18.016752718547234,20.477379071700224,57.72498520316835
7.747,-17.93027839253363,20.543111827265104,57.7325408814595
7.748,-17.877187469715395,20.585858397138665,57.73516187881553
7.749,-17.852395526759285,20.587690797262628,57.75002681822334
7.75,-17.85143655328445,20.53025039818797,57.794026971485884
7.751000000000001,-17.872735716143897,20.423929755191633,57.86014759391408
7.752,-17.8988258221867,20.2841544590581,57.94792266882441
7.753,-17.888490299872824,20.137529967144957,58.064554980726506
7.7540000000000004,-17.859798640941396,19.97375535549671,58.20590903769629
7.755,-17.84992812342437,19.788628890238694,58.35023888724318
7.756,-17.848545862965775,19.633308700134553,58.46629690493293
7.756999999999999,-17.848077358490027,19.55852344638592,58.52190141272467
7.758,-17.8280613392796,19.57092547634549,58.52622250003251
7.759,-17.74833619647054,19.62062140633848,58.54301184726776
7.76,-17.607768830150853,19.622644212664806,58.635598071018954
7.760999999999999,-17.433718175570473,19.514675746503382,58.8321361415116
7.7620000000000005,-17.259150560331083,19.400703753850085,59.03337557153742
7.763,-17.118626794922537,19.379357310613504,59.14256638573215
7.764,-17.021145009159827,19.531195290950485,59.092723668511724
7.765000000000001,-17.053585499413952,19.800882516388,58.86764980309613
7.765999999999999,-17.300583531727142,19.969600591797512,58.57850991457545
7.767,-17.6937503672846,20.007325462374887,58.29116486596283
7.768000000000001,-18.044356453679505,19.95034928672838,58.0999026676499
7.769,-18.23199777814501,19.817348310621846,58.07170564170855
7.77,-18.30227509406494,19.64206696220902,58.15257799775307
7.770999999999999,-18.31251461476058,19.471311268828654,58.270238421500395
7.772,-18.322765428667022,19.378463875895317,58.33075563231431
7.773000000000001,-18.372644392999415,19.401152752357167,58.2799927000027
7.774,-18.443477632885287,19.510167174271363,58.1521231684374
7.7749999999999995,-18.510393047212652,19.64980389005449,58.00464033060683
7.776000000000001,-18.561485941006403,19.798058072086594,57.861616412102
7.776999999999999,-18.597852642740897,19.942700013921634,57.73112751200786
7.7780000000000005,-18.59922752730813,20.066325247669614,57.63965143573935
7.779,-18.539722321548354,20.14266865368265,57.62394469153439
7.779999999999999,-18.428460654416725,20.16482777393922,57.68281783851022
7.781000000000001,-18.29938309535332,20.150431055300047,57.78038770693264
7.781999999999999,-18.18739256869874,20.110861884409857,57.884911687738
7.783,-18.12335384573108,20.050331606510802,57.97275907258343
7.784,-18.131797148654837,19.977287716561847,58.021228857669215
7.784999999999999,-18.199030979193136,19.892049902210374,58.038947018084414
7.786,-18.296935438447296,19.801362892053415,58.039439567740835
7.787000000000001,-18.397563448946475,19.739424787559177,58.0163895706724
7.787999999999999,-18.470165869528582,19.69953974711872,57.99594672097892
7.789,-18.516990850378463,19.68271718523002,57.97615301355581
7.790000000000001,-18.55431327011166,19.742639498545078,57.906931600592856
7.7909999999999995,-18.57705284205323,19.863821518069606,57.80297263305853
7.792000000000001,-18.572185058943283,19.99065843077519,57.713510992442444
7.793,-18.558272115578298,20.14263527590421,57.6114034719931
7.794,-18.548310030158547,20.32152739122131,57.48628922724093
7.795000000000001,-18.512321965488404,20.52661145550332,57.3585846527515
7.795999999999999,-18.45766779635135,20.698290173674003,57.267262728066754
7.797,-18.463032037172237,20.77918474382435,57.20327230367519
7.798,-18.5487363997499,20.825257033146393,57.11188510271768
7.7989999999999995,-18.61966024988894,20.808277299503196,57.07731832372983
7.8,-18.669510641564237,20.65351476328724,57.15905354207935
7.801000000000001,-18.752848222248524,20.400291775559207,57.29005194926128
7.802,-18.83961518195574,20.152850442543375,57.41253035953282
7.803,-18.912423626557967,19.942303703638398,57.51590924846634
7.804000000000001,-18.9926256924476,19.761671605808406,57.59117851221555
7.805,-19.060373645513327,19.674448238261807,57.606903114349734
7.806,-19.094295194404175,19.71310190107749,57.555537980617814
7.8069999999999995,-19.06403857681254,19.80348714576511,57.51153569239125
7.808,-18.9563791953032,19.919843931795956,57.501918349396945
7.809,-18.81788468427218,20.0687140679196,57.48880103793222
7.81,-18.69615831332649,20.20509376112784,57.471975196666676
7.811,-18.64985338819686,20.317369870233417,57.420794974381394
7.812,-18.678318132762758,20.41313617427041,57.33096140560715
7.812999999999999,-18.731111113211025,20.479919858167037,57.246051795602085
7.814,-18.76674817771542,20.49924355841807,57.207738061950955
7.815,-18.74985593166801,20.474481000668906,57.237408807802936
7.816,-18.690359706932224,20.418979216678665,57.318521386572016
7.817000000000001,-18.617530414812055,20.339169523542957,57.42656612509297
7.8180000000000005,-18.546844411954307,20.24430603035795,57.544265366010904
7.819,-18.48335490990071,20.14324528918092,57.6616617274301
7.82,-18.431534503961647,20.049849160186316,57.76550137202903
7.821,-18.387463126501007,19.970096565686642,57.854032397586494
7.821999999999999,-18.31956014849664,19.89419569030782,57.955863737241515
7.823,-18.221103080461624,19.829716495768967,58.06997486500653
7.823999999999999,-18.12303756361081,19.788752084570937,58.16645383858743
7.825,-18.039370410600267,19.749427345692627,58.25193903675199
7.826000000000001,-17.969214671122764,19.694253871399216,58.339986657017285
7.826999999999999,-17.92587300418348,19.638697812078686,58.410239288097046
7.828,-17.93131929723959,19.600691058591778,58.43462212363775
7.829000000000001,-17.970935351316253,19.563999525640046,58.43489893035541
7.83,-17.998839086422674,19.501457339469333,58.462007483193474
7.8309999999999995,-17.99733452623161,19.396350299968226,58.540172808422085
7.831999999999999,-17.984513047479876,19.289884051280186,58.62686335934219
7.832999999999999,-17.939019997261322,19.253768152072713,58.68430075951028
7.8340000000000005,-17.838272038891024,19.365036042794326,58.6711456711044
7.835,-17.731313646954302,19.528601460352565,58.62262790488877
7.835999999999999,-17.66011930811982,19.615920337891353,58.60560391523371
7.837000000000001,-17.627501762085092,19.690165380965325,58.57214668002567
7.837999999999999,-17.640467672287503,19.77918043329093,58.49713075326184
7.839,-17.71838912088324,19.836140584027547,58.40274851966207
7.84,-17.821038490959,19.83272433387565,58.33679750293027
7.840999999999999,-17.879531355550057,19.79365363231527,58.32667314319106
7.842,-17.87502261954341,19.73389600541661,58.37401485011707
7.843000000000001,-17.8104332128872,19.66387114237684,58.46927517886637
7.844,-17.740864208476683,19.61473897419238,58.55238672603309
7.845,-17.767894818132625,19.592777840792394,58.55051929079004
7.845999999999999,-17.92003753851004,19.594697329205026,58.44665917808526
7.8469999999999995,-18.132583612484275,19.607042531010375,58.29369540208562
7.848000000000001,-18.366767649403762,19.566264709311266,58.16388872131388
7.849,-18.569779992165167,19.41971491863842,58.130648380011
7.85,-18.66284362627506,19.218834397160286,58.210723641645956
7.851,-18.633634288415724,19.11314128565827,58.30684551050669
7.851999999999999,-18.5143164890608,19.186190278518083,58.33748300590114
7.853000000000001,-18.379956297822567,19.31462215668809,58.33771535360306
7.854,-18.303382052089265,19.40959904096714,58.32142564761273
7.8549999999999995,-18.28339254300306,19.50059761750082,58.268824374501996
7.856,-18.296181561992615,19.613391891707465,58.17770700989391
7.856999999999999,-18.321284696167435,19.714525850391006,58.08658322650663
7.8580000000000005,-18.350447146034323,19.7268984875966,58.0576646446649
7.859,-18.370947044818887,19.70521057305064,58.059565351468315
7.8599999999999985,-18.40156936350637,19.6875131814742,58.05160616454746
7.861,-18.46930571518201,19.680770359093934,58.010224611378376
7.862000000000001,-18.55461943325093,19.71668129687109,57.925631610780655
7.863,-18.62538107620629,19.79331533116047,57.82132909738492
7.864,-18.653928355995962,19.871670139633597,57.744682771080505
7.865,-18.628640408788353,19.918849279906134,57.72754502954383
7.866,-18.55392917454652,19.931067813401736,57.76958039257369
7.867000000000001,-18.46746862513563,19.891380697447712,57.85751626193424
7.868,-18.402598314694966,19.820135960034218,57.95386507823612
7.868999999999999,-18.381604888622054,19.794523763607803,57.98691855212648
7.87,-18.401283603761872,19.872839972570347,57.91611167425428
7.8709999999999996,-18.454967389674547,20.034132547139222,57.761198846676564
7.872000000000001,-18.536986446664017,20.270249297408377,57.53178431162864
7.873,-18.62171813200238,20.579304265658422,57.246150712985894
7.873999999999999,-18.663585246543903,20.891147637589256,56.98626294350284
7.875,-18.650480946160826,21.154077404634855,56.79830802302119
7.876000000000001,-18.60521405978006,21.377084394813604,56.66038589830093
7.877000000000001,-18.546070396553734,21.534932526299208,56.57975992243932
7.877999999999999,-18.46806892923351,21.643237343433974,56.548298949287144
7.8790000000000004,-18.336938893155374,21.7605761799376,56.54361225218173
7.88,-18.149074472049186,21.890462154734216,56.56443709824195
7.881000000000001,-17.94684007925511,22.011566613470297,56.59932864156909
7.882,-17.781585076727136,22.11119131907161,56.62590002503211
7.882999999999999,-17.67705281681069,22.189660508775958,56.62995893934861
7.884,-17.642943156352295,22.2305220184142,56.61920451380059
7.885,-17.648316624317296,22.230418904987413,56.61594453987634
7.886000000000001,-17.66301261840041,22.2216291715465,56.61368608298184
7.887,-17.697671692327788,22.219821456931466,56.59352100475435
7.887999999999999,-17.733032010687065,22.211623887896508,56.577884314685036
7.889,-17.757928601421174,22.168538439325694,56.59598400315489
7.8900000000000015,-17.803137866954547,22.096222386810435,56.62404606577651
7.891,-17.879179381846125,22.01715849519022,56.63769537624704
7.8919999999999995,-17.96780107504579,21.95903418974048,56.62675453849863
7.893000000000001,-18.034465414226357,21.93172517594647,56.60559012815778
7.894,-18.04406444856032,21.906815679442058,56.61872386525147
7.895000000000001,-17.98502356405046,21.872359018247227,56.68284686585618
7.896,-17.872519495843797,21.820542694077275,56.79427298236463
7.896999999999999,-17.747792354138312,21.734228094661837,56.94004981621674
7.898000000000001,-17.649839856690793,21.594662455550626,57.11010409599923
7.899,-17.613379023866976,21.41155931031295,57.27481302610483
7.9,-17.666877112568915,21.223677911210398,57.38545580695905
7.901,-17.77722244395155,21.049489975333575,57.44803698384808
7.901999999999999,-17.886799688752046,20.894928945739533,57.49480669486135
7.9030000000000005,-17.975723873009414,20.782017534675035,57.52239272479823
7.904000000000002,-18.02094767031213,20.70001880266315,57.55468467357797
7.905,-18.010024347974895,20.639804700837246,57.60725433434334
7.906,-17.97804084971607,20.60894632136524,57.65153347496475
7.906999999999999,-17.945202428346178,20.570123606680337,57.70237601203304
7.908,-17.90798107714892,20.502143382025945,57.77806638909216
7.909000000000001,-17.852184095431898,20.402612086032146,57.88972414544078
7.909999999999998,-17.76481156696135,20.27538256543987,58.043003353774985
7.911,-17.667774395729428,20.13823653229719,58.21009849347816
7.912000000000001,-17.59805850647322,20.024543112143757,58.34153061319239
7.913,-17.567986900969025,19.965896721035573,58.40542920768078
7.914000000000001,-17.55627681658981,19.950834167482842,58.42447291888401
7.915,-17.573757983362047,19.956412101076545,58.40873538912119
7.9159999999999995,-17.631312230008024,19.98872688162538,58.346437887212076
7.917000000000001,-17.691914382608925,20.040801643379982,58.26729409448295
7.918000000000001,-17.738883445464385,20.100474262347124,58.191474276584145
7.918999999999999,-17.811744358694874,20.15218753022972,58.10448179801986
7.92,-17.93798821711004,20.173867702793242,58.00451224061727
7.920999999999999,-18.082567961477878,20.161429935090883,57.91748680219938
7.922000000000001,-18.19935090119411,20.112608138873416,57.8755943959564
7.923000000000001,-18.255972590237292,20.047510494314654,57.885737844537395
7.923999999999999,-18.247954720126888,19.99697006241322,57.92848982518981
7.925,-18.183424083497684,20.00168514092965,57.96845694605635
7.926000000000001,-18.090839797751656,20.044132309731765,57.99915326072258
7.927,-18.023092468112264,20.058228047000014,58.034014490481105
7.927999999999999,-18.01814117862019,20.061943972626164,58.03455901540863
7.929,-18.073078445362576,20.092027156010523,57.975460785980204
7.93,-18.158214834655993,20.12232200611123,57.89596692558192
7.931000000000001,-18.25956443754924,20.111619660256466,57.83588877198764
7.9319999999999995,-18.34857248500778,20.013546567247452,57.848348881937824
7.932999999999999,-18.399740304990285,19.84969581302352,57.93413834438949
7.934,-18.39574752818683,19.698468261706306,58.0475756382057
7.935,-18.349744507582393,19.609011001252437,58.14434070925107
7.936,-18.30048896770007,19.556694894841332,58.216194974073886
7.936999999999999,-18.286629053763882,19.50714537795516,58.26183396441262
7.937999999999999,-18.349598744248105,19.454694269394768,58.25690924387136
7.939,-18.475759722431096,19.388151727458464,58.21839951145642
7.940000000000001,-18.632313081509917,19.295692640696597,58.17674804853747
7.941,-18.829178003283904,19.175646622416917,58.1254140931035
7.941999999999999,-19.065398823406547,19.08835736489537,58.02121538716936
7.9430000000000005,-19.274537922251596,19.103281371377168,57.86251354177545
7.944,-19.406864089210302,19.25679729272397,57.660456921335694
7.945,-19.476691146742645,19.48163913812492,57.45230024968103
7.946,-19.461684332386792,19.678370248739807,57.32337786687188
7.946999999999999,-19.369272541851497,19.82786657543981,57.281540235179634
7.948,-19.276639878181985,19.95363172037505,57.255878751968496
7.949,-19.233591687861264,20.072561469450886,57.200022065471885
7.95,-19.251856775076867,20.150509305230123,57.13107439192822
7.951,-19.3005548957108,20.16830662140934,57.08455604405458
7.951999999999999,-19.34745913151545,20.141831712929402,57.07120554700527
7.953,-19.383832675373046,20.093295048673646,57.08094781157654
7.954000000000001,-19.395494813057574,20.0482675977068,57.1052289360066
7.955,-19.364944251623715,20.02606225110921,57.14242948220725
7.9559999999999995,-19.292248053623016,20.034279015846362,57.18699637494535
7.956999999999999,-19.17374055751241,20.0660537311262,57.24610226819952
7.958,-19.017821046235973,20.1116774623211,57.32045723471772
7.9590000000000005,-18.86874344184213,20.13809650165139,57.40339858272609
7.96,-18.767233709583298,20.12928452977848,57.47915050746255
7.960999999999999,-18.72721773608148,20.092316549969823,57.5334773136679
7.962000000000001,-18.74367715169923,20.01477707468719,57.57889983030302
7.962999999999999,-18.79379228049232,19.906787470838477,57.62324314876898
7.964,-18.824905475171896,19.805043056833355,57.675710500871574
7.965,-18.802922484547604,19.768518443222828,57.717327561253335
7.965999999999999,-18.728941495440754,19.83663275734002,57.71877479493969
7.9670000000000005,-18.62286475481296,19.989427669548604,57.679891833446746
7.968000000000001,-18.5258377551527,20.177604500491267,57.607621718651615
7.969,-18.467802728148794,20.388543032229403,57.490866524317966
7.97,-18.45375103899938,20.61705921538522,57.33044889955619
7.970999999999999,-18.4669051101632,20.81297682192014,57.17543192540886
7.9719999999999995,-18.519388353867143,20.966698442845455,57.02554399823711
7.973000000000001,-18.615149939071742,21.068131853089696,56.88612465288189
7.974,-18.721365138274628,21.109632559796445,56.78464780566752
7.975,-18.80960436405831,21.05561232437851,56.766331682069335
7.976000000000001,-18.88966858329011,20.907438097145924,56.82304936703537
7.976999999999999,-18.979913353542315,20.761592993232938,56.87028520363861
7.978000000000001,-19.0501780848462,20.666842502400222,56.892569237239584
7.979,-19.080498980148427,20.57188513136454,56.94170534067506
7.9799999999999995,-19.08453892659757,20.395491508538548,57.06801654168315
7.981,-19.08124484367928,20.18628080138312,57.222674042004584
7.981999999999999,-19.05938961118338,20.00085746341978,57.372212690428505
7.9830000000000005,-19.005827675219496,19.870060336893513,57.503804201091235
7.984,-18.928302707512703,19.86094060100673,57.563936052269625
7.984999999999999,-18.832634694112688,19.93265895010999,57.5777640892779
7.986,-18.748418931344155,19.992353864982082,57.592018945426716
7.987000000000001,-18.706931267052745,20.027450918766696,57.59474379368358
7.988,-18.707595461183335,20.06425204729766,57.56738550271273
7.989,-18.725506092878867,20.096267165808314,57.53175410707868
7.99,-18.731553094733357,20.08764565530488,57.53393749890779
7.991,-18.71288037257369,20.031499040428756,57.587724544559386
7.992000000000001,-18.677573325481614,19.950518212649065,57.67098753555145
7.993,-18.641199623483164,19.880409390441315,57.74701849459227
7.994,-18.61612017497895,19.822993564655565,57.80604838877523
7.995,-18.62122052504053,19.799148813425685,57.81993106008805
7.9959999999999996,-18.6608721589392,19.921004185025772,57.70394611904339
7.997000000000001,-18.708095320975954,20.15019281274167,57.504125747134566
7.998,-18.744492832407886,20.326789792122213,57.34978490504433
7.998999999999999,-18.783624042464577,20.4638070314352,57.22245636510546
8.0,-18.845477394671104,20.611376061386327,57.071862908941654
8.001000000000001,-18.903497485653233,20.733250281331994,56.94273918540067
8.002,-18.88314642406875,20.78418067170609,56.918771660289835
8.003,-18.76452379148206,20.767912861328305,57.01047414233635
8.004000000000001,-18.58341964265,20.701022026900848,57.18137676711761
8.005,-18.3990994307364,20.59965692784942,57.379849287029245
8.006,-18.27574763489718,20.520859727268963,57.52075991660797
8.006999999999998,-18.246905974460034,20.477610853420092,57.57223808064366
8.008,-18.324903699031847,20.458522730228502,57.53450805315755
8.009,-18.477775224326134,20.470133538229266,57.42365970050305
8.01,-18.646342949458003,20.46313370540785,57.31560102812053
8.011000000000001,-18.78140885289671,20.349411736627864,57.30812616440565
8.012,-18.843480655965944,20.16951027180399,57.39771915518267
8.013,-18.818696171545863,20.02498835326683,57.52012583461439
8.014000000000001,-18.729430218271713,19.92453863605838,57.65445564336134
8.015,-18.591970730118373,19.870946156028335,57.78757863097523
8.015999999999998,-18.445551565588662,19.862629373434046,57.89349859931763
8.017,-18.358277684275286,19.89567049874108,57.92853782804785
8.018,-18.37780915677679,19.952444610610804,57.87355689843578
8.019,-18.50264255406506,19.99823392116243,57.75523643983984
8.020000000000001,-18.69364378434899,19.9957715905103,57.62696218108066
8.020999999999999,-18.89326830257606,19.924769829849755,57.5418128798419
8.022,-19.038219103488757,19.826570292757076,57.51279067991656
8.023000000000001,-19.096990628456684,19.78641903971188,57.50095584427642
8.024,-19.08105153782052,19.832688305903236,57.47869819161757
8.024999999999999,-19.034931841562873,19.902163794531425,57.46048740595975
8.026,-18.982202523335065,19.972423920246992,57.44602152343582
8.027,-18.939466600595413,20.029241302997445,57.4341896130593
8.028,-18.952712552787432,20.059693958414588,57.40295967293157
8.029000000000002,-19.037036936881933,20.091058751826957,57.32222160097437
8.03,-19.15668480786373,20.135825291841133,57.20737448510152
8.031,-19.27439778279741,20.169608787453466,57.10169308849682
8.032,-19.371559040110444,20.169071544328425,57.03486551785021
8.033,-19.433758577466726,20.15185133172768,57.004141653749635
8.033999999999999,-19.449777056212227,20.13968078923101,57.001775595076026
8.034999999999998,-19.426447965374795,20.16294278927158,57.001229625662965
8.036,-19.39015247520573,20.24118650684458,56.969951048622946
8.037,-19.357257764733852,20.368282035686985,56.9007056804688
8.038,-19.3181154013869,20.52142494290459,56.81634402089451
8.039,-19.258766417738673,20.67816699743852,56.742493487447014
8.040000000000001,-19.175364465128016,20.837975679585266,56.68188154566972
8.041,-19.087718232345573,20.998734788938048,56.622405844512215
8.042,-19.012394195403104,21.18073033522189,56.53784142805071
8.043000000000001,-18.96765290565424,21.366213400922565,56.42926441543486
8.043999999999999,-18.97453169431257,21.53656188609993,56.297102047140186
8.045,-19.01043009636983,21.73222924200338,56.12637465997817
8.046,-19.02893237701515,21.98797580941806,55.92129047559763
8.047,-19.011734687415306,22.294117022098014,55.70027799415716
8.048,-18.98442842994899,22.552076354277386,55.52111483279918
8.049,-18.951386414610365,22.71218167995297,55.4196307714209
8.05,-18.928069278785838,22.816051573929215,55.35469656004996
8.051,-18.94228782252182,22.862347544729975,55.30998142123722
8.052,-18.99867992170026,22.842636559833018,55.28912852554075
8.052999999999999,-19.07339964636994,22.77532178818394,55.29293254753221
8.054,-19.10743971140991,22.64501113167154,55.370778250539686
8.055,-19.101820675416135,22.436912624704178,55.53316098994728
8.056000000000001,-19.091099900474997,22.194032348036735,55.724666231183335
8.057,-19.089164652492542,21.952252901065503,55.908805205658716
8.058,-19.097005047954955,21.716804357154132,56.080885330139765
8.059000000000001,-19.105489540099114,21.52610624015755,56.21818316316035
8.059999999999999,-19.090525723701106,21.41063732651702,56.31440146807222
8.061,-19.044753327786694,21.372461497847215,56.37335612068358
8.062,-19.02262253885491,21.41269010748683,56.35801218673859
8.062999999999999,-19.068816225311135,21.4975618330922,56.2638743564427
8.064,-19.191319797618608,21.575744743403423,56.124066823616445
8.065000000000001,-19.370553775711645,21.63858606693301,55.95784511173794
8.066,-19.538417855468097,21.690432563756215,55.80711324487196
8.067,-19.633229719601974,21.71201013952181,55.727571103146225
8.068000000000001,-19.661740796284803,21.698214256439833,55.718665449493955
8.068999999999999,-19.66754946752498,21.635875355959392,55.76092333064956
8.07,-19.67128096651615,21.51859512110974,55.84508221843409
8.071,-19.661997962956683,21.399041807745355,55.939491501610874
8.072,-19.622249920334756,21.335394993894894,56.013248345466636
8.073,-19.5568575130618,21.3023456986229,56.081829102624084
8.074,-19.475611814133885,21.27488362197671,56.15697434970658
8.075000000000001,-19.386905161718392,21.27043493308472,56.220085233064815
8.076,-19.297423596623062,21.278340332541266,56.27443081895579
8.077,-19.20665641795936,21.276659141016694,56.33657600773158
8.078,-19.1070939332906,21.27574631907278,56.40387403844483
8.079,-19.0041562492068,21.277348888964823,56.4713559648027
8.08,-18.903880730217658,21.260474407053913,56.550668220935506
8.081,-18.797904190498677,21.23190187261365,56.642375644573775
8.081999999999999,-18.710230838146526,21.191429778471196,56.730768774644666
8.083,-18.644491593865165,21.127897119045933,56.821903835306784
8.084000000000001,-18.582003534715266,21.049408173312077,56.9221005092819
8.085,-18.52959898806566,20.9646953351384,57.020284326789564
8.086,-18.511193607457464,20.877854121474478,57.09750761149924
8.087,-18.519927946765765,20.80002630014473,57.149886441163154
8.088,-18.540921102181034,20.732717539687304,57.1861305838659
8.089,-18.59166775420453,20.68200893401942,57.19000892791247
8.09,-18.658335632310976,20.65509464258925,57.165373664044196
8.091,-18.705882306704957,20.639874392575297,57.14475906021305
8.092,-18.718903421944024,20.60775116601885,57.15979968749113
8.093000000000002,-18.701612881293826,20.544498514655576,57.21823001354197
8.094000000000001,-18.675266833202382,20.472823401085915,57.28895365917483
8.095,-18.65955538994259,20.414808076006267,57.34238990566057
8.095999999999998,-18.670449074291895,20.372640383537917,57.36614133291033
8.097,-18.727637628395254,20.327786075165683,57.36047580260858
8.098,-18.841183307666057,20.266001800154953,57.32869686124346
8.099,-18.99713232033168,20.201533442476823,57.269277149275396
8.1,-19.158168337143348,20.140501956491033,57.20296359153119
8.101,-19.295601705825273,20.08278245057796,57.14971461282508
8.102,-19.38446905503085,20.03684607526254,57.12110401774825
8.103000000000002,-19.417133473005844,20.000526917550626,57.12445248451269
8.104,-19.38625462180358,19.97783452164401,57.1622425393928
8.104999999999999,-19.282804332714395,19.979181975221202,57.23321669093172
8.106,-19.135032332179854,19.98965535671796,57.32806866816247
8.107,-18.997557522848872,19.973258203163585,57.434836567069055
8.108,-18.9072922230321,19.9146687132353,57.539487820416696
8.109,-18.85673194336342,19.833157456954,57.63340586963382
8.11,-18.835866528870717,19.79928847274214,57.67232735997645
8.111,-18.842532845595695,19.83968541371368,57.6384546972859
8.112000000000002,-18.87247870468416,19.926401388113327,57.554928953654326
8.113,-18.934782953539806,20.010927670663985,57.450712681845886
8.113999999999999,-19.02683756172262,20.05940315869528,57.352211613164194
8.115,-19.102828231527347,20.11925024829111,57.25649126378208
8.116,-19.126958551708128,20.218602409407257,57.16778077787454
8.117,-19.129202398133465,20.33212548673446,57.08366587108773
8.118,-19.127164867770233,20.453707471868398,56.99638264038681
8.119,-19.118040972075004,20.582026684896917,56.90873244106369
8.120000000000001,-19.10494394460921,20.686647689550902,56.84087579916126
8.121,-19.085473203169144,20.77035157688372,56.792504683750394
8.122,-19.063648711183426,20.85662537626045,56.74364630266182
8.123,-19.04800137038869,20.968555884727706,56.67145093554422
8.123999999999999,-19.02741510346562,21.131986124790515,56.56404805360069
8.125,-18.983952992933663,21.346485101485314,56.433185381883234
8.126000000000001,-18.932315882018603,21.580532423590384,56.29195296885959
8.126999999999999,-18.878744114699526,21.787796832843764,56.17093358817219
8.128,-18.816324992746488,21.93746170322701,56.09833374676803
8.129000000000001,-18.750230474212252,22.016529974154103,56.081169889864086
8.13,-18.68779958804082,22.037496973040994,56.105621199278744
8.131,-18.647317241925155,22.042640571242604,56.12786042438161
8.131999999999998,-18.66061830393224,22.071287598790757,56.09739783767583
8.133,-18.739812683693057,22.1288147097071,56.002327336897324
8.134,-18.886174978446856,22.175202801831283,55.872225889730984
8.135,-19.073273061789337,22.186184231421517,55.74224007139037
8.136,-19.29752592150794,22.164090361806082,55.61222348904946
8.137,-19.52544424250217,22.09827373411679,55.511414498233094
8.138,-19.682044437719345,21.985632897425702,55.49151093077238
8.139000000000001,-19.75978626317941,21.84535954978908,55.543780164011295
8.14,-19.80676298416288,21.67681195632257,55.63689327573504
8.140999999999998,-19.882955040479676,21.49662858990703,55.717975789332044
8.142,-19.96368463112536,21.334693961238198,55.781549143208764
8.143,-19.996450692864833,21.144111971326737,55.89791225069622
8.144,-20.00452607675823,20.91659678138118,56.057210147074876
8.145,-20.01515306981739,20.705506462929495,56.202007877377355
8.145999999999999,-20.019391614975778,20.547750429615334,56.312265890253386
8.147,-20.006514609855266,20.452481193489916,56.389431781168504
8.148000000000001,-19.961936463392714,20.39642439779371,56.460675628469374
8.149,-19.882419020246047,20.33158374299249,56.56263226676987
8.149999999999999,-19.769095939666094,20.236031671950443,56.71017617410982
8.151,-19.60157244912527,20.135626562280283,56.89901959835006
8.152,-19.370230056231502,20.064072435258456,57.1114214216889
8.153,-19.16748152345578,20.04143628048638,57.26822190812831
8.154,-19.094382405481202,20.053757569987862,57.30977370763114
8.155,-19.147879945317715,20.07385109593412,57.258320090123675
8.156,-19.277596728021408,20.090750977333254,57.15643682210485
8.157,-19.438353505118776,20.083845524362093,57.049857996131706
8.158,-19.61088187998556,20.023665405555047,56.97262294854605
