Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313,,Zero Index,1799.03820313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
9.00118472e-03,2.29687500e+00,-2.18750000e-03,-6.87500000e-02,1.48940625e+01,,9.00118472e-03,-2.29906249e+00,,9.00118472e-03,8.10185156e-05,,9.00118472e-03,-2.36562490e+00,,9.00118472e-03,4.91071446e-03
9.00158472e-03,2.92187500e+00,-1.56250000e-03,-5.46875000e-02,1.48915625e+01,,9.00158472e-03,-2.92343760e+00,,9.00158472e-03,5.78703730e-05,,9.00158472e-03,-2.97656250e+00,,9.00158472e-03,3.90625000e-03
9.00198472e-03,3.49218750e+00,-2.81250000e-03,-4.68750000e-02,1.48900000e+01,,9.00198472e-03,-3.49499989e+00,,9.00198472e-03,1.04166669e-04,,9.00198472e-03,-3.53906250e+00,,9.00198472e-03,3.34821432e-03
9.00238472e-03,4.05078125e+00,-2.81250000e-03,-2.81250000e-02,1.49025000e+01,,9.00238472e-03,-4.05359364e+00,,9.00238472e-03,1.04166669e-04,,9.00238472e-03,-4.07890606e+00,,9.00238472e-03,2.00892845e-03
9.00278472e-03,4.71093750e+00,0.00000000e+00,-4.06250000e-02,1.48921875e+01,,9.00278472e-03,-4.71093750e+00,,9.00278472e-03,-0.00000000e+00,,9.00278472e-03,-4.75156260e+00,,9.00278472e-03,2.90178554e-03
9.00318472e-03,5.32421875e+00,-6.25000000e-04,-3.12500000e-02,1.48853125e+01,,9.00318472e-03,-5.32484388e+00,,9.00318472e-03,2.31481481e-05,,9.00318472e-03,-5.35546875e+00,,9.00318472e-03,2.23214296e-03
9.00358472e-03,5.91015625e+00,-1.56250000e-03,-3.59375000e-02,1.48906250e+01,,9.00358472e-03,-5.91171885e+00,,9.00358472e-03,5.78703730e-05,,9.00358472e-03,-5.94609356e+00,,9.00358472e-03,2.56696413e-03
9.00398472e-03,6.51562500e+00,-4.68750000e-03,-4.06250000e-02,1.48887500e+01,,9.00398472e-03,-6.52031231e+00,,9.00398472e-03,1.73611115e-04,,9.00398472e-03,-6.55625010e+00,,9.00398472e-03,2.90178554e-03
9.00438472e-03,7.09375000e+00,-3.75000000e-03,-1.40625000e-02,1.48990625e+01,,9.00438472e-03,-7.09749985e+00,,9.00438472e-03,1.38888892e-04,,9.00438472e-03,-7.10781240e+00,,9.00438472e-03,1.00446423e-03
9.00478472e-03,7.69921875e+00,-3.43750000e-03,-3.75000000e-02,1.48890625e+01,,9.00478472e-03,-7.70265627e+00,,9.00478472e-03,1.27314808e-04,,9.00478472e-03,-7.73671865e+00,,9.00478472e-03,2.67857150e-03
9.00518472e-03,8.32812500e+00,-4.37500000e-03,-2.18750000e-02,1.48815625e+01,,9.00518472e-03,-8.33250046e+00,,9.00518472e-03,1.62037031e-04,,9.00518472e-03,-8.35000038e+00,,9.00518472e-03,1.56250002e-03
9.00558472e-03,8.91015625e+00,-6.25000000e-04,-9.37500000e-03,1.48837500e+01,,9.00558472e-03,-8.91078091e+00,,9.00558472e-03,2.31481481e-05,,9.00558472e-03,-8.91953087e+00,,9.00558472e-03,6.69642875e-04
9.00598472e-03,9.53515625e+00,-2.50000000e-03,-2.96875000e-02,1.48900000e+01,,9.00598472e-03,-9.53765583e+00,,9.00598472e-03,9.25925924e-05,,9.00598472e-03,-9.56484413e+00,,9.00598472e-03,2.12053559e-03
9.00638472e-03,1.01796875e+01,-3.12500000e-03,-3.75000000e-02,1.48906250e+01,,9.00638472e-03,-1.01828127e+01,,9.00638472e-03,1.15740746e-04,,9.00638472e-03,-1.02171879e+01,,9.00638472e-03,2.67857150e-03
9.00678472e-03,1.08242188e+01,-3.12500000e-03,-2.50000000e-02,1.48800000e+01,,9.00678472e-03,-1.08273439e+01,,9.00678472e-03,1.15740746e-04,,9.00678472e-03,-1.08492184e+01,,9.00678472e-03,1.78571430e-03
9.00718472e-03,1.14218750e+01,-2.18750000e-03,-3.90625000e-02,1.49065625e+01,,9.00718472e-03,-1.14240627e+01,,9.00718472e-03,8.10185156e-05,,9.00718472e-03,-1.14609375e+01,,9.00718472e-03,2.79017864e-03
9.00758472e-03,1.19882812e+01,-2.18750000e-03,-3.28125000e-02,1.48984375e+01,,9.00758472e-03,-1.19904690e+01,,9.00758472e-03,8.10185156e-05,,9.00758472e-03,-1.20210934e+01,,9.00758472e-03,2.34374986e-03
9.00798472e-03,1.26523438e+01,-4.37500000e-03,-2.81250000e-02,1.48896875e+01,,9.00798472e-03,-1.26567192e+01,,9.00798472e-03,1.62037031e-04,,9.00798472e-03,-1.26804686e+01,,9.00798472e-03,2.00892845e-03
9.00838472e-03,1.32773438e+01,-3.75000000e-03,-3.75000000e-02,1.48946875e+01,,9.00838472e-03,-1.32810936e+01,,9.00838472e-03,1.38888892e-04,,9.00838472e-03,-1.33148441e+01,,9.00838472e-03,2.67857150e-03
9.00878472e-03,1.38632812e+01,-4.06250000e-03,-2.18750000e-02,1.48931250e+01,,9.00878472e-03,-1.38673439e+01,,9.00878472e-03,1.50462962e-04,,9.00878472e-03,-1.38851566e+01,,9.00878472e-03,1.56250002e-03
9.00918472e-03,1.45625000e+01,9.37500000e-04,-2.18750000e-02,1.48962500e+01,,9.00918472e-03,-1.45615625e+01,,9.00918472e-03,-3.47222231e-05,,9.00918472e-03,-1.45843754e+01,,9.00918472e-03,1.56250002e-03
9.00958472e-03,1.51992188e+01,1.87500000e-03,-1.40625000e-02,1.48990625e+01,,9.00958472e-03,-1.51973438e+01,,9.00958472e-03,-6.94444461e-05,,9.00958472e-03,-1.52132816e+01,,9.00958472e-03,1.00446423e-03
9.00998472e-03,1.58242188e+01,1.25000000e-03,-2.34375000e-02,1.48993750e+01,,9.00998472e-03,-1.58229685e+01,,9.00998472e-03,-4.62962962e-05,,9.00998472e-03,-1.58476562e+01,,9.00998472e-03,1.67410716e-03
9.01038472e-03,1.64453125e+01,-4.06250000e-03,-1.56250000e-02,1.48856250e+01,,9.01038472e-03,-1.64493752e+01,,9.01038472e-03,1.50462962e-04,,9.01038472e-03,-1.64609375e+01,,9.01038472e-03,1.11607148e-03
9.01078472e-03,1.70390625e+01,-3.12500000e-04,-1.40625000e-02,1.48912500e+01,,9.01078472e-03,-1.70393753e+01,,9.01078472e-03,1.15740741e-05,,9.01078472e-03,-1.70531254e+01,,9.01078472e-03,1.00446423e-03
9.01118472e-03,1.77148438e+01,-1.56250000e-03,-1.56250000e-02,1.48890625e+01,,9.01118472e-03,-1.77164059e+01,,9.01118472e-03,5.78703730e-05,,9.01118472e-03,-1.77304688e+01,,9.01118472e-03,1.11607148e-03
9.01158472e-03,1.83593750e+01,-1.87500000e-03,4.84375000e-02,1.48943750e+01,,9.01158472e-03,-1.83612499e+01,,9.01158472e-03,6.94444461e-05,,9.01158472e-03,-1.83109379e+01,,9.01158472e-03,-3.45982122e-03
9.01198472e-03,1.89726562e+01,-2.50000000e-03,2.81250000e-02,1.48884375e+01,,9.01198472e-03,-1.89751568e+01,,9.01198472e-03,9.25925924e-05,,9.01198472e-03,-1.89445305e+01,,9.01198472e-03,-2.00892845e-03
9.01238472e-03,1.95468750e+01,-2.18750000e-03,2.81250000e-02,1.48875000e+01,,9.01238472e-03,-1.95490627e+01,,9.01238472e-03,8.10185156e-05,,9.01238472e-03,-1.95187492e+01,,9.01238472e-03,-2.00892845e-03
9.01278472e-03,2.01796875e+01,1.25000000e-03,1.40625000e-02,1.48865625e+01,,9.01278472e-03,-2.01784382e+01,,9.01278472e-03,-4.62962962e-05,,9.01278472e-03,-2.01656246e+01,,9.01278472e-03,-1.00446423e-03
9.01318472e-03,2.08710938e+01,-3.12500000e-04,1.87500000e-02,1.48878125e+01,,9.01318472e-03,-2.08714066e+01,,9.01318472e-03,1.15740741e-05,,9.01318472e-03,-2.08523445e+01,,9.01318472e-03,-1.33928575e-03
9.01358472e-03,2.14960938e+01,2.18750000e-03,-1.56250000e-03,1.48865625e+01,,9.01358472e-03,-2.14939060e+01,,9.01358472e-03,-8.10185156e-05,,9.01358472e-03,-2.14976559e+01,,9.01358472e-03,1.11607143e-04
9.01398472e-03,2.20507812e+01,-4.68750000e-03,3.12500000e-03,1.48881250e+01,,9.01398472e-03,-2.20554695e+01,,9.01398472e-03,1.73611115e-04,,9.01398472e-03,-2.20476570e+01,,9.01398472e-03,-2.23214287e-04
9.01438472e-03,2.26953125e+01,-3.12500000e-04,-1.25000000e-02,1.48887500e+01,,9.01438472e-03,-2.26956253e+01,,9.01438472e-03,1.15740741e-05,,9.01438472e-03,-2.27078133e+01,,9.01438472e-03,8.92857148e-04
9.01478472e-03,2.33281250e+01,-3.75000000e-03,9.37500000e-03,1.48818750e+01,,9.01478472e-03,-2.33318748e+01,,9.01478472e-03,1.38888892e-04,,9.01478472e-03,-2.33187504e+01,,9.01478472e-03,-6.69642875e-04
9.01518472e-03,2.39726562e+01,-3.75000000e-03,1.25000000e-02,1.48865625e+01,,9.01518472e-03,-2.39764061e+01,,9.01518472e-03,1.38888892e-04,,9.01518472e-03,-2.39601555e+01,,9.01518472e-03,-8.92857148e-04
9.01558472e-03,2.46250000e+01,-6.25000000e-04,-1.09375000e-02,1.48918750e+01,,9.01558472e-03,-2.46256256e+01,,9.01558472e-03,2.31481481e-05,,9.01558472e-03,-2.46359367e+01,,9.01558472e-03,7.81250012e-04
9.01598472e-03,2.52695312e+01,-3.43750000e-03,1.09375000e-02,1.48878125e+01,,9.01598472e-03,-2.52729683e+01,,9.01598472e-03,1.27314808e-04,,9.01598472e-03,-2.52585945e+01,,9.01598472e-03,-7.81250012e-04
9.01638472e-03,2.58828125e+01,-2.50000000e-03,9.37500000e-03,1.48856250e+01,,9.01638472e-03,-2.58853130e+01,,9.01638472e-03,9.25925924e-05,,9.01638472e-03,-2.58734379e+01,,9.01638472e-03,-6.69642875e-04
9.01678472e-03,2.65039063e+01,0.00000000e+00,1.25000000e-02,1.48815625e+01,,9.01678472e-03,-2.65039062e+01,,9.01678472e-03,-0.00000000e+00,,9.01678472e-03,-2.64914055e+01,,9.01678472e-03,-8.92857148e-04
9.01718472e-03,2.71757813e+01,0.00000000e+00,2.18750000e-02,1.48771875e+01,,9.01718472e-03,-2.71757812e+01,,9.01718472e-03,-0.00000000e+00,,9.01718472e-03,-2.71539059e+01,,9.01718472e-03,-1.56250002e-03
9.01758472e-03,2.78203125e+01,-1.87500000e-03,1.56250000e-02,1.48684375e+01,,9.01758472e-03,-2.78221874e+01,,9.01758472e-03,6.94444461e-05,,9.01758472e-03,-2.78046875e+01,,9.01758472e-03,-1.11607148e-03
9.01798472e-03,2.85703125e+01,-1.56250000e-03,9.37500000e-03,1.48731250e+01,,9.01798472e-03,-2.85718746e+01,,9.01798472e-03,5.78703730e-05,,9.01798472e-03,-2.85609379e+01,,9.01798472e-03,-6.69642875e-04
9.01838472e-03,2.91523438e+01,0.00000000e+00,-1.09375000e-02,1.48756250e+01,,9.01838472e-03,-2.91523438e+01,,9.01838472e-03,-0.00000000e+00,,9.01838472e-03,-2.91632805e+01,,9.01838472e-03,7.81250012e-04
9.01878472e-03,2.98554688e+01,-1.25000000e-03,3.12500000e-03,1.48750000e+01,,9.01878472e-03,-2.98567181e+01,,9.01878472e-03,4.62962962e-05,,9.01878472e-03,-2.98523445e+01,,9.01878472e-03,-2.23214287e-04
9.01918472e-03,3.04609375e+01,-1.25000000e-03,7.81250000e-03,1.48743750e+01,,9.01918472e-03,-3.04621868e+01,,9.01918472e-03,4.62962962e-05,,9.01918472e-03,-3.04531250e+01,,9.01918472e-03,-5.58035739e-04
9.01958472e-03,3.11054688e+01,-9.37500000e-04,1.40625000e-02,1.48740625e+01,,9.01958472e-03,-3.11064072e+01,,9.01958472e-03,3.47222231e-05,,9.01958472e-03,-3.10914059e+01,,9.01958472e-03,-1.00446423e-03
9.01998472e-03,3.17617188e+01,-3.12500000e-03,6.25000000e-03,1.48715625e+01,,9.01998472e-03,-3.17648430e+01,,9.01998472e-03,1.15740746e-04,,9.01998472e-03,-3.17554684e+01,,9.01998472e-03,-4.46428574e-04
9.02038472e-03,3.24101562e+01,-7.18750000e-03,-7.81250000e-03,1.48693750e+01,,9.02038472e-03,-3.24173431e+01,,9.02038472e-03,2.66203715e-04,,9.02038472e-03,-3.24179688e+01,,9.02038472e-03,5.58035739e-04
9.02078472e-03,3.30351562e+01,-1.87500000e-03,3.12500000e-03,1.48743750e+01,,9.02078472e-03,-3.30370331e+01,,9.02078472e-03,6.94444461e-05,,9.02078472e-03,-3.30320320e+01,,9.02078472e-03,-2.23214287e-04
9.02118472e-03,3.37226562e+01,-3.43750000e-03,-3.55271368e-15,1.48781250e+01,,9.02118472e-03,-3.37260933e+01,,9.02118472e-03,1.27314808e-04,,9.02118472e-03,-3.37226562e+01,,9.02118472e-03,2.53765274e-16
9.02158472e-03,3.43437500e+01,-5.00000000e-03,7.81250000e-03,1.48712500e+01,,9.02158472e-03,-3.43487511e+01,,9.02158472e-03,1.85185185e-04,,9.02158472e-03,-3.43359375e+01,,9.02158472e-03,-5.58035739e-04
9.02198472e-03,3.49609375e+01,3.12500000e-04,-1.87500000e-02,1.48765625e+01,,9.02198472e-03,-3.49606247e+01,,9.02198472e-03,-1.15740741e-05,,9.02198472e-03,-3.49796867e+01,,9.02198472e-03,1.33928575e-03
9.02238472e-03,3.55898438e+01,-3.12500000e-03,-2.34375000e-02,1.48771875e+01,,9.02238472e-03,-3.55929680e+01,,9.02238472e-03,1.15740746e-04,,9.02238472e-03,-3.56132812e+01,,9.02238472e-03,1.67410716e-03
9.02278472e-03,3.61953125e+01,-4.06250000e-03,-2.34375000e-02,1.48778125e+01,,9.02278472e-03,-3.61993752e+01,,9.02278472e-03,1.50462962e-04,,9.02278472e-03,-3.62187500e+01,,9.02278472e-03,1.67410716e-03
9.02318472e-03,3.68632812e+01,-1.87500000e-03,4.68750000e-03,1.48781250e+01,,9.02318472e-03,-3.68651581e+01,,9.02318472e-03,6.94444461e-05,,9.02318472e-03,-3.68585930e+01,,9.02318472e-03,-3.34821438e-04
9.02358472e-03,3.74843750e+01,-5.62500000e-03,-1.56250000e-02,1.48793750e+01,,9.02358472e-03,-3.74900017e+01,,9.02358472e-03,2.08333338e-04,,9.02358472e-03,-3.75000000e+01,,9.02358472e-03,1.11607148e-03
9.02398472e-03,3.81562500e+01,-6.56250000e-03,-1.56250000e-02,1.48703125e+01,,9.02398472e-03,-3.81628113e+01,,9.02398472e-03,2.43055547e-04,,9.02398472e-03,-3.81718750e+01,,9.02398472e-03,1.11607148e-03
9.02438472e-03,3.87851563e+01,-5.31250000e-03,-1.25000000e-02,1.48800000e+01,,9.02438472e-03,-3.87904701e+01,,9.02438472e-03,1.96759254e-04,,9.02438472e-03,-3.87976570e+01,,9.02438472e-03,8.92857148e-04
9.02478472e-03,3.94531250e+01,-5.31250000e-03,-1.40625000e-02,1.48762500e+01,,9.02478472e-03,-3.94584389e+01,,9.02478472e-03,1.96759254e-04,,9.02478472e-03,-3.94671860e+01,,9.02478472e-03,1.00446423e-03
9.02518472e-03,4.00859375e+01,-3.43750000e-03,-3.43750000e-02,1.48700000e+01,,9.02518472e-03,-4.00893745e+01,,9.02518472e-03,1.27314808e-04,,9.02518472e-03,-4.01203117e+01,,9.02518472e-03,2.45535723e-03
9.02558472e-03,4.06992188e+01,-1.87500000e-03,-1.09375000e-02,1.48756250e+01,,9.02558472e-03,-4.07010956e+01,,9.02558472e-03,6.94444461e-05,,9.02558472e-03,-4.07101555e+01,,9.02558472e-03,7.81250012e-04
9.02598472e-03,4.13007813e+01,-4.06250000e-03,-1.56250000e-02,1.48706250e+01,,9.02598472e-03,-4.13048439e+01,,9.02598472e-03,1.50462962e-04,,9.02598472e-03,-4.13164062e+01,,9.02598472e-03,1.11607148e-03
9.02638472e-03,4.20273438e+01,-5.93750000e-03,-3.12500000e-02,1.48690625e+01,,9.02638472e-03,-4.20332794e+01,,9.02638472e-03,2.19907408e-04,,9.02638472e-03,-4.20585938e+01,,9.02638472e-03,2.23214296e-03
9.02678472e-03,4.26289063e+01,-3.43750000e-03,-1.09375000e-02,1.48687500e+01,,9.02678472e-03,-4.26323433e+01,,9.02678472e-03,1.27314808e-04,,9.02678472e-03,-4.26398430e+01,,9.02678472e-03,7.81250012e-04
9.02718472e-03,4.32734375e+01,-4.06250000e-03,-1.40625000e-02,1.48706250e+01,,9.02718472e-03,-4.32775002e+01,,9.02718472e-03,1.50462962e-04,,9.02718472e-03,-4.32874985e+01,,9.02718472e-03,1.00446423e-03
9.02758472e-03,4.38867188e+01,-2.18750000e-03,-3.59375000e-02,1.48643750e+01,,9.02758472e-03,-4.38889046e+01,,9.02758472e-03,8.10185156e-05,,9.02758472e-03,-4.39226570e+01,,9.02758472e-03,2.56696413e-03
9.02798472e-03,4.45195313e+01,-5.93750000e-03,-2.34375000e-02,1.48775000e+01,,9.02798472e-03,-4.45254669e+01,,9.02798472e-03,2.19907408e-04,,9.02798472e-03,-4.45429688e+01,,9.02798472e-03,1.67410716e-03
9.02838472e-03,4.51718750e+01,-3.12500000e-03,-1.40625000e-02,1.48840625e+01,,9.02838472e-03,-4.51749992e+01,,9.02838472e-03,1.15740746e-04,,9.02838472e-03,-4.51859360e+01,,9.02838472e-03,1.00446423e-03
9.02878472e-03,4.58359375e+01,-2.50000000e-03,-9.37500000e-03,1.48831250e+01,,9.02878472e-03,-4.58384361e+01,,9.02878472e-03,9.25925924e-05,,9.02878472e-03,-4.58453140e+01,,9.02878472e-03,6.69642875e-04
9.02918472e-03,4.65156250e+01,-2.50000000e-03,-2.96875000e-02,1.48803125e+01,,9.02918472e-03,-4.65181236e+01,,9.02918472e-03,9.25925924e-05,,9.02918472e-03,-4.65453110e+01,,9.02918472e-03,2.12053559e-03
9.02958472e-03,4.71562500e+01,-3.75000000e-03,-2.18750000e-02,1.48818750e+01,,9.02958472e-03,-4.71599998e+01,,9.02958472e-03,1.38888892e-04,,9.02958472e-03,-4.71781235e+01,,9.02958472e-03,1.56250002e-03
9.02998472e-03,4.78164063e+01,-2.18750000e-03,-2.96875000e-02,1.48859375e+01,,9.02998472e-03,-4.78185921e+01,,9.02998472e-03,8.10185156e-05,,9.02998472e-03,-4.78460922e+01,,9.02998472e-03,2.12053559e-03
9.03038472e-03,4.84882813e+01,-5.00000000e-03,-3.12500000e-02,1.48731250e+01,,9.03038472e-03,-4.84932823e+01,,9.03038472e-03,1.85185185e-04,,9.03038472e-03,-4.85195312e+01,,9.03038472e-03,2.23214296e-03
9.03078472e-03,4.90937500e+01,3.12500000e-04,-2.65625000e-02,1.48790625e+01,,9.03078472e-03,-4.90934372e+01,,9.03078472e-03,-1.15740741e-05,,9.03078472e-03,-4.91203117e+01,,9.03078472e-03,1.89732143e-03
9.03118472e-03,4.97617188e+01,-1.87500000e-03,-1.40625000e-02,1.48831250e+01,,9.03118472e-03,-4.97635956e+01,,9.03118472e-03,6.94444461e-05,,9.03118472e-03,-4.97757797e+01,,9.03118472e-03,1.00446423e-03
9.03158472e-03,5.04375000e+01,-1.87500000e-03,-7.81250000e-03,1.48725000e+01,,9.03158472e-03,-5.04393768e+01,,9.03158472e-03,6.94444461e-05,,9.03158472e-03,-5.04453125e+01,,9.03158472e-03,5.58035739e-04
9.03198472e-03,5.10390625e+01,-2.18750000e-03,-4.68750000e-03,1.48778125e+01,,9.03198472e-03,-5.10412483e+01,,9.03198472e-03,8.10185156e-05,,9.03198472e-03,-5.10437508e+01,,9.03198472e-03,3.34821438e-04
9.03238472e-03,5.17187500e+01,6.25000000e-04,-6.25000000e-03,1.48771875e+01,,9.03238472e-03,-5.17181244e+01,,9.03238472e-03,-2.31481481e-05,,9.03238472e-03,-5.17249985e+01,,9.03238472e-03,4.46428574e-04
9.03278472e-03,5.23085938e+01,-1.87500000e-03,4.37500000e-02,1.48662500e+01,,9.03278472e-03,-5.23104706e+01,,9.03278472e-03,6.94444461e-05,,9.03278472e-03,-5.22648430e+01,,9.03278472e-03,-3.12500005e-03
9.03318472e-03,5.29921875e+01,-1.56250000e-03,1.71875000e-02,1.48662500e+01,,9.03318472e-03,-5.29937515e+01,,9.03318472e-03,5.78703730e-05,,9.03318472e-03,-5.29749985e+01,,9.03318472e-03,-1.22767861e-03
9.03358472e-03,5.35976563e+01,-4.37500000e-03,-6.25000000e-03,1.48775000e+01,,9.03358472e-03,-5.36020317e+01,,9.03358472e-03,1.62037031e-04,,9.03358472e-03,-5.36039047e+01,,9.03358472e-03,4.46428574e-04
9.03398472e-03,5.43007813e+01,0.00000000e+00,3.12500000e-02,1.48771875e+01,,9.03398472e-03,-5.43007812e+01,,9.03398472e-03,-0.00000000e+00,,9.03398472e-03,-5.42695312e+01,,9.03398472e-03,-2.23214296e-03
9.03438472e-03,5.49453125e+01,3.12500000e-04,4.68750000e-03,1.48700000e+01,,9.03438472e-03,-5.49449997e+01,,9.03438472e-03,-1.15740741e-05,,9.03438472e-03,-5.49406242e+01,,9.03438472e-03,-3.34821438e-04
9.03478472e-03,5.56367188e+01,1.25000000e-03,-6.25000000e-03,1.48718750e+01,,9.03478472e-03,-5.56354675e+01,,9.03478472e-03,-4.62962962e-05,,9.03478472e-03,-5.56429672e+01,,9.03478472e-03,4.46428574e-04
9.03518472e-03,5.62539063e+01,-2.18750000e-03,1.56250000e-03,1.48750000e+01,,9.03518472e-03,-5.62560921e+01,,9.03518472e-03,8.10185156e-05,,9.03518472e-03,-5.62523422e+01,,9.03518472e-03,-1.11607143e-04
9.03558472e-03,5.69140625e+01,-9.37500000e-04,2.81250000e-02,1.48712500e+01,,9.03558472e-03,-5.69150009e+01,,9.03558472e-03,3.47222231e-05,,9.03558472e-03,-5.68859367e+01,,9.03558472e-03,-2.00892845e-03
9.03598472e-03,5.75781250e+01,0.00000000e+00,6.25000000e-03,1.48696875e+01,,9.03598472e-03,-5.75781250e+01,,9.03598472e-03,-0.00000000e+00,,9.03598472e-03,-5.75718765e+01,,9.03598472e-03,-4.46428574e-04
9.03638472e-03,5.82148438e+01,3.12500000e-04,1.25000000e-02,1.48759375e+01,,9.03638472e-03,-5.82145309e+01,,9.03638472e-03,-1.15740741e-05,,9.03638472e-03,-5.82023430e+01,,9.03638472e-03,-8.92857148e-04
9.03678472e-03,5.88789063e+01,3.12500000e-04,1.09375000e-02,1.48612500e+01,,9.03678472e-03,-5.88785934e+01,,9.03678472e-03,-1.15740741e-05,,9.03678472e-03,-5.88679695e+01,,9.03678472e-03,-7.81250012e-04
9.03718472e-03,5.95664063e+01,1.25000000e-03,1.56250000e-02,1.48681250e+01,,9.03718472e-03,-5.95651550e+01,,9.03718472e-03,-4.62962962e-05,,9.03718472e-03,-5.95507812e+01,,9.03718472e-03,-1.11607148e-03
9.03758472e-03,6.01953125e+01,-9.37500000e-04,6.25000000e-03,1.48690625e+01,,9.03758472e-03,-6.01962509e+01,,9.03758472e-03,3.47222231e-05,,9.03758472e-03,-6.01890640e+01,,9.03758472e-03,-4.46428574e-04
9.03798472e-03,6.08515625e+01,1.56250000e-03,1.56250000e-03,1.48643750e+01,,9.03798472e-03,-6.08499985e+01,,9.03798472e-03,-5.78703730e-05,,9.03798472e-03,-6.08499985e+01,,9.03798472e-03,-1.11607143e-04
9.03838472e-03,6.14960938e+01,1.25000000e-03,1.87500000e-02,1.48643750e+01,,9.03838472e-03,-6.14948425e+01,,9.03838472e-03,-4.62962962e-05,,9.03838472e-03,-6.14773445e+01,,9.03838472e-03,-1.33928575e-03
9.03878472e-03,6.21250000e+01,9.37500000e-04,-9.37500000e-03,1.48571875e+01,,9.03878472e-03,-6.21240616e+01,,9.03878472e-03,-3.47222231e-05,,9.03878472e-03,-6.21343765e+01,,9.03878472e-03,6.69642875e-04
9.03918472e-03,6.28007813e+01,-1.56250000e-03,2.03125000e-02,1.48562500e+01,,9.03918472e-03,-6.28023453e+01,,9.03918472e-03,5.78703730e-05,,9.03918472e-03,-6.27804680e+01,,9.03918472e-03,-1.45089277e-03
9.03958472e-03,6.34257813e+01,1.87500000e-03,1.56250000e-03,1.48584375e+01,,9.03958472e-03,-6.34239044e+01,,9.03958472e-03,-6.94444461e-05,,9.03958472e-03,-6.34242172e+01,,9.03958472e-03,-1.11607143e-04
9.03998472e-03,6.40898438e+01,1.25000000e-03,1.71875000e-02,1.48631250e+01,,9.03998472e-03,-6.40885925e+01,,9.03998472e-03,-4.62962962e-05,,9.03998472e-03,-6.40726547e+01,,9.03998472e-03,-1.22767861e-03
9.04038472e-03,6.47460938e+01,-6.25000000e-04,1.56250000e-03,1.48550000e+01,,9.04038472e-03,-6.47467194e+01,,9.04038472e-03,2.31481481e-05,,9.04038472e-03,-6.47445297e+01,,9.04038472e-03,-1.11607143e-04
9.04078472e-03,6.54492188e+01,-1.25000000e-03,1.25000000e-02,1.48631250e+01,,9.04078472e-03,-6.54504700e+01,,9.04078472e-03,4.62962962e-05,,9.04078472e-03,-6.54367218e+01,,9.04078472e-03,-8.92857148e-04
9.04118472e-03,6.60625000e+01,-3.12500000e-04,1.40625000e-02,1.48578125e+01,,9.04118472e-03,-6.60628128e+01,,9.04118472e-03,1.15740741e-05,,9.04118472e-03,-6.60484390e+01,,9.04118472e-03,-1.00446423e-03
9.04158472e-03,6.67382813e+01,-3.12500000e-04,3.12500000e-03,1.48565625e+01,,9.04158472e-03,-6.67385941e+01,,9.04158472e-03,1.15740741e-05,,9.04158472e-03,-6.67351532e+01,,9.04158472e-03,-2.23214287e-04
9.04198472e-03,6.73515625e+01,0.00000000e+00,6.25000000e-03,1.48565625e+01,,9.04198472e-03,-6.73515625e+01,,9.04198472e-03,-0.00000000e+00,,9.04198472e-03,-6.73453140e+01,,9.04198472e-03,-4.46428574e-04
9.04238472e-03,6.80117188e+01,9.37500000e-04,2.03125000e-02,1.48512500e+01,,9.04238472e-03,-6.80107803e+01,,9.04238472e-03,-3.47222231e-05,,9.04238472e-03,-6.79914093e+01,,9.04238472e-03,-1.45089277e-03
9.04278472e-03,6.87031250e+01,2.50000000e-03,2.65625000e-02,1.48506250e+01,,9.04278472e-03,-6.87006226e+01,,9.04278472e-03,-9.25925924e-05,,9.04278472e-03,-6.86765594e+01,,9.04278472e-03,-1.89732143e-03
