Time,r,z,a
9.727,10.374009108848227,26.22260462656274,56.79991031235015
9.728,10.495038339969199,26.259754103046575,56.72066982211398
9.729,10.598521342747624,26.298643838344613,56.646035155753296
9.729999999999999,10.670093942312432,26.323311241051893,56.59634496352518
9.731,10.678906966945897,26.334546709942806,56.582621436401894
9.732,10.627948082620609,26.33516576648116,56.60115783355032
9.733,10.550453306310997,26.308086667371825,56.655203492235195
9.734,10.461086975928078,26.257338326439292,56.73549652466844
9.735,10.38041259208888,26.211904793824072,56.80750244298149
9.736,10.333568399253277,26.180105297421136,56.85429785480376
9.737,10.316543382651535,26.13608865392444,56.901491187396985
9.738,10.33096623599987,26.057304164817385,56.96944589011521
9.738999999999999,10.372396501954396,25.962224656211156,57.042465804486014
9.74,10.428300160082216,25.90042316629298,57.07901569747555
9.741,10.485534173351992,25.91066449882086,57.048095562717236
9.742,10.531680619751066,25.976071222241707,56.97014854089637
9.743,10.570135161130088,26.045342287108276,56.891502847409484
9.744,10.611000136164131,26.10711927121796,56.8188892956421
9.745000000000001,10.663236220841664,26.163863390721826,56.74663994796684
9.745999999999999,10.712039418550022,26.201284400954904,56.69355033275468
9.747,10.732366513373856,26.22191560634555,56.66675893859481
9.748,10.726359790970932,26.220600836593075,56.670250572987705
9.748999999999999,10.712543654243063,26.1768738044684,56.715953017308024
9.75,10.68390045435862,26.09324146441471,56.80420281249535
9.751000000000001,10.662632915602021,26.012136494090043,56.88731628463674
9.752,10.676739470911993,25.960575665177476,56.92965524620093
9.753,10.707970191944979,25.945398814022045,56.93179119982469
9.754000000000001,10.756452756561892,25.980634329042942,56.88070704936569
9.754999999999999,10.822731981381407,26.04367095820785,56.79708659517221
9.756,10.89357140094926,26.10854266278509,56.70996822479606
9.757,10.972224748943388,26.16396282659079,56.62848846584746
9.758,11.035352880307693,26.203021484344095,56.5680224377214
9.759,11.030937984685162,26.23133010513905,56.543642680294724
9.76,10.962279967392826,26.21656524990546,56.58380962222324
9.761000000000001,10.89491283678883,26.146416276938453,56.67449541758915
9.762,10.863073802548955,26.059773105179872,56.766719164555425
9.763,10.834557090178919,25.98885942196602,56.84314574752609
9.764,10.790182812917354,25.948506811681185,56.89745472573628
9.765,10.749434090470825,25.912104212679004,56.94670290332857
9.766,10.735556276483019,25.868459969896435,56.992333374954846
9.767,10.766855988706503,25.839135250641007,57.00739207607723
9.768,10.80803032086123,25.82532070695671,57.00427337907046
9.769,10.815172833942453,25.84864098263934,56.98000349612033
9.770000000000001,10.809261663254206,25.91178247236145,56.924020790012065
9.771,10.829322905610539,25.973709308879,56.8591434057858
9.772,10.867017901784907,26.004295179309302,56.81639757145367
9.773,10.883475921552533,26.00759598495829,56.807002694785496
9.774,10.878474413078964,26.012362440005145,56.80453573238766
9.775,10.904610393983866,26.033120289320685,56.77529663853274
9.776,10.98470103601105,26.04638032305571,56.73203960693651
9.777,11.037368449412515,26.04130556333594,56.71620432595515
9.778,11.021973535234773,26.035631990734803,56.727433194554315
9.779000000000002,10.975917696124174,26.00588988886307,56.7727599970567
9.780000000000001,10.942630921236624,25.94484295911847,56.841945243825464
9.781,10.951863872378256,25.885315108992053,56.89318835992036
9.781999999999998,10.992909141353877,25.860829772987564,56.89970519838801
9.783,11.04738148653204,25.89430979038067,56.847559302448126
9.784,11.095467833916379,25.974824902301986,56.75462984560619
9.785,11.138266864361563,26.04765950783112,56.670835618083615
9.786,11.148982282128198,26.064803598787304,56.6508590505715
9.787,11.133781382277897,26.047148021655946,56.67306921090085
9.788,11.116003808973794,26.0291515544075,56.69660318400927
9.789000000000001,11.083882220911969,26.02876097895815,56.709562690075245
9.790000000000001,11.070859196427493,26.046182837948475,56.69862964846111
9.790999999999999,11.103762842523793,26.06225929094859,56.67095291733857
9.792,11.159676339699738,26.049931477745968,56.66032276115138
9.793000000000001,11.165082382238833,26.019215224514024,56.686423300795035
9.794,11.101103934995505,26.004899182877587,56.72475835492824
9.795,11.057056678402562,25.987841552182925,56.75771944529316
9.796,11.077409591062437,25.93882073156707,56.79483337768529
9.797,11.0801686032647,25.877897081879464,56.849765655378306
9.798000000000002,11.0328791263372,25.85181803233382,56.89233347655364
9.799,10.990875117360854,25.876356902043476,56.886210103094335
9.799999999999999,10.993859035426281,25.930114586480432,56.83555825231345
9.801,11.043292007260103,25.969061845365463,56.7803885305621
9.802,11.125504182695046,25.97926033638808,56.73874010336779
9.803,11.231111824980509,25.983678241602366,56.69294420487469
9.804,11.343237017784453,26.006826451748623,56.627054292283866
9.805,11.433315343055488,26.043866153272997,56.55701028472311
9.806000000000001,11.492211159598087,26.089421551887973,56.491600636849014
9.807,11.516700651185664,26.134161385869934,56.440784583050686
9.808,11.459748496940861,26.137586064276825,56.46056691381876
9.809,11.329706769046155,26.090520743601996,56.55571185378519
9.809999999999999,11.221874780224514,26.01241849552784,56.67022079913933
9.811,11.16660569085929,25.925255906468273,56.7721418369902
9.812000000000001,11.128678505504167,25.856170071944334,56.85059474752299
9.812999999999999,11.089544580530465,25.821252361300473,56.898130444585405
9.814,11.043433898634527,25.815931717656913,56.921186586249156
9.815000000000001,10.999567115275974,25.83050505276899,56.925002796000406
9.816,10.989000718895538,25.83707176055011,56.923098212949085
9.817,11.065633975258649,25.840947893159456,56.889453166269064
9.818,11.239514036899838,25.887453498090668,56.777900071017484
9.818999999999999,11.447144133729955,25.97836136856502,56.611404257798526
9.82,11.613757315843575,26.10492772460705,56.428220032726905
9.821,11.731851788760888,26.249806279223993,56.24780571695024
9.822,11.801758396253168,26.345314118644378,56.13207528668583
9.823,11.731522842456918,26.366464950799944,56.14139465939405
9.824,11.503597587045004,26.348165139953093,56.25006845770051
9.825000000000001,11.269825495710807,26.260249347276293,56.423617050352604
9.826,11.107648766923234,26.08055875214429,56.652594369971325
9.826999999999998,10.950142237726919,25.910928933454997,56.87026745201785
9.828,10.78738884467411,25.816296042856965,57.020562917409656
9.829,10.598563819060647,25.778801041875454,57.127502117978366
9.83,10.402280282606052,25.735492218075347,57.241704036729644
9.831,10.300073539415784,25.614633751931294,57.39201243909743
9.831999999999999,10.277786949866956,25.462370676199836,57.541572786500375
9.833,10.243666991185432,25.399948076190807,57.61222762436691
9.834000000000001,10.266654785537431,25.458213481532383,57.549593187774505
9.835,10.453725343337219,25.591453045557707,57.355781028632485
9.835999999999999,10.676215627157404,25.76833727372132,57.107549659991946
9.837,10.864397095943797,25.934927649567754,56.88140123607391
9.838,11.01720907017737,26.138533758457655,56.63449554938201
9.839,11.174597352279719,26.382651745401013,56.34836934649813
9.84,11.203785814619069,26.580824743119482,56.154462033023336
9.841,11.013060348651669,26.737983184410478,56.082751807738326
9.842,10.74541501224813,26.856439510789674,56.073674844838095
9.843000000000002,10.357675241392538,26.833265243443233,56.23708011986379
9.844000000000001,9.902446388043044,26.59009781047778,56.62586131635285
9.844999999999999,9.499346856001383,26.197765464704734,57.13316476464722
9.845999999999998,9.136402993151563,25.77864909861596,57.650180823214896
9.847,8.917458993969682,25.459199989667468,58.024234227310345
9.848,8.875190399655239,25.264398061265414,58.2220461194623
9.849,8.92937079628329,25.171546205797533,58.29156685224464
9.85,9.054612518975354,25.163975639504837,58.25655822721432
9.851,9.097345406445626,25.266665811350418,58.14546416959247
9.852,9.156284875876828,25.496698681510487,57.90905693070192
9.853000000000002,9.178840962161651,25.76415792068026,57.64962605794195
9.854,9.092034190966261,25.996135424208525,57.45977228265008
9.854999999999999,9.17876135497847,26.233494536364056,57.2070891124897
9.856,9.326688874876451,26.447892973028488,56.95578191352959
9.857,9.229790104225259,26.642475258822607,56.80406920697546
9.858,8.862365929799914,26.854881834824173,56.72056916704214
9.859,8.440586296386428,26.976769829537385,56.733595781164794
9.86,8.197368832632028,26.94863481446935,56.83218549227085
9.861,8.10116839090197,26.780733156812154,57.02078275372724
9.862,8.03573562055616,26.525995287983843,57.28355230225893
9.863,7.937067920123446,26.31625429740218,57.51287051338042
9.863999999999999,7.804057955646588,26.204913420122434,57.65771026539285
9.865,7.71090246317508,26.127571063327668,57.75834097442234
9.866,7.657648045460722,26.05592280964164,57.842115563797094
9.867,7.633933620997165,26.02446448533868,57.87898058187257
9.868,7.65889703705767,26.023236079384173,57.87312181861664
9.869,7.671211043837127,26.011280819744755,57.881109743156706
9.870000000000001,7.578872321770674,26.007686700349144,57.91053575330034
9.871,7.459720857412156,26.0273154132945,57.92476070477627
9.872,7.380316578675907,26.047214819362985,57.92738519005744
9.873,7.3560908775518445,26.071480813878818,57.91062597941302
9.873999999999999,7.399943880526155,26.115992844076896,57.85586155968821
9.875,7.482945585538884,26.14258452640347,57.80755251257647
9.876000000000001,7.603366615798039,26.15246560344228,57.76468026562817
9.877,7.726656092498854,26.18762450247459,57.69628429216351
9.878,7.786034236943562,26.28147871101728,57.589446332178696
9.879000000000001,7.826364302411827,26.43263544006249,57.433059754457446
9.879999999999999,7.897698400056409,26.597994212515804,57.2542447183848
9.881,7.999028222868612,26.749295721619575,57.08030669737033
9.882,8.065302782163714,26.85284246944599,56.96209248790381
9.883,8.038190183714072,26.878872026217515,56.944942294991876
9.884,7.9424160887528945,26.831519062060263,57.0176414770916
9.885,7.822118481881523,26.735943708379768,57.14329122953962
9.886000000000001,7.7830854226275425,26.624071970796212,57.26162176690833
9.887,7.8573112463999415,26.535320910233345,57.32581354706393
9.888,7.996563549652152,26.501473805432628,57.31836091443179
9.889,8.152001346559336,26.510462033295823,57.2644682190313
9.89,8.252914134134297,26.559946905080505,57.187388268879005
9.891,8.288652419103503,26.635139705867484,57.10497488662559
9.892,8.287078550932605,26.679247395398654,57.06332316659311
9.893,8.226390552597415,26.68009892625081,57.08045164694827
9.894,8.118638097997012,26.65442200110145,57.13657420956551
9.895000000000001,8.026223095597096,26.60129613819432,57.21422642048258
9.895999999999999,7.9412129286930995,26.518853956512586,57.31765042584561
9.897,7.839957297441243,26.41954821126413,57.441744283917174
9.898,7.730511308904662,26.321323182859718,57.56693857416472
9.899,7.639438031375282,26.247069988487635,57.663765869897304
9.9,7.601354085288927,26.205557510681793,57.714255949752996
9.901,7.6184081204383185,26.182944095547256,57.731213745380714
9.902,7.68212122615876,26.195305633294996,57.7014831216944
9.903,7.780135012463481,26.252454645690694,57.618950426687306
9.904000000000002,7.9100513748988,26.33751048960365,57.50030233723432
9.905,8.067905218069738,26.42673218058166,57.36916091842401
9.906,8.208162386391447,26.50528621099544,57.25285371631605
9.907,8.296644985249685,26.589411420727213,57.14625487098786
9.908,8.349494258916131,26.674829531378627,57.04896093330728
9.909,8.392146493116545,26.732470976767488,56.981200466728694
9.909999999999998,8.41337657338963,26.729742879492886,56.9774365953173
9.911,8.406462886099371,26.666500835320182,57.03983395872803
9.912,8.394303249471037,26.58473434735555,57.121470136258154
9.913,8.383938053815797,26.510268014523657,57.19559877479652
9.914,8.379595788835847,26.454652586831713,57.24993208883558
9.915000000000001,8.403907397790167,26.427045971069617,57.26889078475837
9.915999999999999,8.455629556382123,26.41691597438303,57.2628206049646
9.917,8.505055936351154,26.4372678522422,57.22833984127595
9.918000000000001,8.56108144615715,26.5196155475396,57.13277688184486
9.918999999999999,8.655780679619593,26.631715053811106,56.99695041819436
9.92,8.78222480334436,26.71973456115194,56.87400335072738
9.921,8.864411514142438,26.783221723793854,56.787967861248205
9.922,8.854098657104469,26.83400491804996,56.74298524309992
9.923000000000002,8.780776011864136,26.85788801841346,56.74317469742636
9.924,8.679953567442508,26.81878406664212,56.81154894737678
9.924999999999999,8.581295077122228,26.699855255178214,56.955020131080325
9.926,8.477588805816273,26.541293661303804,57.13766375236874
9.927,8.358704546697878,26.402728887498515,57.305740045891525
9.927999999999999,8.239300212339794,26.298129742071755,57.44137710407318
9.929,8.163992422448564,26.190180790376054,57.56687509403312
9.93,8.158990824239861,26.081232117356972,57.672361974925764
9.931000000000001,8.202914035036425,26.008972493922258,57.728138148344144
9.932,8.28595461910663,26.00417301547892,57.7076190454395
9.933,8.394050830419008,26.064893246829953,57.616816304302745
9.934,8.540397369311696,26.15943439227155,57.48174433309215
9.934999999999999,8.730459486625646,26.278225744023963,57.309458815301284
9.936,8.90141753619029,26.435026142156975,57.106526905203815
9.937,8.973636532899121,26.622404830243624,56.9058975660378
9.937999999999999,8.941476237117817,26.78477861454833,56.76218204730918
9.939,8.875718573696258,26.850574696232872,56.72047133141294
9.940000000000001,8.816108124215067,26.774648057810175,56.81125151629734
9.941,8.73639386953588,26.61972365748756,56.98332165575892
9.942,8.592698012462135,26.4568905186793,57.182711939321734
9.943,8.424511480920541,26.289718739627617,57.393448149019235
9.943999999999999,8.30156120907498,26.130236175472827,57.58275795974352
9.945,8.207075217972246,25.99758204810587,57.73774851591581
9.946,8.14413893519922,25.902217441452297,57.84761764816753
9.947,8.150658957014985,25.902874169450563,57.84503486152196
9.948,8.228426738006483,26.01123347442198,57.718297827231694
9.949,8.390363170663761,26.184143062721674,57.50440867948633
9.950000000000001,8.627674752030368,26.417403466597563,57.2094264624887
9.951,8.845538862773566,26.662216502785267,56.90876744223863
9.951999999999998,8.997251287389803,26.8686760724921,56.66492836400538
9.953,9.060048974816187,26.98542054247258,56.53427658955127
9.954,8.969521085378624,27.01170224575616,56.53801892498626
9.955,8.749546272726539,26.964684690581013,56.651300198403504
9.956,8.489376616200467,26.80543171679893,56.88237768132481
9.956999999999999,8.285479762854674,26.562036248750044,57.17571304452555
9.958,8.146125280802508,26.311164329007866,57.456639176771006
9.959000000000001,8.004650099613208,26.113407680539126,57.68728347623991
9.96,7.842286747585286,25.99026357149151,57.85234334335742
9.960999999999999,7.760423829770257,25.934578566787057,57.929230830016735
9.962,7.8263917011920325,25.93460600323042,57.91021972028413
9.963,7.977558723721806,25.981446433001192,57.82138704898021
9.964,8.169499003307763,26.067526047688474,57.68230192325928
9.965,8.348972804072604,26.184265411180636,57.51689424380326
9.966,8.490559954792946,26.35523919308663,57.31086420144639
9.967,8.61754285240212,26.568690910657402,57.06870247340743
9.968000000000002,8.73242055464898,26.751761928557755,56.85907011086009
9.969000000000001,8.801070442878625,26.88440716064862,56.71165983448222
9.969999999999999,8.763662482552997,26.957134464267295,56.65412060576186
9.970999999999998,8.612276923067395,26.932617098488265,56.7239115581136
9.972,8.447188746907733,26.823714940902878,56.87764801876094
9.973,8.371430955416455,26.654975689645333,57.06134245786157
9.974,8.372342874036425,26.446429606366934,57.259960992728395
9.975,8.411000914379677,26.272477066206072,57.413989277606305
9.976,8.46747237267328,26.22417828402917,57.442684908457935
9.977,8.512490293248712,26.273910379371166,57.38151239448689
9.978000000000002,8.555923273634892,26.315706032225087,57.32835012076774
9.979,8.647868421502569,26.332963656421917,57.28338759577464
9.979999999999999,8.772200649477252,26.37773485539696,57.201863365752146
9.981,8.887593874557677,26.520114888868896,57.030269600908184
9.982,8.987233537852392,26.755834523194714,56.77509880094392
9.983,9.056319430777894,26.943082593424993,56.575598137016044
9.984,9.045310249207235,27.009697217202177,56.5159451399673
9.985,8.952341004212247,27.02060583884421,56.53497673716247
9.986,8.824687460426858,26.99419974793641,56.59996604217338
9.987000000000002,8.669150999042829,26.89895978098455,56.73857370295636
9.988,8.462646363640111,26.72954648357745,56.962791888389475
9.988999999999999,8.213738225861514,26.534225866564373,57.223559659653425
9.99,7.963491576534904,26.35360217908367,57.46947973788098
9.991,7.758468984966246,26.14904880227942,57.72424896992433
9.992,7.625248156144594,25.96642897177267,57.93711318079866
9.993,7.534081296937342,25.888672436654726,58.03732688472326
9.994,7.504128060519277,25.875140800977793,58.05867766016118
9.995000000000001,7.598034758335229,25.873086987706685,58.03434105269616
9.996,7.751219476082877,25.898977641739535,57.9659761364733
9.997,7.816860900698035,25.97488684917126,57.87440210487312
9.998,7.818113418290281,26.087656974585247,57.76603694199324
9.998999999999999,7.844041966359295,26.188797799781643,57.66170955293924
10.0,7.906787172655181,26.27993688088378,57.55637841215376
10.001000000000001,7.97458231294616,26.39056238495561,57.43089145329164
10.001999999999999,8.051553451192326,26.493777046799487,57.30978990359722
10.003,8.14821821293143,26.57888628620617,57.200168053374384
10.004000000000001,8.2461694885326,26.64060804627111,57.11234487611676
10.005,8.304038038212038,26.678968449559644,57.058553987442394
10.006,8.294506533025102,26.71589594702312,57.0261204893107
10.006999999999998,8.272574826592125,26.732214312634525,57.01702702859848
10.008,8.242284635024424,26.66966150323209,57.08573660829039
10.009,8.155570604555214,26.52784560386435,57.24680335045438
10.01,8.015399255564414,26.397094693487485,57.412806712478925
10.011000000000001,7.896827585504758,26.31015532947743,57.53030470907224
10.012,7.844134823086856,26.2524859080145,57.60066666005788
10.013,7.838536263627292,26.25514237167829,57.59972351027646
10.014000000000001,7.87061142925693,26.303958383079237,57.5437666296137
10.015,7.900128475447281,26.349525141262088,57.491646630549184
10.015999999999998,7.927716465571426,26.370053778105042,57.46405213872883
10.017,7.991831180060185,26.378791125008192,57.437162939432504
10.018,8.064514313024155,26.40301635438067,57.39283310959517
10.019,8.116389466975535,26.446688467593763,57.33588770841203
10.020000000000001,8.144150871332943,26.47896510469322,57.29688128692738
10.020999999999999,8.157195232312382,26.478383883885034,57.29359916624964
10.022,8.169990350743126,26.455706575288666,57.311497824385526
10.023000000000001,8.18608459362965,26.412263489263754,57.34824339033132
10.024,8.211612905123655,26.364533261266192,57.38624979130859
10.024999999999999,8.259120261864275,26.340282774329616,57.395225700404964
10.026,8.332408222058719,26.342630303106056,57.37097182191974
10.027,8.40181168178215,26.36487270682022,57.328770313139955
10.028,8.460089657934036,26.392413529153302,57.284794626160235
10.029000000000002,8.54000646955194,26.418466682748956,57.235506625052466
10.03,8.639944777508386,26.438124148292054,57.18591985632281
10.031,8.724850278733202,26.456156059011604,57.14230437015496
10.032,8.781256217655262,26.486318749459347,57.09595832754562
10.033,8.837219538779818,26.510390804675033,57.05546082338822
10.033999999999999,8.886025028703918,26.51836168525734,57.03243043664901
10.034999999999998,8.908686091910136,26.520034766248628,57.0236361925423
10.036,8.909780953230676,26.508893531634694,57.03384844305359
10.037,8.918620778338695,26.483296690010853,57.055290301043485
10.038,8.978036147945511,26.451968513160264,57.0659388685598
10.039,9.069046945343628,26.423433659873073,57.063546057622844
10.040000000000001,9.114304917662219,26.402943157274805,57.068190865996414
10.041,9.113276310293555,26.40206831153399,57.06935345834857
10.042,9.127730196863949,26.42875054327691,57.03941499493436
10.043,9.185591730896938,26.469856377426925,56.98164187379405
10.043999999999999,9.287569957344747,26.51054827319617,56.90964355053434
10.045,9.401368065922314,26.547929802726294,56.836578717751166
10.046,9.48595907685772,26.581438553300924,56.776671082759705
10.047,9.51177485230821,26.604582457578783,56.74619196315103
10.048,9.489738676286464,26.621105308625907,56.738039912328134
10.049,9.471805582388651,26.622671265539086,56.74258103960078
10.05,9.495187665309519,26.593346142847313,56.762354066375536
10.051,9.551435657227946,26.55302269789565,56.78133707084747
10.052,9.60963146515358,26.528810035566497,56.78435223498771
10.052999999999999,9.640365169433485,26.504456437928845,56.79675813545376
10.054,9.653495660275036,26.464934323653967,56.82939959428861
10.055,9.679908212581482,26.419247099127297,56.863240408875285
10.056000000000001,9.725528646671812,26.394141769712327,56.87107134608737
10.057,9.781984584204768,26.414562621631184,56.83235293998281
10.058,9.826289462205489,26.454315234876066,56.77967471588524
10.059000000000001,9.84453236103536,26.476420648839802,56.75259891986905
10.059999999999999,9.842186639922689,26.47777335248773,56.752148408050886
10.061,9.833041923362176,26.475274674406332,56.75767568786415
10.062,9.828225718795187,26.476722377631205,56.75799496066641
10.062999999999999,9.832761076290636,26.4738452500985,56.759113457442965
10.064,9.851442801616246,26.451174440366334,56.773849810004094
10.065000000000001,9.864235873301828,26.4053223533234,56.812339615586126
10.066,9.860641731616484,26.35744174835071,56.858447255401884
10.067,9.861844056311758,26.321887714903028,56.89132267311437
10.068000000000001,9.886556799591496,26.287638141022196,56.914702700792475
10.068999999999999,9.931681424835672,26.25366541517962,56.93056388780451
10.07,9.965855817781101,26.2452786441579,56.92629462841978
10.071,9.975696162112557,26.263721410403065,56.90555969160354
10.072,9.9989036547087,26.280184691504157,56.881924288534314
10.073,10.050357009660665,26.28059923795969,56.86319896775963
10.074,10.087476261053292,26.2758829081409,56.85432182519588
10.075000000000001,10.099090315645963,26.28360084301299,56.842952951731476
10.076,10.10976722889548,26.302941741147578,56.82106925980597
10.077,10.139401162919523,26.312450351457883,56.801551471037456
10.078,10.187657817220126,26.304101406746483,56.791949329718506
10.079,10.238477169615601,26.304708875264595,56.77298946460742
10.08,10.2907862961297,26.33031804188808,56.730123262037594
10.081,10.358463710817677,26.362278404547222,56.67567312137527
10.081999999999999,10.45273050777892,26.37890654898048,56.62560510269695
10.083,10.530089750286413,26.375805464301443,56.59989605582823
10.084000000000001,10.548063712008913,26.370713501282545,56.59795467507094
10.085,10.53320884517111,26.376301701748673,56.598278572634705
10.086,10.529930415523648,26.372106585757148,56.603390337466244
10.087,10.542335319283893,26.33168194036297,56.63632062315155
10.088,10.540882176531781,26.271839261646647,56.69240852263613
10.089,10.51811982647922,26.217964541701274,56.75088480334153
10.09,10.507853172385516,26.16673411450572,56.80225270501826
10.091,10.509916560867957,26.116924142328287,56.84769862386848
10.092,10.507848497202003,26.075683094297364,56.886726820336705
10.093000000000002,10.522988945388708,26.06720423326374,56.888926863539055
10.094000000000001,10.56384651154943,26.09684989579001,56.846129438335296
10.095,10.613030579611168,26.127657202930692,56.799097727242525
10.095999999999998,10.64255858991979,26.144608476328656,56.77227239538415
10.097,10.666246496968864,26.17021160187502,56.73962509765636
10.098,10.706737979097738,26.205448583302836,56.69170132973049
10.099,10.749313197987753,26.221396619061423,56.66081555720844
10.1,10.789735350363097,26.205326307273584,56.660319059637246
10.101,10.833613324762121,26.17310638729061,56.67335749456184
10.102,10.860216129948704,26.146014669471615,56.6881936732143
10.103000000000002,10.844336824217015,26.13096773406553,56.708179346746824
10.104000000000001,10.823208722146436,26.118133931565314,56.728127633452885
10.104999999999999,10.835893565614901,26.09728180114431,56.74252830181595
10.106,10.862031292581515,26.074525206999702,56.75350307433712
10.107,10.89009860777974,26.059458622540976,56.75660021550006
10.108,10.923505566303447,26.051960581538086,56.75061728109662
10.109,10.975479926070228,26.04275809176085,56.738959526699205
10.11,11.012272224669081,26.0342067616807,56.73252644362855
10.111,10.991118846916224,26.041078799340525,56.73442944958479
10.112000000000002,10.961224367521208,26.044681495253467,56.74271998538538
10.113,10.950219498226053,26.017246882173136,56.77227528851682
10.113999999999999,10.9439184761757,25.98467674573586,56.804738391113204
10.115,10.981171752305366,25.985767398752746,56.78925310531977
10.116,11.074025871894026,26.012532462400703,56.7283552986596
10.117,11.164808776616097,26.0345986243108,56.67239366717743
10.118,11.226914653225998,26.046129425743135,56.63726968902001
10.119,11.26744294709978,26.068058296419935,56.60107512753878
10.120000000000001,11.300511994537242,26.10149204633689,56.55726000569446
10.121,11.31863395759278,26.123227596792734,56.5301124916201
10.122,11.335785167933372,26.121036872989638,56.525299076309466
10.123,11.38269599762425,26.09351955034933,56.53181546535161
10.123999999999999,11.444179824662552,26.07036340747355,56.52838079671356
10.125,11.498182874320884,26.08465329795743,56.49355604278276
10.126000000000001,11.53646906357292,26.110922864358226,56.45406489036941
10.126999999999999,11.57917425148445,26.101774179743234,56.44514241540415
10.128,11.62611392754865,26.063409140482758,56.461117382060294
10.129000000000001,11.655487911627707,26.039505416526595,56.47095794115376
10.13,11.65088167286186,26.048362040181953,56.46475497334182
10.131,11.632472599865215,26.06389940477473,56.45807870922437
10.131999999999998,11.631439064536295,26.041962676759727,56.47853098506727
10.133,11.634326531019552,25.99201979956687,56.52294525251142
10.134,11.646332144000267,25.964206407764433,56.54341786522195
10.135,11.682522908497706,25.973578878414056,56.52003965485959
10.136,11.739113421653313,25.994051200738692,56.47812275194591
10.137,11.789547821699555,26.007118015862567,56.44542724306413
10.138,11.811960883349322,26.01276960245883,56.431020278974245
10.139000000000001,11.829673359190132,26.008504201867073,56.42757513609197
10.14,11.866263333458983,25.994968879706597,56.42472025410936
10.140999999999998,11.896931266468325,25.986285932578568,56.419866513103855
10.142,11.901586783522838,25.979770561182313,56.42385179249308
10.143,11.903691593345943,25.957922058807146,56.44283643005487
10.144,11.928604651586813,25.924539998343462,56.462771980103454
10.145,11.960977252733603,25.908231640640736,56.464032457519366
10.145999999999999,11.97459363511167,25.920125340530255,56.44752566948259
10.147,11.979541410256184,25.946823740655855,56.42121285588374
10.148000000000001,12.009951889782526,25.969215820045722,56.38812982863574
10.149000000000001,12.057231105415863,25.951537877473825,56.384285084321824
10.149999999999999,12.084818636029947,25.904757484184245,56.41505113210562
10.151,12.065167239823074,25.891797511617437,56.435101279586185
10.152,12.029145697547742,25.889324939519753,56.452539656969996
10.153,11.99912738515854,25.847503553431107,56.50311424120356
10.154,11.963746830594994,25.807172899855203,56.55458892352595
10.155,11.921352093978731,25.787365877009613,56.59037355713083
10.156,11.874010165435704,25.779216637223737,56.61760884213975
10.157,11.878833343908752,25.784843536644473,56.61048014105214
10.158000000000001,11.960835930308413,25.787136992572496,56.57399024791806
10.158999999999999,12.077215970092746,25.790024270327724,56.52221045354193
10.159999999999998,12.17541478015728,25.81429370114643,56.45847788995968
10.161,12.233338020474086,25.8560501987951,56.39598120882681
10.162,12.266397293085868,25.888468827359244,56.35253378085636
10.163,12.274156656231458,25.91739388428335,56.32307151428523
10.164,12.267206545960718,25.960482062257114,56.28709374956908
10.165000000000001,12.305202153383872,26.003712375402056,56.231769999906476
10.166,12.431044485335146,26.04474797424021,56.14069016698302
10.167,12.591072586182658,26.074915591622325,56.04423490942176
10.168,12.660391348534743,26.10305419644275,55.988709999717685
10.168999999999999,12.52518639732626,26.159865513183558,55.996226832434076
10.17,12.242731340039395,26.21260843987789,56.06930156586709
10.171,11.985476335532375,26.169066580119853,56.21681586995017
10.172,11.814049692791315,25.982076081263095,56.45810013968435
10.173,11.680052068988434,25.6877986125481,56.78144911776813
10.174,11.583950334418754,25.43326580246595,57.05292654446329
10.175,11.547368578711882,25.329107321455506,57.16287732551309
10.176,11.57566493970654,25.3344533764872,57.14626512150022
10.177,11.68663186154328,25.39886574339192,57.04146382018389
10.177999999999999,11.849324221679133,25.483279660884453,56.89654777815866
10.179,11.979327217064085,25.626628478419185,56.7116920310808
10.18,12.036500091841495,25.890957087196476,56.4479599091072
10.181000000000001,12.044144126154992,26.21560965368232,56.15005030774169
10.182,12.037091880454327,26.462694295838727,55.92826509591292
10.183,12.020194059883696,26.629281518563115,55.783502957538694
10.184000000000001,11.981654280336485,26.74995730789554,55.689246763896705
10.184999999999999,11.78771448687159,26.793139327899986,55.72846898660299
10.186,11.383279591118473,26.746274405413143,55.93210965998337
10.187,10.946696780552067,26.58844461100059,56.24629489548181
10.187999999999999,10.628370575740638,26.38018770305749,56.55924465940092
10.189,10.511951330205946,26.206371240496047,56.76394123884644
10.190000000000001,10.453869983198418,26.0802093354089,56.902656413739635
10.191,10.348044112602988,25.976917438923675,57.03784241899359
10.192,10.232243679613187,25.83552802230153,57.2119932541013
10.193000000000001,10.106887962241354,25.7065836996634,57.37795029710685
10.193999999999999,9.97465813965832,25.629535763726984,57.49787447364818
10.195,9.821352750193336,25.53484702557221,57.641502554725264
10.196,9.722682720573273,25.48842982326711,57.72014270307584
10.197,9.69262642280609,25.497005557721604,57.722824571034394
10.198,9.6756157176705,25.49820199389609,57.72774588638558
10.199,9.667950328631907,25.535120409832448,57.69594099952288
10.200000000000001,9.719414510613255,25.573902277302825,57.64142737425517
10.201,9.838895074574102,25.60647924087313,57.56834610524285
10.202,9.957500158559814,25.678486157603786,57.45845936128539
10.203,10.061437848838551,25.790186002100587,57.31667964985078
10.204,10.135907802807097,25.96002668945029,57.131386602416384
10.205,10.224004884768163,26.149180937691764,56.9231422770299
10.206,10.352019831993498,26.316722208985965,56.720428178154435
