Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000,,Zero Index,719.87424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.22761258e-02,9.84375000e+00,2.82546875e-01,3.74531250e-02,1.12187500e-02,3.37500000e-02,6.16734375e+00,,1.22761258e-02,3.34603935e-01,,1.22761258e-02,1.61258545e+01
1.22771258e-02,9.84531250e+00,2.82953125e-01,3.92343750e-02,1.14687500e-02,3.64062500e-02,6.16804688e+00,,1.22771258e-02,3.34623814e-01,,1.22771258e-02,1.57615356e+01
1.22781258e-02,9.84218750e+00,2.82648438e-01,4.00625000e-02,1.17500000e-02,3.87500000e-02,6.16757813e+00,,1.22781258e-02,3.34643722e-01,,1.22781258e-02,1.58734741e+01
1.22791258e-02,9.83046875e+00,2.82546875e-01,3.88437500e-02,1.18125000e-02,3.87500000e-02,6.16875000e+00,,1.22791258e-02,3.34663630e-01,,1.22791258e-02,1.68724976e+01
1.22801258e-02,9.82812500e+00,2.82709375e-01,3.73906250e-02,1.17500000e-02,3.79687500e-02,6.16980469e+00,,1.22801258e-02,3.34683537e-01,,1.22801258e-02,1.69122314e+01
1.22811258e-02,9.82500000e+00,2.82364063e-01,3.69375000e-02,1.16875000e-02,3.60937500e-02,6.16898438e+00,,1.22811258e-02,3.34703445e-01,,1.22811258e-02,1.70373535e+01
1.22821258e-02,9.82500000e+00,2.82932813e-01,3.82812500e-02,1.17500000e-02,3.67187500e-02,6.16722656e+00,,1.22821258e-02,3.34723353e-01,,1.22821258e-02,1.68380127e+01
1.22831258e-02,9.82890625e+00,2.82262500e-01,4.00156250e-02,1.17500000e-02,3.76562500e-02,6.16593750e+00,,1.22831258e-02,3.34743261e-01,,1.22831258e-02,1.62279053e+01
1.22841258e-02,9.82109375e+00,2.82709375e-01,3.93125000e-02,1.15937500e-02,3.71875000e-02,6.16500000e+00,,1.22841258e-02,3.34763169e-01,,1.22841258e-02,1.68229980e+01
1.22851258e-02,9.81562500e+00,2.82201563e-01,3.75937500e-02,1.14687500e-02,3.81250000e-02,6.16476563e+00,,1.22851258e-02,3.34783077e-01,,1.22851258e-02,1.71830444e+01
1.22861258e-02,9.81953125e+00,2.82465625e-01,3.67187500e-02,1.16562500e-02,4.01562500e-02,6.16582031e+00,,1.22861258e-02,3.34802926e-01,,1.22861258e-02,1.65834351e+01
1.22871258e-02,9.82265625e+00,2.82160938e-01,3.77031250e-02,1.15937500e-02,4.01562500e-02,6.16699219e+00,,1.22871258e-02,3.34822804e-01,,1.22871258e-02,1.60641479e+01
1.22881258e-02,9.82109375e+00,2.82303125e-01,3.91875000e-02,1.15312500e-02,4.12500000e-02,6.16675781e+00,,1.22881258e-02,3.34842682e-01,,1.22881258e-02,1.60213623e+01
1.22891258e-02,9.82109375e+00,2.82323437e-01,3.94531250e-02,1.16250000e-02,4.17187500e-02,6.16734375e+00,,1.22891258e-02,3.34862560e-01,,1.22891258e-02,1.58129883e+01
1.22901258e-02,9.81953125e+00,2.82100000e-01,3.78281250e-02,1.18125000e-02,4.14062500e-02,6.16816406e+00,,1.22901258e-02,3.34882438e-01,,1.22901258e-02,1.57693481e+01
1.22911258e-02,9.81484375e+00,2.82120313e-01,3.65156250e-02,1.19687500e-02,4.17187500e-02,6.16617188e+00,,1.22911258e-02,3.34902287e-01,,1.22911258e-02,1.60556030e+01
1.22921258e-02,9.80781250e+00,2.81978125e-01,3.75468750e-02,1.19062500e-02,4.01562500e-02,6.16558594e+00,,1.22921258e-02,3.34922165e-01,,1.22921258e-02,1.65841675e+01
1.22931258e-02,9.80625000e+00,2.81978125e-01,3.95000000e-02,1.19687500e-02,3.82812500e-02,6.16558594e+00,,1.22931258e-02,3.34942043e-01,,1.22931258e-02,1.65411377e+01
1.22941258e-02,9.80546875e+00,2.81856250e-01,3.97500000e-02,1.21875000e-02,3.82812500e-02,6.16640625e+00,,1.22941258e-02,3.34961891e-01,,1.22941258e-02,1.64116211e+01
1.22951258e-02,9.80078125e+00,2.82018750e-01,3.84375000e-02,1.22187500e-02,3.71875000e-02,6.16664063e+00,,1.22951258e-02,3.34981710e-01,,1.22951258e-02,1.66876831e+01
1.22961258e-02,9.80000000e+00,2.81957813e-01,3.69843750e-02,1.20625000e-02,3.50000000e-02,6.16593750e+00,,1.22961258e-02,3.35001588e-01,,1.22961258e-02,1.65684204e+01
1.22971258e-02,9.79062500e+00,2.81714063e-01,3.74687500e-02,1.19062500e-02,3.31250000e-02,6.16535156e+00,,1.22971258e-02,3.35021436e-01,,1.22971258e-02,1.73376465e+01
1.22981258e-02,9.78515625e+00,2.81714063e-01,3.91093750e-02,1.19687500e-02,3.31250000e-02,6.16476563e+00,,1.22981258e-02,3.35041255e-01,,1.22981258e-02,1.76984253e+01
1.22991258e-02,9.78203125e+00,2.81429688e-01,3.99843750e-02,1.19062500e-02,3.42187500e-02,6.16582031e+00,,1.22991258e-02,3.35061103e-01,,1.22991258e-02,1.78109741e+01
1.23001258e-02,9.77968750e+00,2.81368750e-01,3.86562500e-02,1.18125000e-02,3.53125000e-02,6.16804688e+00,,1.23001258e-02,3.35080922e-01,,1.23001258e-02,1.78442383e+01
1.23011258e-02,9.78203125e+00,2.81470313e-01,3.71562500e-02,1.18437500e-02,3.64062500e-02,6.17144531e+00,,1.23011258e-02,3.35100710e-01,,1.23011258e-02,1.74016724e+01
1.23021258e-02,9.78359375e+00,2.81389063e-01,3.67500000e-02,1.16875000e-02,3.79687500e-02,6.17015625e+00,,1.23021258e-02,3.35120529e-01,,1.23021258e-02,1.70447998e+01
1.23031258e-02,9.78359375e+00,2.81226562e-01,3.86562500e-02,1.15312500e-02,3.95312500e-02,6.16664063e+00,,1.23031258e-02,3.35140347e-01,,1.23031258e-02,1.68449707e+01
1.23041258e-02,9.78515625e+00,2.81246875e-01,3.98750000e-02,1.15312500e-02,3.95312500e-02,6.16558594e+00,,1.23041258e-02,3.35160136e-01,,1.23041258e-02,1.64757690e+01
1.23051258e-02,9.78359375e+00,2.81084375e-01,3.84843750e-02,1.15312500e-02,3.98437500e-02,6.16523438e+00,,1.23051258e-02,3.35179955e-01,,1.23051258e-02,1.64291992e+01
1.23061258e-02,9.77578125e+00,2.81246875e-01,3.66406250e-02,1.15937500e-02,4.01562500e-02,6.16582031e+00,,1.23061258e-02,3.35199744e-01,,1.23061258e-02,1.70356445e+01
1.23071258e-02,9.77578125e+00,2.80881250e-01,3.68593750e-02,1.16562500e-02,4.09375000e-02,6.16593750e+00,,1.23071258e-02,3.35219562e-01,,1.23071258e-02,1.68408203e+01
1.23081258e-02,9.77421875e+00,2.81368750e-01,3.83750000e-02,1.15312500e-02,4.14062500e-02,6.16582031e+00,,1.23081258e-02,3.35239351e-01,,1.23081258e-02,1.68025513e+01
1.23091258e-02,9.78359375e+00,2.81185938e-01,3.94843750e-02,1.15937500e-02,4.04687500e-02,6.16582031e+00,,1.23091258e-02,3.35259169e-01,,1.23091258e-02,1.56297607e+01
1.23101258e-02,9.79609375e+00,2.81571875e-01,3.89218750e-02,1.18125000e-02,4.06250000e-02,6.16582031e+00,,1.23101258e-02,3.35278988e-01,,1.23101258e-02,1.41333618e+01
1.23111258e-02,9.79843750e+00,2.81531250e-01,3.73593750e-02,1.19062500e-02,4.14062500e-02,6.16500000e+00,,1.23111258e-02,3.35298806e-01,,1.23111258e-02,1.36895752e+01
1.23121258e-02,9.79609375e+00,2.81673438e-01,3.69687500e-02,1.19687500e-02,4.28125000e-02,6.16441406e+00,,1.23121258e-02,3.35318655e-01,,1.23121258e-02,1.37342529e+01
1.23131258e-02,9.79062500e+00,2.81571875e-01,3.82812500e-02,1.19687500e-02,4.32812500e-02,6.16417969e+00,,1.23131258e-02,3.35338503e-01,,1.23131258e-02,1.40985718e+01
1.23141258e-02,9.78906250e+00,2.81429688e-01,3.91875000e-02,1.19062500e-02,4.32812500e-02,6.16359375e+00,,1.23141258e-02,3.35358322e-01,,1.23141258e-02,1.40543213e+01
1.23151258e-02,9.79062500e+00,2.81612500e-01,3.93750000e-02,1.17500000e-02,4.21875000e-02,6.16277344e+00,,1.23151258e-02,3.35378170e-01,,1.23151258e-02,1.36851196e+01
1.23161258e-02,9.78750000e+00,2.81490625e-01,3.79375000e-02,1.15312500e-02,3.93750000e-02,6.16195313e+00,,1.23161258e-02,3.35398018e-01,,1.23161258e-02,1.38023682e+01
1.23171258e-02,9.77968750e+00,2.81287500e-01,3.68125000e-02,1.15312500e-02,3.64062500e-02,6.16195313e+00,,1.23171258e-02,3.35417807e-01,,1.23171258e-02,1.44097900e+01
1.23181258e-02,9.77265625e+00,2.81917188e-01,3.75468750e-02,1.15000000e-02,3.57812500e-02,6.16277344e+00,,1.23181258e-02,3.35437655e-01,,1.23181258e-02,1.49375610e+01
1.23191258e-02,9.76875000e+00,2.81125000e-01,3.90781250e-02,1.14375000e-02,3.68750000e-02,6.16382813e+00,,1.23191258e-02,3.35457504e-01,,1.23191258e-02,1.51372070e+01
1.23201258e-02,9.76250000e+00,2.81531250e-01,3.88593750e-02,1.13125000e-02,3.79687500e-02,6.16359375e+00,,1.23201258e-02,3.35477293e-01,,1.23201258e-02,1.55750122e+01
1.23211258e-02,9.75312500e+00,2.81003125e-01,3.76718750e-02,1.12812500e-02,3.90625000e-02,6.16417969e+00,,1.23211258e-02,3.35497111e-01,,1.23211258e-02,1.63386841e+01
1.23221258e-02,9.74921875e+00,2.81328125e-01,3.68125000e-02,1.11562500e-02,4.01562500e-02,6.16675781e+00,,1.23221258e-02,3.35516930e-01,,1.23221258e-02,1.65440063e+01
1.23231258e-02,9.74375000e+00,2.81125000e-01,3.69843750e-02,1.11562500e-02,4.12500000e-02,6.17015625e+00,,1.23231258e-02,3.35536718e-01,,1.23231258e-02,1.69121704e+01
1.23241258e-02,9.74296875e+00,2.81185938e-01,3.85156250e-02,1.12187500e-02,4.12500000e-02,6.16945313e+00,,1.23241258e-02,3.35556537e-01,,1.23241258e-02,1.67927246e+01
1.23251258e-02,9.74765625e+00,2.81145313e-01,3.90468750e-02,1.10937500e-02,4.12500000e-02,6.16523438e+00,,1.23251258e-02,3.35576326e-01,,1.23251258e-02,1.61038818e+01
1.23261258e-02,9.74531250e+00,2.81003125e-01,3.78750000e-02,1.13125000e-02,4.06250000e-02,6.16359375e+00,,1.23261258e-02,3.35596144e-01,,1.23261258e-02,1.61416626e+01
1.23271258e-02,9.73593750e+00,2.81185938e-01,3.66406250e-02,1.10937500e-02,4.01562500e-02,6.16417969e+00,,1.23271258e-02,3.35615933e-01,,1.23271258e-02,1.69107056e+01
1.23281258e-02,9.73125000e+00,2.81470313e-01,3.71718750e-02,1.10000000e-02,4.12500000e-02,6.16500000e+00,,1.23281258e-02,3.35635751e-01,,1.23281258e-02,1.71983643e+01
1.23291258e-02,9.73281250e+00,2.80901563e-01,3.85937500e-02,1.10625000e-02,4.35937500e-02,6.16523438e+00,,1.23291258e-02,3.35655570e-01,,1.23291258e-02,1.68365479e+01
1.23301258e-02,9.74062500e+00,2.81226562e-01,3.90781250e-02,1.13125000e-02,4.62500000e-02,6.16558594e+00,,1.23301258e-02,3.35675359e-01,,1.23301258e-02,1.58252563e+01
1.23311258e-02,9.74609375e+00,2.81003125e-01,3.82500000e-02,1.13750000e-02,4.73437500e-02,6.16734375e+00,,1.23311258e-02,3.35695177e-01,,1.23311258e-02,1.50565796e+01
1.23321258e-02,9.73593750e+00,2.81429688e-01,3.73125000e-02,1.12187500e-02,4.70312500e-02,6.16804688e+00,,1.23321258e-02,3.35714966e-01,,1.23321258e-02,1.59033813e+01
1.23331258e-02,9.72734375e+00,2.81043750e-01,3.73125000e-02,1.12187500e-02,4.68750000e-02,6.16476563e+00,,1.23331258e-02,3.35734785e-01,,1.23331258e-02,1.65915527e+01
1.23341258e-02,9.72734375e+00,2.81185938e-01,3.85156250e-02,1.11562500e-02,4.81250000e-02,6.16417969e+00,,1.23341258e-02,3.35754603e-01,,1.23341258e-02,1.63906860e+01
1.23351258e-02,9.73046875e+00,2.80881250e-01,3.88906250e-02,1.10000000e-02,4.81250000e-02,6.16535156e+00,,1.23351258e-02,3.35774392e-01,,1.23351258e-02,1.58633423e+01
1.23361258e-02,9.72656250e+00,2.80800000e-01,3.77968750e-02,1.11562500e-02,4.76562500e-02,6.16558594e+00,,1.23361258e-02,3.35794181e-01,,1.23361258e-02,1.60628662e+01
1.23371258e-02,9.72656250e+00,2.80840625e-01,3.70781250e-02,1.12812500e-02,4.62500000e-02,6.16535156e+00,,1.23371258e-02,3.35813940e-01,,1.23371258e-02,1.58644409e+01
1.23381258e-02,9.74062500e+00,2.80901563e-01,3.72812500e-02,1.15937500e-02,4.59375000e-02,6.16617188e+00,,1.23381258e-02,3.35833728e-01,,1.23381258e-02,1.42175903e+01
1.23391258e-02,9.75390625e+00,2.80657812e-01,3.81406250e-02,1.17500000e-02,4.57812500e-02,6.16500000e+00,,1.23391258e-02,3.35853487e-01,,1.23391258e-02,1.26485596e+01
1.23401258e-02,9.75156250e+00,2.80800000e-01,3.85937500e-02,1.18437500e-02,4.40625000e-02,6.16417969e+00,,1.23401258e-02,3.35873276e-01,,1.23401258e-02,1.26868286e+01
1.23411258e-02,9.74218750e+00,2.80515625e-01,3.79218750e-02,1.16562500e-02,4.07812500e-02,6.16523438e+00,,1.23411258e-02,3.35893035e-01,,1.23411258e-02,1.34505615e+01
1.23421258e-02,9.72890625e+00,2.81003125e-01,3.71562500e-02,1.14687500e-02,3.98437500e-02,6.16640625e+00,,1.23421258e-02,3.35912824e-01,,1.23421258e-02,1.46207886e+01
1.23431258e-02,9.73437500e+00,2.80881250e-01,3.72656250e-02,1.15937500e-02,4.03125000e-02,6.16863281e+00,,1.23431258e-02,3.35932583e-01,,1.23431258e-02,1.38598022e+01
1.23441258e-02,9.74531250e+00,2.80942187e-01,3.75000000e-02,1.15312500e-02,4.01562500e-02,6.17097656e+00,,1.23441258e-02,3.35952371e-01,,1.23441258e-02,1.25340576e+01
1.23451258e-02,9.74609375e+00,2.81043750e-01,3.75468750e-02,1.15312500e-02,4.06250000e-02,6.17062500e+00,,1.23451258e-02,3.35972130e-01,,1.23451258e-02,1.22545776e+01
1.23461258e-02,9.73984375e+00,2.80982813e-01,3.75781250e-02,1.14687500e-02,4.17187500e-02,6.17003906e+00,,1.23461258e-02,3.35991919e-01,,1.23461258e-02,1.26998901e+01
1.23471258e-02,9.73125000e+00,2.80840625e-01,3.68125000e-02,1.14375000e-02,4.17187500e-02,6.16875000e+00,,1.23471258e-02,3.36011678e-01,,1.23471258e-02,1.33886719e+01
1.23481258e-02,9.72500000e+00,2.80739063e-01,3.69687500e-02,1.13125000e-02,4.25000000e-02,6.16781250e+00,,1.23481258e-02,3.36031467e-01,,1.23481258e-02,1.38375244e+01
1.23491258e-02,9.71718750e+00,2.80434375e-01,3.73906250e-02,1.12187500e-02,4.20312500e-02,6.16699219e+00,,1.23491258e-02,3.36051226e-01,,1.23491258e-02,1.44458618e+01
1.23501258e-02,9.70625000e+00,2.80759375e-01,3.80156250e-02,1.12812500e-02,4.12500000e-02,6.16722656e+00,,1.23501258e-02,3.36070985e-01,,1.23501258e-02,1.53735962e+01
1.23511258e-02,9.70312500e+00,2.80353125e-01,3.77812500e-02,1.14375000e-02,4.21875000e-02,6.16757813e+00,,1.23511258e-02,3.36090744e-01,,1.23511258e-02,1.54949951e+01
1.23521258e-02,9.71796875e+00,2.80942187e-01,3.68125000e-02,1.15312500e-02,4.40625000e-02,6.16781250e+00,,1.23521258e-02,3.36110502e-01,,1.23521258e-02,1.37669678e+01
1.23531258e-02,9.72656250e+00,2.80800000e-01,3.70781250e-02,1.14687500e-02,4.40625000e-02,6.16617188e+00,,1.23531258e-02,3.36130291e-01,,1.23531258e-02,1.26852417e+01
1.23541258e-02,9.72343750e+00,2.80881250e-01,3.79062500e-02,1.13125000e-02,4.32812500e-02,6.16359375e+00,,1.23541258e-02,3.36150050e-01,,1.23541258e-02,1.28087158e+01
1.23551258e-02,9.71171875e+00,2.80800000e-01,3.80312500e-02,1.13125000e-02,4.31250000e-02,6.16535156e+00,,1.23551258e-02,3.36169839e-01,,1.23551258e-02,1.38156128e+01
1.23561258e-02,9.70312500e+00,2.80495313e-01,3.75781250e-02,1.13125000e-02,4.20312500e-02,6.16640625e+00,,1.23561258e-02,3.36189598e-01,,1.23561258e-02,1.45012207e+01
1.23571258e-02,9.70468750e+00,2.80759375e-01,3.70937500e-02,1.11562500e-02,4.09375000e-02,6.16582031e+00,,1.23571258e-02,3.36209387e-01,,1.23571258e-02,1.41422119e+01
1.23581258e-02,9.70234375e+00,2.80515625e-01,3.69687500e-02,1.10000000e-02,4.09375000e-02,6.16523438e+00,,1.23581258e-02,3.36229146e-01,,1.23581258e-02,1.41875610e+01
1.23591258e-02,9.69531250e+00,2.80637500e-01,3.77968750e-02,1.08437500e-02,4.12500000e-02,6.16535156e+00,,1.23591258e-02,3.36248934e-01,,1.23591258e-02,1.47143555e+01
1.23601258e-02,9.69296875e+00,2.80515625e-01,3.84375000e-02,1.09062500e-02,4.03125000e-02,6.16417969e+00,,1.23601258e-02,3.36268693e-01,,1.23601258e-02,1.47539062e+01
1.23611258e-02,9.69296875e+00,2.80414063e-01,3.82500000e-02,1.09375000e-02,3.93750000e-02,6.16382813e+00,,1.23611258e-02,3.36288452e-01,,1.23611258e-02,1.45507202e+01
1.23621258e-02,9.68203125e+00,2.80596875e-01,3.72656250e-02,1.09375000e-02,4.12500000e-02,6.16382813e+00,,1.23621258e-02,3.36308181e-01,,1.23621258e-02,1.54781494e+01
1.23631258e-02,9.67421875e+00,2.80312500e-01,3.74687500e-02,1.09375000e-02,4.20312500e-02,6.16453125e+00,,1.23631258e-02,3.36327910e-01,,1.23631258e-02,1.60854492e+01
1.23641258e-02,9.68046875e+00,2.80414063e-01,3.85625000e-02,1.10000000e-02,4.14062500e-02,6.16675781e+00,,1.23641258e-02,3.36347669e-01,,1.23641258e-02,1.52397461e+01
1.23651258e-02,9.68593750e+00,2.80048438e-01,3.86406250e-02,1.10000000e-02,4.25000000e-02,6.16816406e+00,,1.23651258e-02,3.36367399e-01,,1.23651258e-02,1.44713745e+01
1.23661258e-02,9.69140625e+00,2.80251563e-01,3.79531250e-02,1.10625000e-02,4.43750000e-02,6.16980469e+00,,1.23661258e-02,3.36387157e-01,,1.23661258e-02,1.37045288e+01
1.23671258e-02,9.68750000e+00,2.79967188e-01,3.74218750e-02,1.10937500e-02,4.43750000e-02,6.17097656e+00,,1.23671258e-02,3.36406887e-01,,1.23671258e-02,1.39074707e+01
1.23681258e-02,9.68750000e+00,2.80048438e-01,3.73437500e-02,1.10937500e-02,4.31250000e-02,6.16863281e+00,,1.23681258e-02,3.36426586e-01,,1.23681258e-02,1.37093506e+01
1.23691258e-02,9.68750000e+00,2.80251563e-01,3.82500000e-02,1.11562500e-02,4.31250000e-02,6.16640625e+00,,1.23691258e-02,3.36446345e-01,,1.23691258e-02,1.35090332e+01
1.23701258e-02,9.69843750e+00,2.80414063e-01,3.87812500e-02,1.15000000e-02,4.17187500e-02,6.16699219e+00,,1.23701258e-02,3.36466074e-01,,1.23701258e-02,1.21773071e+01
1.23711258e-02,9.70078125e+00,2.80150000e-01,3.81406250e-02,1.18437500e-02,4.14062500e-02,6.16839844e+00,,1.23711258e-02,3.36485803e-01,,1.23711258e-02,1.17318726e+01
1.23721258e-02,9.69843750e+00,2.80576563e-01,3.71093750e-02,1.16875000e-02,4.17187500e-02,6.16839844e+00,,1.23721258e-02,3.36505562e-01,,1.23721258e-02,1.17740479e+01
1.23731258e-02,9.69687500e+00,2.80840625e-01,3.74218750e-02,1.18125000e-02,4.01562500e-02,6.16816406e+00,,1.23731258e-02,3.36525321e-01,,1.23731258e-02,1.17376099e+01
1.23741258e-02,9.68750000e+00,2.81003125e-01,3.82968750e-02,1.17500000e-02,3.82812500e-02,6.16722656e+00,,1.23741258e-02,3.36545110e-01,,1.23741258e-02,1.25034180e+01
1.23751258e-02,9.67656250e+00,2.80454688e-01,3.90781250e-02,1.14687500e-02,3.95312500e-02,6.16476563e+00,,1.23751258e-02,3.36564869e-01,,1.23751258e-02,1.34259644e+01
1.23761258e-02,9.68046875e+00,2.80190625e-01,3.82968750e-02,1.12812500e-02,4.01562500e-02,6.16453125e+00,,1.23761258e-02,3.36584628e-01,,1.23761258e-02,1.28181763e+01
1.23771258e-02,9.67500000e+00,2.80150000e-01,3.70468750e-02,1.10937500e-02,4.09375000e-02,6.16722656e+00,,1.23771258e-02,3.36604357e-01,,1.23771258e-02,1.31822510e+01
1.23781258e-02,9.66718750e+00,2.79804688e-01,3.72031250e-02,1.09375000e-02,4.17187500e-02,6.16921875e+00,,1.23781258e-02,3.36624056e-01,,1.23781258e-02,1.37909546e+01
1.23791258e-02,9.66093750e+00,2.80068750e-01,3.79218750e-02,1.10625000e-02,4.21875000e-02,6.16781250e+00,,1.23791258e-02,3.36643785e-01,,1.23791258e-02,1.42361450e+01
1.23801258e-02,9.65234375e+00,2.80007813e-01,3.85468750e-02,1.10625000e-02,4.32812500e-02,6.16476563e+00,,1.23801258e-02,3.36663485e-01,,1.23801258e-02,1.49195557e+01
1.23811258e-02,9.64453125e+00,2.79946875e-01,3.77500000e-02,1.10000000e-02,4.31250000e-02,6.16394531e+00,,1.23811258e-02,3.36683184e-01,,1.23811258e-02,1.55227661e+01
1.23821258e-02,9.63671875e+00,2.79662500e-01,3.64062500e-02,1.08437500e-02,3.85937500e-02,6.16441406e+00,,1.23821258e-02,3.36702913e-01,,1.23821258e-02,1.61316528e+01
1.23831258e-02,9.62421875e+00,2.79317188e-01,3.62500000e-02,1.06875000e-02,3.34375000e-02,6.16394531e+00,,1.23831258e-02,3.36722583e-01,,1.23831258e-02,1.72277832e+01
1.23841258e-02,9.60703125e+00,2.79195313e-01,3.65156250e-02,1.05312500e-02,3.10937500e-02,6.16195313e+00,,1.23841258e-02,3.36742252e-01,,1.23841258e-02,1.88068848e+01
1.23851258e-02,9.59765625e+00,2.79134375e-01,3.71562500e-02,1.08437500e-02,3.07812500e-02,6.16394531e+00,,1.23851258e-02,3.36761922e-01,,1.23851258e-02,1.95781860e+01
1.23861258e-02,9.59531250e+00,2.79337500e-01,3.70781250e-02,1.09375000e-02,3.07812500e-02,6.16523438e+00,,1.23861258e-02,3.36781591e-01,,1.23861258e-02,1.96230469e+01
1.23871258e-02,9.59531250e+00,2.78850000e-01,3.63750000e-02,1.09375000e-02,3.10937500e-02,6.16476563e+00,,1.23871258e-02,3.36801231e-01,,1.23871258e-02,1.94284058e+01
1.23881258e-02,9.59531250e+00,2.79073438e-01,3.65156250e-02,1.10937500e-02,3.18750000e-02,6.16476563e+00,,1.23881258e-02,3.36820871e-01,,1.23881258e-02,1.92352295e+01
1.23891258e-02,9.59140625e+00,2.78789063e-01,3.73437500e-02,1.11562500e-02,3.26562500e-02,6.16593750e+00,,1.23891258e-02,3.36840540e-01,,1.23891258e-02,1.94421387e+01
1.23901258e-02,9.58984375e+00,2.79032813e-01,3.73437500e-02,1.13125000e-02,3.37500000e-02,6.16476563e+00,,1.23901258e-02,3.36860180e-01,,1.23901258e-02,1.94053345e+01
1.23911258e-02,9.59375000e+00,2.78890625e-01,3.72031250e-02,1.15937500e-02,3.39062500e-02,6.16359375e+00,,1.23911258e-02,3.36879820e-01,,1.23911258e-02,1.88051147e+01
1.23921258e-02,9.59921875e+00,2.78951563e-01,3.68437500e-02,1.17500000e-02,3.42187500e-02,6.16335938e+00,,1.23921258e-02,3.36899459e-01,,1.23921258e-02,1.80451050e+01
1.23931258e-02,9.60312500e+00,2.79093750e-01,3.69843750e-02,1.17500000e-02,3.42187500e-02,6.16335938e+00,,1.23931258e-02,3.36919099e-01,,1.23931258e-02,1.74467163e+01
1.23941258e-02,9.61484375e+00,2.79662500e-01,3.71718750e-02,1.19062500e-02,3.56250000e-02,6.16277344e+00,,1.23941258e-02,3.36938769e-01,,1.23941258e-02,1.60421143e+01
1.23951258e-02,9.62187500e+00,2.79804688e-01,3.72656250e-02,1.18437500e-02,3.60937500e-02,6.16218750e+00,,1.23951258e-02,3.36958468e-01,,1.23951258e-02,1.51199341e+01
1.23961258e-02,9.62187500e+00,2.79581250e-01,3.71562500e-02,1.17500000e-02,3.53125000e-02,6.16019531e+00,,1.23961258e-02,3.36978197e-01,,1.23961258e-02,1.49227295e+01
1.23971258e-02,9.62031250e+00,2.79662500e-01,3.67031250e-02,1.15937500e-02,3.34375000e-02,6.16101563e+00,,1.23971258e-02,3.36997867e-01,,1.23971258e-02,1.48880615e+01
1.23981258e-02,9.62031250e+00,2.79621875e-01,3.64062500e-02,1.15937500e-02,3.23437500e-02,6.16218750e+00,,1.23981258e-02,3.37017566e-01,,1.23981258e-02,1.46943359e+01
1.23991258e-02,9.62343750e+00,2.79682813e-01,3.69687500e-02,1.15937500e-02,3.23437500e-02,6.16335938e+00,,1.23991258e-02,3.37037265e-01,,1.23991258e-02,1.41777344e+01
1.24001258e-02,9.61796875e+00,2.79418750e-01,3.73437500e-02,1.15937500e-02,3.15625000e-02,6.16476563e+00,,1.24001258e-02,3.37056965e-01,,1.24001258e-02,1.45446167e+01
1.24011258e-02,9.61640625e+00,2.79723438e-01,3.76406250e-02,1.14687500e-02,3.04687500e-02,6.16558594e+00,,1.24011258e-02,3.37076634e-01,,1.24011258e-02,1.45070190e+01
1.24021258e-02,9.62187500e+00,2.79479688e-01,3.71562500e-02,1.15312500e-02,3.10937500e-02,6.16417969e+00,,1.24021258e-02,3.37096304e-01,,1.24021258e-02,1.37450562e+01
1.24031258e-02,9.62421875e+00,2.79926563e-01,3.70781250e-02,1.14687500e-02,3.37500000e-02,6.16359375e+00,,1.24031258e-02,3.37116003e-01,,1.24031258e-02,1.33066406e+01
1.24041258e-02,9.61953125e+00,2.79682813e-01,3.77187500e-02,1.13125000e-02,3.57812500e-02,6.16359375e+00,,1.24041258e-02,3.37135732e-01,,1.24041258e-02,1.35917358e+01
1.24051258e-02,9.61406250e+00,2.79581250e-01,3.79531250e-02,1.12187500e-02,3.68750000e-02,6.16441406e+00,,1.24051258e-02,3.37155432e-01,,1.24051258e-02,1.39549561e+01
