Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313,,Zero Index,1799.07540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
7.96396984e-03,8.22187500e-02,1.25000000e-02,2.43312500e+00,2.45921875e-01
7.96436984e-03,8.06250000e-02,1.42656250e-02,2.39375000e+00,2.43656250e-01
7.96476984e-03,7.71250000e-02,1.65625000e-02,2.35421875e+00,2.57406250e-01
7.96516984e-03,7.33750000e-02,1.90234375e-02,2.33281250e+00,2.64734375e-01
7.96556984e-03,7.11562500e-02,2.70546875e-02,2.32437500e+00,2.69453125e-01
7.96596984e-03,6.97187500e-02,3.62734375e-02,2.35203125e+00,2.96718750e-01
7.96636984e-03,7.13437500e-02,4.54140625e-02,2.42781250e+00,3.14781250e-01
7.96676984e-03,7.33437500e-02,5.54218750e-02,2.51484375e+00,3.33015625e-01
7.96716984e-03,8.08125000e-02,5.70546875e-02,2.59968750e+00,3.36390625e-01
7.96756984e-03,8.65937500e-02,5.94140625e-02,2.65015625e+00,3.51921875e-01
7.96796984e-03,8.83750000e-02,5.66171875e-02,2.68671875e+00,3.48046875e-01
7.96836984e-03,9.17187500e-02,5.36562500e-02,2.69406250e+00,3.69109375e-01
7.96876984e-03,9.21875000e-02,4.60859375e-02,2.70843750e+00,3.56015625e-01
7.96916984e-03,9.00000000e-02,4.16328125e-02,2.74171875e+00,3.47140625e-01
7.96956984e-03,9.05625000e-02,3.82968750e-02,2.74953125e+00,3.41046875e-01
7.96996984e-03,8.76875000e-02,3.04765625e-02,2.76625000e+00,3.39921875e-01
7.97036984e-03,8.77812500e-02,3.15859375e-02,2.74562500e+00,3.65437500e-01
7.97076984e-03,8.60937500e-02,2.97890625e-02,2.69359375e+00,3.62843750e-01
7.97116984e-03,8.36875000e-02,2.81171875e-02,2.62890625e+00,3.76921875e-01
7.97156984e-03,7.69375000e-02,2.65234375e-02,2.55296875e+00,3.73484375e-01
7.97196984e-03,7.11875000e-02,2.60937500e-02,2.50468750e+00,3.72437500e-01
7.97236984e-03,6.81562500e-02,2.35078125e-02,2.48625000e+00,3.92890625e-01
7.97276984e-03,7.14375000e-02,1.95390625e-02,2.46312500e+00,3.73984375e-01
7.97316984e-03,6.57500000e-02,1.48750000e-02,2.46718750e+00,3.81968750e-01
7.97356984e-03,6.55937500e-02,5.68750000e-03,2.50078125e+00,3.75359375e-01
7.97396984e-03,6.70000000e-02,9.92187500e-04,2.53046875e+00,3.93390625e-01
7.97436984e-03,6.88750000e-02,-5.67187500e-03,2.56250000e+00,3.86312500e-01
7.97476984e-03,6.90000000e-02,-1.04843750e-02,2.59000000e+00,3.73125000e-01
7.97516984e-03,6.93125000e-02,-1.37500000e-02,2.61828125e+00,3.78125000e-01
7.97556984e-03,6.97500000e-02,-1.39921875e-02,2.64609375e+00,3.75875000e-01
7.97596984e-03,7.08750000e-02,-8.59375000e-03,2.69453125e+00,3.77203125e-01
7.97636984e-03,7.30000000e-02,-5.78906250e-03,2.74171875e+00,3.65515625e-01
7.97676984e-03,7.74062500e-02,4.77343750e-03,2.76359375e+00,3.83437500e-01
7.97716984e-03,8.41562500e-02,1.38750000e-02,2.76812500e+00,3.85953125e-01
7.97756984e-03,8.59687500e-02,2.23046875e-02,2.78625000e+00,3.80640625e-01
7.97796984e-03,8.95000000e-02,2.99765625e-02,2.78812500e+00,4.00000000e-01
7.97836984e-03,9.52500000e-02,2.71796875e-02,2.82562500e+00,4.02859375e-01
7.97876984e-03,9.43750000e-02,2.71562500e-02,2.81796875e+00,4.16375000e-01
7.97916984e-03,9.65625000e-02,2.70859375e-02,2.79296875e+00,4.09578125e-01
7.97956984e-03,9.69375000e-02,3.03437500e-02,2.73562500e+00,4.14609375e-01
7.97996984e-03,9.72187500e-02,3.37500000e-02,2.65156250e+00,4.20843750e-01
7.98036984e-03,9.83750000e-02,3.53671875e-02,2.52031250e+00,4.20062500e-01
7.98076984e-03,9.48437500e-02,3.73203125e-02,2.44906250e+00,4.16328125e-01
7.98116984e-03,9.70625000e-02,3.35859375e-02,2.49453125e+00,4.24843750e-01
7.98156984e-03,1.00687500e-01,3.00156250e-02,2.60843750e+00,4.13000000e-01
7.98196984e-03,1.13187500e-01,2.60859375e-02,2.77000000e+00,4.03937500e-01
7.98236984e-03,1.26843750e-01,2.08125000e-02,2.95328125e+00,3.83546875e-01
7.98276984e-03,1.52062500e-01,1.88515625e-02,3.09125000e+00,3.78812500e-01
7.98316984e-03,1.71968750e-01,1.37890625e-02,3.19750000e+00,3.65093750e-01
7.98356984e-03,1.89406250e-01,1.27109375e-02,3.25953125e+00,3.59359375e-01
7.98396984e-03,2.00281250e-01,6.23437500e-03,3.30093750e+00,3.35984375e-01
7.98436984e-03,2.07187500e-01,6.50781250e-03,3.35265625e+00,3.35937500e-01
7.98476984e-03,2.15156250e-01,1.03906250e-03,3.39828125e+00,3.22656250e-01
7.98516984e-03,2.24187500e-01,8.59375000e-05,3.45265625e+00,3.17703125e-01
7.98556984e-03,2.33250000e-01,-3.71093750e-03,3.51156250e+00,3.08203125e-01
7.98596984e-03,2.45218750e-01,-9.67968750e-03,3.57078125e+00,2.98375000e-01
7.98636984e-03,2.56062500e-01,-1.04375000e-02,3.63625000e+00,2.86125000e-01
7.98676984e-03,2.66625000e-01,-1.52968750e-02,3.68515625e+00,2.80234375e-01
7.98716984e-03,2.74187500e-01,-1.95781250e-02,3.73281250e+00,2.80109375e-01
7.98756984e-03,2.77500000e-01,-2.50937500e-02,3.76046875e+00,2.53796875e-01
7.98796984e-03,2.81375000e-01,-2.99531250e-02,3.79781250e+00,2.43109375e-01
7.98836984e-03,2.84875000e-01,-3.61171875e-02,3.81140625e+00,2.33390625e-01
7.98876984e-03,2.84656250e-01,-4.28046875e-02,3.82453125e+00,2.15343750e-01
7.98916984e-03,2.84500000e-01,-5.00156250e-02,3.84421875e+00,2.01343750e-01
7.98956984e-03,2.86062500e-01,-5.94062500e-02,3.86593750e+00,1.85843750e-01
7.98996984e-03,2.84968750e-01,-6.29687500e-02,3.88750000e+00,1.71234375e-01
7.99036984e-03,2.85718750e-01,-6.74921875e-02,3.90265625e+00,1.59187500e-01
7.99076984e-03,2.89531250e-01,-6.92968750e-02,3.95171875e+00,1.54468750e-01
7.99116984e-03,2.87875000e-01,-7.15234375e-02,3.97484375e+00,1.51531250e-01
7.99156984e-03,2.92937500e-01,-7.45625000e-02,3.95968750e+00,1.48265625e-01
7.99196984e-03,2.83531250e-01,-7.36562500e-02,3.88953125e+00,1.47718750e-01
7.99236984e-03,2.73500000e-01,-7.51328125e-02,3.78781250e+00,1.48812500e-01
7.99276984e-03,2.62562500e-01,-7.32031250e-02,3.75531250e+00,1.46656250e-01
7.99316984e-03,2.40687500e-01,-7.30546875e-02,3.65406250e+00,1.45359375e-01
7.99356984e-03,2.19656250e-01,-7.10234375e-02,3.48734375e+00,1.43734375e-01
7.99396984e-03,1.99968750e-01,-6.74062500e-02,3.30218750e+00,1.47484375e-01
7.99436984e-03,1.74125000e-01,-6.93750000e-02,3.16984375e+00,1.43875000e-01
7.99476984e-03,1.59656250e-01,-7.02812500e-02,3.07171875e+00,1.46921875e-01
7.99516984e-03,1.45250000e-01,-7.05000000e-02,2.99781250e+00,1.44890625e-01
7.99556984e-03,1.29218750e-01,-7.27421875e-02,2.91109375e+00,1.44593750e-01
7.99596984e-03,1.20718750e-01,-7.10000000e-02,2.83546875e+00,1.45984375e-01
7.99636984e-03,1.07062500e-01,-7.26875000e-02,2.73796875e+00,1.43765625e-01
7.99676984e-03,9.37500000e-02,-7.40625000e-02,2.63937500e+00,1.43078125e-01
7.99716984e-03,8.45000000e-02,-7.24921875e-02,2.53968750e+00,1.45296875e-01
7.99756984e-03,7.60625000e-02,-6.87109375e-02,2.43921875e+00,1.50796875e-01
7.99796984e-03,7.09687500e-02,-6.33671875e-02,2.34968750e+00,1.65031250e-01
7.99836984e-03,6.62812500e-02,-6.21015625e-02,2.29218750e+00,1.66015625e-01
7.99876984e-03,6.37500000e-02,-6.05156250e-02,2.24515625e+00,1.73859375e-01
7.99916984e-03,6.13437500e-02,-6.09453125e-02,2.21812500e+00,1.67109375e-01
7.99956984e-03,6.11562500e-02,-6.01562500e-02,2.21734375e+00,1.64484375e-01
7.99996984e-03,6.02500000e-02,-6.39296875e-02,2.22500000e+00,1.62531250e-01
8.00036984e-03,6.24062500e-02,-6.35000000e-02,2.24656250e+00,1.61250000e-01
8.00076984e-03,6.21562500e-02,-6.85000000e-02,2.26109375e+00,1.53250000e-01
8.00116984e-03,6.19687500e-02,-7.05625000e-02,2.27343750e+00,1.43609375e-01
8.00156984e-03,6.32500000e-02,-7.16562500e-02,2.29906250e+00,1.37593750e-01
8.00196984e-03,6.31562500e-02,-7.51015625e-02,2.33359375e+00,1.29390625e-01
8.00236984e-03,6.49687500e-02,-7.62500000e-02,2.36593750e+00,1.23921875e-01
8.00276984e-03,6.88125000e-02,-7.50468750e-02,2.39234375e+00,1.21812500e-01
8.00316984e-03,7.27187500e-02,-7.43984375e-02,2.43437500e+00,1.17984375e-01
8.00356984e-03,7.86562500e-02,-7.00859375e-02,2.49437500e+00,1.23812500e-01
8.00396984e-03,8.23750000e-02,-6.49765625e-02,2.56218750e+00,1.27593750e-01
8.00436984e-03,9.04062500e-02,-5.75546875e-02,2.64140625e+00,1.27406250e-01
8.00476984e-03,9.84687500e-02,-4.65781250e-02,2.72375000e+00,1.40531250e-01
8.00516984e-03,1.03562500e-01,-3.42656250e-02,2.78515625e+00,1.50421875e-01
8.00556984e-03,1.08281250e-01,-2.19843750e-02,2.84375000e+00,1.61000000e-01
8.00596984e-03,1.10375000e-01,-6.50000000e-03,2.88437500e+00,1.71687500e-01
8.00636984e-03,1.10750000e-01,1.00156250e-02,2.90109375e+00,1.85531250e-01
8.00676984e-03,1.09500000e-01,2.53281250e-02,2.90703125e+00,2.05500000e-01
8.00716984e-03,1.09250000e-01,4.09921875e-02,2.90203125e+00,2.32187500e-01
8.00756984e-03,1.07000000e-01,5.33437500e-02,2.88640625e+00,2.65640625e-01
8.00796984e-03,1.05375000e-01,6.18671875e-02,2.88187500e+00,2.90234375e-01
8.00836984e-03,1.05125000e-01,6.26953125e-02,2.86609375e+00,3.03578125e-01
8.00876984e-03,1.03968750e-01,6.32187500e-02,2.86000000e+00,3.33968750e-01
8.00916984e-03,1.01281250e-01,6.09140625e-02,2.83968750e+00,3.34703125e-01
8.00956984e-03,1.00218750e-01,5.77812500e-02,2.82078125e+00,3.48687500e-01
8.00996984e-03,9.90000000e-02,6.14140625e-02,2.78453125e+00,3.55750000e-01
8.01036984e-03,9.55312500e-02,6.38671875e-02,2.72906250e+00,3.67906250e-01
8.01076984e-03,9.22500000e-02,6.75000000e-02,2.67000000e+00,3.85578125e-01
8.01116984e-03,8.80625000e-02,6.90390625e-02,2.62265625e+00,3.90593750e-01
8.01156984e-03,8.19375000e-02,6.80703125e-02,2.59078125e+00,4.11859375e-01
8.01196984e-03,7.79375000e-02,6.85000000e-02,2.56671875e+00,4.37859375e-01
8.01236984e-03,7.40937500e-02,6.95156250e-02,2.55781250e+00,4.44031250e-01
8.01276984e-03,7.41250000e-02,6.77421875e-02,2.48125000e+00,4.55890625e-01
8.01316984e-03,7.10937500e-02,6.46093750e-02,2.36000000e+00,4.56328125e-01
8.01356984e-03,6.11562500e-02,5.71640625e-02,2.25625000e+00,4.39468750e-01
8.01396984e-03,5.50312500e-02,5.34687500e-02,2.14937500e+00,4.39562500e-01
8.01436984e-03,4.82500000e-02,5.36328125e-02,2.06328125e+00,4.32031250e-01
8.01476984e-03,4.30937500e-02,5.17265625e-02,2.01062500e+00,4.43671875e-01
8.01516984e-03,3.85625000e-02,5.76953125e-02,1.98671875e+00,4.46265625e-01
8.01556984e-03,3.70312500e-02,6.34687500e-02,1.98484375e+00,4.39781250e-01
8.01596984e-03,3.55937500e-02,6.93515625e-02,1.99875000e+00,4.48609375e-01
8.01636984e-03,3.58125000e-02,7.39609375e-02,2.01906250e+00,4.58265625e-01
8.01676984e-03,3.72187500e-02,7.63359375e-02,2.05234375e+00,4.65234375e-01
8.01716984e-03,4.12500000e-02,7.71328125e-02,2.08328125e+00,4.60781250e-01
8.01756984e-03,4.13125000e-02,7.20390625e-02,2.07781250e+00,4.59968750e-01
8.01796984e-03,4.11562500e-02,6.89765625e-02,2.10156250e+00,4.43750000e-01
8.01836984e-03,4.10625000e-02,5.96875000e-02,2.14312500e+00,4.37078125e-01
8.01876984e-03,4.35937500e-02,5.43828125e-02,2.20406250e+00,4.05625000e-01
8.01916984e-03,4.61875000e-02,4.54765625e-02,2.28421875e+00,3.95656250e-01
8.01956984e-03,5.21562500e-02,3.67265625e-02,2.34562500e+00,3.81828125e-01
8.01996984e-03,5.60312500e-02,2.48515625e-02,2.42171875e+00,3.61640625e-01
8.02036984e-03,6.34687500e-02,2.07656250e-02,2.51203125e+00,3.42234375e-01
8.02076984e-03,7.21250000e-02,1.30546875e-02,2.61828125e+00,3.27406250e-01
8.02116984e-03,7.92812500e-02,8.60937500e-03,2.72812500e+00,3.17921875e-01
8.02156984e-03,8.73750000e-02,4.21093750e-03,2.82593750e+00,3.15281250e-01
8.02196984e-03,9.52812500e-02,2.03906250e-03,2.90406250e+00,2.97500000e-01
8.02236984e-03,1.03500000e-01,-1.48437500e-04,2.96234375e+00,3.03015625e-01
8.02276984e-03,1.09500000e-01,2.29687500e-03,2.99703125e+00,3.03718750e-01
8.02316984e-03,1.12187500e-01,2.96093750e-03,3.00593750e+00,2.98937500e-01
8.02356984e-03,1.14093750e-01,7.25781250e-03,2.98609375e+00,3.14671875e-01
8.02396984e-03,1.12281250e-01,1.59687500e-02,2.95578125e+00,3.33296875e-01
8.02436984e-03,1.10250000e-01,2.07109375e-02,2.92515625e+00,3.45984375e-01
8.02476984e-03,1.06656250e-01,3.18125000e-02,2.88687500e+00,3.62187500e-01
8.02516984e-03,1.00312500e-01,4.08281250e-02,2.89296875e+00,3.97265625e-01
8.02556984e-03,1.00375000e-01,5.24062500e-02,2.95187500e+00,4.13968750e-01
8.02596984e-03,1.04906250e-01,6.18437500e-02,3.02125000e+00,4.53328125e-01
8.02636984e-03,1.11906250e-01,6.51406250e-02,3.08078125e+00,4.55109375e-01
8.02676984e-03,1.22625000e-01,7.21562500e-02,3.11953125e+00,4.68625000e-01
8.02716984e-03,1.28312500e-01,7.51250000e-02,3.14921875e+00,4.62031250e-01
8.02756984e-03,1.35750000e-01,7.38984375e-02,3.19765625e+00,4.64453125e-01
8.02796984e-03,1.40937500e-01,7.61093750e-02,3.22203125e+00,4.64109375e-01
8.02836984e-03,1.46312500e-01,6.82734375e-02,3.24328125e+00,4.50125000e-01
8.02876984e-03,1.52062500e-01,6.24687500e-02,3.26265625e+00,4.44140625e-01
8.02916984e-03,1.55000000e-01,5.47109375e-02,3.29156250e+00,4.16000000e-01
8.02956984e-03,1.60218750e-01,4.19375000e-02,3.32796875e+00,4.12406250e-01
8.02996984e-03,1.65625000e-01,3.41015625e-02,3.36890625e+00,3.90343750e-01
8.03036984e-03,1.68968750e-01,2.22734375e-02,3.40250000e+00,3.73656250e-01
8.03076984e-03,1.72812500e-01,1.17500000e-02,3.42406250e+00,3.61015625e-01
8.03116984e-03,1.78281250e-01,-8.75000000e-04,3.43625000e+00,3.44281250e-01
8.03156984e-03,1.78656250e-01,-1.10468750e-02,3.44796875e+00,3.25906250e-01
8.03196984e-03,1.81812500e-01,-2.02968750e-02,3.45218750e+00,3.04375000e-01
8.03236984e-03,1.79687500e-01,-2.60546875e-02,3.44109375e+00,3.05296875e-01
8.03276984e-03,1.81218750e-01,-3.37656250e-02,3.43328125e+00,2.97546875e-01
8.03316984e-03,1.77781250e-01,-3.77656250e-02,3.42500000e+00,2.93093750e-01
8.03356984e-03,1.73500000e-01,-4.30156250e-02,3.42265625e+00,2.79203125e-01
8.03396984e-03,1.70437500e-01,-4.42500000e-02,3.41484375e+00,2.78406250e-01
8.03436984e-03,1.65625000e-01,-4.44218750e-02,3.39015625e+00,2.70859375e-01
8.03476984e-03,1.63156250e-01,-4.16640625e-02,3.28109375e+00,2.74109375e-01
8.03516984e-03,1.50000000e-01,-4.02265625e-02,3.24953125e+00,2.86187500e-01
8.03556984e-03,1.38781250e-01,-3.60468750e-02,3.20984375e+00,2.88781250e-01
8.03596984e-03,1.35531250e-01,-3.51171875e-02,3.11468750e+00,2.89656250e-01
8.03636984e-03,1.28718750e-01,-3.03828125e-02,2.95687500e+00,2.96296875e-01
8.03676984e-03,1.16031250e-01,-3.03046875e-02,2.86562500e+00,3.01906250e-01
8.03716984e-03,1.06937500e-01,-2.53593750e-02,2.80734375e+00,3.07781250e-01
8.03756984e-03,1.04906250e-01,-2.59687500e-02,2.81812500e+00,3.21234375e-01
8.03796984e-03,1.15656250e-01,-2.51250000e-02,2.87640625e+00,3.16265625e-01
8.03836984e-03,1.26562500e-01,-2.30078125e-02,2.95593750e+00,3.10593750e-01
8.03876984e-03,1.44843750e-01,-1.99765625e-02,3.02562500e+00,3.08109375e-01
8.03916984e-03,1.54000000e-01,-2.45468750e-02,3.08562500e+00,3.07921875e-01
8.03956984e-03,1.59718750e-01,-2.65156250e-02,3.13578125e+00,2.95000000e-01
8.03996984e-03,1.65531250e-01,-3.22187500e-02,3.17671875e+00,2.76593750e-01
8.04036984e-03,1.68125000e-01,-3.54140625e-02,3.21593750e+00,2.64234375e-01
8.04076984e-03,1.71562500e-01,-3.76718750e-02,3.24109375e+00,2.53515625e-01
8.04116984e-03,1.73750000e-01,-4.57968750e-02,3.25343750e+00,2.38015625e-01
8.04156984e-03,1.76093750e-01,-4.84140625e-02,3.25421875e+00,2.28640625e-01
8.04196984e-03,1.77781250e-01,-5.11093750e-02,3.24859375e+00,2.11562500e-01
8.04236984e-03,1.76062500e-01,-5.83046875e-02,3.24421875e+00,1.97937500e-01
8.04276984e-03,1.79875000e-01,-6.60546875e-02,3.24156250e+00,1.87484375e-01
8.04316984e-03,1.75312500e-01,-7.26875000e-02,3.21296875e+00,1.69921875e-01
8.04356984e-03,1.73656250e-01,-7.84531250e-02,3.20812500e+00,1.59750000e-01
8.04396984e-03,1.72250000e-01,-8.22812500e-02,3.17859375e+00,1.42562500e-01
8.04436984e-03,1.64687500e-01,-8.73359375e-02,3.11718750e+00,1.32890625e-01
8.04476984e-03,1.62375000e-01,-8.86015625e-02,3.07953125e+00,1.27156250e-01
8.04516984e-03,1.58625000e-01,-8.87890625e-02,3.04515625e+00,1.22828125e-01
8.04556984e-03,1.53906250e-01,-9.01015625e-02,3.00140625e+00,1.13750000e-01
8.04596984e-03,1.48625000e-01,-9.21796875e-02,2.99500000e+00,1.14812500e-01
8.04636984e-03,1.49562500e-01,-9.10156250e-02,2.97406250e+00,1.14671875e-01
8.04676984e-03,1.45343750e-01,-9.16093750e-02,2.92562500e+00,1.11046875e-01
8.04716984e-03,1.41562500e-01,-9.09687500e-02,2.86625000e+00,1.10578125e-01
8.04756984e-03,1.36125000e-01,-9.12968750e-02,2.84265625e+00,1.11234375e-01
8.04796984e-03,1.32937500e-01,-8.73125000e-02,2.77015625e+00,1.12406250e-01
8.04836984e-03,1.27468750e-01,-8.80937500e-02,2.72546875e+00,1.12750000e-01
8.04876984e-03,1.22156250e-01,-8.50859375e-02,2.66781250e+00,1.16203125e-01
8.04916984e-03,1.17156250e-01,-8.06328125e-02,2.63046875e+00,1.24625000e-01
8.04956984e-03,1.08593750e-01,-7.68984375e-02,2.60078125e+00,1.30250000e-01
8.04996984e-03,9.97187500e-02,-7.25703125e-02,2.55968750e+00,1.33468750e-01
8.05036984e-03,9.41562500e-02,-6.84531250e-02,2.52671875e+00,1.43140625e-01
8.05076984e-03,8.95312500e-02,-6.15000000e-02,2.50000000e+00,1.56140625e-01
8.05116984e-03,8.48125000e-02,-5.96406250e-02,2.44531250e+00,1.58312500e-01
8.05156984e-03,7.59375000e-02,-5.61484375e-02,2.35468750e+00,1.70125000e-01
8.05196984e-03,6.94375000e-02,-4.79375000e-02,2.29250000e+00,1.80359375e-01
8.05236984e-03,6.37187500e-02,-3.88515625e-02,2.23250000e+00,1.95109375e-01
8.05276984e-03,5.71250000e-02,-3.07890625e-02,2.15062500e+00,2.05203125e-01
8.05316984e-03,5.47812500e-02,-1.68359375e-02,2.09593750e+00,2.32468750e-01
8.05356984e-03,5.06875000e-02,-4.40625000e-03,2.06906250e+00,2.47250000e-01
8.05396984e-03,4.78750000e-02,3.03125000e-03,2.05562500e+00,2.63703125e-01
8.05436984e-03,4.76875000e-02,1.28125000e-02,2.06109375e+00,2.78343750e-01
8.05476984e-03,4.60000000e-02,1.67578125e-02,2.07515625e+00,2.92640625e-01
8.05516984e-03,4.65000000e-02,2.19453125e-02,2.09984375e+00,2.98781250e-01
8.05556984e-03,4.79687500e-02,2.71171875e-02,2.12781250e+00,3.17593750e-01
8.05596984e-03,5.06875000e-02,3.19687500e-02,2.16500000e+00,3.28671875e-01
8.05636984e-03,5.25312500e-02,3.58828125e-02,2.19984375e+00,3.34156250e-01
8.05676984e-03,5.31562500e-02,3.55859375e-02,2.22515625e+00,3.29156250e-01
8.05716984e-03,5.78125000e-02,3.94218750e-02,2.27531250e+00,3.31640625e-01
8.05756984e-03,6.02500000e-02,4.21875000e-02,2.32328125e+00,3.32500000e-01
8.05796984e-03,6.45312500e-02,4.32500000e-02,2.37656250e+00,3.33218750e-01
8.05836984e-03,6.70312500e-02,4.56171875e-02,2.41906250e+00,3.36546875e-01
8.05876984e-03,7.12500000e-02,5.15703125e-02,2.47343750e+00,3.46734375e-01
8.05916984e-03,7.34062500e-02,6.07656250e-02,2.52156250e+00,3.38921875e-01
8.05956984e-03,7.80937500e-02,7.33281250e-02,2.55921875e+00,3.55875000e-01
8.05996984e-03,8.10625000e-02,8.89843750e-02,2.58578125e+00,3.74953125e-01
8.06036984e-03,8.40937500e-02,1.16460938e-01,2.61828125e+00,4.13515625e-01
8.06076984e-03,8.52500000e-02,1.41812500e-01,2.63671875e+00,4.58171875e-01
8.06116984e-03,8.51250000e-02,1.50179687e-01,2.63859375e+00,4.72406250e-01
8.06156984e-03,8.53125000e-02,1.34000000e-01,2.64921875e+00,4.84937500e-01
8.06196984e-03,8.37500000e-02,1.08671875e-01,2.64328125e+00,4.62296875e-01
8.06236984e-03,8.30937500e-02,8.77734375e-02,2.63218750e+00,4.50953125e-01
8.06276984e-03,8.29687500e-02,7.52656250e-02,2.59250000e+00,4.46515625e-01
8.06316984e-03,8.03125000e-02,7.19296875e-02,2.53062500e+00,4.43640625e-01
8.06356984e-03,7.88437500e-02,6.87500000e-02,2.45515625e+00,4.51500000e-01
8.06396984e-03,7.23750000e-02,6.89218750e-02,2.37421875e+00,4.55140625e-01
8.06436984e-03,6.74062500e-02,6.22578125e-02,2.30703125e+00,4.51718750e-01
8.06476984e-03,6.16875000e-02,6.20937500e-02,2.28703125e+00,4.59109375e-01
8.06516984e-03,5.66250000e-02,5.46953125e-02,2.31281250e+00,4.54203125e-01
8.06556984e-03,5.46250000e-02,4.89296875e-02,2.35328125e+00,4.64453125e-01
8.06596984e-03,5.61562500e-02,5.19218750e-02,2.39265625e+00,4.66406250e-01
8.06636984e-03,5.65937500e-02,5.07031250e-02,2.40265625e+00,4.80890625e-01
8.06676984e-03,5.47500000e-02,5.24062500e-02,2.39625000e+00,4.79593750e-01
8.06716984e-03,5.31250000e-02,5.86796875e-02,2.37515625e+00,4.96328125e-01
8.06756984e-03,5.30937500e-02,6.45937500e-02,2.34671875e+00,5.03484375e-01
8.06796984e-03,5.50625000e-02,7.06796875e-02,2.35453125e+00,5.07953125e-01
8.06836984e-03,5.60312500e-02,7.76093750e-02,2.39562500e+00,5.03437500e-01
8.06876984e-03,5.67812500e-02,8.41328125e-02,2.46375000e+00,5.23796875e-01
8.06916984e-03,6.01562500e-02,8.86250000e-02,2.52687500e+00,5.15375000e-01
8.06956984e-03,6.01875000e-02,9.13828125e-02,2.59593750e+00,5.11796875e-01
8.06996984e-03,6.38437500e-02,9.11875000e-02,2.65203125e+00,4.86171875e-01
8.07036984e-03,6.92812500e-02,8.81093750e-02,2.69875000e+00,4.83750000e-01
8.07076984e-03,7.12187500e-02,8.20156250e-02,2.73281250e+00,5.05062500e-01
8.07116984e-03,7.73125000e-02,8.04843750e-02,2.75937500e+00,4.94328125e-01
8.07156984e-03,8.18437500e-02,7.87187500e-02,2.77609375e+00,5.05640625e-01
8.07196984e-03,8.73125000e-02,7.97031250e-02,2.78875000e+00,5.04375000e-01
8.07236984e-03,9.03750000e-02,7.79843750e-02,2.77937500e+00,5.13453125e-01
8.07276984e-03,9.46562500e-02,7.75390625e-02,2.75687500e+00,5.19125000e-01
8.07316984e-03,9.52812500e-02,7.48203125e-02,2.75703125e+00,5.10640625e-01
8.07356984e-03,9.59375000e-02,7.28906250e-02,2.80234375e+00,5.07796875e-01
8.07396984e-03,1.02093750e-01,6.41406250e-02,2.86703125e+00,4.89734375e-01
8.07436984e-03,1.06125000e-01,6.02656250e-02,2.92375000e+00,4.93687500e-01
8.07476984e-03,1.12218750e-01,4.98281250e-02,2.98156250e+00,4.59156250e-01
8.07516984e-03,1.19531250e-01,5.02656250e-02,3.01750000e+00,4.71265625e-01
8.07556984e-03,1.26031250e-01,3.88828125e-02,3.05406250e+00,4.42343750e-01
8.07596984e-03,1.26906250e-01,2.94140625e-02,3.08062500e+00,4.18015625e-01
8.07636984e-03,1.32687500e-01,2.06406250e-02,3.11828125e+00,4.06875000e-01
8.07676984e-03,1.37562500e-01,9.82031250e-03,3.14484375e+00,3.82625000e-01
8.07716984e-03,1.42562500e-01,-1.08593750e-03,3.18578125e+00,3.55843750e-01
8.07756984e-03,1.52781250e-01,-1.31718750e-02,3.24203125e+00,3.32750000e-01
8.07796984e-03,1.63093750e-01,-2.44296875e-02,3.30390625e+00,3.00515625e-01
8.07836984e-03,1.76000000e-01,-3.68125000e-02,3.38328125e+00,2.82000000e-01
8.07876984e-03,1.90093750e-01,-5.08984375e-02,3.47250000e+00,2.51593750e-01
8.07916984e-03,2.04718750e-01,-5.87421875e-02,3.56093750e+00,2.30046875e-01
8.07956984e-03,2.14531250e-01,-6.05781250e-02,3.63281250e+00,2.14515625e-01
8.07996984e-03,2.20593750e-01,-6.13203125e-02,3.65453125e+00,2.08171875e-01
8.08036984e-03,2.16281250e-01,-5.85390625e-02,3.61718750e+00,2.10000000e-01
8.08076984e-03,2.00875000e-01,-5.72968750e-02,3.55203125e+00,2.09796875e-01
8.08116984e-03,1.83000000e-01,-5.36640625e-02,3.48234375e+00,2.15250000e-01
8.08156984e-03,1.66312500e-01,-5.10781250e-02,3.40359375e+00,2.20281250e-01
8.08196984e-03,1.52531250e-01,-5.12031250e-02,3.30750000e+00,2.17859375e-01
8.08236984e-03,1.40593750e-01,-5.16953125e-02,3.20359375e+00,2.15406250e-01
8.08276984e-03,1.36625000e-01,-5.00703125e-02,3.08125000e+00,2.19062500e-01
