Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000,,Zero Index,719.41296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.58658704e-03,6.05546875e+00,1.24129688e-01,-8.26562500e-02,5.23515625e-02,-4.14843750e-01,6.07089844e+00,,8.58658704e-03,7.90020823e-02,,8.58658704e-03,4.56536230e+03
8.58758704e-03,6.03671875e+00,1.24495313e-01,-7.72500000e-02,5.22890625e-02,-4.14843750e-01,6.07171875e+00,,8.58758704e-03,7.90108442e-02,,8.58758704e-03,4.56771924e+03
8.58858704e-03,6.02421875e+00,1.24393750e-01,-6.86250000e-02,5.22031250e-02,-4.13281250e-01,6.07113281e+00,,8.58858704e-03,7.90196061e-02,,8.58858704e-03,4.56939551e+03
8.58958704e-03,6.01484375e+00,1.24434375e-01,-6.76562500e-02,5.21953125e-02,-4.06250000e-01,6.06902344e+00,,8.58958704e-03,7.90283680e-02,,8.58958704e-03,4.57072266e+03
8.59058704e-03,6.01250000e+00,1.24576563e-01,-7.54375000e-02,5.23125000e-02,-4.00000000e-01,6.06726563e+00,,8.59058704e-03,7.90371299e-02,,8.59058704e-03,4.57134375e+03
8.59158704e-03,6.00312500e+00,1.24535938e-01,-8.20156250e-02,5.23671875e-02,-3.90625000e-01,6.06667969e+00,,8.59158704e-03,7.90459067e-02,,8.59158704e-03,4.57272705e+03
8.59258704e-03,5.99609375e+00,1.24332813e-01,-7.95625000e-02,5.23671875e-02,-3.86718750e-01,6.06585938e+00,,8.59258704e-03,7.90546685e-02,,8.59258704e-03,4.57388037e+03
8.59358704e-03,5.99218750e+00,1.24129688e-01,-7.18750000e-02,5.23828125e-02,-3.83593750e-01,6.06574219e+00,,8.59358704e-03,7.90634155e-02,,8.59358704e-03,4.57468408e+03
8.59458704e-03,5.97890625e+00,1.23560938e-01,-6.95312500e-02,5.23828125e-02,-3.74218750e-01,6.06433594e+00,,8.59458704e-03,7.90721402e-02,,8.59458704e-03,4.57642773e+03
8.59558704e-03,5.95781250e+00,1.22829688e-01,-7.68593750e-02,5.23671875e-02,-3.66406250e-01,6.06152344e+00,,8.59558704e-03,7.90808126e-02,,8.59558704e-03,4.57899023e+03
8.59658704e-03,5.93906250e+00,1.22342188e-01,-8.55937500e-02,5.23359375e-02,-3.59375000e-01,6.06105469e+00,,8.59658704e-03,7.90894404e-02,,8.59658704e-03,4.58135400e+03
8.59758704e-03,5.93437500e+00,1.22281250e-01,-8.45312500e-02,5.23281250e-02,-3.50000000e-01,6.06222656e+00,,8.59758704e-03,7.90980607e-02,,8.59758704e-03,4.58228809e+03
8.59858704e-03,5.95234375e+00,1.22809375e-01,-7.44687500e-02,5.24218750e-02,-3.38281250e-01,6.06246094e+00,,8.59858704e-03,7.91066885e-02,,8.59858704e-03,4.58085742e+03
8.59958704e-03,5.96171875e+00,1.23175000e-01,-6.66406250e-02,5.25234375e-02,-3.26562500e-01,6.06351563e+00,,8.59958704e-03,7.91153461e-02,,8.59958704e-03,4.58026465e+03
8.60058704e-03,5.96250000e+00,1.23073438e-01,-6.92968750e-02,5.25390625e-02,-3.07031250e-01,6.06363281e+00,,8.60058704e-03,7.91240260e-02,,8.60058704e-03,4.58054443e+03
8.60158704e-03,5.96562500e+00,1.23073438e-01,-7.78593750e-02,5.25234375e-02,-2.87500000e-01,6.06351563e+00,,8.60158704e-03,7.91326910e-02,,8.60158704e-03,4.58061230e+03
8.60258704e-03,5.96406250e+00,1.23317188e-01,-8.22031250e-02,5.25781250e-02,-2.80468750e-01,6.06304688e+00,,8.60258704e-03,7.91413635e-02,,8.60258704e-03,4.58119727e+03
8.60358704e-03,5.95625000e+00,1.23906250e-01,-7.83750000e-02,5.26328125e-02,-2.74218750e-01,6.06503906e+00,,8.60358704e-03,7.91500658e-02,,8.60358704e-03,4.58242822e+03
8.60458704e-03,5.95468750e+00,1.24860938e-01,-7.23281250e-02,5.27265625e-02,-2.57031250e-01,6.06832031e+00,,8.60458704e-03,7.91588202e-02,,8.60458704e-03,4.58298877e+03
8.60558704e-03,5.95078125e+00,1.25571875e-01,-7.16718750e-02,5.27656250e-02,-2.38281250e-01,6.07054688e+00,,8.60558704e-03,7.91676417e-02,,8.60558704e-03,4.58377295e+03
8.60658704e-03,5.94531250e+00,1.26059375e-01,-7.63281250e-02,5.27109375e-02,-2.20312500e-01,6.07125000e+00,,8.60658704e-03,7.91765079e-02,,8.60658704e-03,4.58472900e+03
8.60758704e-03,5.95234375e+00,1.26526563e-01,-7.90937500e-02,5.27421875e-02,-1.96875000e-01,6.06855469e+00,,8.60758704e-03,7.91854039e-02,,8.60758704e-03,4.58441650e+03
8.60858704e-03,5.95859375e+00,1.26790625e-01,-7.46718750e-02,5.27421875e-02,-1.80468750e-01,6.06808594e+00,,8.60858704e-03,7.91943222e-02,,8.60858704e-03,4.58417920e+03
8.60958704e-03,5.94687500e+00,1.26526563e-01,-6.70312500e-02,5.26640625e-02,-1.68750000e-01,6.06855469e+00,,8.60958704e-03,7.92032406e-02,,8.60958704e-03,4.58576270e+03
8.61058704e-03,5.94453125e+00,1.26100000e-01,-6.56875000e-02,5.26718750e-02,-1.55468750e-01,6.06726563e+00,,8.61058704e-03,7.92121366e-02,,8.61058704e-03,4.58635645e+03
8.61158704e-03,5.95468750e+00,1.25856250e-01,-7.30000000e-02,5.27109375e-02,-1.41406250e-01,6.06667969e+00,,8.61158704e-03,7.92210028e-02,,8.61158704e-03,4.58567725e+03
8.61258704e-03,5.95312500e+00,1.25571875e-01,-8.02031250e-02,5.27656250e-02,-1.31250000e-01,6.06785156e+00,,8.61258704e-03,7.92298615e-02,,8.61258704e-03,4.58624414e+03
8.61358704e-03,5.94843750e+00,1.25368750e-01,-7.89531250e-02,5.28359375e-02,-1.17187500e-01,6.06914063e+00,,8.61358704e-03,7.92386979e-02,,8.61358704e-03,4.58714941e+03
8.61458704e-03,5.93437500e+00,1.25328125e-01,-7.18437500e-02,5.28046875e-02,-1.04687500e-01,6.06972656e+00,,8.61458704e-03,7.92475268e-02,,8.61458704e-03,4.58899902e+03
8.61558704e-03,5.92031250e+00,1.25409375e-01,-6.87812500e-02,5.28046875e-02,-9.21875000e-02,6.06773438e+00,,8.61558704e-03,7.92563558e-02,,8.61558704e-03,4.59082129e+03
8.61658704e-03,5.89843750e+00,1.25693750e-01,-7.44062500e-02,5.28046875e-02,-8.43750000e-02,6.06527344e+00,,8.61658704e-03,7.92651922e-02,,8.61658704e-03,4.59345605e+03
8.61758704e-03,5.88515625e+00,1.25795313e-01,-8.27343750e-02,5.28984375e-02,-7.34375000e-02,6.06492188e+00,,8.61758704e-03,7.92740434e-02,,8.61758704e-03,4.59524170e+03
8.61858704e-03,5.87578125e+00,1.25470313e-01,-8.35468750e-02,5.29531250e-02,-6.01562500e-02,6.06585938e+00,,8.61858704e-03,7.92828947e-02,,8.61858704e-03,4.59664893e+03
8.61958704e-03,5.88515625e+00,1.25409375e-01,-7.56093750e-02,5.30625000e-02,-3.59375000e-02,6.06785156e+00,,8.61958704e-03,7.92917311e-02,,8.61958704e-03,4.59610400e+03
8.62058704e-03,5.89765625e+00,1.25510938e-01,-6.82812500e-02,5.32109375e-02,-1.79687500e-02,6.06867188e+00,,8.62058704e-03,7.93005675e-02,,8.62058704e-03,4.59519678e+03
8.62158704e-03,5.88906250e+00,1.25409375e-01,-7.00468750e-02,5.32109375e-02,-1.56250000e-03,6.06867188e+00,,8.62158704e-03,7.93094039e-02,,8.62158704e-03,4.59644922e+03
8.62258704e-03,5.88281250e+00,1.25267188e-01,-7.79375000e-02,5.31796875e-02,1.09375000e-02,6.06890625e+00,,8.62258704e-03,7.93182328e-02,,8.62258704e-03,4.59748584e+03
8.62358704e-03,5.87187500e+00,1.24982813e-01,-8.17343750e-02,5.31796875e-02,2.57812500e-02,6.06832031e+00,,8.62358704e-03,7.93270469e-02,,8.62358704e-03,4.59903662e+03
8.62458704e-03,5.87031250e+00,1.24881250e-01,-7.68437500e-02,5.32343750e-02,4.37500000e-02,6.06714844e+00,,8.62458704e-03,7.93358386e-02,,8.62458704e-03,4.59961816e+03
8.62558704e-03,5.87968750e+00,1.25125000e-01,-6.87343750e-02,5.33125000e-02,6.40625000e-02,6.06726563e+00,,8.62558704e-03,7.93446451e-02,,8.62558704e-03,4.59903711e+03
8.62658704e-03,5.88828125e+00,1.25409375e-01,-6.63125000e-02,5.33828125e-02,8.04687500e-02,6.06972656e+00,,8.62658704e-03,7.93534666e-02,,8.62658704e-03,4.59850879e+03
8.62758704e-03,5.88515625e+00,1.25368750e-01,-7.04687500e-02,5.33671875e-02,9.76562500e-02,6.07113281e+00,,8.62758704e-03,7.93622956e-02,,8.62758704e-03,4.59919336e+03
8.62858704e-03,5.88359375e+00,1.25450000e-01,-7.43281250e-02,5.33281250e-02,1.10937500e-01,6.07125000e+00,,8.62858704e-03,7.93711245e-02,,8.62858704e-03,4.59973828e+03
8.62958704e-03,5.89453125e+00,1.25571875e-01,-7.21875000e-02,5.33437500e-02,1.27343750e-01,6.07230469e+00,,8.62958704e-03,7.93799609e-02,,8.62958704e-03,4.59899902e+03
8.63058704e-03,5.88828125e+00,1.25450000e-01,-6.69843750e-02,5.33046875e-02,1.35156250e-01,6.07230469e+00,,8.63058704e-03,7.93887973e-02,,8.63058704e-03,4.60001172e+03
8.63158704e-03,5.88671875e+00,1.25490625e-01,-6.56093750e-02,5.32656250e-02,1.44531250e-01,6.07171875e+00,,8.63158704e-03,7.93976411e-02,,8.63158704e-03,4.60052393e+03
8.63258704e-03,5.89843750e+00,1.25937500e-01,-6.99843750e-02,5.33437500e-02,1.52343750e-01,6.07007813e+00,,8.63258704e-03,7.94064924e-02,,8.63258704e-03,4.59967529e+03
8.63358704e-03,5.90390625e+00,1.26039063e-01,-7.46718750e-02,5.33671875e-02,1.57812500e-01,6.06949219e+00,,8.63358704e-03,7.94153586e-02,,8.63358704e-03,4.59949512e+03
8.63458704e-03,5.90625000e+00,1.25957813e-01,-7.32812500e-02,5.34765625e-02,1.67187500e-01,6.06984375e+00,,8.63458704e-03,7.94242322e-02,,8.63458704e-03,4.59964502e+03
8.63558704e-03,5.91328125e+00,1.25714063e-01,-6.64687500e-02,5.34921875e-02,1.75000000e-01,6.06984375e+00,,8.63558704e-03,7.94330910e-02,,8.63558704e-03,4.59929004e+03
8.63658704e-03,5.92031250e+00,1.25368750e-01,-6.15625000e-02,5.34062500e-02,1.78906250e-01,6.06890625e+00,,8.63658704e-03,7.94419348e-02,,8.63658704e-03,4.59890479e+03
8.63758704e-03,5.92421875e+00,1.25226563e-01,-6.34687500e-02,5.34218750e-02,1.87500000e-01,6.06503906e+00,,8.63758704e-03,7.94507489e-02,,8.63758704e-03,4.59883350e+03
8.63858704e-03,5.93750000e+00,1.25064063e-01,-6.92187500e-02,5.34921875e-02,1.93750000e-01,6.06433594e+00,,8.63858704e-03,7.94595629e-02,,8.63858704e-03,4.59781592e+03
8.63958704e-03,5.94140625e+00,1.24820313e-01,-7.17343750e-02,5.35000000e-02,2.04687500e-01,6.06550781e+00,,8.63958704e-03,7.94683620e-02,,8.63958704e-03,4.59778613e+03
8.64058704e-03,5.94531250e+00,1.24617188e-01,-6.86406250e-02,5.35859375e-02,2.16406250e-01,6.06667969e+00,,8.64058704e-03,7.94771388e-02,,8.64058704e-03,4.59775537e+03
8.64158704e-03,5.94296875e+00,1.24475000e-01,-6.46250000e-02,5.37421875e-02,2.23437500e-01,6.06750000e+00,,8.64158704e-03,7.94859156e-02,,8.64158704e-03,4.59835010e+03
8.64258704e-03,5.92421875e+00,1.23946875e-01,-6.58437500e-02,5.37187500e-02,2.25781250e-01,6.06750000e+00,,8.64258704e-03,7.94946626e-02,,8.64258704e-03,4.60062891e+03
8.64358704e-03,5.91093750e+00,1.23560938e-01,-7.16250000e-02,5.37578125e-02,2.27343750e-01,6.06750000e+00,,8.64358704e-03,7.95033723e-02,,8.64358704e-03,4.60236182e+03
8.64458704e-03,5.89609375e+00,1.23357813e-01,-7.61562500e-02,5.37421875e-02,2.32812500e-01,6.06808594e+00,,8.64458704e-03,7.95120746e-02,,8.64458704e-03,4.60428418e+03
8.64558704e-03,5.87421875e+00,1.23032813e-01,-7.44218750e-02,5.36796875e-02,2.34375000e-01,6.06867188e+00,,8.64558704e-03,7.95207471e-02,,8.64558704e-03,4.60693848e+03
8.64658704e-03,5.86250000e+00,1.23114063e-01,-6.90468750e-02,5.36796875e-02,2.35156250e-01,6.06867188e+00,,8.64658704e-03,7.95294121e-02,,8.64658704e-03,4.60852686e+03
8.64758704e-03,5.86250000e+00,1.23317188e-01,-6.73125000e-02,5.37265625e-02,2.32812500e-01,6.07031250e+00,,8.64758704e-03,7.95380846e-02,,8.64758704e-03,4.60888818e+03
8.64858704e-03,5.86484375e+00,1.23560938e-01,-7.11406250e-02,5.38125000e-02,2.31250000e-01,6.07289063e+00,,8.64858704e-03,7.95467719e-02,,8.64858704e-03,4.60901367e+03
8.64958704e-03,5.86953125e+00,1.23703125e-01,-7.55937500e-02,5.38906250e-02,2.25000000e-01,6.07148438e+00,,8.64958704e-03,7.95554817e-02,,8.64958704e-03,4.60891895e+03
8.65058704e-03,5.85546875e+00,1.23642188e-01,-7.67343750e-02,5.39843750e-02,2.23437500e-01,6.07007813e+00,,8.65058704e-03,7.95641914e-02,,8.65058704e-03,4.61077246e+03
8.65158704e-03,5.82890625e+00,1.23601563e-01,-7.59062500e-02,5.39453125e-02,2.23437500e-01,6.06925781e+00,,8.65158704e-03,7.95728937e-02,,8.65158704e-03,4.61391553e+03
8.65258704e-03,5.80390625e+00,1.23601563e-01,-7.61718750e-02,5.38671875e-02,2.31250000e-01,6.06984375e+00,,8.65258704e-03,7.95816034e-02,,8.65258704e-03,4.61689600e+03
8.65358704e-03,5.78359375e+00,1.23703125e-01,-7.77968750e-02,5.38671875e-02,2.29687500e-01,6.07007813e+00,,8.65358704e-03,7.95903057e-02,,8.65358704e-03,4.61939795e+03
8.65458704e-03,5.77500000e+00,1.23906250e-01,-7.91406250e-02,5.38671875e-02,2.27343750e-01,6.06949219e+00,,8.65458704e-03,7.95990229e-02,,8.65458704e-03,4.62069971e+03
8.65558704e-03,5.76328125e+00,1.24332813e-01,-7.85000000e-02,5.38906250e-02,2.29687500e-01,6.06949219e+00,,8.65558704e-03,7.96077624e-02,,8.65558704e-03,4.62232520e+03
8.65658704e-03,5.75156250e+00,1.24921875e-01,-7.67343750e-02,5.39843750e-02,2.34375000e-01,6.07007813e+00,,8.65658704e-03,7.96165392e-02,,8.65658704e-03,4.62394531e+03
8.65758704e-03,5.74218750e+00,1.25328125e-01,-7.59843750e-02,5.40390625e-02,2.32812500e-01,6.06914063e+00,,8.65758704e-03,7.96253532e-02,,8.65758704e-03,4.62531641e+03
8.65858704e-03,5.74375000e+00,1.25856250e-01,-7.70625000e-02,5.40546875e-02,2.28906250e-01,6.06585938e+00,,8.65858704e-03,7.96341971e-02,,8.65858704e-03,4.62556055e+03
8.65958704e-03,5.75625000e+00,1.26343750e-01,-7.76718750e-02,5.40625000e-02,2.21875000e-01,6.06691406e+00,,8.65958704e-03,7.96430781e-02,,8.65958704e-03,4.62468213e+03
8.66058704e-03,5.78125000e+00,1.26668750e-01,-7.53281250e-02,5.40625000e-02,2.12500000e-01,6.06785156e+00,,8.66058704e-03,7.96519890e-02,,8.66058704e-03,4.62250977e+03
8.66158704e-03,5.80078125e+00,1.26790625e-01,-7.05625000e-02,5.41328125e-02,2.08593750e-01,6.06773438e+00,,8.66158704e-03,7.96609148e-02,,8.66158704e-03,4.62088379e+03
8.66258704e-03,5.80390625e+00,1.26729688e-01,-6.71562500e-02,5.41093750e-02,2.04687500e-01,6.06773438e+00,,8.66258704e-03,7.96698406e-02,,8.66258704e-03,4.62092627e+03
8.66358704e-03,5.79687500e+00,1.26425000e-01,-6.83906250e-02,5.40625000e-02,1.99218750e-01,6.06773438e+00,,8.66358704e-03,7.96787515e-02,,8.66358704e-03,4.62200977e+03
8.66458704e-03,5.79531250e+00,1.26546875e-01,-7.36562500e-02,5.41875000e-02,1.93750000e-01,6.06773438e+00,,8.66458704e-03,7.96876624e-02,,8.66458704e-03,4.62254736e+03
8.66558704e-03,5.78750000e+00,1.26546875e-01,-7.89843750e-02,5.42812500e-02,1.89843750e-01,6.06714844e+00,,8.66558704e-03,7.96965733e-02,,8.66558704e-03,4.62375781e+03
8.66658704e-03,5.76718750e+00,1.26343750e-01,-8.06406250e-02,5.42656250e-02,1.78906250e-01,6.06773438e+00,,8.66658704e-03,7.97054768e-02,,8.66658704e-03,4.62627539e+03
8.66758704e-03,5.73515625e+00,1.26140625e-01,-7.87500000e-02,5.42656250e-02,1.63281250e-01,6.06750000e+00,,8.66758704e-03,7.97143653e-02,,8.66758704e-03,4.62999951e+03
8.66858704e-03,5.69531250e+00,1.25754688e-01,-7.77812500e-02,5.41953125e-02,1.50000000e-01,6.06914063e+00,,8.66858704e-03,7.97232389e-02,,8.66858704e-03,4.63452197e+03
8.66958704e-03,5.67500000e+00,1.25226563e-01,-8.08281250e-02,5.42109375e-02,1.44531250e-01,6.07089844e+00,,8.66958704e-03,7.97320753e-02,,8.66958704e-03,4.63703613e+03
8.67058704e-03,5.66484375e+00,1.24921875e-01,-8.56406250e-02,5.43046875e-02,1.48437500e-01,6.06984375e+00,,8.67058704e-03,7.97408819e-02,,8.67058704e-03,4.63852441e+03
8.67158704e-03,5.64218750e+00,1.24495313e-01,-8.66875000e-02,5.42656250e-02,1.50000000e-01,6.06984375e+00,,8.67158704e-03,7.97496587e-02,,8.67158704e-03,4.64131641e+03
8.67258704e-03,5.63515625e+00,1.24089063e-01,-8.17343750e-02,5.42109375e-02,1.50000000e-01,6.07031250e+00,,8.67258704e-03,7.97584131e-02,,8.67258704e-03,4.64248779e+03
8.67358704e-03,5.65234375e+00,1.23845313e-01,-7.48125000e-02,5.42890625e-02,1.46093750e-01,6.06914063e+00,,8.67358704e-03,7.97671452e-02,,8.67358704e-03,4.64113037e+03
8.67458704e-03,5.66093750e+00,1.23459375e-01,-7.25781250e-02,5.43046875e-02,1.40625000e-01,6.06855469e+00,,8.67458704e-03,7.97758475e-02,,8.67458704e-03,4.64063477e+03
8.67558704e-03,5.65937500e+00,1.22870313e-01,-7.66250000e-02,5.41953125e-02,1.31250000e-01,6.06832031e+00,,8.67558704e-03,7.97845274e-02,,8.67558704e-03,4.64119141e+03
8.67658704e-03,5.65000000e+00,1.22423438e-01,-8.22968750e-02,5.41328125e-02,1.21875000e-01,6.06750000e+00,,8.67658704e-03,7.97931626e-02,,8.67658704e-03,4.64257959e+03
8.67758704e-03,5.63906250e+00,1.22321875e-01,-8.46875000e-02,5.41562500e-02,1.16406250e-01,6.06785156e+00,,8.67758704e-03,7.98017830e-02,,8.67758704e-03,4.64414941e+03
8.67858704e-03,5.63437500e+00,1.22362500e-01,-8.34531250e-02,5.42812500e-02,1.12500000e-01,6.06714844e+00,,8.67858704e-03,7.98103958e-02,,8.67858704e-03,4.64507812e+03
8.67958704e-03,5.61484375e+00,1.22484375e-01,-8.19843750e-02,5.43828125e-02,1.14062500e-01,6.06445312e+00,,8.67958704e-03,7.98190236e-02,,8.67958704e-03,4.64753027e+03
8.68058704e-03,5.58593750e+00,1.22342188e-01,-8.26562500e-02,5.43281250e-02,1.08593750e-01,6.06433594e+00,,8.68058704e-03,7.98276439e-02,,8.68058704e-03,4.65094629e+03
8.68158704e-03,5.56718750e+00,1.22342188e-01,-8.52968750e-02,5.43984375e-02,1.04687500e-01,6.06550781e+00,,8.68158704e-03,7.98362643e-02,,8.68158704e-03,4.65332422e+03
8.68258704e-03,5.56015625e+00,1.22667188e-01,-8.74062500e-02,5.45156250e-02,1.00000000e-01,6.06644531e+00,,8.68258704e-03,7.98448846e-02,,8.68258704e-03,4.65450732e+03
8.68358704e-03,5.55234375e+00,1.23012500e-01,-8.78125000e-02,5.46796875e-02,8.98437500e-02,6.06714844e+00,,8.68358704e-03,7.98535347e-02,,8.68358704e-03,4.65577686e+03
8.68458704e-03,5.53593750e+00,1.23114063e-01,-8.73593750e-02,5.46796875e-02,8.28125000e-02,6.06667969e+00,,8.68458704e-03,7.98621997e-02,,8.68458704e-03,4.65793262e+03
8.68558704e-03,5.52656250e+00,1.23256250e-01,-8.71718750e-02,5.46640625e-02,8.28125000e-02,6.06644531e+00,,8.68558704e-03,7.98708722e-02,,8.68558704e-03,4.65936182e+03
8.68658704e-03,5.52812500e+00,1.23276563e-01,-8.64531250e-02,5.46953125e-02,7.89062500e-02,6.06632813e+00,,8.68658704e-03,7.98795521e-02,,8.68658704e-03,4.65966113e+03
8.68758704e-03,5.53359375e+00,1.23357813e-01,-8.40625000e-02,5.46953125e-02,7.65625000e-02,6.06503906e+00,,8.68758704e-03,7.98882395e-02,,8.68758704e-03,4.65954883e+03
8.68858704e-03,5.54140625e+00,1.23560938e-01,-8.09218750e-02,5.46796875e-02,7.34375000e-02,6.06468750e+00,,8.68858704e-03,7.98969343e-02,,8.68858704e-03,4.65918115e+03
8.68958704e-03,5.56171875e+00,1.23764063e-01,-7.88281250e-02,5.47031250e-02,6.71875000e-02,6.06726563e+00,,8.68958704e-03,7.99056441e-02,,8.68958704e-03,4.65751025e+03
8.69058704e-03,5.58984375e+00,1.24190625e-01,-7.78125000e-02,5.47734375e-02,5.62500000e-02,6.06890625e+00,,8.69058704e-03,7.99143687e-02,,8.69058704e-03,4.65502588e+03
8.69158704e-03,5.62343750e+00,1.24231250e-01,-7.60468750e-02,5.47890625e-02,6.25000000e-02,6.06925781e+00,,8.69158704e-03,7.99231231e-02,,8.69158704e-03,4.65197021e+03
8.69258704e-03,5.65390625e+00,1.23946875e-01,-7.31562500e-02,5.47343750e-02,7.81250000e-02,6.06949219e+00,,8.69258704e-03,7.99318552e-02,,8.69258704e-03,4.64922461e+03
8.69358704e-03,5.66562500e+00,1.23520313e-01,-7.12500000e-02,5.46250000e-02,8.67187500e-02,6.06914063e+00,,8.69358704e-03,7.99405724e-02,,8.69358704e-03,4.64839941e+03
8.69458704e-03,5.67421875e+00,1.23601563e-01,-7.26406250e-02,5.46406250e-02,8.98437500e-02,6.06785156e+00,,8.69458704e-03,7.99492747e-02,,8.69458704e-03,4.64789453e+03
8.69558704e-03,5.68750000e+00,1.23946875e-01,-7.63437500e-02,5.48671875e-02,8.59375000e-02,6.06750000e+00,,8.69558704e-03,7.99579844e-02,,8.69558704e-03,4.64691992e+03
8.69658704e-03,5.70234375e+00,1.24150000e-01,-7.87656250e-02,5.50312500e-02,8.28125000e-02,6.06726563e+00,,8.69658704e-03,7.99667239e-02,,8.69658704e-03,4.64580078e+03
8.69758704e-03,5.70703125e+00,1.24150000e-01,-7.75468750e-02,5.50390625e-02,8.82812500e-02,6.06714844e+00,,8.69758704e-03,7.99754634e-02,,8.69758704e-03,4.64573145e+03
8.69858704e-03,5.69921875e+00,1.23906250e-01,-7.42500000e-02,5.49765625e-02,9.37500000e-02,6.06808594e+00,,8.69858704e-03,7.99841955e-02,,8.69858704e-03,4.64693945e+03
8.69958704e-03,5.68984375e+00,1.23845313e-01,-7.26562500e-02,5.49218750e-02,9.92187500e-02,6.06726563e+00,,8.69958704e-03,7.99929202e-02,,8.69958704e-03,4.64829492e+03
8.70058704e-03,5.68046875e+00,1.23906250e-01,-7.46718750e-02,5.49375000e-02,1.05468750e-01,6.06410156e+00,,8.70058704e-03,8.00016373e-02,,8.70058704e-03,4.64965234e+03
8.70158704e-03,5.67656250e+00,1.24048438e-01,-7.79218750e-02,5.49375000e-02,1.05468750e-01,6.06351563e+00,,8.70158704e-03,8.00103694e-02,,8.70158704e-03,4.65045898e+03
8.70258704e-03,5.68046875e+00,1.24373438e-01,-7.92343750e-02,5.49609375e-02,1.05468750e-01,6.06433594e+00,,8.70258704e-03,8.00191164e-02,,8.70258704e-03,4.65047314e+03
8.70358704e-03,5.69062500e+00,1.24962500e-01,-7.79218750e-02,5.51093750e-02,1.07031250e-01,6.06503906e+00,,8.70358704e-03,8.00279006e-02,,8.70358704e-03,4.64984277e+03
8.70458704e-03,5.70234375e+00,1.25409375e-01,-7.59531250e-02,5.52421875e-02,1.07031250e-01,6.06585938e+00,,8.70458704e-03,8.00367072e-02,,8.70458704e-03,4.64904199e+03
8.70558704e-03,5.70078125e+00,1.25206250e-01,-7.54843750e-02,5.52109375e-02,1.03125000e-01,6.06574219e+00,,8.70558704e-03,8.00455287e-02,,8.70558704e-03,4.64960400e+03
8.70658704e-03,5.69296875e+00,1.24982813e-01,-7.61250000e-02,5.51875000e-02,1.05468750e-01,6.06574219e+00,,8.70658704e-03,8.00543427e-02,,8.70658704e-03,4.65081152e+03
8.70758704e-03,5.69296875e+00,1.24637500e-01,-7.61875000e-02,5.51484375e-02,1.03125000e-01,6.06714844e+00,,8.70758704e-03,8.00631344e-02,,8.70758704e-03,4.65121484e+03
8.70858704e-03,5.70312500e+00,1.24190625e-01,-7.45781250e-02,5.51171875e-02,9.76562500e-02,6.06750000e+00,,8.70858704e-03,8.00718963e-02,,8.70858704e-03,4.65056738e+03
8.70958704e-03,5.71640625e+00,1.23946875e-01,-7.28750000e-02,5.51640625e-02,9.37500000e-02,6.06750000e+00,,8.70958704e-03,8.00806358e-02,,8.70958704e-03,4.64958887e+03
8.71058704e-03,5.72890625e+00,1.23845313e-01,-7.30781250e-02,5.52968750e-02,9.37500000e-02,6.06867188e+00,,8.71058704e-03,8.00893605e-02,,8.71058704e-03,4.64868701e+03
8.71158704e-03,5.72734375e+00,1.23804688e-01,-7.44062500e-02,5.53046875e-02,9.21875000e-02,6.07066406e+00,,8.71158704e-03,8.00980777e-02,,8.71158704e-03,4.64923877e+03
8.71258704e-03,5.72578125e+00,1.23703125e-01,-7.55937500e-02,5.52578125e-02,9.92187500e-02,6.07054688e+00,,8.71258704e-03,8.01067948e-02,,8.71258704e-03,4.64979736e+03
8.71358704e-03,5.71640625e+00,1.23662500e-01,-7.62343750e-02,5.52109375e-02,1.03125000e-01,6.06914063e+00,,8.71358704e-03,8.01155046e-02,,8.71358704e-03,4.65116602e+03
