Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313,,Zero Index,1799.67260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.22889310e-02,-1.77578125e+01,-1.46875000e-02,-3.75000000e-02,1.01015625e+01,,1.22889310e-02,1.77431259e+01,,1.22889310e-02,5.43981500e-04,,1.22889310e-02,1.77203121e+01,,1.22889310e-02,2.67857150e-03
1.22893310e-02,-1.75898438e+01,-1.46875000e-02,-6.71875000e-02,1.00959375e+01,,1.22893310e-02,1.75751572e+01,,1.22893310e-02,5.43981500e-04,,1.22893310e-02,1.75226555e+01,,1.22893310e-02,4.79910756e-03
1.22897310e-02,-1.73164063e+01,-1.78125000e-02,-4.53125000e-02,1.00928125e+01,,1.22897310e-02,1.72985935e+01,,1.22897310e-02,6.59722195e-04,,1.22897310e-02,1.72710934e+01,,1.22897310e-02,3.23660718e-03
1.22901310e-02,-1.70625000e+01,-1.59375000e-02,-4.21875000e-02,1.00953125e+01,,1.22901310e-02,1.70465622e+01,,1.22901310e-02,5.90277778e-04,,1.22901310e-02,1.70203133e+01,,1.22901310e-02,3.01339291e-03
1.22905310e-02,-1.68476563e+01,-1.46875000e-02,-3.28125000e-02,1.00953125e+01,,1.22905310e-02,1.68329697e+01,,1.22905310e-02,5.43981500e-04,,1.22905310e-02,1.68148441e+01,,1.22905310e-02,2.34374986e-03
1.22909310e-02,-1.65390625e+01,-1.65625000e-02,-3.12500000e-02,1.00940625e+01,,1.22909310e-02,1.65224991e+01,,1.22909310e-02,6.13425917e-04,,1.22909310e-02,1.65078125e+01,,1.22909310e-02,2.23214296e-03
1.22913310e-02,-1.62578125e+01,-1.56250000e-02,-3.43750000e-02,1.00928125e+01,,1.22913310e-02,1.62421875e+01,,1.22913310e-02,5.78703708e-04,,1.22913310e-02,1.62234383e+01,,1.22913310e-02,2.45535723e-03
1.22917310e-02,-1.59687500e+01,-1.40625000e-02,-2.96875000e-02,1.00981250e+01,,1.22917310e-02,1.59546871e+01,,1.22917310e-02,5.20833302e-04,,1.22917310e-02,1.59390621e+01,,1.22917310e-02,2.12053559e-03
1.22921310e-02,-1.56757813e+01,-1.12500000e-02,-2.03125000e-02,1.00993750e+01,,1.22921310e-02,1.56645317e+01,,1.22921310e-02,4.16666677e-04,,1.22921310e-02,1.56554689e+01,,1.22921310e-02,1.45089277e-03
1.22925310e-02,-1.53710938e+01,-1.03125000e-02,-2.96875000e-02,1.00915625e+01,,1.22925310e-02,1.53607817e+01,,1.22925310e-02,3.81944468e-04,,1.22925310e-02,1.53414059e+01,,1.22925310e-02,2.12053559e-03
1.22929310e-02,-1.49335938e+01,-1.31250000e-02,-2.81250000e-02,1.00912500e+01,,1.22929310e-02,1.49204683e+01,,1.22929310e-02,4.86111094e-04,,1.22929310e-02,1.49054689e+01,,1.22929310e-02,2.00892845e-03
1.22933310e-02,-1.44804688e+01,-9.68750000e-03,-2.96875000e-02,1.00893750e+01,,1.22933310e-02,1.44707813e+01,,1.22933310e-02,3.58796300e-04,,1.22933310e-02,1.44507809e+01,,1.22933310e-02,2.12053559e-03
1.22937310e-02,-1.40664063e+01,-7.18750000e-03,-5.00000000e-02,1.00881250e+01,,1.22937310e-02,1.40592184e+01,,1.22937310e-02,2.66203715e-04,,1.22937310e-02,1.40164061e+01,,1.22937310e-02,3.57142859e-03
1.22941310e-02,-1.37617188e+01,-6.87500000e-03,-4.21875000e-02,1.00871875e+01,,1.22941310e-02,1.37548437e+01,,1.22941310e-02,2.54629616e-04,,1.22941310e-02,1.37195311e+01,,1.22941310e-02,3.01339291e-03
1.22945310e-02,-1.33242188e+01,-8.12500000e-03,-5.46875000e-02,1.00900000e+01,,1.22945310e-02,1.33160934e+01,,1.22945310e-02,3.00925924e-04,,1.22945310e-02,1.32695312e+01,,1.22945310e-02,3.90625000e-03
1.22949310e-02,-1.29023438e+01,-9.37500000e-03,-4.21875000e-02,1.00871875e+01,,1.22949310e-02,1.28929691e+01,,1.22949310e-02,3.47222231e-04,,1.22949310e-02,1.28601561e+01,,1.22949310e-02,3.01339291e-03
1.22953310e-02,-1.25429688e+01,-8.12500000e-03,-5.15625000e-02,1.00887500e+01,,1.22953310e-02,1.25348434e+01,,1.22953310e-02,3.00925924e-04,,1.22953310e-02,1.24914064e+01,,1.22953310e-02,3.68303573e-03
1.22957310e-02,-1.20820313e+01,-1.21875000e-02,-5.00000000e-02,1.00862500e+01,,1.22957310e-02,1.20698433e+01,,1.22957310e-02,4.51388885e-04,,1.22957310e-02,1.20320311e+01,,1.22957310e-02,3.57142859e-03
1.22961310e-02,-1.15703125e+01,-8.12500000e-03,-3.90625000e-02,1.00831250e+01,,1.22961310e-02,1.15621872e+01,,1.22961310e-02,3.00925924e-04,,1.22961310e-02,1.15312500e+01,,1.22961310e-02,2.79017864e-03
1.22965310e-02,-1.11953125e+01,-7.81250000e-03,-4.06250000e-02,1.00859375e+01,,1.22965310e-02,1.11875000e+01,,1.22965310e-02,2.89351854e-04,,1.22965310e-02,1.11546879e+01,,1.22965310e-02,2.90178554e-03
1.22969310e-02,-1.06640625e+01,-7.50000000e-03,-4.21875000e-02,1.00884375e+01,,1.22969310e-02,1.06565628e+01,,1.22969310e-02,2.77777785e-04,,1.22969310e-02,1.06218748e+01,,1.22969310e-02,3.01339291e-03
1.22973310e-02,-1.01914063e+01,-5.93750000e-03,-9.21875000e-02,1.00878125e+01,,1.22973310e-02,1.01854687e+01,,1.22973310e-02,2.19907408e-04,,1.22973310e-02,1.00992184e+01,,1.22973310e-02,6.58482173e-03
1.22977310e-02,-9.68750000e+00,-5.93750000e-03,-7.50000000e-02,1.00868750e+01,,1.22977310e-02,9.68156242e+00,,1.22977310e-02,2.19907408e-04,,1.22977310e-02,9.61250019e+00,,1.22977310e-02,5.35714300e-03
1.22981310e-02,-9.16796875e+00,-6.25000000e-03,-6.56250000e-02,1.00893750e+01,,1.22981310e-02,9.16171837e+00,,1.22981310e-02,2.31481492e-04,,1.22981310e-02,9.10234356e+00,,1.22981310e-02,4.68749972e-03
1.22985310e-02,-8.67187500e+00,-5.00000000e-03,-8.59375000e-02,1.00828125e+01,,1.22985310e-02,8.66687489e+00,,1.22985310e-02,1.85185185e-04,,1.22985310e-02,8.58593750e+00,,1.22985310e-02,6.13839272e-03
1.22989310e-02,-8.14843750e+00,-1.06250000e-02,-6.56250000e-02,1.00840625e+01,,1.22989310e-02,8.13781261e+00,,1.22989310e-02,3.93518509e-04,,1.22989310e-02,8.08281231e+00,,1.22989310e-02,4.68749972e-03
1.22993310e-02,-7.66796875e+00,-1.00000000e-02,-7.34375000e-02,1.00800000e+01,,1.22993310e-02,7.65796852e+00,,1.22993310e-02,3.70370370e-04,,1.22993310e-02,7.59453106e+00,,1.22993310e-02,5.24553563e-03
1.22997310e-02,-7.12109375e+00,-7.81250000e-03,-4.84375000e-02,1.00881250e+01,,1.22997310e-02,7.11328125e+00,,1.22997310e-02,2.89351854e-04,,1.22997310e-02,7.07265615e+00,,1.22997310e-02,3.45982122e-03
1.23001310e-02,-6.62109375e+00,-4.37500000e-03,-5.93750000e-02,1.00875000e+01,,1.23001310e-02,6.61671877e+00,,1.23001310e-02,1.62037031e-04,,1.23001310e-02,6.56171894e+00,,1.23001310e-02,4.24107118e-03
1.23005310e-02,-6.09375000e+00,-5.93750000e-03,-6.56250000e-02,1.00834375e+01,,1.23005310e-02,6.08781242e+00,,1.23005310e-02,2.19907408e-04,,1.23005310e-02,6.02812481e+00,,1.23005310e-02,4.68749972e-03
1.23009310e-02,-5.55468750e+00,-7.50000000e-03,-5.15625000e-02,1.00793750e+01,,1.23009310e-02,5.54718733e+00,,1.23009310e-02,2.77777785e-04,,1.23009310e-02,5.50312519e+00,,1.23009310e-02,3.68303573e-03
1.23013310e-02,-5.07421875e+00,-3.43750000e-03,-4.53125000e-02,1.00828125e+01,,1.23013310e-02,5.07078123e+00,,1.23013310e-02,1.27314808e-04,,1.23013310e-02,5.02890635e+00,,1.23013310e-02,3.23660718e-03
1.23017310e-02,-4.42578125e+00,-5.00000000e-03,-4.84375000e-02,1.00846875e+01,,1.23017310e-02,4.42078114e+00,,1.23017310e-02,1.85185185e-04,,1.23017310e-02,4.37734365e+00,,1.23017310e-02,3.45982122e-03
1.23021310e-02,-3.89062500e+00,-2.50000000e-03,-4.06250000e-02,1.00787500e+01,,1.23021310e-02,3.88812494e+00,,1.23021310e-02,9.25925924e-05,,1.23021310e-02,3.84999990e+00,,1.23021310e-02,2.90178554e-03
1.23025310e-02,-3.35937500e+00,-4.06250000e-03,-7.03125000e-02,1.00768750e+01,,1.23025310e-02,3.35531259e+00,,1.23025310e-02,1.50462962e-04,,1.23025310e-02,3.28906250e+00,,1.23025310e-02,5.02232136e-03
1.23029310e-02,-2.71093750e+00,-2.18750000e-03,-5.93750000e-02,1.00781250e+01,,1.23029310e-02,2.70875001e+00,,1.23029310e-02,8.10185156e-05,,1.23029310e-02,2.65156245e+00,,1.23029310e-02,4.24107118e-03
1.23033310e-02,-2.20703125e+00,-2.50000000e-03,-5.93750000e-02,1.00831250e+01,,1.23033310e-02,2.20453119e+00,,1.23033310e-02,9.25925924e-05,,1.23033310e-02,2.14765620e+00,,1.23033310e-02,4.24107118e-03
1.23037310e-02,-1.78906250e+00,-5.00000000e-03,-6.09375000e-02,1.00828125e+01,,1.23037310e-02,1.78406250e+00,,1.23037310e-02,1.85185185e-04,,1.23037310e-02,1.72812498e+00,,1.23037310e-02,4.35267854e-03
1.23041310e-02,-1.16015625e+00,-6.87500000e-03,-6.09375000e-02,1.00750000e+01,,1.23041310e-02,1.15328121e+00,,1.23041310e-02,2.54629616e-04,,1.23041310e-02,1.09921873e+00,,1.23041310e-02,4.35267854e-03
1.23045310e-02,-5.39062500e-01,-6.25000000e-04,-1.04687500e-01,1.00768750e+01,,1.23045310e-02,5.38437486e-01,,1.23045310e-02,2.31481481e-05,,1.23045310e-02,4.34374988e-01,,1.23045310e-02,7.47767836e-03
1.23049310e-02,3.51562500e-02,-1.00000000e-02,-7.03125000e-02,1.00787500e+01,,1.23049310e-02,-4.51562516e-02,,1.23049310e-02,3.70370370e-04,,1.23049310e-02,-1.05468750e-01,,1.23049310e-02,5.02232136e-03
1.23053310e-02,6.71875000e-01,-6.56250000e-03,-7.81250000e-02,1.00725000e+01,,1.23053310e-02,-6.78437471e-01,,1.23053310e-02,2.43055547e-04,,1.23053310e-02,-7.50000000e-01,,1.23053310e-02,5.58035728e-03
1.23057310e-02,1.22656250e+00,-6.25000000e-04,-8.59375000e-02,1.00703125e+01,,1.23057310e-02,-1.22718751e+00,,1.23057310e-02,2.31481481e-05,,1.23057310e-02,-1.31250000e+00,,1.23057310e-02,6.13839272e-03
1.23061310e-02,1.79296875e+00,-3.75000000e-03,-6.09375000e-02,1.00718750e+01,,1.23061310e-02,-1.79671872e+00,,1.23061310e-02,1.38888892e-04,,1.23061310e-02,-1.85390627e+00,,1.23061310e-02,4.35267854e-03
1.23065310e-02,2.44921875e+00,-1.25000000e-03,-7.65625000e-02,1.00746875e+01,,1.23065310e-02,-2.45046878e+00,,1.23065310e-02,4.62962962e-05,,1.23065310e-02,-2.52578115e+00,,1.23065310e-02,5.46874991e-03
1.23069310e-02,3.01953125e+00,-4.06250000e-03,-8.43750000e-02,1.00731250e+01,,1.23069310e-02,-3.02359366e+00,,1.23069310e-02,1.50462962e-04,,1.23069310e-02,-3.10390615e+00,,1.23069310e-02,6.02678582e-03
1.23073310e-02,3.67578125e+00,-6.56250000e-03,-6.25000000e-02,1.00706250e+01,,1.23073310e-02,-3.68234372e+00,,1.23073310e-02,2.43055547e-04,,1.23073310e-02,-3.73828125e+00,,1.23073310e-02,4.46428591e-03
1.23077310e-02,4.27343750e+00,-6.25000000e-03,-1.71875000e-02,1.00703125e+01,,1.23077310e-02,-4.27968740e+00,,1.23077310e-02,2.31481492e-04,,1.23077310e-02,-4.29062510e+00,,1.23077310e-02,1.22767861e-03
1.23081310e-02,4.94531250e+00,-6.56250000e-03,-4.21875000e-02,1.00718750e+01,,1.23081310e-02,-4.95187521e+00,,1.23081310e-02,2.43055547e-04,,1.23081310e-02,-4.98750019e+00,,1.23081310e-02,3.01339291e-03
1.23085310e-02,5.52343750e+00,-6.56250000e-03,-5.31250000e-02,1.00706250e+01,,1.23085310e-02,-5.53000021e+00,,1.23085310e-02,2.43055547e-04,,1.23085310e-02,-5.57656240e+00,,1.23085310e-02,3.79464286e-03
1.23089310e-02,6.06250000e+00,-4.37500000e-03,-5.62500000e-02,1.00696875e+01,,1.23089310e-02,-6.06687498e+00,,1.23089310e-02,1.62037031e-04,,1.23089310e-02,-6.11875010e+00,,1.23089310e-02,4.01785690e-03
1.23093310e-02,6.68750000e+00,-6.25000000e-03,-5.15625000e-02,1.00721875e+01,,1.23093310e-02,-6.69374990e+00,,1.23093310e-02,2.31481492e-04,,1.23093310e-02,-6.73906231e+00,,1.23093310e-02,3.68303573e-03
1.23097310e-02,7.27343750e+00,-4.37500000e-03,-7.03125000e-02,1.00665625e+01,,1.23097310e-02,-7.27781248e+00,,1.23097310e-02,1.62037031e-04,,1.23097310e-02,-7.34375000e+00,,1.23097310e-02,5.02232136e-03
1.23101310e-02,7.91796875e+00,-6.25000000e-03,-4.84375000e-02,1.00659375e+01,,1.23101310e-02,-7.92421865e+00,,1.23101310e-02,2.31481492e-04,,1.23101310e-02,-7.96640635e+00,,1.23101310e-02,3.45982122e-03
1.23105310e-02,8.48046875e+00,-6.87500000e-03,-4.21875000e-02,1.00653125e+01,,1.23105310e-02,-8.48734379e+00,,1.23105310e-02,2.54629616e-04,,1.23105310e-02,-8.52265644e+00,,1.23105310e-02,3.01339291e-03
1.23109310e-02,9.07031250e+00,-5.31250000e-03,-5.78125000e-02,1.00643750e+01,,1.23109310e-02,-9.07562542e+00,,1.23109310e-02,1.96759254e-04,,1.23109310e-02,-9.12812519e+00,,1.23109310e-02,4.12946427e-03
1.23113310e-02,9.69531250e+00,-3.43750000e-03,-6.71875000e-02,1.00646875e+01,,1.23113310e-02,-9.69874954e+00,,1.23113310e-02,1.27314808e-04,,1.23113310e-02,-9.76249981e+00,,1.23113310e-02,4.79910756e-03
1.23117310e-02,1.03554688e+01,-9.06250000e-03,-5.78125000e-02,1.00662500e+01,,1.23117310e-02,-1.03645315e+01,,1.23117310e-02,3.35648132e-04,,1.23117310e-02,-1.04132814e+01,,1.23117310e-02,4.12946427e-03
1.23121310e-02,1.09843750e+01,-6.87500000e-03,-5.15625000e-02,1.00618750e+01,,1.23121310e-02,-1.09912500e+01,,1.23121310e-02,2.54629616e-04,,1.23121310e-02,-1.10359373e+01,,1.23121310e-02,3.68303573e-03
1.23125310e-02,1.16523438e+01,-7.81250000e-03,-7.18750000e-02,1.00596875e+01,,1.23125310e-02,-1.16601562e+01,,1.23125310e-02,2.89351854e-04,,1.23125310e-02,-1.17242184e+01,,1.23125310e-02,5.13392827e-03
1.23129310e-02,1.22695312e+01,-8.75000000e-03,-5.78125000e-02,1.00600000e+01,,1.23129310e-02,-1.22782812e+01,,1.23129310e-02,3.24074063e-04,,1.23129310e-02,-1.23273439e+01,,1.23129310e-02,4.12946427e-03
1.23133310e-02,1.29218750e+01,-9.68750000e-03,-6.56250000e-02,1.00621875e+01,,1.23133310e-02,-1.29315624e+01,,1.23133310e-02,3.58796300e-04,,1.23133310e-02,-1.29875002e+01,,1.23133310e-02,4.68749972e-03
1.23137310e-02,1.34921875e+01,-7.18750000e-03,-6.09375000e-02,1.00537500e+01,,1.23137310e-02,-1.34993753e+01,,1.23137310e-02,2.66203715e-04,,1.23137310e-02,-1.35531254e+01,,1.23137310e-02,4.35267854e-03
1.23141310e-02,1.41757812e+01,-5.31250000e-03,-5.93750000e-02,1.00503125e+01,,1.23141310e-02,-1.41810942e+01,,1.23141310e-02,1.96759254e-04,,1.23141310e-02,-1.42351561e+01,,1.23141310e-02,4.24107118e-03
1.23145310e-02,1.47929688e+01,-9.06250000e-03,-5.62500000e-02,1.00565625e+01,,1.23145310e-02,-1.48020315e+01,,1.23145310e-02,3.35648132e-04,,1.23145310e-02,-1.48492184e+01,,1.23145310e-02,4.01785690e-03
1.23149310e-02,1.54375000e+01,-6.25000000e-03,-6.25000000e-02,1.00546875e+01,,1.23149310e-02,-1.54437504e+01,,1.23149310e-02,2.31481492e-04,,1.23149310e-02,-1.55000000e+01,,1.23149310e-02,4.46428591e-03
1.23153310e-02,1.59921875e+01,-3.43750000e-03,-4.68750000e-02,1.00534375e+01,,1.23153310e-02,-1.59956245e+01,,1.23153310e-02,1.27314808e-04,,1.23153310e-02,-1.60390625e+01,,1.23153310e-02,3.34821432e-03
1.23157310e-02,1.66015625e+01,-4.06250000e-03,-5.15625000e-02,1.00500000e+01,,1.23157310e-02,-1.66056252e+01,,1.23157310e-02,1.50462962e-04,,1.23157310e-02,-1.66531258e+01,,1.23157310e-02,3.68303573e-03
1.23161310e-02,1.72382812e+01,-9.37500000e-03,-2.96875000e-02,1.00496875e+01,,1.23161310e-02,-1.72476559e+01,,1.23161310e-02,3.47222231e-04,,1.23161310e-02,-1.72679691e+01,,1.23161310e-02,2.12053559e-03
1.23165310e-02,1.78710938e+01,-7.81250000e-03,-3.90625000e-02,1.00465625e+01,,1.23165310e-02,-1.78789062e+01,,1.23165310e-02,2.89351854e-04,,1.23165310e-02,-1.79101562e+01,,1.23165310e-02,2.79017864e-03
1.23169310e-02,1.85156250e+01,-8.12500000e-03,-4.21875000e-02,1.00490625e+01,,1.23169310e-02,-1.85237503e+01,,1.23169310e-02,3.00925924e-04,,1.23169310e-02,-1.85578117e+01,,1.23169310e-02,3.01339291e-03
1.23173310e-02,1.91523438e+01,-4.37500000e-03,-5.15625000e-02,1.00471875e+01,,1.23173310e-02,-1.91567192e+01,,1.23173310e-02,1.62037031e-04,,1.23173310e-02,-1.92039070e+01,,1.23173310e-02,3.68303573e-03
1.23177310e-02,1.97851562e+01,-1.56250000e-03,-6.09375000e-02,1.00518750e+01,,1.23177310e-02,-1.97867184e+01,,1.23177310e-02,5.78703730e-05,,1.23177310e-02,-1.98460941e+01,,1.23177310e-02,4.35267854e-03
1.23181310e-02,2.04062500e+01,-4.37500000e-03,-1.00000000e-01,1.00521875e+01,,1.23181310e-02,-2.04106255e+01,,1.23181310e-02,1.62037031e-04,,1.23181310e-02,-2.05062504e+01,,1.23181310e-02,7.14285718e-03
1.23185310e-02,2.10468750e+01,-4.68750000e-03,-8.28125000e-02,1.00428125e+01,,1.23185310e-02,-2.10515633e+01,,1.23185310e-02,1.73611115e-04,,1.23185310e-02,-2.11296883e+01,,1.23185310e-02,5.91517892e-03
1.23189310e-02,2.16640625e+01,-7.50000000e-03,-8.12500000e-02,1.00465625e+01,,1.23189310e-02,-2.16715622e+01,,1.23189310e-02,2.77777785e-04,,1.23189310e-02,-2.17453117e+01,,1.23189310e-02,5.80357108e-03
1.23193310e-02,2.23046875e+01,-3.43750000e-03,-6.87500000e-02,1.00428125e+01,,1.23193310e-02,-2.23081245e+01,,1.23193310e-02,1.27314808e-04,,1.23193310e-02,-2.23734379e+01,,1.23193310e-02,4.91071446e-03
1.23197310e-02,2.29218750e+01,-4.68750000e-03,-7.03125000e-02,1.00421875e+01,,1.23197310e-02,-2.29265633e+01,,1.23197310e-02,1.73611115e-04,,1.23197310e-02,-2.29921875e+01,,1.23197310e-02,5.02232136e-03
1.23201310e-02,2.35429688e+01,-8.75000000e-03,-7.03125000e-02,1.00428125e+01,,1.23201310e-02,-2.35517197e+01,,1.23201310e-02,3.24074063e-04,,1.23201310e-02,-2.36132812e+01,,1.23201310e-02,5.02232136e-03
1.23205310e-02,2.42109375e+01,-7.50000000e-03,-9.21875000e-02,1.00431250e+01,,1.23205310e-02,-2.42184372e+01,,1.23205310e-02,2.77777785e-04,,1.23205310e-02,-2.43031254e+01,,1.23205310e-02,6.58482173e-03
1.23209310e-02,2.48593750e+01,-8.43750000e-03,-8.75000000e-02,1.00415625e+01,,1.23209310e-02,-2.48678131e+01,,1.23209310e-02,3.12500022e-04,,1.23209310e-02,-2.49468746e+01,,1.23209310e-02,6.25000009e-03
1.23213310e-02,2.54765625e+01,-4.06250000e-03,-6.09375000e-02,1.00381250e+01,,1.23213310e-02,-2.54806252e+01,,1.23213310e-02,1.50462962e-04,,1.23213310e-02,-2.55375004e+01,,1.23213310e-02,4.35267854e-03
1.23217310e-02,2.60820313e+01,-6.87500000e-03,-8.90625000e-02,1.00350000e+01,,1.23217310e-02,-2.60889053e+01,,1.23217310e-02,2.54629616e-04,,1.23217310e-02,-2.61710930e+01,,1.23217310e-02,6.36160700e-03
1.23221310e-02,2.67304688e+01,-4.06250000e-03,-6.40625000e-02,1.00334375e+01,,1.23221310e-02,-2.67345314e+01,,1.23221310e-02,1.50462962e-04,,1.23221310e-02,-2.67945309e+01,,1.23221310e-02,4.57589282e-03
1.23225310e-02,2.73750000e+01,-5.00000000e-03,-5.46875000e-02,1.00390625e+01,,1.23225310e-02,-2.73799992e+01,,1.23225310e-02,1.85185185e-04,,1.23225310e-02,-2.74296875e+01,,1.23225310e-02,3.90625000e-03
1.23229310e-02,2.80937500e+01,-8.43750000e-03,-7.50000000e-02,1.00359375e+01,,1.23229310e-02,-2.81021881e+01,,1.23229310e-02,3.12500022e-04,,1.23229310e-02,-2.81687508e+01,,1.23229310e-02,5.35714300e-03
1.23233310e-02,2.87539063e+01,-4.37500000e-03,-7.96875000e-02,1.00337500e+01,,1.23233310e-02,-2.87582817e+01,,1.23233310e-02,1.62037031e-04,,1.23233310e-02,-2.88335934e+01,,1.23233310e-02,5.69196418e-03
1.23237310e-02,2.93593750e+01,-5.00000000e-03,-6.87500000e-02,1.00303125e+01,,1.23237310e-02,-2.93643742e+01,,1.23237310e-02,1.85185185e-04,,1.23237310e-02,-2.94281254e+01,,1.23237310e-02,4.91071446e-03
1.23241310e-02,3.00312500e+01,-7.50000000e-03,-7.03125000e-02,1.00409375e+01,,1.23241310e-02,-3.00387497e+01,,1.23241310e-02,2.77777785e-04,,1.23241310e-02,-3.01015625e+01,,1.23241310e-02,5.02232136e-03
1.23245310e-02,3.06054688e+01,-3.75000000e-03,-5.15625000e-02,1.00356250e+01,,1.23245310e-02,-3.06092186e+01,,1.23245310e-02,1.38888892e-04,,1.23245310e-02,-3.06570320e+01,,1.23245310e-02,3.68303573e-03
1.23249310e-02,3.12773438e+01,-5.31250000e-03,-5.15625000e-02,1.00321875e+01,,1.23249310e-02,-3.12826557e+01,,1.23249310e-02,1.96759254e-04,,1.23249310e-02,-3.13289070e+01,,1.23249310e-02,3.68303573e-03
1.23253310e-02,3.18906250e+01,-6.25000000e-03,-6.09375000e-02,1.00337500e+01,,1.23253310e-02,-3.18968754e+01,,1.23253310e-02,2.31481492e-04,,1.23253310e-02,-3.19515629e+01,,1.23253310e-02,4.35267854e-03
1.23257310e-02,3.25664062e+01,-8.12500000e-03,-8.43750000e-02,1.00293750e+01,,1.23257310e-02,-3.25745316e+01,,1.23257310e-02,3.00925924e-04,,1.23257310e-02,-3.26507797e+01,,1.23257310e-02,6.02678582e-03
1.23261310e-02,3.32265625e+01,-8.43750000e-03,-7.81250000e-02,1.00287500e+01,,1.23261310e-02,-3.32350006e+01,,1.23261310e-02,3.12500022e-04,,1.23261310e-02,-3.33046875e+01,,1.23261310e-02,5.58035728e-03
1.23265310e-02,3.38320312e+01,-4.68750000e-03,-5.31250000e-02,1.00315625e+01,,1.23265310e-02,-3.38367195e+01,,1.23265310e-02,1.73611115e-04,,1.23265310e-02,-3.38851547e+01,,1.23265310e-02,3.79464286e-03
1.23269310e-02,3.44882812e+01,-2.18750000e-03,-6.87500000e-02,1.00284375e+01,,1.23269310e-02,-3.44904671e+01,,1.23269310e-02,8.10185156e-05,,1.23269310e-02,-3.45570297e+01,,1.23269310e-02,4.91071446e-03
1.23273310e-02,3.51250000e+01,-2.18750000e-03,-6.09375000e-02,1.00281250e+01,,1.23273310e-02,-3.51271858e+01,,1.23273310e-02,8.10185156e-05,,1.23273310e-02,-3.51859360e+01,,1.23273310e-02,4.35267854e-03
1.23277310e-02,3.57148438e+01,-9.37500000e-04,-6.25000000e-02,1.00331250e+01,,1.23277310e-02,-3.57157822e+01,,1.23277310e-02,3.47222231e-05,,1.23277310e-02,-3.57773438e+01,,1.23277310e-02,4.46428591e-03
1.23281310e-02,3.63828125e+01,-2.81250000e-03,-6.09375000e-02,1.00303125e+01,,1.23281310e-02,-3.63856239e+01,,1.23281310e-02,1.04166669e-04,,1.23281310e-02,-3.64437485e+01,,1.23281310e-02,4.35267854e-03
1.23285310e-02,3.70429688e+01,-4.37500000e-03,-3.43750000e-02,1.00262500e+01,,1.23285310e-02,-3.70473442e+01,,1.23285310e-02,1.62037031e-04,,1.23285310e-02,-3.70773430e+01,,1.23285310e-02,2.45535723e-03
1.23289310e-02,3.76796875e+01,-2.81250000e-03,-2.81250000e-02,1.00259375e+01,,1.23289310e-02,-3.76824989e+01,,1.23289310e-02,1.04166669e-04,,1.23289310e-02,-3.77078133e+01,,1.23289310e-02,2.00892845e-03
1.23293310e-02,3.82890625e+01,-2.50000000e-03,-3.75000000e-02,1.00262500e+01,,1.23293310e-02,-3.82915611e+01,,1.23293310e-02,9.25925924e-05,,1.23293310e-02,-3.83265610e+01,,1.23293310e-02,2.67857150e-03
1.23297310e-02,3.89843750e+01,-1.25000000e-03,-4.21875000e-02,1.00215625e+01,,1.23297310e-02,-3.89856262e+01,,1.23297310e-02,4.62962962e-05,,1.23297310e-02,-3.90265617e+01,,1.23297310e-02,3.01339291e-03
1.23301310e-02,3.95976563e+01,9.37500000e-04,-3.75000000e-02,1.00243750e+01,,1.23301310e-02,-3.95967178e+01,,1.23301310e-02,-3.47222231e-05,,1.23301310e-02,-3.96351547e+01,,1.23301310e-02,2.67857150e-03
1.23305310e-02,4.02070313e+01,-1.25000000e-03,-3.43750000e-02,1.00215625e+01,,1.23305310e-02,-4.02082825e+01,,1.23305310e-02,4.62962962e-05,,1.23305310e-02,-4.02414055e+01,,1.23305310e-02,2.45535723e-03
