Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313,,Zero Index,1799.09540313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
9.36356184e-03,4.17617188e+01,1.14062500e-01,8.75000000e-02,6.07968750e+00,,9.36356184e-03,-4.16476555e+01,,9.36356184e-03,-4.22453694e-03,,9.36356184e-03,-4.16742172e+01,,9.36356184e-03,-6.25000009e-03
9.36396184e-03,4.23242188e+01,1.07500000e-01,1.34375000e-01,6.06406250e+00,,9.36396184e-03,-4.22167206e+01,,9.36396184e-03,-3.98148177e-03,,9.36396184e-03,-4.21898422e+01,,9.36396184e-03,-9.59821511e-03
9.36436184e-03,4.28789063e+01,8.68750000e-02,1.50000000e-01,6.04593750e+00,,9.36436184e-03,-4.27920303e+01,,9.36436184e-03,-3.21759260e-03,,9.36436184e-03,-4.27289047e+01,,9.36436184e-03,-1.07142860e-02
9.36476184e-03,4.35625000e+01,8.12500000e-02,1.45312500e-01,6.03906250e+00,,9.36476184e-03,-4.34812508e+01,,9.36476184e-03,-3.00925924e-03,,9.36476184e-03,-4.34171867e+01,,9.36476184e-03,-1.03794644e-02
9.36516184e-03,4.42343750e+01,1.10937500e-01,1.51562500e-01,6.02906250e+00,,9.36516184e-03,-4.41234360e+01,,9.36516184e-03,-4.10879636e-03,,9.36516184e-03,-4.40828133e+01,,9.36516184e-03,-1.08258929e-02
9.36556184e-03,4.48203125e+01,1.42812500e-01,1.62500000e-01,6.01937500e+00,,9.36556184e-03,-4.46775017e+01,,9.36556184e-03,-5.28935203e-03,,9.36556184e-03,-4.46578140e+01,,9.36556184e-03,-1.16071422e-02
9.36596184e-03,4.53398438e+01,1.66562500e-01,2.67187500e-01,6.01187500e+00,,9.36596184e-03,-4.51732826e+01,,9.36596184e-03,-6.16898155e-03,,9.36596184e-03,-4.50726547e+01,,9.36596184e-03,-1.90848224e-02
9.36636184e-03,4.58906250e+01,1.82187500e-01,3.51562500e-01,6.00281250e+00,,9.36636184e-03,-4.57084389e+01,,9.36636184e-03,-6.74768491e-03,,9.36636184e-03,-4.55390625e+01,,9.36636184e-03,-2.51116063e-02
9.36676184e-03,4.63789063e+01,1.83437500e-01,4.98437500e-01,5.99687500e+00,,9.36676184e-03,-4.61954689e+01,,9.36676184e-03,-6.79398142e-03,,9.36676184e-03,-4.58804703e+01,,9.36676184e-03,-3.56026776e-02
9.36716184e-03,4.67226563e+01,1.87500000e-01,6.78125000e-01,5.98531250e+00,,9.36716184e-03,-4.65351562e+01,,9.36716184e-03,-6.94444450e-03,,9.36716184e-03,-4.60445328e+01,,9.36716184e-03,-4.84375022e-02
9.36756184e-03,4.73554688e+01,1.99687500e-01,7.15625000e-01,5.97656250e+00,,9.36756184e-03,-4.71557808e+01,,9.36756184e-03,-7.39583327e-03,,9.36756184e-03,-4.66398430e+01,,9.36756184e-03,-5.11160716e-02
9.36796184e-03,4.81289063e+01,2.10312500e-01,7.28125000e-01,5.97093750e+00,,9.36796184e-03,-4.79185944e+01,,9.36796184e-03,-7.78935198e-03,,9.36796184e-03,-4.74007797e+01,,9.36796184e-03,-5.20089269e-02
9.36836184e-03,4.89609375e+01,2.18750000e-01,6.45312500e-01,5.95312500e+00,,9.36836184e-03,-4.87421875e+01,,9.36836184e-03,-8.10185168e-03,,9.36836184e-03,-4.83156242e+01,,9.36836184e-03,-4.60937507e-02
9.36876184e-03,4.99687500e+01,1.82500000e-01,5.04687500e-01,5.93031250e+00,,9.36876184e-03,-4.97862511e+01,,9.36876184e-03,-6.75925938e-03,,9.36876184e-03,-4.94640617e+01,,9.36876184e-03,-3.60491052e-02
9.36916184e-03,5.09570313e+01,1.55000000e-01,4.12500000e-01,5.91687500e+00,,9.36916184e-03,-5.08020325e+01,,9.36916184e-03,-5.74074080e-03,,9.36916184e-03,-5.05445328e+01,,9.36916184e-03,-2.94642858e-02
9.36956184e-03,5.18906250e+01,1.51562500e-01,3.20312500e-01,5.90937500e+00,,9.36956184e-03,-5.17390633e+01,,9.36956184e-03,-5.61342575e-03,,9.36956184e-03,-5.15703125e+01,,9.36956184e-03,-2.28794646e-02
9.36996184e-03,5.27421875e+01,1.45625000e-01,2.53125000e-01,5.89625000e+00,,9.36996184e-03,-5.25965614e+01,,9.36996184e-03,-5.39351813e-03,,9.36996184e-03,-5.24890633e+01,,9.36996184e-03,-1.80803575e-02
9.37036184e-03,5.34687500e+01,1.28437500e-01,2.12500000e-01,5.88750000e+00,,9.37036184e-03,-5.33403130e+01,,9.37036184e-03,-4.75694472e-03,,9.37036184e-03,-5.32562485e+01,,9.37036184e-03,-1.51785715e-02
9.37076184e-03,5.41210938e+01,1.20312500e-01,2.04687500e-01,5.87593750e+00,,9.37076184e-03,-5.40007820e+01,,9.37076184e-03,-4.45601856e-03,,9.37076184e-03,-5.39164047e+01,,9.37076184e-03,-1.46205360e-02
9.37116184e-03,5.47421875e+01,1.12812500e-01,1.43750000e-01,5.86843750e+00,,9.37116184e-03,-5.46293755e+01,,9.37116184e-03,-4.17824043e-03,,9.37116184e-03,-5.45984383e+01,,9.37116184e-03,-1.02678565e-02
9.37156184e-03,5.53203125e+01,1.23437500e-01,1.65625000e-01,5.86656250e+00,,9.37156184e-03,-5.51968765e+01,,9.37156184e-03,-4.57175914e-03,,9.37156184e-03,-5.51546860e+01,,9.37156184e-03,-1.18303578e-02
9.37196184e-03,5.58632813e+01,1.31250000e-01,1.78125000e-01,5.86437500e+00,,9.37196184e-03,-5.57320328e+01,,9.37196184e-03,-4.86111082e-03,,9.37196184e-03,-5.56851578e+01,,9.37196184e-03,-1.27232140e-02
9.37236184e-03,5.63632813e+01,1.12812500e-01,2.03125000e-01,5.85625000e+00,,9.37236184e-03,-5.62504692e+01,,9.37236184e-03,-4.17824043e-03,,9.37236184e-03,-5.61601562e+01,,9.37236184e-03,-1.45089282e-02
9.37276184e-03,5.69882813e+01,1.09062500e-01,1.85937500e-01,5.85500000e+00,,9.37276184e-03,-5.68792191e+01,,9.37276184e-03,-4.03935183e-03,,9.37276184e-03,-5.68023453e+01,,9.37276184e-03,-1.32812494e-02
9.37316184e-03,5.76210938e+01,1.49687500e-01,1.59375000e-01,5.84187500e+00,,9.37316184e-03,-5.74714050e+01,,9.37316184e-03,-5.54398121e-03,,9.37316184e-03,-5.74617195e+01,,9.37316184e-03,-1.13839284e-02
9.37356184e-03,5.80000000e+01,2.38750000e-01,2.18750000e-01,5.83093750e+00,,9.37356184e-03,-5.77612495e+01,,9.37356184e-03,-8.84259213e-03,,9.37356184e-03,-5.77812500e+01,,9.37356184e-03,-1.56250000e-02
9.37396184e-03,5.83476563e+01,3.48125000e-01,4.09375000e-01,5.81000000e+00,,9.37396184e-03,-5.79995308e+01,,9.37396184e-03,-1.28935194e-02,,9.37396184e-03,-5.79382820e+01,,9.37396184e-03,-2.92410720e-02
9.37436184e-03,5.84179688e+01,4.74687500e-01,6.90625000e-01,5.78750000e+00,,9.37436184e-03,-5.79432831e+01,,9.37436184e-03,-1.75810177e-02,,9.37436184e-03,-5.77273445e+01,,9.37436184e-03,-4.93303575e-02
9.37476184e-03,5.81601563e+01,4.73125000e-01,1.21875000e+00,5.76937500e+00,,9.37476184e-03,-5.76870308e+01,,9.37476184e-03,-1.75231490e-02,,9.37476184e-03,-5.69414062e+01,,9.37476184e-03,-8.70535746e-02
9.37516184e-03,5.76679688e+01,4.85000000e-01,1.89843750e+00,5.76312500e+00,,9.37516184e-03,-5.71829681e+01,,9.37516184e-03,-1.79629643e-02,,9.37516184e-03,-5.57695312e+01,,9.37516184e-03,-1.35602683e-01
9.37556184e-03,5.77773438e+01,5.02187500e-01,2.18906250e+00,5.73718750e+00,,9.37556184e-03,-5.72751579e+01,,9.37556184e-03,-1.85995363e-02,,9.37556184e-03,-5.55882797e+01,,9.37556184e-03,-1.56361610e-01
9.37596184e-03,5.87656250e+01,4.89687500e-01,2.09843750e+00,5.74531250e+00,,9.37596184e-03,-5.82759361e+01,,9.37596184e-03,-1.81365740e-02,,9.37596184e-03,-5.66671867e+01,,9.37596184e-03,-1.49888396e-01
9.37636184e-03,6.03046875e+01,4.20625000e-01,1.82656250e+00,5.74500000e+00,,9.37636184e-03,-5.98840637e+01,,9.37636184e-03,-1.55787040e-02,,9.37636184e-03,-5.84781265e+01,,9.37636184e-03,-1.30468756e-01
9.37676184e-03,6.18437500e+01,3.55000000e-01,1.64531250e+00,5.74281250e+00,,9.37676184e-03,-6.14887505e+01,,9.37676184e-03,-1.31481476e-02,,9.37676184e-03,-6.01984367e+01,,9.37676184e-03,-1.17522322e-01
9.37716184e-03,6.34023438e+01,3.04062500e-01,1.41718750e+00,5.75093750e+00,,9.37716184e-03,-6.30982819e+01,,9.37716184e-03,-1.12615740e-02,,9.37716184e-03,-6.19851570e+01,,9.37716184e-03,-1.01227678e-01
9.37756184e-03,6.51015625e+01,2.63750000e-01,1.05625000e+00,5.73812500e+00,,9.37756184e-03,-6.48378143e+01,,9.37756184e-03,-9.76851769e-03,,9.37756184e-03,-6.40453110e+01,,9.37756184e-03,-7.54464269e-02
9.37796184e-03,6.68125000e+01,2.40625000e-01,6.00000000e-01,5.74156250e+00,,9.37796184e-03,-6.65718765e+01,,9.37796184e-03,-8.91203713e-03,,9.37796184e-03,-6.62125015e+01,,9.37796184e-03,-4.28571440e-02
9.37836184e-03,6.79726563e+01,2.22187500e-01,4.85937500e-01,5.75312500e+00,,9.37836184e-03,-6.77504654e+01,,9.37836184e-03,-8.22916720e-03,,9.37836184e-03,-6.74867172e+01,,9.37836184e-03,-3.47098224e-02
9.37876184e-03,6.86484375e+01,2.14687500e-01,4.14062500e-01,5.73656250e+00,,9.37876184e-03,-6.84337463e+01,,9.37876184e-03,-7.95138907e-03,,9.37876184e-03,-6.82343750e+01,,9.37876184e-03,-2.95758937e-02
9.37916184e-03,6.92226563e+01,2.06250000e-01,4.15625000e-01,5.72312500e+00,,9.37916184e-03,-6.90164032e+01,,9.37916184e-03,-7.63888890e-03,,9.37916184e-03,-6.88070297e+01,,9.37916184e-03,-2.96874996e-02
9.37956184e-03,6.98085938e+01,1.89375000e-01,4.25000000e-01,5.73156250e+00,,9.37956184e-03,-6.96192169e+01,,9.37956184e-03,-7.01388903e-03,,9.37956184e-03,-6.93835907e+01,,9.37956184e-03,-3.03571429e-02
9.37996184e-03,7.01132813e+01,1.76250000e-01,3.65625000e-01,5.75125000e+00,,9.37996184e-03,-6.99370346e+01,,9.37996184e-03,-6.52777776e-03,,9.37996184e-03,-6.97476578e+01,,9.37996184e-03,-2.61160713e-02
9.38036184e-03,7.04375000e+01,1.69375000e-01,3.28125000e-01,5.75593750e+00,,9.38036184e-03,-7.02681274e+01,,9.38036184e-03,-6.27314812e-03,,9.38036184e-03,-7.01093750e+01,,9.38036184e-03,-2.34375000e-02
9.38076184e-03,7.07968750e+01,1.61562500e-01,3.29687500e-01,5.76406250e+00,,9.38076184e-03,-7.06353149e+01,,9.38076184e-03,-5.98379644e-03,,9.38076184e-03,-7.04671860e+01,,9.38076184e-03,-2.35491078e-02
9.38116184e-03,7.11562500e+01,1.49062500e-01,3.23437500e-01,5.76968750e+00,,9.38116184e-03,-7.10071869e+01,,9.38116184e-03,-5.52083319e-03,,9.38116184e-03,-7.08328094e+01,,9.38116184e-03,-2.31026802e-02
9.38156184e-03,7.16718750e+01,1.20937500e-01,2.40625000e-01,5.77937500e+00,,9.38156184e-03,-7.15509338e+01,,9.38156184e-03,-4.47916659e-03,,9.38156184e-03,-7.14312515e+01,,9.38156184e-03,-1.71875004e-02
9.38196184e-03,7.23046875e+01,9.46875000e-02,1.39062500e-01,5.79093750e+00,,9.38196184e-03,-7.22099991e+01,,9.38196184e-03,-3.50694451e-03,,9.38196184e-03,-7.21656265e+01,,9.38196184e-03,-9.93303489e-03
9.38236184e-03,7.29335938e+01,8.40625000e-02,9.06250000e-02,5.80187500e+00,,9.38236184e-03,-7.28495331e+01,,9.38236184e-03,-3.11342604e-03,,9.38236184e-03,-7.28429718e+01,,9.38236184e-03,-6.47321437e-03
9.38276184e-03,7.35507813e+01,7.25000000e-02,1.00000000e-01,5.81375000e+00,,9.38276184e-03,-7.34782791e+01,,9.38276184e-03,-2.68518506e-03,,9.38276184e-03,-7.34507828e+01,,9.38276184e-03,-7.14285718e-03
9.38316184e-03,7.40859375e+01,7.06250000e-02,1.01562500e-01,5.81656250e+00,,9.38316184e-03,-7.40153122e+01,,9.38316184e-03,-2.61574076e-03,,9.38316184e-03,-7.39843750e+01,,9.38316184e-03,-7.25446409e-03
9.38356184e-03,7.45664063e+01,8.50000000e-02,1.32812500e-01,5.82312500e+00,,9.38356184e-03,-7.44814072e+01,,9.38356184e-03,-3.14814807e-03,,9.38356184e-03,-7.44335938e+01,,9.38356184e-03,-9.48660728e-03
9.38396184e-03,7.49062500e+01,9.43750000e-02,2.75000000e-01,5.82625000e+00,,9.38396184e-03,-7.48118744e+01,,9.38396184e-03,-3.49537027e-03,,9.38396184e-03,-7.46312485e+01,,9.38396184e-03,-1.96428578e-02
9.38436184e-03,7.53789063e+01,1.50000000e-01,3.23437500e-01,5.81500000e+00,,9.38436184e-03,-7.52289047e+01,,9.38436184e-03,-5.55555569e-03,,9.38436184e-03,-7.50554657e+01,,9.38436184e-03,-2.31026802e-02
9.38476184e-03,7.58828125e+01,1.94375000e-01,3.40625000e-01,5.83281250e+00,,9.38476184e-03,-7.56884384e+01,,9.38476184e-03,-7.19907368e-03,,9.38476184e-03,-7.55421906e+01,,9.38476184e-03,-2.43303571e-02
9.38516184e-03,7.64726563e+01,1.82187500e-01,3.90625000e-01,5.82812500e+00,,9.38516184e-03,-7.62904663e+01,,9.38516184e-03,-6.74768491e-03,,9.38516184e-03,-7.60820312e+01,,9.38516184e-03,-2.79017854e-02
9.38556184e-03,7.71953125e+01,1.50312500e-01,3.54687500e-01,5.83312500e+00,,9.38556184e-03,-7.70449982e+01,,9.38556184e-03,-5.56712970e-03,,9.38556184e-03,-7.68406219e+01,,9.38556184e-03,-2.53348220e-02
9.38596184e-03,7.81835938e+01,1.18750000e-01,2.09375000e-01,5.83656250e+00,,9.38596184e-03,-7.80648422e+01,,9.38596184e-03,-4.39814804e-03,,9.38596184e-03,-7.79742203e+01,,9.38596184e-03,-1.49553567e-02
9.38636184e-03,7.90546875e+01,1.06250000e-01,1.60937500e-01,5.84531250e+00,,9.38636184e-03,-7.89484406e+01,,9.38636184e-03,-3.93518526e-03,,9.38636184e-03,-7.88937531e+01,,9.38636184e-03,-1.14955362e-02
9.38676184e-03,7.97382813e+01,1.01875000e-01,1.92187500e-01,5.84093750e+00,,9.38676184e-03,-7.96364059e+01,,9.38676184e-03,-3.77314817e-03,,9.38676184e-03,-7.95460968e+01,,9.38676184e-03,-1.37276789e-02
9.38716184e-03,8.03398438e+01,1.19062500e-01,1.96875000e-01,5.83062500e+00,,9.38716184e-03,-8.02207794e+01,,9.38716184e-03,-4.40972205e-03,,9.38716184e-03,-8.01429672e+01,,9.38716184e-03,-1.40625006e-02
9.38756184e-03,8.11093750e+01,5.84375000e-02,1.84375000e-01,5.82500000e+00,,9.38756184e-03,-8.10509338e+01,,9.38756184e-03,-2.16435175e-03,,9.38756184e-03,-8.09250031e+01,,9.38756184e-03,-1.31696435e-02
9.38796184e-03,8.14765625e+01,1.21875000e-02,3.54687500e-01,5.83687500e+00,,9.38796184e-03,-8.14643784e+01,,9.38796184e-03,-4.51388885e-04,,9.38796184e-03,-8.11218719e+01,,9.38796184e-03,-2.53348220e-02
9.38836184e-03,8.16601563e+01,2.62500000e-02,6.04687500e-01,5.82812500e+00,,9.38836184e-03,-8.16339035e+01,,9.38836184e-03,-9.72222188e-04,,9.38836184e-03,-8.10554657e+01,,9.38836184e-03,-4.31919657e-02
9.38876184e-03,8.20078125e+01,3.59375000e-02,7.42187500e-01,5.82281250e+00,,9.38876184e-03,-8.19718781e+01,,9.38876184e-03,-1.33101852e-03,,9.38876184e-03,-8.12656250e+01,,9.38876184e-03,-5.30133918e-02
9.38916184e-03,8.26289063e+01,5.28125000e-02,6.95312500e-01,5.82156250e+00,,9.38916184e-03,-8.25760956e+01,,9.38916184e-03,-1.95601862e-03,,9.38916184e-03,-8.19335938e+01,,9.38916184e-03,-4.96651791e-02
9.38956184e-03,8.35625000e+01,6.53125000e-02,5.26562500e-01,5.82750000e+00,,9.38956184e-03,-8.34971848e+01,,9.38956184e-03,-2.41898140e-03,,9.38956184e-03,-8.30359344e+01,,9.38956184e-03,-3.76116075e-02
9.38996184e-03,8.44960938e+01,5.68750000e-02,4.15625000e-01,5.83531250e+00,,9.38996184e-03,-8.44392166e+01,,9.38996184e-03,-2.10648146e-03,,9.38996184e-03,-8.40804672e+01,,9.38996184e-03,-2.96874996e-02
9.39036184e-03,8.53125000e+01,5.90625000e-02,3.78125000e-01,5.83375000e+00,,9.39036184e-03,-8.52534409e+01,,9.39036184e-03,-2.18750001e-03,,9.39036184e-03,-8.49343719e+01,,9.39036184e-03,-2.70089302e-02
9.39076184e-03,8.61250000e+01,7.62500000e-02,3.48437500e-01,5.84687500e+00,,9.39076184e-03,-8.60487518e+01,,9.39076184e-03,-2.82407412e-03,,9.39076184e-03,-8.57765656e+01,,9.39076184e-03,-2.48883925e-02
9.39116184e-03,8.67968750e+01,1.03437500e-01,3.87500000e-01,5.86812500e+00,,9.39116184e-03,-8.66934357e+01,,9.39116184e-03,-3.83101846e-03,,9.39116184e-03,-8.64093781e+01,,9.39116184e-03,-2.76785698e-02
9.39156184e-03,8.73789063e+01,1.15000000e-01,4.57812500e-01,5.88218750e+00,,9.39156184e-03,-8.72639084e+01,,9.39156184e-03,-4.25925944e-03,,9.39156184e-03,-8.69210968e+01,,9.39156184e-03,-3.27008925e-02
9.39196184e-03,8.79414063e+01,1.00312500e-01,4.84375000e-01,5.90125000e+00,,9.39196184e-03,-8.78410950e+01,,9.39196184e-03,-3.71527788e-03,,9.39196184e-03,-8.74570312e+01,,9.39196184e-03,-3.45982127e-02
9.39236184e-03,8.85078125e+01,1.11250000e-01,4.87500000e-01,5.91968750e+00,,9.39236184e-03,-8.83965607e+01,,9.39236184e-03,-4.12037037e-03,,9.39236184e-03,-8.80203094e+01,,9.39236184e-03,-3.48214284e-02
9.39276184e-03,8.93359375e+01,9.84375000e-02,4.29687500e-01,5.93250000e+00,,9.39276184e-03,-8.92375031e+01,,9.39276184e-03,-3.64583335e-03,,9.39276184e-03,-8.89062500e+01,,9.39276184e-03,-3.06919646e-02
9.39316184e-03,9.00117188e+01,9.40625000e-02,4.03125000e-01,5.96281250e+00,,9.39316184e-03,-8.99176559e+01,,9.39316184e-03,-3.48379626e-03,,9.39316184e-03,-8.96085968e+01,,9.39316184e-03,-2.87946425e-02
9.39356184e-03,9.06953125e+01,1.02500000e-01,3.57812500e-01,5.99218750e+00,,9.39356184e-03,-9.05928116e+01,,9.39356184e-03,-3.79629619e-03,,9.39356184e-03,-9.03375015e+01,,9.39356184e-03,-2.55580358e-02
9.39396184e-03,9.13242188e+01,1.04062500e-01,4.64062500e-01,6.01687500e+00,,9.39396184e-03,-9.12201538e+01,,9.39396184e-03,-3.85416648e-03,,9.39396184e-03,-9.08601532e+01,,9.39396184e-03,-3.31473239e-02
9.39436184e-03,9.18515625e+01,1.03750000e-01,5.23437500e-01,6.04906250e+00,,9.39436184e-03,-9.17478104e+01,,9.39436184e-03,-3.84259247e-03,,9.39436184e-03,-9.13281250e+01,,9.39436184e-03,-3.73883918e-02
9.39476184e-03,9.25234375e+01,1.20937500e-01,4.57812500e-01,6.06781250e+00,,9.39476184e-03,-9.24024963e+01,,9.39476184e-03,-4.47916659e-03,,9.39476184e-03,-9.20656281e+01,,9.39476184e-03,-3.27008925e-02
9.39516184e-03,9.32617188e+01,1.35625000e-01,4.87500000e-01,6.07781250e+00,,9.39516184e-03,-9.31260910e+01,,9.39516184e-03,-5.02314838e-03,,9.39516184e-03,-9.27742157e+01,,9.39516184e-03,-3.48214284e-02
9.39556184e-03,9.39296875e+01,1.43437500e-01,4.60937500e-01,6.08468750e+00,,9.39556184e-03,-9.37862473e+01,,9.39556184e-03,-5.31250006e-03,,9.39556184e-03,-9.34687500e+01,,9.39556184e-03,-3.29241082e-02
9.39596184e-03,9.45039063e+01,1.31562500e-01,4.79687500e-01,6.09781250e+00,,9.39596184e-03,-9.43723450e+01,,9.39596184e-03,-4.87268530e-03,,9.39596184e-03,-9.40242157e+01,,9.39596184e-03,-3.42633948e-02
9.39636184e-03,9.51484375e+01,1.39687500e-01,5.57812500e-01,6.10093750e+00,,9.39636184e-03,-9.50087509e+01,,9.39636184e-03,-5.17361099e-03,,9.39636184e-03,-9.45906219e+01,,9.39636184e-03,-3.98437493e-02
9.39676184e-03,9.56796875e+01,1.44687500e-01,5.51562500e-01,6.10312500e+00,,9.39676184e-03,-9.55350037e+01,,9.39676184e-03,-5.35879657e-03,,9.39676184e-03,-9.51281281e+01,,9.39676184e-03,-3.93973216e-02
9.39716184e-03,9.62617188e+01,1.45312500e-01,5.89062500e-01,6.09593750e+00,,9.39716184e-03,-9.61164093e+01,,9.39716184e-03,-5.38194459e-03,,9.39716184e-03,-9.56726532e+01,,9.39716184e-03,-4.20758948e-02
9.39756184e-03,9.69492188e+01,1.55937500e-01,5.85937500e-01,6.09125000e+00,,9.39756184e-03,-9.67932816e+01,,9.39756184e-03,-5.77546284e-03,,9.39756184e-03,-9.63632812e+01,,9.39756184e-03,-4.18526791e-02
9.39796184e-03,9.76289063e+01,1.68750000e-01,5.79687500e-01,6.08562500e+00,,9.39796184e-03,-9.74601593e+01,,9.39796184e-03,-6.25000009e-03,,9.39796184e-03,-9.70492172e+01,,9.39796184e-03,-4.14062478e-02
9.39836184e-03,9.83046875e+01,1.76875000e-01,5.98437500e-01,6.07875000e+00,,9.39836184e-03,-9.81278152e+01,,9.39836184e-03,-6.55092578e-03,,9.39836184e-03,-9.77062531e+01,,9.39836184e-03,-4.27455343e-02
9.39876184e-03,9.90195313e+01,1.86562500e-01,5.50000000e-01,6.07031250e+00,,9.39876184e-03,-9.88329697e+01,,9.39876184e-03,-6.90972200e-03,,9.39876184e-03,-9.84695282e+01,,9.39876184e-03,-3.92857157e-02
9.39916184e-03,9.97148438e+01,2.06562500e-01,5.35937500e-01,6.05937500e+00,,9.39916184e-03,-9.95082779e+01,,9.39916184e-03,-7.65046291e-03,,9.39916184e-03,-9.91789093e+01,,9.39916184e-03,-3.82812507e-02
9.39956184e-03,1.00242188e+02,2.12187500e-01,6.54687500e-01,6.05218750e+00,,9.39956184e-03,-1.00029999e+02,,9.39956184e-03,-7.85879605e-03,,9.39956184e-03,-9.95875015e+01,,9.39956184e-03,-4.67633940e-02
9.39996184e-03,1.00660156e+02,2.08437500e-01,8.70312500e-01,6.03562500e+00,,9.39996184e-03,-1.00451721e+02,,9.39996184e-03,-7.71990744e-03,,9.39996184e-03,-9.97898407e+01,,9.39996184e-03,-6.21651784e-02
9.40036184e-03,1.01097656e+02,1.88125000e-01,9.90625000e-01,6.02187500e+00,,9.40036184e-03,-1.00909531e+02,,9.40036184e-03,-6.96759252e-03,,9.40036184e-03,-1.00107033e+02,,9.40036184e-03,-7.07589313e-02
9.40076184e-03,1.01429688e+02,1.59062500e-01,1.22812500e+00,6.01781250e+00,,9.40076184e-03,-1.01270622e+02,,9.40076184e-03,-5.89120388e-03,,9.40076184e-03,-1.00201561e+02,,9.40076184e-03,-8.77232105e-02
9.40116184e-03,1.01816406e+02,1.54687500e-01,1.40000000e+00,6.01656250e+00,,9.40116184e-03,-1.01661720e+02,,9.40116184e-03,-5.72916633e-03,,9.40116184e-03,-1.00416405e+02,,9.40116184e-03,-1.00000001e-01
9.40156184e-03,1.02339844e+02,1.71250000e-01,1.38437500e+00,6.00625000e+00,,9.40156184e-03,-1.02168594e+02,,9.40156184e-03,-6.34259265e-03,,9.40156184e-03,-1.00955467e+02,,9.40156184e-03,-9.88839269e-02
9.40196184e-03,1.03218750e+02,1.87187500e-01,1.35937500e+00,6.00156250e+00,,9.40196184e-03,-1.03031563e+02,,9.40196184e-03,-6.93287002e-03,,9.40196184e-03,-1.01859375e+02,,9.40196184e-03,-9.70982164e-02
9.40236184e-03,1.04117188e+02,2.00625000e-01,1.26875000e+00,5.99687500e+00,,9.40236184e-03,-1.03916565e+02,,9.40236184e-03,-7.43055576e-03,,9.40236184e-03,-1.02848434e+02,,9.40236184e-03,-9.06249955e-02
9.40276184e-03,1.04640625e+02,2.70000000e-01,1.47343750e+00,5.99812500e+00,,9.40276184e-03,-1.04370628e+02,,9.40276184e-03,-1.00000007e-02,,9.40276184e-03,-1.03167191e+02,,9.40276184e-03,-1.05245538e-01
9.40316184e-03,1.04742188e+02,3.35312500e-01,1.92343750e+00,6.00187500e+00,,9.40316184e-03,-1.04406876e+02,,9.40316184e-03,-1.24189807e-02,,9.40316184e-03,-1.02818748e+02,,9.40316184e-03,-1.37388393e-01
9.40356184e-03,1.04988281e+02,2.95937500e-01,2.21875000e+00,6.00343750e+00,,9.40356184e-03,-1.04692345e+02,,9.40356184e-03,-1.09606488e-02,,9.40356184e-03,-1.02769531e+02,,9.40356184e-03,-1.58482149e-01
9.40396184e-03,1.05246094e+02,3.52500000e-01,2.54375000e+00,6.02656250e+00,,9.40396184e-03,-1.04893593e+02,,9.40396184e-03,-1.30555555e-02,,9.40396184e-03,-1.02702347e+02,,9.40396184e-03,-1.81696430e-01
9.40436184e-03,1.05726563e+02,3.11562500e-01,2.66562500e+00,6.02781250e+00,,9.40436184e-03,-1.05415001e+02,,9.40436184e-03,-1.15393521e-02,,9.40436184e-03,-1.03060936e+02,,9.40436184e-03,-1.90401793e-01
9.40476184e-03,1.06632813e+02,2.81562500e-01,2.66562500e+00,6.03062500e+00,,9.40476184e-03,-1.06351250e+02,,9.40476184e-03,-1.04282415e-02,,9.40476184e-03,-1.03967186e+02,,9.40476184e-03,-1.90401793e-01
9.40516184e-03,1.07726563e+02,2.98125000e-01,2.55625000e+00,6.03093750e+00,,9.40516184e-03,-1.07428436e+02,,9.40516184e-03,-1.10416664e-02,,9.40516184e-03,-1.05170311e+02,,9.40516184e-03,-1.82589293e-01
