Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000,,Zero Index,719.92160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.89107840e-03,7.91171875e+00,3.43707813e-01,-3.26250000e-02,1.14687500e-01,1.40625000e-01,6.07289063e+00,,8.89107840e-03,2.63129950e-01,,8.89107840e-03,3.78420996e+03
8.89207840e-03,7.91171875e+00,3.43220313e-01,-2.89218750e-02,1.14687500e-01,1.35156250e-01,6.07289063e+00,,8.89207840e-03,2.63154119e-01,,8.89207840e-03,3.78437305e+03
8.89307840e-03,7.91640625e+00,3.42935938e-01,-2.95625000e-02,1.14687500e-01,1.32031250e-01,6.07253906e+00,,8.89307840e-03,2.63178289e-01,,8.89307840e-03,3.78404468e+03
8.89407840e-03,7.92578125e+00,3.43118750e-01,-3.40156250e-02,1.14718750e-01,1.27343750e-01,6.07289063e+00,,8.89407840e-03,2.63202459e-01,,8.89407840e-03,3.78324658e+03
8.89507840e-03,7.92890625e+00,3.43260938e-01,-3.74062500e-02,1.14781250e-01,1.14843750e-01,6.07429688e+00,,8.89507840e-03,2.63226628e-01,,8.89507840e-03,3.78311377e+03
8.89607840e-03,7.92109375e+00,3.43464063e-01,-3.62187500e-02,1.14781250e-01,1.04687500e-01,6.07687500e+00,,8.89607840e-03,2.63250798e-01,,8.89607840e-03,3.78411450e+03
8.89707840e-03,7.93281250e+00,3.44195313e-01,-3.32187500e-02,1.14765625e-01,9.60937500e-02,6.07875000e+00,,8.89707840e-03,2.63275027e-01,,8.89707840e-03,3.78309009e+03
8.89807840e-03,7.93984375e+00,3.44845313e-01,-3.31093750e-02,1.14796875e-01,8.98437500e-02,6.07769531e+00,,8.89807840e-03,2.63299286e-01,,8.89807840e-03,3.78254102e+03
8.89907840e-03,7.93515625e+00,3.45312500e-01,-3.52656250e-02,1.14757813e-01,8.35937500e-02,6.07710938e+00,,8.89907840e-03,2.63323575e-01,,8.89907840e-03,3.78320532e+03
8.90007840e-03,7.93125000e+00,3.45068750e-01,-3.50156250e-02,1.14757813e-01,7.65625000e-02,6.07710938e+00,,8.90007840e-03,2.63347894e-01,,8.90007840e-03,3.78379443e+03
8.90107840e-03,7.91953125e+00,3.45129688e-01,-3.26250000e-02,1.14765625e-01,6.56250000e-02,6.07652344e+00,,8.90107840e-03,2.63372213e-01,,8.90107840e-03,3.78518188e+03
8.90207840e-03,7.91171875e+00,3.45068750e-01,-3.24687500e-02,1.14820313e-01,5.78125000e-02,6.07652344e+00,,8.90207840e-03,2.63396502e-01,,8.90207840e-03,3.78615967e+03
8.90307840e-03,7.90234375e+00,3.45068750e-01,-3.58750000e-02,1.14851563e-01,4.68750000e-02,6.07687500e+00,,8.90307840e-03,2.63420790e-01,,8.90307840e-03,3.78730737e+03
8.90407840e-03,7.89531250e+00,3.44743750e-01,-3.93125000e-02,1.14859375e-01,3.90625000e-02,6.07617188e+00,,8.90407840e-03,2.63445079e-01,,8.90407840e-03,3.78823145e+03
8.90507840e-03,7.89140625e+00,3.44439063e-01,-3.92500000e-02,1.14875000e-01,3.35937500e-02,6.07535156e+00,,8.90507840e-03,2.63469338e-01,,8.90507840e-03,3.78884204e+03
8.90607840e-03,7.87421875e+00,3.44154688e-01,-3.73125000e-02,1.14875000e-01,2.81250000e-02,6.07546875e+00,,8.90607840e-03,2.63493598e-01,,8.90607840e-03,3.79081714e+03
8.90707840e-03,7.84609375e+00,3.43748438e-01,-3.78750000e-02,1.14851563e-01,2.26562500e-02,6.07371094e+00,,8.90707840e-03,2.63517797e-01,,8.90707840e-03,3.79391577e+03
8.90807840e-03,7.80937500e+00,3.43667188e-01,-4.15625000e-02,1.14820313e-01,9.37500000e-03,6.07371094e+00,,8.90807840e-03,2.63542026e-01,,8.90807840e-03,3.79791162e+03
8.90907840e-03,7.79609375e+00,3.43606250e-01,-4.36718750e-02,1.14781250e-01,-2.34375000e-03,6.07476563e+00,,8.90907840e-03,2.63566226e-01,,8.90907840e-03,3.79950708e+03
8.91007840e-03,7.79375000e+00,3.43464063e-01,-4.06406250e-02,1.14796875e-01,-1.48437500e-02,6.07394531e+00,,8.91007840e-03,2.63590395e-01,,8.91007840e-03,3.79997168e+03
8.91107840e-03,7.80703125e+00,3.43525000e-01,-3.44687500e-02,1.14781250e-01,-2.42187500e-02,6.07347656e+00,,8.91107840e-03,2.63614565e-01,,8.91107840e-03,3.79880176e+03
8.91207840e-03,7.81484375e+00,3.43362500e-01,-3.13750000e-02,1.14781250e-01,-3.04687500e-02,6.07277344e+00,,8.91207840e-03,2.63638765e-01,,8.91207840e-03,3.79817065e+03
8.91307840e-03,7.81875000e+00,3.43565625e-01,-3.47656250e-02,1.14742188e-01,-3.98437500e-02,6.07207031e+00,,8.91307840e-03,2.63662934e-01,,8.91307840e-03,3.79794336e+03
8.91407840e-03,7.82421875e+00,3.44114063e-01,-4.06406250e-02,1.14726563e-01,-5.23437500e-02,6.07195313e+00,,8.91407840e-03,2.63687164e-01,,8.91407840e-03,3.79757959e+03
8.91507840e-03,7.82968750e+00,3.44967187e-01,-4.25781250e-02,1.14765625e-01,-5.85937500e-02,6.07488281e+00,,8.91507840e-03,2.63711423e-01,,8.91507840e-03,3.79723608e+03
8.91607840e-03,7.84843750e+00,3.45434375e-01,-3.80937500e-02,1.14781250e-01,-6.56250000e-02,6.07593750e+00,,8.91607840e-03,2.63735741e-01,,8.91607840e-03,3.79551709e+03
8.91707840e-03,7.86875000e+00,3.45556250e-01,-3.19062500e-02,1.14796875e-01,-6.56250000e-02,6.07628906e+00,,8.91707840e-03,2.63760090e-01,,8.91707840e-03,3.79360840e+03
8.91807840e-03,7.88984375e+00,3.45657813e-01,-2.99375000e-02,1.14804688e-01,-6.25000000e-02,6.07617188e+00,,8.91807840e-03,2.63784409e-01,,8.91807840e-03,3.79159741e+03
8.91907840e-03,7.89296875e+00,3.45962500e-01,-3.40468750e-02,1.14796875e-01,-6.56250000e-02,6.07429688e+00,,8.91907840e-03,2.63808757e-01,,8.91907840e-03,3.79144531e+03
8.92007840e-03,7.88046875e+00,3.46246875e-01,-4.02812500e-02,1.14742188e-01,-6.79687500e-02,6.07406250e+00,,8.92007840e-03,2.63833135e-01,,8.92007840e-03,3.79293066e+03
8.92107840e-03,7.88828125e+00,3.46937500e-01,-4.22500000e-02,1.14765625e-01,-7.73437500e-02,6.07371094e+00,,8.92107840e-03,2.63857543e-01,,8.92107840e-03,3.79234399e+03
8.92207840e-03,7.92109375e+00,3.47120313e-01,-3.56406250e-02,1.14804688e-01,-8.28125000e-02,6.07476563e+00,,8.92207840e-03,2.63881981e-01,,8.92207840e-03,3.78916772e+03
8.92307840e-03,7.96328125e+00,3.46592188e-01,-2.42812500e-02,1.14851563e-01,-8.43750000e-02,6.07675781e+00,,8.92307840e-03,2.63906419e-01,,8.92307840e-03,3.78497729e+03
8.92407840e-03,8.01171875e+00,3.45718750e-01,-1.66562500e-02,1.14820313e-01,-8.59375000e-02,6.07617188e+00,,8.92407840e-03,2.63930798e-01,,8.92407840e-03,3.78009204e+03
8.92507840e-03,8.05546875e+00,3.45434375e-01,-1.69375000e-02,1.14796875e-01,-9.37500000e-02,6.07593750e+00,,8.92507840e-03,2.63955116e-01,,8.92507840e-03,3.77567114e+03
8.92607840e-03,8.09062500e+00,3.45759375e-01,-2.24375000e-02,1.14804688e-01,-9.76562500e-02,6.07535156e+00,,8.92607840e-03,2.63979465e-01,,8.92607840e-03,3.77215088e+03
8.92707840e-03,8.10781250e+00,3.46978125e-01,-2.87031250e-02,1.14820313e-01,-1.01562500e-01,6.07476563e+00,,8.92707840e-03,2.64003843e-01,,8.92707840e-03,3.77051465e+03
8.92807840e-03,8.11171875e+00,3.48156250e-01,-3.24218750e-02,1.14875000e-01,-1.09375000e-01,6.07394531e+00,,8.92807840e-03,2.64028341e-01,,8.92807840e-03,3.77027393e+03
8.92907840e-03,8.10390625e+00,3.48257812e-01,-3.26250000e-02,1.14875000e-01,-1.12500000e-01,6.07371094e+00,,8.92907840e-03,2.64052868e-01,,8.92907840e-03,3.77125195e+03
8.93007840e-03,8.12265625e+00,3.47607813e-01,-3.03281250e-02,1.14914063e-01,-1.14843750e-01,6.07265625e+00,,8.93007840e-03,2.64077365e-01,,8.93007840e-03,3.76948584e+03
8.93107840e-03,8.18281250e+00,3.46592188e-01,-2.25156250e-02,1.14929688e-01,-1.17968750e-01,6.07265625e+00,,8.93107840e-03,2.64101803e-01,,8.93107840e-03,3.76342383e+03
8.93207840e-03,8.25000000e+00,3.45800000e-01,-7.65625000e-03,1.14945313e-01,-1.24218750e-01,6.07335938e+00,,8.93207840e-03,2.64126182e-01,,8.93207840e-03,3.75657739e+03
8.93307840e-03,8.30625000e+00,3.45231250e-01,5.37500000e-03,1.14945313e-01,-1.32031250e-01,6.07312500e+00,,8.93307840e-03,2.64150500e-01,,8.93307840e-03,3.75078467e+03
8.93407840e-03,8.35781250e+00,3.45475000e-01,3.67187500e-03,1.14953125e-01,-1.41406250e-01,6.07253906e+00,,8.93407840e-03,2.64174819e-01,,8.93407840e-03,3.74544458e+03
8.93507840e-03,8.40859375e+00,3.45312500e-01,-1.20156250e-02,1.14984375e-01,-1.46875000e-01,6.07125000e+00,,8.93507840e-03,2.64199138e-01,,8.93507840e-03,3.74023193e+03
8.93607840e-03,8.45312500e+00,3.45718750e-01,-2.64062500e-02,1.15046875e-01,-1.56250000e-01,6.07265625e+00,,8.93607840e-03,2.64223486e-01,,8.93607840e-03,3.73574268e+03
8.93707840e-03,8.46250000e+00,3.45657813e-01,-2.67812500e-02,1.15101563e-01,-1.72656250e-01,6.07347656e+00,,8.93707840e-03,2.64247835e-01,,8.93707840e-03,3.73491724e+03
8.93807840e-03,8.43281250e+00,3.46064062e-01,-1.84843750e-02,1.15039063e-01,-1.91406250e-01,6.07523438e+00,,8.93807840e-03,2.64272183e-01,,8.93807840e-03,3.73809790e+03
8.93907840e-03,8.40000000e+00,3.46734375e-01,-1.60312500e-02,1.14992188e-01,-2.01562500e-01,6.07675781e+00,,8.93907840e-03,2.64296561e-01,,8.93907840e-03,3.74157178e+03
8.94007840e-03,8.36640625e+00,3.46876562e-01,-2.40156250e-02,1.15039063e-01,-2.04687500e-01,6.07535156e+00,,8.94007840e-03,2.64320999e-01,,8.94007840e-03,3.74514111e+03
8.94107840e-03,8.33671875e+00,3.46531250e-01,-3.27343750e-02,1.15046875e-01,-2.10156250e-01,6.07535156e+00,,8.94107840e-03,2.64345407e-01,,8.94107840e-03,3.74835205e+03
8.94207840e-03,8.31171875e+00,3.46104688e-01,-3.21718750e-02,1.15101563e-01,-2.17968750e-01,6.07652344e+00,,8.94207840e-03,2.64369786e-01,,8.94207840e-03,3.75110132e+03
8.94307840e-03,8.27890625e+00,3.46571875e-01,-2.53125000e-02,1.15101563e-01,-2.27343750e-01,6.07734375e+00,,8.94307840e-03,2.64394194e-01,,8.94307840e-03,3.75463672e+03
8.94407840e-03,8.22656250e+00,3.47181250e-01,-2.43125000e-02,1.15015625e-01,-2.43750000e-01,6.07734375e+00,,8.94407840e-03,2.64418632e-01,,8.94407840e-03,3.76016455e+03
8.94507840e-03,8.18671875e+00,3.47465625e-01,-3.49218750e-02,1.14984375e-01,-2.57812500e-01,6.07675781e+00,,8.94507840e-03,2.64443070e-01,,8.94507840e-03,3.76442871e+03
8.94607840e-03,8.16718750e+00,3.47607813e-01,-4.72031250e-02,1.15023438e-01,-2.68750000e-01,6.07687500e+00,,8.94607840e-03,2.64467567e-01,,8.94607840e-03,3.76666016e+03
8.94707840e-03,8.15078125e+00,3.47039063e-01,-4.74531250e-02,1.15039063e-01,-2.83593750e-01,6.07734375e+00,,8.94707840e-03,2.64492035e-01,,8.94707840e-03,3.76860205e+03
8.94807840e-03,8.12656250e+00,3.46775000e-01,-3.65156250e-02,1.15085938e-01,-2.98437500e-01,6.07535156e+00,,8.94807840e-03,2.64516443e-01,,8.94807840e-03,3.77132129e+03
8.94907840e-03,8.08906250e+00,3.46531250e-01,-2.91250000e-02,1.15085938e-01,-3.07812500e-01,6.07312500e+00,,8.94907840e-03,2.64540881e-01,,8.94907840e-03,3.77536133e+03
8.95007840e-03,8.03828125e+00,3.47079688e-01,-3.58906250e-02,1.15023438e-01,-3.17968750e-01,6.07312500e+00,,8.95007840e-03,2.64565289e-01,,8.95007840e-03,3.78076880e+03
8.95107840e-03,8.00234375e+00,3.47709375e-01,-5.11093750e-02,1.15039063e-01,-3.21093750e-01,6.07347656e+00,,8.95107840e-03,2.64589757e-01,,8.95107840e-03,3.78470410e+03
8.95207840e-03,7.99140625e+00,3.48014062e-01,-5.86562500e-02,1.15085938e-01,-3.30468750e-01,6.07312500e+00,,8.95207840e-03,2.64614254e-01,,8.95207840e-03,3.78612256e+03
8.95307840e-03,7.96875000e+00,3.47567188e-01,-5.04531250e-02,1.15101563e-01,-3.36718750e-01,6.07312500e+00,,8.95307840e-03,2.64638752e-01,,8.95307840e-03,3.78874756e+03
8.95407840e-03,7.94453125e+00,3.46876562e-01,-3.75000000e-02,1.15101563e-01,-3.41406250e-01,6.07347656e+00,,8.95407840e-03,2.64663190e-01,,8.95407840e-03,3.79147705e+03
8.95507840e-03,7.92734375e+00,3.46165625e-01,-3.59687500e-02,1.15132813e-01,-3.43750000e-01,6.07429688e+00,,8.95507840e-03,2.64687598e-01,,8.95507840e-03,3.79344385e+03
8.95607840e-03,7.90859375e+00,3.45962500e-01,-4.81718750e-02,1.15156250e-01,-3.46093750e-01,6.07511719e+00,,8.95607840e-03,2.64711946e-01,,8.95607840e-03,3.79560010e+03
8.95707840e-03,7.89765625e+00,3.46206250e-01,-5.88906250e-02,1.15171875e-01,-3.50781250e-01,6.07511719e+00,,8.95707840e-03,2.64736325e-01,,8.95707840e-03,3.79701123e+03
8.95807840e-03,7.88593750e+00,3.46389063e-01,-5.47500000e-02,1.15195313e-01,-3.50781250e-01,6.07546875e+00,,8.95807840e-03,2.64760703e-01,,8.95807840e-03,3.79852051e+03
8.95907840e-03,7.87421875e+00,3.45921875e-01,-4.13750000e-02,1.15210938e-01,-3.47656250e-01,6.07757813e+00,,8.95907840e-03,2.64785081e-01,,8.95907840e-03,3.79998315e+03
8.96007840e-03,7.86953125e+00,3.44926563e-01,-3.50156250e-02,1.15234375e-01,-3.38281250e-01,6.07933594e+00,,8.96007840e-03,2.64809430e-01,,8.96007840e-03,3.80066895e+03
8.96107840e-03,7.87500000e+00,3.44398437e-01,-4.19843750e-02,1.15273438e-01,-3.34375000e-01,6.07933594e+00,,8.96107840e-03,2.64833689e-01,,8.96107840e-03,3.80030933e+03
8.96207840e-03,7.87890625e+00,3.44398437e-01,-5.15937500e-02,1.15289063e-01,-3.41406250e-01,6.07933594e+00,,8.96207840e-03,2.64857918e-01,,8.96207840e-03,3.80015479e+03
8.96307840e-03,7.88437500e+00,3.44256250e-01,-5.00156250e-02,1.15289063e-01,-3.32812500e-01,6.07851563e+00,,8.96307840e-03,2.64882177e-01,,8.96307840e-03,3.79985986e+03
8.96407840e-03,7.89375000e+00,3.44723438e-01,-3.92656250e-02,1.15328125e-01,-3.25000000e-01,6.07816406e+00,,8.96407840e-03,2.64906436e-01,,8.96407840e-03,3.79913037e+03
8.96507840e-03,7.89375000e+00,3.44967187e-01,-3.39687500e-02,1.15320313e-01,-3.17968750e-01,6.07769531e+00,,8.96507840e-03,2.64930725e-01,,8.96507840e-03,3.79932422e+03
8.96607840e-03,7.88359375e+00,3.45068750e-01,-4.15000000e-02,1.15226563e-01,-3.13281250e-01,6.07769531e+00,,8.96607840e-03,2.64955044e-01,,8.96607840e-03,3.80057129e+03
8.96707840e-03,7.87812500e+00,3.45231250e-01,-5.24062500e-02,1.15210938e-01,-3.07812500e-01,6.07828125e+00,,8.96707840e-03,2.64979333e-01,,8.96707840e-03,3.80138379e+03
8.96807840e-03,7.88046875e+00,3.45414063e-01,-5.23750000e-02,1.15289063e-01,-3.03906250e-01,6.07710938e+00,,8.96807840e-03,2.65003651e-01,,8.96807840e-03,3.80141992e+03
8.96907840e-03,7.88203125e+00,3.45434375e-01,-4.10781250e-02,1.15343750e-01,-3.02343750e-01,6.07476563e+00,,8.96907840e-03,2.65027970e-01,,8.96907840e-03,3.80150635e+03
8.97007840e-03,7.87890625e+00,3.44987500e-01,-3.24531250e-02,1.15273438e-01,-2.95312500e-01,6.07195313e+00,,8.97007840e-03,2.65052289e-01,,8.97007840e-03,3.80202393e+03
8.97107840e-03,7.86484375e+00,3.44296875e-01,-3.65312500e-02,1.15156250e-01,-2.80468750e-01,6.07207031e+00,,8.97107840e-03,2.65076548e-01,,8.97107840e-03,3.80365625e+03
8.97207840e-03,7.86328125e+00,3.44479688e-01,-4.76875000e-02,1.15140625e-01,-2.66406250e-01,6.07230469e+00,,8.97207840e-03,2.65100807e-01,,8.97207840e-03,3.80404053e+03
8.97307840e-03,7.86171875e+00,3.44845313e-01,-5.21250000e-02,1.15179688e-01,-2.53906250e-01,6.07253906e+00,,8.97307840e-03,2.65125066e-01,,8.97307840e-03,3.80446631e+03
8.97407840e-03,7.85937500e+00,3.45312500e-01,-4.45625000e-02,1.15210938e-01,-2.44531250e-01,6.07207031e+00,,8.97407840e-03,2.65149385e-01,,8.97407840e-03,3.80496411e+03
8.97507840e-03,7.85234375e+00,3.45210938e-01,-3.51562500e-02,1.15210938e-01,-2.27343750e-01,6.07253906e+00,,8.97507840e-03,2.65173674e-01,,8.97507840e-03,3.80589990e+03
8.97607840e-03,7.85000000e+00,3.45170313e-01,-3.51562500e-02,1.15156250e-01,-2.04687500e-01,6.07289063e+00,,8.97607840e-03,2.65197992e-01,,8.97607840e-03,3.80632812e+03
8.97707840e-03,7.85234375e+00,3.44967187e-01,-4.25937500e-02,1.15210938e-01,-1.87500000e-01,6.07347656e+00,,8.97707840e-03,2.65222311e-01,,8.97707840e-03,3.80629248e+03
8.97807840e-03,7.85937500e+00,3.44885938e-01,-4.65625000e-02,1.15250000e-01,-1.74218750e-01,6.07511719e+00,,8.97807840e-03,2.65246570e-01,,8.97807840e-03,3.80580396e+03
8.97907840e-03,7.86875000e+00,3.44987500e-01,-4.08906250e-02,1.15234375e-01,-1.62500000e-01,6.07488281e+00,,8.97907840e-03,2.65270859e-01,,8.97907840e-03,3.80506934e+03
8.98007840e-03,7.88359375e+00,3.44845313e-01,-3.24375000e-02,1.15250000e-01,-1.46875000e-01,6.07593750e+00,,8.98007840e-03,2.65295148e-01,,8.98007840e-03,3.80373340e+03
8.98107840e-03,7.89687500e+00,3.44967187e-01,-3.21875000e-02,1.15312500e-01,-1.29687500e-01,6.07734375e+00,,8.98107840e-03,2.65319437e-01,,8.98107840e-03,3.80253516e+03
8.98207840e-03,7.89296875e+00,3.44784375e-01,-4.07031250e-02,1.15320313e-01,-1.14062500e-01,6.07769531e+00,,8.98207840e-03,2.65343726e-01,,8.98207840e-03,3.80313135e+03
8.98307840e-03,7.87500000e+00,3.44581250e-01,-4.76250000e-02,1.15343750e-01,-9.76562500e-02,6.07734375e+00,,8.98307840e-03,2.65367985e-01,,8.98307840e-03,3.80521753e+03
8.98407840e-03,7.86718750e+00,3.44296875e-01,-4.42812500e-02,1.15320313e-01,-8.04687500e-02,6.07687500e+00,,8.98407840e-03,2.65392214e-01,,8.98407840e-03,3.80626660e+03
8.98507840e-03,7.87421875e+00,3.43606250e-01,-3.42031250e-02,1.15304688e-01,-6.01562500e-02,6.07687500e+00,,8.98507840e-03,2.65416443e-01,,8.98507840e-03,3.80574976e+03
8.98607840e-03,7.88984375e+00,3.43464063e-01,-2.76718750e-02,1.15367188e-01,-3.35937500e-02,6.07687500e+00,,8.98607840e-03,2.65440613e-01,,8.98607840e-03,3.80430298e+03
8.98707840e-03,7.90703125e+00,3.43078125e-01,-2.98593750e-02,1.15398438e-01,-3.90625000e-03,6.07710938e+00,,8.98707840e-03,2.65464783e-01,,8.98707840e-03,3.80268359e+03
8.98807840e-03,7.91953125e+00,3.43037500e-01,-3.56875000e-02,1.15421875e-01,1.87500000e-02,6.07710938e+00,,8.98807840e-03,2.65488952e-01,,8.98807840e-03,3.80156860e+03
8.98907840e-03,7.92109375e+00,3.42834375e-01,-3.68906250e-02,1.15437500e-01,3.35937500e-02,6.07617188e+00,,8.98907840e-03,2.65513092e-01,,8.98907840e-03,3.80159937e+03
8.99007840e-03,7.91640625e+00,3.43037500e-01,-3.30000000e-02,1.15437500e-01,5.23437500e-02,6.07476563e+00,,8.99007840e-03,2.65537262e-01,,8.99007840e-03,3.80226782e+03
8.99107840e-03,7.90078125e+00,3.43179688e-01,-3.04062500e-02,1.15367188e-01,7.73437500e-02,6.07488281e+00,,8.99107840e-03,2.65561402e-01,,8.99107840e-03,3.80404688e+03
8.99207840e-03,7.88750000e+00,3.43464063e-01,-3.39062500e-02,1.15273438e-01,9.92187500e-02,6.07652344e+00,,8.99207840e-03,2.65585601e-01,,8.99207840e-03,3.80558618e+03
8.99307840e-03,7.88750000e+00,3.43667188e-01,-3.87031250e-02,1.15250000e-01,1.14843750e-01,6.07687500e+00,,8.99307840e-03,2.65609801e-01,,8.99307840e-03,3.80577905e+03
8.99407840e-03,7.89375000e+00,3.43667188e-01,-3.68750000e-02,1.15250000e-01,1.32031250e-01,6.07628906e+00,,8.99407840e-03,2.65634000e-01,,8.99407840e-03,3.80533496e+03
8.99507840e-03,7.90625000e+00,3.43504688e-01,-2.85625000e-02,1.15250000e-01,1.50781250e-01,6.07687500e+00,,8.99507840e-03,2.65658200e-01,,8.99507840e-03,3.80421948e+03
8.99607840e-03,7.91562500e+00,3.43525000e-01,-2.25156250e-02,1.15273438e-01,1.72656250e-01,6.07816406e+00,,8.99607840e-03,2.65682399e-01,,8.99607840e-03,3.80338818e+03
8.99707840e-03,7.92109375e+00,3.43748438e-01,-2.52968750e-02,1.15273438e-01,1.95312500e-01,6.07851563e+00,,8.99707840e-03,2.65706599e-01,,8.99707840e-03,3.80295142e+03
8.99807840e-03,7.92500000e+00,3.44195313e-01,-3.22500000e-02,1.15234375e-01,2.14062500e-01,6.07898438e+00,,8.99807840e-03,2.65730798e-01,,8.99807840e-03,3.80270117e+03
8.99907840e-03,7.92890625e+00,3.44235938e-01,-3.44218750e-02,1.15210938e-01,2.25781250e-01,6.07828125e+00,,8.99907840e-03,2.65755028e-01,,8.99907840e-03,3.80247510e+03
9.00007840e-03,7.93046875e+00,3.44296875e-01,-3.01718750e-02,1.15171875e-01,2.42187500e-01,6.07816406e+00,,9.00007840e-03,2.65779287e-01,,9.00007840e-03,3.80248535e+03
9.00107840e-03,7.93437500e+00,3.43951563e-01,-2.59375000e-02,1.15210938e-01,2.63281250e-01,6.07968750e+00,,9.00107840e-03,2.65803516e-01,,9.00107840e-03,3.80223120e+03
9.00207840e-03,7.95312500e+00,3.43809375e-01,-2.75312500e-02,1.15343750e-01,2.85937500e-01,6.08015625e+00,,9.00207840e-03,2.65827745e-01,,9.00207840e-03,3.80043994e+03
9.00307840e-03,7.96484375e+00,3.43464063e-01,-3.22500000e-02,1.15382813e-01,3.02343750e-01,6.07933594e+00,,9.00307840e-03,2.65851945e-01,,9.00307840e-03,3.79939038e+03
9.00407840e-03,7.96640625e+00,3.42915625e-01,-3.27656250e-02,1.15289063e-01,3.17187500e-01,6.07875000e+00,,9.00407840e-03,2.65876114e-01,,9.00407840e-03,3.79940112e+03
9.00507840e-03,7.96640625e+00,3.42590625e-01,-2.64218750e-02,1.15179688e-01,3.25000000e-01,6.07828125e+00,,9.00507840e-03,2.65900224e-01,,9.00507840e-03,3.79955786e+03
9.00607840e-03,7.97421875e+00,3.42529688e-01,-2.01875000e-02,1.15132813e-01,3.32812500e-01,6.07828125e+00,,9.00607840e-03,2.65924364e-01,,9.00607840e-03,3.79887598e+03
9.00707840e-03,7.98359375e+00,3.42834375e-01,-2.10781250e-02,1.15140625e-01,3.46093750e-01,6.07757813e+00,,9.00707840e-03,2.65948504e-01,,9.00707840e-03,3.79801904e+03
9.00807840e-03,7.99140625e+00,3.43118750e-01,-2.75156250e-02,1.15156250e-01,3.49218750e-01,6.07652344e+00,,9.00807840e-03,2.65972644e-01,,9.00807840e-03,3.79734180e+03
9.00907840e-03,7.99140625e+00,3.43321875e-01,-3.14687500e-02,1.15195313e-01,3.51562500e-01,6.07546875e+00,,9.00907840e-03,2.65996814e-01,,9.00907840e-03,3.79749854e+03
9.01007840e-03,7.99062500e+00,3.43565625e-01,-2.95156250e-02,1.15132813e-01,3.61718750e-01,6.07406250e+00,,9.01007840e-03,2.66020983e-01,,9.01007840e-03,3.79774072e+03
9.01107840e-03,7.99140625e+00,3.43362500e-01,-2.58593750e-02,1.15117188e-01,3.71875000e-01,6.07230469e+00,,9.01107840e-03,2.66045183e-01,,9.01107840e-03,3.79780664e+03
9.01207840e-03,7.97968750e+00,3.42793750e-01,-2.54375000e-02,1.15101563e-01,3.75781250e-01,6.07113281e+00,,9.01207840e-03,2.66069353e-01,,9.01207840e-03,3.79915112e+03
9.01307840e-03,7.97265625e+00,3.41696875e-01,-2.74843750e-02,1.15062500e-01,3.81250000e-01,6.07312500e+00,,9.01307840e-03,2.66093463e-01,,9.01307840e-03,3.80001611e+03
9.01407840e-03,7.97656250e+00,3.41189063e-01,-2.78906250e-02,1.15132813e-01,3.79687500e-01,6.07453125e+00,,9.01407840e-03,2.66117483e-01,,9.01407840e-03,3.79976025e+03
9.01507840e-03,7.97187500e+00,3.40925000e-01,-2.54843750e-02,1.15117188e-01,3.73437500e-01,6.07394531e+00,,9.01507840e-03,2.66141504e-01,,9.01507840e-03,3.80038525e+03
9.01607840e-03,7.96328125e+00,3.40457813e-01,-2.46093750e-02,1.15039063e-01,3.73437500e-01,6.07394531e+00,,9.01607840e-03,2.66165495e-01,,9.01607840e-03,3.80140356e+03
9.01707840e-03,7.95546875e+00,3.40335938e-01,-2.85781250e-02,1.14992188e-01,3.68750000e-01,6.07289063e+00,,9.01707840e-03,2.66189456e-01,,9.01707840e-03,3.80235010e+03
9.01807840e-03,7.95156250e+00,3.40335938e-01,-3.41875000e-02,1.14968750e-01,3.58593750e-01,6.07253906e+00,,9.01807840e-03,2.66213447e-01,,9.01807840e-03,3.80291919e+03
