Time,r,z,a
7.537,-5.842507418276898,32.46394408714721,52.01450987743185
7.537999999999999,-5.820550549750288,32.49207038268549,51.990706665310356
7.539,-5.78763507336644,32.529799322875185,51.95934982890027
7.540000000000001,-5.753446938593452,32.59447704570154,51.901630167665736
7.541,-5.7133764293837395,32.68006564174216,51.82426548556288
7.542,-5.6631510173370385,32.76142417842847,51.75271148433179
7.543000000000001,-5.594445296805216,32.81784418530683,51.70872914486406
7.544,-5.506119048614448,32.843944911100024,51.69771683051013
7.545000000000001,-5.3969545608716345,32.84425348827578,51.71528720667356
7.545999999999999,-5.260504381897884,32.8338547118755,51.747407295181986
7.547,-5.130541231927707,32.83497449175354,51.766613124651045
7.548,-5.043529114942106,32.85114953883462,51.76394710625008
7.5489999999999995,-4.978319595240468,32.88628005196166,51.73904568945132
7.550000000000001,-4.918821761925617,32.932680824235895,51.70200796149132
7.551,-4.889292657134372,32.96644426375803,51.6729594760865
7.552,-4.893288484384391,32.99011027046086,51.64896331673368
7.553,-4.899595482292126,33.013239758277436,51.625158648652615
7.554000000000001,-4.89394555600069,33.03784857834182,51.60164462446479
7.555,-4.872187984035186,33.05844144618153,51.58445322005953
7.556,-4.837953964370168,33.083729927732996,51.564405426364246
7.5569999999999995,-4.80476427398384,33.12629751201804,51.527065462029114
7.558,-4.772163881068487,33.169018816958044,51.4894440901454
7.559000000000001,-4.749953061951464,33.194188688034885,51.46768399368148
7.559999999999999,-4.753466976372335,33.20417863607768,51.45729696056056
7.561,-4.775459342906286,33.197733823053824,51.46055243564554
7.562,-4.804442000797985,33.169206059822265,51.48464689760853
7.563,-4.840196748158943,33.121852898090474,51.526358967634955
7.564,-4.873843967581572,33.06267953799359,51.58001895194446
7.565,-4.9007029794108625,33.007833285869665,51.63034390467634
7.566,-4.925224481492746,32.97442651417045,51.65977444390151
7.567,-4.955971158435265,32.96170999819679,51.667793710459726
7.5680000000000005,-5.009455493211829,32.974211172914934,51.64744017598562
7.568999999999999,-5.081978897898274,33.001306364563185,51.60969105733758
7.57,-5.15275138742828,33.01387310736422,51.58642993618027
7.571,-5.213878991276763,32.99913146633826,51.59150988643226
7.572,-5.271175160028816,32.94831078412439,51.6327035692888
7.573,-5.331682660142985,32.85402215380555,51.71616591089279
7.573999999999999,-5.389595061275442,32.73604355152214,51.82325690590351
7.575,-5.429376182642779,32.627971835859206,51.92338179537892
7.5760000000000005,-5.444426823607818,32.540845351553315,52.00684313935192
7.577,-5.437914309856574,32.48565738520614,52.06234908512234
7.578,-5.439920816819376,32.460108058087364,52.08721595434423
7.579000000000001,-5.461450316713522,32.44615710934635,52.097408145765826
7.58,-5.506142600773423,32.44461384756429,52.09148174016927
7.581,-5.568471823788583,32.46103097407562,52.06481500959462
7.581999999999999,-5.646763813136826,32.466819459451905,52.04578467974095
7.582999999999999,-5.7370295921297,32.44177880291762,52.05485588985219
7.5840000000000005,-5.765389122082879,32.411250585371754,52.07996239010666
7.585,-5.727513899000561,32.40694674949883,52.09081263403641
7.586,-5.67287255921302,32.450526084657305,52.057350952843876
7.587000000000001,-5.644408155631483,32.53051589737118,51.98343131128738
7.587999999999999,-5.664625899318182,32.60727610099917,51.904344071977995
7.589,-5.682169760415684,32.655843082753364,51.853489766921264
7.590000000000001,-5.666538576141081,32.69515046397376,51.81743645682602
7.590999999999999,-5.633346127991056,32.739266123582524,51.7796126616725
7.592,-5.585131568780269,32.770627200346915,51.7568397750048
7.593000000000001,-5.519021087809059,32.78389052449385,51.754803780250015
7.594,-5.449889131940558,32.78600268127667,51.764126860166215
7.595,-5.398198741973901,32.78806143588907,51.7705323187162
7.595999999999999,-5.3792422609167065,32.79891882527475,51.76289237300282
7.5969999999999995,-5.3958325387445045,32.80417570755304,51.755016128170745
7.598000000000001,-5.434024948184397,32.782012112923866,51.770661377189924
7.599,-5.47604262749125,32.74261435231563,51.802623033098435
7.6,-5.5154900923424925,32.70366577965012,51.83450005825652
7.601,-5.549473533853625,32.66420742007917,51.86773320636064
7.601999999999999,-5.567319081022901,32.623450583057746,51.90491623072798
7.603000000000001,-5.562407114033231,32.56909521278444,51.95932301114782
7.604,-5.546653438419443,32.49921795974094,52.030854843343626
7.6049999999999995,-5.5422926448717575,32.42429927850174,52.10543826917209
7.606,-5.560797242005997,32.332981038257884,52.19231601001001
7.606999999999999,-5.5798276813756615,32.22130151103114,52.29913230480537
7.6080000000000005,-5.583105713161933,32.0935629327859,52.424428613990045
7.609,-5.563471744276058,31.94888736780967,52.57032806378784
7.609999999999999,-5.5085901280375555,31.81909340349429,52.70759732972775
7.611,-5.405772718612704,31.748381319522142,52.79468840245324
7.612000000000001,-5.251662998552794,31.74895820249058,52.81962847955508
7.6129999999999995,-5.1042772612753495,31.789764598683696,52.8030625742184
7.614,-5.016056383425097,31.84224584938671,52.765089694952074
7.615,-4.9739378211528065,31.90466021939532,52.70994888260843
7.616,-4.96321283565114,31.97659843302998,52.640514080115125
7.617000000000001,-4.968999460143776,32.04623101112139,52.57081749946404
7.618,-4.971829905099257,32.111761036078114,52.50562680334603
7.619,-4.973629856463935,32.18145925323072,52.43647264781564
7.62,-4.984900715876148,32.25584652471025,52.361236693575464
7.6209999999999996,-5.008217008293844,32.337174730194135,52.27729981903587
7.622,-5.034391391339155,32.42045107177182,52.19099598618787
7.623,-5.066613491455782,32.52027536440169,52.08740541907531
7.624,-5.099021123531154,32.63755894009096,51.966528036155076
7.625,-5.104249920651662,32.751160771490554,51.85347832528284
7.626000000000001,-5.069789321555134,32.85853028940526,51.75265760177639
7.626999999999999,-5.0123667188323076,32.9535966249277,51.667383081394526
7.628,-4.977615189968127,33.04539403922425,51.58182051357377
7.6290000000000004,-5.019699622027478,33.11738690001443,51.504348052610915
7.63,-5.13089775783083,33.14329047615915,51.46190501253276
7.631,-5.237864391172075,33.1428534245315,51.44580567946404
7.631999999999999,-5.281680063102794,33.13132666562527,51.450321150369426
7.633,-5.2379246211103965,33.12514334872411,51.46328912654141
7.634,-5.111487000559468,33.136669190410565,51.47141302721522
7.635,-4.947078138127873,33.15245448141772,51.48047106167486
7.635999999999999,-4.800812463987108,33.170414356163775,51.48397116491917
7.6370000000000005,-4.714446607611884,33.187383627469664,51.4794325994791
7.638,-4.713117343296469,33.20777458057898,51.4594310172557
7.639,-4.774303388312899,33.247066173960924,51.41188629858186
7.640000000000001,-4.836868131006639,33.287725731413005,51.36269960763018
7.640999999999999,-4.866402393832065,33.31810076217569,51.32838419889555
7.642,-4.858903716453196,33.331135536860295,51.31656873918107
7.643000000000001,-4.835111940201502,33.325545037563614,51.32552510394616
7.644,-4.847982961853896,33.31235344675422,51.33672875432479
7.645,-4.922685583799284,33.30836581488789,51.32983417600475
7.645999999999999,-5.035407485667624,33.34219216853434,51.27972261160667
7.647,-5.160251847919158,33.37941889177519,51.22406471041029
7.648000000000001,-5.275354780506485,33.37189345614924,51.213721114795895
7.648999999999999,-5.3598995173923525,33.331557170734726,51.24024250290739
7.6499999999999995,-5.408027687961768,33.285851977401116,51.27768238487724
7.651000000000001,-5.4240664592537,33.234555394553695,51.32573431790889
7.652,-5.424525155789041,33.174992740352565,51.38444383193648
7.6530000000000005,-5.440239404466638,33.112512061346585,51.44356008467623
7.654,-5.462131445191573,33.04392375021303,51.50767585349677
7.654999999999999,-5.453468163123442,32.99142123196089,51.56088832054773
7.656000000000001,-5.412779212094931,32.96096064465188,51.59755839138138
7.657,-5.3695267085806195,32.950642883176194,51.61472355230871
7.6579999999999995,-5.35002024967994,32.97011446953123,51.598635285276465
7.659,-5.347803190701472,32.9856754160992,51.583630035224836
7.659999999999999,-5.3428453870134005,32.96086172227244,51.608917323568335
7.6610000000000005,-5.315293960080558,32.90958173823288,51.663939643870634
7.662000000000001,-5.260801821955379,32.869758462892754,51.71190817696516
7.662999999999999,-5.203862523974647,32.86550046551172,51.72506489838066
7.664,-5.167037260475423,32.89852663531198,51.69817829569269
7.665000000000001,-5.133877099803251,32.95649259689462,51.64603324392953
7.666,-5.106059136968125,33.02072908381794,51.586823121153
7.667,-5.128319672175466,33.077648268096716,51.52716806710338
7.668,-5.168463915322962,33.11854092252313,51.480591113791476
7.669,-5.177053603732187,33.126376125460126,51.471524352852384
7.670000000000001,-5.167807503954645,33.087370630433966,51.5114895877163
7.670999999999999,-5.16812856628082,33.01405959168406,51.583870906389016
7.672,-5.184546856075834,32.93339496743113,51.66101335997652
7.673,-5.203944487806051,32.871539142042685,51.71908769581262
7.6739999999999995,-5.238410472470278,32.82031534261988,51.764265564499766
7.675000000000001,-5.308444545997204,32.7884582294253,51.784603320738505
7.676,-5.383016358640815,32.80225095803424,51.75899320069783
7.677,-5.418397077594252,32.84608960168756,51.70999205448323
7.678,-5.430557442043533,32.89466073606425,51.66008909621831
7.679000000000001,-5.440897836436419,32.93097971153155,51.622570589875544
7.68,-5.463018784004378,32.94878670977526,51.601390449890765
7.681,-5.503734785209956,32.95279046575851,51.590757325762155
7.6819999999999995,-5.53039382468856,32.97181208222719,51.56759584113257
7.683,-5.5190236182582115,33.03945996157833,51.50275330341866
7.684000000000001,-5.50033341399574,33.13136387197932,51.415168011695904
7.684999999999999,-5.513581593204628,33.19712881643017,51.348121246510125
7.686,-5.551393439938937,33.211691726408894,51.32754187091453
7.687,-5.580071482275802,33.18649305986487,51.3476520973682
7.688,-5.575297313944826,33.1665624942209,51.368098361497005
7.689,-5.568000826536611,33.16763557670096,51.36824888660789
7.69,-5.600832265609181,33.17138851188214,51.35909724942395
7.691,-5.665271907015153,33.157461431783645,51.36203700607549
7.692,-5.732710163934544,33.12379642104134,51.38378582936101
7.693000000000001,-5.78330607391208,33.06764068878209,51.4304380447563
7.693999999999999,-5.803902852258225,32.98788644436712,51.50543416634706
7.695,-5.800020586524197,32.896532089664206,51.596077141592914
7.696,-5.788552816357628,32.801909448343025,51.69125329339068
7.697,-5.787775349716921,32.70923932548195,51.78264488628805
7.698,-5.827225744121661,32.616752664578364,51.86679740418633
7.698999999999999,-5.895603861593663,32.52216972136725,51.94777362599828
7.7,-5.955875869062826,32.427949545636125,52.0296440859064
7.7010000000000005,-6.003902711055532,32.34393808568554,52.10353850861039
7.702,-6.046921209526288,32.2696282311325,52.16870148334485
7.702999999999999,-6.079838890577858,32.201791967664725,52.22928369925156
7.704000000000001,-6.100440162852752,32.16966271172196,52.25702259771568
7.705,-6.107798678253207,32.18106442209772,52.244449141660354
7.706,-6.09229539438026,32.21392197178427,52.21505174662323
7.707,-6.040764149647843,32.262808338057376,52.17653837009425
7.707999999999999,-5.940014862004656,32.34158247272383,52.11745549078002
7.7090000000000005,-5.8112655474081425,32.45067841714045,52.03308723894277
7.71,-5.693065148356041,32.570283579497506,51.93590522587514
7.711,-5.595629068900114,32.687620470575354,51.836894043152455
7.712,-5.512070359058934,32.785508035192095,51.754361838447714
7.712999999999999,-5.429009339441291,32.84697193488698,51.70739259686929
7.714,-5.338758166488602,32.87760179126364,51.691757201780355
7.715000000000001,-5.246293988902307,32.904424813790385,51.67996439161001
7.716,-5.16327535042628,32.937616744225984,51.66014383453588
7.717,-5.096382897676355,32.966695901659214,51.64170032342472
7.718000000000001,-5.040991989824892,32.990870500704226,51.62622082179312
7.719,-4.990053616660026,33.0141483405135,51.61086066178746
7.720000000000001,-4.9407189904565465,33.030312736661244,51.602211695618166
7.720999999999999,-4.888806990011109,33.04876230286355,51.591601003089714
7.7219999999999995,-4.831618471459075,33.08037973646051,51.56863657338858
7.723000000000001,-4.783452055229855,33.115559739180455,51.54074551930494
7.723999999999999,-4.758027314375294,33.157083433896226,51.50326873011791
7.7250000000000005,-4.755312147196913,33.22071826299121,51.44066276687937
7.726,-4.771496242432713,33.30773516556577,51.35223041194237
7.726999999999999,-4.79393918718711,33.39938709110867,51.258320862882876
7.728000000000001,-4.808137855447262,33.4982278633439,51.15846546591756
7.729000000000001,-4.8113692682985345,33.61722100437962,51.040217575885
7.7299999999999995,-4.814121749873266,33.74220482746605,50.91610123766244
7.731,-4.816054289607236,33.8496813282912,50.80942666541975
7.731999999999999,-4.809192330672975,33.91663711966265,50.744101173954256
7.733,-4.8020868666584215,33.93924826099775,50.72270998464768
7.734,-4.80378225519713,33.942474474340074,50.719278050242664
7.734999999999999,-4.81970915130895,33.955688459810276,50.70395977546527
7.736,-4.849325093450328,33.989733066164916,50.666082254261866
7.737000000000001,-4.875932341224367,34.04900581732294,50.603640987100256
7.7379999999999995,-4.899176472850026,34.13555571741658,50.51466841903678
7.739,-4.9373879614841085,34.228044295655245,50.41768058403911
7.74,-4.977293440804157,34.29403433776733,50.34665613312567
7.741,-5.007904651763263,34.30550118144369,50.330899632220245
7.742,-5.047656233887492,34.265873205140316,50.36434063041016
7.743,-5.096114364424015,34.2194736504767,50.40313947001899
7.744,-5.129196570340858,34.15740762415069,50.45963009665959
7.745,-5.13161194262019,34.05915996223048,50.55642558527867
7.7459999999999996,-5.13823534783188,33.97327819088438,50.64035661528296
7.747,-5.181827850173025,33.91708898692977,50.68935638586561
7.748,-5.2447920689931955,33.88833136015183,50.70821022136022
7.749,-5.310144644300426,33.8732884425899,50.713015500655544
7.75,-5.379404652045526,33.84535768372348,50.72980549880656
7.751000000000001,-5.440664046281338,33.817651098941475,50.74749131648551
7.752,-5.466671322612101,33.80805438341941,50.752824400518605
7.753,-5.443020121680541,33.8269842121476,50.73790244404318
7.7540000000000004,-5.383816262452157,33.86519506880417,50.70952151695747
7.755,-5.3084939743272415,33.90707317786444,50.679893360239646
7.756,-5.2349998690452155,33.94467426685817,50.654023019980826
7.756999999999999,-5.183615323937532,33.97976509483182,50.62712837532321
7.758,-5.154742799058795,34.01808593197961,50.593582810760466
7.759,-5.142001485737518,34.0481853183505,50.565727788262095
7.76,-5.145174996057319,34.07310219892957,50.54061638394046
7.760999999999999,-5.170364606227567,34.091492774292135,50.518663747746906
7.7620000000000005,-5.220497690613998,34.07604055476545,50.52638492951855
7.763,-5.28647424755626,34.02414519850657,50.56761311702117
7.764,-5.358647333820734,33.948594679806305,50.63108698282652
7.765000000000001,-5.443100489141293,33.860676775055644,50.70462458873379
7.765999999999999,-5.53483387206205,33.775134275518795,50.77436514364343
7.767,-5.614687246732081,33.70825516172591,50.82733286782202
7.768000000000001,-5.676357631445549,33.671847582600016,50.85304763839214
7.769,-5.701147973506339,33.66484943830155,50.85581783203282
7.77,-5.675510239295385,33.70492267444078,50.8205730158275
7.770999999999999,-5.626795418242701,33.8046776348792,50.73023115518783
7.772,-5.578050518107734,33.941580011021614,50.60311785601573
7.773000000000001,-5.526835060415986,34.08001044966663,50.47474811048542
7.774,-5.491519747714947,34.191693308387656,50.3701186771542
7.7749999999999995,-5.486921033946218,34.2697470218544,50.29377774267761
7.776000000000001,-5.511523619382613,34.30047928988699,50.259536961592204
7.776999999999999,-5.552143630849523,34.2780784205712,50.27518237478544
7.7780000000000005,-5.581383604973499,34.213798643633176,50.33393791367496
7.779,-5.58080325748085,34.1230248485347,50.4236180346696
7.779999999999999,-5.546886007755394,34.02298174123344,50.52781946340881
7.781000000000001,-5.4962904052007815,33.941390003436354,50.61646958813462
7.781999999999999,-5.456066425956443,33.891787881965755,50.67184906406099
7.783,-5.453812806576809,33.872778916073266,50.69097457480964
7.784,-5.487845960529106,33.86908339273655,50.68919611622837
7.784999999999999,-5.540647359425486,33.833926661156596,50.715406281041744
7.786,-5.591633671354308,33.747383310899274,50.79251182200912
7.787000000000001,-5.61615227826511,33.609134559747126,50.92486108219291
7.787999999999999,-5.625548890097882,33.42564482960537,51.10426969971283
7.789,-5.6706072627052535,33.233089234178266,51.28659010460821
7.790000000000001,-5.802214413679617,33.06981306269994,51.42503569466929
7.7909999999999995,-6.009906866066575,32.96265648313384,51.49394527904129
7.792000000000001,-6.225737606355157,32.90670596914616,51.50953708168512
7.793,-6.41973140106869,32.871908850299654,51.5070851862028
7.794,-6.564261831704291,32.852308812310795,51.49830261472408
7.795000000000001,-6.611743846146688,32.84380769289432,51.497300698975266
7.795999999999999,-6.583638335793719,32.86257674588247,51.48443280928177
7.797,-6.517270001527777,32.927008102941805,51.43420385445909
7.798,-6.426793555871074,33.0236011561377,51.35684454856463
7.7989999999999995,-6.344774364918596,33.12733184257911,51.27054289274605
7.8,-6.312229296761765,33.21792544960939,51.187652996712806
7.801000000000001,-6.341482273468688,33.29929660760705,51.1022485703534
7.802,-6.402187586132688,33.37859491927145,51.01296416759995
7.803,-6.447598338697383,33.45494420099243,50.92941421359635
7.804000000000001,-6.444760367467431,33.5280702741078,50.85814251538751
7.805,-6.3981285010570605,33.57517678229241,50.82064154671381
7.806,-6.334578259050171,33.576281007385354,50.83139558005131
7.8069999999999995,-6.276763257829841,33.54754737780119,50.87031069492929
7.808,-6.234248606034082,33.50570139766869,50.91924469980785
7.809,-6.20589208472307,33.45075622075066,50.97844523971138
7.81,-6.191797314949643,33.376603361273695,51.0539250291701
7.811,-6.1864364050199825,33.28361651891821,51.14632776238652
7.812,-6.178328911205822,33.17389541749012,51.255680695773194
7.812999999999999,-6.156591389712853,33.0629058851903,51.36877398736648
7.814,-6.124217566235342,32.96397085509733,51.47196075917514
7.815,-6.099770097728431,32.883924105765985,51.55512505870415
7.816,-6.1017709479514775,32.83531185044431,51.60255529210067
7.817000000000001,-6.126641784413205,32.81751533810247,51.615496820813576
7.8180000000000005,-6.159281859789642,32.823358594926546,51.603748376809236
7.819,-6.189987473608384,32.84340776189937,51.57836960383559
7.82,-6.209483862322158,32.86361663789385,51.55489589851913
7.821,-6.215810081632219,32.86852295111201,51.5488999290203
7.821999999999999,-6.214000946333472,32.84993638253438,51.567498925482866
7.823,-6.209099640154007,32.834599889771354,51.583479111931275
7.823999999999999,-6.196874497058499,32.852702234716105,51.56796001355564
7.825,-6.178931271502179,32.90722240827967,51.51769902939866
7.826000000000001,-6.166262144982683,32.98237242755575,51.446167435140346
7.826999999999999,-6.1650422093465,33.06795680996676,51.36226058384941
7.828,-6.168736814874102,33.15485015001586,51.27615973289534
7.829000000000001,-6.161103780614898,33.22736946543691,51.20625381245583
7.83,-6.133450301814202,33.27671803297204,51.16275460899999
7.8309999999999995,-6.089529813103671,33.29982896857351,51.14795452737123
7.831999999999999,-6.039939603931498,33.311321601288746,51.14553179794982
7.832999999999999,-5.9914316228808495,33.32077154189588,51.1448516612484
7.8340000000000005,-5.947218286021986,33.324047126434195,51.1494236056991
7.835,-5.92439483343678,33.31761608691703,51.15975774528727
7.835999999999999,-5.935886588497568,33.30466088122077,51.170498289146764
7.837000000000001,-5.974153464111884,33.28255095634831,51.18552517375611
7.837999999999999,-6.031515493958938,33.24928722657149,51.208073741958465
7.839,-6.094190448851398,33.19382699238894,51.2513806559806
7.84,-6.142645325845702,33.09990487576748,51.33494698676401
7.840999999999999,-6.15862071442807,32.98553685684787,51.4444602064182
7.842,-6.1335095323744735,32.88648455495808,51.546438073544024
7.843000000000001,-6.0749760200938265,32.8637143683763,51.57951143787784
7.844,-5.997776905434631,32.93648757990531,51.52186471876575
7.845,-5.922674992396343,33.06056891079892,51.413108274637246
7.845999999999999,-5.906535380022457,33.205946070959236,51.272829726422195
7.8469999999999995,-5.99429900264857,33.358481087403476,51.10722966484137
7.848000000000001,-6.148890580915053,33.4632550132525,50.97650383252723
7.849,-6.287282799565313,33.46018604687256,50.954237043458185
7.85,-6.383334709473697,33.41434007696855,50.98140089903057
7.851,-6.451351209059275,33.40389435769708,50.97882878731514
7.851999999999999,-6.492683012600108,33.4367888261827,50.938676189718606
7.853000000000001,-6.518596064831807,33.50067231209049,50.87102198983235
7.854,-6.538365334894423,33.58491828379166,50.78455089610086
7.8549999999999995,-6.554288569255386,33.695970992134605,50.67250140555172
7.856,-6.56565630105999,33.83126217806021,50.53752557890981
7.856999999999999,-6.5751100592140626,33.96369583704446,50.405712795288736
7.8580000000000005,-6.590539080042065,34.060737088465025,50.30750778085987
7.859,-6.616161932675245,34.143989513903776,50.22090256138104
7.8599999999999985,-6.641286993140643,34.249490580673914,50.11254813029576
7.861,-6.660589970871794,34.386432348338715,49.974435216445784
7.862000000000001,-6.679807949982081,34.529941164691294,49.82988952127551
7.863,-6.689860496803091,34.62940492157227,49.730325792702594
7.864,-6.7020496773231395,34.66847665015441,49.68965104789236
7.865,-6.750161040354522,34.657868559911016,49.69090022123492
7.866,-6.839122798813983,34.623073521639014,49.70792127485152
7.867000000000001,-6.929678764286157,34.575297043565584,49.737107131901475
7.868,-6.990982281548403,34.532016628932894,49.76742975992496
7.868999999999999,-7.039953185203105,34.52885052890199,49.76078236258491
7.87,-7.1172463145595515,34.56915436651908,49.70578476976239
7.8709999999999996,-7.224550846099719,34.6230260452518,49.631255783417124
7.872000000000001,-7.294975151891234,34.669218646939576,49.57160201115476
7.873,-7.295328761859298,34.71764283951204,49.524141362392186
7.873999999999999,-7.2485225738144905,34.76304474182537,49.48929232998516
7.875,-7.201823877778908,34.81404572612805,49.448853084781064
7.876000000000001,-7.224261173786206,34.90930388063729,49.351024601852124
7.877000000000001,-7.304049060082446,35.0225777571691,49.22388945917895
7.877999999999999,-7.405546470162959,35.053942220381515,49.172343312580594
7.8790000000000004,-7.5597462299621085,34.99524585774494,49.197528078281515
7.88,-7.772339926734983,34.91710576546493,49.22831366886119
7.881000000000001,-7.984069361644164,34.84611324706228,49.250916487291114
7.882,-8.13846353893776,34.800223980855904,49.260803340137066
7.882999999999999,-8.245346767125053,34.777769485176805,49.25816185932466
7.884,-8.340417219917839,34.7472142438805,49.265822282967896
7.885,-8.430109216624261,34.68844437068577,49.30189200724533
7.886000000000001,-8.517613411711896,34.60359244422219,49.363525030143556
7.887,-8.606501751544446,34.496977342117354,49.44562870557411
7.887999999999999,-8.688684215515066,34.361893442302176,49.55662326559347
7.889,-8.759663761356,34.219945527849816,49.67668785149073
7.8900000000000015,-8.801781490398149,34.10029609171407,49.782084801236664
7.891,-8.834922342216208,34.013489349837705,49.85781295160311
7.8919999999999995,-8.884385928414115,33.9437423589039,49.91282344427455
7.893000000000001,-8.922442336116738,33.84212044051124,50.00144155609553
7.894,-8.932681710707742,33.694163698622944,50.141866517347594
7.895000000000001,-8.968089361841637,33.525415870603496,50.29581961637921
7.896,-9.07635139888996,33.37393069365447,50.41388422125168
7.896999999999999,-9.168167511022917,33.26873584250049,50.49110143646638
7.898000000000001,-9.191272475392957,33.213908485727686,50.53780032245171
7.899,-9.206968842020903,33.18481962965005,50.561641602562545
7.9,-9.235393198375728,33.16584572146514,50.57231041808597
7.901,-9.271211805421322,33.17039625585408,50.558302072758345
7.901999999999999,-9.321457111309778,33.20639846289828,50.51008174038737
7.9030000000000005,-9.39347886205134,33.26634717514886,50.4328580945815
7.904000000000002,-9.416462181676755,33.36534701124297,50.331337764493874
7.905,-9.351690286904944,33.52558561220133,50.19455499690841
7.906,-9.265697507981093,33.71310043530942,50.03678659976078
7.906999999999999,-9.178793251008518,33.85076955060937,49.92686434444131
7.908,-9.078309994082543,33.92494054951356,49.881382378620195
7.909000000000001,-8.961368434085301,33.9804664080581,49.857743078729484
7.909999999999998,-8.810792128349757,34.05290600817531,49.825713006080534
7.911,-8.644086281378701,34.16666643224913,49.75682587035471
7.912000000000001,-8.496713832780527,34.31098539473945,49.65261162809637
7.913,-8.37448105528642,34.45980034821956,49.53720579276777
7.914000000000001,-8.305228467539452,34.59838195739269,49.41875699237499
7.915,-8.322825368690506,34.70707002270547,49.308962866306345
7.9159999999999995,-8.42067427372652,34.78073700360961,49.21442439000794
7.917000000000001,-8.57543786624272,34.83336760118825,49.126588773336586
7.918000000000001,-8.75790273382667,34.88801866920939,49.02953007037201
7.918999999999999,-8.894508935437642,34.95305665664266,48.933000418040706
7.92,-8.967062400132178,35.02418949941503,48.84613356529072
7.920999999999999,-9.048970239033839,35.11055435009547,48.74210583668809
7.922000000000001,-9.156056697066854,35.18840999806038,48.639890368268986
7.923000000000001,-9.267187533756132,35.244730899211085,48.557280275154966
7.923999999999999,-9.382696273699231,35.261263557690796,48.51175946898203
7.925,-9.501044913575477,35.19822016950651,48.5420165457436
7.926000000000001,-9.622218622783945,35.05914318763745,48.644386784487935
7.927,-9.73929528962412,34.88702685226303,48.77903210391782
7.927999999999999,-9.837770818757106,34.70771477214541,48.92497817898111
7.929,-9.912464353103685,34.53141499121786,49.07402651496752
7.93,-9.963214221849471,34.384341518196976,49.2012768486016
7.931000000000001,-9.985563146487676,34.24854823270307,49.32543584848889
7.9319999999999995,-9.982607763572068,34.10387539147334,49.4651329750839
7.932999999999999,-9.958540718325297,33.99021012115551,49.58098085323585
7.934,-9.923646479371724,33.962899755967015,49.61699109344414
7.935,-9.923538502026537,34.028837595604735,49.553725096856155
7.936,-9.98829035456631,34.130760372571494,49.437734214240244
7.936999999999999,-10.072922704274117,34.22179905888727,49.32654624748063
7.937999999999999,-10.103525375158952,34.28524597641467,49.25703822191368
7.939,-10.064075592138872,34.33641050754076,49.21907345991945
7.940000000000001,-9.979421020799569,34.400578145702525,49.181169468155964
7.941,-9.873816244688816,34.4988842742014,49.11594694855915
7.941999999999999,-9.775766104746378,34.63826447579372,49.00868203538885
7.9430000000000005,-9.729888204315781,34.80888556444227,48.85682306842797
7.944,-9.774929483995328,35.00290545238415,48.65783940757477
7.945,-9.882763018837151,35.186141092099824,48.452311566397924
7.946,-10.00182860523929,35.324740991764834,48.2865977933963
7.946999999999999,-10.105429312876346,35.399271245843984,48.18657709021915
7.948,-10.176222204825455,35.401055798959234,48.1653661611384
7.949,-10.202514940768328,35.34251146410401,48.214344810688445
7.95,-10.165619725538786,35.278336917186785,48.28623037541899
7.951,-10.09189506981209,35.22466314267211,48.35817636068286
7.951999999999999,-10.037137347474552,35.134048574312835,48.460357208173996
7.953,-10.018696524009389,34.98197630782226,48.61163721131115
7.954000000000001,-10.04223647475509,34.78279754905396,48.79655377241863
7.955,-10.102779249467922,34.58985618571799,48.964957339942934
7.9559999999999995,-10.176604237243104,34.43617307395495,49.09159861841725
7.956999999999999,-10.255118781165676,34.286767753152375,49.21243366510617
7.958,-10.334918200385655,34.12281163798845,49.34643344221644
7.9590000000000005,-10.392114964574956,33.98684031088612,49.459862581095486
7.96,-10.437357205149281,33.9679379354769,49.464676264084886
7.960999999999999,-10.568104036520543,34.11395614640499,49.28660157748126
7.962000000000001,-10.813712396126855,34.27647662458624,49.0581966843349
7.962999999999999,-11.124332101933415,34.299782529789134,48.9413554566324
7.964,-11.435912479346937,34.21775700285685,48.921821158187015
7.965,-11.685049168698193,34.14966741861797,48.9065080814129
7.965999999999999,-11.835525278098626,34.14460595417451,48.86229428457915
7.9670000000000005,-11.867944795571022,34.20072040062631,48.798654864873626
7.968000000000001,-11.799996387505317,34.323707639579574,48.70458953431616
7.969,-11.677890368881306,34.48131201328047,48.59486297753006
7.97,-11.547276427455616,34.639294592163864,48.48671032713178
7.970999999999999,-11.450852628149008,34.7503497746929,48.41162977973621
7.9719999999999995,-11.421594228112427,34.77498528935937,48.397371452492486
7.973000000000001,-11.436298482357156,34.75072142247346,48.41582907376579
7.974,-11.466963381450524,34.72537029476732,48.43030501494118
7.975,-11.494893002376356,34.70991620221605,48.436208513052954
7.976000000000001,-11.505958241393056,34.689367899734464,48.45223234811996
7.976999999999999,-11.4916233160451,34.64123642473789,48.50242929354806
7.978000000000001,-11.450501181827068,34.56608249645372,48.586705223686955
7.979,-11.383382261032846,34.482632499468224,48.6870087187219
7.9799999999999995,-11.305594399502652,34.41437965788157,48.77616817669784
7.981,-11.25126791199598,34.373822353646226,48.831634086849604
7.981999999999999,-11.2357008151747,34.3558028387362,48.85360098844932
7.9830000000000005,-11.250988222591483,34.34424638797255,48.859828501476954
7.984,-11.278558808695578,34.354400689886475,48.8415883152692
7.984999999999999,-11.297144673875252,34.43089990403541,48.763107942537715
