Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313,,Zero Index,1799.09260313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.14223630e-02,6.21218750e-01,1.51390625e-02,4.63593750e-03,8.09500000e-01
1.14227630e-02,6.22031250e-01,1.54781250e-02,5.11875000e-03,8.10593750e-01
1.14231630e-02,6.21656250e-01,1.49265625e-02,4.58906250e-03,8.10375000e-01
1.14235630e-02,6.21875000e-01,1.41875000e-02,4.27500000e-03,8.09843750e-01
1.14239630e-02,6.21281250e-01,1.38656250e-02,4.72968750e-03,8.09781250e-01
1.14243630e-02,6.20656250e-01,1.43953125e-02,4.87656250e-03,8.09375000e-01
1.14247630e-02,6.19531250e-01,1.45296875e-02,4.97968750e-03,8.09093750e-01
1.14251630e-02,6.19343750e-01,1.40437500e-02,5.20625000e-03,8.08937500e-01
1.14255630e-02,6.19625000e-01,1.37250000e-02,5.16250000e-03,8.08375000e-01
1.14259630e-02,6.20250000e-01,1.33359375e-02,4.95937500e-03,8.07937500e-01
1.14263630e-02,6.20437500e-01,1.36828125e-02,5.21093750e-03,8.08062500e-01
1.14267630e-02,6.21406250e-01,1.40484375e-02,5.11718750e-03,8.08531250e-01
1.14271630e-02,6.20593750e-01,1.41484375e-02,5.24375000e-03,8.09281250e-01
1.14275630e-02,6.21250000e-01,1.34968750e-02,5.17656250e-03,8.09656250e-01
1.14279630e-02,6.21968750e-01,1.28828125e-02,5.45937500e-03,8.11093750e-01
1.14283630e-02,6.21593750e-01,1.22000000e-02,4.94375000e-03,8.11562500e-01
1.14287630e-02,6.21718750e-01,1.25343750e-02,5.18437500e-03,8.11593750e-01
1.14291630e-02,6.21312500e-01,1.27406250e-02,4.93437500e-03,8.12031250e-01
1.14295630e-02,6.21593750e-01,1.29375000e-02,5.35312500e-03,8.13187500e-01
1.14299630e-02,6.23375000e-01,1.27234375e-02,4.64687500e-03,8.14625000e-01
1.14303630e-02,6.24843750e-01,1.12140625e-02,4.52812500e-03,8.15625000e-01
1.14307630e-02,6.25968750e-01,1.07875000e-02,4.48125000e-03,8.16250000e-01
1.14311630e-02,6.27218750e-01,1.02812500e-02,4.25312500e-03,8.17500000e-01
1.14315630e-02,6.27781250e-01,1.03781250e-02,4.29218750e-03,8.18406250e-01
1.14319630e-02,6.27593750e-01,1.04312500e-02,4.17343750e-03,8.18250000e-01
1.14323630e-02,6.27375000e-01,1.04156250e-02,3.65937500e-03,8.18500000e-01
1.14327630e-02,6.27656250e-01,1.01687500e-02,3.75000000e-03,8.18812500e-01
1.14331630e-02,6.27968750e-01,1.08734375e-02,4.40468750e-03,8.18687500e-01
1.14335630e-02,6.27937500e-01,1.13453125e-02,4.68906250e-03,8.19031250e-01
1.14339630e-02,6.27437500e-01,1.18296875e-02,4.78125000e-03,8.18843750e-01
1.14343630e-02,6.28218750e-01,1.16937500e-02,4.81093750e-03,8.18531250e-01
1.14347630e-02,6.27656250e-01,1.16859375e-02,4.72343750e-03,8.17250000e-01
1.14351630e-02,6.26406250e-01,1.16968750e-02,4.55468750e-03,8.15937500e-01
1.14355630e-02,6.25343750e-01,1.19484375e-02,4.67968750e-03,8.15125000e-01
1.14359630e-02,6.25312500e-01,1.19546875e-02,4.32343750e-03,8.14468750e-01
1.14363630e-02,6.24406250e-01,1.19453125e-02,4.14843750e-03,8.12656250e-01
1.14367630e-02,6.23843750e-01,1.17390625e-02,4.20312500e-03,8.12093750e-01
1.14371630e-02,6.23031250e-01,1.15578125e-02,4.76250000e-03,8.11468750e-01
1.14375630e-02,6.22156250e-01,1.17812500e-02,4.60625000e-03,8.10750000e-01
1.14379630e-02,6.21343750e-01,1.19796875e-02,4.38906250e-03,8.09281250e-01
1.14383630e-02,6.21156250e-01,1.22875000e-02,4.65625000e-03,8.08281250e-01
1.14387630e-02,6.20250000e-01,1.30609375e-02,5.21562500e-03,8.07250000e-01
1.14391630e-02,6.20406250e-01,1.33359375e-02,5.48750000e-03,8.05968750e-01
1.14395630e-02,6.20031250e-01,1.34781250e-02,5.38437500e-03,8.03593750e-01
1.14399630e-02,6.19781250e-01,1.31578125e-02,5.11875000e-03,8.02968750e-01
1.14403630e-02,6.18968750e-01,1.20078125e-02,3.97031250e-03,8.01625000e-01
1.14407630e-02,6.17656250e-01,1.11921875e-02,3.93593750e-03,8.01468750e-01
1.14411630e-02,6.16781250e-01,1.11156250e-02,4.22031250e-03,8.00531250e-01
1.14415630e-02,6.16312500e-01,1.11015625e-02,4.15312500e-03,8.00937500e-01
1.14419630e-02,6.16000000e-01,1.16125000e-02,4.56250000e-03,8.00875000e-01
1.14423630e-02,6.16031250e-01,1.18062500e-02,5.26718750e-03,8.00531250e-01
1.14427630e-02,6.15718750e-01,1.19328125e-02,4.98281250e-03,8.01562500e-01
1.14431630e-02,6.15781250e-01,1.21968750e-02,4.71875000e-03,8.02031250e-01
1.14435630e-02,6.15656250e-01,1.20734375e-02,4.67968750e-03,8.02656250e-01
1.14439630e-02,6.15375000e-01,1.18109375e-02,4.71406250e-03,8.02906250e-01
1.14443630e-02,6.15750000e-01,1.18218750e-02,4.61562500e-03,8.03843750e-01
1.14447630e-02,6.15375000e-01,1.17328125e-02,4.46406250e-03,8.04687500e-01
1.14451630e-02,6.14812500e-01,1.17671875e-02,4.52187500e-03,8.05625000e-01
1.14455630e-02,6.14968750e-01,1.20468750e-02,4.44375000e-03,8.05843750e-01
1.14459630e-02,6.15750000e-01,1.21406250e-02,4.47656250e-03,8.06750000e-01
1.14463630e-02,6.16312500e-01,1.23265625e-02,4.81718750e-03,8.07781250e-01
1.14467630e-02,6.16031250e-01,1.20687500e-02,4.85312500e-03,8.08156250e-01
1.14471630e-02,6.15687500e-01,1.22234375e-02,4.93281250e-03,8.08312500e-01
1.14475630e-02,6.15500000e-01,1.26515625e-02,5.01875000e-03,8.08468750e-01
1.14479630e-02,6.16000000e-01,1.25718750e-02,5.29218750e-03,8.08875000e-01
1.14483630e-02,6.16718750e-01,1.29000000e-02,5.59062500e-03,8.09093750e-01
1.14487630e-02,6.16500000e-01,1.31375000e-02,5.95781250e-03,8.09531250e-01
1.14491630e-02,6.15875000e-01,1.27781250e-02,5.86875000e-03,8.09500000e-01
1.14495630e-02,6.16468750e-01,1.26687500e-02,5.89531250e-03,8.10187500e-01
1.14499630e-02,6.16500000e-01,1.28375000e-02,5.56093750e-03,8.10531250e-01
1.14503630e-02,6.16625000e-01,1.26125000e-02,6.23906250e-03,8.10375000e-01
1.14507630e-02,6.17312500e-01,1.26609375e-02,5.97500000e-03,8.10687500e-01
1.14511630e-02,6.17062500e-01,1.21390625e-02,5.62187500e-03,8.10687500e-01
1.14515630e-02,6.17687500e-01,1.15437500e-02,5.09218750e-03,8.10843750e-01
1.14519630e-02,6.17500000e-01,1.13375000e-02,5.00468750e-03,8.11031250e-01
1.14523630e-02,6.17656250e-01,1.18921875e-02,5.58906250e-03,8.10562500e-01
1.14527630e-02,6.16687500e-01,1.19453125e-02,5.57500000e-03,8.09781250e-01
1.14531630e-02,6.16187500e-01,1.17390625e-02,5.88593750e-03,8.09500000e-01
1.14535630e-02,6.16656250e-01,1.15609375e-02,5.32656250e-03,8.09218750e-01
1.14539630e-02,6.17218750e-01,1.16265625e-02,5.45468750e-03,8.08812500e-01
1.14543630e-02,6.17437500e-01,1.15593750e-02,5.26406250e-03,8.08875000e-01
1.14547630e-02,6.17625000e-01,1.17937500e-02,5.27656250e-03,8.08625000e-01
1.14551630e-02,6.17312500e-01,1.21984375e-02,5.76875000e-03,8.08531250e-01
1.14555630e-02,6.17843750e-01,1.17218750e-02,5.45781250e-03,8.07687500e-01
1.14559630e-02,6.17312500e-01,1.13875000e-02,5.13593750e-03,8.07437500e-01
1.14563630e-02,6.16687500e-01,1.18843750e-02,5.54531250e-03,8.07062500e-01
1.14567630e-02,6.16406250e-01,1.14781250e-02,5.12968750e-03,8.06718750e-01
1.14571630e-02,6.15250000e-01,1.17796875e-02,5.55156250e-03,8.06187500e-01
1.14575630e-02,6.14437500e-01,1.16156250e-02,5.26250000e-03,8.06093750e-01
1.14579630e-02,6.14687500e-01,1.14671875e-02,5.28281250e-03,8.05250000e-01
1.14583630e-02,6.14437500e-01,1.14468750e-02,5.20781250e-03,8.05187500e-01
1.14587630e-02,6.14437500e-01,1.14375000e-02,5.28125000e-03,8.03406250e-01
1.14591630e-02,6.14906250e-01,1.17093750e-02,5.18437500e-03,8.03656250e-01
1.14595630e-02,6.14375000e-01,1.16171875e-02,4.80937500e-03,8.03031250e-01
1.14599630e-02,6.14625000e-01,1.12343750e-02,4.77343750e-03,8.03093750e-01
1.14603630e-02,6.14468750e-01,1.15343750e-02,5.00625000e-03,8.03468750e-01
1.14607630e-02,6.14218750e-01,1.16781250e-02,4.77343750e-03,8.03531250e-01
1.14611630e-02,6.15125000e-01,1.15687500e-02,4.72343750e-03,8.03250000e-01
1.14615630e-02,6.15406250e-01,1.16140625e-02,4.52812500e-03,8.04812500e-01
1.14619630e-02,6.15937500e-01,1.23125000e-02,4.83750000e-03,8.04875000e-01
1.14623630e-02,6.16625000e-01,1.22250000e-02,5.26875000e-03,8.06125000e-01
1.14627630e-02,6.17593750e-01,1.20203125e-02,5.01406250e-03,8.07031250e-01
1.14631630e-02,6.17812500e-01,1.19109375e-02,4.86406250e-03,8.09093750e-01
1.14635630e-02,6.18531250e-01,1.16484375e-02,4.48906250e-03,8.09968750e-01
1.14639630e-02,6.19125000e-01,1.11328125e-02,4.39531250e-03,8.10781250e-01
1.14643630e-02,6.19812500e-01,1.11578125e-02,4.72031250e-03,8.12062500e-01
1.14647630e-02,6.19687500e-01,1.12078125e-02,5.11406250e-03,8.12875000e-01
1.14651630e-02,6.20500000e-01,1.17828125e-02,4.99062500e-03,8.12593750e-01
1.14655630e-02,6.21125000e-01,1.14906250e-02,5.00156250e-03,8.12437500e-01
1.14659630e-02,6.21062500e-01,1.22031250e-02,5.07031250e-03,8.11437500e-01
1.14663630e-02,6.21000000e-01,1.18828125e-02,4.85468750e-03,8.10843750e-01
1.14667630e-02,6.20468750e-01,1.18171875e-02,4.77968750e-03,8.09875000e-01
1.14671630e-02,6.20281250e-01,1.21093750e-02,5.00312500e-03,8.08968750e-01
1.14675630e-02,6.20906250e-01,1.19859375e-02,4.71093750e-03,8.08593750e-01
1.14679630e-02,6.21312500e-01,1.22078125e-02,4.86406250e-03,8.08312500e-01
1.14683630e-02,6.20218750e-01,1.22359375e-02,4.98906250e-03,8.08031250e-01
1.14687630e-02,6.19812500e-01,1.27656250e-02,4.89062500e-03,8.07593750e-01
1.14691630e-02,6.20031250e-01,1.29265625e-02,5.07500000e-03,8.06750000e-01
1.14695630e-02,6.19718750e-01,1.27703125e-02,5.02656250e-03,8.06093750e-01
1.14699630e-02,6.18343750e-01,1.29906250e-02,5.10000000e-03,8.04750000e-01
1.14703630e-02,6.18031250e-01,1.30640625e-02,5.23437500e-03,8.03750000e-01
1.14707630e-02,6.17187500e-01,1.27156250e-02,5.33593750e-03,8.03687500e-01
1.14711630e-02,6.16656250e-01,1.30015625e-02,5.35781250e-03,8.03687500e-01
1.14715630e-02,6.15937500e-01,1.27750000e-02,5.47500000e-03,8.03781250e-01
1.14719630e-02,6.15031250e-01,1.32609375e-02,5.08593750e-03,8.02218750e-01
1.14723630e-02,6.15468750e-01,1.34812500e-02,5.14218750e-03,8.02843750e-01
1.14727630e-02,6.14625000e-01,1.32015625e-02,4.96250000e-03,8.02656250e-01
1.14731630e-02,6.14812500e-01,1.34140625e-02,5.65937500e-03,8.02531250e-01
1.14735630e-02,6.14062500e-01,1.33406250e-02,5.11718750e-03,8.01531250e-01
1.14739630e-02,6.13812500e-01,1.31234375e-02,4.72968750e-03,8.01843750e-01
1.14743630e-02,6.14093750e-01,1.35625000e-02,4.92187500e-03,8.01781250e-01
1.14747630e-02,6.14062500e-01,1.33953125e-02,5.28593750e-03,8.02062500e-01
1.14751630e-02,6.14250000e-01,1.37328125e-02,5.33125000e-03,8.01906250e-01
1.14755630e-02,6.13781250e-01,1.37218750e-02,5.42187500e-03,8.02406250e-01
1.14759630e-02,6.13281250e-01,1.33453125e-02,5.14375000e-03,8.02968750e-01
1.14763630e-02,6.12906250e-01,1.31609375e-02,4.77343750e-03,8.03281250e-01
1.14767630e-02,6.12843750e-01,1.31015625e-02,4.92656250e-03,8.04000000e-01
1.14771630e-02,6.14062500e-01,1.28156250e-02,5.34531250e-03,8.05250000e-01
1.14775630e-02,6.14968750e-01,1.23750000e-02,4.95937500e-03,8.05843750e-01
1.14779630e-02,6.15968750e-01,1.21203125e-02,4.75468750e-03,8.06187500e-01
1.14783630e-02,6.17093750e-01,1.21437500e-02,5.02031250e-03,8.07031250e-01
1.14787630e-02,6.17531250e-01,1.26500000e-02,5.40781250e-03,8.07375000e-01
1.14791630e-02,6.17281250e-01,1.28468750e-02,5.35156250e-03,8.08500000e-01
1.14795630e-02,6.18218750e-01,1.30781250e-02,5.45156250e-03,8.09468750e-01
1.14799630e-02,6.17937500e-01,1.31375000e-02,5.57343750e-03,8.09500000e-01
1.14803630e-02,6.18687500e-01,1.33218750e-02,5.33906250e-03,8.09562500e-01
1.14807630e-02,6.18781250e-01,1.33312500e-02,4.98437500e-03,8.10125000e-01
1.14811630e-02,6.18843750e-01,1.27359375e-02,5.07812500e-03,8.10218750e-01
1.14815630e-02,6.19750000e-01,1.29468750e-02,4.77500000e-03,8.10593750e-01
1.14819630e-02,6.19468750e-01,1.31562500e-02,4.81250000e-03,8.10531250e-01
1.14823630e-02,6.19875000e-01,1.35703125e-02,4.84218750e-03,8.10406250e-01
1.14827630e-02,6.20937500e-01,1.37828125e-02,4.67187500e-03,8.09281250e-01
1.14831630e-02,6.21281250e-01,1.34265625e-02,4.83750000e-03,8.08562500e-01
1.14835630e-02,6.21625000e-01,1.33265625e-02,4.92500000e-03,8.08031250e-01
1.14839630e-02,6.21937500e-01,1.34906250e-02,4.73281250e-03,8.08093750e-01
1.14843630e-02,6.22250000e-01,1.36890625e-02,5.12968750e-03,8.08093750e-01
1.14847630e-02,6.21625000e-01,1.35984375e-02,4.68281250e-03,8.07531250e-01
1.14851630e-02,6.21843750e-01,1.35015625e-02,4.94531250e-03,8.06906250e-01
1.14855630e-02,6.21718750e-01,1.32218750e-02,4.84375000e-03,8.06437500e-01
1.14859630e-02,6.21343750e-01,1.35593750e-02,4.89218750e-03,8.06906250e-01
1.14863630e-02,6.21812500e-01,1.38093750e-02,4.90468750e-03,8.06906250e-01
1.14867630e-02,6.21125000e-01,1.32640625e-02,4.70625000e-03,8.06500000e-01
1.14871630e-02,6.22062500e-01,1.36890625e-02,4.28906250e-03,8.05906250e-01
1.14875630e-02,6.21343750e-01,1.39156250e-02,4.76718750e-03,8.05531250e-01
1.14879630e-02,6.20218750e-01,1.44984375e-02,4.72656250e-03,8.04781250e-01
1.14883630e-02,6.20125000e-01,1.53062500e-02,5.07500000e-03,8.04843750e-01
1.14887630e-02,6.19125000e-01,1.48953125e-02,4.72031250e-03,8.03937500e-01
1.14891630e-02,6.19718750e-01,1.64531250e-02,5.58281250e-03,8.03531250e-01
1.14895630e-02,6.18781250e-01,1.48156250e-02,4.73906250e-03,8.02718750e-01
1.14899630e-02,6.18000000e-01,1.47109375e-02,4.45781250e-03,8.02375000e-01
1.14903630e-02,6.18625000e-01,1.50953125e-02,4.66250000e-03,8.02625000e-01
1.14907630e-02,6.19093750e-01,1.39500000e-02,4.32812500e-03,8.03218750e-01
1.14911630e-02,6.19000000e-01,1.38203125e-02,4.60000000e-03,8.03437500e-01
1.14915630e-02,6.18593750e-01,1.31906250e-02,3.72343750e-03,8.03656250e-01
1.14919630e-02,6.18281250e-01,1.13875000e-02,2.98593750e-03,8.03875000e-01
1.14923630e-02,6.17468750e-01,9.96875000e-03,3.02500000e-03,8.04031250e-01
1.14927630e-02,6.17437500e-01,1.00828125e-02,3.15000000e-03,8.04625000e-01
1.14931630e-02,6.17343750e-01,1.06296875e-02,3.55625000e-03,8.04875000e-01
1.14935630e-02,6.18062500e-01,1.13031250e-02,3.72500000e-03,8.05593750e-01
1.14939630e-02,6.18875000e-01,1.20421875e-02,4.23125000e-03,8.06500000e-01
1.14943630e-02,6.21093750e-01,1.23421875e-02,4.32500000e-03,8.06875000e-01
1.14947630e-02,6.22156250e-01,1.25843750e-02,4.24062500e-03,8.08062500e-01
1.14951630e-02,6.21625000e-01,1.31312500e-02,4.37656250e-03,8.09718750e-01
1.14955630e-02,6.21812500e-01,1.30765625e-02,4.39375000e-03,8.09906250e-01
1.14959630e-02,6.21125000e-01,1.38562500e-02,4.40312500e-03,8.09312500e-01
1.14963630e-02,6.20187500e-01,1.33125000e-02,4.68281250e-03,8.08968750e-01
1.14967630e-02,6.18937500e-01,1.32906250e-02,4.33281250e-03,8.09500000e-01
1.14971630e-02,6.18250000e-01,1.32203125e-02,4.38125000e-03,8.10031250e-01
1.14975630e-02,6.17468750e-01,1.29640625e-02,5.02812500e-03,8.09875000e-01
1.14979630e-02,6.16937500e-01,1.33828125e-02,5.42968750e-03,8.09156250e-01
1.14983630e-02,6.17281250e-01,1.27921875e-02,4.61406250e-03,8.08250000e-01
1.14987630e-02,6.16812500e-01,1.29421875e-02,4.45781250e-03,8.08250000e-01
1.14991630e-02,6.17187500e-01,1.28875000e-02,4.07343750e-03,8.07593750e-01
1.14995630e-02,6.16843750e-01,1.26875000e-02,4.35625000e-03,8.06562500e-01
1.14999630e-02,6.18062500e-01,1.23812500e-02,3.99687500e-03,8.06062500e-01
1.15003630e-02,6.16843750e-01,1.25968750e-02,4.61875000e-03,8.05218750e-01
1.15007630e-02,6.15781250e-01,1.24828125e-02,4.93125000e-03,8.05468750e-01
1.15011630e-02,6.15562500e-01,1.23390625e-02,4.80000000e-03,8.05093750e-01
1.15015630e-02,6.15562500e-01,1.21218750e-02,5.08281250e-03,8.04343750e-01
1.15019630e-02,6.14937500e-01,1.22718750e-02,4.88750000e-03,8.04468750e-01
1.15023630e-02,6.14343750e-01,1.23359375e-02,5.06250000e-03,8.04500000e-01
1.15027630e-02,6.15031250e-01,1.20187500e-02,5.07343750e-03,8.04968750e-01
1.15031630e-02,6.15437500e-01,1.25031250e-02,4.81093750e-03,8.05625000e-01
1.15035630e-02,6.16437500e-01,1.24343750e-02,4.52031250e-03,8.06812500e-01
1.15039630e-02,6.16750000e-01,1.23093750e-02,4.38281250e-03,8.07125000e-01
1.15043630e-02,6.16312500e-01,1.27515625e-02,5.21406250e-03,8.05875000e-01
1.15047630e-02,6.17218750e-01,1.27750000e-02,4.73593750e-03,8.06468750e-01
1.15051630e-02,6.17406250e-01,1.32015625e-02,5.20000000e-03,8.06468750e-01
1.15055630e-02,6.16281250e-01,1.31937500e-02,5.30000000e-03,8.06312500e-01
1.15059630e-02,6.16750000e-01,1.31125000e-02,5.42187500e-03,8.05531250e-01
1.15063630e-02,6.16843750e-01,1.32593750e-02,5.26562500e-03,8.04843750e-01
1.15067630e-02,6.15812500e-01,1.30140625e-02,5.06875000e-03,8.04500000e-01
1.15071630e-02,6.16218750e-01,1.30078125e-02,5.06250000e-03,8.03281250e-01
1.15075630e-02,6.15031250e-01,1.32531250e-02,5.26718750e-03,8.01656250e-01
1.15079630e-02,6.15187500e-01,1.27125000e-02,4.78750000e-03,8.00906250e-01
1.15083630e-02,6.15625000e-01,1.29171875e-02,5.25937500e-03,8.00093750e-01
1.15087630e-02,6.15375000e-01,1.25000000e-02,4.91718750e-03,8.00218750e-01
1.15091630e-02,6.15375000e-01,1.28140625e-02,5.26406250e-03,7.99750000e-01
1.15095630e-02,6.15781250e-01,1.32187500e-02,5.13906250e-03,8.00218750e-01
1.15099630e-02,6.15968750e-01,1.33875000e-02,5.16406250e-03,8.00218750e-01
1.15103630e-02,6.15781250e-01,1.39703125e-02,5.24531250e-03,8.00250000e-01
1.15107630e-02,6.15500000e-01,1.37890625e-02,5.12031250e-03,8.01406250e-01
1.15111630e-02,6.14687500e-01,1.31312500e-02,4.91250000e-03,8.01156250e-01
1.15115630e-02,6.14593750e-01,1.34500000e-02,4.90625000e-03,8.00593750e-01
1.15119630e-02,6.14375000e-01,1.32984375e-02,5.06250000e-03,8.01000000e-01
1.15123630e-02,6.13531250e-01,1.32000000e-02,5.16406250e-03,8.00718750e-01
1.15127630e-02,6.13500000e-01,1.24625000e-02,4.93281250e-03,7.99812500e-01
1.15131630e-02,6.13031250e-01,1.21593750e-02,4.85312500e-03,7.99500000e-01
1.15135630e-02,6.13500000e-01,1.23703125e-02,4.71406250e-03,7.99281250e-01
1.15139630e-02,6.13437500e-01,1.19640625e-02,4.58125000e-03,7.98812500e-01
1.15143630e-02,6.13500000e-01,1.26359375e-02,4.87031250e-03,7.98625000e-01
1.15147630e-02,6.13562500e-01,1.25609375e-02,4.62656250e-03,7.98562500e-01
1.15151630e-02,6.13187500e-01,1.23328125e-02,4.67812500e-03,7.98343750e-01
1.15155630e-02,6.12812500e-01,1.15671875e-02,4.46875000e-03,7.98468750e-01
1.15159630e-02,6.13031250e-01,1.14937500e-02,4.44062500e-03,7.99000000e-01
1.15163630e-02,6.13312500e-01,1.15750000e-02,4.53125000e-03,7.98500000e-01
1.15167630e-02,6.13343750e-01,1.16812500e-02,4.81562500e-03,7.99281250e-01
1.15171630e-02,6.13250000e-01,1.15765625e-02,4.64687500e-03,7.99156250e-01
1.15175630e-02,6.12781250e-01,1.14046875e-02,4.75937500e-03,7.99687500e-01
1.15179630e-02,6.13156250e-01,1.17968750e-02,4.65781250e-03,7.99656250e-01
1.15183630e-02,6.13343750e-01,1.19140625e-02,4.59531250e-03,7.99812500e-01
1.15187630e-02,6.13687500e-01,1.23890625e-02,4.73281250e-03,8.00468750e-01
1.15191630e-02,6.14500000e-01,1.23203125e-02,4.76250000e-03,8.01000000e-01
1.15195630e-02,6.15250000e-01,1.26937500e-02,4.41562500e-03,8.01437500e-01
1.15199630e-02,6.15656250e-01,1.24109375e-02,4.60468750e-03,8.01750000e-01
1.15203630e-02,6.16000000e-01,1.27062500e-02,4.36562500e-03,8.02062500e-01
1.15207630e-02,6.15937500e-01,1.28437500e-02,4.35937500e-03,8.02562500e-01
1.15211630e-02,6.15875000e-01,1.31625000e-02,4.62968750e-03,8.02593750e-01
1.15215630e-02,6.16093750e-01,1.30625000e-02,4.95312500e-03,8.02937500e-01
1.15219630e-02,6.16656250e-01,1.35125000e-02,4.77031250e-03,8.03031250e-01
1.15223630e-02,6.16281250e-01,1.32718750e-02,4.71093750e-03,8.02937500e-01
1.15227630e-02,6.16906250e-01,1.37234375e-02,4.82656250e-03,8.03625000e-01
1.15231630e-02,6.18062500e-01,1.42875000e-02,5.24218750e-03,8.03562500e-01
1.15235630e-02,6.18156250e-01,1.39921875e-02,5.02500000e-03,8.04500000e-01
1.15239630e-02,6.17718750e-01,1.34921875e-02,4.25156250e-03,8.04812500e-01
1.15243630e-02,6.18062500e-01,1.32906250e-02,4.79062500e-03,8.05406250e-01
1.15247630e-02,6.18656250e-01,1.37890625e-02,4.68750000e-03,8.06187500e-01
1.15251630e-02,6.19625000e-01,1.38328125e-02,5.11250000e-03,8.05687500e-01
1.15255630e-02,6.20875000e-01,1.48203125e-02,5.24375000e-03,8.05843750e-01
1.15259630e-02,6.20875000e-01,1.43484375e-02,5.59531250e-03,8.06093750e-01
1.15263630e-02,6.21218750e-01,1.48125000e-02,5.03750000e-03,8.06656250e-01
1.15267630e-02,6.21000000e-01,1.42890625e-02,4.72812500e-03,8.07937500e-01
1.15271630e-02,6.21468750e-01,1.44328125e-02,4.97812500e-03,8.08750000e-01
1.15275630e-02,6.21593750e-01,1.40015625e-02,4.72343750e-03,8.08937500e-01
1.15279630e-02,6.22625000e-01,1.38375000e-02,4.32968750e-03,8.09062500e-01
1.15283630e-02,6.24437500e-01,1.40750000e-02,4.62500000e-03,8.10218750e-01
1.15287630e-02,6.23812500e-01,1.39859375e-02,4.68593750e-03,8.11125000e-01
1.15291630e-02,6.23125000e-01,1.45421875e-02,4.85312500e-03,8.11125000e-01
1.15295630e-02,6.23062500e-01,1.40140625e-02,4.41093750e-03,8.10375000e-01
1.15299630e-02,6.22781250e-01,1.43968750e-02,4.61718750e-03,8.10843750e-01
1.15303630e-02,6.22062500e-01,1.38203125e-02,4.64843750e-03,8.10125000e-01
1.15307630e-02,6.21312500e-01,1.42062500e-02,4.41875000e-03,8.10031250e-01
1.15311630e-02,6.20843750e-01,1.39296875e-02,4.31093750e-03,8.09187500e-01
1.15315630e-02,6.21281250e-01,1.36453125e-02,4.52031250e-03,8.07718750e-01
1.15319630e-02,6.21000000e-01,1.38953125e-02,4.48437500e-03,8.07531250e-01
1.15323630e-02,6.21062500e-01,1.45812500e-02,4.60625000e-03,8.07093750e-01
1.15327630e-02,6.21437500e-01,1.36359375e-02,3.91093750e-03,8.06937500e-01
1.15331630e-02,6.22406250e-01,1.44437500e-02,4.40312500e-03,8.06593750e-01
1.15335630e-02,6.21062500e-01,1.33171875e-02,3.64062500e-03,8.06843750e-01
1.15339630e-02,6.19843750e-01,1.31031250e-02,3.45468750e-03,8.06031250e-01
1.15343630e-02,6.19187500e-01,1.36312500e-02,4.10468750e-03,8.05437500e-01
1.15347630e-02,6.17781250e-01,1.36640625e-02,4.08125000e-03,8.04562500e-01
1.15351630e-02,6.18218750e-01,1.39953125e-02,4.89687500e-03,8.03125000e-01
1.15355630e-02,6.17687500e-01,1.37406250e-02,4.79375000e-03,8.01343750e-01
1.15359630e-02,6.18468750e-01,1.40125000e-02,4.61406250e-03,8.01125000e-01
1.15363630e-02,6.18500000e-01,1.43531250e-02,5.06718750e-03,8.00343750e-01
1.15367630e-02,6.17500000e-01,1.39703125e-02,4.62812500e-03,8.00250000e-01
1.15371630e-02,6.16343750e-01,1.38843750e-02,4.93125000e-03,8.00156250e-01
1.15375630e-02,6.15593750e-01,1.37718750e-02,4.35312500e-03,8.00062500e-01
1.15379630e-02,6.15812500e-01,1.27609375e-02,4.24687500e-03,7.99812500e-01
1.15383630e-02,6.14656250e-01,1.25968750e-02,4.39687500e-03,7.99500000e-01
1.15387630e-02,6.13250000e-01,1.22656250e-02,4.45937500e-03,7.99125000e-01
1.15391630e-02,6.12812500e-01,1.25156250e-02,4.76406250e-03,7.99187500e-01
1.15395630e-02,6.13000000e-01,1.24984375e-02,4.45937500e-03,8.00187500e-01
1.15399630e-02,6.13781250e-01,1.23453125e-02,4.01718750e-03,8.00812500e-01
1.15403630e-02,6.13843750e-01,1.23718750e-02,4.39531250e-03,8.01593750e-01
1.15407630e-02,6.13906250e-01,1.26968750e-02,4.61406250e-03,8.01625000e-01
1.15411630e-02,6.13031250e-01,1.30984375e-02,4.71093750e-03,8.02062500e-01
1.15415630e-02,6.13125000e-01,1.33000000e-02,4.89843750e-03,8.01750000e-01
1.15419630e-02,6.13218750e-01,1.29531250e-02,4.13750000e-03,8.01781250e-01
1.15423630e-02,6.13593750e-01,1.25609375e-02,4.28281250e-03,8.01656250e-01
