Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000,,Zero Index,719.25408000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.47374592e-03,9.52187500e+00,3.41595313e-01,-2.93906250e-02,1.46234375e-01,-6.10937500e-01,6.06105469e+00,,8.47374592e-03,2.43388638e-01,,8.47374592e-03,3.04268018e+03
8.47474592e-03,9.51328125e+00,3.41351563e-01,-2.55937500e-02,1.46265625e-01,-6.10937500e-01,6.06082031e+00,,8.47474592e-03,2.43412688e-01,,8.47474592e-03,3.04371143e+03
8.47574592e-03,9.52187500e+00,3.42306250e-01,-2.07500000e-02,1.46273438e-01,-6.08593750e-01,6.05964844e+00,,8.47574592e-03,2.43436754e-01,,8.47574592e-03,3.04294824e+03
8.47674592e-03,9.54453125e+00,3.41757813e-01,-1.89375000e-02,1.46273438e-01,-5.99218750e-01,6.05964844e+00,,8.47674592e-03,2.43460849e-01,,8.47674592e-03,3.04071777e+03
8.47774592e-03,9.55781250e+00,3.42285938e-01,-2.07500000e-02,1.46265625e-01,-5.91406250e-01,6.05988281e+00,,8.47774592e-03,2.43484929e-01,,8.47774592e-03,3.03945386e+03
8.47874592e-03,9.55937500e+00,3.42367188e-01,-2.41093750e-02,1.46289063e-01,-5.89843750e-01,6.05964844e+00,,8.47874592e-03,2.43509039e-01,,8.47874592e-03,3.03941162e+03
8.47974592e-03,9.55390625e+00,3.43037500e-01,-2.72500000e-02,1.46320312e-01,-5.82812500e-01,6.05929688e+00,,8.47974592e-03,2.43533164e-01,,8.47974592e-03,3.04011157e+03
8.48074592e-03,9.54062500e+00,3.43667188e-01,-2.94062500e-02,1.46265625e-01,-5.73437500e-01,6.05906250e+00,,8.48074592e-03,2.43557349e-01,,8.48074592e-03,3.04163086e+03
8.48174592e-03,9.53359375e+00,3.43565625e-01,-2.90781250e-02,1.46289063e-01,-5.65625000e-01,6.05988281e+00,,8.48174592e-03,2.43581548e-01,,8.48174592e-03,3.04251074e+03
8.48274592e-03,9.53906250e+00,3.44114063e-01,-2.64531250e-02,1.46273438e-01,-5.57812500e-01,6.05882813e+00,,8.48274592e-03,2.43605763e-01,,8.48274592e-03,3.04209399e+03
8.48374592e-03,9.54140625e+00,3.43179688e-01,-2.27031250e-02,1.46273438e-01,-5.50000000e-01,6.05507813e+00,,8.48374592e-03,2.43629962e-01,,8.48374592e-03,3.04198267e+03
8.48474592e-03,9.54296875e+00,3.43078125e-01,-1.91250000e-02,1.46304688e-01,-5.42968750e-01,6.05308594e+00,,8.48474592e-03,2.43654132e-01,,8.48474592e-03,3.04193213e+03
8.48574592e-03,9.55625000e+00,3.42529688e-01,-1.75000000e-02,1.46359375e-01,-5.29687500e-01,6.05343750e+00,,8.48574592e-03,2.43678272e-01,,8.48574592e-03,3.04066016e+03
8.48674592e-03,9.57500000e+00,3.42042188e-01,-1.91093750e-02,1.46414062e-01,-5.09375000e-01,6.05320313e+00,,8.48674592e-03,2.43702367e-01,,8.48674592e-03,3.03882422e+03
8.48774592e-03,9.59531250e+00,3.41900000e-01,-2.19531250e-02,1.46460937e-01,-4.92187500e-01,6.05414063e+00,,8.48774592e-03,2.43726462e-01,,8.48774592e-03,3.03683887e+03
8.48874592e-03,9.61250000e+00,3.41331250e-01,-2.28750000e-02,1.46492188e-01,-4.78906250e-01,6.05542969e+00,,8.48874592e-03,2.43750513e-01,,8.48874592e-03,3.03518604e+03
8.48974592e-03,9.62578125e+00,3.41575000e-01,-1.97343750e-02,1.46554688e-01,-4.65625000e-01,6.05671875e+00,,8.48974592e-03,2.43774563e-01,,8.48974592e-03,3.03392944e+03
8.49074592e-03,9.65546875e+00,3.40437500e-01,-1.36875000e-02,1.46625000e-01,-4.52343750e-01,6.05671875e+00,,8.49074592e-03,2.43798584e-01,,8.49074592e-03,3.03095752e+03
8.49174592e-03,9.69687500e+00,3.40254687e-01,-8.67187500e-03,1.46648438e-01,-4.35937500e-01,6.05566406e+00,,8.49174592e-03,2.43822560e-01,,8.49174592e-03,3.02674805e+03
8.49274592e-03,9.72734375e+00,3.39746875e-01,-6.04687500e-03,1.46734375e-01,-4.20312500e-01,6.05425781e+00,,8.49274592e-03,2.43846491e-01,,8.49274592e-03,3.02364600e+03
8.49374592e-03,9.74765625e+00,3.39320313e-01,-5.53125000e-03,1.46789063e-01,-4.09375000e-01,6.05531250e+00,,8.49374592e-03,2.43870392e-01,,8.49374592e-03,3.02158228e+03
8.49474592e-03,9.75937500e+00,3.39564063e-01,-7.28125000e-03,1.46796875e-01,-4.02343750e-01,6.05835938e+00,,8.49474592e-03,2.43894309e-01,,8.49474592e-03,3.02040820e+03
8.49574592e-03,9.76328125e+00,3.39320313e-01,-1.13437500e-02,1.46773438e-01,-3.89062500e-01,6.05941406e+00,,8.49574592e-03,2.43918210e-01,,8.49574592e-03,3.02005469e+03
8.49674592e-03,9.75859375e+00,3.39645313e-01,-1.62500000e-02,1.46757813e-01,-3.75781250e-01,6.05929688e+00,,8.49674592e-03,2.43942112e-01,,8.49674592e-03,3.02061108e+03
8.49774592e-03,9.74765625e+00,3.39889063e-01,-1.92656250e-02,1.46835938e-01,-3.62500000e-01,6.05800781e+00,,8.49774592e-03,2.43966043e-01,,8.49774592e-03,3.02183276e+03
8.49874592e-03,9.71953125e+00,3.39767188e-01,-1.87187500e-02,1.46867187e-01,-3.50000000e-01,6.05742188e+00,,8.49874592e-03,2.43989974e-01,,8.49874592e-03,3.02483301e+03
8.49974592e-03,9.68593750e+00,3.39604688e-01,-1.72031250e-02,1.46835938e-01,-3.36718750e-01,6.05730469e+00,,8.49974592e-03,2.44013891e-01,,8.49974592e-03,3.02839136e+03
8.50074592e-03,9.65546875e+00,3.39320313e-01,-1.65000000e-02,1.46812500e-01,-3.27343750e-01,6.05683594e+00,,8.50074592e-03,2.44037807e-01,,8.50074592e-03,3.03162207e+03
8.50174592e-03,9.62734375e+00,3.38487500e-01,-1.62031250e-02,1.46757813e-01,-3.14062500e-01,6.05671875e+00,,8.50174592e-03,2.44061679e-01,,8.50174592e-03,3.03460840e+03
8.50274592e-03,9.61953125e+00,3.38751563e-01,-1.61875000e-02,1.46812500e-01,-2.95312500e-01,6.05789063e+00,,8.50274592e-03,2.44085521e-01,,8.50274592e-03,3.03549951e+03
8.50374592e-03,9.62031250e+00,3.38426563e-01,-1.61562500e-02,1.46890625e-01,-2.76562500e-01,6.05847656e+00,,8.50374592e-03,2.44109347e-01,,8.50374592e-03,3.03550439e+03
8.50474592e-03,9.62421875e+00,3.39320313e-01,-1.73125000e-02,1.46921875e-01,-2.62500000e-01,6.05566406e+00,,8.50474592e-03,2.44133204e-01,,8.50474592e-03,3.03519043e+03
8.50574592e-03,9.62968750e+00,3.39056250e-01,-1.81562500e-02,1.46906250e-01,-2.40625000e-01,6.05367188e+00,,8.50574592e-03,2.44157106e-01,,8.50574592e-03,3.03472070e+03
8.50674592e-03,9.63515625e+00,3.39421875e-01,-1.70625000e-02,1.46867187e-01,-2.21875000e-01,6.05343750e+00,,8.50674592e-03,2.44180992e-01,,8.50674592e-03,3.03425049e+03
8.50774592e-03,9.64062500e+00,3.39360938e-01,-1.36093750e-02,1.46851563e-01,-2.03125000e-01,6.05367188e+00,,8.50774592e-03,2.44204894e-01,,8.50774592e-03,3.03376758e+03
8.50874592e-03,9.64843750e+00,3.39157812e-01,-9.62500000e-03,1.46828125e-01,-1.88281250e-01,6.05402344e+00,,8.50874592e-03,2.44228780e-01,,8.50874592e-03,3.03302393e+03
8.50974592e-03,9.65781250e+00,3.39665625e-01,-9.01562500e-03,1.46828125e-01,-1.69531250e-01,6.05484375e+00,,8.50974592e-03,2.44252682e-01,,8.50974592e-03,3.03210693e+03
8.51074592e-03,9.66171875e+00,3.39767188e-01,-1.21718750e-02,1.46812500e-01,-1.56250000e-01,6.05589844e+00,,8.51074592e-03,2.44276613e-01,,8.51074592e-03,3.03176025e+03
8.51174592e-03,9.66328125e+00,3.40437500e-01,-1.60312500e-02,1.46828125e-01,-1.41406250e-01,6.05601563e+00,,8.51174592e-03,2.44300559e-01,,8.51174592e-03,3.03167383e+03
8.51274592e-03,9.67109375e+00,3.40478125e-01,-1.59218750e-02,1.46851563e-01,-1.25781250e-01,6.05566406e+00,,8.51274592e-03,2.44324535e-01,,8.51274592e-03,3.03095288e+03
8.51374592e-03,9.67656250e+00,3.40539062e-01,-1.19843750e-02,1.46882813e-01,-1.12500000e-01,6.05437500e+00,,8.51374592e-03,2.44348511e-01,,8.51374592e-03,3.03046338e+03
8.51474592e-03,9.67812500e+00,3.40539062e-01,-8.54687500e-03,1.46835938e-01,-1.03125000e-01,6.05589844e+00,,8.51474592e-03,2.44372487e-01,,8.51474592e-03,3.03035645e+03
8.51574592e-03,9.68750000e+00,3.40396875e-01,-9.06250000e-03,1.46828125e-01,-8.82812500e-02,6.06011719e+00,,8.51574592e-03,2.44396463e-01,,8.51574592e-03,3.02943652e+03
8.51674592e-03,9.69531250e+00,3.40640625e-01,-1.22812500e-02,1.46851563e-01,-7.73437500e-02,6.05906250e+00,,8.51674592e-03,2.44420454e-01,,8.51674592e-03,3.02868750e+03
8.51774592e-03,9.68984375e+00,3.40396875e-01,-1.44687500e-02,1.46867187e-01,-7.18750000e-02,6.05765625e+00,,8.51774592e-03,2.44444445e-01,,8.51774592e-03,3.02932251e+03
8.51874592e-03,9.67421875e+00,3.40640625e-01,-1.47187500e-02,1.46890625e-01,-6.79687500e-02,6.05800781e+00,,8.51874592e-03,2.44468421e-01,,8.51874592e-03,3.03101074e+03
8.51974592e-03,9.65937500e+00,3.40498438e-01,-1.46875000e-02,1.46906250e-01,-5.46875000e-02,6.05707031e+00,,8.51974592e-03,2.44492412e-01,,8.51974592e-03,3.03261914e+03
8.52074592e-03,9.64765625e+00,3.40478125e-01,-1.52187500e-02,1.46921875e-01,-3.90625000e-02,6.05648438e+00,,8.52074592e-03,2.44516388e-01,,8.52074592e-03,3.03390625e+03
8.52174592e-03,9.63828125e+00,3.40254687e-01,-1.47343750e-02,1.46890625e-01,-2.10937500e-02,6.05730469e+00,,8.52174592e-03,2.44540349e-01,,8.52174592e-03,3.03495215e+03
8.52274592e-03,9.62734375e+00,3.39767188e-01,-1.29218750e-02,1.46867187e-01,-1.87500000e-02,6.05765625e+00,,8.52274592e-03,2.44564295e-01,,8.52274592e-03,3.03615332e+03
8.52374592e-03,9.63281250e+00,3.39746875e-01,-1.13125000e-02,1.46812500e-01,-1.48437500e-02,6.05824219e+00,,8.52374592e-03,2.44588211e-01,,8.52374592e-03,3.03565356e+03
8.52474592e-03,9.64453125e+00,3.39746875e-01,-1.24218750e-02,1.46789063e-01,-1.09375000e-02,6.05882813e+00,,8.52474592e-03,2.44612142e-01,,8.52474592e-03,3.03450830e+03
8.52574592e-03,9.63671875e+00,3.39889063e-01,-1.51718750e-02,1.46789063e-01,-9.37500000e-03,6.05589844e+00,,8.52574592e-03,2.44636074e-01,,8.52574592e-03,3.03538696e+03
8.52674592e-03,9.62734375e+00,3.39990625e-01,-1.66093750e-02,1.46796875e-01,-1.17187500e-02,6.05390625e+00,,8.52674592e-03,2.44660005e-01,,8.52674592e-03,3.03643750e+03
8.52774592e-03,9.61015625e+00,3.39706250e-01,-1.45468750e-02,1.46867187e-01,-7.03125000e-03,6.05402344e+00,,8.52774592e-03,2.44683951e-01,,8.52774592e-03,3.03829199e+03
8.52874592e-03,9.59921875e+00,3.40051563e-01,-1.34531250e-02,1.46945313e-01,1.56250000e-03,6.05484375e+00,,8.52874592e-03,2.44707882e-01,,8.52874592e-03,3.03949414e+03
8.52974592e-03,9.58046875e+00,3.40010937e-01,-1.61406250e-02,1.46906250e-01,2.34375000e-03,6.05648438e+00,,8.52974592e-03,2.44731829e-01,,8.52974592e-03,3.04150537e+03
8.53074592e-03,9.56015625e+00,3.40579688e-01,-2.06406250e-02,1.46867187e-01,7.03125000e-03,6.05871094e+00,,8.53074592e-03,2.44755790e-01,,8.53074592e-03,3.04369678e+03
8.53174592e-03,9.54531250e+00,3.40254687e-01,-2.20156250e-02,1.46867187e-01,1.09375000e-02,6.05882813e+00,,8.53174592e-03,2.44779766e-01,,8.53174592e-03,3.04534033e+03
8.53274592e-03,9.53125000e+00,3.41453125e-01,-2.05156250e-02,1.46906250e-01,1.64062500e-02,6.05847656e+00,,8.53274592e-03,2.44803771e-01,,8.53274592e-03,3.04690259e+03
8.53374592e-03,9.51640625e+00,3.40701563e-01,-1.85312500e-02,1.46921875e-01,2.57812500e-02,6.05800781e+00,,8.53374592e-03,2.44827792e-01,,8.53374592e-03,3.04853613e+03
8.53474592e-03,9.50000000e+00,3.41229688e-01,-1.84218750e-02,1.46867187e-01,2.96875000e-02,6.05800781e+00,,8.53474592e-03,2.44851798e-01,,8.53474592e-03,3.05032520e+03
8.53574592e-03,9.49765625e+00,3.39889063e-01,-1.97968750e-02,1.46828125e-01,3.90625000e-02,6.05882813e+00,,8.53574592e-03,2.44875789e-01,,8.53574592e-03,3.05066797e+03
8.53674592e-03,9.49765625e+00,3.40193750e-01,-1.93593750e-02,1.46789063e-01,3.90625000e-02,6.06082031e+00,,8.53674592e-03,2.44899720e-01,,8.53674592e-03,3.05077173e+03
8.53774592e-03,9.50937500e+00,3.39665625e-01,-1.55625000e-02,1.46851563e-01,3.90625000e-02,6.06070313e+00,,8.53774592e-03,2.44923651e-01,,8.53774592e-03,3.04965625e+03
8.53874592e-03,9.53203125e+00,3.39767188e-01,-1.21718750e-02,1.46890625e-01,4.29687500e-02,6.05906250e+00,,8.53874592e-03,2.44947582e-01,,8.53874592e-03,3.04739404e+03
8.53974592e-03,9.54062500e+00,3.40681250e-01,-1.35312500e-02,1.46890625e-01,4.37500000e-02,6.05964844e+00,,8.53974592e-03,2.44971529e-01,,8.53974592e-03,3.04657617e+03
8.54074592e-03,9.53593750e+00,3.40234375e-01,-1.87500000e-02,1.46906250e-01,4.37500000e-02,6.06070313e+00,,8.54074592e-03,2.44995505e-01,,8.54074592e-03,3.04714478e+03
8.54174592e-03,9.53203125e+00,3.41026563e-01,-2.24375000e-02,1.46984375e-01,3.98437500e-02,6.05964844e+00,,8.54174592e-03,2.45019495e-01,,8.54174592e-03,3.04765674e+03
8.54274592e-03,9.52265625e+00,3.40925000e-01,-2.13750000e-02,1.47015625e-01,3.90625000e-02,6.05882813e+00,,8.54274592e-03,2.45043501e-01,,8.54274592e-03,3.04873926e+03
8.54374592e-03,9.50000000e+00,3.41412500e-01,-1.85312500e-02,1.46960937e-01,3.90625000e-02,6.05847656e+00,,8.54374592e-03,2.45067522e-01,,8.54374592e-03,3.05118066e+03
8.54474592e-03,9.49453125e+00,3.41757813e-01,-1.79687500e-02,1.46976563e-01,3.90625000e-02,6.05683594e+00,,8.54474592e-03,2.45091572e-01,,8.54474592e-03,3.05184155e+03
8.54574592e-03,9.50703125e+00,3.41453125e-01,-1.89375000e-02,1.46945313e-01,3.59375000e-02,6.05625000e+00,,8.54574592e-03,2.45115623e-01,,8.54574592e-03,3.05065039e+03
8.54674592e-03,9.53515625e+00,3.41412500e-01,-1.65312500e-02,1.47039063e-01,3.04687500e-02,6.05589844e+00,,8.54674592e-03,2.45139658e-01,,8.54674592e-03,3.04784521e+03
8.54774592e-03,9.55625000e+00,3.39950000e-01,-1.01093750e-02,1.47093750e-01,2.65625000e-02,6.05601563e+00,,8.54774592e-03,2.45163649e-01,,8.54774592e-03,3.04574121e+03
8.54874592e-03,9.56406250e+00,3.40051563e-01,-6.64062500e-03,1.47062500e-01,2.03125000e-02,6.05789063e+00,,8.54874592e-03,2.45187581e-01,,8.54874592e-03,3.04498022e+03
8.54974592e-03,9.57109375e+00,3.39645313e-01,-1.12031250e-02,1.47054688e-01,1.87500000e-02,6.05789063e+00,,8.54974592e-03,2.45211527e-01,,8.54974592e-03,3.04430249e+03
8.55074592e-03,9.58203125e+00,3.40051563e-01,-1.93593750e-02,1.47062500e-01,2.10937500e-02,6.05648438e+00,,8.55074592e-03,2.45235458e-01,,8.55074592e-03,3.04325635e+03
8.55174592e-03,9.59375000e+00,3.40010937e-01,-2.13906250e-02,1.47054688e-01,1.71875000e-02,6.05507813e+00,,8.55174592e-03,2.45259404e-01,,8.55174592e-03,3.04215601e+03
8.55274592e-03,9.62031250e+00,3.39259375e-01,-1.33750000e-02,1.47093750e-01,1.64062500e-02,6.05425781e+00,,8.55274592e-03,2.45283321e-01,,8.55274592e-03,3.03950977e+03
8.55374592e-03,9.65546875e+00,3.39096875e-01,-2.51562500e-03,1.47156250e-01,1.17187500e-02,6.05390625e+00,,8.55374592e-03,2.45307207e-01,,8.55374592e-03,3.03592749e+03
8.55474592e-03,9.67421875e+00,3.38345312e-01,1.06250000e-03,1.47156250e-01,7.03125000e-03,6.05285156e+00,,8.55474592e-03,2.45331064e-01,,8.55474592e-03,3.03399805e+03
8.55574592e-03,9.68203125e+00,3.38345312e-01,-4.20312500e-03,1.47148438e-01,0.00000000e+00,6.05285156e+00,,8.55574592e-03,2.45354891e-01,,8.55574592e-03,3.03320117e+03
8.55674592e-03,9.69921875e+00,3.38284375e-01,-1.10156250e-02,1.47156250e-01,-3.90625000e-03,6.05484375e+00,,8.55674592e-03,2.45378718e-01,,8.55674592e-03,3.03146948e+03
8.55774592e-03,9.70312500e+00,3.38975000e-01,-1.30468750e-02,1.47171875e-01,-1.48437500e-02,6.05800781e+00,,8.55774592e-03,2.45402545e-01,,8.55774592e-03,3.03113086e+03
8.55874592e-03,9.69375000e+00,3.39015625e-01,-1.12812500e-02,1.47203125e-01,-2.81250000e-02,6.05871094e+00,,8.55874592e-03,2.45426416e-01,,8.55874592e-03,3.03216162e+03
8.55974592e-03,9.68359375e+00,3.39889063e-01,-1.16093750e-02,1.47273437e-01,-4.37500000e-02,6.05882813e+00,,8.55974592e-03,2.45450333e-01,,8.55974592e-03,3.03326953e+03
8.56074592e-03,9.67109375e+00,3.39746875e-01,-1.48906250e-02,1.47320312e-01,-5.31250000e-02,6.05847656e+00,,8.56074592e-03,2.45474264e-01,,8.56074592e-03,3.03462842e+03
8.56174592e-03,9.66484375e+00,3.40376563e-01,-1.66562500e-02,1.47296875e-01,-6.71875000e-02,6.05929688e+00,,8.56174592e-03,2.45498225e-01,,8.56174592e-03,3.03535645e+03
8.56274592e-03,9.67109375e+00,3.39746875e-01,-1.15312500e-02,1.47281250e-01,-7.89062500e-02,6.05941406e+00,,8.56274592e-03,2.45522171e-01,,8.56274592e-03,3.03478662e+03
8.56374592e-03,9.68593750e+00,3.39950000e-01,-3.57812500e-03,1.47265625e-01,-8.28125000e-02,6.05988281e+00,,8.56374592e-03,2.45546117e-01,,8.56374592e-03,3.03329663e+03
8.56474592e-03,9.68984375e+00,3.39645313e-01,-1.42187500e-03,1.47226563e-01,-8.98437500e-02,6.06011719e+00,,8.56474592e-03,2.45570034e-01,,8.56474592e-03,3.03290723e+03
8.56574592e-03,9.69375000e+00,3.39523438e-01,-7.93750000e-03,1.47187500e-01,-1.04687500e-01,6.06011719e+00,,8.56574592e-03,2.45593950e-01,,8.56574592e-03,3.03252905e+03
8.56674592e-03,9.70781250e+00,3.40437500e-01,-1.72656250e-02,1.47210937e-01,-1.14062500e-01,6.05988281e+00,,8.56674592e-03,2.45617896e-01,,8.56674592e-03,3.03114600e+03
8.56774592e-03,9.71796875e+00,3.40193750e-01,-2.02500000e-02,1.47296875e-01,-1.25781250e-01,6.05707031e+00,,8.56774592e-03,2.45641872e-01,,8.56774592e-03,3.03019824e+03
8.56874592e-03,9.71718750e+00,3.40721875e-01,-1.43906250e-02,1.47304688e-01,-1.32031250e-01,6.05531250e+00,,8.56874592e-03,2.45665833e-01,,8.56874592e-03,3.03037061e+03
8.56974592e-03,9.71406250e+00,3.40132813e-01,-6.59375000e-03,1.47320312e-01,-1.40625000e-01,6.05460938e+00,,8.56974592e-03,2.45689809e-01,,8.56974592e-03,3.03074854e+03
8.57074592e-03,9.71250000e+00,3.40051563e-01,-4.93750000e-03,1.47335938e-01,-1.48437500e-01,6.05484375e+00,,8.57074592e-03,2.45713755e-01,,8.57074592e-03,3.03094019e+03
8.57174592e-03,9.71015625e+00,3.39706250e-01,-1.05625000e-02,1.47320312e-01,-1.48437500e-01,6.05449219e+00,,8.57174592e-03,2.45737702e-01,,8.57174592e-03,3.03122266e+03
8.57274592e-03,9.71406250e+00,3.39807813e-01,-1.65000000e-02,1.47296875e-01,-1.55468750e-01,6.05484375e+00,,8.57274592e-03,2.45761618e-01,,8.57274592e-03,3.03089160e+03
8.57374592e-03,9.73984375e+00,3.40295313e-01,-1.45156250e-02,1.47304688e-01,-1.61718750e-01,6.05566406e+00,,8.57374592e-03,2.45785579e-01,,8.57374592e-03,3.02831567e+03
8.57474592e-03,9.77734375e+00,3.40092188e-01,-6.21875000e-03,1.47390625e-01,-1.74218750e-01,6.05625000e+00,,8.57474592e-03,2.45809525e-01,,8.57474592e-03,3.02450464e+03
8.57574592e-03,9.79843750e+00,3.40051563e-01,-5.62500000e-04,1.47414062e-01,-1.89843750e-01,6.05589844e+00,,8.57574592e-03,2.45833486e-01,,8.57574592e-03,3.02234814e+03
8.57674592e-03,9.80390625e+00,3.39523438e-01,-3.17187500e-03,1.47437500e-01,-1.99218750e-01,6.05484375e+00,,8.57674592e-03,2.45857403e-01,,8.57674592e-03,3.02179419e+03
8.57774592e-03,9.80781250e+00,3.39360938e-01,-1.08281250e-02,1.47453125e-01,-2.04687500e-01,6.05531250e+00,,8.57774592e-03,2.45881319e-01,,8.57774592e-03,3.02142847e+03
8.57874592e-03,9.78906250e+00,3.39767188e-01,-1.68906250e-02,1.47453125e-01,-2.15625000e-01,6.05683594e+00,,8.57874592e-03,2.45905221e-01,,8.57874592e-03,3.02343481e+03
8.57974592e-03,9.75000000e+00,3.40010937e-01,-1.97656250e-02,1.47484375e-01,-2.28906250e-01,6.05730469e+00,,8.57974592e-03,2.45929152e-01,,8.57974592e-03,3.02755908e+03
8.58074592e-03,9.70234375e+00,3.41270313e-01,-2.32656250e-02,1.47484375e-01,-2.39062500e-01,6.05789063e+00,,8.58074592e-03,2.45953143e-01,,8.58074592e-03,3.03258618e+03
8.58174592e-03,9.65859375e+00,3.41331250e-01,-2.77031250e-02,1.47484375e-01,-2.57812500e-01,6.05824219e+00,,8.58174592e-03,2.45977178e-01,,8.58174592e-03,3.03723145e+03
8.58274592e-03,9.63281250e+00,3.41900000e-01,-2.77812500e-02,1.47484375e-01,-2.75781250e-01,6.05906250e+00,,8.58274592e-03,2.46001229e-01,,8.58274592e-03,3.04003662e+03
8.58374592e-03,9.61640625e+00,3.41514063e-01,-2.09218750e-02,1.47492188e-01,-2.85156250e-01,6.05882813e+00,,8.58374592e-03,2.46025294e-01,,8.58374592e-03,3.04185693e+03
8.58474592e-03,9.60312500e+00,3.41168750e-01,-1.21093750e-02,1.47492188e-01,-2.96875000e-01,6.05789063e+00,,8.58474592e-03,2.46049345e-01,,8.58474592e-03,3.04331372e+03
8.58574592e-03,9.59921875e+00,3.41026563e-01,-1.07187500e-02,1.47453125e-01,-3.06250000e-01,6.05882813e+00,,8.58574592e-03,2.46073350e-01,,8.58574592e-03,3.04377710e+03
8.58674592e-03,9.61093750e+00,3.41107812e-01,-1.75000000e-02,1.47507813e-01,-3.17968750e-01,6.05964844e+00,,8.58674592e-03,2.46097371e-01,,8.58674592e-03,3.04264355e+03
8.58774592e-03,9.62578125e+00,3.41473438e-01,-2.49218750e-02,1.47507813e-01,-3.27343750e-01,6.05871094e+00,,8.58774592e-03,2.46121407e-01,,8.58774592e-03,3.04122559e+03
8.58874592e-03,9.63828125e+00,3.41960938e-01,-2.55156250e-02,1.47546875e-01,-3.32812500e-01,6.05683594e+00,,8.58874592e-03,2.46145487e-01,,8.58874592e-03,3.04007056e+03
8.58974592e-03,9.64218750e+00,3.42448438e-01,-2.03906250e-02,1.47562500e-01,-3.41406250e-01,6.05648438e+00,,8.58974592e-03,2.46169582e-01,,8.58974592e-03,3.03978931e+03
8.59074592e-03,9.63671875e+00,3.42671875e-01,-1.63906250e-02,1.47578125e-01,-3.53125000e-01,6.05707031e+00,,8.59074592e-03,2.46193707e-01,,8.59074592e-03,3.04045068e+03
8.59174592e-03,9.63359375e+00,3.43078125e-01,-1.73906250e-02,1.47585938e-01,-3.64062500e-01,6.05742188e+00,,8.59174592e-03,2.46217862e-01,,8.59174592e-03,3.04086206e+03
8.59274592e-03,9.63125000e+00,3.42875000e-01,-2.15156250e-02,1.47585938e-01,-3.70312500e-01,6.05765625e+00,,8.59274592e-03,2.46242002e-01,,8.59274592e-03,3.04120679e+03
8.59374592e-03,9.64062500e+00,3.42976563e-01,-2.18593750e-02,1.47601563e-01,-3.77343750e-01,6.05730469e+00,,8.59374592e-03,2.46266156e-01,,8.59374592e-03,3.04035547e+03
8.59474592e-03,9.65937500e+00,3.42042188e-01,-1.59375000e-02,1.47695313e-01,-3.85156250e-01,6.05730469e+00,,8.59474592e-03,2.46290281e-01,,8.59474592e-03,3.03852271e+03
8.59574592e-03,9.69375000e+00,3.41757813e-01,-8.48437500e-03,1.47734375e-01,-3.86718750e-01,6.05742188e+00,,8.59574592e-03,2.46314347e-01,,8.59574592e-03,3.03504370e+03
8.59674592e-03,9.72890625e+00,3.41168750e-01,-5.98437500e-03,1.47773437e-01,-3.87500000e-01,6.05789063e+00,,8.59674592e-03,2.46338397e-01,,8.59674592e-03,3.03145752e+03
8.59774592e-03,9.75703125e+00,3.41026563e-01,-1.01875000e-02,1.47804688e-01,-4.00000000e-01,6.05742188e+00,,8.59774592e-03,2.46362418e-01,,8.59774592e-03,3.02860107e+03
8.59874592e-03,9.77421875e+00,3.40925000e-01,-1.58281250e-02,1.47828125e-01,-4.09375000e-01,6.05789063e+00,,8.59874592e-03,2.46386424e-01,,8.59874592e-03,3.02689795e+03
8.59974592e-03,9.79296875e+00,3.40579688e-01,-1.61093750e-02,1.47828125e-01,-4.15625000e-01,6.05988281e+00,,8.59974592e-03,2.46410429e-01,,8.59974592e-03,3.02504932e+03
8.60074592e-03,9.81328125e+00,3.40498438e-01,-1.06718750e-02,1.47828125e-01,-4.21093750e-01,6.06070313e+00,,8.60074592e-03,2.46434405e-01,,8.60074592e-03,3.02302637e+03
