Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125,,Zero Index,719.14464125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.13388554e-02,5.63750000e+00,3.16935938e-01,-7.82968750e-02,5.11093750e-02,,1.13388554e-02,4.06078696e-01,,1.13388554e-02,4.75309961e+03
1.13398554e-02,5.65156250e+00,3.15920313e-01,-7.14843750e-02,5.11093750e-02,,1.13398554e-02,4.06100988e-01,,1.13398554e-02,4.75204688e+03
1.13408554e-02,5.65781250e+00,3.15514063e-01,-5.80625000e-02,5.11250000e-02,,1.13408554e-02,4.06123221e-01,,1.13408554e-02,4.75174512e+03
1.13418554e-02,5.65781250e+00,3.15778125e-01,-5.76875000e-02,5.11250000e-02,,1.13418554e-02,4.06145453e-01,,1.13418554e-02,4.75205176e+03
1.13428554e-02,5.65546875e+00,3.16367188e-01,-7.29062500e-02,5.11484375e-02,,1.13428554e-02,4.06167716e-01,,1.13428554e-02,4.75263965e+03
1.13438554e-02,5.64609375e+00,3.16610938e-01,-8.56093750e-02,5.11250000e-02,,1.13438554e-02,4.06190008e-01,,1.13438554e-02,4.75402637e+03
1.13448554e-02,5.64218750e+00,3.16651563e-01,-7.91718750e-02,5.11093750e-02,,1.13448554e-02,4.06212300e-01,,1.13448554e-02,4.75486572e+03
1.13458554e-02,5.63515625e+00,3.15676563e-01,-6.06406250e-02,5.10000000e-02,,1.13458554e-02,4.06234592e-01,,1.13458554e-02,4.75596094e+03
1.13468554e-02,5.62187500e+00,3.16103125e-01,-5.49531250e-02,5.10312500e-02,,1.13468554e-02,4.06256825e-01,,1.13468554e-02,4.75763623e+03
1.13478554e-02,5.60703125e+00,3.16570313e-01,-6.80156250e-02,5.10703125e-02,,1.13478554e-02,4.06279087e-01,,1.13478554e-02,4.75949219e+03
1.13488554e-02,5.58984375e+00,3.15757813e-01,-8.29531250e-02,5.11093750e-02,,1.13488554e-02,4.06301349e-01,,1.13488554e-02,4.76166406e+03
1.13498554e-02,5.58671875e+00,3.17281250e-01,-8.19218750e-02,5.10937500e-02,,1.13498554e-02,4.06323642e-01,,1.13498554e-02,4.76242334e+03
1.13508554e-02,5.58437500e+00,3.16529687e-01,-6.74531250e-02,5.11250000e-02,,1.13508554e-02,4.06345963e-01,,1.13508554e-02,4.76306055e+03
1.13518554e-02,5.57890625e+00,3.16651563e-01,-5.90156250e-02,5.11328125e-02,,1.13518554e-02,4.06368285e-01,,1.13518554e-02,4.76395947e+03
1.13528554e-02,5.56718750e+00,3.17565625e-01,-6.72500000e-02,5.10859375e-02,,1.13528554e-02,4.06390607e-01,,1.13528554e-02,4.76550195e+03
1.13538554e-02,5.55156250e+00,3.16692188e-01,-8.25156250e-02,5.10703125e-02,,1.13538554e-02,4.06412929e-01,,1.13538554e-02,4.76750977e+03
1.13548554e-02,5.53515625e+00,3.17728125e-01,-8.87031250e-02,5.10859375e-02,,1.13548554e-02,4.06435251e-01,,1.13548554e-02,4.76965430e+03
1.13558554e-02,5.52421875e+00,3.18154688e-01,-7.91562500e-02,5.12187500e-02,,1.13558554e-02,4.06457663e-01,,1.13558554e-02,4.77122656e+03
1.13568554e-02,5.50781250e+00,3.16895313e-01,-6.62500000e-02,5.13359375e-02,,1.13568554e-02,4.06480014e-01,,1.13568554e-02,4.77330371e+03
1.13578554e-02,5.49218750e+00,3.17971875e-01,-6.50937500e-02,5.13359375e-02,,1.13578554e-02,4.06502396e-01,,1.13578554e-02,4.77526270e+03
1.13588554e-02,5.48437500e+00,3.16935938e-01,-7.62500000e-02,5.13125000e-02,,1.13588554e-02,4.06524748e-01,,1.13588554e-02,4.77644287e+03
1.13598554e-02,5.47734375e+00,3.18053125e-01,-8.61250000e-02,5.12968750e-02,,1.13598554e-02,4.06547129e-01,,1.13598554e-02,4.77759766e+03
1.13608554e-02,5.47578125e+00,3.17667188e-01,-8.05312500e-02,5.12968750e-02,,1.13608554e-02,4.06569511e-01,,1.13608554e-02,4.77820020e+03
1.13618554e-02,5.47734375e+00,3.16164063e-01,-6.53593750e-02,5.13125000e-02,,1.13618554e-02,4.06591833e-01,,1.13618554e-02,4.77842627e+03
1.13628554e-02,5.47890625e+00,3.15615625e-01,-5.87343750e-02,5.13125000e-02,,1.13628554e-02,4.06614065e-01,,1.13628554e-02,4.77859375e+03
1.13638554e-02,5.47734375e+00,3.15432812e-01,-6.89218750e-02,5.13125000e-02,,1.13638554e-02,4.06636298e-01,,1.13638554e-02,4.77909326e+03
1.13648554e-02,5.48515625e+00,3.15473438e-01,-8.20312500e-02,5.13125000e-02,,1.13648554e-02,4.06658500e-01,,1.13648554e-02,4.77868750e+03
1.13658554e-02,5.47890625e+00,3.15635938e-01,-8.17343750e-02,5.12265625e-02,,1.13658554e-02,4.06680733e-01,,1.13658554e-02,4.77976562e+03
1.13668554e-02,5.47031250e+00,3.16509375e-01,-7.12968750e-02,5.11250000e-02,,1.13668554e-02,4.06702995e-01,,1.13668554e-02,4.78105713e+03
1.13678554e-02,5.46953125e+00,3.15534375e-01,-6.62343750e-02,5.10781250e-02,,1.13678554e-02,4.06725287e-01,,1.13678554e-02,4.78150244e+03
1.13688554e-02,5.46250000e+00,3.15960938e-01,-7.23281250e-02,5.10546875e-02,,1.13688554e-02,4.06747520e-01,,1.13688554e-02,4.78259424e+03
1.13698554e-02,5.45156250e+00,3.16225000e-01,-7.98437500e-02,5.10937500e-02,,1.13698554e-02,4.06769782e-01,,1.13698554e-02,4.78412549e+03
1.13708554e-02,5.45468750e+00,3.15229688e-01,-7.83281250e-02,5.10859375e-02,,1.13708554e-02,4.06792015e-01,,1.13708554e-02,4.78422217e+03
1.13718554e-02,5.45625000e+00,3.15534375e-01,-7.05781250e-02,5.10703125e-02,,1.13718554e-02,4.06814218e-01,,1.13718554e-02,4.78445605e+03
1.13728554e-02,5.46562500e+00,3.15331250e-01,-6.53750000e-02,5.10937500e-02,,1.13728554e-02,4.06836420e-01,,1.13728554e-02,4.78385010e+03
1.13738554e-02,5.47968750e+00,3.15229688e-01,-6.67343750e-02,5.11328125e-02,,1.13738554e-02,4.06858593e-01,,1.13738554e-02,4.78275000e+03
1.13748554e-02,5.47968750e+00,3.13909375e-01,-7.05937500e-02,5.11484375e-02,,1.13748554e-02,4.06880766e-01,,1.13748554e-02,4.78311426e+03
1.13758554e-02,5.47187500e+00,3.14315625e-01,-7.42187500e-02,5.11640625e-02,,1.13758554e-02,4.06902909e-01,,1.13758554e-02,4.78430322e+03
1.13768554e-02,5.46796875e+00,3.13970313e-01,-7.61250000e-02,5.12578125e-02,,1.13768554e-02,4.06925052e-01,,1.13768554e-02,4.78510449e+03
1.13778554e-02,5.47343750e+00,3.14254688e-01,-7.62500000e-02,5.14062500e-02,,1.13778554e-02,4.06947166e-01,,1.13778554e-02,4.78494385e+03
1.13788554e-02,5.47734375e+00,3.14498438e-01,-7.50000000e-02,5.13593750e-02,,1.13788554e-02,4.06969309e-01,,1.13788554e-02,4.78494238e+03
1.13798554e-02,5.47968750e+00,3.13239062e-01,-7.41406250e-02,5.12812500e-02,,1.13798554e-02,4.06991422e-01,,1.13798554e-02,4.78509668e+03
1.13808554e-02,5.48125000e+00,3.14153125e-01,-7.35781250e-02,5.12578125e-02,,1.13808554e-02,4.07013506e-01,,1.13808554e-02,4.78532666e+03
1.13818554e-02,5.48906250e+00,3.12690625e-01,-7.13125000e-02,5.12968750e-02,,1.13818554e-02,4.07035589e-01,,1.13818554e-02,4.78490479e+03
1.13828554e-02,5.49765625e+00,3.13381250e-01,-6.81718750e-02,5.12812500e-02,,1.13828554e-02,4.07057613e-01,,1.13828554e-02,4.78438867e+03
1.13838554e-02,5.49765625e+00,3.13137500e-01,-6.81406250e-02,5.12656250e-02,,1.13838554e-02,4.07079697e-01,,1.13838554e-02,4.78474951e+03
1.13848554e-02,5.49765625e+00,3.14295313e-01,-7.26250000e-02,5.12578125e-02,,1.13848554e-02,4.07101780e-01,,1.13848554e-02,4.78512256e+03
1.13858554e-02,5.50000000e+00,3.13421875e-01,-7.48906250e-02,5.12578125e-02,,1.13858554e-02,4.07123893e-01,,1.13858554e-02,4.78527197e+03
1.13868554e-02,5.50937500e+00,3.14092188e-01,-7.22500000e-02,5.11875000e-02,,1.13868554e-02,4.07146007e-01,,1.13868554e-02,4.78469531e+03
1.13878554e-02,5.51875000e+00,3.13645313e-01,-6.74531250e-02,5.11250000e-02,,1.13878554e-02,4.07168090e-01,,1.13878554e-02,4.78409912e+03
1.13888554e-02,5.51093750e+00,3.12182813e-01,-6.93281250e-02,5.11875000e-02,,1.13888554e-02,4.07190144e-01,,1.13888554e-02,4.78526709e+03
1.13898554e-02,5.48515625e+00,3.14071875e-01,-7.57968750e-02,5.12421875e-02,,1.13898554e-02,4.07212168e-01,,1.13898554e-02,4.78830908e+03
1.13908554e-02,5.46250000e+00,3.12629688e-01,-8.03125000e-02,5.12265625e-02,,1.13908554e-02,4.07234251e-01,,1.13908554e-02,4.79105811e+03
1.13918554e-02,5.45468750e+00,3.14518750e-01,-7.99218750e-02,5.11953125e-02,,1.13918554e-02,4.07256305e-01,,1.13918554e-02,4.79228809e+03
1.13928554e-02,5.46093750e+00,3.15514063e-01,-7.52187500e-02,5.11640625e-02,,1.13928554e-02,4.07278478e-01,,1.13928554e-02,4.79205469e+03
1.13938554e-02,5.46640625e+00,3.12304688e-01,-6.77500000e-02,5.11640625e-02,,1.13938554e-02,4.07300562e-01,,1.13938554e-02,4.79187012e+03
1.13948554e-02,5.46406250e+00,3.14681250e-01,-6.42812500e-02,5.11875000e-02,,1.13948554e-02,4.07322645e-01,,1.13948554e-02,4.79246094e+03
1.13958554e-02,5.46015625e+00,3.14498438e-01,-6.88437500e-02,5.12421875e-02,,1.13958554e-02,4.07344818e-01,,1.13958554e-02,4.79321680e+03
1.13968554e-02,5.46796875e+00,3.15676563e-01,-7.58750000e-02,5.12734375e-02,,1.13968554e-02,4.07367021e-01,,1.13968554e-02,4.79279541e+03
1.13978554e-02,5.46015625e+00,3.12101563e-01,-7.47812500e-02,5.13906250e-02,,1.13978554e-02,4.07389104e-01,,1.13978554e-02,4.79399951e+03
1.13988554e-02,5.43984375e+00,3.16854688e-01,-7.22500000e-02,5.14531250e-02,,1.13988554e-02,4.07411247e-01,,1.13988554e-02,4.79648340e+03
1.13998554e-02,5.43593750e+00,3.14945313e-01,-7.42031250e-02,5.14140625e-02,,1.13998554e-02,4.07433480e-01,,1.13998554e-02,4.79727441e+03
1.14008554e-02,5.43203125e+00,3.13076563e-01,-7.83906250e-02,5.12812500e-02,,1.14008554e-02,4.07455593e-01,,1.14008554e-02,4.79808057e+03
1.14018554e-02,5.41328125e+00,3.16610938e-01,-8.06250000e-02,5.12578125e-02,,1.14018554e-02,4.07477736e-01,,1.14018554e-02,4.80043506e+03
1.14028554e-02,5.40546875e+00,3.13990625e-01,-7.85468750e-02,5.12812500e-02,,1.14028554e-02,4.07499939e-01,,1.14028554e-02,4.80166309e+03
1.14038554e-02,5.41562500e+00,3.15128125e-01,-7.52343750e-02,5.11875000e-02,,1.14038554e-02,4.07522112e-01,,1.14038554e-02,4.80102295e+03
1.14048554e-02,5.43046875e+00,3.11675000e-01,-6.60468750e-02,5.11093750e-02,,1.14048554e-02,4.07544196e-01,,1.14048554e-02,4.79986719e+03
1.14058554e-02,5.42890625e+00,3.13503125e-01,-6.16093750e-02,5.11484375e-02,,1.14058554e-02,4.07566190e-01,,1.14058554e-02,4.80036621e+03
1.14068554e-02,5.43046875e+00,3.12162500e-01,-6.96718750e-02,5.12265625e-02,,1.14068554e-02,4.07588214e-01,,1.14068554e-02,4.80055322e+03
1.14078554e-02,5.43437500e+00,3.13035938e-01,-8.32968750e-02,5.11875000e-02,,1.14078554e-02,4.07610238e-01,,1.14078554e-02,4.80055566e+03
1.14088554e-02,5.41953125e+00,3.13950000e-01,-8.57187500e-02,5.10156250e-02,,1.14088554e-02,4.07632291e-01,,1.14088554e-02,4.80253418e+03
1.14098554e-02,5.39453125e+00,3.15046875e-01,-7.59218750e-02,5.09609375e-02,,1.14098554e-02,4.07654434e-01,,1.14098554e-02,4.80553955e+03
1.14108554e-02,5.37031250e+00,3.12142188e-01,-7.06875000e-02,5.09453125e-02,,1.14108554e-02,4.07676488e-01,,1.14108554e-02,4.80842480e+03
1.14118554e-02,5.35312500e+00,3.13360938e-01,-7.90937500e-02,5.10312500e-02,,1.14118554e-02,4.07698542e-01,,1.14118554e-02,4.81059375e+03
1.14128554e-02,5.34531250e+00,3.14803125e-01,-8.58125000e-02,5.10859375e-02,,1.14128554e-02,4.07720625e-01,,1.14128554e-02,4.81183643e+03
1.14138554e-02,5.33828125e+00,3.14803125e-01,-7.88593750e-02,5.10000000e-02,,1.14138554e-02,4.07742798e-01,,1.14138554e-02,4.81299707e+03
1.14148554e-02,5.33125000e+00,3.13218750e-01,-6.50156250e-02,5.09765625e-02,,1.14148554e-02,4.07764912e-01,,1.14148554e-02,4.81410352e+03
1.14158554e-02,5.32656250e+00,3.14214063e-01,-6.31718750e-02,5.10312500e-02,,1.14158554e-02,4.07787025e-01,,1.14158554e-02,4.81492676e+03
1.14168554e-02,5.32343750e+00,3.13523438e-01,-7.72500000e-02,5.09921875e-02,,1.14168554e-02,4.07809108e-01,,1.14168554e-02,4.81562061e+03
1.14178554e-02,5.31562500e+00,3.13848438e-01,-8.88281250e-02,5.09765625e-02,,1.14178554e-02,4.07831222e-01,,1.14178554e-02,4.81686621e+03
1.14188554e-02,5.31953125e+00,3.12690625e-01,-8.45625000e-02,5.10312500e-02,,1.14188554e-02,4.07853276e-01,,1.14188554e-02,4.81692285e+03
1.14198554e-02,5.33125000e+00,3.12751563e-01,-6.98750000e-02,5.11328125e-02,,1.14198554e-02,4.07875329e-01,,1.14198554e-02,4.81612402e+03
1.14208554e-02,5.33437500e+00,3.11796875e-01,-6.39218750e-02,5.11484375e-02,,1.14208554e-02,4.07897323e-01,,1.14208554e-02,4.81615674e+03
1.14218554e-02,5.33593750e+00,3.10801563e-01,-7.22031250e-02,5.11328125e-02,,1.14218554e-02,4.07919258e-01,,1.14218554e-02,4.81635645e+03
1.14228554e-02,5.33828125e+00,3.14071875e-01,-8.29531250e-02,5.11328125e-02,,1.14228554e-02,4.07941252e-01,,1.14228554e-02,4.81652588e+03
1.14238554e-02,5.34375000e+00,3.11146875e-01,-8.13593750e-02,5.11093750e-02,,1.14238554e-02,4.07963276e-01,,1.14238554e-02,4.81639795e+03
1.14248554e-02,5.34609375e+00,3.11187500e-01,-6.98593750e-02,5.10937500e-02,,1.14248554e-02,4.07985181e-01,,1.14248554e-02,4.81655664e+03
1.14258554e-02,5.35390625e+00,3.12487500e-01,-6.27968750e-02,5.10859375e-02,,1.14258554e-02,4.08007145e-01,,1.14258554e-02,4.81610254e+03
1.14268554e-02,5.36093750e+00,3.12650000e-01,-6.83437500e-02,5.10546875e-02,,1.14268554e-02,4.08029139e-01,,1.14268554e-02,4.81572510e+03
1.14278554e-02,5.36015625e+00,3.13421875e-01,-7.79062500e-02,5.10703125e-02,,1.14278554e-02,4.08051193e-01,,1.14278554e-02,4.81619336e+03
1.14288554e-02,5.35546875e+00,3.13340625e-01,-8.12656250e-02,5.10859375e-02,,1.14288554e-02,4.08073246e-01,,1.14288554e-02,4.81709814e+03
1.14298554e-02,5.34296875e+00,3.15595313e-01,-7.76250000e-02,5.09921875e-02,,1.14298554e-02,4.08095390e-01,,1.14298554e-02,4.81880762e+03
1.14308554e-02,5.32734375e+00,3.13259375e-01,-7.44062500e-02,5.09765625e-02,,1.14308554e-02,4.08117533e-01,,1.14308554e-02,4.82082129e+03
1.14318554e-02,5.30859375e+00,3.15615625e-01,-7.68281250e-02,5.10000000e-02,,1.14318554e-02,4.08139646e-01,,1.14318554e-02,4.82315576e+03
1.14328554e-02,5.28906250e+00,3.14396875e-01,-8.19218750e-02,5.10859375e-02,,1.14328554e-02,4.08161819e-01,,1.14328554e-02,4.82558984e+03
1.14338554e-02,5.27656250e+00,3.15615625e-01,-8.42656250e-02,5.10703125e-02,,1.14338554e-02,4.08183992e-01,,1.14338554e-02,4.82731934e+03
1.14348554e-02,5.26875000e+00,3.12792188e-01,-7.82343750e-02,5.10859375e-02,,1.14348554e-02,4.08206135e-01,,1.14348554e-02,4.82855566e+03
1.14358554e-02,5.26640625e+00,3.14945313e-01,-7.15156250e-02,5.11093750e-02,,1.14358554e-02,4.08228219e-01,,1.14358554e-02,4.82919336e+03
1.14368554e-02,5.27031250e+00,3.13767187e-01,-6.98593750e-02,5.11328125e-02,,1.14368554e-02,4.08250362e-01,,1.14368554e-02,4.82916553e+03
1.14378554e-02,5.27109375e+00,3.13178125e-01,-7.65937500e-02,5.10937500e-02,,1.14378554e-02,4.08272415e-01,,1.14378554e-02,4.82947314e+03
1.14388554e-02,5.28046875e+00,3.14396875e-01,-8.27500000e-02,5.10859375e-02,,1.14388554e-02,4.08294529e-01,,1.14388554e-02,4.82892822e+03
1.14398554e-02,5.28750000e+00,3.13523438e-01,-8.04062500e-02,5.11484375e-02,,1.14398554e-02,4.08316642e-01,,1.14398554e-02,4.82863623e+03
1.14408554e-02,5.28437500e+00,3.12934375e-01,-7.22968750e-02,5.11875000e-02,,1.14408554e-02,4.08338696e-01,,1.14408554e-02,4.82936328e+03
1.14418554e-02,5.28906250e+00,3.12060938e-01,-7.00156250e-02,5.11484375e-02,,1.14418554e-02,4.08360690e-01,,1.14418554e-02,4.82925684e+03
1.14428554e-02,5.30234375e+00,3.13503125e-01,-7.56875000e-02,5.11484375e-02,,1.14428554e-02,4.08382744e-01,,1.14428554e-02,4.82827393e+03
1.14438554e-02,5.30468750e+00,3.11492188e-01,-7.93125000e-02,5.11640625e-02,,1.14438554e-02,4.08404738e-01,,1.14438554e-02,4.82844336e+03
1.14448554e-02,5.31562500e+00,3.13625000e-01,-7.51250000e-02,5.11484375e-02,,1.14448554e-02,4.08426762e-01,,1.14448554e-02,4.82772461e+03
1.14458554e-02,5.31718750e+00,3.12690625e-01,-6.84375000e-02,5.11484375e-02,,1.14458554e-02,4.08448815e-01,,1.14458554e-02,4.82794434e+03
1.14468554e-02,5.31250000e+00,3.12629688e-01,-6.91093750e-02,5.11718750e-02,,1.14468554e-02,4.08470809e-01,,1.14468554e-02,4.82879199e+03
1.14478554e-02,5.30859375e+00,3.12487500e-01,-7.74687500e-02,5.11484375e-02,,1.14478554e-02,4.08492833e-01,,1.14478554e-02,4.82958350e+03
1.14488554e-02,5.30078125e+00,3.13137500e-01,-8.40156250e-02,5.11328125e-02,,1.14488554e-02,4.08514857e-01,,1.14488554e-02,4.83081738e+03
1.14498554e-02,5.28984375e+00,3.11289062e-01,-7.97656250e-02,5.10937500e-02,,1.14498554e-02,4.08536822e-01,,1.14498554e-02,4.83237842e+03
1.14508554e-02,5.27421875e+00,3.10842188e-01,-7.23906250e-02,5.10000000e-02,,1.14508554e-02,4.08558726e-01,,1.14508554e-02,4.83439307e+03
1.14518554e-02,5.25390625e+00,3.11634375e-01,-7.35000000e-02,5.10000000e-02,,1.14518554e-02,4.08580631e-01,,1.14518554e-02,4.83687402e+03
1.14528554e-02,5.23828125e+00,3.12528125e-01,-8.20312500e-02,5.10390625e-02,,1.14528554e-02,4.08602625e-01,,1.14528554e-02,4.83889697e+03
1.14538554e-02,5.23359375e+00,3.12020313e-01,-8.53750000e-02,5.10703125e-02,,1.14538554e-02,4.08624619e-01,,1.14538554e-02,4.83982373e+03
1.14548554e-02,5.23281250e+00,3.13076563e-01,-7.81875000e-02,5.11093750e-02,,1.14548554e-02,4.08646613e-01,,1.14548554e-02,4.84033740e+03
1.14558554e-02,5.22890625e+00,3.12548438e-01,-6.97031250e-02,5.11718750e-02,,1.14558554e-02,4.08668667e-01,,1.14558554e-02,4.84113184e+03
1.14568554e-02,5.23281250e+00,3.12385937e-01,-7.10625000e-02,5.11484375e-02,,1.14568554e-02,4.08690661e-01,,1.14568554e-02,4.84110254e+03
1.14578554e-02,5.23359375e+00,3.13239062e-01,-7.97187500e-02,5.11328125e-02,,1.14578554e-02,4.08712685e-01,,1.14578554e-02,4.84142139e+03
1.14588554e-02,5.22187500e+00,3.12446875e-01,-8.54375000e-02,5.11640625e-02,,1.14588554e-02,4.08734739e-01,,1.14588554e-02,4.84306738e+03
1.14598554e-02,5.21640625e+00,3.12995313e-01,-8.20625000e-02,5.11640625e-02,,1.14598554e-02,4.08756763e-01,,1.14598554e-02,4.84407471e+03
1.14608554e-02,5.22187500e+00,3.10984375e-01,-7.43437500e-02,5.12265625e-02,,1.14608554e-02,4.08778727e-01,,1.14608554e-02,4.84392578e+03
1.14618554e-02,5.22343750e+00,3.12650000e-01,-7.15000000e-02,5.12968750e-02,,1.14618554e-02,4.08800691e-01,,1.14618554e-02,4.84415088e+03
1.14628554e-02,5.23125000e+00,3.11167188e-01,-7.48906250e-02,5.13125000e-02,,1.14628554e-02,4.08822685e-01,,1.14628554e-02,4.84373340e+03
1.14638554e-02,5.24453125e+00,3.11126563e-01,-7.88281250e-02,5.12968750e-02,,1.14638554e-02,4.08844590e-01,,1.14638554e-02,4.84277148e+03
1.14648554e-02,5.25390625e+00,3.11167188e-01,-7.77343750e-02,5.13359375e-02,,1.14648554e-02,4.08866495e-01,,1.14648554e-02,4.84221973e+03
1.14658554e-02,5.27656250e+00,3.11228125e-01,-7.27968750e-02,5.13515625e-02,,1.14658554e-02,4.08888400e-01,,1.14658554e-02,4.84028320e+03
1.14668554e-02,5.29375000e+00,3.10720313e-01,-6.92187500e-02,5.13359375e-02,,1.14668554e-02,4.08910304e-01,,1.14668554e-02,4.83888721e+03
1.14678554e-02,5.29140625e+00,3.11329688e-01,-7.10937500e-02,5.12578125e-02,,1.14678554e-02,4.08932209e-01,,1.14678554e-02,4.83950098e+03
1.14688554e-02,5.28359375e+00,3.09278125e-01,-7.69531250e-02,5.12265625e-02,,1.14688554e-02,4.08954054e-01,,1.14688554e-02,4.84069922e+03
1.14698554e-02,5.28906250e+00,3.09420313e-01,-8.21093750e-02,5.11875000e-02,,1.14698554e-02,4.08975810e-01,,1.14698554e-02,4.84055664e+03
1.14708554e-02,5.29140625e+00,3.08303125e-01,-7.89687500e-02,5.11640625e-02,,1.14708554e-02,4.08997566e-01,,1.14708554e-02,4.84074170e+03
1.14718554e-02,5.28203125e+00,3.07673438e-01,-7.11718750e-02,5.10546875e-02,,1.14718554e-02,4.09019232e-01,,1.14718554e-02,4.84210645e+03
1.14728554e-02,5.26171875e+00,3.10009375e-01,-6.87187500e-02,5.10156250e-02,,1.14728554e-02,4.09040958e-01,,1.14728554e-02,4.84457129e+03
1.14738554e-02,5.23125000e+00,3.08871875e-01,-7.69531250e-02,5.10312500e-02,,1.14738554e-02,4.09062773e-01,,1.14738554e-02,4.84809863e+03
1.14748554e-02,5.21640625e+00,3.12975000e-01,-8.82500000e-02,5.10156250e-02,,1.14748554e-02,4.09084678e-01,,1.14748554e-02,4.85006689e+03
1.14758554e-02,5.20859375e+00,3.13096875e-01,-8.92500000e-02,5.10000000e-02,,1.14758554e-02,4.09106731e-01,,1.14758554e-02,4.85134277e+03
1.14768554e-02,5.19765625e+00,3.15371875e-01,-7.95312500e-02,5.10000000e-02,,1.14768554e-02,4.09128845e-01,,1.14768554e-02,4.85291748e+03
1.14778554e-02,5.18281250e+00,3.15575000e-01,-7.03125000e-02,5.10000000e-02,,1.14778554e-02,4.09151047e-01,,1.14778554e-02,4.85484521e+03
1.14788554e-02,5.16875000e+00,3.15818750e-01,-7.12812500e-02,5.10000000e-02,,1.14788554e-02,4.09173280e-01,,1.14788554e-02,4.85666992e+03
1.14798554e-02,5.15390625e+00,3.15514063e-01,-8.26093750e-02,5.09609375e-02,,1.14798554e-02,4.09195513e-01,,1.14798554e-02,4.85860791e+03
1.14808554e-02,5.13593750e+00,3.17179688e-01,-9.38906250e-02,5.10156250e-02,,1.14808554e-02,4.09217775e-01,,1.14808554e-02,4.86092822e+03
1.14818554e-02,5.13906250e+00,3.17098437e-01,-9.23906250e-02,5.11875000e-02,,1.14818554e-02,4.09240127e-01,,1.14818554e-02,4.86109961e+03
1.14828554e-02,5.16171875e+00,3.14498438e-01,-7.63906250e-02,5.13125000e-02,,1.14828554e-02,4.09262359e-01,,1.14828554e-02,4.85921143e+03
1.14838554e-02,5.18750000e+00,3.15148437e-01,-6.15156250e-02,5.12812500e-02,,1.14838554e-02,4.09284532e-01,,1.14838554e-02,4.85691846e+03
1.14848554e-02,5.20468750e+00,3.12304688e-01,-6.50156250e-02,5.12265625e-02,,1.14848554e-02,4.09306616e-01,,1.14848554e-02,4.85548145e+03
1.14858554e-02,5.20312500e+00,3.14315625e-01,-8.33281250e-02,5.12031250e-02,,1.14858554e-02,4.09328699e-01,,1.14858554e-02,4.85603564e+03
1.14868554e-02,5.20468750e+00,3.13909375e-01,-9.42656250e-02,5.11328125e-02,,1.14868554e-02,4.09350812e-01,,1.14868554e-02,4.85634570e+03
1.14878554e-02,5.22968750e+00,3.14620312e-01,-8.41718750e-02,5.10937500e-02,,1.14878554e-02,4.09372956e-01,,1.14878554e-02,4.85424072e+03
1.14888554e-02,5.26640625e+00,3.12650000e-01,-6.28281250e-02,5.10937500e-02,,1.14888554e-02,4.09395069e-01,,1.14888554e-02,4.85084473e+03
1.14898554e-02,5.29140625e+00,3.09907812e-01,-5.11093750e-02,5.11328125e-02,,1.14898554e-02,4.09416974e-01,,1.14898554e-02,4.84856934e+03
1.14908554e-02,5.28750000e+00,3.10700000e-01,-6.20937500e-02,5.11640625e-02,,1.14908554e-02,4.09438789e-01,,1.14908554e-02,4.84927197e+03
1.14918554e-02,5.28437500e+00,3.13706250e-01,-8.61250000e-02,5.10546875e-02,,1.14918554e-02,4.09460783e-01,,1.14918554e-02,4.84998730e+03
1.14928554e-02,5.30859375e+00,3.12832813e-01,-9.43593750e-02,5.09609375e-02,,1.14928554e-02,4.09482837e-01,,1.14928554e-02,4.84796826e+03
1.14938554e-02,5.33125000e+00,3.11634375e-01,-7.54062500e-02,5.09609375e-02,,1.14938554e-02,4.09504831e-01,,1.14938554e-02,4.84608252e+03
1.14948554e-02,5.34765625e+00,3.13706250e-01,-5.24218750e-02,5.10000000e-02,,1.14948554e-02,4.09526855e-01,,1.14948554e-02,4.84472998e+03
1.14958554e-02,5.37031250e+00,3.08689063e-01,-4.97187500e-02,5.10546875e-02,,1.14958554e-02,4.09548759e-01,,1.14958554e-02,4.84266504e+03
1.14968554e-02,5.38359375e+00,3.09379688e-01,-6.76250000e-02,5.11250000e-02,,1.14968554e-02,4.09570515e-01,,1.14968554e-02,4.84160693e+03
