Time,U_loop,Bt,Ip,Ich
12.185816599999999,4.8859375,0.27623190750531,5.432372769525125,0.5169928885409666
12.186816599999998,4.896875,0.27624756170181564,5.432792659084937,0.5169135449909931
12.1878166,4.91015625,0.2762629927549462,5.43320768920805,0.5168267218152177
12.1888166,4.91171875,0.27627828291304357,5.433610033180273,0.5167328754153329
12.189816599999999,4.9078125,0.2762935587670784,5.434011419687299,0.5166324505431447
12.1908166,4.896875,0.27630879814577153,5.434431704689708,0.5165258803005729
12.1918166,4.8875,0.27632396242811885,5.434884462047967,0.5164135861396525
12.1928166,4.88359375,0.27633903802527876,5.435360917897427,0.5162959778625312
12.1938166,4.8703125,0.2763540292284698,5.435835085023323,0.516173453621472
12.1948166,4.8625,0.27636901471003594,5.4362879855170325,0.5160463999188509
12.195816599999999,4.86875,0.276384082439979,5.436723343744812,0.5159151916071589
12.196816599999998,4.8703125,0.2763992517287658,5.437159967597808,0.5157801918890004
12.1978166,4.8703125,0.27641456691899013,5.437611749273303,0.5156417523170935
12.198816599999999,4.87578125,0.2764300237194332,5.438073214493463,0.5155002127942719
12.1998166,4.89140625,0.27644549911515753,5.438528673286591,0.5153559015734814
12.2008166,4.9046875,0.27646096878925686,5.4389692379558765,0.5152091352577838
12.201816599999999,4.91328125,0.2764765250029167,5.439403754329394,0.5150602188003532
12.202816599999998,4.915625,0.27649229148629534,5.439855116603857,0.5149094455044789
12.203816599999998,4.9234375,0.27650815094608017,5.440326438438359,0.514757097023564
12.2048166,4.934375,0.27652395175920874,5.440798899829387,0.5146034433611251
12.205816599999999,4.9265625,0.27653978189568307,5.441257874454555,0.5144487428707939
12.2068166,4.90234375,0.2765556635267824,5.441706842172623,0.5142932422563152
12.2078166,4.88203125,0.27657156089235047,5.442171446835977,0.5141371765715486
12.208816599999999,4.87578125,0.2765874425234498,5.4426682759781455,0.5139807692204673
12.2098166,4.87265625,0.2766033034136409,5.443179851438793,0.5138242319571582
12.2108166,4.86875,0.27661915715180074,5.443667175457466,0.5136677648858236
12.211816599999999,4.8609375,0.27663497656021063,5.4441072447361005,0.5135115564607781
12.212816599999998,4.85703125,0.27665076020846424,5.444542199657764,0.5133557834864517
12.2138166,4.85390625,0.27666646232356157,5.445039160224165,0.513200611117388
12.214816599999999,4.8375,0.27668201281559646,5.445589981524397,0.5130461928582448
12.215816599999998,4.81953125,0.2766975025153832,5.4461182099849355,0.5128926705637937
12.2168166,4.81640625,0.2767130444249806,5.446580487275898,0.5127401744389202
12.217816599999999,4.80703125,0.27672861494270296,5.447018556561032,0.5125888230386245
12.2188166,4.796875,0.2767441160857398,5.447501624997724,0.5124387232680202
12.2198166,4.78828125,0.2767595256827766,5.448040569986995,0.5122899703823359
12.2208166,4.78828125,0.27677488378518844,5.448573612611006,0.5121426479869129
12.221816599999999,4.803125,0.276790169652067,5.44903438950805,0.5119968280372077
12.222816599999998,4.81953125,0.2768054211891956,5.449435055216306,0.5118525708387905
12.2238166,4.834375,0.276820688460793,5.449846738423839,0.511709925047345
12.224816599999999,4.840625,0.27683594571954656,5.450304141968601,0.5115689276686701
12.2258166,4.8515625,0.2768511672181439,5.450778918619681,0.5114296040586775
12.2268166,4.85546875,0.27686633865252247,5.451237681233552,0.5112919679233944
12.227816599999999,4.84453125,0.27688143570577606,5.451685355097824,0.5111560213189607
12.2288166,4.834375,0.2768965155941547,5.452145965431242,0.5110217546516306
12.2298166,4.8234375,0.276911659135629,5.452629760821187,0.5108891466777733
12.230816599999999,4.81015625,0.27692676262572835,5.453118306973678,0.510758164503871
12.231816599999998,4.80078125,0.2769416787326089,5.453582498432116,0.5106287635865208
12.2328166,4.80078125,0.2769564389252082,5.454012371077292,0.510500887732433
12.233816599999999,4.80703125,0.2769711626424306,5.454424141189881,0.5103744690984328
12.234816599999998,4.821875,0.2769858827836197,5.454845174981692,0.5102494281914588
12.2358166,4.82734375,0.2770006773059338,5.455286660470676,0.5101256738685639
12.2368166,4.81796875,0.2770156613570936,5.455734622324662,0.5100031033369153
12.2378166,4.8140625,0.27703081419619097,5.45616954842387,0.5098816021537939
12.238816599999998,4.8125,0.2770461093606926,5.456592807048407,0.5097610442265949
12.2398166,4.8140625,0.2770616162253193,5.457035839065763,0.5096412918128271
12.240816599999999,4.8109375,0.27707731404919783,5.457516515743314,0.5095221955201144
12.241816599999998,4.8140625,0.2770930683741409,5.457995455154572,0.5094035943061935
12.2428166,4.81796875,0.277108925688334,5.458427241710438,0.509285315478916
12.243816599999999,4.8140625,0.27712502044996457,5.458823694909194,0.5091671746962473
12.2448166,4.8109375,0.27714127899309315,5.4592375138677625,0.5090489759662665
12.2458166,4.815625,0.27715756113790724,5.459703024977949,0.5089305116471678
12.2468166,4.82734375,0.2771737917880964,5.460196763156447,0.5088115624472582
12.247816599999998,4.8203125,0.2771899516331937,5.460669520282334,0.5086918974249598
12.248816599999998,4.8109375,0.2772060664205118,5.4611044795720725,0.508571273988808
12.249816599999999,4.80703125,0.2772221332892029,5.461527898392016,0.5084494378974523
12.250816599999999,4.79921875,0.27723810360545453,5.4619767699771495,0.5083261232596572
12.2518166,4.7953125,0.27725393302670814,5.462456547649844,0.5082010525342999
12.2528166,4.796875,0.27726964229383677,5.462933857319858,0.508073936530373
12.253816599999999,4.79921875,0.2772851963618696,5.46337170071206,0.5079471578980105
12.2548166,4.79765625,0.2773006266997795,5.4637636459106425,0.5078383696467655
12.2558166,4.79375,0.27731611067794126,5.464163892907799,0.507749684284447
12.256816599999999,4.784375,0.27733168620210313,5.464598659668752,0.5076797275958322
12.257816599999998,4.78359375,0.2773471437177318,5.4650212085383565,0.5076271645798163
12.2588166,4.803125,0.27736242529339167,5.4653741212411004,0.507590699449411
12.259816599999999,4.82734375,0.27737759601258477,5.465652070756104,0.5075690756317461
12.260816599999998,4.853125,0.2773926594513091,5.465902235379619,0.5075610757680682
12.2618166,4.8953125,0.27740762991362716,5.466166288568784,0.5075655217137413
12.262816599999999,4.9390625,0.2774224795065995,5.466430711441617,0.5075812745382466
12.2638166,4.9828125,0.2774372740289136,5.466661201370768,0.507607234525183
12.2648166,5.0265625,0.2774520935833547,5.466851904014773,0.5076423411722661
12.265816599999999,5.06015625,0.27746695676520405,5.467027939099299,0.5076855731913293
12.266816599999999,5.07109375,0.2774819143538659,5.4672307426046425,0.5077359485083229
12.267816599999998,5.075,0.2774969956726507,5.467479186296988,0.5077925242633149
12.2688166,5.06796875,0.27751210846037305,5.46773665975965,0.5078543968104902
12.269816599999999,5.04765625,0.27752728561637663,5.467961089143078,0.5079207017181511
12.2708166,5.0359375,0.27754264014275526,5.468160628571098,0.5079906137687175
12.2718166,5.025,0.2775580719110714,5.468370017172179,0.5080633469587259
12.2728166,5.00546875,0.27757345576076053,5.468608965798162,0.5081381544988309
12.2738166,4.98515625,0.27758878239419965,5.468860335930526,0.5082143288138039
12.274816599999998,4.96640625,0.2776040446593575,5.469090387336634,0.5082912015425337
12.275816599999999,4.94921875,0.2776192826076091,5.469300163225979,0.5083681435380266
12.276816599999998,4.934375,0.277634584924142,5.469527063687687,0.5084445648674056
12.2778166,4.91015625,0.27764993229848933,5.46979027225302,0.5085199148119117
12.278816599999999,4.89140625,0.2776652353302429,5.470062392614118,0.5085936818669028
12.2798166,4.8875,0.27768045325280705,5.470309861124004,0.5086653937418542
12.2808166,4.88515625,0.2776956046614981,5.470539860077837,0.5087346173603582
12.281816599999999,4.878125,0.2777107174492205,5.470776260681659,0.5088009588601249
12.2828166,4.87421875,0.27772587028831786,5.471025297271141,0.5088640635929815
12.283816599999998,4.87578125,0.27774115830082347,5.471283144655337,0.5089236161248724
12.2848166,4.87421875,0.27775648994070207,5.471539023585439,0.5089793402358591
12.285816599999999,4.8765625,0.27777175292108064,5.471785262473516,0.5090309989201208
12.286816599999998,4.88359375,0.27778702877511546,5.47202752473627,0.5090783943859538
12.2878166,4.89140625,0.2778023732886503,5.472276030670041,0.5091213680557719
12.288816599999999,4.90234375,0.2778177535623414,5.472542037919545,0.5091598005661057
12.2898166,4.89921875,0.27783323539487625,5.472832044602884,0.5091936117676034
12.2908166,4.8890625,0.27784878517172557,5.473134622124045,0.5092227607250305
12.2918166,4.86875,0.2778642698650729,5.473428116735394,0.5092472457172699
12.292816599999998,4.84765625,0.27787969233573073,5.473712532350181,0.5092671042373216
12.293816599999998,4.834375,0.27789509406551555,5.474020917261287,0.5092824129923027
12.294816599999999,4.825,0.27791039209086493,5.47437303054748,0.5092932879034483
12.295816599999998,4.8234375,0.27792546411202673,5.474730126448406,0.50929988410611
12.2968166,4.825,0.2779403644844386,5.475039673114598,0.5093023959497572
12.297816599999999,4.83125,0.2779552498375672,5.475304294013717,0.5093010569979763
12.2988166,4.83515625,0.277970170950852,5.47557911793056,0.5092961400284712
12.2998166,4.8515625,0.2779850577343869,5.475903085998305,0.509287957033063
12.3008166,4.88125,0.2779998379526385,5.476246117323516,0.50927685921769
12.301816599999999,4.89921875,0.2780145080296089,5.476549894142387,0.5092632370024078
12.302816599999998,4.90859375,0.2780291258967687,5.476805664164493,0.5092475200213896
12.3038166,4.92734375,0.2780437823848973,5.477069312447794,0.5092301771229255
12.304816599999999,4.95078125,0.2780585711855864,5.477389480148634,0.5092117163694233
12.3058166,4.97421875,0.2780735316350255,5.477732950459237,0.5091926850374076
12.3068166,5.00546875,0.2780885671808103,5.478016738451463,0.5091736696175205
12.307816599999999,5.04140625,0.2781036091634409,5.478225353576799,0.5091552958145216
12.3088166,5.075,0.2781187677241633,5.478437175447621,0.5091382285472876
12.3098166,5.10859375,0.2781341572954774,5.478712367118434,0.5091231719488125
12.310816599999999,5.13984375,0.27814977358619974,5.479013871960877,0.5091108693662076
12.311816599999998,5.1828125,0.27816547355570537,5.479259130069971,0.5091021033607015
12.312816599999998,5.23828125,0.27818112989780264,5.479423221232871,0.5090976957076401
12.3138166,5.2765625,0.27819676120777304,5.479565075085112,0.5090985073964865
12.314816599999999,5.2890625,0.27821247977252467,5.479760268766865,0.5091054386308214
12.3158166,5.28046875,0.27822832349784077,5.480022272235432,0.5091194288283422
12.3168166,5.2578125,0.2782442444650944,5.480302655296499,0.5091414566208643
12.3178166,5.21015625,0.2782602934536898,5.4805666126041315,0.5091725398543199
12.3188166,5.165625,0.27827647260925387,5.48081958787953,0.5092137355887585
12.319816599999998,5.1171875,0.278292605991818,5.48106934578603,0.5092661400983473
12.320816599999999,5.0828125,0.2783087043294466,5.481322410991595,0.5093308888713705
12.321816599999998,5.0734375,0.27832484414885644,5.481580341606323,0.5094091566102292
12.3228166,5.06640625,0.27834100399395384,5.481813519026198,0.509502157231443
12.323816599999999,5.06171875,0.27835719673839493,5.481984501058081,0.5096111438656471
12.3248166,5.05703125,0.27837346958558606,5.482109596542061,0.5097321053290049
12.3258166,5.06171875,0.27838978319937285,5.4822561091352275,0.5098586051519269
12.326816599999999,5.07109375,0.27840611326281395,5.482458732073574,0.5099897790046679
12.3278166,5.084375,0.27842234391300313,5.482667606067241,0.5101248049270888
12.328816599999998,5.09921875,0.27843827703869223,5.48281511957585,0.5102628913345668
12.3298166,5.11484375,0.2784540227811626,5.482912468183509,0.5104032770179975
12.330816599999999,5.15,0.278469711307383,5.483018061630052,0.510545231143792
12.3318166,5.178125,0.2784852925531346,5.483153924592301,0.5106880532538799
12.3328166,5.19765625,0.27850072861266945,5.4832883060590625,0.5108310732657064
12.333816599999999,5.21015625,0.2785160330748293,5.483385822299871,0.5109736514722351
12.3348166,5.21484375,0.2785312130916454,5.483456813114998,0.5111151785419461
12.3358166,5.22421875,0.27854643101424476,5.483551006679197,0.511255075518836
12.3368166,5.21640625,0.2785618677890004,5.483704229697952,0.5113927938224194
12.337816599999998,5.21796875,0.2785774347307247,5.483888223032481,0.5115278152477273
12.338816599999998,5.2140625,0.27859299595082404,5.484041944824739,0.5116596519653078
12.339816599999999,5.1921875,0.27860856575336085,5.484148793153657,0.5117878465212267
12.340816599999998,5.15234375,0.2786242099370227,5.484257930253906,0.5119119718370658
12.3418166,5.109375,0.27863992349537003,5.484429957515885,0.5120316312099249
12.342816599999999,5.084375,0.27865565421859234,5.484661638923228,0.5121464583124199
12.3438166,5.07578125,0.2786713720681585,5.4848894619903,0.512256117192685
12.3448166,5.07734375,0.2786870377078789,5.485063258074703,0.51236030227437
12.3458166,5.07890625,0.27870263468809925,5.485196386752268,0.5124587383566429
12.346816599999999,5.08515625,0.27871812510307165,5.48534991862956,0.5125511806141886
12.347816599999998,5.0921875,0.278733375209794,5.485561954875129,0.512637414597208
12.3488166,5.1125,0.2787483485328894,5.485800424094505,0.5127172562314205
12.349816599999999,5.1203125,0.27876327822861174,5.486008132330201,0.5127905518180614
12.3508166,5.1203125,0.27877833380008415,5.486177873999217,0.5128571780338839
12.3518166,5.11484375,0.2787934630374607,5.486370236580531,0.5129170419311576
12.352816599999999,5.1015625,0.2788086909728686,5.486644824833857,0.5129700809376694
12.3538166,5.08984375,0.278823998295841,5.48696846314339,0.5130162628567236
12.3548166,5.084375,0.27883931348606533,5.487248154892812,0.5130555858671407
12.355816599999999,5.07890625,0.2788547245135084,5.48745695746528,0.5130880785232592
12.356816599999998,5.07109375,0.27887037298838896,5.487665906462194,0.513113799754934
12.3578166,5.05859375,0.2788862288721758,5.487946793828179,0.5131328388675372
12.358816599999999,5.0421875,0.2789021855995857,5.4882862912885955,0.513145315541958
12.359816599999998,5.034375,0.27891819167599347,5.488618744099538,0.5131513798346027
12.3608166,5.02265625,0.2789341548402139,5.488907617141583,0.5131512121773947
12.3618166,5.00625,0.2789500371864987,5.489175431638542,0.513145023377774
12.3628166,4.9921875,0.27896596602100426,5.489476312813706,0.5131330546186984
12.3638166,4.9890625,0.2789819864015099,5.4898287875461005,0.513115577458642
12.364816599999997,4.978125,0.27899797817389044,5.490193052339234,0.5130928938315965
12.365816599999999,4.96015625,0.27901397995911476,5.490523393633598,0.5130653360470703
12.366816599999998,4.9453125,0.2790300139284621,5.490819117494167,0.5130332667900889
12.3678166,4.93984375,0.27904607722111996,5.491131423047899,0.5129970791211951
12.368816599999999,4.9359375,0.27906217341312156,5.491501997014985,0.5129571964764486
12.3698166,4.934375,0.2790783025044669,5.491905086365096,0.5129140726674258
12.3708166,4.9328125,0.27909447665362674,5.492280043629887,0.5128681918812208
12.371816599999999,4.92734375,0.2791106529484136,5.492608922215503,0.5128200686804443
12.3728166,4.92265625,0.2791268113631047,5.492939663902561,0.5127702480032241
12.373816599999998,4.9140625,0.27914291184632506,5.493328999627417,0.5127193051632052
12.374816599999999,4.90859375,0.2791588542696724,5.493764108857162,0.5126678458495493
12.375816599999999,4.90625,0.2791745449415198,5.494166014902113,0.5126165061269359
12.3768166,4.915625,0.27919010115517967,5.494491568509576,0.5125659524355605
12.3778166,4.92265625,0.2792056609448727,5.494785329895088,0.5125168815911365
12.378816599999999,4.93671875,0.27922117782237826,5.495119488273669,0.5124700207848941
12.3798166,4.94765625,0.2792365881346006,5.49550798529732,0.5124261275835803
12.3808166,4.9515625,0.279251807487571,5.495892643961279,0.5123859899294595
12.3818166,4.95546875,0.2792668044123871,5.496223993604016,0.5123504261403127
12.382816599999998,4.94921875,0.2792816869047032,5.496520977719727,0.5123202849094386
12.3838166,4.9546875,0.27929650216792556,5.4968269805208525,0.5122964453056522
12.384816599999999,4.9796875,0.27931122803077485,5.497144487875555,0.5122798167732864
12.385816599999998,5.00390625,0.2793259023989992,5.497434797463988,0.5122713391321903
12.3868166,5.01328125,0.2793405381462548,5.4976741242470375,0.5122719825777305
12.387816599999999,5.0171875,0.27935517031747714,5.497898733278815,0.5122827476807906
12.3888166,5.02109375,0.27936990905394754,5.498157363925422,0.5123046653877714
12.3898166,5.02578125,0.27938483374323037,5.49844340642744,0.5123387970205902
12.3908166,5.03046875,0.27939995296776327,5.498707820649938,0.512386234276682
12.391816599999999,5.04140625,0.27941516445351683,5.4989150759262095,0.5124480992289984
12.392816599999998,5.04296875,0.2794303845217079,5.499085542219952,0.5125209570700949
12.3938166,5.0453125,0.27944565465411775,5.499265037438401,0.5125988641114838
12.394816599999999,5.04140625,0.2794610020284651,5.499466008649319,0.5126815467229032
12.3958166,5.046875,0.27947640161262294,5.499669605486041,0.5127687669897693
12.3968166,5.0625,0.27949192421171826,5.499852794241616,0.5128602883065322
12.397816599999999,5.07578125,0.2795075390720344,5.500005665681308,0.5129558753766779
12.3988166,5.07578125,0.2795231310458505,5.500141620980097,0.5130552942127267
12.3998166,5.0625,0.27953876092541463,5.500295674066428,0.5131583121362339
12.400816599999999,5.04140625,0.27955447805975997,5.500493521153459,0.51326469777779
12.401816599999998,5.01875,0.2795701909028866,5.500722763395316,0.5133742210770202
12.4028166,4.99609375,0.27958590446123394,5.500947481887089,0.5134866532825849
12.403816599999999,4.971875,0.2796018061180207,5.501144426727333,0.513601766952179
12.404816599999998,4.953125,0.27961789158199307,5.501311546705568,0.5137193359525327
12.4058166,4.95703125,0.27963409433927794,5.501469438521028,0.513839135459411
12.406816599999999,4.96796875,0.2796504279787523,5.501638531938913,0.5139609419576137
12.4078166,4.99609375,0.2796667401621329,5.501802072602889,0.5140845332409757
12.4088166,5.03046875,0.2796829751035759,5.501933905628836,0.5142096884123668
12.4098166,5.06171875,0.27969921076020454,5.502037770136099,0.5143361878836917
12.410816599999999,5.08515625,0.2797154113718624,5.502143075809989,0.51446381337589
12.411816599999998,5.10390625,0.27973155691289725,5.502276581026781,0.514592347918936
12.4128166,5.121875,0.2797477181884009,5.502427238947464,0.51472157585184
12.413816599999999,5.1375,0.2797638258236525,5.502558909236496,0.5148512828226456
12.4148166,5.15234375,0.27977972748040414,5.502668119780547,0.5149812557884325
12.4158166,5.159375,0.27979540241778267,5.502789739344753,0.5151112830153147
12.4168166,5.17109375,0.27981095290981756,5.502935613510213,0.515241154078442
12.4178166,5.18828125,0.2798265034018524,5.503074358423996,0.5153706598619978
12.418816599999998,5.20703125,0.27984203529860596,5.503173429549131,0.5154995925592015
12.419816599999999,5.22734375,0.2798574398892033,5.503240900570862,0.5156277456723074
12.420816599999998,5.22890625,0.2798727193192714,5.503321819646654,0.5157549140126038
12.4218166,5.23125,0.27988791507055627,5.503446161749931,0.515880893700415
12.422816599999999,5.23828125,0.2799030049717786,5.503599678670084,0.5160054821650994
12.423816599999999,5.2421875,0.2799180054726279,5.503746838074971,0.5161284781450511
12.4248166,5.23671875,0.279932964491696,5.503863410229662,0.5162496816876987
12.4258166,5.21953125,0.27994784769923287,5.503960152371442,0.5163688941495055
12.4268166,5.21796875,0.2799627351979885,5.504075728241066,0.51648591819597
12.427816599999998,5.221875,0.2799776842042128,5.504229422145247,0.5166005578016257
12.4288166,5.20859375,0.2799925466708414,5.50439853114417,0.5167126182500412
12.429816599999999,5.18984375,0.28000731830665554,5.504555547863979,0.5168219061338193
12.430816599999998,5.1765625,0.28002217433643833,5.504707496434288,0.5169282293545986
12.4318166,5.1671875,0.28003716840044196,5.504874401238173,0.517031397123052
12.432816599999999,5.16171875,0.2800522218263225,5.505053222068424,0.5171312199588877
12.4338166,5.1671875,0.28006728311941986,5.5052255142838025,0.5172275096908485
12.4348166,5.1859375,0.28008232438682973,5.505379291309025,0.5173200794567124
12.4358166,5.203125,0.2800973320397103,5.505521736353535,0.5174087437032925
12.436816599999998,5.2046875,0.2801123697311222,5.505677132098978,0.5174933181864361
12.437816599999998,5.1953125,0.2801274925316883,5.505861478667977,0.5175736199710261
12.4388166,5.18203125,0.28014261390184814,5.5060663037803605,0.5176494674309804
12.439816599999999,5.17265625,0.280157689499008,5.5062773369719284,0.5177206802492512
12.4408166,5.16015625,0.28017273005119714,5.5064899541256915,0.5177870794178263
12.4418166,5.1453125,0.2801876046762612,5.506707231378129,0.5178484872377277
12.4428166,5.12578125,0.2802022439995149,5.506938371681681,0.517904727319013
12.4438166,5.1109375,0.28021686329708095,5.507185661836007,0.5179556245807745
12.4448166,5.08984375,0.28023161848324074,5.50743320998798,0.5180010052511393
12.445816599999999,5.0546875,0.2802464265944319,5.507666986256688,0.5180406968672696
12.446816599999998,5.03046875,0.28026125187049794,5.507905256327183,0.5180745282753625
12.4478166,5.0203125,0.2802760921658473,5.508176511919233,0.5181023296306498
12.448816599999999,4.9984375,0.2802908945554134,5.508473054381073,0.5181239323973986
12.449816599999998,4.96796875,0.2803056604696025,5.508772774376899,0.5181391693489107
12.4508166,4.93203125,0.28032044712469983,5.509077411261875,0.5181478745675228
12.451816599999999,4.90078125,0.28033524236223467,5.509402077300879,0.5181498834446066
12.4528166,4.87265625,0.280350063347082,5.509753809231006,0.5181450326805688
12.4538166,4.853125,0.28036499518843133,5.510118359667811,0.5181331602848509
12.4548166,4.8328125,0.2803800793680287,5.510467608824071,0.5181141055759293
12.455816599999999,4.82578125,0.2803952794105323,5.5107968715410225,0.5180877091813157
12.456816599999998,4.83515625,0.28041047659222335,5.5111369051008685,0.5180538130375563
12.4578166,4.8484375,0.280425634437725,5.5115081139142825,0.5180122603902322
12.458816599999999,4.8625,0.28044081159372863,5.511888832332892,0.5179628957939598
12.4598166,4.87421875,0.280456124638326,5.5122487808992995,0.51790556511239
12.4608166,4.88984375,0.28047163293335886,5.512591135097068,0.5178401155182092
12.4618166,4.90234375,0.280487259236925,5.512942960506978,0.5177663954931381
12.4628166,4.91796875,0.28050286837561605,5.51332229483827,0.5176842548279327
12.463816599999998,4.91953125,0.2805184760839009,5.513729162772406,0.5175935446223839
12.464816599999999,4.915625,0.28053413528681076,5.514145907213062,0.5174941172853174
12.465816599999998,4.9078125,0.2805497723184061,5.5145465253573045,0.5173925974946613
12.4668166,4.8875,0.2805653785962847,5.514928093001255,0.5172990727355502
12.467816599999999,4.8671875,0.2805810277863508,5.515317240589841,0.5172133711568005
12.4688166,4.8625,0.28059672489500864,5.515724347438164,0.5171352165683157
12.4698166,4.8515625,0.2806123647874165,5.516129602790652,0.5170643376944157
12.4708166,4.840625,0.2806279245770744,5.5165059034773165,0.5170004681738369
12.4718166,4.83828125,0.28064352584851354,5.516853842195012,0.5169433465597316
12.472816599999998,4.83125,0.28065915358248583,5.51720079656991,0.5168927163196692
12.4738166,4.834375,0.28067466974477073,5.5175642018137845,0.5168483258356347
12.474816599999999,4.84453125,0.28069005073364733,5.517926955411477,0.5168099284040298
12.4758166,4.8625,0.2807052758082427,5.518245988214672,0.5167772822356728
12.4768166,4.89140625,0.28072036213343177,5.518513048816885,0.5167501504557975
12.477816599999999,4.9265625,0.28073539267277714,5.518775572303466,0.5167283011040552
12.4788166,4.94140625,0.28075035026140377,5.519066786501597,0.5167115071345125
12.4798166,4.95859375,0.28076517267665735,5.519367701042794,0.516699546415653
12.4808166,4.97734375,0.2807798799442255,5.519639942519159,0.5166922017303763
12.481816599999998,4.99296875,0.2807945056786373,5.519873702920874,0.5166892607759985
12.482816599999998,5.009375,0.2808090477342659,5.520101445104959,0.516690516164252
12.483816599999999,5.0203125,0.280823443888457,5.520359643420263,0.5166957654212857
12.484816599999998,5.02421875,0.2808377213189293,5.520643650894972,0.5167048109876646
12.4858166,5.0296875,0.2808520445224017,5.520911342986605,0.51671746021837
12.4868166,5.0359375,0.2808665136273116,5.5211342543007635,0.5167335253827999
12.4878166,5.03359375,0.2808810971647214,5.521337991091133,0.5167528236647684
12.4888166,5.034375,0.28089573076635,5.521573122665734,0.5167751771625058
12.4898166,5.04140625,0.28091035721594737,5.5218435071681675,0.5168004128886592
12.490816599999999,5.04140625,0.2809249114300467,5.522099004077624,0.5168283627702915
12.491816599999998,5.03984375,0.28093944776405033,5.522310502333871,0.5168588636488823
12.4928166,5.04765625,0.2809540613399914,5.522511864868514,0.5168917572803277
12.493816599999999,5.0546875,0.2809687628859345,5.52274626610499,0.5169268903349393
12.4948166,5.04921875,0.28098350376803183,5.523004372427322,0.5169641143974464
12.4958166,5.0375,0.2809982596693772,5.523247695305112,0.5170032859669932
12.496816599999999,5.02421875,0.2810130341660038,5.523470286606052,0.5170442664571414
12.4978166,5.0171875,0.2810277914977554,5.523695384689663,0.5170869221958683
12.4988166,5.01171875,0.2810426039001653,5.5239448151885515,0.517131124425568
12.499816599999999,5.0015625,0.2810576129834521,5.524220192570908,0.5171767493030506
12.500816599999999,4.9828125,0.2810727100367057,5.524487102953002,0.5172236778995427
12.5018166,4.96484375,0.28108775917133233,5.524717504099196,0.5172717962006875
12.5028166,4.94609375,0.2811028598005839,5.524930717609427,0.5173209951065441
12.503816599999999,4.9234375,0.2811180598430876,5.525165728137971,0.517371170431588
12.5048166,4.90625,0.28113328563290363,5.525435470893435,0.5174222229047115
12.5058166,4.88984375,0.281148545037249,5.525717763670013,0.5174740581692227
12.5068166,4.878125,0.28116385593621945,5.525989218566226,0.5175265867828464
12.507816599999998,4.86640625,0.2811791747024418,5.526244661516188,0.5175797242177234
12.508816599999998,4.8484375,0.28119443553722856,5.526488188539587,0.5176333908604112
12.509816599999999,4.84375,0.28120965632064043,5.526732834491703,0.5176875120118837
12.510816599999998,4.8609375,0.28122476982358346,5.5269859566571435,0.5177420178875306
12.5118166,4.8671875,0.28123967091118085,5.527229194124854,0.5177968436171584
12.512816599999999,4.8609375,0.28125444326221566,5.5274513029443595,0.5178519292449899
12.5138166,4.853125,0.2812692621014713,5.527677595969524,0.5179072197296642
12.5148166,4.8484375,0.2812841445937874,5.52793748035854,0.5179626649442366
12.515816599999999,4.859375,0.28129897988269725,5.528222927105185,0.5180182196761789
12.516816599999999,4.878125,0.2813137107519509,5.528491783538822,0.5180738436273794
12.517816599999998,4.8953125,0.28132829715017327,5.528712864730648,0.5181295014141423
12.5188166,4.91953125,0.2813427433685831,5.528894523806188,0.5181851625671885
12.519816599999999,4.9421875,0.2813571059082097,5.52907467303906,0.5182408015316551
12.5208166,4.9625,0.28137145557418014,5.529285050257208,0.5182963976670957
12.5218166,4.98125,0.28138580166415245,5.529517472749161,0.5183519352474799
12.522816599999999,4.98359375,0.28140008338584355,5.529738743514034,0.5184074034611941
12.5238166,4.978125,0.2814142363709721,5.529943651261527,0.5184627964110408
12.5248166,4.97734375,0.2814282570435402,5.530161885255666,0.5185181131142386
12.525816599999999,4.98359375,0.28144224839276255,5.53040308922107,0.5185733575024231
12.526816599999998,5.01171875,0.2814563341487974,5.530635330092937,0.5186285384216455
12.5278166,5.03984375,0.2814704957163635,5.530821825360796,0.518683669632374
12.528816599999999,5.05703125,0.2814846372582421,5.530964709474764,0.5187387698094924
12.529816599999998,5.0640625,0.2814987408943726,5.531104329939294,0.5187938625423018
12.5308166,5.06640625,0.28151290961396996,5.531284466063164,0.5188489763345189
12.531816599999999,5.06640625,0.28152719705728607,5.531510550053245,0.5189041446042768
12.5328166,5.0640625,0.28154156245776046,5.531740226389484,0.5189594056841254
12.5338166,5.06796875,0.28155601010657655,5.531941320574917,0.5190148028210305
12.5348166,5.065625,0.28157063369536134,5.53212881491691,0.5190703841763743
12.535816599999999,5.06015625,0.281585406761617,5.532328659464668,0.5191262028259558
12.536816599999998,5.0625,0.28160024562656005,5.5325455165404716,0.5191823167599896
12.5378166,5.07109375,0.28161505731378433,5.532764748239693,0.5192387888831073
12.538816599999999,5.084375,0.28162975242288174,5.532962064087031,0.5192956870143565
12.5398166,5.109375,0.2816444275062916,5.533127785099024,0.519353083887201
12.5408166,5.128125,0.28165922775026586,5.533281832846542,0.5194110571495214
12.541816599999999,5.1296875,0.28167417532608396,5.533458740392286,0.5194696893636145
12.5428166,5.1375,0.2816892423408063,5.533672746822045,0.5195290680061931
12.543816599999998,5.1484375,0.28170439661030994,5.5338923738071895,0.5195892854683869
12.544816599999999,5.15390625,0.281719618824128,5.534080838104674,0.5196504390557414
12.545816599999998,5.146875,0.2817349318687254,5.534247105463283,0.5197126309882186
12.5468166,5.128125,0.2817503350289165,5.534427754686142,0.5197759684001972
