Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000,,Zero Index,719.76480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.49982352e-02,1.09804688e+01,2.66642188e-01,4.81718750e-02,2.01367188e-01,8.06250000e-03,5.81472656e+00,,1.49982352e-02,4.48909909e-01,,1.49982352e-02,6.40793359e+03
1.49992352e-02,1.09781250e+01,2.65443750e-01,9.86718750e-02,2.01406250e-01,7.84375000e-03,5.81589844e+00,,1.49992352e-02,4.48928654e-01,,1.49992352e-02,6.40778564e+03
1.50002352e-02,1.09593750e+01,2.65910938e-01,1.48062500e-01,2.01406250e-01,7.68750000e-03,5.81613281e+00,,1.50002352e-02,4.48947370e-01,,1.50002352e-02,6.40906445e+03
1.50012352e-02,1.09273438e+01,2.66398438e-01,1.35328125e-01,2.01351562e-01,7.46875000e-03,5.81730469e+00,,1.50012352e-02,4.48966116e-01,,1.50012352e-02,6.41161572e+03
1.50022352e-02,1.08992187e+01,2.66621875e-01,7.73750000e-02,2.01335938e-01,7.62500000e-03,5.81777344e+00,,1.50022352e-02,4.48984891e-01,,1.50022352e-02,6.41395117e+03
1.50032352e-02,1.09015625e+01,2.66520313e-01,4.61875000e-02,2.01351562e-01,8.06250000e-03,5.81718750e+00,,1.50032352e-02,4.49003637e-01,,1.50032352e-02,6.41338232e+03
1.50042352e-02,1.09070312e+01,2.64712500e-01,8.04531250e-02,2.01312500e-01,8.68750000e-03,5.81507813e+00,,1.50042352e-02,4.49022323e-01,,1.50042352e-02,6.41248291e+03
1.50052352e-02,1.08914062e+01,2.64529688e-01,1.34796875e-01,2.01242188e-01,9.06250000e-03,5.81332031e+00,,1.50052352e-02,4.49040949e-01,,1.50052352e-02,6.41352344e+03
1.50062352e-02,1.08539062e+01,2.64285938e-01,1.36578125e-01,2.01164063e-01,8.81250000e-03,5.81414063e+00,,1.50062352e-02,4.49059576e-01,,1.50062352e-02,6.41666992e+03
1.50072352e-02,1.08296875e+01,2.65118750e-01,8.25468750e-02,2.01070313e-01,8.43750000e-03,5.81437500e+00,,1.50072352e-02,4.49078202e-01,,1.50072352e-02,6.41858594e+03
1.50082352e-02,1.08226562e+01,2.66276563e-01,4.28281250e-02,2.00992188e-01,8.21875000e-03,5.81332031e+00,,1.50082352e-02,4.49096918e-01,,1.50082352e-02,6.41897900e+03
1.50092352e-02,1.08187500e+01,2.66154688e-01,6.79218750e-02,2.00921875e-01,8.43750000e-03,5.81191406e+00,,1.50092352e-02,4.49115694e-01,,1.50092352e-02,6.41908838e+03
1.50102352e-02,1.08054687e+01,2.65200000e-01,1.23921875e-01,2.00859375e-01,8.68750000e-03,5.81085938e+00,,1.50102352e-02,4.49134409e-01,,1.50102352e-02,6.41994922e+03
1.50112352e-02,1.07867188e+01,2.64225000e-01,1.39640625e-01,2.00710938e-01,8.75000000e-03,5.81226563e+00,,1.50112352e-02,4.49153036e-01,,1.50112352e-02,6.42118359e+03
1.50122352e-02,1.07867188e+01,2.64143750e-01,9.69843750e-02,2.00640625e-01,8.68750000e-03,5.81332031e+00,,1.50122352e-02,4.49171633e-01,,1.50122352e-02,6.42055664e+03
1.50132352e-02,1.08054687e+01,2.64814063e-01,5.31875000e-02,2.00531250e-01,8.37500000e-03,5.81507813e+00,,1.50132352e-02,4.49190259e-01,,1.50132352e-02,6.41822559e+03
1.50142352e-02,1.08320312e+01,2.65017188e-01,6.55312500e-02,2.00390625e-01,8.21875000e-03,5.81636719e+00,,1.50142352e-02,4.49208915e-01,,1.50142352e-02,6.41517285e+03
1.50152352e-02,1.08414063e+01,2.64671875e-01,1.16937500e-01,2.00296875e-01,7.46875000e-03,5.81894531e+00,,1.50152352e-02,4.49227571e-01,,1.50152352e-02,6.41372217e+03
1.50162352e-02,1.08335938e+01,2.63696875e-01,1.39593750e-01,2.00203125e-01,7.31250000e-03,5.81976563e+00,,1.50162352e-02,4.49246168e-01,,1.50162352e-02,6.41384814e+03
1.50172352e-02,1.08281250e+01,2.62579688e-01,1.04859375e-01,2.00109375e-01,7.56250000e-03,5.81859375e+00,,1.50172352e-02,4.49264705e-01,,1.50172352e-02,6.41376367e+03
1.50182352e-02,1.08218750e+01,2.62925000e-01,5.77500000e-02,2.00000000e-01,7.90625000e-03,5.81695313e+00,,1.50182352e-02,4.49283183e-01,,1.50182352e-02,6.41397754e+03
1.50192352e-02,1.08039062e+01,2.63148438e-01,5.67343750e-02,1.99906250e-01,8.06250000e-03,5.81507813e+00,,1.50192352e-02,4.49301720e-01,,1.50192352e-02,6.41552637e+03
1.50202352e-02,1.07718750e+01,2.63900000e-01,9.80625000e-02,1.99773438e-01,7.90625000e-03,5.81437500e+00,,1.50202352e-02,4.49320287e-01,,1.50202352e-02,6.41841846e+03
1.50212352e-02,1.07343750e+01,2.64489063e-01,1.24296875e-01,1.99664063e-01,7.93750000e-03,5.81507813e+00,,1.50212352e-02,4.49338853e-01,,1.50212352e-02,6.42169482e+03
1.50222352e-02,1.06906250e+01,2.64956250e-01,9.95000000e-02,1.99546875e-01,7.84375000e-03,5.81589844e+00,,1.50222352e-02,4.49357480e-01,,1.50222352e-02,6.42561230e+03
1.50232352e-02,1.06453125e+01,2.65220313e-01,5.50000000e-02,1.99437500e-01,7.68750000e-03,5.81718750e+00,,1.50232352e-02,4.49376136e-01,,1.50232352e-02,6.42987402e+03
1.50242352e-02,1.06117187e+01,2.66276563e-01,4.67968750e-02,1.99265625e-01,7.53125000e-03,5.81835938e+00,,1.50242352e-02,4.49394882e-01,,1.50242352e-02,6.43306738e+03
1.50252352e-02,1.05804687e+01,2.67068750e-01,8.35468750e-02,1.99101563e-01,8.00000000e-03,5.81695313e+00,,1.50252352e-02,4.49413657e-01,,1.50252352e-02,6.43594385e+03
1.50262352e-02,1.05484375e+01,2.67962500e-01,1.16421875e-01,1.98914063e-01,8.46875000e-03,5.81613281e+00,,1.50262352e-02,4.49432492e-01,,1.50262352e-02,6.43871582e+03
1.50272352e-02,1.05203125e+01,2.67353125e-01,1.04625000e-01,1.98773438e-01,8.15625000e-03,5.81671875e+00,,1.50272352e-02,4.49451327e-01,,1.50272352e-02,6.44102979e+03
1.50282352e-02,1.05156250e+01,2.66764063e-01,6.73281250e-02,1.98632813e-01,8.21875000e-03,5.81613281e+00,,1.50282352e-02,4.49470162e-01,,1.50282352e-02,6.44105713e+03
1.50292352e-02,1.05273438e+01,2.66235938e-01,5.51718750e-02,1.98460938e-01,8.28125000e-03,5.81578125e+00,,1.50292352e-02,4.49488908e-01,,1.50292352e-02,6.43952441e+03
1.50302352e-02,1.05460937e+01,2.65504688e-01,8.40625000e-02,1.98257813e-01,8.53125000e-03,5.81496094e+00,,1.50302352e-02,4.49507654e-01,,1.50302352e-02,6.43722266e+03
1.50312352e-02,1.05554687e+01,2.65464063e-01,1.16640625e-01,1.98023438e-01,8.28125000e-03,5.81507813e+00,,1.50312352e-02,4.49526340e-01,,1.50312352e-02,6.43572461e+03
1.50322352e-02,1.05632812e+01,2.64346875e-01,1.12562500e-01,1.97859375e-01,7.93750000e-03,5.81554688e+00,,1.50322352e-02,4.49544996e-01,,1.50322352e-02,6.43431152e+03
1.50332352e-02,1.05968750e+01,2.64001563e-01,8.03750000e-02,1.97710938e-01,8.00000000e-03,5.81531250e+00,,1.50332352e-02,4.49563593e-01,,1.50332352e-02,6.43033691e+03
1.50342352e-02,1.06453125e+01,2.62600000e-01,6.57031250e-02,1.97562500e-01,8.00000000e-03,5.81531250e+00,,1.50342352e-02,4.49582130e-01,,1.50342352e-02,6.42495654e+03
1.50352352e-02,1.06875000e+01,2.61198438e-01,9.05312500e-02,1.97375000e-01,8.09375000e-03,5.81554688e+00,,1.50352352e-02,4.49600548e-01,,1.50352352e-02,6.42019336e+03
1.50362352e-02,1.07156250e+01,2.60223438e-01,1.24484375e-01,1.97234375e-01,7.62500000e-03,5.81753906e+00,,1.50362352e-02,4.49618906e-01,,1.50362352e-02,6.41672412e+03
1.50372352e-02,1.07320313e+01,2.59004688e-01,1.25343750e-01,1.97125000e-01,7.53125000e-03,5.81777344e+00,,1.50372352e-02,4.49637204e-01,,1.50372352e-02,6.41437109e+03
1.50382352e-02,1.07453125e+01,2.59207813e-01,9.29218750e-02,1.97046875e-01,8.15625000e-03,5.81613281e+00,,1.50382352e-02,4.49655443e-01,,1.50382352e-02,6.41242383e+03
1.50392352e-02,1.07531250e+01,2.59451563e-01,6.69687500e-02,1.96921875e-01,8.15625000e-03,5.81718750e+00,,1.50392352e-02,4.49673712e-01,,1.50392352e-02,6.41119434e+03
1.50402352e-02,1.07562500e+01,2.60609375e-01,7.68750000e-02,1.96843750e-01,7.90625000e-03,5.81835938e+00,,1.50402352e-02,4.49692011e-01,,1.50402352e-02,6.41049121e+03
1.50412352e-02,1.07476563e+01,2.61706250e-01,1.07640625e-01,1.96773438e-01,7.84375000e-03,5.81859375e+00,,1.50412352e-02,4.49710399e-01,,1.50412352e-02,6.41088818e+03
1.50422352e-02,1.07539062e+01,2.63412500e-01,1.19453125e-01,1.96656250e-01,8.06250000e-03,5.81753906e+00,,1.50422352e-02,4.49728906e-01,,1.50422352e-02,6.40964258e+03
1.50432352e-02,1.07812500e+01,2.65017188e-01,1.01437500e-01,1.96578125e-01,7.90625000e-03,5.81753906e+00,,1.50432352e-02,4.49747473e-01,,1.50432352e-02,6.40623779e+03
1.50442352e-02,1.08156250e+01,2.65403125e-01,8.46406250e-02,1.96453125e-01,7.78125000e-03,5.81894531e+00,,1.50442352e-02,4.49766189e-01,,1.50442352e-02,6.40220117e+03
1.50452352e-02,1.08335938e+01,2.65748438e-01,9.53750000e-02,1.96351563e-01,7.68750000e-03,5.81917969e+00,,1.50452352e-02,4.49784875e-01,,1.50452352e-02,6.39987158e+03
1.50462352e-02,1.08125000e+01,2.65707813e-01,1.16453125e-01,1.96265625e-01,8.09375000e-03,5.81730469e+00,,1.50462352e-02,4.49803591e-01,,1.50462352e-02,6.40148438e+03
1.50472352e-02,1.07734375e+01,2.66053125e-01,1.11453125e-01,1.96148438e-01,8.65625000e-03,5.81496094e+00,,1.50472352e-02,4.49822307e-01,,1.50472352e-02,6.40490771e+03
1.50482352e-02,1.07289062e+01,2.66540625e-01,7.62812500e-02,1.96015625e-01,8.46875000e-03,5.81472656e+00,,1.50482352e-02,4.49841082e-01,,1.50482352e-02,6.40900146e+03
1.50492352e-02,1.06890625e+01,2.66723438e-01,4.99687500e-02,1.95906250e-01,8.37500000e-03,5.81507813e+00,,1.50492352e-02,4.49859858e-01,,1.50492352e-02,6.41277441e+03
1.50502352e-02,1.06476562e+01,2.66967188e-01,6.37968750e-02,1.95757813e-01,8.28125000e-03,5.81507813e+00,,1.50502352e-02,4.49878663e-01,,1.50502352e-02,6.41674121e+03
1.50512352e-02,1.06085937e+01,2.66053125e-01,1.00859375e-01,1.95640625e-01,8.28125000e-03,5.81589844e+00,,1.50512352e-02,4.49897408e-01,,1.50512352e-02,6.42033252e+03
1.50522352e-02,1.05804687e+01,2.64773438e-01,1.17671875e-01,1.95531250e-01,8.28125000e-03,5.81589844e+00,,1.50522352e-02,4.49916095e-01,,1.50522352e-02,6.42265234e+03
1.50532352e-02,1.05609375e+01,2.63148438e-01,9.78906250e-02,1.95414063e-01,8.00000000e-03,5.81648437e+00,,1.50532352e-02,4.49934691e-01,,1.50532352e-02,6.42409473e+03
1.50542352e-02,1.05578125e+01,2.62132813e-01,7.06562500e-02,1.95343750e-01,8.00000000e-03,5.81613281e+00,,1.50542352e-02,4.49953198e-01,,1.50542352e-02,6.42396973e+03
1.50552352e-02,1.05593750e+01,2.62092188e-01,7.12031250e-02,1.95265625e-01,8.00000000e-03,5.81531250e+00,,1.50552352e-02,4.49971646e-01,,1.50552352e-02,6.42343311e+03
1.50562352e-02,1.05421875e+01,2.61401563e-01,9.45000000e-02,1.95117188e-01,7.90625000e-03,5.81414063e+00,,1.50562352e-02,4.49990094e-01,,1.50562352e-02,6.42476562e+03
1.50572352e-02,1.05070312e+01,2.61360938e-01,1.03828125e-01,1.95023438e-01,7.40625000e-03,5.81449219e+00,,1.50572352e-02,4.50008482e-01,,1.50572352e-02,6.42786426e+03
1.50582352e-02,1.04765625e+01,2.61360938e-01,8.22031250e-02,1.94960938e-01,7.25000000e-03,5.81496094e+00,,1.50582352e-02,4.50026870e-01,,1.50582352e-02,6.43051270e+03
1.50592352e-02,1.04484375e+01,2.62092188e-01,5.40312500e-02,1.94835938e-01,7.56250000e-03,5.81414063e+00,,1.50592352e-02,4.50045288e-01,,1.50592352e-02,6.43305078e+03
1.50602352e-02,1.04117188e+01,2.62518750e-01,5.41718750e-02,1.94718750e-01,7.56250000e-03,5.81414063e+00,,1.50602352e-02,4.50063765e-01,,1.50602352e-02,6.43654980e+03
1.50612352e-02,1.03546875e+01,2.62335938e-01,8.23750000e-02,1.94601563e-01,7.46875000e-03,5.81554688e+00,,1.50612352e-02,4.50082242e-01,,1.50612352e-02,6.44206738e+03
1.50622352e-02,1.02960937e+01,2.62031250e-01,1.00015625e-01,1.94421875e-01,7.78125000e-03,5.81695313e+00,,1.50622352e-02,4.50100720e-01,,1.50622352e-02,6.44762500e+03
1.50632352e-02,1.02585937e+01,2.61503125e-01,8.19218750e-02,1.94265625e-01,7.93750000e-03,5.81789063e+00,,1.50632352e-02,4.50119138e-01,,1.50632352e-02,6.45100928e+03
1.50642352e-02,1.02226562e+01,2.61543750e-01,5.12500000e-02,1.94085937e-01,8.06250000e-03,5.81777344e+00,,1.50642352e-02,4.50137585e-01,,1.50642352e-02,6.45436133e+03
1.50652352e-02,1.01554687e+01,2.61096875e-01,4.61718750e-02,1.94007813e-01,8.37500000e-03,5.81718750e+00,,1.50652352e-02,4.50155973e-01,,1.50652352e-02,6.46102979e+03
1.50662352e-02,1.00765625e+01,2.62173438e-01,6.62968750e-02,1.93953125e-01,8.28125000e-03,5.81859375e+00,,1.50662352e-02,4.50174391e-01,,1.50662352e-02,6.46886670e+03
1.50672352e-02,9.99375000e+00,2.63595313e-01,7.79531250e-02,1.93820313e-01,8.53125000e-03,5.81812500e+00,,1.50672352e-02,4.50192928e-01,,1.50672352e-02,6.47702148e+03
1.50682352e-02,9.89765625e+00,2.65443750e-01,6.08281250e-02,1.93757813e-01,8.90625000e-03,5.81613281e+00,,1.50682352e-02,4.50211555e-01,,1.50682352e-02,6.48656006e+03
1.50692352e-02,9.78359375e+00,2.67982813e-01,3.00156250e-02,1.93726563e-01,8.84375000e-03,5.81636719e+00,,1.50692352e-02,4.50230360e-01,,1.50692352e-02,6.49807812e+03
1.50702352e-02,9.64375000e+00,2.70623438e-01,1.46562500e-02,1.93703125e-01,8.68750000e-03,5.81648437e+00,,1.50702352e-02,4.50249285e-01,,1.50702352e-02,6.51237695e+03
1.50712352e-02,9.50000000e+00,2.74117188e-01,2.08437500e-02,1.93632813e-01,8.96875000e-03,5.81695313e+00,,1.50712352e-02,4.50268477e-01,,1.50712352e-02,6.52710303e+03
1.50722352e-02,9.36953125e+00,2.76392188e-01,3.15000000e-02,1.93523438e-01,9.03125000e-03,5.81812500e+00,,1.50722352e-02,4.50287849e-01,,1.50722352e-02,6.54041406e+03
1.50732352e-02,9.20625000e+00,2.75864063e-01,3.24687500e-02,1.93351563e-01,8.65625000e-03,5.81917969e+00,,1.50732352e-02,4.50307310e-01,,1.50732352e-02,6.55707764e+03
1.50742352e-02,9.01093750e+00,2.74117188e-01,1.74062500e-02,1.93046875e-01,8.15625000e-03,5.82011719e+00,,1.50742352e-02,4.50326681e-01,,1.50742352e-02,6.57708105e+03
1.50752352e-02,8.86484375e+00,2.70725000e-01,-5.75000000e-03,1.92765625e-01,8.06250000e-03,5.82093750e+00,,1.50752352e-02,4.50345874e-01,,1.50752352e-02,6.59211133e+03
1.50762352e-02,8.77968750e+00,2.67393750e-01,-1.06406250e-02,1.92539063e-01,8.15625000e-03,5.82152344e+00,,1.50762352e-02,4.50364828e-01,,1.50762352e-02,6.60093359e+03
1.50772352e-02,8.66562500e+00,2.65362500e-01,1.38281250e-02,1.92445313e-01,8.09375000e-03,5.82210938e+00,,1.50772352e-02,4.50383574e-01,,1.50772352e-02,6.61268408e+03
1.50782352e-02,8.47656250e+00,2.64773438e-01,2.97500000e-02,1.92523438e-01,7.71875000e-03,5.82375000e+00,,1.50782352e-02,4.50402230e-01,,1.50782352e-02,6.63205957e+03
1.50792352e-02,8.31953125e+00,2.66134375e-01,-1.53125000e-03,1.92656250e-01,7.56250000e-03,5.82480469e+00,,1.50792352e-02,4.50420946e-01,,1.50792352e-02,6.64817383e+03
1.50802352e-02,8.24140625e+00,2.67007813e-01,-4.80937500e-02,1.92781250e-01,7.84375000e-03,5.82433594e+00,,1.50802352e-02,4.50439692e-01,,1.50802352e-02,6.65635938e+03
1.50812352e-02,8.17187500e+00,2.69303125e-01,-4.64218750e-02,1.92843750e-01,7.68750000e-03,5.82398438e+00,,1.50812352e-02,4.50458586e-01,,1.50812352e-02,6.66377783e+03
1.50822352e-02,8.11171875e+00,2.70623438e-01,6.46875000e-03,1.92875000e-01,7.53125000e-03,5.82269531e+00,,1.50822352e-02,4.50477600e-01,,1.50822352e-02,6.67008545e+03
1.50832352e-02,8.10625000e+00,2.71375000e-01,5.37656250e-02,1.92898438e-01,7.40625000e-03,5.82234375e+00,,1.50832352e-02,4.50496674e-01,,1.50832352e-02,6.67048975e+03
1.50842352e-02,8.16562500e+00,2.71862500e-01,5.31875000e-02,1.92875000e-01,7.31250000e-03,5.82210938e+00,,1.50842352e-02,4.50515807e-01,,1.50842352e-02,6.66408545e+03
1.50852352e-02,8.21875000e+00,2.70359375e-01,2.15781250e-02,1.92789062e-01,7.31250000e-03,5.82152344e+00,,1.50852352e-02,4.50534880e-01,,1.50852352e-02,6.65841016e+03
1.50862352e-02,8.25937500e+00,2.70014063e-01,4.43750000e-03,1.92710938e-01,7.03125000e-03,5.82199219e+00,,1.50862352e-02,4.50553894e-01,,1.50862352e-02,6.65415332e+03
1.50872352e-02,8.33828125e+00,2.69993750e-01,2.38125000e-02,1.92617188e-01,6.87500000e-03,5.82269531e+00,,1.50872352e-02,4.50572908e-01,,1.50872352e-02,6.64594385e+03
1.50882352e-02,8.43906250e+00,2.70054688e-01,6.07968750e-02,1.92539063e-01,7.25000000e-03,5.82070313e+00,,1.50882352e-02,4.50591952e-01,,1.50882352e-02,6.63533008e+03
1.50892352e-02,8.51562500e+00,2.68815625e-01,7.55156250e-02,1.92500000e-01,7.53125000e-03,5.81753906e+00,,1.50892352e-02,4.50610936e-01,,1.50892352e-02,6.62707617e+03
1.50902352e-02,8.58515625e+00,2.66134375e-01,5.16250000e-02,1.92562500e-01,7.18750000e-03,5.81695313e+00,,1.50902352e-02,4.50629741e-01,,1.50902352e-02,6.61957129e+03
1.50912352e-02,8.66250000e+00,2.65321875e-01,2.20625000e-02,1.92734375e-01,7.40625000e-03,5.81437500e+00,,1.50912352e-02,4.50648487e-01,,1.50912352e-02,6.61140234e+03
1.50922352e-02,8.71640625e+00,2.65504688e-01,2.88125000e-02,1.92937500e-01,7.68750000e-03,5.81250000e+00,,1.50922352e-02,4.50667173e-01,,1.50922352e-02,6.60570996e+03
1.50932352e-02,8.74218750e+00,2.67007813e-01,6.28593750e-02,1.93031250e-01,7.31250000e-03,5.81296875e+00,,1.50932352e-02,4.50685918e-01,,1.50932352e-02,6.60280908e+03
1.50942352e-02,8.74296875e+00,2.68429688e-01,7.84843750e-02,1.93031250e-01,7.00000000e-03,5.81367188e+00,,1.50942352e-02,4.50704783e-01,,1.50942352e-02,6.60235400e+03
1.50952352e-02,8.74218750e+00,2.70156250e-01,5.67812500e-02,1.93046875e-01,7.34375000e-03,5.81250000e+00,,1.50952352e-02,4.50723737e-01,,1.50952352e-02,6.60207617e+03
1.50962352e-02,8.73515625e+00,2.70298438e-01,2.70468750e-02,1.93015625e-01,7.68750000e-03,5.81226563e+00,,1.50962352e-02,4.50742751e-01,,1.50962352e-02,6.60257861e+03
1.50972352e-02,8.70312500e+00,2.69912500e-01,2.14218750e-02,1.92976563e-01,7.56250000e-03,5.81214844e+00,,1.50972352e-02,4.50761765e-01,,1.50972352e-02,6.60575244e+03
1.50982352e-02,8.69140625e+00,2.69221875e-01,3.95781250e-02,1.92953125e-01,7.56250000e-03,5.81156250e+00,,1.50982352e-02,4.50780749e-01,,1.50982352e-02,6.60679883e+03
1.50992352e-02,8.67734375e+00,2.69425000e-01,5.69375000e-02,1.92859375e-01,7.03125000e-03,5.81367188e+00,,1.50992352e-02,4.50799704e-01,,1.50992352e-02,6.60799316e+03
1.51002352e-02,8.65234375e+00,2.69709375e-01,5.27500000e-02,1.92726563e-01,7.09375000e-03,5.81437500e+00,,1.51002352e-02,4.50818688e-01,,1.51002352e-02,6.61027979e+03
1.51012352e-02,8.63203125e+00,2.68328125e-01,3.35625000e-02,1.92593750e-01,7.46875000e-03,5.81378906e+00,,1.51012352e-02,4.50837642e-01,,1.51012352e-02,6.61214453e+03
1.51022352e-02,8.62187500e+00,2.67759375e-01,2.54843750e-02,1.92601563e-01,7.15625000e-03,5.81554688e+00,,1.51022352e-02,4.50856537e-01,,1.51022352e-02,6.61303516e+03
1.51032352e-02,8.61718750e+00,2.65220313e-01,3.84062500e-02,1.92617188e-01,6.93750000e-03,5.81636719e+00,,1.51032352e-02,4.50875282e-01,,1.51032352e-02,6.61334961e+03
1.51042352e-02,8.63203125e+00,2.63839063e-01,5.39843750e-02,1.92507813e-01,7.03125000e-03,5.81578125e+00,,1.51042352e-02,4.50893909e-01,,1.51042352e-02,6.61157422e+03
1.51052352e-02,8.66562500e+00,2.62782813e-01,5.59687500e-02,1.92414063e-01,6.96875000e-03,5.81578125e+00,,1.51052352e-02,4.50912446e-01,,1.51052352e-02,6.60781982e+03
1.51062352e-02,8.68437500e+00,2.62579688e-01,4.77968750e-02,1.92406250e-01,6.81250000e-03,5.81648437e+00,,1.51062352e-02,4.50930953e-01,,1.51062352e-02,6.60561133e+03
1.51072352e-02,8.70859375e+00,2.63493750e-01,4.34375000e-02,1.92390625e-01,7.03125000e-03,5.81554688e+00,,1.51072352e-02,4.50949460e-01,,1.51072352e-02,6.60287305e+03
1.51082352e-02,8.74687500e+00,2.62864063e-01,5.07187500e-02,1.92390625e-01,7.18750000e-03,5.81449219e+00,,1.51082352e-02,4.50967997e-01,,1.51082352e-02,6.59867676e+03
1.51092352e-02,8.79296875e+00,2.64225000e-01,6.13125000e-02,1.92429688e-01,7.90625000e-03,5.81250000e+00,,1.51092352e-02,4.50986564e-01,,1.51092352e-02,6.59362793e+03
1.51102352e-02,8.83046875e+00,2.64143750e-01,6.37812500e-02,1.92484375e-01,8.43750000e-03,5.81109375e+00,,1.51102352e-02,4.51005161e-01,,1.51102352e-02,6.58943115e+03
1.51112352e-02,8.86250000e+00,2.65646875e-01,5.80156250e-02,1.92500000e-01,8.00000000e-03,5.81167969e+00,,1.51112352e-02,4.51023817e-01,,1.51112352e-02,6.58580615e+03
1.51122352e-02,8.89062500e+00,2.66764063e-01,5.31406250e-02,1.92468750e-01,7.62500000e-03,5.81296875e+00,,1.51122352e-02,4.51042563e-01,,1.51122352e-02,6.58261230e+03
1.51132352e-02,8.92343750e+00,2.67454688e-01,5.52656250e-02,1.92460938e-01,7.46875000e-03,5.81355469e+00,,1.51132352e-02,4.51061398e-01,,1.51132352e-02,6.57894189e+03
1.51142352e-02,8.96562500e+00,2.67373438e-01,6.32500000e-02,1.92367188e-01,7.46875000e-03,5.81308594e+00,,1.51142352e-02,4.51080203e-01,,1.51142352e-02,6.57427832e+03
1.51152352e-02,8.98125000e+00,2.66235938e-01,6.89218750e-02,1.92257813e-01,7.78125000e-03,5.81250000e+00,,1.51152352e-02,4.51099008e-01,,1.51152352e-02,6.57231738e+03
1.51162352e-02,8.98359375e+00,2.66032813e-01,6.25000000e-02,1.92132812e-01,8.00000000e-03,5.81308594e+00,,1.51162352e-02,4.51117754e-01,,1.51162352e-02,6.57172803e+03
1.51172352e-02,9.00234375e+00,2.65646875e-01,4.95937500e-02,1.92132812e-01,7.84375000e-03,5.81332031e+00,,1.51172352e-02,4.51136470e-01,,1.51172352e-02,6.56949805e+03
1.51182352e-02,9.01171875e+00,2.66154688e-01,4.60937500e-02,1.92164063e-01,7.56250000e-03,5.81437500e+00,,1.51182352e-02,4.51155216e-01,,1.51182352e-02,6.56827832e+03
1.51192352e-02,9.00937500e+00,2.66926563e-01,5.50781250e-02,1.92132812e-01,7.40625000e-03,5.81531250e+00,,1.51192352e-02,4.51173961e-01,,1.51192352e-02,6.56825098e+03
1.51202352e-02,9.02265625e+00,2.66439063e-01,6.53125000e-02,1.92109375e-01,7.18750000e-03,5.81671875e+00,,1.51202352e-02,4.51192766e-01,,1.51202352e-02,6.56656299e+03
1.51212352e-02,9.06718750e+00,2.65159375e-01,6.90937500e-02,1.92039063e-01,7.09375000e-03,5.81636719e+00,,1.51212352e-02,4.51211482e-01,,1.51212352e-02,6.56161621e+03
1.51222352e-02,9.13281250e+00,2.63839063e-01,6.96875000e-02,1.91976563e-01,7.31250000e-03,5.81531250e+00,,1.51222352e-02,4.51230109e-01,,1.51222352e-02,6.55448291e+03
1.51232352e-02,9.20390625e+00,2.62864063e-01,7.31875000e-02,1.91921875e-01,7.34375000e-03,5.81496094e+00,,1.51232352e-02,4.51248676e-01,,1.51232352e-02,6.54677490e+03
1.51242352e-02,9.29921875e+00,2.61645313e-01,8.25468750e-02,1.91882812e-01,7.25000000e-03,5.81472656e+00,,1.51242352e-02,4.51267123e-01,,1.51242352e-02,6.53653613e+03
1.51252352e-02,9.40234375e+00,2.61462500e-01,9.47031250e-02,1.91867188e-01,7.40625000e-03,5.81414063e+00,,1.51252352e-02,4.51285541e-01,,1.51252352e-02,6.52543506e+03
1.51262352e-02,9.48828125e+00,2.60487500e-01,9.87031250e-02,1.91789063e-01,7.84375000e-03,5.81332031e+00,,1.51262352e-02,4.51303929e-01,,1.51262352e-02,6.51606299e+03
1.51272352e-02,9.57812500e+00,2.58821875e-01,8.78593750e-02,1.91679688e-01,7.90625000e-03,5.81250000e+00,,1.51272352e-02,4.51322228e-01,,1.51272352e-02,6.50630615e+03
