Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000,,Zero Index,719.19744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.49680256e-03,1.14070312e+01,3.32475000e-01,2.17656250e-02,8.90625000e-03,2.78125000e-02,6.18140625e+00,,9.49680256e-03,2.76965618e-01,,9.49680256e-03,2.82432861e+01
9.49780256e-03,1.14085937e+01,3.32576563e-01,2.34062500e-02,9.06250000e-03,2.78125000e-02,6.17988281e+00,,9.49780256e-03,2.76989043e-01,,9.49780256e-03,2.79624023e+01
9.49880256e-03,1.14046875e+01,3.32576563e-01,2.27500000e-02,9.06250000e-03,2.70312500e-02,6.18046875e+00,,9.49880256e-03,2.77012438e-01,,9.49880256e-03,2.82427979e+01
9.49980256e-03,1.14085937e+01,3.32657813e-01,2.05781250e-02,9.06250000e-03,2.62500000e-02,6.18140625e+00,,9.49980256e-03,2.77035862e-01,,9.49980256e-03,2.77252197e+01
9.50080256e-03,1.14195313e+01,3.32657813e-01,1.96875000e-02,8.96875000e-03,2.56250000e-02,6.17964844e+00,,9.50080256e-03,2.77059287e-01,,9.50080256e-03,2.64909668e+01
9.50180256e-03,1.14234375e+01,3.32759375e-01,2.14531250e-02,8.96875000e-03,2.59375000e-02,6.17964844e+00,,9.50180256e-03,2.77082682e-01,,9.50180256e-03,2.59791260e+01
9.50280256e-03,1.14218750e+01,3.32515625e-01,2.32656250e-02,8.87500000e-03,2.73437500e-02,6.18000000e+00,,9.50280256e-03,2.77106106e-01,,9.50280256e-03,2.60216064e+01
9.50380256e-03,1.14179688e+01,3.32373438e-01,2.24375000e-02,8.87500000e-03,2.85937500e-02,6.17917969e+00,,9.50380256e-03,2.77129531e-01,,9.50380256e-03,2.63032227e+01
9.50480256e-03,1.14179688e+01,3.32515625e-01,2.01718750e-02,8.96875000e-03,2.96875000e-02,6.17906250e+00,,9.50480256e-03,2.77152926e-01,,9.50480256e-03,2.61903076e+01
9.50580256e-03,1.14234375e+01,3.32434375e-01,1.94687500e-02,8.96875000e-03,3.01562500e-02,6.18128906e+00,,9.50580256e-03,2.77176350e-01,,9.50580256e-03,2.55216064e+01
9.50680256e-03,1.14203125e+01,3.32292188e-01,2.10781250e-02,8.90625000e-03,3.00000000e-02,6.18199219e+00,,9.50680256e-03,2.77199745e-01,,9.50680256e-03,2.57363281e+01
9.50780256e-03,1.14195313e+01,3.32414063e-01,2.28437500e-02,8.75000000e-03,2.81250000e-02,6.18046875e+00,,9.50780256e-03,2.77223170e-01,,9.50780256e-03,2.57004395e+01
9.50880256e-03,1.14164062e+01,3.32373438e-01,2.22656250e-02,8.59375000e-03,2.67187500e-02,6.17824219e+00,,9.50880256e-03,2.77246594e-01,,9.50880256e-03,2.59030762e+01
9.50980256e-03,1.14218750e+01,3.32515625e-01,2.09218750e-02,8.53125000e-03,2.56250000e-02,6.17683594e+00,,9.50980256e-03,2.77269989e-01,,9.50980256e-03,2.52247314e+01
9.51080256e-03,1.14234375e+01,3.32414063e-01,2.01875000e-02,8.59375000e-03,2.59375000e-02,6.17484375e+00,,9.51080256e-03,2.77293414e-01,,9.51080256e-03,2.49548340e+01
9.51180256e-03,1.14218750e+01,3.32312500e-01,2.10312500e-02,8.59375000e-03,2.64062500e-02,6.17542969e+00,,9.51180256e-03,2.77316839e-01,,9.51180256e-03,2.50065918e+01
9.51280256e-03,1.14203125e+01,3.32190625e-01,2.19375000e-02,8.43750000e-03,2.75000000e-02,6.17707031e+00,,9.51280256e-03,2.77340233e-01,,9.51280256e-03,2.50539551e+01
9.51380256e-03,1.14179688e+01,3.32332813e-01,2.17656250e-02,8.59375000e-03,2.82812500e-02,6.17800781e+00,,9.51380256e-03,2.77363658e-01,,9.51380256e-03,2.51796875e+01
9.51480256e-03,1.14101562e+01,3.32475000e-01,2.13437500e-02,8.59375000e-03,2.92187500e-02,6.17777344e+00,,9.51480256e-03,2.77387053e-01,,9.51480256e-03,2.58708496e+01
9.51580256e-03,1.14015625e+01,3.32190625e-01,2.06875000e-02,8.21875000e-03,2.92187500e-02,6.17707031e+00,,9.51580256e-03,2.77410477e-01,,9.51580256e-03,2.66453857e+01
9.51680256e-03,1.14015625e+01,3.32048438e-01,1.99843750e-02,8.00000000e-03,2.81250000e-02,6.17660156e+00,,9.51680256e-03,2.77433872e-01,,9.51680256e-03,2.65377197e+01
9.51780256e-03,1.14015625e+01,3.32475000e-01,1.99843750e-02,8.06250000e-03,2.56250000e-02,6.17683594e+00,,9.51780256e-03,2.77457267e-01,,9.51780256e-03,2.64317627e+01
9.51880256e-03,1.14015625e+01,3.32718750e-01,2.08437500e-02,8.28125000e-03,2.56250000e-02,6.17578125e+00,,9.51880256e-03,2.77480692e-01,,9.51880256e-03,2.63236084e+01
9.51980256e-03,1.13992187e+01,3.32678125e-01,2.16406250e-02,8.43750000e-03,2.59375000e-02,6.17519531e+00,,9.51980256e-03,2.77504086e-01,,9.51980256e-03,2.64526367e+01
9.52080256e-03,1.14015625e+01,3.32657813e-01,2.17656250e-02,8.53125000e-03,2.64062500e-02,6.17847656e+00,,9.52080256e-03,2.77527511e-01,,9.52080256e-03,2.60959473e+01
9.52180256e-03,1.14085937e+01,3.32373438e-01,2.07500000e-02,8.68750000e-03,2.75000000e-02,6.17941406e+00,,9.52180256e-03,2.77550936e-01,,9.52180256e-03,2.52584229e+01
9.52280256e-03,1.14046875e+01,3.32190625e-01,1.97343750e-02,8.68750000e-03,2.92187500e-02,6.17800781e+00,,9.52280256e-03,2.77574331e-01,,9.52280256e-03,2.55539551e+01
9.52380256e-03,1.13976562e+01,3.32129688e-01,2.06250000e-02,8.59375000e-03,3.00000000e-02,6.17765625e+00,,9.52380256e-03,2.77597725e-01,,9.52380256e-03,2.61717529e+01
9.52480256e-03,1.13953125e+01,3.32028125e-01,2.23593750e-02,8.59375000e-03,2.82812500e-02,6.17777344e+00,,9.52480256e-03,2.77621090e-01,,9.52480256e-03,2.62994385e+01
9.52580256e-03,1.13976562e+01,3.32048438e-01,2.25468750e-02,8.81250000e-03,2.67187500e-02,6.17777344e+00,,9.52580256e-03,2.77644485e-01,,9.52580256e-03,2.59388428e+01
9.52680256e-03,1.13976562e+01,3.32231250e-01,2.07500000e-02,8.87500000e-03,2.64062500e-02,6.17976563e+00,,9.52680256e-03,2.77667850e-01,,9.52680256e-03,2.58240967e+01
9.52780256e-03,1.13929687e+01,3.32271875e-01,1.95468750e-02,8.90625000e-03,2.59375000e-02,6.18199219e+00,,9.52780256e-03,2.77691275e-01,,9.52780256e-03,2.62005615e+01
9.52880256e-03,1.13882813e+01,3.32048438e-01,2.01406250e-02,9.03125000e-03,2.59375000e-02,6.18164062e+00,,9.52880256e-03,2.77714670e-01,,9.52880256e-03,2.65786133e+01
9.52980256e-03,1.13875000e+01,3.32170313e-01,2.16406250e-02,9.28125000e-03,2.40625000e-02,6.17882813e+00,,9.52980256e-03,2.77738035e-01,,9.52980256e-03,2.65483398e+01
9.53080256e-03,1.13882813e+01,3.32414063e-01,2.18281250e-02,9.25000000e-03,2.35937500e-02,6.17578125e+00,,9.53080256e-03,2.77761459e-01,,9.53080256e-03,2.63526611e+01
9.53180256e-03,1.13820312e+01,3.32373438e-01,2.06562500e-02,9.06250000e-03,2.32812500e-02,6.17460938e+00,,9.53180256e-03,2.77784854e-01,,9.53180256e-03,2.68843994e+01
9.53280256e-03,1.13726563e+01,3.32434375e-01,1.96406250e-02,8.87500000e-03,2.25000000e-02,6.17542969e+00,,9.53280256e-03,2.77808279e-01,,9.53280256e-03,2.77440186e+01
9.53380256e-03,1.13726563e+01,3.32657813e-01,2.00625000e-02,8.65625000e-03,2.17187500e-02,6.17636719e+00,,9.53380256e-03,2.77831703e-01,,9.53380256e-03,2.76387939e+01
9.53480256e-03,1.13710938e+01,3.32617188e-01,2.14218750e-02,8.59375000e-03,2.09375000e-02,6.17566406e+00,,9.53480256e-03,2.77855098e-01,,9.53480256e-03,2.76899414e+01
9.53580256e-03,1.13710938e+01,3.32292188e-01,2.21718750e-02,8.65625000e-03,2.03125000e-02,6.17636719e+00,,9.53580256e-03,2.77878523e-01,,9.53580256e-03,2.75744629e+01
9.53680256e-03,1.13671875e+01,3.31926563e-01,2.14218750e-02,8.75000000e-03,2.03125000e-02,6.17742188e+00,,9.53680256e-03,2.77901888e-01,,9.53680256e-03,2.78615723e+01
9.53780256e-03,1.13632812e+01,3.31784375e-01,2.02968750e-02,8.75000000e-03,2.09375000e-02,6.17906250e+00,,9.53780256e-03,2.77925283e-01,,9.53780256e-03,2.81538086e+01
9.53880256e-03,1.13687500e+01,3.31784375e-01,2.02500000e-02,8.90625000e-03,2.03125000e-02,6.18000000e+00,,9.53880256e-03,2.77948648e-01,,9.53880256e-03,2.74825439e+01
9.53980256e-03,1.13750000e+01,3.32089063e-01,2.14218750e-02,9.12500000e-03,2.00000000e-02,6.17824219e+00,,9.53980256e-03,2.77972043e-01,,9.53980256e-03,2.67277832e+01
9.54080256e-03,1.13789062e+01,3.32028125e-01,2.25781250e-02,9.03125000e-03,2.14062500e-02,6.17718750e+00,,9.54080256e-03,2.77995408e-01,,9.54080256e-03,2.62084961e+01
9.54180256e-03,1.13835937e+01,3.31784375e-01,2.24218750e-02,8.87500000e-03,2.25000000e-02,6.17988281e+00,,9.54180256e-03,2.78018802e-01,,9.54180256e-03,2.56059570e+01
9.54280256e-03,1.13898437e+01,3.31743750e-01,2.10468750e-02,8.90625000e-03,2.14062500e-02,6.17917969e+00,,9.54280256e-03,2.78042138e-01,,9.54280256e-03,2.48464355e+01
9.54380256e-03,1.13914062e+01,3.31885938e-01,2.02812500e-02,9.03125000e-03,2.09375000e-02,6.17882813e+00,,9.54380256e-03,2.78065532e-01,,9.54380256e-03,2.45758057e+01
9.54480256e-03,1.13843750e+01,3.31885938e-01,2.08593750e-02,9.03125000e-03,2.28125000e-02,6.17917969e+00,,9.54480256e-03,2.78088897e-01,,9.54480256e-03,2.51917725e+01
9.54580256e-03,1.13804688e+01,3.31804688e-01,2.21718750e-02,8.90625000e-03,2.40625000e-02,6.17941406e+00,,9.54580256e-03,2.78112292e-01,,9.54580256e-03,2.54803467e+01
9.54680256e-03,1.13820312e+01,3.31642188e-01,2.26093750e-02,8.87500000e-03,2.51562500e-02,6.17882813e+00,,9.54680256e-03,2.78135628e-01,,9.54680256e-03,2.52005615e+01
9.54780256e-03,1.13859375e+01,3.31703125e-01,2.11562500e-02,9.06250000e-03,2.51562500e-02,6.17800781e+00,,9.54780256e-03,2.78158993e-01,,9.54780256e-03,2.46818848e+01
9.54880256e-03,1.13804688e+01,3.31804688e-01,2.00937500e-02,9.03125000e-03,2.59375000e-02,6.17882813e+00,,9.54880256e-03,2.78182328e-01,,9.54880256e-03,2.51363525e+01
9.54980256e-03,1.13742187e+01,3.31703125e-01,2.06562500e-02,8.90625000e-03,2.59375000e-02,6.17941406e+00,,9.54980256e-03,2.78205693e-01,,9.54980256e-03,2.56727295e+01
9.55080256e-03,1.13750000e+01,3.31845313e-01,2.17812500e-02,8.75000000e-03,2.48437500e-02,6.17777344e+00,,9.55080256e-03,2.78229028e-01,,9.55080256e-03,2.54797363e+01
9.55180256e-03,1.13781250e+01,3.32089063e-01,2.20937500e-02,8.65625000e-03,2.32812500e-02,6.17484375e+00,,9.55180256e-03,2.78252423e-01,,9.55180256e-03,2.50412598e+01
9.55280256e-03,1.13726563e+01,3.31946875e-01,2.11562500e-02,8.50000000e-03,2.18750000e-02,6.17320313e+00,,9.55280256e-03,2.78275788e-01,,9.55280256e-03,2.54903564e+01
9.55380256e-03,1.13648438e+01,3.32028125e-01,2.04375000e-02,8.50000000e-03,2.18750000e-02,6.17343750e+00,,9.55380256e-03,2.78299183e-01,,9.55380256e-03,2.61855469e+01
9.55480256e-03,1.13601562e+01,3.32028125e-01,2.04375000e-02,8.59375000e-03,2.04687500e-02,6.17425781e+00,,9.55480256e-03,2.78322548e-01,,9.55480256e-03,2.65605469e+01
9.55580256e-03,1.13578125e+01,3.31885938e-01,2.08437500e-02,8.65625000e-03,1.79687500e-02,6.17601563e+00,,9.55580256e-03,2.78345942e-01,,9.55580256e-03,2.66928711e+01
9.55680256e-03,1.13601562e+01,3.31987500e-01,2.14843750e-02,8.68750000e-03,1.71875000e-02,6.17660156e+00,,9.55680256e-03,2.78369308e-01,,9.55680256e-03,2.63391113e+01
9.55780256e-03,1.13562500e+01,3.32048438e-01,2.20156250e-02,8.31250000e-03,1.54687500e-02,6.17625000e+00,,9.55780256e-03,2.78392702e-01,,9.55780256e-03,2.66264648e+01
9.55880256e-03,1.13523437e+01,3.31804688e-01,2.16093750e-02,8.15625000e-03,1.54687500e-02,6.17578125e+00,,9.55880256e-03,2.78416067e-01,,9.55880256e-03,2.69135742e+01
9.55980256e-03,1.13539062e+01,3.31987500e-01,2.02500000e-02,8.37500000e-03,1.50000000e-02,6.17707031e+00,,9.55980256e-03,2.78439462e-01,,9.55980256e-03,2.66414795e+01
9.56080256e-03,1.13539062e+01,3.31946875e-01,1.93437500e-02,8.75000000e-03,1.43750000e-02,6.17660156e+00,,9.56080256e-03,2.78462827e-01,,9.56080256e-03,2.65366211e+01
9.56180256e-03,1.13523437e+01,3.31804688e-01,2.02812500e-02,8.65625000e-03,1.46875000e-02,6.17683594e+00,,9.56180256e-03,2.78486222e-01,,9.56180256e-03,2.65927734e+01
9.56280256e-03,1.13593750e+01,3.31845313e-01,2.22031250e-02,8.50000000e-03,1.46875000e-02,6.17683594e+00,,9.56280256e-03,2.78509587e-01,,9.56280256e-03,2.57552490e+01
9.56380256e-03,1.13593750e+01,3.31601563e-01,2.23906250e-02,8.53125000e-03,1.42187500e-02,6.17742188e+00,,9.56380256e-03,2.78532952e-01,,9.56380256e-03,2.56370850e+01
9.56480256e-03,1.13523437e+01,3.31601563e-01,2.06406250e-02,8.65625000e-03,1.31250000e-02,6.17777344e+00,,9.56480256e-03,2.78556287e-01,,9.56480256e-03,2.62479248e+01
9.56580256e-03,1.13484375e+01,3.31703125e-01,1.90000000e-02,8.50000000e-03,1.35937500e-02,6.17718750e+00,,9.56580256e-03,2.78579652e-01,,9.56580256e-03,2.65455322e+01
9.56680256e-03,1.13523437e+01,3.31845313e-01,1.99531250e-02,8.43750000e-03,1.46875000e-02,6.17660156e+00,,9.56680256e-03,2.78602988e-01,,9.56680256e-03,2.60396729e+01
9.56780256e-03,1.13578125e+01,3.32190625e-01,2.26250000e-02,8.50000000e-03,1.65625000e-02,6.17636719e+00,,9.56780256e-03,2.78626382e-01,,9.56780256e-03,2.53631592e+01
9.56880256e-03,1.13601562e+01,3.32170313e-01,2.32656250e-02,8.68750000e-03,1.76562500e-02,6.17578125e+00,,9.56880256e-03,2.78649747e-01,,9.56880256e-03,2.49997559e+01
9.56980256e-03,1.13562500e+01,3.31946875e-01,2.09375000e-02,8.50000000e-03,1.76562500e-02,6.17683594e+00,,9.56980256e-03,2.78673142e-01,,9.56980256e-03,2.52852783e+01
9.57080256e-03,1.13554688e+01,3.31926563e-01,1.89062500e-02,8.31250000e-03,1.71875000e-02,6.17824219e+00,,9.57080256e-03,2.78696507e-01,,9.57080256e-03,2.52603760e+01
9.57180256e-03,1.13601562e+01,3.31743750e-01,1.96406250e-02,8.31250000e-03,1.73437500e-02,6.17718750e+00,,9.57180256e-03,2.78719902e-01,,9.57180256e-03,2.46749268e+01
9.57280256e-03,1.13687500e+01,3.31804688e-01,2.23593750e-02,8.50000000e-03,1.81250000e-02,6.17285156e+00,,9.57280256e-03,2.78743237e-01,,9.57280256e-03,2.36776123e+01
9.57380256e-03,1.13593750e+01,3.31885938e-01,2.36250000e-02,8.59375000e-03,1.92187500e-02,6.17097656e+00,,9.57380256e-03,2.78766632e-01,,9.57380256e-03,2.45223389e+01
9.57480256e-03,1.13562500e+01,3.31743750e-01,2.14531250e-02,8.53125000e-03,2.00000000e-02,6.17226563e+00,,9.57480256e-03,2.78789997e-01,,9.57480256e-03,2.47249756e+01
9.57580256e-03,1.13500000e+01,3.31642188e-01,1.90156250e-02,8.37500000e-03,2.03125000e-02,6.17484375e+00,,9.57580256e-03,2.78813362e-01,,9.57580256e-03,2.52620850e+01
9.57680256e-03,1.13460937e+01,3.31601563e-01,1.92656250e-02,8.37500000e-03,2.21875000e-02,6.17519531e+00,,9.57680256e-03,2.78836697e-01,,9.57680256e-03,2.55633545e+01
9.57780256e-03,1.13445312e+01,3.31642188e-01,2.20468750e-02,8.37500000e-03,2.45312500e-02,6.17636719e+00,,9.57780256e-03,2.78860033e-01,,9.57780256e-03,2.56151123e+01
9.57880256e-03,1.13367187e+01,3.31560938e-01,2.37500000e-02,8.31250000e-03,2.54687500e-02,6.17707031e+00,,9.57880256e-03,2.78883398e-01,,9.57880256e-03,2.62990723e+01
9.57980256e-03,1.13312500e+01,3.31560938e-01,2.18750000e-02,8.53125000e-03,2.64062500e-02,6.17718750e+00,,9.57980256e-03,2.78906733e-01,,9.57980256e-03,2.67420654e+01
9.58080256e-03,1.13312500e+01,3.31703125e-01,1.92343750e-02,8.65625000e-03,2.82812500e-02,6.17742188e+00,,9.58080256e-03,2.78930098e-01,,9.58080256e-03,2.66330566e+01
9.58180256e-03,1.13335938e+01,3.31885938e-01,1.92343750e-02,8.75000000e-03,3.12500000e-02,6.17941406e+00,,9.58180256e-03,2.78953463e-01,,9.58180256e-03,2.62894287e+01
9.58280256e-03,1.13390625e+01,3.31642188e-01,2.14062500e-02,8.87500000e-03,3.20312500e-02,6.18082031e+00,,9.58280256e-03,2.78976828e-01,,9.58280256e-03,2.56180420e+01
9.58380256e-03,1.13351562e+01,3.31642188e-01,2.30312500e-02,8.96875000e-03,3.15625000e-02,6.18046875e+00,,9.58380256e-03,2.79000163e-01,,9.58380256e-03,2.59029541e+01
9.58480256e-03,1.13367187e+01,3.31703125e-01,2.21718750e-02,9.12500000e-03,3.12500000e-02,6.17847656e+00,,9.58480256e-03,2.79023498e-01,,9.58480256e-03,2.56220703e+01
9.58580256e-03,1.13367187e+01,3.31743750e-01,1.98437500e-02,9.12500000e-03,3.04687500e-02,6.17742188e+00,,9.58580256e-03,2.79046863e-01,,9.58580256e-03,2.55106201e+01
9.58680256e-03,1.13335938e+01,3.31743750e-01,1.93593750e-02,8.96875000e-03,2.89062500e-02,6.17707031e+00,,9.58680256e-03,2.79070199e-01,,9.58680256e-03,2.57288818e+01
9.58780256e-03,1.13312500e+01,3.31784375e-01,2.11875000e-02,9.06250000e-03,2.93750000e-02,6.17718750e+00,,9.58780256e-03,2.79093564e-01,,9.58780256e-03,2.58631592e+01
9.58880256e-03,1.13312500e+01,3.32048438e-01,2.29375000e-02,9.12500000e-03,3.20312500e-02,6.17707031e+00,,9.58880256e-03,2.79116929e-01,,9.58880256e-03,2.57462158e+01
9.58980256e-03,1.13390625e+01,3.32271875e-01,2.23125000e-02,9.06250000e-03,3.29687500e-02,6.17847656e+00,,9.58980256e-03,2.79140323e-01,,9.58980256e-03,2.48209229e+01
9.59080256e-03,1.13390625e+01,3.32129688e-01,2.01875000e-02,8.90625000e-03,3.10937500e-02,6.17824219e+00,,9.59080256e-03,2.79163688e-01,,9.59080256e-03,2.47082520e+01
9.59180256e-03,1.13335938e+01,3.31845313e-01,1.94531250e-02,8.81250000e-03,3.04687500e-02,6.17988281e+00,,9.59180256e-03,2.79187083e-01,,9.59180256e-03,2.51669922e+01
9.59280256e-03,1.13281250e+01,3.31703125e-01,2.11250000e-02,9.03125000e-03,3.26562500e-02,6.18187500e+00,,9.59280256e-03,2.79210418e-01,,9.59280256e-03,2.56232910e+01
9.59380256e-03,1.13281250e+01,3.31398438e-01,2.28437500e-02,9.06250000e-03,3.39062500e-02,6.17847656e+00,,9.59380256e-03,2.79233783e-01,,9.59380256e-03,2.55068359e+01
9.59480256e-03,1.13320312e+01,3.31215625e-01,2.23593750e-02,8.96875000e-03,3.42187500e-02,6.17636719e+00,,9.59480256e-03,2.79257089e-01,,9.59480256e-03,2.49842529e+01
9.59580256e-03,1.13273437e+01,3.31215625e-01,2.06093750e-02,8.90625000e-03,3.26562500e-02,6.17824219e+00,,9.59580256e-03,2.79280394e-01,,9.59580256e-03,2.53536377e+01
9.59680256e-03,1.13203125e+01,3.31296875e-01,1.99218750e-02,8.87500000e-03,2.93750000e-02,6.17941406e+00,,9.59680256e-03,2.79303730e-01,,9.59680256e-03,2.59711914e+01
9.59780256e-03,1.13179688e+01,3.31256250e-01,2.06562500e-02,8.90625000e-03,2.73437500e-02,6.17964844e+00,,9.59780256e-03,2.79327035e-01,,9.59780256e-03,2.61052246e+01
9.59880256e-03,1.13164062e+01,3.31296875e-01,2.20625000e-02,8.96875000e-03,2.81250000e-02,6.18000000e+00,,9.59880256e-03,2.79350340e-01,,9.59880256e-03,2.61530762e+01
9.59980256e-03,1.13093750e+01,3.31459375e-01,2.24218750e-02,8.90625000e-03,2.96875000e-02,6.18023438e+00,,9.59980256e-03,2.79373705e-01,,9.59980256e-03,2.67601318e+01
9.60080256e-03,1.13070312e+01,3.31439062e-01,2.13750000e-02,8.87500000e-03,3.00000000e-02,6.18000000e+00,,9.60080256e-03,2.79397041e-01,,9.60080256e-03,2.68856201e+01
9.60180256e-03,1.13140625e+01,3.31439062e-01,2.04843750e-02,8.90625000e-03,2.85937500e-02,6.18140625e+00,,9.60180256e-03,2.79420406e-01,,9.60180256e-03,2.60499268e+01
9.60280256e-03,1.13187500e+01,3.31398438e-01,2.04843750e-02,8.75000000e-03,2.51562500e-02,6.18410156e+00,,9.60280256e-03,2.79443741e-01,,9.60280256e-03,2.54580078e+01
9.60380256e-03,1.13187500e+01,3.31215625e-01,2.08593750e-02,8.68750000e-03,2.35937500e-02,6.18585938e+00,,9.60380256e-03,2.79467046e-01,,9.60380256e-03,2.53483887e+01
9.60480256e-03,1.13179688e+01,3.31317188e-01,2.14531250e-02,8.87500000e-03,2.32812500e-02,6.18550781e+00,,9.60480256e-03,2.79490381e-01,,9.60480256e-03,2.53168945e+01
9.60580256e-03,1.13093750e+01,3.31154687e-01,2.18593750e-02,9.12500000e-03,2.32812500e-02,6.18269531e+00,,9.60580256e-03,2.79513687e-01,,9.60580256e-03,2.60880127e+01
9.60680256e-03,1.13031250e+01,3.30910938e-01,2.15781250e-02,9.28125000e-03,2.28125000e-02,6.18140625e+00,,9.60680256e-03,2.79536992e-01,,9.60680256e-03,2.66171875e+01
9.60780256e-03,1.12992187e+01,3.30910938e-01,2.08281250e-02,9.03125000e-03,2.37500000e-02,6.18105469e+00,,9.60780256e-03,2.79560328e-01,,9.60780256e-03,2.69075928e+01
9.60880256e-03,1.12976562e+01,3.31053125e-01,2.03593750e-02,8.96875000e-03,2.54687500e-02,6.18128906e+00,,9.60880256e-03,2.79583633e-01,,9.60880256e-03,2.69595947e+01
9.60980256e-03,1.13000000e+01,3.31215625e-01,2.11093750e-02,9.03125000e-03,2.64062500e-02,6.18105469e+00,,9.60980256e-03,2.79606938e-01,,9.60980256e-03,2.66079102e+01
9.61080256e-03,1.13093750e+01,3.31215625e-01,2.20937500e-02,9.12500000e-03,2.73437500e-02,6.18023438e+00,,9.61080256e-03,2.79630274e-01,,9.61080256e-03,2.55270996e+01
9.61180256e-03,1.13031250e+01,3.31215625e-01,2.22031250e-02,9.12500000e-03,2.64062500e-02,6.18023438e+00,,9.61180256e-03,2.79653579e-01,,9.61180256e-03,2.60539551e+01
9.61280256e-03,1.12976562e+01,3.31012500e-01,2.12968750e-02,9.03125000e-03,2.54687500e-02,6.18128906e+00,,9.61280256e-03,2.79676884e-01,,9.61280256e-03,2.65025635e+01
9.61380256e-03,1.13015625e+01,3.31093750e-01,2.04375000e-02,9.06250000e-03,2.64062500e-02,6.18246094e+00,,9.61380256e-03,2.79700190e-01,,9.61380256e-03,2.59891357e+01
9.61480256e-03,1.13031250e+01,3.31398438e-01,2.11875000e-02,8.96875000e-03,2.89062500e-02,6.18082031e+00,,9.61480256e-03,2.79723525e-01,,9.61480256e-03,2.57177734e+01
9.61580256e-03,1.12992187e+01,3.31256250e-01,2.26250000e-02,8.87500000e-03,3.01562500e-02,6.17906250e+00,,9.61580256e-03,2.79746860e-01,,9.61580256e-03,2.60043945e+01
9.61680256e-03,1.12976562e+01,3.31114063e-01,2.24375000e-02,9.03125000e-03,3.12500000e-02,6.17824219e+00,,9.61680256e-03,2.79770195e-01,,9.61680256e-03,2.60461426e+01
9.61780256e-03,1.12921875e+01,3.31317188e-01,2.11875000e-02,9.12500000e-03,3.12500000e-02,6.17812500e+00,,9.61780256e-03,2.79793501e-01,,9.61780256e-03,2.64942627e+01
9.61880256e-03,1.12882812e+01,3.31317188e-01,2.02968750e-02,9.03125000e-03,3.07812500e-02,6.17882813e+00,,9.61880256e-03,2.79816806e-01,,9.61880256e-03,2.67871094e+01
9.61980256e-03,1.12906250e+01,3.31154687e-01,2.10000000e-02,9.03125000e-03,3.07812500e-02,6.17847656e+00,,9.61980256e-03,2.79840142e-01,,9.61980256e-03,2.64360352e+01
9.62080256e-03,1.12867188e+01,3.30910938e-01,2.23125000e-02,8.75000000e-03,2.92187500e-02,6.17882813e+00,,9.62080256e-03,2.79863447e-01,,9.62080256e-03,2.67239990e+01
9.62180256e-03,1.12882812e+01,3.30768750e-01,2.23906250e-02,8.53125000e-03,2.89062500e-02,6.17742188e+00,,9.62180256e-03,2.79886723e-01,,9.62180256e-03,2.64444580e+01
9.62280256e-03,1.12937500e+01,3.30707813e-01,2.11562500e-02,8.53125000e-03,2.89062500e-02,6.17777344e+00,,9.62280256e-03,2.79909998e-01,,9.62280256e-03,2.57652588e+01
9.62380256e-03,1.12921875e+01,3.30728125e-01,2.01093750e-02,8.37500000e-03,2.82812500e-02,6.17988281e+00,,9.62380256e-03,2.79933304e-01,,9.62380256e-03,2.58168945e+01
9.62480256e-03,1.12953125e+01,3.30809375e-01,2.04687500e-02,8.28125000e-03,2.89062500e-02,6.18140625e+00,,9.62480256e-03,2.79956579e-01,,9.62480256e-03,2.53873291e+01
9.62580256e-03,1.12976562e+01,3.31012500e-01,2.16250000e-02,8.31250000e-03,2.82812500e-02,6.18269531e+00,,9.62580256e-03,2.79979885e-01,,9.62580256e-03,2.50341797e+01
