Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313,,Zero Index,1799.72940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.48489082e-02,8.62500000e-03,1.06250000e-02,3.12500000e-04,9.90625000e-03
1.48493082e-02,8.71875000e-03,9.76562500e-03,1.25000000e-04,8.18750000e-03
1.48497082e-02,8.93750000e-03,1.02343750e-02,1.25000000e-04,8.65625000e-03
1.48501082e-02,9.37500000e-03,9.29687500e-03,2.96875000e-04,8.59375000e-03
1.48505082e-02,9.31250000e-03,1.09375000e-02,0.00000000e+00,9.53125000e-03
1.48509082e-02,7.65625000e-03,1.02343750e-02,1.87500000e-04,9.21875000e-03
1.48513082e-02,8.28125000e-03,1.11718750e-02,1.56250000e-05,9.21875000e-03
1.48517082e-02,8.46875000e-03,9.92187500e-03,2.81250000e-04,1.00625000e-02
1.48521082e-02,7.81250000e-03,1.09375000e-02,3.28125000e-04,9.93750000e-03
1.48525082e-02,8.09375000e-03,1.00781250e-02,1.25000000e-04,9.84375000e-03
1.48529082e-02,8.56250000e-03,1.00781250e-02,-4.68750000e-05,1.01875000e-02
1.48533082e-02,8.15625000e-03,1.01562500e-02,9.37500000e-05,1.07187500e-02
1.48537082e-02,8.43750000e-03,1.10156250e-02,2.65625000e-04,9.75000000e-03
1.48541082e-02,7.96875000e-03,1.08593750e-02,2.34375000e-04,9.81250000e-03
1.48545082e-02,8.03125000e-03,1.06250000e-02,-9.37500000e-05,1.02812500e-02
1.48549082e-02,8.00000000e-03,1.11718750e-02,-6.25000000e-05,9.00000000e-03
1.48553082e-02,8.78125000e-03,9.84375000e-03,-7.81250000e-05,9.18750000e-03
1.48557082e-02,8.40625000e-03,1.03125000e-02,4.68750000e-05,9.81250000e-03
1.48561082e-02,8.75000000e-03,1.11718750e-02,1.40625000e-04,9.09375000e-03
1.48565082e-02,8.56250000e-03,1.13281250e-02,1.56250000e-05,9.71875000e-03
1.48569082e-02,8.87500000e-03,1.10937500e-02,-6.25000000e-05,1.01250000e-02
1.48573082e-02,8.71875000e-03,1.08593750e-02,1.56250000e-04,9.75000000e-03
1.48577082e-02,8.37500000e-03,1.15625000e-02,-2.96875000e-04,9.40625000e-03
1.48581082e-02,8.40625000e-03,1.10937500e-02,-6.25000000e-05,9.43750000e-03
1.48585082e-02,9.00000000e-03,1.09375000e-02,-1.40625000e-04,1.00000000e-02
1.48589082e-02,9.09375000e-03,1.23437500e-02,-2.81250000e-04,9.50000000e-03
1.48593082e-02,8.84375000e-03,1.08593750e-02,-1.56250000e-05,9.87500000e-03
1.48597082e-02,8.84375000e-03,1.05468750e-02,-1.09375000e-04,1.03437500e-02
1.48601082e-02,8.40625000e-03,1.15625000e-02,-3.75000000e-04,8.84375000e-03
1.48605082e-02,8.43750000e-03,1.09375000e-02,-4.53125000e-04,9.50000000e-03
1.48609082e-02,8.75000000e-03,1.09375000e-02,-3.90625000e-04,9.53125000e-03
1.48613082e-02,1.08125000e-02,1.08593750e-02,-2.65625000e-04,9.65625000e-03
1.48617082e-02,1.03437500e-02,1.02343750e-02,-2.65625000e-04,9.31250000e-03
1.48621082e-02,9.75000000e-03,1.17968750e-02,7.81250000e-05,8.43750000e-03
1.48625082e-02,9.65625000e-03,1.07031250e-02,-2.18750000e-04,8.75000000e-03
1.48629082e-02,9.65625000e-03,1.05468750e-02,-1.40625000e-04,8.96875000e-03
1.48633082e-02,9.15625000e-03,1.10937500e-02,-1.71875000e-04,9.25000000e-03
1.48637082e-02,9.87500000e-03,1.16406250e-02,-3.12500000e-04,8.96875000e-03
1.48641082e-02,9.03125000e-03,1.13281250e-02,-1.40625000e-04,9.78125000e-03
1.48645082e-02,9.12500000e-03,1.12500000e-02,-2.18750000e-04,9.56250000e-03
1.48649082e-02,9.46875000e-03,1.00781250e-02,-2.81250000e-04,8.81250000e-03
1.48653082e-02,9.12500000e-03,1.09375000e-02,-2.18750000e-04,8.78125000e-03
1.48657082e-02,8.87500000e-03,1.07812500e-02,-2.18750000e-04,8.46875000e-03
1.48661082e-02,9.75000000e-03,1.03125000e-02,-2.03125000e-04,9.18750000e-03
1.48665082e-02,9.00000000e-03,1.03125000e-02,-1.09375000e-04,9.31250000e-03
1.48669082e-02,9.71875000e-03,1.00000000e-02,0.00000000e+00,9.12500000e-03
1.48673082e-02,9.81250000e-03,1.00781250e-02,-2.96875000e-04,9.65625000e-03
1.48677082e-02,9.37500000e-03,9.53125000e-03,-1.56250000e-04,9.81250000e-03
1.48681082e-02,9.37500000e-03,1.04687500e-02,-2.03125000e-04,9.37500000e-03
1.48685082e-02,9.50000000e-03,1.02343750e-02,1.25000000e-04,9.03125000e-03
1.48689082e-02,9.81250000e-03,1.05468750e-02,2.03125000e-04,9.65625000e-03
1.48693082e-02,9.06250000e-03,1.11718750e-02,1.87500000e-04,9.09375000e-03
1.48697082e-02,8.53125000e-03,1.05468750e-02,2.34375000e-04,9.15625000e-03
1.48701082e-02,8.90625000e-03,1.15625000e-02,6.25000000e-05,9.28125000e-03
1.48705082e-02,8.75000000e-03,1.21875000e-02,1.56250000e-05,9.50000000e-03
1.48709082e-02,8.62500000e-03,1.21093750e-02,-4.68750000e-05,9.03125000e-03
1.48713082e-02,8.59375000e-03,1.10156250e-02,4.68750000e-05,9.18750000e-03
1.48717082e-02,7.37500000e-03,1.10156250e-02,-4.68750000e-05,9.40625000e-03
1.48721082e-02,7.46875000e-03,1.03906250e-02,1.25000000e-04,9.31250000e-03
1.48725082e-02,7.78125000e-03,1.03906250e-02,-7.81250000e-05,9.53125000e-03
1.48729082e-02,8.34375000e-03,1.09375000e-02,2.96875000e-04,1.07500000e-02
1.48733082e-02,8.56250000e-03,9.37500000e-03,3.43750000e-04,1.11250000e-02
1.48737082e-02,8.50000000e-03,1.15625000e-02,4.06250000e-04,1.02187500e-02
1.48741082e-02,8.34375000e-03,1.08593750e-02,3.90625000e-04,9.96875000e-03
1.48745082e-02,8.40625000e-03,1.05468750e-02,1.87500000e-04,1.02812500e-02
1.48749082e-02,8.15625000e-03,1.10156250e-02,-1.09375000e-04,1.04375000e-02
1.48753082e-02,8.50000000e-03,1.19531250e-02,-2.96875000e-04,1.02500000e-02
1.48757082e-02,8.12500000e-03,1.10937500e-02,0.00000000e+00,1.03750000e-02
1.48761082e-02,8.50000000e-03,1.27343750e-02,-9.37500000e-05,1.02187500e-02
1.48765082e-02,8.09375000e-03,1.10937500e-02,-1.40625000e-04,1.03750000e-02
1.48769082e-02,7.78125000e-03,1.15625000e-02,-1.40625000e-04,1.04687500e-02
1.48773082e-02,8.03125000e-03,1.12500000e-02,3.12500000e-05,9.15625000e-03
1.48777082e-02,7.93750000e-03,1.17187500e-02,-3.12500000e-05,1.01250000e-02
1.48781082e-02,9.03125000e-03,1.05468750e-02,3.43750000e-04,1.03750000e-02
1.48785082e-02,7.84375000e-03,1.08593750e-02,0.00000000e+00,1.00625000e-02
1.48789082e-02,8.31250000e-03,1.03125000e-02,-3.12500000e-05,9.28125000e-03
1.48793082e-02,8.93750000e-03,1.11718750e-02,-3.59375000e-04,9.65625000e-03
1.48797082e-02,8.90625000e-03,1.17968750e-02,-1.56250000e-04,9.50000000e-03
1.48801082e-02,8.65625000e-03,1.11718750e-02,-1.87500000e-04,1.02500000e-02
1.48805082e-02,8.40625000e-03,1.11718750e-02,7.81250000e-05,9.50000000e-03
1.48809082e-02,8.06250000e-03,1.08593750e-02,7.81250000e-05,1.00000000e-02
1.48813082e-02,7.84375000e-03,1.08593750e-02,-1.87500000e-04,9.09375000e-03
1.48817082e-02,7.71875000e-03,1.03125000e-02,-1.40625000e-04,9.43750000e-03
1.48821082e-02,8.43750000e-03,1.03125000e-02,9.37500000e-05,1.10000000e-02
1.48825082e-02,9.71875000e-03,1.07031250e-02,1.56250000e-05,1.05625000e-02
1.48829082e-02,9.12500000e-03,1.02343750e-02,3.12500000e-05,1.08125000e-02
1.48833082e-02,8.37500000e-03,9.37500000e-03,0.00000000e+00,9.15625000e-03
1.48837082e-02,9.15625000e-03,1.01562500e-02,7.81250000e-05,8.71875000e-03
1.48841082e-02,1.01250000e-02,1.07812500e-02,1.09375000e-04,1.02500000e-02
1.48845082e-02,9.00000000e-03,1.04687500e-02,3.12500000e-05,9.03125000e-03
1.48849082e-02,9.53125000e-03,1.14062500e-02,1.40625000e-04,1.00937500e-02
1.48853082e-02,9.71875000e-03,1.02343750e-02,1.56250000e-05,9.81250000e-03
1.48857082e-02,8.84375000e-03,1.11718750e-02,-1.25000000e-04,9.93750000e-03
1.48861082e-02,9.00000000e-03,1.08593750e-02,-3.12500000e-05,9.90625000e-03
1.48865082e-02,9.62500000e-03,1.10937500e-02,-5.46875000e-04,1.00625000e-02
1.48869082e-02,9.12500000e-03,1.13281250e-02,-2.96875000e-04,1.11875000e-02
1.48873082e-02,8.59375000e-03,1.14062500e-02,-1.25000000e-04,9.81250000e-03
1.48877082e-02,9.53125000e-03,1.19531250e-02,-1.71875000e-04,9.90625000e-03
1.48881082e-02,8.46875000e-03,1.23437500e-02,-1.71875000e-04,9.34375000e-03
1.48885082e-02,8.53125000e-03,1.25781250e-02,-1.40625000e-04,1.02500000e-02
1.48889082e-02,9.37500000e-03,1.30468750e-02,-2.18750000e-04,1.02187500e-02
1.48893082e-02,9.18750000e-03,1.17187500e-02,-1.87500000e-04,9.87500000e-03
1.48897082e-02,9.40625000e-03,1.17187500e-02,-9.37500000e-05,1.05625000e-02
1.48901082e-02,8.50000000e-03,1.31250000e-02,1.56250000e-05,9.84375000e-03
1.48905082e-02,9.37500000e-03,1.29687500e-02,-1.56250000e-04,1.00937500e-02
1.48909082e-02,9.25000000e-03,1.18750000e-02,-2.03125000e-04,9.96875000e-03
1.48913082e-02,9.15625000e-03,1.17187500e-02,-2.03125000e-04,1.09375000e-02
1.48917082e-02,9.62500000e-03,1.27343750e-02,-2.50000000e-04,1.01250000e-02
1.48921082e-02,8.37500000e-03,1.17187500e-02,-2.34375000e-04,1.07187500e-02
1.48925082e-02,8.96875000e-03,1.13281250e-02,-2.50000000e-04,1.05625000e-02
1.48929082e-02,6.53125000e-03,1.14843750e-02,-2.03125000e-04,1.01875000e-02
1.48933082e-02,8.28125000e-03,1.18750000e-02,-2.81250000e-04,1.02812500e-02
1.48937082e-02,7.96875000e-03,1.10937500e-02,-3.90625000e-04,1.24375000e-02
1.48941082e-02,8.21875000e-03,1.10156250e-02,-4.06250000e-04,1.12812500e-02
1.48945082e-02,7.65625000e-03,1.11718750e-02,-6.25000000e-04,1.19062500e-02
1.48949082e-02,8.12500000e-03,1.10937500e-02,-8.28125000e-04,1.12500000e-02
1.48953082e-02,8.21875000e-03,1.06250000e-02,-4.53125000e-04,1.14375000e-02
1.48957082e-02,7.87500000e-03,9.37500000e-03,-7.34375000e-04,1.13125000e-02
1.48961082e-02,8.68750000e-03,1.02343750e-02,-6.71875000e-04,1.11250000e-02
1.48965082e-02,8.18750000e-03,1.07812500e-02,-2.03125000e-04,1.05312500e-02
1.48969082e-02,7.96875000e-03,9.45312500e-03,-2.03125000e-04,1.03437500e-02
1.48973082e-02,8.46875000e-03,9.76562500e-03,-5.62500000e-04,1.05312500e-02
1.48977082e-02,8.34375000e-03,9.45312500e-03,-4.68750000e-05,1.11562500e-02
1.48981082e-02,8.43750000e-03,9.92187500e-03,-1.71875000e-04,1.02500000e-02
1.48985082e-02,8.46875000e-03,1.01562500e-02,-1.56250000e-05,1.05000000e-02
1.48989082e-02,7.81250000e-03,9.76562500e-03,7.81250000e-05,1.09375000e-02
1.48993082e-02,8.03125000e-03,9.84375000e-03,-1.56250000e-04,1.00000000e-02
1.48997082e-02,8.37500000e-03,9.84375000e-03,-1.25000000e-04,1.08750000e-02
1.49001082e-02,7.93750000e-03,9.92187500e-03,-1.56250000e-05,1.00625000e-02
1.49005082e-02,7.87500000e-03,1.03906250e-02,-3.43750000e-04,1.01250000e-02
1.49009082e-02,8.21875000e-03,9.53125000e-03,-1.56250000e-04,1.10000000e-02
1.49013082e-02,8.71875000e-03,1.00781250e-02,-2.34375000e-04,1.10000000e-02
1.49017082e-02,8.87500000e-03,1.07031250e-02,-4.53125000e-04,1.15000000e-02
1.49021082e-02,8.31250000e-03,1.13281250e-02,-2.81250000e-04,1.03750000e-02
1.49025082e-02,8.28125000e-03,1.17968750e-02,-2.50000000e-04,1.09375000e-02
1.49029082e-02,7.78125000e-03,1.13281250e-02,-2.50000000e-04,1.07500000e-02
1.49033082e-02,9.93750000e-03,1.08593750e-02,-7.81250000e-05,1.08125000e-02
1.49037082e-02,9.65625000e-03,1.01562500e-02,-3.43750000e-04,1.00625000e-02
1.49041082e-02,9.03125000e-03,1.12500000e-02,-1.40625000e-04,1.00625000e-02
1.49045082e-02,9.37500000e-03,1.05468750e-02,-1.25000000e-04,9.21875000e-03
1.49049082e-02,9.21875000e-03,1.02343750e-02,-1.40625000e-04,9.40625000e-03
1.49053082e-02,9.62500000e-03,1.03906250e-02,-2.65625000e-04,9.75000000e-03
1.49057082e-02,8.90625000e-03,1.04687500e-02,-1.09375000e-04,9.75000000e-03
1.49061082e-02,9.71875000e-03,1.03125000e-02,-4.53125000e-04,9.59375000e-03
1.49065082e-02,9.50000000e-03,1.11718750e-02,-4.06250000e-04,1.05937500e-02
1.49069082e-02,9.28125000e-03,1.09375000e-02,-3.75000000e-04,1.00937500e-02
1.49073082e-02,9.00000000e-03,1.07812500e-02,-3.75000000e-04,1.00312500e-02
1.49077082e-02,9.06250000e-03,1.24218750e-02,-5.46875000e-04,1.04062500e-02
1.49081082e-02,8.87500000e-03,1.11718750e-02,-5.62500000e-04,1.00000000e-02
1.49085082e-02,9.03125000e-03,1.14843750e-02,-7.03125000e-04,1.04687500e-02
1.49089082e-02,8.96875000e-03,1.17187500e-02,-7.34375000e-04,1.04375000e-02
1.49093082e-02,8.37500000e-03,1.15625000e-02,-7.81250000e-04,1.05937500e-02
1.49097082e-02,8.78125000e-03,1.17968750e-02,-6.40625000e-04,1.05937500e-02
1.49101082e-02,8.68750000e-03,1.03906250e-02,-8.28125000e-04,1.03750000e-02
1.49105082e-02,8.68750000e-03,1.05468750e-02,-8.75000000e-04,1.08750000e-02
1.49109082e-02,9.15625000e-03,1.07812500e-02,-7.81250000e-04,1.04062500e-02
1.49113082e-02,8.40625000e-03,1.04687500e-02,-9.37500000e-04,1.07812500e-02
1.49117082e-02,9.00000000e-03,1.01562500e-02,-1.26562500e-03,1.00312500e-02
1.49121082e-02,9.06250000e-03,9.60937500e-03,-1.04687500e-03,1.05625000e-02
1.49125082e-02,9.06250000e-03,1.02343750e-02,-1.07812500e-03,1.04062500e-02
1.49129082e-02,8.68750000e-03,1.10156250e-02,-9.06250000e-04,9.43750000e-03
1.49133082e-02,9.21875000e-03,9.92187500e-03,-9.37500000e-04,1.05312500e-02
1.49137082e-02,7.43750000e-03,1.04687500e-02,-8.59375000e-04,1.05312500e-02
1.49141082e-02,7.81250000e-03,9.92187500e-03,-1.14062500e-03,1.02812500e-02
1.49145082e-02,8.50000000e-03,9.84375000e-03,-4.37500000e-04,1.10000000e-02
1.49149082e-02,8.06250000e-03,9.84375000e-03,-7.34375000e-04,1.12187500e-02
1.49153082e-02,8.81250000e-03,1.09375000e-02,-5.15625000e-04,1.11875000e-02
1.49157082e-02,8.34375000e-03,1.10937500e-02,-5.62500000e-04,1.06875000e-02
1.49161082e-02,8.09375000e-03,9.60937500e-03,-7.03125000e-04,1.14062500e-02
1.49165082e-02,8.43750000e-03,9.76562500e-03,-6.25000000e-04,1.03437500e-02
1.49169082e-02,8.56250000e-03,9.45312500e-03,-5.46875000e-04,1.05312500e-02
1.49173082e-02,8.78125000e-03,1.00781250e-02,-6.40625000e-04,1.12812500e-02
1.49177082e-02,8.40625000e-03,1.02343750e-02,-7.65625000e-04,1.17500000e-02
1.49181082e-02,7.96875000e-03,1.03906250e-02,-5.00000000e-04,1.12812500e-02
1.49185082e-02,8.43750000e-03,1.06250000e-02,-4.53125000e-04,1.15312500e-02
1.49189082e-02,8.28125000e-03,1.02343750e-02,-2.81250000e-04,1.12812500e-02
1.49193082e-02,8.28125000e-03,1.03906250e-02,-3.90625000e-04,1.15000000e-02
1.49197082e-02,8.75000000e-03,1.03125000e-02,-5.46875000e-04,1.06562500e-02
1.49201082e-02,7.96875000e-03,1.02343750e-02,-6.71875000e-04,1.07812500e-02
1.49205082e-02,8.81250000e-03,9.76562500e-03,-4.21875000e-04,1.13750000e-02
1.49209082e-02,8.75000000e-03,1.07812500e-02,-5.93750000e-04,1.04687500e-02
1.49213082e-02,8.15625000e-03,1.00781250e-02,-5.31250000e-04,1.11875000e-02
1.49217082e-02,8.15625000e-03,9.53125000e-03,-7.03125000e-04,1.15937500e-02
1.49221082e-02,8.87500000e-03,1.01562500e-02,-7.18750000e-04,1.11562500e-02
1.49225082e-02,8.28125000e-03,1.04687500e-02,-5.46875000e-04,1.12812500e-02
1.49229082e-02,7.87500000e-03,1.03125000e-02,-5.78125000e-04,1.13125000e-02
1.49233082e-02,8.43750000e-03,1.06250000e-02,-5.46875000e-04,9.81250000e-03
1.49237082e-02,8.00000000e-03,1.08593750e-02,-5.31250000e-04,1.00000000e-02
1.49241082e-02,8.62500000e-03,1.01562500e-02,-3.43750000e-04,1.00312500e-02
1.49245082e-02,9.46875000e-03,1.12500000e-02,-3.59375000e-04,1.00625000e-02
1.49249082e-02,9.43750000e-03,1.00781250e-02,-6.09375000e-04,1.03125000e-02
1.49253082e-02,8.81250000e-03,9.84375000e-03,-5.31250000e-04,8.75000000e-03
1.49257082e-02,8.53125000e-03,9.29687500e-03,-4.68750000e-04,9.00000000e-03
1.49261082e-02,9.40625000e-03,9.76562500e-03,-2.18750000e-04,8.53125000e-03
1.49265082e-02,8.93750000e-03,1.14843750e-02,-4.53125000e-04,1.01562500e-02
1.49269082e-02,8.68750000e-03,1.10156250e-02,-2.65625000e-04,9.31250000e-03
1.49273082e-02,8.53125000e-03,1.17187500e-02,-4.06250000e-04,9.06250000e-03
1.49277082e-02,8.87500000e-03,1.10156250e-02,-5.93750000e-04,9.90625000e-03
1.49281082e-02,8.21875000e-03,1.10937500e-02,-2.81250000e-04,1.00000000e-02
1.49285082e-02,8.87500000e-03,1.23437500e-02,-4.68750000e-04,9.53125000e-03
1.49289082e-02,8.96875000e-03,1.14843750e-02,-4.84375000e-04,9.68750000e-03
1.49293082e-02,8.15625000e-03,1.08593750e-02,-5.78125000e-04,1.00625000e-02
1.49297082e-02,8.43750000e-03,1.00781250e-02,-5.00000000e-04,9.71875000e-03
1.49301082e-02,9.18750000e-03,1.06250000e-02,-5.15625000e-04,9.68750000e-03
1.49305082e-02,8.37500000e-03,1.04687500e-02,-4.53125000e-04,9.78125000e-03
1.49309082e-02,9.50000000e-03,1.03906250e-02,-4.37500000e-04,9.87500000e-03
1.49313082e-02,8.93750000e-03,9.68750000e-03,-4.06250000e-04,9.90625000e-03
1.49317082e-02,8.34375000e-03,9.21875000e-03,-6.56250000e-04,9.84375000e-03
1.49321082e-02,9.12500000e-03,8.43750000e-03,-4.37500000e-04,9.90625000e-03
1.49325082e-02,9.00000000e-03,9.29687500e-03,-6.09375000e-04,9.65625000e-03
1.49329082e-02,8.31250000e-03,8.67187500e-03,-4.53125000e-04,9.81250000e-03
1.49333082e-02,8.40625000e-03,8.20312500e-03,-5.15625000e-04,1.08125000e-02
1.49337082e-02,8.81250000e-03,8.59375000e-03,-5.62500000e-04,1.06562500e-02
1.49341082e-02,9.18750000e-03,8.51562500e-03,-8.12500000e-04,1.08125000e-02
1.49345082e-02,8.84375000e-03,9.53125000e-03,-7.50000000e-04,1.05312500e-02
1.49349082e-02,7.03125000e-03,9.21875000e-03,-5.15625000e-04,9.43750000e-03
1.49353082e-02,7.71875000e-03,8.82812500e-03,-7.03125000e-04,9.81250000e-03
1.49357082e-02,8.43750000e-03,8.67187500e-03,-6.71875000e-04,1.23125000e-02
1.49361082e-02,8.15625000e-03,9.60937500e-03,-5.93750000e-04,1.14375000e-02
1.49365082e-02,7.62500000e-03,9.84375000e-03,-6.87500000e-04,1.10312500e-02
1.49369082e-02,8.12500000e-03,1.03906250e-02,-6.87500000e-04,1.05937500e-02
1.49373082e-02,7.96875000e-03,9.45312500e-03,-5.62500000e-04,1.10000000e-02
1.49377082e-02,7.75000000e-03,1.02343750e-02,-6.87500000e-04,1.07187500e-02
1.49381082e-02,8.12500000e-03,1.03125000e-02,-6.25000000e-04,1.08437500e-02
1.49385082e-02,8.18750000e-03,1.07031250e-02,-6.40625000e-04,1.04687500e-02
1.49389082e-02,8.68750000e-03,9.68750000e-03,-7.18750000e-04,1.14062500e-02
1.49393082e-02,8.18750000e-03,1.01562500e-02,-6.87500000e-04,1.10312500e-02
1.49397082e-02,8.15625000e-03,1.07812500e-02,-8.12500000e-04,1.09062500e-02
1.49401082e-02,7.28125000e-03,1.06250000e-02,-9.06250000e-04,1.01875000e-02
1.49405082e-02,7.68750000e-03,1.00000000e-02,-8.90625000e-04,1.07500000e-02
1.49409082e-02,7.46875000e-03,1.00000000e-02,-9.21875000e-04,1.09375000e-02
1.49413082e-02,8.03125000e-03,1.10156250e-02,-6.25000000e-04,1.13125000e-02
1.49417082e-02,7.96875000e-03,1.00000000e-02,-8.75000000e-04,1.05937500e-02
1.49421082e-02,8.40625000e-03,9.84375000e-03,-7.96875000e-04,1.11562500e-02
1.49425082e-02,8.40625000e-03,9.76562500e-03,-7.34375000e-04,1.12812500e-02
1.49429082e-02,7.90625000e-03,9.37500000e-03,-6.09375000e-04,1.10625000e-02
1.49433082e-02,8.18750000e-03,9.84375000e-03,-8.43750000e-04,1.19375000e-02
1.49437082e-02,8.06250000e-03,9.84375000e-03,-7.81250000e-04,1.10625000e-02
1.49441082e-02,8.37500000e-03,1.00781250e-02,-8.43750000e-04,1.15625000e-02
1.49445082e-02,7.21875000e-03,1.00781250e-02,-9.06250000e-04,1.18125000e-02
1.49449082e-02,7.59375000e-03,1.10156250e-02,-1.17187500e-03,1.15625000e-02
1.49453082e-02,1.01875000e-02,1.00781250e-02,-9.06250000e-04,1.09375000e-02
1.49457082e-02,8.96875000e-03,1.00000000e-02,-1.06250000e-03,1.04687500e-02
1.49461082e-02,9.06250000e-03,1.06250000e-02,-8.43750000e-04,9.09375000e-03
1.49465082e-02,8.78125000e-03,1.07812500e-02,-7.96875000e-04,9.50000000e-03
1.49469082e-02,9.28125000e-03,1.09375000e-02,-7.96875000e-04,9.59375000e-03
1.49473082e-02,8.06250000e-03,1.03125000e-02,-7.50000000e-04,9.84375000e-03
1.49477082e-02,8.46875000e-03,1.07031250e-02,-9.06250000e-04,9.71875000e-03
1.49481082e-02,8.81250000e-03,9.37500000e-03,-8.75000000e-04,9.46875000e-03
1.49485082e-02,8.15625000e-03,1.00781250e-02,-5.62500000e-04,9.87500000e-03
1.49489082e-02,8.93750000e-03,9.45312500e-03,-6.71875000e-04,1.04687500e-02
1.49493082e-02,9.25000000e-03,8.35937500e-03,-6.40625000e-04,9.18750000e-03
1.49497082e-02,8.96875000e-03,7.96875000e-03,-7.50000000e-04,1.03750000e-02
1.49501082e-02,8.90625000e-03,9.29687500e-03,-7.65625000e-04,9.78125000e-03
1.49505082e-02,8.46875000e-03,9.84375000e-03,-9.21875000e-04,9.65625000e-03
1.49509082e-02,7.96875000e-03,8.12500000e-03,-6.25000000e-04,1.00000000e-02
1.49513082e-02,8.68750000e-03,9.06250000e-03,-6.25000000e-04,9.90625000e-03
1.49517082e-02,9.06250000e-03,9.68750000e-03,-6.25000000e-04,9.31250000e-03
1.49521082e-02,9.31250000e-03,9.45312500e-03,-7.96875000e-04,9.93750000e-03
1.49525082e-02,8.43750000e-03,9.60937500e-03,-9.68750000e-04,9.68750000e-03
1.49529082e-02,8.06250000e-03,9.53125000e-03,-9.84375000e-04,9.46875000e-03
1.49533082e-02,8.03125000e-03,9.92187500e-03,-8.43750000e-04,9.90625000e-03
1.49537082e-02,8.09375000e-03,9.53125000e-03,-8.12500000e-04,1.06875000e-02
1.49541082e-02,8.15625000e-03,9.84375000e-03,-9.84375000e-04,9.65625000e-03
1.49545082e-02,8.75000000e-03,1.00781250e-02,-8.12500000e-04,9.65625000e-03
1.49549082e-02,8.56250000e-03,9.68750000e-03,-8.90625000e-04,1.02812500e-02
1.49553082e-02,8.71875000e-03,9.37500000e-03,-5.78125000e-04,9.68750000e-03
1.49557082e-02,6.93750000e-03,9.92187500e-03,-7.18750000e-04,9.15625000e-03
1.49561082e-02,7.68750000e-03,1.00000000e-02,-8.43750000e-04,9.75000000e-03
1.49565082e-02,7.96875000e-03,1.03125000e-02,-8.90625000e-04,1.18437500e-02
1.49569082e-02,8.00000000e-03,1.06250000e-02,-8.59375000e-04,1.07500000e-02
1.49573082e-02,9.03125000e-03,1.09375000e-02,-6.25000000e-04,1.02500000e-02
1.49577082e-02,8.37500000e-03,1.08593750e-02,-7.34375000e-04,9.21875000e-03
1.49581082e-02,7.84375000e-03,1.10937500e-02,-7.65625000e-04,1.04062500e-02
1.49585082e-02,7.96875000e-03,1.17187500e-02,-8.28125000e-04,9.68750000e-03
1.49589082e-02,8.46875000e-03,1.24218750e-02,-7.81250000e-04,1.00625000e-02
1.49593082e-02,8.75000000e-03,1.25781250e-02,-6.40625000e-04,1.01875000e-02
1.49597082e-02,8.09375000e-03,1.19531250e-02,-7.18750000e-04,9.09375000e-03
1.49601082e-02,7.68750000e-03,1.21875000e-02,-8.75000000e-04,1.00000000e-02
1.49605082e-02,8.31250000e-03,1.29687500e-02,-9.53125000e-04,1.03125000e-02
1.49609082e-02,7.93750000e-03,1.22656250e-02,-7.65625000e-04,9.18750000e-03
1.49613082e-02,8.50000000e-03,1.14843750e-02,-1.23437500e-03,1.02187500e-02
1.49617082e-02,8.28125000e-03,1.26562500e-02,-8.90625000e-04,9.65625000e-03
1.49621082e-02,8.34375000e-03,1.19531250e-02,-7.96875000e-04,9.43750000e-03
1.49625082e-02,8.75000000e-03,1.14843750e-02,-9.06250000e-04,9.53125000e-03
1.49629082e-02,8.15625000e-03,1.10156250e-02,-1.14062500e-03,9.46875000e-03
1.49633082e-02,8.84375000e-03,1.10937500e-02,-1.21875000e-03,9.50000000e-03
1.49637082e-02,8.68750000e-03,1.04687500e-02,-1.25000000e-03,9.34375000e-03
1.49641082e-02,8.40625000e-03,1.02343750e-02,-1.46875000e-03,9.43750000e-03
1.49645082e-02,8.46875000e-03,1.02343750e-02,-1.46875000e-03,9.18750000e-03
1.49649082e-02,8.50000000e-03,9.53125000e-03,-1.59375000e-03,9.21875000e-03
1.49653082e-02,8.75000000e-03,1.01562500e-02,-1.54687500e-03,9.43750000e-03
1.49657082e-02,8.31250000e-03,1.12500000e-02,-1.60937500e-03,9.50000000e-03
1.49661082e-02,9.84375000e-03,1.05468750e-02,-1.54687500e-03,9.09375000e-03
1.49665082e-02,9.65625000e-03,9.84375000e-03,-1.62500000e-03,9.87500000e-03
1.49669082e-02,9.43750000e-03,1.15625000e-02,-1.70312500e-03,9.28125000e-03
