Time,r,z,a
9.485999999999999,-20.67611878580755,24.437850663923452,52.98890140721428
9.487,-20.75769970404183,24.38694032839472,52.974932387520816
9.488,-20.80547944735081,24.34691708827144,52.97437983836534
9.489,-20.747151822281626,24.3047417626646,53.04433100549112
9.49,-20.612010264413236,24.250146266872846,53.17352421167239
9.491,-20.479010964310458,24.157147617508457,53.33049303998494
9.492,-20.41497089267979,24.02044807450896,53.47615248341116
9.493000000000002,-20.41911445512157,23.872167350189308,53.58629902213369
9.494,-20.438033407779617,23.72918312443634,53.68247549165882
9.495,-20.414914071244553,23.60629023112391,53.79061591424215
9.495999999999999,-20.332543667032933,23.52119917628264,53.90885748863255
9.497,-20.234689101234068,23.46291256088606,54.01692544527923
9.498000000000001,-20.15837486996308,23.39870350483965,54.11538565716978
9.498999999999999,-20.114642213982506,23.31837287969173,54.20478372940255
9.5,-20.093682656834307,23.223353649105345,54.29038851719257
9.501000000000001,-20.073728495937704,23.13688208127387,54.36880857407937
9.502,-20.067309287845,23.056523536748987,54.43367572548688
9.503,-20.105457985747172,22.973645738594595,54.47103278296021
9.504,-20.178320002246927,22.907438136047276,54.47271187822424
9.504999999999999,-20.22753413712057,22.863503793880465,54.47307838970387
9.506,-20.259727690613534,22.818777082419214,54.48519779459561
9.507,-20.311767923792527,22.78250074719243,54.47770885916605
9.508,-20.36284759307141,22.81031541131407,54.42294894430978
9.509,-20.39137921146818,22.9359096733726,54.31019226695932
9.51,-20.443369305743904,23.122811963813866,54.13584957130804
9.511000000000001,-20.563526876785815,23.31312351098329,53.91366272056719
9.512,-20.690468183252264,23.529416974306628,53.667446053777184
9.512999999999998,-20.76821661598963,23.74869371755583,53.4513189705347
9.514,-20.78766872929863,23.920098986674923,53.30933407560853
9.515,-20.79841093303775,24.019957792422904,53.22686245128942
9.516,-20.85719991458372,24.04842591109115,53.16684783000352
9.517,-20.95114928389398,24.07507163166403,53.08511741544761
9.518,-21.060459929940652,24.121672914687945,52.978162503319304
9.519,-21.147995621996632,24.179969595952837,52.87666504720918
9.520000000000001,-21.20981970452081,24.29965932012204,52.74585460793802
9.521,-21.264054867236098,24.478786013674128,52.575148510747574
9.521999999999998,-21.307944728463642,24.61492184883789,52.443543095483214
9.523,-21.369039196410895,24.667626393419507,52.36370688844899
9.524,-21.421460827416063,24.659794869730533,52.33527182115686
9.525,-21.430846077031237,24.62014808887704,52.35903102701084
9.526,-21.400387434590183,24.558326926554997,52.425654207918136
9.527,-21.341164573158032,24.45693830478058,52.54099298218661
9.528,-21.26370550821752,24.31255569889902,52.700688295998205
9.529000000000002,-21.188641787996932,24.16927730181027,52.85793245430763
9.530000000000001,-21.12347782896865,24.073485338933466,52.97291752352746
9.530999999999999,-21.052781552558343,24.04278963327293,53.042601100065156
9.531999999999998,-20.976471566858542,24.072317387542704,53.07056493137068
9.533,-20.891853013578025,24.0708609312632,53.12719233714792
9.534,-20.820024961234317,23.971259978352915,53.24949221923838
9.535,-20.768130995309868,23.801110142870026,53.41189924874588
9.536,-20.727625265877727,23.64395062267776,53.55686322565325
9.537,-20.698282867835648,23.533836825723267,53.65896636330085
9.538,-20.6429620959868,23.4433282947962,53.763458487951326
9.539000000000001,-20.54946935792476,23.356889670458877,53.89011433691411
9.54,-20.465435702721372,23.293628538128758,53.99311062079027
9.540999999999999,-20.386965855805922,23.241201532963814,54.08427866761579
9.542,-20.297762993092505,23.156091951326054,54.20708235678173
9.543000000000001,-20.24228018014577,23.055963572553573,54.31894129677987
9.544,-20.248769958594615,22.9725210310921,54.37730568091611
9.545,-20.306430876107605,22.902903552808954,54.391273694003445
9.546,-20.40508519307975,22.837968579349315,54.3741888177931
9.547,-20.523762928627658,22.807842059898668,54.31739085117118
9.548000000000002,-20.61550118606403,22.81487317765202,54.25073452478981
9.549,-20.659284168254313,22.881331588594197,54.17206854795668
9.549999999999999,-20.66069304850726,23.0339850001627,54.05765519175451
9.551,-20.672231288926742,23.206811428725068,53.92111258182999
9.552,-20.73603622002942,23.352128646907474,53.77012471270356
9.553,-20.81015564691327,23.456871539534728,53.64258619606855
9.554,-20.854184833710082,23.51224917115143,53.57194110090706
9.555,-20.86777613794504,23.542757427762645,53.540096817601906
9.556000000000001,-20.876175974026552,23.594522841456158,53.495774387956786
9.557,-20.894061600986866,23.64839819941918,53.44356567062549
9.558,-20.892967195397105,23.66454663637568,53.43218655444855
9.559,-20.84984596643874,23.679706837778834,53.449332927062045
9.559999999999999,-20.792702039677906,23.749881197101303,53.43430160780136
9.561,-20.745838247032065,23.87406286312703,53.371521026698744
9.562000000000001,-20.722252040975626,23.997717517941645,53.29349947218013
9.563,-20.717414427998484,24.09567349388869,53.222449092078705
9.564,-20.720892201868683,24.18042954595806,53.155871080079706
9.565000000000001,-20.74620675116764,24.24988550359376,53.08664791189116
9.566,-20.78810410813147,24.30346937120771,53.01869458749778
9.567,-20.82176268896052,24.338521110458586,52.97017934299934
9.568,-20.795219391024744,24.311392068368292,53.0080489212869
9.568999999999999,-20.70239509784838,24.201528205824353,53.1518739910065
9.57,-20.617638782002537,24.081968425737394,53.29781975631096
9.571,-20.592120255793155,23.979792431238298,53.39199687303356
9.572000000000001,-20.624969464186222,23.897403371791043,53.43300373312811
9.573,-20.68770324246011,23.787406609295353,53.47506100491164
9.574,-20.738417169940384,23.613741735030647,53.57245244306826
9.575,-20.765980716153017,23.447872970020377,53.67862228569996
9.576,-20.774229078695676,23.31750715684939,53.77061105586842
9.577,-20.77100055818617,23.255079936967103,53.81934562805168
9.578,-20.76177873708653,23.25822262681394,53.82314358235939
9.579,-20.743262535168128,23.2667665659018,53.829094221773474
9.58,-20.72109742974524,23.23839586300686,53.865020941410464
9.581000000000001,-20.70755651445932,23.183908445812325,53.91468984193121
9.581999999999999,-20.728492726816985,23.144528049826924,53.9300854623813
9.583,-20.767308606078192,23.131473274528933,53.913891163570575
9.584,-20.796322696423744,23.12605044426698,53.89853304352719
9.584999999999999,-20.825934228375992,23.127838054098497,53.87739680648083
9.586,-20.861896398171787,23.16070489424535,53.82890806329728
9.587,-20.913818847052344,23.22843670716346,53.74383115885728
9.588,-20.976977094095393,23.325122741950796,53.62971280123064
9.589,-21.020873032182298,23.425276082033974,53.52587312482454
9.590000000000002,-21.023652688150044,23.47502917901693,53.4869714672224
9.591,-21.009493162116897,23.45615331475603,53.51047902469177
9.592,-21.006119863532355,23.412420933745583,53.545294061142826
9.593,-21.001528272170578,23.389533872555234,53.56539352016334
9.594,-20.99552378717598,23.41190711616387,53.552751886472535
9.595,-21.019808826452643,23.492698992144845,53.47636967232137
9.595999999999998,-21.074258957760694,23.61627405983158,53.347941755901076
9.597,-21.11346629863863,23.76401085387748,53.21153242122301
9.598,-21.123376484226913,23.924455075313542,53.084853364819296
9.599,-21.126961189941436,24.13234852100699,52.92635452180966
9.6,-21.145843331806294,24.418873457721354,52.69786274629022
9.601,-21.180505484450645,24.73350814438326,52.43682697117621
9.602,-21.233624016163223,24.996486095729846,52.202269804241034
9.603,-21.290189777167072,25.157322766364278,52.04301182573232
9.604000000000001,-21.345193776405164,25.202363696814086,51.97309531217346
9.604999999999999,-21.436817892117972,25.13994225669202,51.96132784130636
9.606,-21.569863117980436,24.932672053010858,52.031877053259436
9.607,-21.772857998990087,24.6843898643296,52.085315611137865
9.608,-21.987910409716363,24.514358111509274,52.069437329358706
9.609,-22.113041385843797,24.412355097940253,52.061425641658836
9.61,-22.12820717401863,24.291150161034345,52.140944491933304
9.610999999999999,-22.06144711680305,24.08659120582896,52.33700373811039
9.612,-21.95033546108734,23.837745532433125,52.5954426210864
9.613,-21.860411250644738,23.56622997877123,52.85587494642838
9.613999999999999,-21.864786847749894,23.32538981244976,53.02903326766186
9.615,-21.953614754324494,23.128232064345347,53.11150177252766
9.616,-22.0678167844257,22.951472590295236,53.1604235000832
9.617,-22.198042111584783,22.843137913037484,53.14780975660007
9.618000000000002,-22.31517658345222,22.895092097195718,53.02888259554058
9.619,-22.436507472112776,23.05735859351111,52.827983388417614
9.62,-22.65623308119189,23.230669435679566,52.55051772586948
9.620999999999999,-22.902047276337044,23.370515395378547,52.27868035526069
9.622,-23.073791834636264,23.45287607820983,52.09958562619623
9.623,-23.129215573408175,23.558216884117325,51.98560623303378
9.623999999999999,-23.137977686913736,23.70144700720434,51.8771287223551
9.625,-23.152091036541012,23.81363607782619,51.78692151258141
9.626000000000001,-23.09428308912876,23.864763281417826,51.79047067664272
9.627,-23.015864783212933,23.88525522347072,51.830202762008376
9.628,-22.98441728565508,23.913725711774756,51.83149512897639
9.629,-22.979868834217395,23.92956921342493,51.8232211572924
9.629999999999999,-23.03056391337139,23.94817624628689,51.77467803480147
9.631,-23.11563470022321,23.96826569616763,51.70119629661976
9.632,-23.15664485859462,23.9714637267717,51.67041442935409
9.633,-23.115468047165244,23.98075921950205,51.69231806649928
9.634,-23.045587171977207,24.016284898801686,51.71515317082546
9.635,-23.042224293532232,24.092952172122054,51.66211697240499
9.636000000000001,-23.139199807021324,24.220362866465628,51.503006924613025
9.637,-23.30188724976832,24.390480316932425,51.26761971796856
9.637999999999998,-23.473110687753575,24.57727801135128,51.01427476414867
9.639,-23.623497528849875,24.699936899850304,50.82169520950223
9.64,-23.725792521645012,24.710548517775223,50.74325703121399
9.641,-23.766349876403815,24.759313108372854,50.6799916659963
9.642,-23.777524079891002,24.982054431458877,50.5112526323995
9.643,-23.767570220458882,25.164229906520664,50.385900835459076
9.644,-23.78590388247849,25.006756801198453,50.48758036270435
9.645000000000001,-23.80525452052467,24.520364029205517,50.82488632189037
9.646,-23.750410213165566,24.035326749800646,51.209780745557126
9.646999999999998,-23.75384642248933,23.7301137990463,51.423765536038786
9.648,-23.81832521152491,23.509294926444873,51.533605455314884
9.649,-23.797068489636803,23.29094985686732,51.701819660294156
9.65,-23.73280231212828,23.07706188249564,51.89718001868882
9.651,-23.686690300803267,22.91471964661009,52.04330608375734
9.652,-23.657622411326162,22.81381493464323,52.134315007457516
9.653,-23.661034571757035,22.7568795368785,52.17135209513068
9.654000000000002,-23.69907270980463,22.717488541154694,52.17119659624949
9.655000000000001,-23.76512169196678,22.68451333538853,52.1462611823645
9.655999999999999,-23.843150288815313,22.696286867978916,52.08165779859767
9.656999999999998,-23.911358579583464,22.778412833327152,51.97562778300089
9.658,-23.932396557702244,22.882710320290716,51.88840027124244
9.659,-23.939436307256184,23.024910075874327,51.78489658737648
9.66,-23.98976166439489,23.21396711984442,51.617415705855116
9.661,-24.066988730779496,23.380216642710195,51.446244966806915
9.662,-24.14315161837339,23.466386422725247,51.33157173540128
9.663,-24.176117186782193,23.462088688993724,51.3109179721496
9.664000000000001,-24.134718479509445,23.375976985786913,51.40058131268914
9.665,-24.046123637331426,23.243666457491933,51.556254809472
9.665999999999999,-24.00681777528805,23.123722086827698,51.667826010823575
9.667,-24.071495449210587,23.00437653181631,51.70378050320206
9.668000000000001,-24.19097296693848,22.87100426824438,51.70907016430449
9.669,-24.30968066847767,22.758789186833216,51.69950361550036
9.67,-24.376313708775577,22.693261251703454,51.695514172011215
9.671,-24.35664605524496,22.685975199859683,51.714873023689265
9.672,-24.285330933844186,22.727066730829787,51.738958814343775
9.673000000000002,-24.248948806187087,22.804516488463673,51.712502490008454
9.674,-24.285819463588407,22.890866112183875,51.62646589909996
9.674999999999999,-24.382295534327383,22.998229194077844,51.48261821701141
9.676,-24.50333775381857,23.148167128488232,51.291674581994826
9.677,-24.59343553639718,23.349616679190767,51.087735691227174
9.678,-24.64698408934284,23.619863204276186,50.86245816569331
9.679,-24.686143233046387,23.93124086800611,50.61817402747481
9.68,-24.759441219006913,24.223120660256217,50.362022229945495
9.681000000000001,-24.865283605097748,24.42405972409543,50.145774687017884
9.682,-24.92558155480661,24.539941831490715,50.02153003720341
9.683,-24.911743611670644,24.620053403532516,49.97512313559966
9.684,-24.814666534917155,24.667537920290197,50.010643014080806
9.684999999999999,-24.664608181603512,24.67282753075605,50.11316415731492
9.686,-24.573008185764895,24.61286694485586,50.220322736649116
9.687000000000001,-24.60026321413647,24.417622538986762,50.33887998547608
9.687999999999999,-24.71540351234793,24.16478421040183,50.434294933945495
9.689,-24.854553359693774,23.98131235953011,50.46230805054836
9.690000000000001,-24.92866653690364,23.849427866096953,50.50023732185537
9.691,-24.86793229207258,23.760204266098167,50.60579462685879
9.692,-24.681769013203702,23.733388372876917,50.758746441186595
9.693,-24.449209793304945,23.715065126505937,50.938758486052556
9.693999999999999,-24.25188257495383,23.626501232993487,51.14198220595316
9.695,-24.150587249364385,23.48532672095234,51.31303760089017
9.696,-24.158134090335693,23.35036830791712,51.40156041060806
9.697,-24.22316344548156,23.23059927642617,51.437783296563886
9.698,-24.279899813424954,23.11936821362627,51.47361156421429
9.699,-24.2859075286642,23.049288568967903,51.51754178638637
9.700000000000001,-24.216719260270576,23.0377035420521,51.57567837304338
9.701,-24.10921720553547,23.069237813849863,51.631690369818735
9.701999999999998,-24.031378050011803,23.13364167884181,51.64325393106162
9.703,-23.992461858703745,23.191321151686633,51.63121814027336
9.704,-23.984659331493848,23.195918230912007,51.63363211521261
9.705,-24.017501207235018,23.144087929547396,51.646002183693824
9.706000000000001,-24.081220751621345,23.085019358454588,51.640993544942894
9.706999999999999,-24.143762897289527,23.08833610574665,51.59352531360936
9.708,-24.192602055017915,23.18082131767185,51.49429196160322
9.709000000000001,-24.247536886202298,23.323303025857513,51.35598851082536
9.709999999999999,-24.294081448267,23.462802243468207,51.22566828890426
9.710999999999999,-24.305451419973338,23.589640749586554,51.12927341459534
9.712,-24.336985632523948,23.706330712473275,51.02531846320218
9.713,-24.43477439542009,23.81012448170091,50.88284555257912
9.714,-24.575323716342332,23.926753760246964,50.70078599637435
9.715000000000002,-24.694998159563276,24.077193001924467,50.5100861561999
9.716,-24.74582048577525,24.24172827486691,50.35873816867093
9.717,-24.747258365628834,24.39365877562419,50.25122469673538
9.718000000000002,-24.71283394378173,24.514245241741428,50.19091524752234
9.719,-24.643034562923773,24.588121034440462,50.188294375688095
9.719999999999999,-24.557488829716657,24.62290557867377,50.22417884854561
9.720999999999998,-24.481611319322663,24.63415858637429,50.269738526048705
9.722,-24.4247088369241,24.63220676191389,50.31121201699035
9.723,-24.36815636645437,24.610728238883464,50.36627381946686
9.724,-24.30007470793863,24.59728789225135,50.4237046162303
9.725,-24.22336355986046,24.63214945035447,50.45272617560434
9.726,-24.15322866297606,24.681527610754763,50.46659211652493
9.727,-24.105949999191427,24.683687958984226,50.49809749274658
9.728,-24.073086360764435,24.61498633272249,50.570201291716245
9.729,-24.044252312227147,24.495114905705336,50.676003678217356
9.729999999999999,-24.00357477955892,24.34443917532476,50.81194183696647
9.731,-23.940476053572965,24.170957217004727,50.979688912974744
9.732,-23.885585481437687,23.97465885600677,51.15763806923384
9.733,-23.889353429854964,23.767913819350113,51.301113748069106
9.734,-23.944235942670655,23.580193926739856,51.39416746305873
9.735,-23.97133608098475,23.443494324412242,51.47057442117043
9.736,-23.947900043051646,23.36938204798206,51.539128317144225
9.737,-23.920883467755402,23.3321829626723,51.58444332827075
9.738,-23.915391286599778,23.29562160348897,51.61389620988824
9.738999999999999,-23.933274506612914,23.24456054862661,51.63667846710019
9.74,-23.960202976318136,23.15351730764839,51.68068592569862
9.741,-24.000742377200726,23.04530215146753,51.72656335890155
9.742,-24.046355948490554,22.974384001609607,51.74267667633304
9.743,-24.03914554319279,22.950834222475567,51.76415624729287
9.744,-23.976318523049205,22.981137259747356,51.7886085857569
9.745000000000001,-23.940627030182487,23.08047838423555,51.7454949661934
9.745999999999999,-23.98144284173497,23.220387225424343,51.61892776332594
9.747,-24.078652188809198,23.324961699555285,51.476346715857964
9.748,-24.17940519507676,23.345842367644888,51.38940655920178
9.748999999999999,-24.22767054891015,23.330051314178977,51.3656230242219
9.75,-24.211578609602903,23.33993882978884,51.37035112661351
9.751000000000001,-24.145659190349342,23.383344754240042,51.387596491292875
9.752,-24.063782659569746,23.43595517500691,51.409679506561076
9.753,-23.982122348133377,23.492260154970495,51.42875516890009
9.754000000000001,-23.91820400006934,23.553415446681203,51.431504922131325
9.754999999999999,-23.9067363244772,23.568981623842383,51.42874836302499
9.756,-23.93399222181877,23.511345898133516,51.44974859087102
9.757,-23.98177357210965,23.400851258877303,51.492906671809976
9.758,-24.047176426954078,23.294641858062807,51.52005027774881
9.759,-24.088689475594673,23.269483450748208,51.507705054501415
9.76,-24.10107687611275,23.355095207780536,51.43927326840508
9.761000000000001,-24.126278799938166,23.446257524678234,51.3577004257159
9.762,-24.143987583350214,23.481841086560546,51.32019897268613
9.763,-24.147976244546246,23.50869615013055,51.298612025818095
9.764,-24.216936078258072,23.526808756940717,51.23654752096433
9.765,-24.38098892289004,23.561781851856907,51.094393016897925
9.766,-24.580534281516194,23.625552223645048,50.90646126555689
9.767,-24.744668176082612,23.67903224417607,50.750982916802336
9.768,-24.837549089572615,23.71969303195927,50.65574746326095
9.769,-24.87418848646033,23.76383682270842,50.59876174617739
9.770000000000001,-24.889447287701056,23.8155386463943,50.552003435538516
9.771,-24.923906956529546,23.864108628372144,50.493524975673225
9.772,-25.00988077492889,23.95753410776384,50.366813936618165
9.773,-25.165660621389595,24.092818264916005,50.160735276742294
9.774,-25.333245011242543,24.20130134743731,49.964642292262575
9.775,-25.41493992395654,24.28919112024423,49.84485846118564
9.776,-25.421144924184986,24.343432470385242,49.802879184560815
9.777,-25.373591549065925,24.332552794567874,49.84474045609587
9.778,-25.27762295782183,24.310076028961003,49.92952781994993
9.779000000000002,-25.201763552453485,24.318935350012392,49.97801400959884
9.780000000000001,-25.155928569158018,24.32878690616161,50.00413432272319
9.781,-25.10391444614308,24.32408604760632,50.044776033178856
9.781999999999998,-25.038212642759845,24.291570872376603,50.11458029789875
9.783,-24.9464736712869,24.248891047999148,50.21012696645842
9.784,-24.824101023945705,24.235241603348378,50.307307293613974
9.785,-24.692782184329097,24.25797783846526,50.385220196942
9.786,-24.585505452556678,24.30683903168628,50.42733012811996
9.787,-24.52480155805218,24.379844862320482,50.41904097667832
9.788,-24.519623945066343,24.459557846254107,50.366462374719475
9.789000000000001,-24.545828476666813,24.53624770123812,50.293730438687874
9.790000000000001,-24.57667846542306,24.613288790451268,50.217430953494194
9.790999999999999,-24.604981981798606,24.69868733612901,50.13697812219237
9.792,-24.641226212368224,24.799119038337665,50.04021833124891
9.793000000000001,-24.66927470344497,24.91295317066795,49.93964703432203
9.794,-24.667952639733215,25.024685094728387,49.86109347850389
9.795,-24.638695700199055,25.068470887315605,49.85041168896572
9.796,-24.591897169215805,25.032601860144695,49.90879651152152
9.797,-24.54052450238631,24.964430001047486,49.993427643806335
9.798000000000002,-24.494133192173734,24.880744146778735,50.08561915007784
9.799,-24.47800796408108,24.804107067724026,50.15151938295252
9.799999999999999,-24.47249455245308,24.750681570959394,50.193402524135244
9.801,-24.46309052384154,24.650245982471642,50.27137455968023
9.802,-24.491740344620467,24.488321989231125,50.36586569644666
9.803,-24.544318299791136,24.306796449314096,50.456637187010145
9.804,-24.541632894482994,24.107178021147284,50.59872419123302
9.805,-24.49368047456258,23.939873624460898,50.75006668115795
9.806000000000001,-24.4600362933896,23.839324177135587,50.8443745087797
9.807,-24.434295688394126,23.770662044094614,50.91071752291585
9.808,-24.42209279002943,23.697324697357686,50.97057429140471
9.809,-24.43757508148501,23.6028251017685,51.025179490571404
9.809999999999999,-24.460812679603624,23.52230187958044,51.064324926992086
9.811,-24.489468472025717,23.49368832217743,51.06347900827255
9.812000000000001,-24.49183518441232,23.48858443809137,51.06530404430054
9.812999999999999,-24.467162251096614,23.50585368078206,51.07114523176736
9.814,-24.458602689118578,23.56495918994432,51.03633489848453
9.815000000000001,-24.493430413251833,23.630778423080628,50.965578860666035
9.816,-24.569413977677257,23.676842853602555,50.878906953019914
9.817,-24.623151604317073,23.705112473758625,50.82059169144777
9.818,-24.632472267222425,23.72949408203229,50.79696534831029
9.818999999999999,-24.62221792940093,23.754630314712593,50.786901965013826
9.82,-24.642709056694883,23.756188890694187,50.77107041896791
9.821,-24.709236341856382,23.759215050043238,50.721046392984555
9.822,-24.759004872748953,23.812243702335323,50.648416740589454
9.823,-24.751770103871383,23.906835539333002,50.58798307597161
9.824,-24.710723146313008,23.986616102542104,50.561974643361715
9.825000000000001,-24.666334027075845,24.000995644671683,50.583785416306625
9.826,-24.631928616288636,23.96815683206291,50.63134495962487
9.826999999999998,-24.634875089504018,23.93258369459396,50.65403032415288
9.828,-24.67434242847574,23.910929976340284,50.64078367291934
9.829,-24.718203866964,23.905858708310575,50.61279768590497
9.83,-24.764196475141713,23.908544606326558,50.57785694858427
9.831,-24.824755109689356,23.930687010912095,50.518900147032944
9.831999999999999,-24.92569664315425,24.014106380714555,50.38833060352583
9.833,-25.088103205623145,24.134620632285806,50.18774877258935
9.834000000000001,-25.284335959543267,24.233277087544902,49.97787323252939
9.835,-25.47323566728692,24.30986935507743,49.788418333990286
9.835999999999999,-25.633411138905494,24.40887479412978,49.604167825411025
9.837,-25.751428510756913,24.54962384747386,49.421634363041896
9.838,-25.84922120587732,24.69922034358678,49.24760535948076
9.839,-25.918071207501217,24.807449137802752,49.12304433425581
9.84,-25.954381985884215,24.868487267449645,49.05460247485784
9.841,-25.968027159221737,24.86121670448435,49.049777044232265
9.842,-25.92136853625778,24.79392078774755,49.13001456897989
9.843000000000002,-25.84864393964807,24.650311089270364,49.2817941335723
9.844000000000001,-25.86799059739418,24.43664584577153,49.41485425435865
9.844999999999999,-25.992895259390064,24.282097332068183,49.429635160577064
9.845999999999998,-26.078496207582102,24.157929054311758,49.451533076065935
9.847,-26.000405759477797,23.99222060878484,49.62136591955413
9.848,-25.74218415844632,23.839115592446234,49.9149108954049
9.849,-25.399488829977823,23.7138367059231,50.25118585995554
9.85,-25.119075081701585,23.59948910310861,50.53401939755807
9.851,-25.007653168047163,23.52477917121206,50.66637286816856
9.852,-25.06593071190013,23.480386956296584,50.654265853366866
9.853000000000002,-25.182160537632466,23.45378760158392,50.58748247798041
9.854,-25.247135970378878,23.445907671241148,50.54526939250339
9.854999999999999,-25.25334308578781,23.451637651244873,50.536821888662196
9.856,-25.217390193190408,23.447354430698987,50.566074897647304
9.857,-25.178667276394382,23.437114765040317,50.60140069239673
9.858,-25.204270670154127,23.43515071504175,50.583992836891824
9.859,-25.293681653826145,23.383883219652937,50.55328279740626
9.86,-25.39308789582541,23.277806085999178,50.551993249790264
9.861,-25.459051391853354,23.20372501756908,50.553285316826056
9.862,-25.49937090290119,23.235321551290713,50.50220175090012
9.863,-25.55418931699082,23.375894787763922,50.36693705752816
9.863999999999999,-25.680688008198548,23.576808332981734,50.137934258787965
9.865,-25.905931447678263,23.776928237306258,49.836672504243616
9.866,-26.20393430400059,23.968702624943138,49.487398313678355
9.867,-26.484964025403876,24.16858745375323,49.145098815689714
9.868,-26.716890093820968,24.354337388541676,48.84856896442095
9.869,-26.89809763117869,24.478476917694728,48.631009247072384
9.870000000000001,-26.929206559836103,24.51089877928427,48.58617947934275
9.871,-26.83787547240697,24.468390383279342,48.68232265382352
9.872,-26.800313381850888,24.403935816987605,48.7534983657034
9.873,-26.91854491198174,24.344005412333654,48.706217341063656
9.873999999999999,-27.115332110192906,24.254131145676844,48.62000394340662
9.875,-27.184088986056203,24.101832750342012,48.66994307839195
9.876000000000001,-27.081566403247745,23.996138124811644,48.816773447375425
9.877,-26.938052073730105,24.069943832459035,48.874927742290566
9.878,-26.78867772941435,24.2395429003548,48.87260465369028
9.879000000000001,-26.648454328782496,24.35251685003938,48.90034356057306
9.879999999999999,-26.621171128621047,24.370464473698615,48.90836259016317
9.881,-26.744861098803778,24.365265199971,48.820534229217465
9.882,-26.954324390370594,24.4078215280819,48.63686818922186
9.883,-27.157493749195233,24.512322472938948,48.416077031639624
9.884,-27.297259299632106,24.68113515650072,48.19920112436678
9.885,-27.324224458612157,24.899757117647315,48.032295895167536
9.886000000000001,-27.260132496236384,25.0967675195641,47.94649053539718
9.887,-27.217856291954764,25.183935054792062,47.918437384955226
9.888,-27.22336243225722,25.204787456927924,47.90023217233099
9.889,-27.23743840841358,25.24256860798441,47.86423124559122
9.89,-27.219862348386997,25.24307142946727,47.876778676166545
9.891,-27.167843131619655,25.14921877789361,47.97872360975854
9.892,-27.09734298736965,24.98338250934798,48.14304138180219
9.893,-27.00983903823277,24.794773118163775,48.335136999404185
9.894,-26.896214181886787,24.626267373908053,48.53276289476901
9.895000000000001,-26.776284459529723,24.489115780117693,48.71382906464692
9.895999999999999,-26.688506880456888,24.374172715308912,48.85616656933158
9.897,-26.64287994935522,24.252297537123074,48.97199717129882
9.898,-26.629783498547116,24.117310871400658,49.07243324622063
9.899,-26.63976788230432,24.001696906455418,49.1425225760037
9.9,-26.65962692281302,23.956837949978052,49.15776524510385
9.901,-26.67375133428847,24.010399073721896,49.1114464777021
9.902,-26.664395295411698,24.087273501138544,49.06691328053454
9.903,-26.631396543089384,24.120601682384347,49.06902857762518
9.904000000000002,-26.60441051946577,24.118084282372738,49.090716401745134
9.905,-26.60436897526438,24.085487235210152,49.112632529962845
9.906,-26.631407346499543,24.018406412522374,49.137544648305436
9.907,-26.66375909397439,23.906898016802206,49.18804917618584
9.908,-26.67693524383181,23.785138228644023,49.25938340544054
9.909,-26.66048406009477,23.66859387259239,49.349141017020564
9.909999999999998,-26.615911259671783,23.54816956283035,49.462371745675924
9.911,-26.55617726929872,23.452664643696053,49.570379199770024
9.912,-26.522807490058597,23.420929964516052,49.616398182809675
9.913,-26.577232985658227,23.46164950326962,49.548648677543596
9.914,-26.74129512260929,23.567858346315546,49.35535367174359
9.915000000000001,-26.93155380160665,23.86363087370942,49.01692802656378
9.915999999999999,-27.08252536992396,24.318113025101297,48.601733536963934
9.917,-27.221142741341158,24.83807862359961,48.150023584043005
9.918000000000001,-27.333611521280012,25.42568029609835,47.669161041899216
9.918999999999999,-27.39249007089761,25.878084695094522,47.31679711369123
9.92,-27.45135558904334,25.975643253696106,47.206998450514824
9.921,-27.535773340881065,25.75697471522697,47.29535095029768
9.922,-27.658649143386576,25.378782287817803,47.462239506739174
9.923000000000002,-27.821940988754804,24.99379988964747,47.600127897204025
9.924,-28.01879147949765,24.760024135610454,47.60867117676102
9.924999999999999,-28.252967259849513,24.6435051435752,47.50956782394279
9.926,-28.443243119072136,24.564764141841735,47.417481238281034
9.927,-28.524336162693366,24.530482308079193,47.37843283714349
9.927999999999999,-28.57841149389481,24.49286979378894,47.36190395025437
9.929,-28.671787589144028,24.381247810355664,47.363360294163265
9.93,-28.837244550520843,24.312209940450675,47.281699064577516
9.931000000000001,-29.138347345747437,24.478059022623704,46.94453180479215
9.932,-29.53273992929101,24.635505344703542,46.541049789157576
9.933,-29.96109685753138,24.568834270670166,46.25345251088771
9.934,-30.41958728441784,24.370457656606984,46.02217942282061
9.934999999999999,-30.781282850751975,24.259152150948236,45.80824274135116
9.936,-30.886633512851642,24.525185982517844,45.56056697625713
9.937,-30.82189986104441,25.07396531307253,45.26722703402877
9.937999999999999,-30.657291448971907,25.48791185891903,45.13142628692078
9.939,-30.423015212862726,25.48453765984883,45.31345927926786
9.940000000000001,-30.293585446750875,25.175201051952143,45.611015915286565
9.941,-30.286566524031457,24.853753427455437,45.82111319540414
9.942,-30.271923918635267,24.70584698205221,45.92611802192902
9.943,-30.189407875243706,24.677654095491977,46.00786028550653
9.943999999999999,-30.08347461730462,24.57588520024732,46.154284941248065
9.945,-29.98471908544921,24.28806120319064,46.412524108938705
9.946,-29.8504168989765,23.896183784332916,46.762910826040674
9.947,-29.73441197444757,23.581220438794976,47.049911556766915
9.948,-29.67696886140275,23.44928327219718,47.176840867262094
9.949,-29.62465267545986,23.48227192541279,47.19739240580538
