Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000,,Zero Index,719.44096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27845590e-02,1.35148438e+01,3.66579688e-01,9.99375000e-02,1.18664063e-01,3.40234375e+00,6.07816406e+00,,1.27845590e-02,4.75442320e-01,,1.27845590e-02,4.53222656e+03
1.27855590e-02,1.35125000e+01,3.67046875e-01,1.07609375e-01,1.18617188e-01,3.43359375e+00,6.07957031e+00,,1.27855590e-02,4.75468159e-01,,1.27855590e-02,4.53191797e+03
1.27865590e-02,1.35140625e+01,3.67635938e-01,1.09859375e-01,1.18632813e-01,3.46640625e+00,6.08109375e+00,,1.27865590e-02,4.75494027e-01,,1.27865590e-02,4.53118115e+03
1.27875590e-02,1.35179687e+01,3.67290625e-01,1.06640625e-01,1.18648438e-01,3.50000000e+00,6.08238281e+00,,1.27875590e-02,4.75519896e-01,,1.27875590e-02,4.53020459e+03
1.27885590e-02,1.35242187e+01,3.66478125e-01,1.04500000e-01,1.18593750e-01,3.52656250e+00,6.08296875e+00,,1.27885590e-02,4.75545734e-01,,1.27885590e-02,4.52900049e+03
1.27895590e-02,1.35406250e+01,3.65360938e-01,1.08062500e-01,1.18578125e-01,3.53593750e+00,6.08167969e+00,,1.27895590e-02,4.75571513e-01,,1.27895590e-02,4.52674609e+03
1.27905590e-02,1.35593750e+01,3.64528125e-01,1.15453125e-01,1.18593750e-01,3.53906250e+00,6.08039063e+00,,1.27905590e-02,4.75597203e-01,,1.27905590e-02,4.52422070e+03
1.27915590e-02,1.35820312e+01,3.64426563e-01,1.18250000e-01,1.18539063e-01,3.53437500e+00,6.08191406e+00,,1.27915590e-02,4.75622892e-01,,1.27915590e-02,4.52126514e+03
1.27925590e-02,1.36070312e+01,3.63898438e-01,1.15281250e-01,1.18484375e-01,3.52656250e+00,6.08414063e+00,,1.27925590e-02,4.75648522e-01,,1.27925590e-02,4.51806934e+03
1.27935590e-02,1.36296875e+01,3.64365625e-01,1.12062500e-01,1.18406250e-01,3.50546875e+00,6.08636719e+00,,1.27935590e-02,4.75674182e-01,,1.27935590e-02,4.51513135e+03
1.27945590e-02,1.36625000e+01,3.64853125e-01,1.12296875e-01,1.18296875e-01,3.46796875e+00,6.08718750e+00,,1.27945590e-02,4.75699842e-01,,1.27945590e-02,4.51115332e+03
1.27955590e-02,1.36875000e+01,3.65543750e-01,1.18359375e-01,1.18289063e-01,3.42500000e+00,6.08800781e+00,,1.27955590e-02,4.75725561e-01,,1.27955590e-02,4.50796484e+03
1.27965590e-02,1.37171875e+01,3.66437500e-01,1.22375000e-01,1.18242188e-01,3.37421875e+00,6.08871094e+00,,1.27965590e-02,4.75751340e-01,,1.27965590e-02,4.50426660e+03
1.27975590e-02,1.37492188e+01,3.67250000e-01,1.21031250e-01,1.18218750e-01,3.30859375e+00,6.09000000e+00,,1.27975590e-02,4.75777179e-01,,1.27975590e-02,4.50031934e+03
1.27985590e-02,1.37835937e+01,3.67168750e-01,1.17437500e-01,1.18195313e-01,3.23515625e+00,6.09082031e+00,,1.27985590e-02,4.75803047e-01,,1.27985590e-02,4.49614355e+03
1.27995590e-02,1.38132812e+01,3.66132813e-01,1.17453125e-01,1.18140625e-01,3.15390625e+00,6.09117188e+00,,1.27995590e-02,4.75828856e-01,,1.27995590e-02,4.49246094e+03
1.28005590e-02,1.38414062e+01,3.64853125e-01,1.22250000e-01,1.18015625e-01,3.06406250e+00,6.09058594e+00,,1.28005590e-02,4.75854605e-01,,1.28005590e-02,4.48892578e+03
1.28015590e-02,1.38742188e+01,3.63451562e-01,1.26437500e-01,1.17992188e-01,2.97578125e+00,6.08976563e+00,,1.28015590e-02,4.75880235e-01,,1.28015590e-02,4.48488379e+03
1.28025590e-02,1.39093750e+01,3.62781250e-01,1.25140625e-01,1.18015625e-01,2.88906250e+00,6.08835938e+00,,1.28025590e-02,4.75905806e-01,,1.28025590e-02,4.48059277e+03
1.28035590e-02,1.39320312e+01,3.62964063e-01,1.19328125e-01,1.17937500e-01,2.79140625e+00,6.08671875e+00,,1.28035590e-02,4.75931376e-01,,1.28035590e-02,4.47760889e+03
1.28045590e-02,1.39421875e+01,3.63370313e-01,1.13921875e-01,1.17859375e-01,2.68984375e+00,6.08449219e+00,,1.28045590e-02,4.75956947e-01,,1.28045590e-02,4.47594385e+03
1.28055590e-02,1.39500000e+01,3.63979688e-01,1.12421875e-01,1.17781250e-01,2.57343750e+00,6.08414063e+00,,1.28055590e-02,4.75982547e-01,,1.28055590e-02,4.47453906e+03
1.28065590e-02,1.39500000e+01,3.64507813e-01,1.14156250e-01,1.17710938e-01,2.44218750e+00,6.08589844e+00,,1.28065590e-02,4.76008207e-01,,1.28065590e-02,4.47393848e+03
1.28075590e-02,1.39484375e+01,3.65401562e-01,1.13218750e-01,1.17671875e-01,2.30781250e+00,6.08718750e+00,,1.28075590e-02,4.76033896e-01,,1.28075590e-02,4.47349658e+03
1.28085590e-02,1.39375000e+01,3.66417188e-01,1.08468750e-01,1.17593750e-01,2.15546875e+00,6.08835938e+00,,1.28085590e-02,4.76059675e-01,,1.28085590e-02,4.47403711e+03
1.28095590e-02,1.39296875e+01,3.66478125e-01,1.02593750e-01,1.17578125e-01,2.00234375e+00,6.08941406e+00,,1.28095590e-02,4.76085484e-01,,1.28095590e-02,4.47428271e+03
1.28105590e-02,1.39226562e+01,3.65645312e-01,9.91250000e-02,1.17640625e-01,1.84609375e+00,6.08917969e+00,,1.28105590e-02,4.76111263e-01,,1.28105590e-02,4.47447363e+03
1.28115590e-02,1.39015625e+01,3.64873438e-01,9.88125000e-02,1.17656250e-01,1.70000000e+00,6.09093750e+00,,1.28115590e-02,4.76136982e-01,,1.28115590e-02,4.47612305e+03
1.28125590e-02,1.38671875e+01,3.63451562e-01,9.77968750e-02,1.17632813e-01,1.54921875e+00,6.09480469e+00,,1.28125590e-02,4.76162612e-01,,1.28125590e-02,4.47914648e+03
1.28135590e-02,1.38320312e+01,3.63593750e-01,9.12968750e-02,1.17593750e-01,1.39218750e+00,6.09914063e+00,,1.28135590e-02,4.76188213e-01,,1.28135590e-02,4.48227002e+03
1.28145590e-02,1.38093750e+01,3.64325000e-01,8.19687500e-02,1.17578125e-01,1.22500000e+00,6.10125000e+00,,1.28145590e-02,4.76213872e-01,,1.28145590e-02,4.48414648e+03
1.28155590e-02,1.38023437e+01,3.65198438e-01,7.93437500e-02,1.17546875e-01,1.05078125e+00,6.10078125e+00,,1.28155590e-02,4.76239532e-01,,1.28155590e-02,4.48444385e+03
1.28165590e-02,1.38054687e+01,3.65828125e-01,8.70000000e-02,1.17500000e-01,8.83593750e-01,6.09984375e+00,,1.28165590e-02,4.76265281e-01,,1.28165590e-02,4.48368115e+03
1.28175590e-02,1.38109375e+01,3.66925000e-01,9.57656250e-02,1.17468750e-01,7.14062500e-01,6.09996094e+00,,1.28175590e-02,4.76291090e-01,,1.28175590e-02,4.48263281e+03
1.28185590e-02,1.38093750e+01,3.68245313e-01,9.35000000e-02,1.17500000e-01,5.30468750e-01,6.10042969e+00,,1.28185590e-02,4.76316959e-01,,1.28185590e-02,4.48229248e+03
1.28195590e-02,1.38078125e+01,3.68956250e-01,7.96406250e-02,1.17468750e-01,3.35937500e-01,6.09984375e+00,,1.28195590e-02,4.76342946e-01,,1.28195590e-02,4.48199414e+03
1.28205590e-02,1.38054687e+01,3.69200000e-01,6.66093750e-02,1.17453125e-01,1.50000000e-01,6.10136719e+00,,1.28205590e-02,4.76368934e-01,,1.28205590e-02,4.48184863e+03
1.28215590e-02,1.38078125e+01,3.68489063e-01,6.69687500e-02,1.17453125e-01,-1.71875000e-02,6.10078125e+00,,1.28215590e-02,4.76394922e-01,,1.28215590e-02,4.48125293e+03
1.28225590e-02,1.38187500e+01,3.66620313e-01,7.95468750e-02,1.17445313e-01,-1.68750000e-01,6.09843750e+00,,1.28225590e-02,4.76420790e-01,,1.28225590e-02,4.47973730e+03
1.28235590e-02,1.38265625e+01,3.65117187e-01,8.78125000e-02,1.17406250e-01,-3.25000000e-01,6.09738281e+00,,1.28235590e-02,4.76446569e-01,,1.28235590e-02,4.47848779e+03
1.28245590e-02,1.38109375e+01,3.65645312e-01,7.83750000e-02,1.17351563e-01,-4.81250000e-01,6.09574219e+00,,1.28245590e-02,4.76472288e-01,,1.28245590e-02,4.47965820e+03
1.28255590e-02,1.37867187e+01,3.67006250e-01,5.81406250e-02,1.17335938e-01,-6.43750000e-01,6.09433594e+00,,1.28255590e-02,4.76498097e-01,,1.28255590e-02,4.48179395e+03
1.28265590e-02,1.37703125e+01,3.68814063e-01,4.88437500e-02,1.17296875e-01,-8.10937500e-01,6.09457031e+00,,1.28265590e-02,4.76524025e-01,,1.28265590e-02,4.48320215e+03
1.28275590e-02,1.37781250e+01,3.69707813e-01,5.63125000e-02,1.17296875e-01,-9.78125000e-01,6.09656250e+00,,1.28275590e-02,4.76550013e-01,,1.28275590e-02,4.48211719e+03
1.28285590e-02,1.37687500e+01,3.70723438e-01,7.02968750e-02,1.17203125e-01,-1.13828125e+00,6.09855469e+00,,1.28285590e-02,4.76576090e-01,,1.28285590e-02,4.48274805e+03
1.28295590e-02,1.37304688e+01,3.71596875e-01,7.04843750e-02,1.17148438e-01,-1.29453125e+00,6.10195313e+00,,1.28295590e-02,4.76602226e-01,,1.28295590e-02,4.48632129e+03
1.28305590e-02,1.37085937e+01,3.70865625e-01,4.82343750e-02,1.17132813e-01,-1.44609375e+00,6.10582031e+00,,1.28305590e-02,4.76628363e-01,,1.28305590e-02,4.48826172e+03
1.28315590e-02,1.36835938e+01,3.68996875e-01,3.19843750e-02,1.17203125e-01,-1.58750000e+00,6.10605469e+00,,1.28315590e-02,4.76654381e-01,,1.28315590e-02,4.49062646e+03
1.28325590e-02,1.36718750e+01,3.66904688e-01,3.45625000e-02,1.17226563e-01,-1.71796875e+00,6.10582031e+00,,1.28325590e-02,4.76680309e-01,,1.28325590e-02,4.49165820e+03
1.28335590e-02,1.36406250e+01,3.65482813e-01,5.05156250e-02,1.17171875e-01,-1.83515625e+00,6.10500000e+00,,1.28335590e-02,4.76706088e-01,,1.28335590e-02,4.49465430e+03
1.28345590e-02,1.36085938e+01,3.65157813e-01,5.73437500e-02,1.17125000e-01,-1.94296875e+00,6.10406250e+00,,1.28345590e-02,4.76731807e-01,,1.28345590e-02,4.49767090e+03
1.28355590e-02,1.35820312e+01,3.65239063e-01,4.05781250e-02,1.17125000e-01,-2.04765625e+00,6.10500000e+00,,1.28355590e-02,4.76757526e-01,,1.28355590e-02,4.50014941e+03
1.28365590e-02,1.35546875e+01,3.67046875e-01,1.32187500e-02,1.17148438e-01,-2.16640625e+00,6.10605469e+00,,1.28365590e-02,4.76783305e-01,,1.28365590e-02,4.50282617e+03
1.28375590e-02,1.34562500e+01,3.71150000e-01,1.09687500e-02,1.17164063e-01,-2.29609375e+00,6.10640625e+00,,1.28375590e-02,4.76809293e-01,,1.28375590e-02,4.51291016e+03
1.28385590e-02,1.34015625e+01,3.72775000e-01,1.63125000e-02,1.17226563e-01,-2.41093750e+00,6.10605469e+00,,1.28385590e-02,4.76835489e-01,,1.28385590e-02,4.51847559e+03
1.28395590e-02,1.33257812e+01,3.70825000e-01,2.74218750e-02,1.17296875e-01,-2.50234375e+00,6.10441406e+00,,1.28395590e-02,4.76861656e-01,,1.28395590e-02,4.52617236e+03
1.28405590e-02,1.32742187e+01,3.69220313e-01,2.08593750e-02,1.17335938e-01,-2.57578125e+00,6.10277344e+00,,1.28405590e-02,4.76887733e-01,,1.28405590e-02,4.53136035e+03
1.28415590e-02,1.32289062e+01,3.69443750e-01,4.56250000e-03,1.17335938e-01,-2.64531250e+00,6.10359375e+00,,1.28415590e-02,4.76913750e-01,,1.28415590e-02,4.53596436e+03
1.28425590e-02,1.31710938e+01,3.70540625e-01,-3.12500000e-03,1.17265625e-01,-2.71093750e+00,6.10476563e+00,,1.28425590e-02,4.76939827e-01,,1.28425590e-02,4.54192090e+03
1.28435590e-02,1.31164063e+01,3.71271875e-01,1.29687500e-03,1.17218750e-01,-2.76562500e+00,6.10382813e+00,,1.28435590e-02,4.76965934e-01,,1.28435590e-02,4.54756348e+03
1.28445590e-02,1.30492187e+01,3.72673438e-01,6.53125000e-03,1.17257813e-01,-2.80781250e+00,6.10218750e+00,,1.28445590e-02,4.76992160e-01,,1.28445590e-02,4.55446924e+03
1.28455590e-02,1.29937500e+01,3.72957813e-01,-3.26562500e-03,1.17281250e-01,-2.83671875e+00,6.10136719e+00,,1.28455590e-02,4.77018416e-01,,1.28455590e-02,4.56017871e+03
1.28465590e-02,1.29359375e+01,3.72084375e-01,-1.76250000e-02,1.17242188e-01,-2.86093750e+00,6.10078125e+00,,1.28465590e-02,4.77044642e-01,,1.28465590e-02,4.56619434e+03
1.28475590e-02,1.28921875e+01,3.73059375e-01,-2.08750000e-02,1.17226563e-01,-2.88203125e+00,6.10054688e+00,,1.28475590e-02,4.77070868e-01,,1.28475590e-02,4.57080664e+03
1.28485590e-02,1.28460937e+01,3.73790625e-01,-8.96875000e-03,1.17242188e-01,-2.89687500e+00,6.10136719e+00,,1.28485590e-02,4.77097183e-01,,1.28485590e-02,4.57563770e+03
1.28495590e-02,1.27968750e+01,3.74095313e-01,7.65625000e-04,1.17242188e-01,-2.89921875e+00,6.10183594e+00,,1.28495590e-02,4.77123499e-01,,1.28495590e-02,4.58073291e+03
1.28505590e-02,1.27585937e+01,3.72632813e-01,-3.28125000e-03,1.17226563e-01,-2.88437500e+00,6.10054688e+00,,1.28505590e-02,4.77149814e-01,,1.28505590e-02,4.58468652e+03
1.28515590e-02,1.27500000e+01,3.72043750e-01,-1.49531250e-02,1.17242188e-01,-2.85000000e+00,6.09855469e+00,,1.28515590e-02,4.77176040e-01,,1.28515590e-02,4.58562061e+03
1.28525590e-02,1.27617188e+01,3.71170312e-01,-1.69687500e-02,1.17257813e-01,-2.81015625e+00,6.09703125e+00,,1.28525590e-02,4.77202207e-01,,1.28525590e-02,4.58449707e+03
1.28535590e-02,1.27796875e+01,3.70906250e-01,-3.64062500e-03,1.17257813e-01,-2.76406250e+00,6.09632813e+00,,1.28535590e-02,4.77228343e-01,,1.28535590e-02,4.58269922e+03
1.28545590e-02,1.28007812e+01,3.71515625e-01,1.20781250e-02,1.17257813e-01,-2.71875000e+00,6.09679688e+00,,1.28545590e-02,4.77254480e-01,,1.28545590e-02,4.58050293e+03
1.28555590e-02,1.28179687e+01,3.71414063e-01,1.45312500e-02,1.17242188e-01,-2.66250000e+00,6.09679688e+00,,1.28555590e-02,4.77280647e-01,,1.28555590e-02,4.57866064e+03
1.28565590e-02,1.28343750e+01,3.71109375e-01,4.62500000e-03,1.17242188e-01,-2.59062500e+00,6.09656250e+00,,1.28565590e-02,4.77306783e-01,,1.28565590e-02,4.57691846e+03
1.28575590e-02,1.28515625e+01,3.70967188e-01,-1.57812500e-03,1.17312500e-01,-2.50625000e+00,6.09515625e+00,,1.28575590e-02,4.77332920e-01,,1.28575590e-02,4.57513867e+03
1.28585590e-02,1.28546875e+01,3.71495313e-01,5.59375000e-03,1.17359375e-01,-2.41250000e+00,6.09281250e+00,,1.28585590e-02,4.77359056e-01,,1.28585590e-02,4.57480566e+03
1.28595590e-02,1.28406250e+01,3.71251563e-01,1.49062500e-02,1.17414063e-01,-2.31250000e+00,6.09140625e+00,,1.28595590e-02,4.77385223e-01,,1.28595590e-02,4.57620117e+03
1.28605590e-02,1.28359375e+01,3.70418750e-01,1.31406250e-02,1.17453125e-01,-2.20156250e+00,6.09000000e+00,,1.28605590e-02,4.77411330e-01,,1.28605590e-02,4.57661084e+03
1.28615590e-02,1.28554688e+01,3.69606250e-01,5.25000000e-03,1.17500000e-01,-2.08203125e+00,6.08917969e+00,,1.28615590e-02,4.77437407e-01,,1.28615590e-02,4.57454834e+03
1.28625590e-02,1.28828125e+01,3.68570313e-01,8.54687500e-03,1.17500000e-01,-1.96093750e+00,6.08941406e+00,,1.28625590e-02,4.77463394e-01,,1.28625590e-02,4.57169287e+03
1.28635590e-02,1.29023438e+01,3.67696875e-01,2.90000000e-02,1.17468750e-01,-1.83203125e+00,6.08941406e+00,,1.28635590e-02,4.77489352e-01,,1.28635590e-02,4.56958008e+03
1.28645590e-02,1.29101562e+01,3.67981250e-01,4.46875000e-02,1.17593750e-01,-1.70000000e+00,6.08613281e+00,,1.28645590e-02,4.77515250e-01,,1.28645590e-02,4.56857959e+03
1.28655590e-02,1.28929687e+01,3.69301563e-01,3.49218750e-02,1.17726563e-01,-1.57109375e+00,6.08414063e+00,,1.28655590e-02,4.77541208e-01,,1.28655590e-02,4.57014062e+03
1.28665590e-02,1.28718750e+01,3.68692187e-01,1.06093750e-02,1.17828125e-01,-1.42265625e+00,6.08414063e+00,,1.28665590e-02,4.77567196e-01,,1.28665590e-02,4.57219434e+03
1.28675590e-02,1.28640625e+01,3.66721875e-01,1.42187500e-03,1.17875000e-01,-1.26093750e+00,6.08355469e+00,,1.28675590e-02,4.77593094e-01,,1.28675590e-02,4.57296777e+03
1.28685590e-02,1.28640625e+01,3.65685938e-01,1.95000000e-02,1.17914063e-01,-1.08906250e+00,6.08167969e+00,,1.28685590e-02,4.77618873e-01,,1.28685590e-02,4.57291211e+03
1.28695590e-02,1.28570312e+01,3.65848438e-01,4.34062500e-02,1.18031250e-01,-9.22656250e-01,6.08050781e+00,,1.28695590e-02,4.77644622e-01,,1.28695590e-02,4.57347021e+03
1.28705590e-02,1.28273438e+01,3.67635938e-01,4.67031250e-02,1.18148438e-01,-7.64843750e-01,6.07769531e+00,,1.28705590e-02,4.77670461e-01,,1.28705590e-02,4.57629199e+03
1.28715590e-02,1.27875000e+01,3.69504687e-01,2.59687500e-02,1.18164063e-01,-5.96093750e-01,6.07371094e+00,,1.28715590e-02,4.77696389e-01,,1.28715590e-02,4.58020752e+03
1.28725590e-02,1.27632812e+01,3.70175000e-01,6.64062500e-03,1.18218750e-01,-4.25000000e-01,6.07113281e+00,,1.28725590e-02,4.77722436e-01,,1.28725590e-02,4.58261768e+03
1.28735590e-02,1.27500000e+01,3.68854688e-01,1.49218750e-02,1.18257813e-01,-2.46875000e-01,6.06773438e+00,,1.28735590e-02,4.77748454e-01,,1.28735590e-02,4.58392920e+03
1.28745590e-02,1.27250000e+01,3.67778125e-01,4.15625000e-02,1.18335938e-01,-6.71875000e-02,6.06386719e+00,,1.28745590e-02,4.77774411e-01,,1.28745590e-02,4.58635645e+03
1.28755590e-02,1.26804687e+01,3.68428125e-01,5.21562500e-02,1.18367188e-01,1.10156250e-01,6.06304688e+00,,1.28755590e-02,4.77800310e-01,,1.28755590e-02,4.59069922e+03
1.28765590e-02,1.26460937e+01,3.69850000e-01,3.01250000e-02,1.18382813e-01,2.85156250e-01,6.06667969e+00,,1.28765590e-02,4.77826297e-01,,1.28765590e-02,4.59402539e+03
1.28775590e-02,1.25804687e+01,3.71840625e-01,9.68750000e-03,1.18273438e-01,4.54687500e-01,6.08378906e+00,,1.28775590e-02,4.77852404e-01,,1.28775590e-02,4.60068506e+03
1.28785590e-02,1.24835938e+01,3.72571875e-01,1.81250000e-02,1.18218750e-01,6.42187500e-01,6.10183594e+00,,1.28785590e-02,4.77878600e-01,,1.28785590e-02,4.61059912e+03
1.28795590e-02,1.25000000e+01,3.67879687e-01,3.35000000e-02,1.18218750e-01,8.39843750e-01,6.10535156e+00,,1.28795590e-02,4.77904677e-01,,1.28795590e-02,4.60877051e+03
1.28805590e-02,1.24398437e+01,3.65990625e-01,5.28281250e-02,1.18234375e-01,1.02734375e+00,6.10265625e+00,,1.28805590e-02,4.77930516e-01,,1.28805590e-02,4.61474316e+03
1.28815590e-02,1.24226562e+01,3.71068750e-01,3.09218750e-02,1.18312500e-01,1.20000000e+00,6.09960938e+00,,1.28815590e-02,4.77956474e-01,,1.28815590e-02,4.61629297e+03
1.28825590e-02,1.23937500e+01,3.73445313e-01,7.60937500e-03,1.18390625e-01,1.37343750e+00,6.09796875e+00,,1.28825590e-02,4.77982670e-01,,1.28825590e-02,4.61917139e+03
1.28835590e-02,1.23718750e+01,3.71312500e-01,1.33906250e-02,1.18406250e-01,1.55312500e+00,6.09914063e+00,,1.28835590e-02,4.78008896e-01,,1.28835590e-02,4.62137061e+03
1.28845590e-02,1.23671875e+01,3.66945313e-01,4.55312500e-02,1.18390625e-01,1.75078125e+00,6.10054688e+00,,1.28845590e-02,4.78034884e-01,,1.28845590e-02,4.62169775e+03
1.28855590e-02,1.23687500e+01,3.66721875e-01,7.27031250e-02,1.18460938e-01,1.94453125e+00,6.10078125e+00,,1.28855590e-02,4.78060752e-01,,1.28855590e-02,4.62122314e+03
1.28865590e-02,1.23914062e+01,3.67392188e-01,6.57500000e-02,1.18515625e-01,2.11171875e+00,6.09984375e+00,,1.28865590e-02,4.78086591e-01,,1.28865590e-02,4.61852051e+03
1.28875590e-02,1.24234375e+01,3.70235938e-01,4.64218750e-02,1.18539063e-01,2.26015625e+00,6.09843750e+00,,1.28875590e-02,4.78112549e-01,,1.28875590e-02,4.61492139e+03
1.28885590e-02,1.24703125e+01,3.72043750e-01,4.49218750e-02,1.18570313e-01,2.42031250e+00,6.09761719e+00,,1.28885590e-02,4.78138685e-01,,1.28885590e-02,4.60984668e+03
1.28895590e-02,1.25015625e+01,3.69078125e-01,6.80781250e-02,1.18664063e-01,2.59375000e+00,6.09562500e+00,,1.28895590e-02,4.78164792e-01,,1.28895590e-02,4.60632568e+03
1.28905590e-02,1.25320312e+01,3.65543750e-01,8.63437500e-02,1.18710938e-01,2.76171875e+00,6.09375000e+00,,1.28905590e-02,4.78190660e-01,,1.28905590e-02,4.60277588e+03
1.28915590e-02,1.25679687e+01,3.64162500e-01,8.12656250e-02,1.18750000e-01,2.91562500e+00,6.09117188e+00,,1.28915590e-02,4.78216380e-01,,1.28915590e-02,4.59862646e+03
1.28925590e-02,1.26187500e+01,3.65950000e-01,6.73593750e-02,1.18820313e-01,3.05078125e+00,6.08718750e+00,,1.28925590e-02,4.78242069e-01,,1.28925590e-02,4.59299805e+03
1.28935590e-02,1.26617187e+01,3.65950000e-01,7.27343750e-02,1.18953125e-01,3.18046875e+00,6.08250000e+00,,1.28935590e-02,4.78267848e-01,,1.28935590e-02,4.58819629e+03
1.28945590e-02,1.26921875e+01,3.65401562e-01,9.71406250e-02,1.19101563e-01,3.31875000e+00,6.07687500e+00,,1.28945590e-02,4.78293598e-01,,1.28945590e-02,4.58460449e+03
1.28955590e-02,1.27140625e+01,3.64609375e-01,1.10656250e-01,1.19179688e-01,3.45390625e+00,6.07511719e+00,,1.28955590e-02,4.78319287e-01,,1.28955590e-02,4.58179932e+03
1.28965590e-02,1.27406250e+01,3.63045313e-01,9.74687500e-02,1.19179688e-01,3.57187500e+00,6.07476563e+00,,1.28965590e-02,4.78344917e-01,,1.28965590e-02,4.57850977e+03
1.28975590e-02,1.27781250e+01,3.63878125e-01,7.85468750e-02,1.19195313e-01,3.67578125e+00,6.07312500e+00,,1.28975590e-02,4.78370517e-01,,1.28975590e-02,4.57417676e+03
1.28985590e-02,1.28046875e+01,3.65340625e-01,8.29375000e-02,1.19218750e-01,3.77109375e+00,6.07406250e+00,,1.28985590e-02,4.78396207e-01,,1.28985590e-02,4.57101025e+03
1.28995590e-02,1.28328125e+01,3.64853125e-01,1.07812500e-01,1.19273438e-01,3.86640625e+00,6.07769531e+00,,1.28995590e-02,4.78421897e-01,,1.28995590e-02,4.56760547e+03
1.29005590e-02,1.28546875e+01,3.62334375e-01,1.23125000e-01,1.19304688e-01,3.96562500e+00,6.08167969e+00,,1.29005590e-02,4.78447527e-01,,1.29005590e-02,4.56473828e+03
1.29015590e-02,1.28718750e+01,3.61237500e-01,1.09578125e-01,1.19359375e-01,4.05390625e+00,6.08519531e+00,,1.29015590e-02,4.78473008e-01,,1.29015590e-02,4.56235010e+03
1.29025590e-02,1.28921875e+01,3.61582813e-01,8.55937500e-02,1.19382813e-01,4.11953125e+00,6.08636719e+00,,1.29025590e-02,4.78498429e-01,,1.29025590e-02,4.55973926e+03
1.29035590e-02,1.29093750e+01,3.61501562e-01,8.54687500e-02,1.19398438e-01,4.16875000e+00,6.08472656e+00,,1.29035590e-02,4.78523880e-01,,1.29035590e-02,4.55751367e+03
1.29045590e-02,1.29210938e+01,3.62232813e-01,1.12171875e-01,1.19328125e-01,4.21953125e+00,6.08414063e+00,,1.29045590e-02,4.78549361e-01,,1.29045590e-02,4.55578125e+03
1.29055590e-02,1.29359375e+01,3.61379688e-01,1.33656250e-01,1.19265625e-01,4.27187500e+00,6.08390625e+00,,1.29055590e-02,4.78574842e-01,,1.29055590e-02,4.55359961e+03
1.29065590e-02,1.29507812e+01,3.59876562e-01,1.23859375e-01,1.19250000e-01,4.30625000e+00,6.08144531e+00,,1.29065590e-02,4.78600234e-01,,1.29065590e-02,4.55138672e+03
1.29075590e-02,1.29695312e+01,3.59835938e-01,9.76406250e-02,1.19250000e-01,4.32109375e+00,6.08074219e+00,,1.29075590e-02,4.78625566e-01,,1.29075590e-02,4.54886719e+03
1.29085590e-02,1.29945312e+01,3.60912500e-01,8.95312500e-02,1.19234375e-01,4.32500000e+00,6.08015625e+00,,1.29085590e-02,4.78650957e-01,,1.29085590e-02,4.54579395e+03
1.29095590e-02,1.30187500e+01,3.62415625e-01,1.09718750e-01,1.19250000e-01,4.32265625e+00,6.07968750e+00,,1.29095590e-02,4.78676438e-01,,1.29095590e-02,4.54276904e+03
1.29105590e-02,1.30406250e+01,3.62334375e-01,1.33453125e-01,1.19195313e-01,4.31406250e+00,6.08050781e+00,,1.29105590e-02,4.78701949e-01,,1.29105590e-02,4.53987012e+03
1.29115590e-02,1.30656250e+01,3.61582813e-01,1.33234375e-01,1.19218750e-01,4.29843750e+00,6.08273438e+00,,1.29115590e-02,4.78727430e-01,,1.29115590e-02,4.53658594e+03
1.29125590e-02,1.31015625e+01,3.61481250e-01,1.13031250e-01,1.19234375e-01,4.27421875e+00,6.08660156e+00,,1.29125590e-02,4.78752881e-01,,1.29125590e-02,4.53222852e+03
