Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000,,Zero Index,719.38752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.21646125e-02,3.95312500e-01,2.95120313e-01,9.17187500e-03,9.38359375e-02,8.75000000e-01,6.05765625e+00,,1.21646125e-02,3.10184330e-01,,1.21646125e-02,4.63699463e+03
1.21656125e-02,3.99218750e-01,2.94998437e-01,-4.51562500e-03,9.38515625e-02,8.73437500e-01,6.05824219e+00,,1.21656125e-02,3.10205132e-01,,1.21656125e-02,4.63657959e+03
1.21666125e-02,3.85937500e-01,2.94876563e-01,-1.23437500e-02,9.38906250e-02,8.67187500e-01,6.05871094e+00,,1.21666125e-02,3.10225904e-01,,1.21666125e-02,4.63799365e+03
1.21676125e-02,3.75000000e-01,2.94612500e-01,-1.75000000e-03,9.39296875e-02,8.62500000e-01,6.06011719e+00,,1.21676125e-02,3.10246646e-01,,1.21676125e-02,4.63915869e+03
1.21686125e-02,3.68750000e-01,2.95364063e-01,1.46562500e-02,9.38906250e-02,8.51562500e-01,6.06128906e+00,,1.21686125e-02,3.10267419e-01,,1.21686125e-02,4.63976855e+03
1.21696125e-02,3.67187500e-01,2.95465625e-01,1.19062500e-02,9.38906250e-02,8.38281250e-01,6.06058594e+00,,1.21696125e-02,3.10288191e-01,,1.21696125e-02,4.63985938e+03
1.21706125e-02,3.68750000e-01,2.96379687e-01,-1.41718750e-02,9.38906250e-02,8.28906250e-01,6.05847656e+00,,1.21706125e-02,3.10309023e-01,,1.21706125e-02,4.63970410e+03
1.21716125e-02,3.72656250e-01,2.96623438e-01,-3.31875000e-02,9.39609375e-02,8.14843750e-01,6.05625000e+00,,1.21716125e-02,3.10329914e-01,,1.21716125e-02,4.63942725e+03
1.21726125e-02,3.74218750e-01,2.96481250e-01,-1.75468750e-02,9.40625000e-02,8.02343750e-01,6.05671875e+00,,1.21726125e-02,3.10350806e-01,,1.21726125e-02,4.63940088e+03
1.21736125e-02,3.56250000e-01,2.96481250e-01,1.86250000e-02,9.40781250e-02,7.90625000e-01,6.05765625e+00,,1.21736125e-02,3.10371697e-01,,1.21736125e-02,4.64125049e+03
1.21746125e-02,3.46093750e-01,2.95750000e-01,3.38281250e-02,9.41093750e-02,7.72656250e-01,6.05800781e+00,,1.21746125e-02,3.10392529e-01,,1.21746125e-02,4.64215820e+03
1.21756125e-02,3.50000000e-01,2.96440625e-01,9.50000000e-03,9.40937500e-02,7.50781250e-01,6.05988281e+00,,1.21756125e-02,3.10413390e-01,,1.21756125e-02,4.64164062e+03
1.21766125e-02,3.52343750e-01,2.96379687e-01,-2.19531250e-02,9.40781250e-02,7.23437500e-01,6.06011719e+00,,1.21766125e-02,3.10434282e-01,,1.21766125e-02,4.64143164e+03
1.21776125e-02,3.50781250e-01,2.97314063e-01,-1.54687500e-02,9.40625000e-02,6.92187500e-01,6.05882813e+00,,1.21776125e-02,3.10455173e-01,,1.21776125e-02,4.64169189e+03
1.21786125e-02,3.44531250e-01,2.97090625e-01,2.62656250e-02,9.40156250e-02,6.66406250e-01,6.05929688e+00,,1.21786125e-02,3.10476094e-01,,1.21786125e-02,4.64230811e+03
1.21796125e-02,3.24218750e-01,2.97415625e-01,5.23750000e-02,9.39296875e-02,6.42187500e-01,6.05906250e+00,,1.21796125e-02,3.10497016e-01,,1.21796125e-02,4.64419287e+03
1.21806125e-02,2.99218750e-01,2.99345313e-01,2.97500000e-02,9.38515625e-02,6.14062500e-01,6.05871094e+00,,1.21806125e-02,3.10518026e-01,,1.21806125e-02,4.64655322e+03
1.21816125e-02,2.69531250e-01,3.01600000e-01,-1.88281250e-02,9.37812500e-02,5.87500000e-01,6.06187500e+00,,1.21816125e-02,3.10539186e-01,,1.21816125e-02,4.64958496e+03
1.21826125e-02,2.44531250e-01,3.04037500e-01,-4.55000000e-02,9.37812500e-02,5.50000000e-01,6.06363281e+00,,1.21826125e-02,3.10560495e-01,,1.21826125e-02,4.65233252e+03
1.21836125e-02,2.39843750e-01,3.05459375e-01,-3.18906250e-02,9.38671875e-02,5.17968750e-01,6.06222656e+00,,1.21836125e-02,3.10581952e-01,,1.21836125e-02,4.65302100e+03
1.21846125e-02,2.28125000e-01,3.06190625e-01,-3.10937500e-03,9.38750000e-02,4.97656250e-01,6.06187500e+00,,1.21846125e-02,3.10603499e-01,,1.21846125e-02,4.65432178e+03
1.21856125e-02,2.11718750e-01,3.03895313e-01,5.25000000e-03,9.38671875e-02,4.81250000e-01,6.06210938e+00,,1.21856125e-02,3.10624957e-01,,1.21856125e-02,4.65600781e+03
1.21866125e-02,2.02343750e-01,3.01396875e-01,-1.62343750e-02,9.39453125e-02,4.51562500e-01,6.06187500e+00,,1.21866125e-02,3.10646296e-01,,1.21866125e-02,4.65700293e+03
1.21876125e-02,1.83593750e-01,3.00584375e-01,-4.25781250e-02,9.39843750e-02,4.20312500e-01,6.06105469e+00,,1.21876125e-02,3.10667455e-01,,1.21876125e-02,4.65909180e+03
1.21886125e-02,1.69531250e-01,2.98817188e-01,-4.49218750e-02,9.39687500e-02,3.90625000e-01,6.06164063e+00,,1.21886125e-02,3.10688585e-01,,1.21886125e-02,4.66077393e+03
1.21896125e-02,1.47656250e-01,2.98268750e-01,-2.49062500e-02,9.39687500e-02,3.57031250e-01,6.06187500e+00,,1.21896125e-02,3.10709596e-01,,1.21896125e-02,4.66321436e+03
1.21906125e-02,1.25000000e-01,2.97050000e-01,-1.14531250e-02,9.39843750e-02,3.17187500e-01,6.06222656e+00,,1.21906125e-02,3.10730547e-01,,1.21906125e-02,4.66564600e+03
1.21916125e-02,1.00781250e-01,2.98796875e-01,-3.58437500e-02,9.40625000e-02,2.68750000e-01,6.06082031e+00,,1.21916125e-02,3.10751557e-01,,1.21916125e-02,4.66826807e+03
1.21926125e-02,1.00000000e-01,2.99893750e-01,-8.07656250e-02,9.42109375e-02,2.27343750e-01,6.05929688e+00,,1.21926125e-02,3.10772628e-01,,1.21926125e-02,4.66865771e+03
1.21936125e-02,9.06250000e-02,3.01437500e-01,-9.27343750e-02,9.43203125e-02,1.87500000e-01,6.05964844e+00,,1.21936125e-02,3.10793817e-01,,1.21936125e-02,4.67008398e+03
1.21946125e-02,5.31250000e-02,3.02473437e-01,-4.63437500e-02,9.43437500e-02,1.50781250e-01,6.06082031e+00,,1.21946125e-02,3.10815066e-01,,1.21946125e-02,4.67431885e+03
1.21956125e-02,2.50000000e-02,3.03468750e-01,1.68281250e-02,9.42968750e-02,1.35156250e-01,6.06269531e+00,,1.21956125e-02,3.10836405e-01,,1.21956125e-02,4.67729639e+03
1.21966125e-02,1.40625000e-02,3.00726563e-01,3.43750000e-02,9.42812500e-02,1.20312500e-01,6.06328125e+00,,1.21966125e-02,3.10857683e-01,,1.21966125e-02,4.67828809e+03
1.21976125e-02,1.40625000e-02,3.00929688e-01,8.28125000e-04,9.43984375e-02,9.92187500e-02,6.06328125e+00,,1.21976125e-02,3.10878873e-01,,1.21976125e-02,4.67819482e+03
1.21986125e-02,1.01562500e-02,3.00665625e-01,-3.01718750e-02,9.44296875e-02,6.01562500e-02,6.06328125e+00,,1.21986125e-02,3.10900062e-01,,1.21986125e-02,4.67867578e+03
1.21996125e-02,-3.12500000e-03,3.01031250e-01,-1.75468750e-02,9.44375000e-02,2.26562500e-02,6.06187500e+00,,1.21996125e-02,3.10921252e-01,,1.21996125e-02,4.68017139e+03
1.22006125e-02,-8.59375000e-03,3.01701563e-01,2.12343750e-02,9.44921875e-02,-7.03125000e-03,6.06046875e+00,,1.22006125e-02,3.10942471e-01,,1.22006125e-02,4.68072461e+03
1.22016125e-02,-1.64062500e-02,3.01173438e-01,2.91562500e-02,9.45234375e-02,-3.04687500e-02,6.05988281e+00,,1.22016125e-02,3.10963690e-01,,1.22016125e-02,4.68139697e+03
1.22026125e-02,-2.42187500e-02,3.01214063e-01,-1.78437500e-02,9.45234375e-02,-4.92187500e-02,6.06082031e+00,,1.22026125e-02,3.10984880e-01,,1.22026125e-02,4.68217236e+03
1.22036125e-02,-4.45312500e-02,2.98532813e-01,-6.27500000e-02,9.45234375e-02,-7.10937500e-02,6.06164063e+00,,1.22036125e-02,3.11006010e-01,,1.22036125e-02,4.68447998e+03
1.22046125e-02,-7.26562500e-02,2.98735938e-01,-3.59687500e-02,9.45234375e-02,-9.76562500e-02,6.06082031e+00,,1.22046125e-02,3.11027020e-01,,1.22046125e-02,4.68764111e+03
1.22056125e-02,-8.75000000e-02,2.98126563e-01,4.00937500e-02,9.45625000e-02,-1.20312500e-01,6.06023438e+00,,1.22056125e-02,3.11048061e-01,,1.22056125e-02,4.68916016e+03
1.22066125e-02,-9.84375000e-02,2.97070313e-01,6.78593750e-02,9.45703125e-02,-1.42968750e-01,6.06082031e+00,,1.22066125e-02,3.11069012e-01,,1.22066125e-02,4.69000244e+03
1.22076125e-02,-9.92187500e-02,2.98471875e-01,5.60937500e-03,9.46015625e-02,-1.63281250e-01,6.06187500e+00,,1.22076125e-02,3.11089963e-01,,1.22076125e-02,4.68988770e+03
1.22086125e-02,-1.02343750e-01,2.99000000e-01,-7.14218750e-02,9.46015625e-02,-1.87500000e-01,6.06128906e+00,,1.22086125e-02,3.11111003e-01,,1.22086125e-02,4.69038428e+03
1.22096125e-02,-1.10156250e-01,3.00665625e-01,-6.67500000e-02,9.46171875e-02,-2.15625000e-01,6.06023438e+00,,1.22096125e-02,3.11132133e-01,,1.22096125e-02,4.69155615e+03
1.22106125e-02,-1.21093750e-01,3.00096875e-01,1.17656250e-02,9.46406250e-02,-2.39062500e-01,6.06046875e+00,,1.22106125e-02,3.11153293e-01,,1.22106125e-02,4.69282910e+03
1.22116125e-02,-1.30468750e-01,2.99060938e-01,6.44375000e-02,9.46406250e-02,-2.51562500e-01,6.06082031e+00,,1.22116125e-02,3.11174363e-01,,1.22116125e-02,4.69359326e+03
1.22126125e-02,-1.26562500e-01,2.99304688e-01,2.86406250e-02,9.46562500e-02,-2.63281250e-01,6.05976563e+00,,1.22126125e-02,3.11195403e-01,,1.22126125e-02,4.69294434e+03
1.22136125e-02,-1.15625000e-01,2.98675000e-01,-3.99531250e-02,9.47500000e-02,-2.80468750e-01,6.05683594e+00,,1.22136125e-02,3.11216474e-01,,1.22136125e-02,4.69184619e+03
1.22146125e-02,-1.19531250e-01,3.00543750e-01,-4.44375000e-02,9.48515625e-02,-3.03906250e-01,6.05601563e+00,,1.22146125e-02,3.11237544e-01,,1.22146125e-02,4.69247266e+03
1.22156125e-02,-1.41406250e-01,3.00523437e-01,2.24687500e-02,9.48281250e-02,-3.22656250e-01,6.05742188e+00,,1.22156125e-02,3.11258703e-01,,1.22156125e-02,4.69478662e+03
1.22166125e-02,-1.55468750e-01,3.00442188e-01,7.16250000e-02,9.48437500e-02,-3.49218750e-01,6.05882813e+00,,1.22166125e-02,3.11279863e-01,,1.22166125e-02,4.69598682e+03
1.22176125e-02,-1.60937500e-01,2.99162500e-01,4.09218750e-02,9.47890625e-02,-3.67968750e-01,6.05906250e+00,,1.22176125e-02,3.11300963e-01,,1.22176125e-02,4.69625195e+03
1.22186125e-02,-1.64843750e-01,2.97415625e-01,-2.82812500e-02,9.47578125e-02,-3.87500000e-01,6.05988281e+00,,1.22186125e-02,3.11322004e-01,,1.22186125e-02,4.69662109e+03
1.22196125e-02,-1.68750000e-01,2.97557813e-01,-4.54218750e-02,9.47734375e-02,-4.03906250e-01,6.05988281e+00,,1.22196125e-02,3.11342955e-01,,1.22196125e-02,4.69721924e+03
1.22206125e-02,-1.82812500e-01,2.96826563e-01,1.19218750e-02,9.47109375e-02,-4.17187500e-01,6.05988281e+00,,1.22206125e-02,3.11363876e-01,,1.22206125e-02,4.69875781e+03
1.22216125e-02,-1.96875000e-01,2.95120313e-01,7.21875000e-02,9.46953125e-02,-4.26562500e-01,6.05906250e+00,,1.22216125e-02,3.11384737e-01,,1.22216125e-02,4.69998486e+03
1.22226125e-02,-2.00000000e-01,2.94531250e-01,6.24375000e-02,9.47578125e-02,-4.37500000e-01,6.05882813e+00,,1.22226125e-02,3.11405480e-01,,1.22226125e-02,4.69995068e+03
1.22236125e-02,-2.17187500e-01,2.93048438e-01,-1.68750000e-03,9.47734375e-02,-4.54687500e-01,6.06128906e+00,,1.22236125e-02,3.11426163e-01,,1.22236125e-02,4.70156152e+03
1.22246125e-02,-2.42968750e-01,2.94023438e-01,-3.94375000e-02,9.46953125e-02,-4.77343750e-01,6.06304688e+00,,1.22246125e-02,3.11446846e-01,,1.22246125e-02,4.70432812e+03
1.22256125e-02,-2.53125000e-01,2.93942188e-01,-5.93750000e-03,9.47734375e-02,-5.00000000e-01,6.06164063e+00,,1.22256125e-02,3.11467528e-01,,1.22256125e-02,4.70549512e+03
1.22266125e-02,-2.49218750e-01,2.94775000e-01,5.49218750e-02,9.48515625e-02,-5.17187500e-01,6.06152344e+00,,1.22266125e-02,3.11488241e-01,,1.22266125e-02,4.70496289e+03
1.22276125e-02,-2.50781250e-01,2.94612500e-01,6.79375000e-02,9.48984375e-02,-5.31250000e-01,6.06152344e+00,,1.22276125e-02,3.11509013e-01,,1.22276125e-02,4.70479834e+03
1.22286125e-02,-2.52343750e-01,2.93739063e-01,1.95937500e-02,9.48984375e-02,-5.44531250e-01,6.06128906e+00,,1.22286125e-02,3.11529726e-01,,1.22286125e-02,4.70472754e+03
1.22296125e-02,-2.62500000e-01,2.94815625e-01,-2.63593750e-02,9.48515625e-02,-5.60156250e-01,6.06046875e+00,,1.22296125e-02,3.11550468e-01,,1.22296125e-02,4.70579248e+03
1.22306125e-02,-2.75781250e-01,2.95689063e-01,-1.37656250e-02,9.48828125e-02,-5.88281250e-01,6.05988281e+00,,1.22306125e-02,3.11571240e-01,,1.22306125e-02,4.70726807e+03
1.22316125e-02,-2.94531250e-01,2.96521875e-01,3.60468750e-02,9.49218750e-02,-6.07031250e-01,6.06105469e+00,,1.22316125e-02,3.11592102e-01,,1.22316125e-02,4.70914258e+03
1.22326125e-02,-3.07031250e-01,2.96440625e-01,5.50000000e-02,9.49765625e-02,-6.28906250e-01,6.06164063e+00,,1.22326125e-02,3.11612993e-01,,1.22326125e-02,4.71018994e+03
1.22336125e-02,-3.13281250e-01,2.95932813e-01,1.92656250e-02,9.50703125e-02,-6.51562500e-01,6.06023438e+00,,1.22336125e-02,3.11633855e-01,,1.22336125e-02,4.71063672e+03
1.22346125e-02,-3.01562500e-01,2.95973438e-01,-2.18906250e-02,9.51328125e-02,-6.70312500e-01,6.05707031e+00,,1.22346125e-02,3.11654687e-01,,1.22346125e-02,4.70943604e+03
1.22356125e-02,-2.97656250e-01,2.95201563e-01,-1.44687500e-02,9.51875000e-02,-6.87500000e-01,6.05765625e+00,,1.22356125e-02,3.11675519e-01,,1.22356125e-02,4.70912939e+03
1.22366125e-02,-3.13281250e-01,2.95201563e-01,3.10000000e-02,9.51640625e-02,-6.95312500e-01,6.05929688e+00,,1.22366125e-02,3.11696321e-01,,1.22366125e-02,4.71069629e+03
1.22376125e-02,-3.33593750e-01,2.95729688e-01,5.51093750e-02,9.51250000e-02,-7.03906250e-01,6.05906250e+00,,1.22376125e-02,3.11717123e-01,,1.22376125e-02,4.71256250e+03
1.22386125e-02,-3.42968750e-01,2.96176563e-01,2.90156250e-02,9.51484375e-02,-7.19531250e-01,6.05789063e+00,,1.22386125e-02,3.11737984e-01,,1.22386125e-02,4.71330566e+03
1.22396125e-02,-3.41406250e-01,2.96481250e-01,-1.04843750e-02,9.52031250e-02,-7.34375000e-01,6.05730469e+00,,1.22396125e-02,3.11758846e-01,,1.22396125e-02,4.71309570e+03
1.22406125e-02,-3.44531250e-01,2.96095313e-01,-1.22500000e-02,9.51328125e-02,-7.43750000e-01,6.05742188e+00,,1.22406125e-02,3.11779708e-01,,1.22406125e-02,4.71347803e+03
1.22416125e-02,-3.50781250e-01,2.96278125e-01,2.37968750e-02,9.51093750e-02,-7.57031250e-01,6.05765625e+00,,1.22416125e-02,3.11800569e-01,,1.22416125e-02,4.71409180e+03
1.22426125e-02,-3.59375000e-01,2.95912500e-01,4.88750000e-02,9.51093750e-02,-7.74218750e-01,6.05800781e+00,,1.22426125e-02,3.11821401e-01,,1.22426125e-02,4.71478516e+03
1.22436125e-02,-3.82031250e-01,2.95262500e-01,2.83593750e-02,9.50390625e-02,-7.92968750e-01,6.05789063e+00,,1.22436125e-02,3.11842233e-01,,1.22436125e-02,4.71691650e+03
1.22446125e-02,-3.95312500e-01,2.95790625e-01,-1.29218750e-02,9.49921875e-02,-8.06250000e-01,6.05988281e+00,,1.22446125e-02,3.11863065e-01,,1.22446125e-02,4.71824463e+03
1.22456125e-02,-4.14843750e-01,2.96034375e-01,-2.26875000e-02,9.49218750e-02,-8.17968750e-01,6.06164063e+00,,1.22456125e-02,3.11883867e-01,,1.22456125e-02,4.72035254e+03
1.22466125e-02,-4.16406250e-01,2.96440625e-01,1.13437500e-02,9.49375000e-02,-8.28125000e-01,6.06082031e+00,,1.22466125e-02,3.11904728e-01,,1.22466125e-02,4.72054395e+03
1.22476125e-02,-4.17968750e-01,2.96765625e-01,4.55937500e-02,9.49218750e-02,-8.30468750e-01,6.06070313e+00,,1.22476125e-02,3.11925620e-01,,1.22476125e-02,4.72055371e+03
1.22486125e-02,-4.20312500e-01,2.96765625e-01,3.65468750e-02,9.48515625e-02,-8.38281250e-01,6.06070313e+00,,1.22486125e-02,3.11946511e-01,,1.22486125e-02,4.72057764e+03
1.22496125e-02,-4.14062500e-01,2.97110938e-01,-5.01562500e-03,9.48437500e-02,-8.50781250e-01,6.06105469e+00,,1.22496125e-02,3.11967432e-01,,1.22496125e-02,4.71984961e+03
1.22506125e-02,-4.17968750e-01,2.96725000e-01,-2.89375000e-02,9.48046875e-02,-8.58593750e-01,6.06128906e+00,,1.22506125e-02,3.11988354e-01,,1.22506125e-02,4.72034229e+03
1.22516125e-02,-4.19531250e-01,2.96562500e-01,-8.40625000e-03,9.48125000e-02,-8.65625000e-01,6.06152344e+00,,1.22516125e-02,3.12009245e-01,,1.22516125e-02,4.72060254e+03
1.22526125e-02,-4.21875000e-01,2.95932813e-01,2.77968750e-02,9.48046875e-02,-8.73437500e-01,6.06246094e+00,,1.22526125e-02,3.12030107e-01,,1.22526125e-02,4.72079248e+03
1.22536125e-02,-4.35156250e-01,2.95160938e-01,3.17656250e-02,9.48281250e-02,-8.79687500e-01,6.06351563e+00,,1.22536125e-02,3.12050909e-01,,1.22536125e-02,4.72200391e+03
1.22546125e-02,-4.31250000e-01,2.94165625e-01,-2.25000000e-03,9.48984375e-02,-8.86718750e-01,6.06292969e+00,,1.22546125e-02,3.12071681e-01,,1.22546125e-02,4.72152295e+03
1.22556125e-02,-4.10937500e-01,2.93982813e-01,-3.28437500e-02,9.49921875e-02,-8.89062500e-01,6.05871094e+00,,1.22556125e-02,3.12092394e-01,,1.22556125e-02,4.71952148e+03
1.22566125e-02,-4.19531250e-01,2.93637500e-01,-2.40000000e-02,9.49062500e-02,-8.89062500e-01,6.05765625e+00,,1.22566125e-02,3.12113106e-01,,1.22566125e-02,4.72055811e+03
1.22576125e-02,-4.33593750e-01,2.93596875e-01,8.90625000e-03,9.48281250e-02,-8.94531250e-01,6.05871094e+00,,1.22576125e-02,3.12133789e-01,,1.22576125e-02,4.72204785e+03
1.22586125e-02,-4.35156250e-01,2.93028125e-01,2.06406250e-02,9.47734375e-02,-8.94531250e-01,6.05871094e+00,,1.22586125e-02,3.12154442e-01,,1.22586125e-02,4.72213037e+03
1.22596125e-02,-4.36718750e-01,2.92114063e-01,-7.73437500e-03,9.46953125e-02,-8.94531250e-01,6.05847656e+00,,1.22596125e-02,3.12175035e-01,,1.22596125e-02,4.72225732e+03
1.22606125e-02,-4.48437500e-01,2.92073438e-01,-4.18593750e-02,9.46953125e-02,-8.97656250e-01,6.05765625e+00,,1.22606125e-02,3.12195599e-01,,1.22606125e-02,4.72359668e+03
1.22616125e-02,-4.57812500e-01,2.92337500e-01,-3.86562500e-02,9.46796875e-02,-8.94531250e-01,6.05800781e+00,,1.22616125e-02,3.12216192e-01,,1.22616125e-02,4.72477734e+03
1.22626125e-02,-4.51562500e-01,2.93190625e-01,-3.84375000e-03,9.46640625e-02,-8.89062500e-01,6.05730469e+00,,1.22626125e-02,3.12236816e-01,,1.22626125e-02,4.72424512e+03
1.22636125e-02,-4.42187500e-01,2.94531250e-01,1.53281250e-02,9.46406250e-02,-8.79687500e-01,6.05601563e+00,,1.22636125e-02,3.12257499e-01,,1.22636125e-02,4.72324854e+03
1.22646125e-02,-4.42187500e-01,2.95506250e-01,-9.59375000e-03,9.46250000e-02,-8.75781250e-01,6.05625000e+00,,1.22646125e-02,3.12278301e-01,,1.22646125e-02,4.72323340e+03
1.22656125e-02,-4.64843750e-01,2.96521875e-01,-4.75625000e-02,9.45859375e-02,-8.69531250e-01,6.05929688e+00,,1.22656125e-02,3.12299162e-01,,1.22656125e-02,4.72572021e+03
1.22666125e-02,-4.95312500e-01,2.96826563e-01,-5.05937500e-02,9.45468750e-02,-8.64062500e-01,6.06128906e+00,,1.22666125e-02,3.12320054e-01,,1.22666125e-02,4.72912158e+03
1.22676125e-02,-5.03125000e-01,2.98329687e-01,-1.56250000e-02,9.46015625e-02,-8.54687500e-01,6.06164063e+00,,1.22676125e-02,3.12341005e-01,,1.22676125e-02,4.73010254e+03
1.22686125e-02,-4.95312500e-01,2.99507813e-01,1.15625000e-02,9.46015625e-02,-8.36718750e-01,6.06152344e+00,,1.22686125e-02,3.12362045e-01,,1.22686125e-02,4.72930762e+03
1.22696125e-02,-4.96875000e-01,2.99162500e-01,-4.60937500e-03,9.45625000e-02,-8.10156250e-01,6.06082031e+00,,1.22696125e-02,3.12383145e-01,,1.22696125e-02,4.72945020e+03
1.22706125e-02,-4.78125000e-01,3.00543750e-01,-4.31406250e-02,9.45703125e-02,-7.91406250e-01,6.05964844e+00,,1.22706125e-02,3.12404245e-01,,1.22706125e-02,4.72764355e+03
1.22716125e-02,-4.57812500e-01,3.00442188e-01,-5.41875000e-02,9.46171875e-02,-7.68750000e-01,6.05882813e+00,,1.22716125e-02,3.12425405e-01,,1.22716125e-02,4.72580811e+03
1.22726125e-02,-4.42187500e-01,3.00909375e-01,-2.64218750e-02,9.46171875e-02,-7.42187500e-01,6.05882813e+00,,1.22726125e-02,3.12446594e-01,,1.22726125e-02,4.72441064e+03
1.22736125e-02,-4.31250000e-01,3.00279688e-01,2.68750000e-03,9.45625000e-02,-7.14062500e-01,6.05929688e+00,,1.22736125e-02,3.12467784e-01,,1.22736125e-02,4.72334619e+03
1.22746125e-02,-4.13281250e-01,2.98918750e-01,-1.84375000e-03,9.44687500e-02,-6.83593750e-01,6.05953125e+00,,1.22746125e-02,3.12488854e-01,,1.22746125e-02,4.72149121e+03
1.22756125e-02,-3.82812500e-01,2.97659375e-01,-2.58906250e-02,9.44531250e-02,-6.44531250e-01,6.05824219e+00,,1.22756125e-02,3.12509865e-01,,1.22756125e-02,4.71842383e+03
1.22766125e-02,-3.61718750e-01,2.96521875e-01,-2.85468750e-02,9.45390625e-02,-6.14062500e-01,6.05730469e+00,,1.22766125e-02,3.12530786e-01,,1.22766125e-02,4.71639307e+03
1.22776125e-02,-3.46875000e-01,2.97557813e-01,-3.71875000e-03,9.45703125e-02,-5.84375000e-01,6.05765625e+00,,1.22776125e-02,3.12551707e-01,,1.22776125e-02,4.71494824e+03
1.22786125e-02,-3.35156250e-01,2.97639063e-01,8.29687500e-03,9.45468750e-02,-5.42968750e-01,6.05730469e+00,,1.22786125e-02,3.12572688e-01,,1.22786125e-02,4.71372852e+03
1.22796125e-02,-3.01562500e-01,2.97293750e-01,-1.62500000e-02,9.45625000e-02,-5.00000000e-01,6.05707031e+00,,1.22796125e-02,3.12593639e-01,,1.22796125e-02,4.71028613e+03
1.22806125e-02,-2.77343750e-01,2.96765625e-01,-4.37187500e-02,9.46015625e-02,-4.62500000e-01,6.05671875e+00,,1.22806125e-02,3.12614560e-01,,1.22806125e-02,4.70794824e+03
1.22816125e-02,-2.75781250e-01,2.95892188e-01,-3.03906250e-02,9.45468750e-02,-4.24218750e-01,6.05730469e+00,,1.22816125e-02,3.12635392e-01,,1.22816125e-02,4.70798340e+03
1.22826125e-02,-2.71875000e-01,2.96806250e-01,1.38281250e-02,9.45859375e-02,-3.83593750e-01,6.05707031e+00,,1.22826125e-02,3.12656254e-01,,1.22826125e-02,4.70762451e+03
1.22836125e-02,-2.52343750e-01,2.97314063e-01,3.43750000e-02,9.46015625e-02,-3.50781250e-01,6.05730469e+00,,1.22836125e-02,3.12677175e-01,,1.22836125e-02,4.70548340e+03
1.22846125e-02,-2.28125000e-01,2.96684375e-01,3.98437500e-03,9.45468750e-02,-3.14062500e-01,6.05707031e+00,,1.22846125e-02,3.12698096e-01,,1.22846125e-02,4.70288477e+03
1.22856125e-02,-2.01562500e-01,2.96521875e-01,-3.70468750e-02,9.45078125e-02,-2.78125000e-01,6.05800781e+00,,1.22856125e-02,3.12718987e-01,,1.22856125e-02,4.70023438e+03
1.22866125e-02,-1.89062500e-01,2.95262500e-01,-3.22968750e-02,9.45078125e-02,-2.39062500e-01,6.06105469e+00,,1.22866125e-02,3.12739819e-01,,1.22866125e-02,4.69912939e+03
1.22876125e-02,-1.86718750e-01,2.94815625e-01,1.21875000e-02,9.44531250e-02,-1.99218750e-01,6.06210938e+00,,1.22876125e-02,3.12760592e-01,,1.22876125e-02,4.69894092e+03
1.22886125e-02,-1.58593750e-01,2.94145313e-01,3.54531250e-02,9.44375000e-02,-1.56250000e-01,6.06070313e+00,,1.22886125e-02,3.12781334e-01,,1.22886125e-02,4.69591553e+03
1.22896125e-02,-1.23437500e-01,2.93982813e-01,6.32812500e-03,9.44296875e-02,-1.12500000e-01,6.05871094e+00,,1.22896125e-02,3.12802017e-01,,1.22896125e-02,4.69218018e+03
1.22906125e-02,-9.53125000e-02,2.93881250e-01,-3.32031250e-02,9.44765625e-02,-7.10937500e-02,6.05929688e+00,,1.22906125e-02,3.12822700e-01,,1.22906125e-02,4.68935205e+03
