Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000,,Zero Index,719.38400000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01256160e-02,1.28125000e-01,5.93125000e-03,-3.18750000e-03,8.31250000e-03,1.12500000e-01,6.05707031e+00,,1.01256160e-02,4.32852935e-03,,1.01256160e-02,1.15730812e+02
1.01266160e-02,1.30468750e-01,6.17500000e-03,-2.06250000e-03,8.31250000e-03,1.10937500e-01,6.05671875e+00,,1.01266160e-02,4.32895543e-03,,1.01266160e-02,1.15503105e+02
1.01276160e-02,1.28125000e-01,5.97187500e-03,-2.34375000e-04,8.27343750e-03,1.04687500e-01,6.05789063e+00,,1.01276160e-02,4.32938337e-03,,1.01276160e-02,1.15750816e+02
1.01286160e-02,1.38281250e-01,5.97187500e-03,-3.90625000e-04,8.35156250e-03,1.05468750e-01,6.05871094e+00,,1.01286160e-02,4.32980387e-03,,1.01286160e-02,1.14705429e+02
1.01296160e-02,1.43750000e-01,6.07343750e-03,-2.10937500e-03,8.37500000e-03,1.08593750e-01,6.05789063e+00,,1.01296160e-02,4.33022808e-03,,1.01296160e-02,1.14148277e+02
1.01306160e-02,1.28906250e-01,5.54531250e-03,-2.93750000e-03,8.31250000e-03,1.08593750e-01,6.05847656e+00,,1.01306160e-02,4.33063693e-03,,1.01306160e-02,1.15691925e+02
1.01316160e-02,1.22656250e-01,5.87031250e-03,-2.09375000e-03,8.28906250e-03,1.07031250e-01,6.05742188e+00,,1.01316160e-02,4.33103880e-03,,1.01316160e-02,1.16349594e+02
1.01326160e-02,1.22656250e-01,5.50468750e-03,-2.96875000e-04,8.29687500e-03,1.04687500e-01,6.05707031e+00,,1.01326160e-02,4.33143927e-03,,1.01326160e-02,1.16355927e+02
1.01336160e-02,1.22656250e-01,5.74843750e-03,-4.06250000e-04,8.27343750e-03,1.08593750e-01,6.05765625e+00,,1.01336160e-02,4.33183555e-03,,1.01336160e-02,1.16357788e+02
1.01346160e-02,9.68750000e-02,5.01718750e-03,-2.01562500e-03,8.10937500e-03,1.14843750e-01,6.05847656e+00,,1.01346160e-02,4.33221459e-03,,1.01346160e-02,1.19022057e+02
1.01356160e-02,8.75000000e-02,4.77343750e-03,-3.39062500e-03,8.04687500e-03,1.20312500e-01,6.05906250e+00,,1.01356160e-02,4.33255965e-03,,1.01356160e-02,1.20002884e+02
1.01366160e-02,1.09375000e-01,5.58593750e-03,-2.82812500e-03,8.24218750e-03,1.24218750e-01,6.05882813e+00,,1.01366160e-02,4.33292426e-03,,1.01366160e-02,1.17764206e+02
1.01376160e-02,1.18750000e-01,5.30156250e-03,-9.68750000e-04,8.25781250e-03,1.25781250e-01,6.05718750e+00,,1.01376160e-02,4.33330750e-03,,1.01376160e-02,1.16807785e+02
1.01386160e-02,1.15625000e-01,5.58593750e-03,-8.12500000e-04,8.17968750e-03,1.27343750e-01,6.05449219e+00,,1.01386160e-02,4.33369074e-03,,1.01386160e-02,1.17134659e+02
1.01396160e-02,1.13281250e-01,5.24062500e-03,-2.28125000e-03,8.14843750e-03,1.33593750e-01,6.05402344e+00,,1.01396160e-02,4.33407212e-03,,1.01396160e-02,1.17384476e+02
1.01406160e-02,1.19531250e-01,5.44375000e-03,-3.64062500e-03,8.17968750e-03,1.39062500e-01,6.05484375e+00,,1.01406160e-02,4.33444791e-03,,1.01406160e-02,1.16755852e+02
1.01416160e-02,1.28125000e-01,5.38281250e-03,-2.82812500e-03,8.21875000e-03,1.31250000e-01,6.05531250e+00,,1.01416160e-02,4.33482928e-03,,1.01416160e-02,1.15887032e+02
1.01426160e-02,1.37500000e-01,5.38281250e-03,-8.75000000e-04,8.28906250e-03,1.25781250e-01,6.05566406e+00,,1.01426160e-02,4.33520833e-03,,1.01426160e-02,1.14930351e+02
1.01436160e-02,1.35937500e-01,5.64687500e-03,-7.50000000e-04,8.29687500e-03,1.25781250e-01,6.05589844e+00,,1.01436160e-02,4.33559669e-03,,1.01436160e-02,1.15095749e+02
1.01446160e-02,1.41406250e-01,5.82968750e-03,-2.54687500e-03,8.39062500e-03,1.27343750e-01,6.05484375e+00,,1.01446160e-02,4.33600089e-03,,1.01446160e-02,1.14540688e+02
1.01456160e-02,1.53125000e-01,6.45937500e-03,-3.85937500e-03,8.50000000e-03,1.24218750e-01,6.05425781e+00,,1.01456160e-02,4.33643349e-03,,1.01456160e-02,1.13349556e+02
1.01466160e-02,1.42187500e-01,6.62187500e-03,-3.00000000e-03,8.39062500e-03,1.16406250e-01,6.05589844e+00,,1.01466160e-02,4.33689402e-03,,1.01466160e-02,1.14495300e+02
1.01476160e-02,1.32031250e-01,6.23593750e-03,-1.42187500e-03,8.35937500e-03,1.14062500e-01,6.05648438e+00,,1.01476160e-02,4.33734711e-03,,1.01476160e-02,1.15554047e+02
1.01486160e-02,1.39843750e-01,6.23593750e-03,-1.04687500e-03,8.38281250e-03,1.14062500e-01,6.05882813e+00,,1.01486160e-02,4.33778623e-03,,1.01486160e-02,1.14755173e+02
1.01496160e-02,1.42187500e-01,5.78906250e-03,-2.81250000e-03,8.36718750e-03,1.05468750e-01,6.06082031e+00,,1.01496160e-02,4.33820952e-03,,1.01496160e-02,1.14523788e+02
1.01506160e-02,1.49218750e-01,5.82968750e-03,-3.82812500e-03,8.36718750e-03,1.00000000e-01,6.05882813e+00,,1.01506160e-02,4.33861837e-03,,1.01506160e-02,1.13816513e+02
1.01516160e-02,1.53125000e-01,5.74843750e-03,-2.81250000e-03,8.39062500e-03,1.00000000e-01,6.05765625e+00,,1.01516160e-02,4.33902629e-03,,1.01516160e-02,1.13431404e+02
1.01526160e-02,1.50781250e-01,5.78906250e-03,-1.01562500e-03,8.33593750e-03,9.76562500e-02,6.05683594e+00,,1.01526160e-02,4.33943234e-03,,1.01526160e-02,1.13683174e+02
1.01536160e-02,1.49218750e-01,5.91093750e-03,-9.84375000e-04,8.38281250e-03,9.92187500e-02,6.05625000e+00,,1.01536160e-02,4.33984445e-03,,1.01536160e-02,1.13849548e+02
1.01546160e-02,1.41406250e-01,5.50468750e-03,-2.56250000e-03,8.31250000e-03,1.00000000e-01,6.05707031e+00,,1.01546160e-02,4.34024585e-03,,1.01546160e-02,1.14664360e+02
1.01556160e-02,1.15625000e-01,5.20000000e-03,-3.75000000e-03,8.08593750e-03,1.00000000e-01,6.05765625e+00,,1.01556160e-02,4.34062304e-03,,1.01556160e-02,1.17338943e+02
1.01566160e-02,1.17187500e-01,5.15937500e-03,-2.78125000e-03,8.08593750e-03,1.00000000e-01,6.05789063e+00,,1.01566160e-02,4.34098812e-03,,1.01566160e-02,1.17195168e+02
1.01576160e-02,1.22656250e-01,5.26093750e-03,-1.23437500e-03,8.14062500e-03,1.00000000e-01,6.05847656e+00,,1.01576160e-02,4.34135506e-03,,1.01576160e-02,1.16642029e+02
1.01586160e-02,1.21093750e-01,5.09843750e-03,-1.34375000e-03,8.14843750e-03,1.03125000e-01,6.05789063e+00,,1.01586160e-02,4.34171967e-03,,1.01586160e-02,1.16809944e+02
1.01596160e-02,1.28125000e-01,5.09843750e-03,-2.70312500e-03,8.25781250e-03,1.05468750e-01,6.05425781e+00,,1.01596160e-02,4.34207870e-03,,1.01596160e-02,1.16095787e+02
1.01606160e-02,1.22656250e-01,4.99687500e-03,-3.57812500e-03,8.27343750e-03,1.10937500e-01,6.05285156e+00,,1.01606160e-02,4.34243446e-03,,1.01606160e-02,1.16676239e+02
1.01616160e-02,1.21093750e-01,4.91562500e-03,-2.57812500e-03,8.21875000e-03,1.10937500e-01,6.05320313e+00,,1.01616160e-02,4.34278324e-03,,1.01616160e-02,1.16853630e+02
1.01626160e-02,1.28906250e-01,4.89531250e-03,-1.25000000e-03,8.20312500e-03,1.14843750e-01,6.05460938e+00,,1.01626160e-02,4.34312876e-03,,1.01626160e-02,1.16058350e+02
1.01636160e-02,1.37500000e-01,5.15937500e-03,-1.46875000e-03,8.21875000e-03,1.12500000e-01,6.05707031e+00,,1.01636160e-02,4.34348267e-03,,1.01636160e-02,1.15179604e+02
1.01646160e-02,1.32031250e-01,5.20000000e-03,-2.64062500e-03,8.19531250e-03,1.14062500e-01,6.05824219e+00,,1.01646160e-02,4.34384774e-03,,1.01646160e-02,1.15754288e+02
1.01656160e-02,1.38281250e-01,5.58593750e-03,-3.23437500e-03,8.27343750e-03,1.14062500e-01,6.05683594e+00,,1.01656160e-02,4.34422726e-03,,1.01656160e-02,1.15125534e+02
1.01666160e-02,1.46875000e-01,5.78906250e-03,-2.35937500e-03,8.31250000e-03,1.12500000e-01,6.05601563e+00,,1.01666160e-02,4.34462773e-03,,1.01666160e-02,1.14254395e+02
1.01676160e-02,1.39843750e-01,5.40312500e-03,-1.43750000e-03,8.31250000e-03,1.09375000e-01,6.05484375e+00,,1.01676160e-02,4.34502168e-03,,1.01676160e-02,1.14989334e+02
1.01686160e-02,1.28906250e-01,5.58593750e-03,-1.68750000e-03,8.24218750e-03,1.07031250e-01,6.05343750e+00,,1.01686160e-02,4.34540864e-03,,1.01686160e-02,1.16125198e+02
1.01696160e-02,1.25000000e-01,5.30156250e-03,-2.67187500e-03,8.23437500e-03,1.08593750e-01,6.05531250e+00,,1.01696160e-02,4.34579188e-03,,1.01696160e-02,1.16539459e+02
1.01706160e-02,1.28906250e-01,5.68750000e-03,-3.50000000e-03,8.21875000e-03,1.08593750e-01,6.05601563e+00,,1.01706160e-02,4.34617884e-03,,1.01706160e-02,1.16153107e+02
1.01716160e-02,1.30468750e-01,5.68750000e-03,-2.98437500e-03,8.20312500e-03,1.09375000e-01,6.05531250e+00,,1.01716160e-02,4.34657931e-03,,1.01716160e-02,1.16009209e+02
1.01726160e-02,1.23437500e-01,5.26093750e-03,-1.98437500e-03,8.12500000e-03,1.09375000e-01,6.05566406e+00,,1.01726160e-02,4.34696488e-03,,1.01726160e-02,1.16747246e+02
1.01736160e-02,1.28125000e-01,5.48437500e-03,-1.92187500e-03,8.16406250e-03,1.08593750e-01,6.05671875e+00,,1.01736160e-02,4.34734300e-03,,1.01736160e-02,1.16274345e+02
1.01746160e-02,1.34375000e-01,5.44375000e-03,-2.32812500e-03,8.19531250e-03,1.04687500e-01,6.05671875e+00,,1.01746160e-02,4.34772763e-03,,1.01746160e-02,1.15641273e+02
1.01756160e-02,1.28906250e-01,5.48437500e-03,-3.20312500e-03,8.21875000e-03,9.92187500e-02,6.05625000e+00,,1.01756160e-02,4.34811274e-03,,1.01756160e-02,1.16219711e+02
1.01766160e-02,1.06250000e-01,5.40312500e-03,-2.81250000e-03,8.08593750e-03,9.53125000e-02,6.05789063e+00,,1.01766160e-02,4.34849598e-03,,1.01766160e-02,1.18571373e+02
1.01776160e-02,1.00000000e-01,4.61093750e-03,-2.09375000e-03,7.99218750e-03,9.92187500e-02,6.05871094e+00,,1.01776160e-02,4.34884848e-03,,1.01776160e-02,1.19228699e+02
1.01786160e-02,1.11718750e-01,5.44375000e-03,-2.21875000e-03,8.00781250e-03,1.01562500e-01,6.05800781e+00,,1.01786160e-02,4.34920238e-03,,1.01786160e-02,1.18032013e+02
1.01796160e-02,1.19531250e-01,4.91562500e-03,-2.64062500e-03,8.04687500e-03,1.00000000e-01,6.05542969e+00,,1.01796160e-02,4.34956700e-03,,1.01796160e-02,1.17239479e+02
1.01806160e-02,1.26562500e-01,5.87031250e-03,-3.37500000e-03,8.10937500e-03,1.00000000e-01,6.05261719e+00,,1.01806160e-02,4.34994698e-03,,1.01806160e-02,1.16530548e+02
1.01816160e-02,1.23437500e-01,5.58593750e-03,-2.89062500e-03,8.14062500e-03,1.04687500e-01,6.05390625e+00,,1.01816160e-02,4.35035024e-03,,1.01816160e-02,1.16869316e+02
1.01826160e-02,1.28906250e-01,5.82968750e-03,-2.45312500e-03,8.23437500e-03,1.08593750e-01,6.05507813e+00,,1.01826160e-02,4.35075164e-03,,1.01826160e-02,1.16319687e+02
1.01836160e-02,1.35937500e-01,5.99218750e-03,-2.32812500e-03,8.21875000e-03,1.09375000e-01,6.05460938e+00,,1.01836160e-02,4.35116794e-03,,1.01836160e-02,1.15607483e+02
1.01846160e-02,1.26562500e-01,5.54531250e-03,-2.51562500e-03,8.17968750e-03,1.12500000e-01,6.05449219e+00,,1.01846160e-02,4.35157400e-03,,1.01846160e-02,1.16586807e+02
1.01856160e-02,1.26562500e-01,5.91093750e-03,-3.03125000e-03,8.17968750e-03,1.12500000e-01,6.05343750e+00,,1.01856160e-02,4.35197726e-03,,1.01856160e-02,1.16601501e+02
1.01866160e-02,1.21093750e-01,6.07343750e-03,-2.67187500e-03,8.19531250e-03,1.08593750e-01,6.05425781e+00,,1.01866160e-02,4.35239961e-03,,1.01866160e-02,1.17180412e+02
1.01876160e-02,1.32812500e-01,6.21562500e-03,-1.95312500e-03,8.36718750e-03,1.07031250e-01,6.05531250e+00,,1.01876160e-02,4.35283221e-03,,1.01876160e-02,1.15984550e+02
1.01886160e-02,1.32031250e-01,6.31718750e-03,-2.00000000e-03,8.36718750e-03,1.10937500e-01,6.05648438e+00,,1.01886160e-02,4.35327319e-03,,1.01886160e-02,1.16075577e+02
1.01896160e-02,1.32812500e-01,5.89062500e-03,-2.70312500e-03,8.28906250e-03,1.12500000e-01,6.05671875e+00,,1.01896160e-02,4.35370300e-03,,1.01896160e-02,1.16007500e+02
1.01906160e-02,1.37500000e-01,6.35781250e-03,-3.18750000e-03,8.25781250e-03,1.16406250e-01,6.05800781e+00,,1.01906160e-02,4.35413467e-03,,1.01906160e-02,1.15539864e+02
1.01916160e-02,1.34375000e-01,6.25625000e-03,-2.37500000e-03,8.31250000e-03,1.08593750e-01,6.05941406e+00,,1.01916160e-02,4.35457844e-03,,1.01916160e-02,1.15876762e+02
1.01926160e-02,1.28906250e-01,6.17500000e-03,-1.68750000e-03,8.32812500e-03,1.05468750e-01,6.05882813e+00,,1.01926160e-02,4.35501616e-03,,1.01926160e-02,1.16451309e+02
1.01936160e-02,1.35937500e-01,5.97187500e-03,-1.92187500e-03,8.29687500e-03,1.05468750e-01,6.05871094e+00,,1.01936160e-02,4.35544411e-03,,1.01936160e-02,1.15736008e+02
1.01946160e-02,1.39843750e-01,5.97187500e-03,-2.70312500e-03,8.31250000e-03,1.04687500e-01,6.05765625e+00,,1.01946160e-02,4.35586460e-03,,1.01946160e-02,1.15345551e+02
1.01956160e-02,1.39843750e-01,6.23593750e-03,-2.82812500e-03,8.32812500e-03,1.01562500e-01,6.05707031e+00,,1.01956160e-02,4.35629440e-03,,1.01956160e-02,1.15360214e+02
1.01966160e-02,1.28125000e-01,6.11406250e-03,-1.95312500e-03,8.28906250e-03,1.05468750e-01,6.05742188e+00,,1.01966160e-02,4.35672980e-03,,1.01966160e-02,1.16581001e+02
1.01976160e-02,1.00000000e-01,5.58593750e-03,-1.60937500e-03,8.05468750e-03,1.12500000e-01,6.05882813e+00,,1.01976160e-02,4.35714144e-03,,1.01976160e-02,1.19489914e+02
1.01986160e-02,1.00000000e-01,5.62656250e-03,-2.35937500e-03,8.03125000e-03,1.22656250e-01,6.05882813e+00,,1.01986160e-02,4.35753679e-03,,1.01986160e-02,1.19500443e+02
1.01996160e-02,1.17187500e-01,6.03281250e-03,-3.23437500e-03,8.19531250e-03,1.25781250e-01,6.05906250e+00,,1.01996160e-02,4.35794704e-03,,1.01996160e-02,1.17743355e+02
1.02006160e-02,1.13281250e-01,6.27656250e-03,-3.04687500e-03,8.17968750e-03,1.27343750e-01,6.05871094e+00,,1.02006160e-02,4.35838057e-03,,1.02006160e-02,1.18162704e+02
1.02016160e-02,1.09375000e-01,6.21562500e-03,-1.73437500e-03,8.17968750e-03,1.21875000e-01,6.05648438e+00,,1.02016160e-02,4.35882015e-03,,1.02016160e-02,1.18578094e+02
1.02026160e-02,1.10156250e-01,6.07343750e-03,-1.31250000e-03,8.19531250e-03,1.22656250e-01,6.05625000e+00,,1.02026160e-02,4.35925275e-03,,1.02026160e-02,1.18505623e+02
1.02036160e-02,1.00781250e-01,5.68750000e-03,-2.18750000e-03,8.07031250e-03,1.25781250e-01,6.05683594e+00,,1.02036160e-02,4.35966672e-03,,1.02036160e-02,1.19481400e+02
1.02046160e-02,1.02343750e-01,5.93125000e-03,-3.00000000e-03,8.07031250e-03,1.18750000e-01,6.05765625e+00,,1.02046160e-02,4.36007557e-03,,1.02046160e-02,1.19334061e+02
1.02056160e-02,1.11718750e-01,5.58593750e-03,-2.29687500e-03,8.17968750e-03,1.17968750e-01,6.05824219e+00,,1.02056160e-02,4.36048070e-03,,1.02056160e-02,1.18381607e+02
1.02066160e-02,1.21093750e-01,6.31718750e-03,-1.53125000e-03,8.28906250e-03,1.20312500e-01,6.05789063e+00,,1.02066160e-02,4.36089979e-03,,1.02066160e-02,1.17425240e+02
1.02076160e-02,1.30468750e-01,6.13437500e-03,-1.25000000e-03,8.39062500e-03,1.21875000e-01,6.05683594e+00,,1.02076160e-02,4.36133845e-03,,1.02076160e-02,1.16466133e+02
1.02086160e-02,1.41406250e-01,6.94687500e-03,-2.73437500e-03,8.48437500e-03,1.18750000e-01,6.05460938e+00,,1.02086160e-02,4.36179899e-03,,1.02086160e-02,1.15349113e+02
1.02096160e-02,1.41406250e-01,6.52031250e-03,-3.45312500e-03,8.44531250e-03,1.16406250e-01,6.05402344e+00,,1.02096160e-02,4.36227303e-03,,1.02096160e-02,1.15365501e+02
1.02106160e-02,1.35937500e-01,6.45937500e-03,-2.71875000e-03,8.35156250e-03,1.17968750e-01,6.05507813e+00,,1.02106160e-02,4.36272984e-03,,1.02106160e-02,1.15945663e+02
1.02116160e-02,1.26562500e-01,5.99218750e-03,-1.26562500e-03,8.36718750e-03,1.21875000e-01,6.05847656e+00,,1.02116160e-02,4.36316850e-03,,1.02116160e-02,1.16922699e+02
1.02126160e-02,1.32031250e-01,6.27656250e-03,-1.12500000e-03,8.40625000e-03,1.22656250e-01,6.06011719e+00,,1.02126160e-02,4.36360063e-03,,1.02126160e-02,1.16365250e+02
1.02136160e-02,1.37500000e-01,6.35781250e-03,-2.03125000e-03,8.50000000e-03,1.31250000e-01,6.05871094e+00,,1.02136160e-02,4.36404534e-03,,1.02136160e-02,1.15809837e+02
1.02146160e-02,1.30468750e-01,6.35781250e-03,-2.75000000e-03,8.42187500e-03,1.27343750e-01,6.05882813e+00,,1.02146160e-02,4.36449330e-03,,1.02146160e-02,1.16547371e+02
1.02156160e-02,1.32812500e-01,6.37812500e-03,-2.17187500e-03,8.35156250e-03,1.27343750e-01,6.05929688e+00,,1.02156160e-02,4.36494127e-03,,1.02156160e-02,1.16318794e+02
1.02166160e-02,1.38281250e-01,6.21562500e-03,-9.68750000e-04,8.33593750e-03,1.22656250e-01,6.05941406e+00,,1.02166160e-02,4.36538458e-03,,1.02166160e-02,1.15763321e+02
1.02176160e-02,1.32812500e-01,6.03281250e-03,-1.06250000e-03,8.29687500e-03,1.16406250e-01,6.06011719e+00,,1.02176160e-02,4.36581625e-03,,1.02176160e-02,1.16332497e+02
1.02186160e-02,1.10156250e-01,5.78906250e-03,-2.10937500e-03,8.20312500e-03,1.17968750e-01,6.06023438e+00,,1.02186160e-02,4.36623208e-03,,1.02186160e-02,1.18676598e+02
1.02196160e-02,1.04687500e-01,5.87031250e-03,-2.85937500e-03,8.24218750e-03,1.21875000e-01,6.05835938e+00,,1.02196160e-02,4.36664233e-03,,1.02196160e-02,1.19253555e+02
1.02206160e-02,1.06250000e-01,6.03281250e-03,-2.54687500e-03,8.28906250e-03,1.18750000e-01,6.05707031e+00,,1.02206160e-02,4.36706143e-03,,1.02206160e-02,1.19106804e+02
1.02216160e-02,1.03906250e-01,5.58593750e-03,-1.62500000e-03,8.28906250e-03,1.18750000e-01,6.05531250e+00,,1.02216160e-02,4.36747028e-03,,1.02216160e-02,1.19359474e+02
1.02226160e-02,1.13281250e-01,5.68750000e-03,-1.09375000e-03,8.35156250e-03,1.16406250e-01,6.05320313e+00,,1.02226160e-02,4.36786748e-03,,1.02226160e-02,1.18400177e+02
1.02236160e-02,1.11718750e-01,5.34218750e-03,-1.62500000e-03,8.24218750e-03,1.18750000e-01,6.05285156e+00,,1.02236160e-02,4.36825585e-03,,1.02236160e-02,1.18568466e+02
1.02246160e-02,1.10156250e-01,5.38281250e-03,-2.43750000e-03,8.12500000e-03,1.25781250e-01,6.05250000e+00,,1.02246160e-02,4.36863350e-03,,1.02246160e-02,1.18740318e+02
1.02256160e-02,1.25000000e-01,5.74843750e-03,-2.20312500e-03,8.17968750e-03,1.28125000e-01,6.05285156e+00,,1.02256160e-02,4.36902558e-03,,1.02256160e-02,1.17222336e+02
1.02266160e-02,1.21093750e-01,5.58593750e-03,-1.15625000e-03,8.16406250e-03,1.17187500e-01,6.05320313e+00,,1.02266160e-02,4.36942466e-03,,1.02266160e-02,1.17633934e+02
1.02276160e-02,1.17187500e-01,5.93125000e-03,-9.68750000e-04,8.17968750e-03,1.17968750e-01,6.05425781e+00,,1.02276160e-02,4.36982978e-03,,1.02276160e-02,1.18042274e+02
1.02286160e-02,1.28125000e-01,5.89062500e-03,-1.57812500e-03,8.25781250e-03,1.14062500e-01,6.05484375e+00,,1.02286160e-02,4.37024608e-03,,1.02286160e-02,1.16921440e+02
1.02296160e-02,1.38281250e-01,6.17500000e-03,-2.28125000e-03,8.33593750e-03,1.10937500e-01,6.05484375e+00,,1.02296160e-02,4.37067077e-03,,1.02296160e-02,1.15884644e+02
1.02306160e-02,1.30468750e-01,5.97187500e-03,-2.21875000e-03,8.28906250e-03,1.10937500e-01,6.05402344e+00,,1.02306160e-02,4.37109871e-03,,1.02306160e-02,1.16701973e+02
1.02316160e-02,1.21093750e-01,5.72812500e-03,-1.17187500e-03,8.29687500e-03,1.16406250e-01,6.05355469e+00,,1.02316160e-02,4.37151035e-03,,1.02316160e-02,1.17677452e+02
1.02326160e-02,1.21093750e-01,6.11406250e-03,-1.23437500e-03,8.31250000e-03,1.18750000e-01,6.05730469e+00,,1.02326160e-02,4.37192759e-03,,1.02326160e-02,1.17683830e+02
1.02336160e-02,1.21093750e-01,5.54531250e-03,-1.65625000e-03,8.27343750e-03,1.27343750e-01,6.06011719e+00,,1.02336160e-02,4.37233783e-03,,1.02336160e-02,1.17691490e+02
1.02346160e-02,1.25000000e-01,5.74843750e-03,-2.95312500e-03,8.23437500e-03,1.25781250e-01,6.05906250e+00,,1.02346160e-02,4.37273551e-03,,1.02346160e-02,1.17301010e+02
1.02356160e-02,1.21093750e-01,5.48437500e-03,-2.56250000e-03,8.17968750e-03,1.20312500e-01,6.05824219e+00,,1.02356160e-02,4.37313132e-03,,1.02356160e-02,1.17718315e+02
1.02366160e-02,1.18750000e-01,5.48437500e-03,-1.68750000e-03,8.13281250e-03,1.21875000e-01,6.05789063e+00,,1.02366160e-02,4.37351735e-03,,1.02366160e-02,1.17971207e+02
1.02376160e-02,1.21093750e-01,5.48437500e-03,-1.71875000e-03,8.07031250e-03,1.24218750e-01,6.05824219e+00,,1.02376160e-02,4.37390385e-03,,1.02376160e-02,1.17738609e+02
1.02386160e-02,1.25000000e-01,5.44375000e-03,-2.70312500e-03,8.01562500e-03,1.22656250e-01,6.05765625e+00,,1.02386160e-02,4.37428849e-03,,1.02386160e-02,1.17347610e+02
1.02396160e-02,1.15625000e-01,4.99687500e-03,-3.48437500e-03,7.91406250e-03,1.17968750e-01,6.05625000e+00,,1.02396160e-02,4.37465589e-03,,1.02396160e-02,1.18330505e+02
1.02406160e-02,1.06250000e-01,5.30156250e-03,-2.82812500e-03,7.87500000e-03,1.16406250e-01,6.05531250e+00,,1.02406160e-02,4.37501865e-03,,1.02406160e-02,1.19313728e+02
1.02416160e-02,1.06250000e-01,5.46406250e-03,-1.31250000e-03,7.97656250e-03,1.14843750e-01,6.05566406e+00,,1.02416160e-02,4.37539769e-03,,1.02416160e-02,1.19324699e+02
1.02426160e-02,1.04687500e-01,5.62656250e-03,-1.31250000e-03,7.99218750e-03,1.08593750e-01,6.05589844e+00,,1.02426160e-02,4.37578838e-03,,1.02426160e-02,1.19492752e+02
1.02436160e-02,9.68750000e-02,5.34218750e-03,-2.37500000e-03,7.96875000e-03,1.09375000e-01,6.05449219e+00,,1.02436160e-02,4.37617488e-03,,1.02436160e-02,1.20307930e+02
1.02446160e-02,9.84375000e-02,5.44375000e-03,-3.18750000e-03,7.99218750e-03,1.07031250e-01,6.05425781e+00,,1.02446160e-02,4.37655440e-03,,1.02446160e-02,1.20161591e+02
1.02456160e-02,1.03906250e-01,5.64687500e-03,-2.51562500e-03,8.00781250e-03,1.03125000e-01,6.05507813e+00,,1.02456160e-02,4.37694462e-03,,1.02456160e-02,1.19612923e+02
1.02466160e-02,1.00781250e-01,5.44375000e-03,-1.37500000e-03,8.00781250e-03,1.08593750e-01,6.05449219e+00,,1.02466160e-02,4.37733531e-03,,1.02466160e-02,1.19945389e+02
1.02476160e-02,9.68750000e-02,5.24062500e-03,-1.39062500e-03,8.00781250e-03,1.14843750e-01,6.05390625e+00,,1.02476160e-02,4.37771110e-03,,1.02476160e-02,1.20355415e+02
1.02486160e-02,1.01562500e-01,5.24062500e-03,-2.50000000e-03,8.04687500e-03,1.18750000e-01,6.05425781e+00,,1.02486160e-02,4.37808037e-03,,1.02486160e-02,1.19882484e+02
1.02496160e-02,1.19531250e-01,5.48437500e-03,-3.04687500e-03,8.20312500e-03,1.18750000e-01,6.05484375e+00,,1.02496160e-02,4.37845802e-03,,1.02496160e-02,1.18044731e+02
1.02506160e-02,1.28125000e-01,5.97187500e-03,-2.32812500e-03,8.28906250e-03,1.16406250e-01,6.05542969e+00,,1.02506160e-02,4.37886082e-03,,1.02506160e-02,1.17173027e+02
1.02516160e-02,1.22656250e-01,5.54531250e-03,-1.15625000e-03,8.24218750e-03,1.16406250e-01,6.05566406e+00,,1.02516160e-02,4.37926641e-03,,1.02516160e-02,1.17746048e+02
1.02526160e-02,1.15625000e-01,5.50468750e-03,-1.43750000e-03,8.17968750e-03,1.12500000e-01,6.05589844e+00,,1.02526160e-02,4.37965523e-03,,1.02526160e-02,1.18477783e+02
1.02536160e-02,1.14062500e-01,5.24062500e-03,-2.73437500e-03,8.10937500e-03,1.10937500e-01,6.05800781e+00,,1.02536160e-02,4.38003335e-03,,1.02536160e-02,1.18649933e+02
