Time,r,z,a
8.935,-15.150841853774313,22.81045552285319,57.616338994974704
8.936,-15.127425793402459,22.70565970221652,57.71656191665433
8.937000000000001,-15.11072620347939,22.523973327992394,57.87688401240316
8.938,-15.117811542677801,22.343546333366017,58.0225596360367
8.939,-15.123352562873766,22.18007671834201,58.15467273485909
8.94,-15.098534195452132,22.05180956996114,58.27458063638538
8.940999999999999,-15.059042997770986,22.004876736936613,58.33561596030222
8.942,-15.035029313254164,22.00441917275943,58.34954841694207
8.943000000000001,-15.040182327700734,22.002101582762233,58.34855428858183
8.944,-15.059744465329667,22.010615340201912,58.33048386236902
8.945,-15.072827208963975,22.043584439915694,58.29588542881494
8.946,-15.080150728849729,22.114802572768323,58.23294116199265
8.947000000000001,-15.085511978315303,22.21894080068708,58.14382748878144
8.948,-15.106862842769912,22.29958307988658,58.06510236724435
8.948999999999998,-15.164072186305052,22.360127342982054,57.98288727369551
8.95,-15.240206565347393,22.441465308429994,57.87283167479649
8.951,-15.282701953970447,22.560129033618797,57.75077246916122
8.952,-15.326359669506855,22.714200446489613,57.598682465209905
8.953000000000001,-15.431447027644596,22.859592358076988,57.41938144014074
8.954,-15.560389934394351,22.922935035694085,57.29464518254544
8.955,-15.635538094426597,22.89484391674318,57.275571611405624
8.956000000000001,-15.589986049796046,22.830733210463634,57.354203864598105
8.956999999999999,-15.454465774336914,22.79265774759138,57.46192164349537
8.958,-15.307179031437334,22.777473921516957,57.556912561705815
8.959,-15.187995945653398,22.73965020428177,57.65467293561337
8.959999999999999,-15.097651177866451,22.665831997435635,57.76621562792807
8.961,-15.031733688088288,22.59707646597341,57.85997637291637
8.962000000000002,-14.994137171105011,22.577878425901023,57.89677613787098
8.963,-14.978412261325017,22.563916276832387,57.91710592240716
8.964,-14.958233397959566,22.524999044935225,57.96068920326989
8.965,-14.920479534221778,22.476264365937503,58.02217263420491
8.966,-14.9121459012353,22.43622790622273,58.06013329580682
8.967,-14.964223896951722,22.442459540606457,58.02608691587632
8.968,-15.019199571222902,22.4809057187131,57.96358977796997
8.969,-15.025852348483204,22.53621440347238,57.91389288883148
8.97,-14.990227292098723,22.622482395722873,57.861768222421475
8.971,-14.939837371847522,22.710260606881672,57.81627918165482
8.972,-14.893912261607685,22.772656693676215,57.789294104259184
8.973,-14.864914272965022,22.850490678428834,57.7399449635999
8.974,-14.870452130414714,22.962170014349383,57.64325314788249
8.975,-14.913325703494948,23.04476206516547,57.5506221895903
8.976,-14.967516256708485,23.085480924747493,57.48698539923854
8.976999999999999,-14.99387550256406,23.136133034934197,57.43014409909685
8.978,-14.979993445746702,23.167042716920157,57.411740325235854
8.979000000000001,-14.97321682506532,23.168076589488514,57.41455102872486
8.98,-15.0210445178874,23.143003526437752,57.40959604077778
8.981,-15.097747550208037,23.05732367628368,57.43948193152522
8.982,-15.137448373430207,22.922147108108323,57.5306139256076
8.983,-15.09378840565275,22.754488135701223,57.69452108546007
8.984,-15.015540717921704,22.62390131769552,57.84659553786322
8.985,-14.962303088922434,22.583435822713014,57.909741838007974
8.985999999999999,-14.92145266365561,22.58044213931101,57.93478031124655
8.987,-14.894180796263544,22.548489467696943,57.97647323411273
8.988,-14.859861982277362,22.495373613046652,58.039708233721065
8.989,-14.797683584694036,22.463740746993835,58.10035152978994
8.99,-14.741330516709612,22.47466559016331,58.1221760778045
8.991,-14.708264061708032,22.5106713766699,58.11016256022812
8.992,-14.687968894302596,22.535260422972968,58.10066185626099
8.993,-14.641635457654242,22.55046946604562,58.113178655447314
8.994,-14.55824042140493,22.59252848880887,58.123156664424506
8.995,-14.469622201831672,22.672256019545255,58.10388207046329
8.995999999999999,-14.405559042676535,22.75889811315257,58.06512345198331
8.997,-14.371042026391603,22.81475193669613,58.036325271630844
8.998000000000001,-14.339989683482624,22.80577528478738,58.06046231906332
8.999,-14.315730381967768,22.740041381582962,58.12901902785646
9.0,-14.318507059598058,22.677002474342107,58.180863443483545
9.001,-14.330880566672464,22.608883836594302,58.23181429097509
9.001999999999999,-14.339283998382358,22.513046438984745,58.30819740912675
9.003,-14.342014980208182,22.409615661404743,58.39390543908421
9.004,-14.374947571167068,22.30046419996746,58.467947286200555
9.004999999999999,-14.45248388046159,22.222402157587535,58.49133258783925
9.006,-14.508857105342416,22.185257262912593,58.491650856289425
9.007,-14.553078676674955,22.155524013501076,58.492277667020986
9.008000000000001,-14.609224465662447,22.123041876459222,58.48852283716204
9.009,-14.637136625351111,22.098141886639173,58.49389422357121
9.01,-14.646611344543373,22.09232760298513,58.49350715775991
9.011,-14.69040667379901,22.092603035077307,58.46905284187717
9.012,-14.780706719605977,22.110078798856048,58.404419998378884
9.013,-14.86389773345845,22.16974223142134,58.30856080241498
9.014,-14.894126231977356,22.248494247056204,58.22630969635734
9.015,-14.888361458901878,22.295866053354935,58.190133346097
9.016,-14.875211735318288,22.290544772599297,58.201859944581884
9.017000000000001,-14.885027732769366,22.252482520224625,58.228055189840696
9.018,-14.915896136333627,22.25326579524721,58.21022963697128
9.018999999999998,-14.940857520180156,22.3643293293793,58.10404398815207
9.02,-14.932308505192994,22.524745081924397,57.975233982512705
9.020999999999999,-14.871153797062481,22.689308752053357,57.87149198901844
9.022,-14.811636758398075,22.87688401676498,57.74680925507536
9.023,-14.804176630951938,23.0612028260893,57.595936040315976
9.024,-14.810935777147435,23.206081635448857,57.47026982577013
9.025,-14.775997579606221,23.286223465836805,57.42141577648668
9.026000000000002,-14.684000464348902,23.262444040027294,57.49070752723
9.027000000000001,-14.579800844669556,23.13267208710997,57.65605897899895
9.027999999999999,-14.518997551974508,22.943003448702626,57.848891419291505
9.029,-14.495067777544099,22.75279404150235,58.022293897170904
9.03,-14.482974219326945,22.605175720092227,58.15320295502765
9.031,-14.44520858994872,22.509474610551788,58.25414988357626
9.032,-14.381529991702319,22.452770237778335,58.33625502198355
9.033,-14.344112530632179,22.426751229439596,58.37834086690671
9.034,-14.355912956613295,22.435147393479777,58.36490894731126
9.035,-14.401798032036162,22.42601766311716,58.34783208101068
9.036000000000001,-14.429791938170002,22.329652497622202,58.4136825407609
9.036999999999999,-14.437440933705984,22.155421666179375,58.555673388787916
9.037999999999998,-14.46292293035086,21.99461809185171,58.676258535389024
9.039,-14.533018621247326,21.93067791334646,58.691004124359594
9.040000000000001,-14.634560694715358,21.965149459570952,58.60609620558949
9.041,-14.697746366552945,22.042535311201295,58.50665911590091
9.042,-14.701989218775296,22.10381963356062,58.45329908666682
9.043000000000001,-14.660296982709042,22.13761013226924,58.44819987289793
9.044,-14.61105702509629,22.186940427734285,58.434170200529294
9.045000000000002,-14.578042270590364,22.268786376623435,58.38387400219918
9.046,-14.548366412182734,22.35475505626538,58.328103950248504
9.046999999999999,-14.522684775494309,22.451227553952137,58.261152011208225
9.048,-14.495575443472067,22.57104905213749,58.17512418013111
9.049,-14.480247216599766,22.704840984217327,58.07069693489191
9.05,-14.484397518652665,22.827363388660807,57.965091256741346
9.051,-14.476425608012283,22.913726234088987,57.8963886480954
9.052,-14.443559673672475,22.980773402252026,57.85718580889977
9.053,-14.439480800176499,23.068518969349604,57.7850193235801
9.054000000000002,-14.48778561028942,23.14824026000136,57.691815164232224
9.055,-14.562462914532647,23.150128656900815,57.65052499647938
9.056,-14.62292260556757,23.09309039040994,57.66649145630838
9.056999999999999,-14.61379782319354,23.004586656446538,57.74611781688461
9.058,-14.558664856646624,22.903085866004208,57.861354776007715
9.059000000000001,-14.499713511262796,22.820337485696104,57.962812741156604
9.059999999999999,-14.445102044964035,22.779860543005192,58.02625314406267
9.061,-14.415600140007646,22.75002986051741,58.067243251924204
9.062000000000001,-14.421558518510315,22.700903325843523,58.10553287547584
9.063,-14.414207134695497,22.644376947750423,58.15717647724597
9.064,-14.3760253829697,22.58551047306972,58.22733877364951
9.065,-14.363385615181558,22.554851256839196,58.25998949984228
9.065999999999999,-14.39892459478634,22.547571130226707,58.24701898182231
9.067,-14.437057338108671,22.5233319422452,58.24688604359484
9.068000000000001,-14.426873850299039,22.458581024568748,58.30688195939707
9.068999999999999,-14.37655550311656,22.362664165158243,58.414776722813784
9.07,-14.308064931983926,22.318566510858556,58.4888866096219
9.071,-14.258161638867135,22.372037946028605,58.47070948595484
9.072000000000001,-14.239874228527725,22.482644566265204,58.38715864967999
9.073,-14.210892517821602,22.575501946201392,58.32411661676373
9.073999999999998,-14.161059517585102,22.576946445658773,58.34940680827663
9.075,-14.122171511289421,22.49645596656055,58.43825571899179
9.076,-14.115524996666055,22.408821997941118,58.51597935986845
9.077,-14.133466514478993,22.337905570726367,58.566367994492566
9.078,-14.170067867874875,22.267662331902454,58.60606870684461
9.079,-14.218985181944271,22.201778348389215,58.63527922705505
9.08,-14.27191786552201,22.163919120603914,58.63853284915883
9.081000000000001,-14.326078660223784,22.185445623886658,58.591090001490954
9.081999999999999,-14.370856680386993,22.25302260256059,58.510029507787365
9.082999999999998,-14.391333132659906,22.323792653909173,58.43946183169618
9.084,-14.384839693604443,22.404896637694165,58.374767487278966
9.084999999999999,-14.375033369889023,22.527465267381864,58.27682137621875
9.086,-14.382649386040093,22.682782393640068,58.14168247117874
9.087,-14.392112065689453,22.802967433758795,58.03505584102893
9.088,-14.40196157185346,22.828760987619326,58.00798589680655
9.089,-14.412180557419605,22.798926528018427,58.02775502021298
9.090000000000002,-14.415367959326339,22.782012328681432,58.04034645721564
9.091,-14.436920154323982,22.751743448277377,58.05437895541172
9.091999999999999,-14.478843495455163,22.688167389783136,58.08550857859835
9.093,-14.511640230581726,22.646558811805622,58.10289368355011
9.094,-14.520415079715832,22.635496776002967,58.1074700263497
9.095,-14.53611908222314,22.641531524613477,58.093909467322504
9.096,-14.577956467414444,22.653814492827628,58.06095536509734
9.097,-14.595214662977712,22.672653513412097,58.035773543495864
9.098,-14.564051186820912,22.72191563810366,58.01116828691099
9.099,-14.518451015930232,22.790874230590035,57.9776135751015
9.1,-14.48045218623789,22.831464728710035,57.96374143531964
9.100999999999999,-14.452617208043508,22.836606787619953,57.97429457470896
9.101999999999999,-14.446749880167486,22.835877510516124,57.978048113146684
9.103,-14.44764128725559,22.839696377363783,57.97434423782881
9.104000000000001,-14.42710774797329,22.867290558078025,57.961982035674374
9.105,-14.38835468029254,22.927204540080556,57.9319106985996
9.106,-14.337563046231052,22.991175135648202,57.904615739526804
9.107,-14.317374778406709,23.04692363146162,57.86795419766912
9.108,-14.344957066913123,23.101466066215682,57.8070684246789
9.109,-14.405022364594064,23.19024695768043,57.6999592805677
9.11,-14.47885056328639,23.307340462466083,57.56153734140181
9.110999999999999,-14.521407655668128,23.37814633601919,57.478935223897594
9.112,-14.554519848208429,23.356660774412628,57.479686583491116
9.113,-14.586984966963604,23.263554304881115,57.541429583414676
9.114,-14.564063199905643,23.142694567917548,57.655965024254996
9.115,-14.561025917021892,23.040803412109934,57.743769563058066
9.116,-14.645999814754017,22.993863990887085,57.73788174398056
9.117,-14.74331407279035,22.96754452338619,57.70763089648198
9.118,-14.780625534876501,22.933779495363133,57.71584465034364
9.119,-14.73563357699639,22.948245558077918,57.72802040354705
9.12,-14.663257922462586,22.982709709808226,57.73801037147187
9.120999999999999,-14.63524367948233,22.985864740189264,57.750406692721015
9.122,-14.676734965063932,23.025085110617827,57.69503536742952
9.123000000000001,-14.747685883769424,23.11935583417681,57.57740250972535
9.124,-14.768662183328695,23.155137229549215,57.535955090254106
9.125,-14.727424824732845,23.114891613151574,57.592058518453044
9.126000000000001,-14.627909387122415,23.12675236580211,57.63538036027182
9.126999999999999,-14.523980878982918,23.175424278436253,57.64956470074756
9.128,-14.473168322887373,23.157723864992686,57.69152556604668
9.129,-14.46972033981527,23.04775698934559,57.78654911716649
9.129999999999999,-14.477961775946252,22.853207995239593,57.946710128721065
9.131,-14.464527092953306,22.681824975374056,58.09855527603987
9.132,-14.48508365151122,22.606032061640782,58.15134390768863
9.133000000000001,-14.548749012810305,22.49819124185054,58.207562503709575
9.134,-14.556501984678352,22.289062579526504,58.3786916042056
9.135,-14.53010411807383,22.100742285423166,58.55067609089492
9.136,-14.604670655396397,22.03902032108074,58.561111565241504
9.137,-14.79836538251032,22.059499992877168,58.43661998295346
9.138,-14.985574099633574,22.07346045014933,58.320324452124325
9.139,-15.043358549540876,22.05508555713251,58.30300699736992
9.14,-15.029217224109615,22.009539304013742,58.34859870955377
9.141,-15.047950464553143,21.94712481594959,58.38953023957458
9.142000000000001,-15.118354365006887,21.92342311521896,58.3691697501779
9.143,-15.17665272858109,21.96337784879352,58.30316957815363
9.144,-15.14946983333846,22.041103871348824,58.254594860073254
9.145,-15.062635580124077,22.119752189332704,58.23871401563242
9.145999999999999,-14.968089067242326,22.204744592152572,58.22138217294201
9.147,-14.879858771835334,22.33212476234381,58.16468756524988
9.148,-14.81681128123239,22.4827095763772,58.0739879217256
9.149,-14.767106468278126,22.612544308364416,57.99269370071859
9.15,-14.711886494065977,22.73544112400974,57.919750973863
9.151000000000002,-14.667923944419028,22.866365492279407,57.83350107824404
9.152000000000001,-14.664124377107369,22.98521657593599,57.73543096269525
9.153,-14.684038376652657,23.065204272382008,57.65727462059209
9.154,-14.673288263135975,23.092331837887162,57.64015390825122
9.155,-14.644681126161025,23.107911888302883,57.64232690588422
9.156,-14.622448964699798,23.130861917643205,57.63482529238436
9.156999999999998,-14.601794024629482,23.14124016553531,57.63708010579481
9.158,-14.59702578934652,23.12391767555784,57.65427399828588
9.159,-14.620178056001317,23.062504554700187,57.69379699180516
9.16,-14.649102603862863,22.962921901540877,57.762305726167504
9.161000000000001,-14.671315203484316,22.868365633770935,57.82998644535072
9.162,-14.675068756519215,22.81998389613004,57.86866556860498
9.162999999999998,-14.642489275040187,22.779156563608257,57.92062655970334
9.164,-14.569794196805478,22.71764072190439,58.01166728182722
9.165000000000001,-14.483232089052084,22.687151788645632,58.084003491856464
9.165999999999999,-14.426412104526845,22.69278733631123,58.10977941145357
9.167,-14.406920259523982,22.672754590899512,58.137141773380904
9.168000000000001,-14.401642673654152,22.58193797218495,58.216586582751916
9.169,-14.403225177371919,22.460659229182458,58.3179065941306
9.170000000000002,-14.405384779447953,22.378184977115648,58.386126296347705
9.171,-14.407698483675265,22.366562943676037,58.39464502191484
9.171999999999999,-14.402040705384481,22.414948177618708,58.357014463748925
9.173,-14.37249686594469,22.485946586987538,58.31317815710446
9.174,-14.327872594008154,22.56904741593378,58.26706461436011
9.175,-14.273069344330386,22.66751781914895,58.21312126078331
9.176,-14.220959870207846,22.75785080241652,58.16428736226459
9.177,-14.198479112818173,22.803098776928422,58.137793781085506
9.178,-14.207704290812158,22.80060690871848,58.13503142341196
9.179000000000002,-14.221154750196442,22.77591097452059,58.14886663195905
9.18,-14.229603474088512,22.745531570961507,58.170150550638596
9.181,-14.257190870640086,22.752899570430802,58.14926573845748
9.181999999999999,-14.313337076882462,22.81084298293522,58.07034764671881
9.183,-14.374071226678529,22.843051037654405,58.01076317606384
9.184000000000001,-14.403846888774892,22.825016701337262,58.010146487770726
9.184999999999999,-14.400768547570607,22.809777980040007,58.02467597489482
9.186,-14.403804560787849,22.852821588521394,57.986650700400695
9.187000000000001,-14.437272635081344,22.921311646138843,57.91086253275884
9.188,-14.481107245673568,22.968062294983394,57.84794017672071
9.189,-14.516487278859769,22.99600925670606,57.80542619102465
9.19,-14.522381183995059,22.97771251228152,57.81774793085914
9.190999999999999,-14.470203506086609,22.928541374054102,57.887183859855654
9.192,-14.367904434348995,22.88892902721555,57.97520120616073
9.193000000000001,-14.288037483922865,22.87982524699094,58.02530040065638
9.193999999999999,-14.281373990157887,22.852518220050232,58.05199020253099
9.195,-14.320835127361601,22.750885731142773,58.117122172345645
9.196,-14.350798762554199,22.628708561239247,58.20440565554051
9.197000000000001,-14.32449506433176,22.535639571907232,58.29707488377021
9.198,-14.270911697379143,22.491165324868714,58.363344084796054
9.198999999999998,-14.236055627214617,22.4988511876316,58.3755078060756
9.2,-14.213752422357043,22.499863606184164,58.38657067905469
9.201,-14.193507307569998,22.474657151715263,58.418693339544255
9.202,-14.183517420805165,22.456741114489432,58.43917569220632
9.203,-14.200126694499533,22.46872125242458,58.42017620714927
9.204,-14.232691305368855,22.522796806330923,58.35706702006716
9.205,-14.254402423427925,22.614008058412523,58.26834556345278
9.206000000000001,-14.265639328521889,22.722466301734727,58.170558330726664
9.207,-14.275627185995916,22.826538021232754,58.077066103629605
9.207999999999998,-14.314546594505105,22.930080159094203,57.96863265928371
9.209,-14.36993150055842,23.029280025124038,57.855153899748885
9.209999999999999,-14.385786775448238,23.109864713997094,57.778377927685696
9.211,-14.361005290235301,23.168115797775076,57.74197251147322
9.212,-14.32342057942759,23.189076972067472,57.74392420190244
9.213,-14.311631237368463,23.179322243637536,57.75841839487269
9.214,-14.380559277436973,23.175716696261613,57.72520706738074
9.215000000000002,-14.51688433451069,23.199487364298363,57.6329368629405
9.216000000000001,-14.603190683682127,23.217308275455636,57.57197452054703
9.216999999999999,-14.56890409179595,23.20536203956238,57.60033223151946
9.218,-14.471665312229927,23.171331850818873,57.68078118521739
9.219,-14.374895282417075,23.13975687762816,57.75874520628324
9.22,-14.34894574896247,23.105849147469872,57.80124067292219
9.221,-14.410718102801125,23.038745838493934,57.825515532965085
9.222,-14.436970678356689,22.975000909813648,57.865579254871335
9.223,-14.408663214154949,22.95702107912058,57.89586023416112
9.224,-14.40129559310944,22.951244752580557,57.90466921307345
9.225000000000001,-14.400716862450595,22.914904480864752,57.93575248561999
9.225999999999999,-14.365299612008384,22.87076430410598,57.99196984604882
9.226999999999999,-14.306711685185974,22.82521277667178,58.06169386276528
9.228,-14.252043739264142,22.74998964812754,58.15446443566811
9.229000000000001,-14.217267987842966,22.636003671159532,58.26950484486132
9.23,-14.19015853318822,22.487909474603136,58.40927470460875
9.231,-14.173828368326376,22.33847029865412,58.54428859586978
9.232,-14.179109347851385,22.25318230929179,58.613426429547474
9.233,-14.18058378694033,22.261271536877935,58.60581187122729
9.234000000000002,-14.170908763320423,22.341037913024905,58.54368449293122
9.235,-14.14850552639497,22.43675464369399,58.474763571802924
9.235999999999999,-14.142892033080683,22.508870686154783,58.41672227460626
9.237,-14.168047854112208,22.553551925201194,58.3655057408788
9.238,-14.204517708820308,22.575252824164973,58.32772294281648
9.239,-14.224052045891748,22.555284482193972,58.33420703078685
9.24,-14.217996542811713,22.511776108698726,58.37423260712315
9.241,-14.210689417286451,22.491440795187703,58.39532742622058
9.242,-14.21898959893585,22.461432746665402,58.416252592088924
9.243000000000002,-14.260443174050675,22.413631099274717,58.434400090065665
9.244,-14.30934911189237,22.404258611033157,58.416014672061145
9.245,-14.33166520317529,22.46107864274001,58.35611362261022
9.245999999999999,-14.365598750503922,22.530859785792284,58.27903313599016
9.247,-14.440135625549125,22.5736287401696,58.202868971039756
9.248000000000001,-14.516922398057764,22.62366013233276,58.11931857830732
9.249,-14.569819239900763,22.707381950877117,58.02028859037958
9.25,-14.602695849491875,22.811271203541548,57.915081318300196
9.251000000000001,-14.6231374991408,22.907604599175716,57.82290488681775
9.252,-14.635995954303999,22.921042340088,57.80465923121187
9.253,-14.671308469572676,22.84434319232544,57.850206113156204
9.254,-14.731943863607647,22.737822139353106,57.90685094638604
9.254999999999999,-14.77151800514535,22.661719503132662,57.94909844358239
9.256,-14.751145868801185,22.666940639167187,57.95584162185521
9.257,-14.65349955734699,22.724721913217,57.96043574111792
9.258000000000001,-14.50948889711992,22.739801866927003,58.02549616762631
9.259,-14.413388383689668,22.707465430501124,58.10437301388042
9.26,-14.396933669787904,22.70607508833678,58.11436173326992
9.261000000000001,-14.414331932205675,22.736766448677006,58.079124947478235
9.262,-14.41317326602758,22.74384989774903,58.073762391157004
9.263,-14.362990840452737,22.700170177113364,58.13751255090408
9.264,-14.29423515822722,22.670663203673673,58.19917671314737
9.265,-14.288278078780829,22.665723261697075,58.206532485838935
9.266,-14.355096767216676,22.69230402181274,58.148380588602606
9.267000000000001,-14.438408394857078,22.73435838598743,58.06825872322407
9.268,-14.491182092200287,22.746209281674833,58.029935203728996
9.269,-14.474248982391249,22.72321650505145,58.05842521418437
9.27,-14.422394775154332,22.698207817796895,58.10735957198894
9.270999999999999,-14.411731660287876,22.75685283456711,58.063549595719024
9.272,-14.456718833211074,22.868320991588774,57.94529940293444
9.273,-14.47686133920535,22.924183347592233,57.887314843627095
9.274,-14.470191939386147,22.92770343258708,57.887898652901484
9.275,-14.529801239812542,22.936054275186148,57.848983264291135
9.276000000000002,-14.663488179796323,23.02579884118019,57.701551365077144
9.277,-14.790033100193096,23.207337193863797,57.48045097145483
9.278,-14.861197087593476,23.384763884237344,57.29255766408909
9.279,-14.905502616105084,23.494251591002218,57.176379350271006
9.28,-14.966595927317945,23.56184762024194,57.086568521030756
9.281,-15.042689320395512,23.639753468811797,56.979999178155964
9.281999999999998,-15.03725957899551,23.714011987961918,56.920228985775296
9.283,-14.951829830123147,23.75065604359492,56.93488147592973
9.284,-14.915865705264293,23.752529384650213,56.952438574696885
9.285,-14.95319890375359,23.69825871899983,56.97847927453135
9.286,-14.993668035599717,23.55101432344379,57.081182746670315
9.287,-14.985367442777504,23.31884538900896,57.28123762374012
9.288,-14.901849520586449,23.10875994067492,57.50309280791848
9.289,-14.758019831160404,23.004688880326533,57.668427417772996
9.290000000000001,-14.61984100838876,22.978056367893597,57.76526435676929
9.290999999999999,-14.516696773934287,23.01245890996836,57.791403007333585
9.292,-14.451461539320196,23.06438353945835,57.782165246337314
9.293000000000001,-14.412005140460144,23.052777022665136,57.812936520739
9.294,-14.394751345012335,22.95161046128049,57.907837128588376
9.295,-14.374087630660735,22.852554562783357,58.002710409026164
9.296,-14.339946516856886,22.80987264700435,58.05701656685227
9.297,-14.329839037721316,22.77793905797324,58.08942968691031
9.298,-14.329590939720008,22.68954737597087,58.164338341935135
9.299,-14.29067582408396,22.54251111904773,58.30939822594012
9.299999999999999,-14.216215265280608,22.421377428846746,58.45157363843206
9.301,-14.148022975719682,22.36574310508925,58.53506057508653
9.302,-14.11363766806552,22.37072275938199,58.549215418015116
9.303,-14.122292446493482,22.408329060291415,58.512788836523626
9.304,-14.178529536003383,22.45493454725848,58.44336645346435
9.305,-14.245722649310865,22.507462813046132,58.36306143563523
9.306,-14.272456536486755,22.55083422391433,58.3121162363823
9.306999999999999,-14.266747649453313,22.590853208673177,58.28134102936674
9.308,-14.267364829939497,22.640739858282206,58.23881914935361
9.309,-14.283748176778447,22.6965407862144,58.18287066746488
9.309999999999999,-14.281568584122589,22.737166811617854,58.14963769625568
9.311,-14.265222886922198,22.758535053180587,58.140225209797116
9.312000000000001,-14.263889645060159,22.781395871446218,58.12155983584611
9.313,-14.259225724713295,22.820215586382673,58.091121211070345
9.314,-14.239518855813376,22.865376751821497,58.06323420958255
9.315,-14.236241007390518,22.924726130612516,58.014566407335685
9.315999999999999,-14.26692222833643,23.029124318812134,57.909676326025476
9.317,-14.302124947804241,23.167871359316962,57.7731558688036
9.318,-14.328094229454553,23.281063943695262,57.66317094836059
9.318999999999999,-14.341664642138442,23.359990210242888,57.58882550253989
9.32,-14.341690480328394,23.478959252794557,57.48735539014962
9.321,-14.336020040592448,23.61159475824506,57.37702265084638
9.322000000000001,-14.334375529394414,23.648591576361053,57.346244281052236
9.323,-14.34879172606737,23.582184434505002,57.395521256486845
9.323999999999998,-14.39441014477346,23.497132522855416,57.44434213790956
9.325,-14.443273169873903,23.46138383531723,57.44923465078177
9.326,-14.437680046214414,23.461152334623176,57.45236354992951
9.327,-14.395893539927169,23.431779171445196,57.499272265041974
9.328,-14.379019189522591,23.360912486388933,57.568477529503014
9.329,-14.358193826595745,23.264025481419583,57.66188354033453
9.33,-14.29782877553023,23.132178402686588,57.805780295288855
9.331000000000001,-14.262231819516717,22.977769577164146,57.95579264953611
9.332,-14.259160320745341,22.821246779132643,58.09028135400167
9.332999999999998,-14.260205373628597,22.686601617690894,58.20381836421687
9.334,-14.267457471459146,22.62057390036227,58.25582855496087
9.334999999999999,-14.26945753334458,22.61504032589228,58.25944153093174
9.336,-14.247045369900198,22.635251865778695,58.25429139470721
9.337,-14.217787286311294,22.659024660821256,58.249731330349206
9.338,-14.218888110172209,22.664448096994345,58.244552206495456
9.339,-14.242138643095975,22.662537782722925,58.23380617490578
9.340000000000002,-14.250243010499313,22.6506400650939,58.239564255851114
9.341000000000001,-14.237966476561732,22.610483304778846,58.28008898474064
9.341999999999999,-14.224352724771034,22.54490788115131,58.342823071294674
9.343,-14.21699139606774,22.469625557092368,58.41039832882406
9.344,-14.2158819159597,22.398051070544042,58.47144952306649
9.345,-14.203739875271651,22.33972957012532,58.52718859450864
9.346,-14.196639046363725,22.30729925769826,58.55836312961611
9.347,-14.212261606484248,22.30858599515192,58.54888680841136
9.348,-14.229966079328483,22.312257741516568,58.536274258096135
9.349,-14.221627991935733,22.33464324035537,58.52187711685434
9.350000000000001,-14.20390278925749,22.396763077523342,58.47895456816626
9.350999999999999,-14.236482189737904,22.444583396119164,58.421122127447276
9.351999999999999,-14.307413371991085,22.462603867971566,58.367864337863544
9.353,-14.357220321284258,22.45700623692037,58.345790117150756
9.354000000000001,-14.35604661132954,22.42837583350035,58.3705404329076
9.355,-14.329654701319518,22.382615915106335,58.42330910248192
9.356,-14.329354618958629,22.323770978644294,58.47301082853856
9.357,-14.369293978031566,22.253293437468667,58.51064972028985
9.358,-14.421196508030404,22.175890718365835,58.54738126619347
9.359000000000002,-14.496132555310277,22.144525681574564,58.53270174870427
9.36,-14.623626505453036,22.180796887790233,58.43238432323304
9.360999999999999,-14.765362185899228,22.262673584801355,58.28591091532046
9.362,-14.853753171205092,22.376615813174123,58.14209765224619
9.363,-14.877651077420103,22.508158327294744,58.01923476125951
9.364,-14.866981164227118,22.607250546387494,57.94237803862613
9.365,-14.838621933067243,22.68073940602659,57.89648286888597
9.366,-14.802219320614078,22.82376841375336,57.79650571304844
9.367,-14.768238980749963,23.039226773792095,57.63383744609484
9.368000000000002,-14.736956966233066,23.224340353276407,57.49458443379871
9.369,-14.69497898286294,23.328873805405724,57.42866052700143
9.37,-14.654799166225887,23.38459378889516,57.40285584930845
9.370999999999999,-14.648343229398778,23.40913693430189,57.38548114894685
9.372,-14.668414705387207,23.411085675684514,57.37317748123284
9.373000000000001,-14.651680147607133,23.373556018841093,57.41386485725687
9.373999999999999,-14.576046414389248,23.288958608184018,57.525707977672326
9.375,-14.496330782116091,23.174287818972385,57.6652012617415
9.376000000000001,-14.467692271769929,23.039868879030493,57.79430799201114
9.377,-14.4881050736236,22.92652940425204,57.879326351500936
9.378,-14.495443083525634,22.867650840215234,57.92515327582208
9.379,-14.46031527115528,22.869931021188492,57.94201665579775
9.379999999999999,-14.403450772445426,22.909217331293508,57.9391124889316
9.381,-14.343678147652371,22.971818857229405,57.917799860188595
9.382,-14.283317775600581,23.053005450511513,57.88074066313571
9.383,-14.245041270890002,23.111927363310215,57.85073873461219
9.384,-14.221757274968082,23.162964272432994,57.81946847697575
9.385,-14.188631184082078,23.24870097800998,57.76363915566493
9.386000000000001,-14.168919329737461,23.366661644080015,57.67310571320758
9.387,-14.198221498920281,23.473102661004276,57.566880558958516
9.387999999999998,-14.301474141200623,23.52588608002205,57.46820967569299
9.389,-14.447861134310486,23.531092870015378,57.3874480894357
9.39,-14.591060220954619,23.46821238261672,57.36567296265152
9.391,-14.678988850276623,23.340945873220335,57.42696121347618
9.392,-14.66523437555565,23.225246799858276,57.5321790415711
9.393,-14.584239258902656,23.12676422659502,57.65868952750375
9.394,-14.520060352136806,23.03205120115131,57.77303661510982
9.395000000000001,-14.488613568651997,22.959505036965286,57.85117323558602
9.395999999999999,-14.45182261496287,22.891211116410307,57.928562593197626
9.396999999999998,-14.389737460625222,22.841342990927878,58.00386150178269
