Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000,,Zero Index,719.60064000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.22039936e-03,6.88437500e+00,4.34220313e-01,-1.02875000e-01,1.21992188e-01,1.62500000e-03,6.09375000e+00,,8.22039936e-03,2.72159606e-01,,8.22039936e-03,2.77222607e+03
8.22139936e-03,6.87187500e+00,4.35946875e-01,-1.10750000e-01,1.21953125e-01,1.75000000e-03,6.09234375e+00,,8.22139936e-03,2.72190273e-01,,8.22139936e-03,2.77408105e+03
8.22239936e-03,6.86250000e+00,4.34403125e-01,-1.08562500e-01,1.21992188e-01,1.59375000e-03,6.09257813e+00,,8.22239936e-03,2.72220910e-01,,8.22239936e-03,2.77562891e+03
8.22339936e-03,6.85781250e+00,4.34707813e-01,-1.00171875e-01,1.22031250e-01,1.59375000e-03,6.09375000e+00,,8.22339936e-03,2.72251487e-01,,8.22339936e-03,2.77666504e+03
8.22439936e-03,6.86406250e+00,4.33489063e-01,-9.65625000e-02,1.21976563e-01,1.62500000e-03,6.09480469e+00,,8.22439936e-03,2.72282064e-01,,8.22439936e-03,2.77654224e+03
8.22539936e-03,6.87187500e+00,4.34423438e-01,-9.96875000e-02,1.21898438e-01,1.84375000e-03,6.09503906e+00,,8.22539936e-03,2.72312611e-01,,8.22539936e-03,2.77625684e+03
8.22639936e-03,6.88437500e+00,4.33773438e-01,-1.01781250e-01,1.21898438e-01,2.00000000e-03,6.09492188e+00,,8.22639936e-03,2.72343189e-01,,8.22639936e-03,2.77550244e+03
8.22739936e-03,6.88984375e+00,4.33773438e-01,-9.90156250e-02,1.21937500e-01,2.00000000e-03,6.09457031e+00,,8.22739936e-03,2.72373736e-01,,8.22739936e-03,2.77547046e+03
8.22839936e-03,6.88984375e+00,4.34382812e-01,-9.72500000e-02,1.21953125e-01,2.12500000e-03,6.09351563e+00,,8.22839936e-03,2.72404283e-01,,8.22839936e-03,2.77599072e+03
8.22939936e-03,6.88984375e+00,4.34951562e-01,-1.00484375e-01,1.21882813e-01,2.59375000e-03,6.09175781e+00,,8.22939936e-03,2.72434890e-01,,8.22939936e-03,2.77651489e+03
8.23039936e-03,6.89062500e+00,4.35987500e-01,-1.04187500e-01,1.21820313e-01,2.43750000e-03,6.09175781e+00,,8.23039936e-03,2.72465557e-01,,8.23039936e-03,2.77697656e+03
8.23139936e-03,6.89921875e+00,4.35012500e-01,-1.02531250e-01,1.21828125e-01,2.34375000e-03,6.09281250e+00,,8.23139936e-03,2.72496223e-01,,8.23139936e-03,2.77663867e+03
8.23239936e-03,6.89921875e+00,4.35926563e-01,-9.86406250e-02,1.21773438e-01,2.37500000e-03,6.09292969e+00,,8.23239936e-03,2.72526890e-01,,8.23239936e-03,2.77717188e+03
8.23339936e-03,6.90312500e+00,4.35439063e-01,-9.74687500e-02,1.21789063e-01,2.37500000e-03,6.09257813e+00,,8.23339936e-03,2.72557557e-01,,8.23339936e-03,2.77728882e+03
8.23439936e-03,6.90703125e+00,4.36068750e-01,-9.98750000e-02,1.21789063e-01,2.15625000e-03,6.09292969e+00,,8.23439936e-03,2.72588253e-01,,8.23439936e-03,2.77740918e+03
8.23539936e-03,6.90468750e+00,4.35946875e-01,-1.01937500e-01,1.21765625e-01,2.06250000e-03,6.09234375e+00,,8.23539936e-03,2.72618979e-01,,8.23539936e-03,2.77818555e+03
8.23639936e-03,6.88984375e+00,4.35764062e-01,-1.00500000e-01,1.21750000e-01,2.21875000e-03,6.09175781e+00,,8.23639936e-03,2.72649646e-01,,8.23639936e-03,2.78025220e+03
8.23739936e-03,6.87734375e+00,4.35296875e-01,-9.74375000e-02,1.21710938e-01,2.53125000e-03,6.09082031e+00,,8.23739936e-03,2.72680342e-01,,8.23739936e-03,2.78206543e+03
8.23839936e-03,6.88281250e+00,4.34951562e-01,-9.68281250e-02,1.21679688e-01,2.87500000e-03,6.09058594e+00,,8.23839936e-03,2.72710979e-01,,8.23839936e-03,2.78201636e+03
8.23939936e-03,6.89375000e+00,4.35093750e-01,-9.90937500e-02,1.21750000e-01,2.50000000e-03,6.09199219e+00,,8.23939936e-03,2.72741616e-01,,8.23939936e-03,2.78140820e+03
8.24039936e-03,6.89218750e+00,4.34382812e-01,-1.01140625e-01,1.21773438e-01,2.21875000e-03,6.09339844e+00,,8.24039936e-03,2.72772223e-01,,8.24039936e-03,2.78210010e+03
8.24139936e-03,6.88046875e+00,4.34464063e-01,-1.01671875e-01,1.21750000e-01,2.59375000e-03,6.09222656e+00,,8.24139936e-03,2.72802800e-01,,8.24139936e-03,2.78384546e+03
8.24239936e-03,6.85859375e+00,4.34504688e-01,-1.03375000e-01,1.21765625e-01,2.59375000e-03,6.09199219e+00,,8.24239936e-03,2.72833407e-01,,8.24239936e-03,2.78664380e+03
8.24339936e-03,6.83984375e+00,4.35459375e-01,-1.07312500e-01,1.21695313e-01,2.50000000e-03,6.09222656e+00,,8.24339936e-03,2.72864044e-01,,8.24339936e-03,2.78913525e+03
8.24439936e-03,6.82578125e+00,4.35357813e-01,-1.09203125e-01,1.21640625e-01,2.81250000e-03,6.09175781e+00,,8.24439936e-03,2.72894681e-01,,8.24439936e-03,2.79115894e+03
8.24539936e-03,6.82031250e+00,4.35581250e-01,-1.06328125e-01,1.21585938e-01,3.12500000e-03,6.09093750e+00,,8.24539936e-03,2.72925347e-01,,8.24539936e-03,2.79229346e+03
8.24639936e-03,6.82109375e+00,4.34870313e-01,-1.01343750e-01,1.21601563e-01,2.96875000e-03,6.09082031e+00,,8.24639936e-03,2.72956014e-01,,8.24639936e-03,2.79276343e+03
8.24739936e-03,6.82968750e+00,4.34850000e-01,-9.88125000e-02,1.21640625e-01,2.59375000e-03,6.09199219e+00,,8.24739936e-03,2.72986621e-01,,8.24739936e-03,2.79240771e+03
8.24839936e-03,6.83203125e+00,4.34809375e-01,-9.87031250e-02,1.21601563e-01,2.59375000e-03,6.09152344e+00,,8.24839936e-03,2.73017257e-01,,8.24839936e-03,2.79268945e+03
8.24939936e-03,6.83203125e+00,4.34118750e-01,-9.93437500e-02,1.21523438e-01,2.81250000e-03,6.08894531e+00,,8.24939936e-03,2.73047835e-01,,8.24939936e-03,2.79321436e+03
8.25039936e-03,6.83515625e+00,4.34423438e-01,-1.00093750e-01,1.21492188e-01,3.18750000e-03,6.08578125e+00,,8.25039936e-03,2.73078442e-01,,8.25039936e-03,2.79342065e+03
8.25139936e-03,6.84296875e+00,4.34565625e-01,-1.00328125e-01,1.21492188e-01,3.12500000e-03,6.08589844e+00,,8.25139936e-03,2.73109019e-01,,8.25139936e-03,2.79314648e+03
8.25239936e-03,6.85312500e+00,4.35053125e-01,-9.91562500e-02,1.21523438e-01,2.87500000e-03,6.08753906e+00,,8.25239936e-03,2.73139626e-01,,8.25239936e-03,2.79262817e+03
8.25339936e-03,6.86953125e+00,4.34260938e-01,-9.71406250e-02,1.21562500e-01,3.03125000e-03,6.08812500e+00,,8.25339936e-03,2.73170233e-01,,8.25339936e-03,2.79145703e+03
8.25439936e-03,6.88828125e+00,4.34260938e-01,-9.74218750e-02,1.21578125e-01,3.18750000e-03,6.08800781e+00,,8.25439936e-03,2.73200810e-01,,8.25439936e-03,2.79003955e+03
8.25539936e-03,6.89375000e+00,4.33590625e-01,-1.00593750e-01,1.21578125e-01,3.12500000e-03,6.08894531e+00,,8.25539936e-03,2.73231387e-01,,8.25539936e-03,2.79000049e+03
8.25639936e-03,6.88984375e+00,4.34504688e-01,-1.03593750e-01,1.21562500e-01,3.09375000e-03,6.08894531e+00,,8.25639936e-03,2.73261935e-01,,8.25639936e-03,2.79094434e+03
8.25739936e-03,6.87734375e+00,4.34565625e-01,-1.02109375e-01,1.21523438e-01,3.03125000e-03,6.08835938e+00,,8.25739936e-03,2.73292542e-01,,8.25739936e-03,2.79277832e+03
8.25839936e-03,6.86718750e+00,4.34768750e-01,-9.72500000e-02,1.21468750e-01,3.09375000e-03,6.08941406e+00,,8.25839936e-03,2.73323148e-01,,8.25839936e-03,2.79435327e+03
8.25939936e-03,6.87109375e+00,4.34260938e-01,-9.48437500e-02,1.21445313e-01,3.12500000e-03,6.09035156e+00,,8.25939936e-03,2.73353755e-01,,8.25939936e-03,2.79445972e+03
8.26039936e-03,6.86953125e+00,4.34890625e-01,-9.80312500e-02,1.21398438e-01,2.59375000e-03,6.09234375e+00,,8.26039936e-03,2.73384333e-01,,8.26039936e-03,2.79513184e+03
8.26139936e-03,6.86718750e+00,4.34768750e-01,-1.01187500e-01,1.21398438e-01,2.15625000e-03,6.09281250e+00,,8.26139936e-03,2.73414969e-01,,8.26139936e-03,2.79590137e+03
8.26239936e-03,6.86171875e+00,4.34260938e-01,-1.00421875e-01,1.21375000e-01,2.50000000e-03,6.09082031e+00,,8.26239936e-03,2.73445576e-01,,8.26239936e-03,2.79699951e+03
8.26339936e-03,6.86015625e+00,4.34118750e-01,-9.91250000e-02,1.21320313e-01,2.75000000e-03,6.08976563e+00,,8.26339936e-03,2.73476154e-01,,8.26339936e-03,2.79768921e+03
8.26439936e-03,6.86171875e+00,4.33935938e-01,-9.97656250e-02,1.21296875e-01,2.43750000e-03,6.09093750e+00,,8.26439936e-03,2.73506701e-01,,8.26439936e-03,2.79805518e+03
8.26539936e-03,6.86406250e+00,4.33732813e-01,-1.00296875e-01,1.21242188e-01,2.37500000e-03,6.09175781e+00,,8.26539936e-03,2.73537248e-01,,8.26539936e-03,2.79834399e+03
8.26639936e-03,6.86406250e+00,4.32717187e-01,-9.82968750e-02,1.21304688e-01,2.43750000e-03,6.09281250e+00,,8.26639936e-03,2.73567766e-01,,8.26639936e-03,2.79887012e+03
8.26739936e-03,6.86406250e+00,4.32554688e-01,-9.69843750e-02,1.21335938e-01,2.43750000e-03,6.09257813e+00,,8.26739936e-03,2.73598224e-01,,8.26739936e-03,2.79938745e+03
8.26839936e-03,6.87187500e+00,4.32818750e-01,-9.92500000e-02,1.21359375e-01,2.53125000e-03,6.09234375e+00,,8.26839936e-03,2.73628682e-01,,8.26839936e-03,2.79910229e+03
8.26939936e-03,6.88671875e+00,4.33773438e-01,-1.01906250e-01,1.21335938e-01,2.50000000e-03,6.09292969e+00,,8.26939936e-03,2.73659199e-01,,8.26939936e-03,2.79810498e+03
8.27039936e-03,6.90546875e+00,4.33529688e-01,-9.90156250e-02,1.21265625e-01,2.71875000e-03,6.09281250e+00,,8.27039936e-03,2.73689747e-01,,8.27039936e-03,2.79670435e+03
8.27139936e-03,6.93750000e+00,4.33773438e-01,-9.06406250e-02,1.21210938e-01,3.25000000e-03,6.09000000e+00,,8.27139936e-03,2.73720294e-01,,8.27139936e-03,2.79390479e+03
8.27239936e-03,6.97109375e+00,4.34139063e-01,-8.35625000e-02,1.21171875e-01,3.40625000e-03,6.08917969e+00,,8.27239936e-03,2.73750871e-01,,8.27239936e-03,2.79090308e+03
8.27339936e-03,7.00312500e+00,4.34829688e-01,-8.34531250e-02,1.21203125e-01,3.40625000e-03,6.08871094e+00,,8.27339936e-03,2.73781449e-01,,8.27339936e-03,2.78804370e+03
8.27439936e-03,7.03437500e+00,4.35093750e-01,-9.05781250e-02,1.21109375e-01,2.96875000e-03,6.09035156e+00,,8.27439936e-03,2.73812085e-01,,8.27439936e-03,2.78528320e+03
8.27539936e-03,7.06328125e+00,4.35337500e-01,-9.80000000e-02,1.21093750e-01,2.71875000e-03,6.09152344e+00,,8.27539936e-03,2.73842722e-01,,8.27539936e-03,2.78280298e+03
8.27639936e-03,7.09531250e+00,4.35642188e-01,-9.75937500e-02,1.21070313e-01,2.81250000e-03,6.09082031e+00,,8.27639936e-03,2.73873389e-01,,8.27639936e-03,2.78001904e+03
8.27739936e-03,7.12109375e+00,4.35459375e-01,-8.98125000e-02,1.21015625e-01,2.81250000e-03,6.09117188e+00,,8.27739936e-03,2.73904055e-01,,8.27739936e-03,2.77785791e+03
8.27839936e-03,7.15156250e+00,4.35053125e-01,-8.25468750e-02,1.20937500e-01,2.71875000e-03,6.09152344e+00,,8.27839936e-03,2.73934692e-01,,8.27839936e-03,2.77517358e+03
8.27939936e-03,7.18671875e+00,4.34707813e-01,-8.13125000e-02,1.20945313e-01,2.81250000e-03,6.09140625e+00,,8.27939936e-03,2.73965329e-01,,8.27939936e-03,2.77198364e+03
8.28039936e-03,7.21875000e+00,4.35296875e-01,-8.50312500e-02,1.21070313e-01,2.96875000e-03,6.09058594e+00,,8.28039936e-03,2.73995966e-01,,8.28039936e-03,2.76912207e+03
8.28139936e-03,7.22421875e+00,4.34525000e-01,-8.86562500e-02,1.21171875e-01,2.65625000e-03,6.09292969e+00,,8.28139936e-03,2.74026603e-01,,8.28139936e-03,2.76901880e+03
8.28239936e-03,7.20000000e+00,4.35195313e-01,-9.11406250e-02,1.21203125e-01,2.37500000e-03,6.09421875e+00,,8.28239936e-03,2.74057209e-01,,8.28239936e-03,2.77199194e+03
8.28339936e-03,7.16250000e+00,4.34768750e-01,-9.39687500e-02,1.21203125e-01,2.59375000e-03,6.09316406e+00,,8.28339936e-03,2.74087846e-01,,8.28339936e-03,2.77634839e+03
8.28439936e-03,7.11562500e+00,4.34464063e-01,-9.76562500e-02,1.21203125e-01,2.71875000e-03,6.09292969e+00,,8.28439936e-03,2.74118453e-01,,8.28439936e-03,2.78168872e+03
8.28539936e-03,7.08046875e+00,4.32818750e-01,-1.01312500e-01,1.21257813e-01,2.59375000e-03,6.09292969e+00,,8.28539936e-03,2.74148971e-01,,8.28539936e-03,2.78584009e+03
8.28639936e-03,7.04609375e+00,4.33529688e-01,-1.03359375e-01,1.21320313e-01,2.43750000e-03,6.09339844e+00,,8.28639936e-03,2.74179488e-01,,8.28639936e-03,2.78992651e+03
8.28739936e-03,6.99687500e+00,4.33346875e-01,-1.01968750e-01,1.21296875e-01,2.59375000e-03,6.09351563e+00,,8.28739936e-03,2.74210006e-01,,8.28739936e-03,2.79554468e+03
8.28839936e-03,6.96718750e+00,4.32960938e-01,-9.84531250e-02,1.21265625e-01,2.53125000e-03,6.09316406e+00,,8.28839936e-03,2.74240494e-01,,8.28839936e-03,2.79913672e+03
8.28939936e-03,6.95937500e+00,4.32960938e-01,-9.68750000e-02,1.21281250e-01,2.37500000e-03,6.09316406e+00,,8.28939936e-03,2.74271011e-01,,8.28939936e-03,2.80045947e+03
8.29039936e-03,6.94609375e+00,4.33407813e-01,-9.88281250e-02,1.21210938e-01,2.12500000e-03,6.09351563e+00,,8.29039936e-03,2.74301529e-01,,8.29039936e-03,2.80234717e+03
8.29139936e-03,6.93671875e+00,4.35093750e-01,-1.02109375e-01,1.21164063e-01,2.50000000e-03,6.09222656e+00,,8.29139936e-03,2.74332106e-01,,8.29139936e-03,2.80384619e+03
8.29239936e-03,6.92343750e+00,4.34748438e-01,-1.03781250e-01,1.21093750e-01,3.25000000e-03,6.08859375e+00,,8.29239936e-03,2.74362713e-01,,8.29239936e-03,2.80576123e+03
8.29339936e-03,6.90546875e+00,4.35459375e-01,-1.04296875e-01,1.21078125e-01,3.40625000e-03,6.08812500e+00,,8.29339936e-03,2.74393380e-01,,8.29339936e-03,2.80816504e+03
8.29439936e-03,6.90000000e+00,4.34992188e-01,-1.04015625e-01,1.21054688e-01,3.34375000e-03,6.08941406e+00,,8.29439936e-03,2.74424016e-01,,8.29439936e-03,2.80928076e+03
8.29539936e-03,6.90859375e+00,4.36231250e-01,-1.02984375e-01,1.20976563e-01,3.40625000e-03,6.09011719e+00,,8.29539936e-03,2.74454683e-01,,8.29539936e-03,2.80894336e+03
8.29639936e-03,6.93359375e+00,4.35093750e-01,-9.91250000e-02,1.20976563e-01,3.34375000e-03,6.09035156e+00,,8.29639936e-03,2.74485350e-01,,8.29639936e-03,2.80690161e+03
8.29739936e-03,6.96796875e+00,4.35073438e-01,-9.25937500e-02,1.20984375e-01,3.40625000e-03,6.09082031e+00,,8.29739936e-03,2.74516016e-01,,8.29739936e-03,2.80386572e+03
8.29839936e-03,6.99375000e+00,4.34951562e-01,-8.71718750e-02,1.20976563e-01,3.28125000e-03,6.09117188e+00,,8.29839936e-03,2.74546623e-01,,8.29839936e-03,2.80168433e+03
8.29939936e-03,7.02187500e+00,4.35296875e-01,-8.72031250e-02,1.20921875e-01,3.46875000e-03,6.09152344e+00,,8.29939936e-03,2.74577290e-01,,8.29939936e-03,2.79924707e+03
8.30039936e-03,7.05781250e+00,4.35825000e-01,-9.05000000e-02,1.20851563e-01,3.50000000e-03,6.09222656e+00,,8.30039936e-03,2.74607956e-01,,8.30039936e-03,2.79601270e+03
8.30139936e-03,7.10781250e+00,4.35500000e-01,-9.04531250e-02,1.20882813e-01,3.18750000e-03,6.09199219e+00,,8.30139936e-03,2.74638623e-01,,8.30139936e-03,2.79133765e+03
8.30239936e-03,7.15781250e+00,4.36129688e-01,-8.63906250e-02,1.20945313e-01,2.43750000e-03,6.09421875e+00,,8.30239936e-03,2.74669319e-01,,8.30239936e-03,2.78665137e+03
8.30339936e-03,7.20156250e+00,4.35357813e-01,-8.26718750e-02,1.21031250e-01,2.43750000e-03,6.09375000e+00,,8.30339936e-03,2.74700016e-01,,8.30339936e-03,2.78258911e+03
8.30439936e-03,7.22421875e+00,4.35825000e-01,-8.46562500e-02,1.21093750e-01,2.81250000e-03,6.09199219e+00,,8.30439936e-03,2.74730682e-01,,8.30439936e-03,2.78069678e+03
8.30539936e-03,7.22109375e+00,4.34626563e-01,-9.22812500e-02,1.21117188e-01,2.71875000e-03,6.09199219e+00,,8.30539936e-03,2.74761349e-01,,8.30539936e-03,2.78148779e+03
8.30639936e-03,7.20625000e+00,4.34809375e-01,-1.00593750e-01,1.21148438e-01,2.50000000e-03,6.09175781e+00,,8.30639936e-03,2.74791956e-01,,8.30639936e-03,2.78352930e+03
8.30739936e-03,7.18359375e+00,4.34667187e-01,-1.02375000e-01,1.21203125e-01,2.15625000e-03,6.09152344e+00,,8.30739936e-03,2.74822563e-01,,8.30739936e-03,2.78640283e+03
8.30839936e-03,7.14765625e+00,4.34382812e-01,-9.59218750e-02,1.21117188e-01,1.96875000e-03,6.09117188e+00,,8.30839936e-03,2.74853170e-01,,8.30839936e-03,2.79063306e+03
8.30939936e-03,7.12734375e+00,4.33306250e-01,-8.77343750e-02,1.21164063e-01,2.06250000e-03,6.09140625e+00,,8.30939936e-03,2.74883687e-01,,8.30939936e-03,2.79321387e+03
8.31039936e-03,7.12500000e+00,4.32412500e-01,-8.68593750e-02,1.21304688e-01,1.78125000e-03,6.09234375e+00,,8.31039936e-03,2.74914175e-01,,8.31039936e-03,2.79391821e+03
8.31139936e-03,7.11953125e+00,4.33387500e-01,-9.35937500e-02,1.21359375e-01,1.68750000e-03,6.09351563e+00,,8.31139936e-03,2.74944663e-01,,8.31139936e-03,2.79496045e+03
8.31239936e-03,7.10078125e+00,4.32960938e-01,-9.75000000e-02,1.21320313e-01,2.28125000e-03,6.09175781e+00,,8.31239936e-03,2.74975151e-01,,8.31239936e-03,2.79739941e+03
8.31339936e-03,7.08515625e+00,4.33143750e-01,-9.44062500e-02,1.21265625e-01,3.03125000e-03,6.08871094e+00,,8.31339936e-03,2.75005668e-01,,8.31339936e-03,2.79951880e+03
8.31439936e-03,7.07578125e+00,4.32087500e-01,-9.08593750e-02,1.21242188e-01,2.96875000e-03,6.09011719e+00,,8.31439936e-03,2.75036126e-01,,8.31439936e-03,2.80097607e+03
8.31539936e-03,7.08046875e+00,4.32717187e-01,-9.38906250e-02,1.21265625e-01,2.75000000e-03,6.09152344e+00,,8.31539936e-03,2.75066555e-01,,8.31539936e-03,2.80098218e+03
8.31639936e-03,7.08593750e+00,4.32473438e-01,-9.97187500e-02,1.21296875e-01,2.65625000e-03,6.09152344e+00,,8.31639936e-03,2.75097013e-01,,8.31639936e-03,2.80093164e+03
8.31739936e-03,7.07812500e+00,4.33285937e-01,-1.00781250e-01,1.21265625e-01,2.65625000e-03,6.09082031e+00,,8.31739936e-03,2.75127500e-01,,8.31739936e-03,2.80226831e+03
8.31839936e-03,7.06250000e+00,4.32798438e-01,-9.56875000e-02,1.21257813e-01,2.78125000e-03,6.09117188e+00,,8.31839936e-03,2.75158018e-01,,8.31839936e-03,2.80439990e+03
8.31939936e-03,7.05234375e+00,4.32900000e-01,-9.20625000e-02,1.21187500e-01,2.96875000e-03,6.09082031e+00,,8.31939936e-03,2.75188506e-01,,8.31939936e-03,2.80594434e+03
8.32039936e-03,7.03125000e+00,4.33143750e-01,-9.40781250e-02,1.21203125e-01,3.09375000e-03,6.09140625e+00,,8.32039936e-03,2.75218993e-01,,8.32039936e-03,2.80861255e+03
8.32139936e-03,7.00703125e+00,4.33387500e-01,-9.95312500e-02,1.21226563e-01,2.71875000e-03,6.09292969e+00,,8.32139936e-03,2.75249481e-01,,8.32139936e-03,2.81162231e+03
8.32239936e-03,7.00703125e+00,4.33732813e-01,-1.02734375e-01,1.21257813e-01,2.65625000e-03,6.09339844e+00,,8.32239936e-03,2.75280029e-01,,8.32239936e-03,2.81215820e+03
8.32339936e-03,7.02968750e+00,4.32696875e-01,-9.88281250e-02,1.21265625e-01,2.28125000e-03,6.09421875e+00,,8.32339936e-03,2.75310516e-01,,8.32339936e-03,2.81035645e+03
8.32439936e-03,7.05937500e+00,4.33062500e-01,-9.01875000e-02,1.21304688e-01,2.06250000e-03,6.09421875e+00,,8.32439936e-03,2.75341004e-01,,8.32439936e-03,2.80779688e+03
8.32539936e-03,7.07656250e+00,4.32270313e-01,-8.41718750e-02,1.21320313e-01,2.21875000e-03,6.09222656e+00,,8.32539936e-03,2.75371492e-01,,8.32539936e-03,2.80648706e+03
8.32639936e-03,7.08906250e+00,4.33103125e-01,-8.65312500e-02,1.21320313e-01,2.15625000e-03,6.09175781e+00,,8.32639936e-03,2.75401950e-01,,8.32639936e-03,2.80565088e+03
8.32739936e-03,7.08906250e+00,4.32270313e-01,-9.37656250e-02,1.21320313e-01,2.21875000e-03,6.09175781e+00,,8.32739936e-03,2.75432408e-01,,8.32739936e-03,2.80612842e+03
8.32839936e-03,7.08984375e+00,4.33143750e-01,-9.96406250e-02,1.21304688e-01,2.28125000e-03,6.09093750e+00,,8.32839936e-03,2.75462866e-01,,8.32839936e-03,2.80656055e+03
8.32939936e-03,7.08906250e+00,4.33590625e-01,-9.97812500e-02,1.21320313e-01,2.34375000e-03,6.08941406e+00,,8.32939936e-03,2.75493413e-01,,8.32939936e-03,2.80716943e+03
8.33039936e-03,7.08593750e+00,4.33915625e-01,-9.50312500e-02,1.21320313e-01,2.53125000e-03,6.08859375e+00,,8.33039936e-03,2.75523931e-01,,8.33039936e-03,2.80800757e+03
8.33139936e-03,7.10078125e+00,4.33346875e-01,-9.06250000e-02,1.21398438e-01,2.53125000e-03,6.08894531e+00,,8.33139936e-03,2.75554448e-01,,8.33139936e-03,2.80696948e+03
8.33239936e-03,7.12265625e+00,4.33143750e-01,-9.06406250e-02,1.21453125e-01,2.43750000e-03,6.09000000e+00,,8.33239936e-03,2.75584966e-01,,8.33239936e-03,2.80519458e+03
8.33339936e-03,7.13046875e+00,4.33387500e-01,-9.31406250e-02,1.21445313e-01,2.50000000e-03,6.09035156e+00,,8.33339936e-03,2.75615454e-01,,8.33339936e-03,2.80487646e+03
8.33439936e-03,7.12265625e+00,4.33184375e-01,-9.37500000e-02,1.21414063e-01,2.96875000e-03,6.08859375e+00,,8.33439936e-03,2.75645941e-01,,8.33439936e-03,2.80617700e+03
8.33539936e-03,7.10234375e+00,4.33590625e-01,-9.27343750e-02,1.21359375e-01,2.75000000e-03,6.08917969e+00,,8.33539936e-03,2.75676489e-01,,8.33539936e-03,2.80876514e+03
8.33639936e-03,7.08359375e+00,4.33143750e-01,-9.30625000e-02,1.21359375e-01,2.50000000e-03,6.08976563e+00,,8.33639936e-03,2.75707006e-01,,8.33639936e-03,2.81119067e+03
8.33739936e-03,7.07812500e+00,4.34037500e-01,-9.58437500e-02,1.21359375e-01,2.71875000e-03,6.08953125e+00,,8.33739936e-03,2.75737524e-01,,8.33739936e-03,2.81225513e+03
8.33839936e-03,7.08750000e+00,4.33489063e-01,-9.77031250e-02,1.21320313e-01,2.87500000e-03,6.08894531e+00,,8.33839936e-03,2.75768071e-01,,8.33839936e-03,2.81180151e+03
8.33939936e-03,7.08906250e+00,4.33793750e-01,-9.56093750e-02,1.21304688e-01,2.71875000e-03,6.08835938e+00,,8.33939936e-03,2.75798589e-01,,8.33939936e-03,2.81215283e+03
8.34039936e-03,7.08750000e+00,4.32067188e-01,-9.11718750e-02,1.21320313e-01,2.37500000e-03,6.09058594e+00,,8.34039936e-03,2.75829077e-01,,8.34039936e-03,2.81280884e+03
8.34139936e-03,7.07812500e+00,4.32656250e-01,-9.10937500e-02,1.21257813e-01,2.28125000e-03,6.09199219e+00,,8.34139936e-03,2.75859535e-01,,8.34139936e-03,2.81425854e+03
8.34239936e-03,7.06250000e+00,4.32412500e-01,-9.64531250e-02,1.21187500e-01,2.43750000e-03,6.09292969e+00,,8.34239936e-03,2.75889993e-01,,8.34239936e-03,2.81636621e+03
8.34339936e-03,7.07031250e+00,4.33184375e-01,-1.00328125e-01,1.21203125e-01,2.65625000e-03,6.09257813e+00,,8.34339936e-03,2.75920451e-01,,8.34339936e-03,2.81608228e+03
8.34439936e-03,7.08203125e+00,4.31295313e-01,-9.68750000e-02,1.21210938e-01,2.50000000e-03,6.09421875e+00,,8.34439936e-03,2.75950879e-01,,8.34439936e-03,2.81539648e+03
8.34539936e-03,7.09140625e+00,4.30665625e-01,-8.97343750e-02,1.21203125e-01,2.34375000e-03,6.09457031e+00,,8.34539936e-03,2.75981247e-01,,8.34539936e-03,2.81492480e+03
8.34639936e-03,7.09687500e+00,4.30746875e-01,-8.75468750e-02,1.21242188e-01,2.65625000e-03,6.09316406e+00,,8.34639936e-03,2.76011586e-01,,8.34639936e-03,2.81483057e+03
8.34739936e-03,7.10859375e+00,4.32473438e-01,-9.24375000e-02,1.21242188e-01,2.53125000e-03,6.09222656e+00,,8.34739936e-03,2.76041985e-01,,8.34739936e-03,2.81409961e+03
8.34839936e-03,7.12890625e+00,4.32940625e-01,-9.68281250e-02,1.21187500e-01,2.37500000e-03,6.09175781e+00,,8.34839936e-03,2.76072443e-01,,8.34839936e-03,2.81250732e+03
