Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000,,Zero Index,719.87056000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.59612944e-03,4.11250000e+00,1.38429688e-01,-9.24687500e-02,6.70078125e-02,-1.39375000e+00,6.06023438e+00,,7.59612944e-03,7.43015260e-02,,7.59612944e-03,1.47820312e+03
7.59712944e-03,4.10625000e+00,1.38612500e-01,-9.27812500e-02,6.70000000e-02,-1.39218750e+00,6.06070313e+00,,7.59712944e-03,7.43112862e-02,,7.59712944e-03,1.47933862e+03
7.59812944e-03,4.10078125e+00,1.39100000e-01,-9.52968750e-02,6.70390625e-02,-1.38046875e+00,6.05929688e+00,,7.59812944e-03,7.43210614e-02,,7.59812944e-03,1.48040063e+03
7.59912944e-03,4.08359375e+00,1.39343750e-01,-9.67500000e-02,6.70468750e-02,-1.36171875e+00,6.05964844e+00,,7.59912944e-03,7.43308663e-02,,7.59912944e-03,1.48268152e+03
7.60012944e-03,4.07031250e+00,1.39810938e-01,-9.50625000e-02,6.70468750e-02,-1.34453125e+00,6.06082031e+00,,7.60012944e-03,7.43407011e-02,,7.60012944e-03,1.48455896e+03
7.60112944e-03,4.05937500e+00,1.40420313e-01,-9.22031250e-02,6.70390625e-02,-1.32343750e+00,6.06046875e+00,,7.60112944e-03,7.43505657e-02,,7.60112944e-03,1.48618274e+03
7.60212944e-03,4.04921875e+00,1.40298438e-01,-9.13906250e-02,6.70390625e-02,-1.30234375e+00,6.06011719e+00,,7.60212944e-03,7.43604526e-02,,7.60212944e-03,1.48771631e+03
7.60312944e-03,4.04609375e+00,1.40989063e-01,-9.30625000e-02,6.70390625e-02,-1.27421875e+00,6.06128906e+00,,7.60312944e-03,7.43703544e-02,,7.60312944e-03,1.48852734e+03
7.60412944e-03,4.05000000e+00,1.40846875e-01,-9.36718750e-02,6.70390625e-02,-1.23984375e+00,6.06246094e+00,,7.60412944e-03,7.43802786e-02,,7.60412944e-03,1.48861938e+03
7.60512944e-03,4.04765625e+00,1.39323438e-01,-8.29375000e-02,6.70625000e-02,-1.13125000e+00,6.06492188e+00,,7.60512944e-03,7.43901357e-02,,7.60512944e-03,1.48932898e+03
7.60612944e-03,4.06250000e+00,1.46290625e-01,-7.30156250e-02,6.70937500e-02,-8.04687500e-01,6.09621094e+00,,7.60612944e-03,7.44002014e-02,,7.60612944e-03,1.48821191e+03
7.60712944e-03,4.13750000e+00,1.32193750e-01,-1.05750000e-01,6.71562500e-02,-8.70312500e-01,6.13875000e+00,,7.60712944e-03,7.44100064e-02,,7.60712944e-03,1.48095374e+03
7.60812944e-03,4.10937500e+00,2.02739063e-01,-1.09453125e-01,6.71328125e-02,-1.19609375e+00,6.14718750e+00,,7.60812944e-03,7.44218007e-02,,7.60812944e-03,1.48442334e+03
7.60912944e-03,4.04218750e+00,3.75598437e-01,-5.45781250e-02,6.73281250e-02,-1.03750000e+00,6.14613281e+00,,7.60912944e-03,7.44421631e-02,,7.60912944e-03,1.49178467e+03
7.61012944e-03,4.02656250e+00,2.61076563e-01,-5.00312500e-02,6.72109375e-02,-8.75781250e-01,6.14015625e+00,,7.61012944e-03,7.44645745e-02,,7.61012944e-03,1.49367273e+03
7.61112944e-03,4.04062500e+00,2.39910938e-01,-1.25656250e-01,6.69140625e-02,-7.10156250e-01,6.12808594e+00,,7.61112944e-03,7.44822174e-02,,7.61112944e-03,1.49268848e+03
7.61212944e-03,4.13203125e+00,2.87360938e-01,-1.27625000e-01,6.71171875e-02,-3.22656250e-01,6.12562500e+00,,7.61212944e-03,7.45007843e-02,,7.61212944e-03,1.48393628e+03
7.61312944e-03,4.15468750e+00,2.82851563e-01,-8.32500000e-02,6.71718750e-02,-4.53125000e-01,6.11929688e+00,,7.61312944e-03,7.45208636e-02,,7.61312944e-03,1.48215942e+03
7.61412944e-03,4.07421875e+00,2.42287500e-01,-1.92031250e-02,6.72265625e-02,-8.07031250e-01,6.11378906e+00,,7.61412944e-03,7.45393485e-02,,7.61412944e-03,1.49072668e+03
7.61512944e-03,3.93437500e+00,2.52098438e-01,-1.32343750e-02,6.73437500e-02,-7.04687500e-01,6.11015625e+00,,7.61512944e-03,7.45567530e-02,,7.61512944e-03,1.50522949e+03
7.61612944e-03,3.91640625e+00,2.86609375e-01,-1.22281250e-01,6.73046875e-02,-4.45312500e-01,6.10511719e+00,,7.61612944e-03,7.45757222e-02,,7.61612944e-03,1.50744092e+03
7.61712944e-03,4.02656250e+00,1.71660938e-01,-2.06328125e-01,6.71875000e-02,-3.00781250e-01,6.09960938e+00,,7.61712944e-03,7.45918602e-02,,7.61712944e-03,1.49695544e+03
7.61812944e-03,4.12656250e+00,1.60468750e-01,-1.06906250e-01,6.71406250e-02,-1.14062500e-01,6.09703125e+00,,7.61812944e-03,7.46035501e-02,,7.61812944e-03,1.48747620e+03
7.61912944e-03,4.10078125e+00,1.98290625e-01,4.82500000e-02,6.72265625e-02,-3.98437500e-02,6.09375000e+00,,7.61912944e-03,7.46161789e-02,,7.61912944e-03,1.49028955e+03
7.62012944e-03,3.99921875e+00,1.74403125e-01,2.81406250e-02,6.72265625e-02,-2.53906250e-01,6.08730469e+00,,7.62012944e-03,7.46293068e-02,,7.62012944e-03,1.50055762e+03
7.62112944e-03,3.91562500e+00,1.83767188e-01,-1.34171875e-01,6.72812500e-02,-3.14062500e-01,6.08390625e+00,,7.62112944e-03,7.46419132e-02,,7.62112944e-03,1.50945654e+03
7.62212944e-03,3.94296875e+00,1.81431250e-01,-2.23343750e-01,6.73750000e-02,-6.48437500e-02,6.08191406e+00,,7.62212944e-03,7.46547803e-02,,7.62212944e-03,1.50758496e+03
7.62312944e-03,4.03593750e+00,1.65506250e-01,-1.37968750e-01,6.72812500e-02,1.17968750e-01,6.07898438e+00,,7.62312944e-03,7.46669918e-02,,7.62312944e-03,1.49895801e+03
7.62412944e-03,4.06484375e+00,1.23215625e-01,2.68125000e-02,6.71562500e-02,2.13281250e-01,6.07628906e+00,,7.62412944e-03,7.46771619e-02,,7.62412944e-03,1.49627258e+03
7.62512944e-03,4.00078125e+00,1.50860938e-01,6.94375000e-02,6.72890625e-02,3.17187500e-01,6.07652344e+00,,7.62512944e-03,7.46868104e-02,,7.62512944e-03,1.50262183e+03
7.62612944e-03,3.91640625e+00,1.69304688e-01,-8.35937500e-02,6.74921875e-02,2.49218750e-01,6.07535156e+00,,7.62612944e-03,7.46980831e-02,,7.62612944e-03,1.51135767e+03
7.62712944e-03,3.87109375e+00,1.45742188e-01,-2.32578125e-01,6.75468750e-02,1.61718750e-01,6.07265625e+00,,7.62712944e-03,7.47091696e-02,,7.62712944e-03,1.51686707e+03
7.62812944e-03,3.89218750e+00,1.69365625e-01,-1.73140625e-01,6.75078125e-02,3.35937500e-01,6.07125000e+00,,7.62812944e-03,7.47202635e-02,,7.62812944e-03,1.51576746e+03
7.62912944e-03,3.94218750e+00,1.37150000e-01,2.87500000e-03,6.74218750e-02,5.82031250e-01,6.06984375e+00,,7.62912944e-03,7.47310519e-02,,7.62912944e-03,1.51106421e+03
7.63012944e-03,3.94296875e+00,1.14725000e-01,6.41718750e-02,6.73046875e-02,6.67187500e-01,6.07007813e+00,,7.63012944e-03,7.47399256e-02,,7.63012944e-03,1.51080591e+03
7.63112944e-03,3.88281250e+00,1.24393750e-01,-4.39375000e-02,6.72812500e-02,7.02343750e-01,6.06984375e+00,,7.63112944e-03,7.47483447e-02,,7.63112944e-03,1.51695386e+03
7.63212944e-03,3.82109375e+00,1.59920313e-01,-1.77656250e-01,6.74218750e-02,7.07812500e-01,6.07007813e+00,,7.63212944e-03,7.47583508e-02,,7.63212944e-03,1.52390381e+03
7.63312944e-03,3.81250000e+00,1.50515625e-01,-1.79781250e-01,6.74921875e-02,6.57812500e-01,6.06984375e+00,,7.63312944e-03,7.47692809e-02,,7.63312944e-03,1.52573706e+03
7.63412944e-03,3.83671875e+00,1.30284375e-01,-4.95781250e-02,6.74375000e-02,7.44531250e-01,6.06902344e+00,,7.63412944e-03,7.47791678e-02,,7.63412944e-03,1.52384790e+03
7.63512944e-03,3.85781250e+00,1.47143750e-01,4.55312500e-02,6.73984375e-02,9.63281250e-01,6.06714844e+00,,7.63512944e-03,7.47889355e-02,,7.63512944e-03,1.52168420e+03
7.63612944e-03,3.85078125e+00,1.15110938e-01,-1.56406250e-02,6.73437500e-02,1.07109375e+00,6.06574219e+00,,7.63612944e-03,7.47981668e-02,,7.63612944e-03,1.52232971e+03
7.63712944e-03,3.82031250e+00,1.16309375e-01,-1.37296875e-01,6.73281250e-02,1.07265625e+00,6.06609375e+00,,7.63712944e-03,7.48063177e-02,,7.63712944e-03,1.52587610e+03
7.63812944e-03,3.78984375e+00,1.45376563e-01,-1.56828125e-01,6.74531250e-02,1.08593750e+00,6.06691406e+00,,7.63812944e-03,7.48155341e-02,,7.63812944e-03,1.52979663e+03
7.63912944e-03,3.77890625e+00,1.55471875e-01,-6.76718750e-02,6.74921875e-02,1.09375000e+00,6.06632813e+00,,7.63912944e-03,7.48261213e-02,,7.63912944e-03,1.53151917e+03
7.64012944e-03,3.79062500e+00,1.40745313e-01,8.03125000e-03,6.74921875e-02,1.14062500e+00,6.06269531e+00,,7.64012944e-03,7.48365521e-02,,7.64012944e-03,1.53046924e+03
7.64112944e-03,3.80859375e+00,1.31950000e-01,-1.30000000e-02,6.74687500e-02,1.29765625e+00,6.06011719e+00,,7.64112944e-03,7.48461485e-02,,7.64112944e-03,1.52862976e+03
7.64212944e-03,3.82421875e+00,1.40684375e-01,-9.55312500e-02,6.74687500e-02,1.42968750e+00,6.06070313e+00,,7.64212944e-03,7.48557523e-02,,7.64212944e-03,1.52730664e+03
7.64312944e-03,3.83906250e+00,1.24150000e-01,-1.32000000e-01,6.74921875e-02,1.43125000e+00,6.05988281e+00,,7.64312944e-03,7.48650730e-02,,7.64312944e-03,1.52637927e+03
7.64412944e-03,3.85546875e+00,1.45660938e-01,-7.29843750e-02,6.75468750e-02,1.41328125e+00,6.06011719e+00,,7.64412944e-03,7.48745725e-02,,7.64412944e-03,1.52523120e+03
7.64512944e-03,3.87890625e+00,1.63617188e-01,9.84375000e-04,6.76250000e-02,1.42812500e+00,6.06070313e+00,,7.64512944e-03,7.48854578e-02,,7.64512944e-03,1.52300586e+03
7.64612944e-03,3.92187500e+00,1.49885938e-01,-5.78125000e-03,6.76250000e-02,1.45468750e+00,6.06023438e+00,,7.64612944e-03,7.48964921e-02,,7.64612944e-03,1.51858862e+03
7.64712944e-03,3.99687500e+00,1.40846875e-01,-6.88125000e-02,6.77031250e-02,1.53984375e+00,6.05906250e+00,,7.64712944e-03,7.49067366e-02,,7.64712944e-03,1.51105444e+03
7.64812944e-03,4.06484375e+00,1.38003125e-01,-9.43593750e-02,6.77968750e-02,1.65312500e+00,6.06023438e+00,,7.64812944e-03,7.49165565e-02,,7.64812944e-03,1.50447974e+03
7.64912944e-03,4.11875000e+00,1.42350000e-01,-5.03593750e-02,6.77734375e-02,1.66796875e+00,6.06187500e+00,,7.64912944e-03,7.49264285e-02,,7.64912944e-03,1.49930591e+03
7.65012944e-03,4.15312500e+00,1.40095313e-01,5.54687500e-03,6.77890625e-02,1.62187500e+00,6.06433594e+00,,7.65012944e-03,7.49363676e-02,,7.65012944e-03,1.49588086e+03
7.65112944e-03,4.17187500e+00,1.56670313e-01,6.15625000e-03,6.77421875e-02,1.61953125e+00,6.06726563e+00,,7.65112944e-03,7.49468207e-02,,7.65112944e-03,1.49391687e+03
7.65212944e-03,4.18515625e+00,1.55248438e-01,-5.19375000e-02,6.76250000e-02,1.65312500e+00,6.06667969e+00,,7.65212944e-03,7.49578103e-02,,7.65212944e-03,1.49266895e+03
7.65312944e-03,4.20546875e+00,1.37129688e-01,-9.47187500e-02,6.75703125e-02,1.69140625e+00,6.06386719e+00,,7.65312944e-03,7.49681070e-02,,7.65312944e-03,1.49096375e+03
7.65412944e-03,4.23359375e+00,1.39567188e-01,-6.57187500e-02,6.76015625e-02,1.74531250e+00,6.06210938e+00,,7.65412944e-03,7.49778450e-02,,7.65412944e-03,1.48848926e+03
7.65512944e-03,4.23671875e+00,1.40176563e-01,-6.78125000e-03,6.75859375e-02,1.75468750e+00,6.06011719e+00,,7.65512944e-03,7.49876872e-02,,7.65512944e-03,1.48835938e+03
7.65612944e-03,4.21250000e+00,1.44848438e-01,4.56250000e-03,6.75625000e-02,1.70000000e+00,6.05906250e+00,,7.65612944e-03,7.49977231e-02,,7.65612944e-03,1.49086206e+03
7.65712944e-03,4.18437500e+00,1.47164063e-01,-4.16093750e-02,6.75703125e-02,1.66796875e+00,6.05988281e+00,,7.65712944e-03,7.50080049e-02,,7.65712944e-03,1.49385950e+03
7.65812944e-03,4.16796875e+00,1.51998438e-01,-8.60468750e-02,6.75703125e-02,1.68359375e+00,6.06023438e+00,,7.65812944e-03,7.50185400e-02,,7.65812944e-03,1.49588916e+03
7.65912944e-03,4.18281250e+00,1.42837500e-01,-7.66875000e-02,6.75859375e-02,1.70546875e+00,6.06082031e+00,,7.65912944e-03,7.50289187e-02,,7.65912944e-03,1.49479016e+03
7.66012944e-03,4.19609375e+00,1.32721875e-01,-2.67187500e-02,6.76015625e-02,1.71015625e+00,6.05941406e+00,,7.66012944e-03,7.50386268e-02,,7.66012944e-03,1.49369507e+03
7.66112944e-03,4.18671875e+00,1.41476563e-01,-2.34375000e-04,6.76015625e-02,1.70000000e+00,6.05707031e+00,,7.66112944e-03,7.50482827e-02,,7.66112944e-03,1.49473303e+03
7.66212944e-03,4.16015625e+00,1.41192188e-01,-3.23125000e-02,6.75625000e-02,1.64765625e+00,6.05707031e+00,,7.66212944e-03,7.50582293e-02,,7.66212944e-03,1.49755762e+03
7.66312944e-03,4.14140625e+00,1.45051563e-01,-8.10312500e-02,6.75859375e-02,1.58906250e+00,6.05800781e+00,,7.66312944e-03,7.50683099e-02,,7.66312944e-03,1.49979102e+03
7.66412944e-03,4.13437500e+00,1.45965625e-01,-8.50000000e-02,6.75859375e-02,1.56718750e+00,6.05800781e+00,,7.66412944e-03,7.50785545e-02,,7.66412944e-03,1.50095569e+03
7.66512944e-03,4.14140625e+00,1.42309375e-01,-4.37656250e-02,6.75859375e-02,1.55937500e+00,6.05683594e+00,,7.66512944e-03,7.50887021e-02,,7.66512944e-03,1.50057202e+03
7.66612944e-03,4.15234375e+00,1.35098438e-01,-1.12656250e-02,6.76250000e-02,1.53515625e+00,6.05542969e+00,,7.66612944e-03,7.50984699e-02,,7.66612944e-03,1.49959033e+03
7.66712944e-03,4.15312500e+00,1.34407813e-01,-2.57656250e-02,6.76640625e-02,1.49765625e+00,6.05449219e+00,,7.66712944e-03,7.51079619e-02,,7.66712944e-03,1.49960779e+03
7.66812944e-03,4.14765625e+00,1.43182813e-01,-6.77500000e-02,6.77734375e-02,1.43515625e+00,6.05542969e+00,,7.66812944e-03,7.51177371e-02,,7.66812944e-03,1.50041956e+03
7.66912944e-03,4.13359375e+00,1.41171875e-01,-8.65781250e-02,6.77968750e-02,1.35312500e+00,6.05648438e+00,,7.66912944e-03,7.51277432e-02,,7.66912944e-03,1.50227820e+03
7.67012944e-03,4.12812500e+00,1.42959375e-01,-6.13437500e-02,6.77734375e-02,1.29375000e+00,6.05683594e+00,,7.67012944e-03,7.51377419e-02,,7.67012944e-03,1.50323389e+03
7.67112944e-03,4.13515625e+00,1.40989063e-01,-2.73125000e-02,6.77187500e-02,1.26093750e+00,6.05671875e+00,,7.67112944e-03,7.51477480e-02,,7.67112944e-03,1.50274390e+03
7.67212944e-03,4.13828125e+00,1.35545313e-01,-2.87968750e-02,6.76250000e-02,1.21484375e+00,6.05824219e+00,,7.67212944e-03,7.51574859e-02,,7.67212944e-03,1.50257043e+03
7.67312944e-03,4.13046875e+00,1.34915625e-01,-6.10156250e-02,6.75859375e-02,1.15937500e+00,6.05882813e+00,,7.67312944e-03,7.51670152e-02,,7.67312944e-03,1.50361389e+03
7.67412944e-03,4.12109375e+00,1.37759375e-01,-8.10625000e-02,6.75703125e-02,1.08984375e+00,6.05988281e+00,,7.67412944e-03,7.51766115e-02,,7.67412944e-03,1.50495691e+03
7.67512944e-03,4.12656250e+00,1.41964063e-01,-6.63593750e-02,6.75703125e-02,1.00703125e+00,6.06023438e+00,,7.67512944e-03,7.51864538e-02,,7.67512944e-03,1.50478381e+03
7.67612944e-03,4.13828125e+00,1.38064063e-01,-3.92187500e-02,6.75625000e-02,9.32031250e-01,6.06011719e+00,,7.67612944e-03,7.51963183e-02,,7.67612944e-03,1.50385547e+03
7.67712944e-03,4.14921875e+00,1.37840625e-01,-3.42031250e-02,6.75078125e-02,8.79687500e-01,6.06082031e+00,,7.67712944e-03,7.52060339e-02,,7.67712944e-03,1.50292249e+03
7.67812944e-03,4.15468750e+00,1.34265625e-01,-5.73281250e-02,6.74531250e-02,8.30468750e-01,6.06128906e+00,,7.67812944e-03,7.52156153e-02,,7.67812944e-03,1.50260107e+03
7.67912944e-03,4.14765625e+00,1.31889063e-01,-7.89687500e-02,6.73984375e-02,7.57031250e-01,6.06105469e+00,,7.67912944e-03,7.52249882e-02,,7.67912944e-03,1.50368738e+03
7.68012944e-03,4.15312500e+00,1.35565625e-01,-7.22968750e-02,6.74140625e-02,6.71093750e-01,6.06105469e+00,,7.68012944e-03,7.52344057e-02,,7.68012944e-03,1.50352441e+03
7.68112944e-03,4.15625000e+00,1.37332813e-01,-4.98906250e-02,6.74687500e-02,5.85937500e-01,6.06023438e+00,,7.68112944e-03,7.52440169e-02,,7.68112944e-03,1.50352600e+03
7.68212944e-03,4.15234375e+00,1.37718750e-01,-4.34062500e-02,6.75156250e-02,4.96875000e-01,6.05824219e+00,,7.68212944e-03,7.52536952e-02,,7.68212944e-03,1.50417603e+03
7.68312944e-03,4.15468750e+00,1.34164063e-01,-6.08437500e-02,6.75312500e-02,4.24218750e-01,6.05789063e+00,,7.68312944e-03,7.52632692e-02,,7.68312944e-03,1.50421069e+03
7.68412944e-03,4.16406250e+00,1.33635938e-01,-7.94062500e-02,6.74921875e-02,3.64843750e-01,6.05671875e+00,,7.68412944e-03,7.52727017e-02,,7.68412944e-03,1.50361572e+03
7.68512944e-03,4.17187500e+00,1.32335938e-01,-7.66562500e-02,6.74921875e-02,2.89062500e-01,6.05531250e+00,,7.68512944e-03,7.52820596e-02,,7.68512944e-03,1.50322388e+03
7.68612944e-03,4.17109375e+00,1.32356250e-01,-5.86718750e-02,6.75156250e-02,2.04687500e-01,6.05671875e+00,,7.68612944e-03,7.52913803e-02,,7.68612944e-03,1.50366309e+03
7.68712944e-03,4.17109375e+00,1.36398438e-01,-5.06093750e-02,6.75703125e-02,1.17187500e-01,6.05789063e+00,,7.68712944e-03,7.53008425e-02,,7.68712944e-03,1.50395251e+03
7.68812944e-03,4.17968750e+00,1.35321875e-01,-6.40781250e-02,6.76015625e-02,3.90625000e-02,6.05742188e+00,,7.68812944e-03,7.53104091e-02,,7.68812944e-03,1.50337048e+03
7.68912944e-03,4.19843750e+00,1.34509375e-01,-8.19843750e-02,6.76640625e-02,-2.65625000e-02,6.05789063e+00,,7.68912944e-03,7.53199086e-02,,7.68912944e-03,1.50182446e+03
7.69012944e-03,4.20078125e+00,1.32396875e-01,-8.19531250e-02,6.76796875e-02,-8.43750000e-02,6.05683594e+00,,7.69012944e-03,7.53293037e-02,,7.69012944e-03,1.50201721e+03
7.69112944e-03,4.18671875e+00,1.32356250e-01,-6.67656250e-02,6.76015625e-02,-1.44531250e-01,6.05707031e+00,,7.69112944e-03,7.53386244e-02,,7.69112944e-03,1.50386108e+03
7.69212944e-03,4.16328125e+00,1.32559375e-01,-5.85000000e-02,6.74687500e-02,-2.17968750e-01,6.05871094e+00,,7.69212944e-03,7.53479600e-02,,7.69212944e-03,1.50660925e+03
7.69312944e-03,4.14296875e+00,1.33676563e-01,-6.94375000e-02,6.74218750e-02,-2.90625000e-01,6.06164063e+00,,7.69312944e-03,7.53573254e-02,,7.69312944e-03,1.50904248e+03
7.69412944e-03,4.12421875e+00,1.35809375e-01,-8.73281250e-02,6.75078125e-02,-3.64062500e-01,6.06082031e+00,,7.69412944e-03,7.53668100e-02,,7.69412944e-03,1.51139087e+03
7.69512944e-03,4.10390625e+00,1.33940625e-01,-9.15156250e-02,6.75703125e-02,-4.28125000e-01,6.06023438e+00,,7.69512944e-03,7.53763169e-02,,7.69512944e-03,1.51395886e+03
7.69612944e-03,4.08750000e+00,1.33209375e-01,-7.90937500e-02,6.75703125e-02,-4.80468750e-01,6.06046875e+00,,7.69612944e-03,7.53857195e-02,,7.69612944e-03,1.51610229e+03
7.69712944e-03,4.08281250e+00,1.34184375e-01,-6.89843750e-02,6.75625000e-02,-5.33593750e-01,6.05906250e+00,,7.69712944e-03,7.53951296e-02,,7.69712944e-03,1.51697803e+03
7.69812944e-03,4.06875000e+00,1.35525000e-01,-7.55468750e-02,6.75625000e-02,-5.99218750e-01,6.05964844e+00,,7.69812944e-03,7.54046217e-02,,7.69812944e-03,1.51881079e+03
7.69912944e-03,4.04921875e+00,1.37779688e-01,-9.12656250e-02,6.74218750e-02,-6.71093750e-01,6.06011719e+00,,7.69912944e-03,7.54142478e-02,,7.69912944e-03,1.52126636e+03
7.70012944e-03,4.03437500e+00,1.38693750e-01,-9.68437500e-02,6.73203125e-02,-7.28125000e-01,6.05941406e+00,,7.70012944e-03,7.54239783e-02,,7.70012944e-03,1.52329517e+03
7.70112944e-03,4.03125000e+00,1.39425000e-01,-8.70781250e-02,6.73828125e-02,-7.77343750e-01,6.06011719e+00,,7.70112944e-03,7.54337758e-02,,7.70112944e-03,1.52410474e+03
7.70212944e-03,4.03437500e+00,1.38206250e-01,-7.59218750e-02,6.73984375e-02,-8.28906250e-01,6.06128906e+00,,7.70212944e-03,7.54435435e-02,,7.70212944e-03,1.52421448e+03
7.70312944e-03,4.03828125e+00,1.39100000e-01,-7.78437500e-02,6.74375000e-02,-8.82031250e-01,6.05789063e+00,,7.70312944e-03,7.54533112e-02,,7.70312944e-03,1.52421936e+03
7.70412944e-03,4.04687500e+00,1.40400000e-01,-8.97812500e-02,6.74531250e-02,-9.35937500e-01,6.05566406e+00,,7.70412944e-03,7.54631460e-02,,7.70412944e-03,1.52377759e+03
7.70512944e-03,4.05468750e+00,1.41232813e-01,-9.57343750e-02,6.74218750e-02,-9.89843750e-01,6.05671875e+00,,7.70512944e-03,7.54730627e-02,,7.70512944e-03,1.52346375e+03
7.70612944e-03,4.06875000e+00,1.41476563e-01,-8.77187500e-02,6.74531250e-02,-1.03125000e+00,6.05765625e+00,,7.70612944e-03,7.54830167e-02,,7.70612944e-03,1.52250024e+03
7.70712944e-03,4.07968750e+00,1.41334375e-01,-7.74843750e-02,6.74218750e-02,-1.06015625e+00,6.05789063e+00,,7.70712944e-03,7.54929781e-02,,7.70712944e-03,1.52181042e+03
7.70812944e-03,4.07968750e+00,1.39993750e-01,-7.74218750e-02,6.73281250e-02,-1.08437500e+00,6.05824219e+00,,7.70812944e-03,7.55028799e-02,,7.70812944e-03,1.52222095e+03
7.70912944e-03,4.07734375e+00,1.39668750e-01,-8.76875000e-02,6.73281250e-02,-1.11093750e+00,6.05777344e+00,,7.70912944e-03,7.55127296e-02,,7.70912944e-03,1.52290015e+03
7.71012944e-03,4.07812500e+00,1.40664063e-01,-9.52031250e-02,6.73828125e-02,-1.13671875e+00,6.05847656e+00,,7.71012944e-03,7.55226016e-02,,7.71012944e-03,1.52330420e+03
7.71112944e-03,4.06875000e+00,1.41578125e-01,-9.21562500e-02,6.74218750e-02,-1.16093750e+00,6.05964844e+00,,7.71112944e-03,7.55325332e-02,,7.71112944e-03,1.52476733e+03
7.71212944e-03,4.07031250e+00,1.40989063e-01,-8.36250000e-02,6.74218750e-02,-1.17656250e+00,6.05988281e+00,,7.71212944e-03,7.55424872e-02,,7.71212944e-03,1.52507202e+03
7.71312944e-03,4.07421875e+00,1.41192188e-01,-8.09843750e-02,6.73984375e-02,-1.18515625e+00,6.05964844e+00,,7.71312944e-03,7.55524188e-02,,7.71312944e-03,1.52510547e+03
7.71412944e-03,4.08359375e+00,1.40075000e-01,-8.65000000e-02,6.73828125e-02,-1.18593750e+00,6.06152344e+00,,7.71412944e-03,7.55623281e-02,,7.71412944e-03,1.52458289e+03
7.71512944e-03,4.10000000e+00,1.40562500e-01,-9.14218750e-02,6.74140625e-02,-1.18593750e+00,6.06128906e+00,,7.71512944e-03,7.55722076e-02,,7.71512944e-03,1.52336304e+03
7.71612944e-03,4.10937500e+00,1.40501563e-01,-8.89062500e-02,6.74218750e-02,-1.18359375e+00,6.06070313e+00,,7.71612944e-03,7.55821019e-02,,7.71612944e-03,1.52287427e+03
7.71712944e-03,4.11171875e+00,1.40887500e-01,-8.26250000e-02,6.74140625e-02,-1.17812500e+00,6.06023438e+00,,7.71712944e-03,7.55920112e-02,,7.71712944e-03,1.52308728e+03
7.71812944e-03,4.11171875e+00,1.40460938e-01,-8.09843750e-02,6.73750000e-02,-1.17187500e+00,6.06046875e+00,,7.71812944e-03,7.56019130e-02,,7.71812944e-03,1.52352087e+03
7.71912944e-03,4.11562500e+00,1.39526563e-01,-8.62968750e-02,6.72890625e-02,-1.15703125e+00,6.06046875e+00,,7.71912944e-03,7.56117776e-02,,7.71912944e-03,1.52356152e+03
7.72012944e-03,4.10781250e+00,1.38612500e-01,-9.13593750e-02,6.71953125e-02,-1.14062500e+00,6.06070313e+00,,7.72012944e-03,7.56215751e-02,,7.72012944e-03,1.52483765e+03
7.72112944e-03,4.09453125e+00,1.36946875e-01,-8.94843750e-02,6.71953125e-02,-1.12734375e+00,6.06128906e+00,,7.72112944e-03,7.56312758e-02,,7.72112944e-03,1.52668604e+03
7.72212944e-03,4.09609375e+00,1.36885938e-01,-8.25156250e-02,6.72500000e-02,-1.11171875e+00,6.06152344e+00,,7.72212944e-03,7.56409168e-02,,7.72212944e-03,1.52698083e+03
7.72312944e-03,4.09609375e+00,1.36601563e-01,-7.86093750e-02,6.73046875e-02,-1.08593750e+00,6.06105469e+00,,7.72312944e-03,7.56505504e-02,,7.72312944e-03,1.52740784e+03
