Time,U_loop,Bt,Ip,Ich
11.1084546,4.83671875,0.3666711627061598,4.3206665154762565,0.524693346144234
11.1094546,4.83671875,0.36669651086116445,4.321279037407307,0.5245468053966323
11.1104546,4.825,0.3667218525793234,4.321864937120555,0.5243975712418345
11.111454599999998,4.8109375,0.3667472114623573,4.322449084115026,0.5242457421495623
11.1124546,4.8046875,0.3667725839342682,4.323068599483844,0.5240914212454434
11.113454599999999,4.79375,0.3667979564061791,4.323721594976724,0.5239347163110131
11.1144546,4.78359375,0.366823309567588,4.324367421437473,0.5237757397837126
11.1154546,4.77265625,0.3668486112343719,4.324978509428993,0.5236146087568914
11.116454599999999,4.77109375,0.36687385067850153,4.3255761442332785,0.5234514449798044
11.1174546,4.78984375,0.3668990293303832,4.326196388507667,0.5232863748576142
11.1184546,4.803125,0.36692412716429407,4.326833811191091,0.5231195294513904
11.119454600000001,4.80703125,0.3669491148569238,4.327450348441571,0.5229510444781088
11.120454599999999,4.803125,0.36697407179583663,4.328035632542476,0.522781060310653
11.1214546,4.79765625,0.3669990630644643,4.328632208308767,0.5226097219778124
11.1224546,4.796875,0.3670241630439669,4.329284065118244,0.5224371791642847
11.123454599999999,4.79765625,0.3670493409806278,4.329973368161553,0.5222635862106731
11.1244546,4.81015625,0.367074563975068,4.3306377662546875,0.522089102113488
11.1254546,4.834375,0.36709986635707265,4.3312382566827266,0.5219138905251477
11.1264546,4.853125,0.3671252145120773,4.331795788324848,0.521738119753976
11.1274546,4.859375,0.3671506291809549,4.332363146810569,0.5215619627642046
11.1284546,4.8703125,0.3671760538626764,4.332966530300999,0.5213855971759717
11.129454599999999,4.90078125,0.36720145136667903,4.333579072921913,0.5212106724572576
11.130454599999998,4.92890625,0.36722678521762114,4.334150655312125,0.5210420923442451
11.1314546,4.96796875,0.36725204611784457,4.334672008018002,0.5208803067593183
11.132454599999999,5.0,0.3672772748339097,4.335183839721474,0.520725392176793
11.1334546,5.02421875,0.36730247351144363,4.335727154493302,0.5205774195259156
11.1344546,5.046875,0.3673276357136357,4.336293108824301,0.5204364541908644
11.1354546,5.0625,0.36735273497795284,4.3368342741253665,0.5203025560107482
11.1364546,5.08046875,0.3673778256598325,4.337323060946207,0.520175779279607
11.1374546,5.09453125,0.36740300502689965,4.3377890260066,0.5200561727464127
11.1384546,5.10703125,0.36742826378149607,4.338281275321395,0.5199437796150677
11.139454599999999,5.09453125,0.3674535818979694,4.338814760294255,0.519838637544406
11.1404546,5.08046875,0.3674789085968803,4.339359553498918,0.5197407786481923
11.1414546,5.0734375,0.3675042403021955,4.339875961179187,0.5196502294951231
11.142454599999999,5.07109375,0.36752955341222937,4.340356550592682,0.5195670111088255
11.1434546,5.06796875,0.36755482790129457,4.34081944219835,0.5194911389678583
11.1444546,5.07734375,0.36758007664304726,4.341280153406446,0.519422623005711
11.1454546,5.090625,0.36760528318783314,4.341736278266051,0.5193614676108047
11.1464546,5.10859375,0.36763050117586904,4.342175023402564,0.5193076716264915
11.1474546,5.12578125,0.3676557120118737,4.34259097129895,0.5192612283510546
11.148454599999999,5.12578125,0.3676809235630638,4.342994734201994,0.5192221255377086
11.149454599999999,5.1203125,0.3677061143733457,4.343405832247303,0.5191903453945992
11.1504546,5.11875,0.3677312930251922,4.3438346817405495,0.5191658645848031
11.1514546,5.109375,0.3677564688162261,4.344270918594972,0.5191486542263284
11.1524546,5.10703125,0.3677816167143558,4.344690727237635,0.5191386798921144
11.1534546,5.109375,0.3678067324283624,4.345081228890668,0.5191359016100315
11.154454600000001,5.1109375,0.3678317723308378,4.345455305008767,0.5191402738628813
11.1554546,5.10859375,0.3678567414281862,4.3458355316542,0.5191517455883965
11.156454599999998,5.10703125,0.3678816633221283,4.346225650590554,0.5191702601792412
11.1574546,5.09765625,0.367906557323131,4.346607629438984,0.5191957554830104
11.158454599999999,5.0828125,0.36793145418494616,4.346972053865714,0.5192281638022306
11.1594546,5.08828125,0.36795635819882777,4.347333779144534,0.5192674118943593
11.1604546,5.08984375,0.3679813187137387,4.347706051250557,0.5193134209717851
11.161454599999999,5.08125,0.3680063707746496,4.348077112328962,0.519366106701828
11.1624546,5.090625,0.36803150794475,4.348425313976252,0.5194253792067394
11.1634546,5.1015625,0.3680567338000378,4.348745368802738,0.5194911430637008
11.164454600000001,5.109375,0.3680820090043237,4.3490489715263125,0.5195632973048264
11.165454599999999,5.1265625,0.36810727991739084,4.349348029441178,0.5196417354171604
11.1664546,5.14296875,0.3681324971902412,4.3496452631991085,0.519726345342679
11.1674546,5.15234375,0.36815767083568335,4.349936732590697,0.5198170094782888
11.168454599999999,5.165625,0.36818279155609424,4.350217177951607,0.5199136046758283
11.1694546,5.184375,0.36820783503456767,4.350486935006318,0.5200160022420668
11.1704546,5.203125,0.3682328212967911,4.350752059086879,0.5201240679387048
11.1714546,5.221875,0.36825776321642073,4.351017534507909,0.5202376619823742
11.1724546,5.2390625,0.36828269869920466,4.351281767535344,0.5203566390446379
11.173454600000001,5.2515625,0.368307633466803,4.3515354684176915,0.5204808482519901
11.174454599999999,5.26328125,0.3683325625127764,4.351769559979774,0.5206101331858558
11.175454599999998,5.26484375,0.3683574608049978,4.351989214341487,0.5207443318825918
11.1764546,5.26484375,0.36838232476746924,4.352214308386542,0.520883276833486
11.177454599999999,5.2671875,0.3684071801475032,4.35245627766872,0.5210267949847567
11.1784546,5.26875,0.36843202909072653,4.352703624224371,0.5211747077375545
11.1794546,5.2703125,0.3684568694515124,4.352936491572415,0.5213268309479602
11.180454600000001,5.2765625,0.36848168907139006,4.353151094401838,0.5214829749269867
11.1814546,5.26640625,0.3685065194193322,4.353363859196696,0.5216429444405771
11.1824546,5.25234375,0.36853136478655757,4.353591590642366,0.5218065387096065
11.1834546,5.2328125,0.36855624448353297,4.353832880219291,0.5219735514098811
11.184454599999999,5.2125,0.36858116280147707,4.354069265577984,0.5221437706721376
11.1854546,5.19609375,0.36860610686673373,4.354285933664025,0.5223169790820448
11.1864546,5.18828125,0.36863109742017586,4.354490270718068,0.5224929536802019
11.187454599999999,5.1875,0.36865612874017845,4.354700351338328,0.5226714659621395
11.1884546,5.1875,0.3686811872378999,4.354917527543098,0.5228522818783203
11.1894546,5.18828125,0.36870621569709,4.355124565489479,0.5230351618341367
11.1904546,5.19453125,0.3687311905160634,4.355309412660901,0.5232198606899134
11.1914546,5.20703125,0.36875611312522627,4.355483665054608,0.5234061277609054
11.1924546,5.22578125,0.36878099139179543,4.355669110150413,0.5235937068172999
11.193454599999999,5.2390625,0.36880582460055,4.355871309723198,0.5237823360842142
11.194454599999998,5.24609375,0.3688306113210839,4.356075956092913,0.5239717482416977
11.1954546,5.240625,0.3688553744399324,4.356268457280829,0.5241616704247308
11.1964546,5.23828125,0.3688801203939057,4.356453977634534,0.5243518242232243
11.1974546,5.22578125,0.3689048749303166,4.356650605796688,0.5245419256820215
11.1984546,5.20859375,0.3689296158778857,4.3568664570487625,0.5247316853008955
11.199454600000001,5.19921875,0.3689543418061716,4.357090605342305,0.524920808034552
11.2004546,5.19765625,0.3689790620128325,4.35730616767393,0.5251089932926264
11.201454599999998,5.20703125,0.36900378007390155,4.357510510335319,0.5252959349396862
11.2024546,5.2140625,0.36902851386943947,4.357714586413223,0.5254813212952305
11.203454599999999,5.22890625,0.3690532719818836,4.357921570164465,0.5256648351336883
11.2044546,5.2328125,0.36907807801291953,4.3581220538909315,0.5258461536844211
11.2054546,5.2328125,0.36910293553858037,4.358315579189581,0.5260249486317204
11.2064546,5.23359375,0.3691278474196788,4.3585186283586905,0.5262008861148101
11.2074546,5.24296875,0.3691527950609334,4.358741478304106,0.5263736267278439
11.2084546,5.2578125,0.3691777541454381,4.35896857397674,0.5265428255199078
11.2094546,5.27421875,0.369202701071472,4.359173310403827,0.526708131995019
11.210454599999998,5.27265625,0.36922761724378916,4.3593514889389215,0.526869190112125
11.2114546,5.2765625,0.3692525269792958,4.35953324226189,0.5270256382851052
11.2124546,5.284375,0.36927742098033367,4.359750861722674,0.5271771093827698
11.213454599999999,5.29921875,0.369302289234059,4.359999419997534,0.5273232307288603
11.2144546,5.31015625,0.3693271396076887,4.360243271870292,0.5274636241020502
11.2154546,5.303125,0.3693519663795976,4.360463671419849,0.5275979057359426
11.2164546,5.2875,0.3693767881451023,4.360688253270167,0.5277256863190729
11.2174546,5.27421875,0.3694015956065444,4.360956748215282,0.5278465709949074
11.218454600000001,5.25546875,0.3694263608709846,4.361267817594295,0.5279601593618438
11.219454599999999,5.24296875,0.36945106391277044,4.361578846260127,0.5280660454732103
11.220454599999998,5.2390625,0.3694757233271833,4.361856955079519,0.5281638178372672
11.2214546,5.23125,0.36950037558956494,4.36211726030803,0.5282530594172055
11.222454599999999,5.22578125,0.3695250242759133,4.3624033298400375,0.5283333476311473
11.2234546,5.20703125,0.36954968225988477,4.362740394146237,0.528404254352146
11.2244546,5.1765625,0.3695743631303562,4.363115057211147,0.5284653459081864
11.2254546,5.15234375,0.3695990811913901,4.3634950473143475,0.5285161830821842
11.2264546,5.13203125,0.36962384359501776,4.363865944374244,0.5285563211119862
11.2274546,5.11640625,0.3696486403283954,4.364241531510559,0.5285853096903709
11.2284546,5.10703125,0.36967347139152307,4.364639655200583,0.5286026929650474
11.229454599999999,5.10703125,0.36969828958099443,4.365056387779172,0.5286080095386564
11.2304546,5.11328125,0.3697230777319347,4.365468553220008,0.5286007924687693
11.2314546,5.1171875,0.3697478344139373,4.3658613939048445,0.5285825907798816
11.2324546,5.12265625,0.36977257464628577,4.366250002628422,0.5285558679272544
11.2334546,5.121875,0.36979731845466735,4.36666567074404,0.5285211739638344
11.2344546,5.12265625,0.36982202435726574,4.367119414927424,0.5284790445576496
11.2354546,5.1265625,0.3698467080885497,4.367590671536332,0.5284300027259408
11.2364546,5.13125,0.3698713782309918,4.368055949735559,0.528374558835162
11.2374546,5.11875,0.36989603979099644,4.368518809621941,0.5283132106009795
11.238454599999999,5.09765625,0.36992069992059484,4.368999345036847,0.5282464430882725
11.2394546,5.08125,0.36994537220862883,4.369502135128686,0.5281747287111326
11.2404546,5.06953125,0.3699700981368795,4.370007383415403,0.5280985272328649
11.241454599999999,5.05625,0.3699948855726341,4.370497831846979,0.5280182857659863
11.2424546,5.05234375,0.370019728079047,4.370980002211689,0.527934438772227
11.2434546,5.0625,0.37004456843983285,4.371470573479835,0.5278474080625299
11.244454600000001,5.075,0.37006936874924373,4.371971413835014,0.5277576027970503
11.2454546,5.08515625,0.37009410540559406,4.372468255674106,0.5276654194851567
11.246454599999998,5.09453125,0.3701187934281319,4.3729537174822815,0.52757124198543
11.2474546,5.09453125,0.37014347143782605,4.373438897582997,0.5274754415056636
11.248454599999999,5.09453125,0.37016813228264517,4.373939792887995,0.5273783766028644
11.2494546,5.08515625,0.37019278239939984,4.3744587074910575,0.5272803931832512
11.2504546,5.07109375,0.3702174260793088,4.374984459699252,0.5271818245022561
11.2514546,5.05078125,0.3702420690440322,4.375504514064184,0.5270829911645236
11.2524546,5.0375,0.37026671200875555,4.376013593881995,0.5269842011239112
11.2534546,5.02109375,0.3702913664167289,4.376520099162116,0.5268857496834889
11.2544546,5.009375,0.3703160315527668,4.377037908189766,0.5267879194955392
11.255454599999998,5.01171875,0.37034072243611715,4.377564929088446,0.5266909805615582
11.2564546,5.0078125,0.3703654476492175,4.378080863882448,0.5265951902322537
11.257454599999999,5.0078125,0.37039019574881793,4.378575488965605,0.526500793207547
11.2584546,5.01875,0.3704149774629476,4.379066625413779,0.5264080215365715
11.2594546,5.03046875,0.37043978778520226,4.379574881172375,0.5263170946176741
11.2604546,5.03984375,0.3704646224243631,4.380089449493835,0.5262282191984134
11.2614546,5.04765625,0.3704894713675865,4.380580944875136,0.5261415893755617
11.2624546,5.05625,0.3705143203108099,4.381042229620292,0.5260573865951036
11.2634546,5.06796875,0.37053915995637504,4.381496943527859,0.5259757796522364
11.264454599999999,5.08828125,0.37056399316509453,4.381967621078425,0.5258969246913702
11.2654546,5.096875,0.370588809208939,4.382448446122116,0.5258209652061276
11.2664546,5.09609375,0.3706135787645979,4.382916472972347,0.5257480320393447
11.267454599999999,5.10546875,0.37063827966075674,4.383360072499572,0.5256782433830693
11.2684546,5.109375,0.37066291690385517,4.383793507131278,0.5256117047785626
11.2694546,5.109375,0.37068752482364303,4.384242687101992,0.5255485091162982
11.2704546,5.10859375,0.37071212702180595,4.384716682953277,0.5254887366359625
11.2714546,5.10703125,0.37073673637200005,4.385197829439983,0.5254324549264551
11.2724546,5.10546875,0.37076133928534843,4.385658080998999,0.5253797189258874
11.273454599999999,5.09765625,0.37078592717941367,4.386087209405502,0.5253305709215845
11.274454599999999,5.07109375,0.3708105114974456,4.38650845533545,0.5252850405500835
11.2754546,5.05078125,0.37083508723304004,4.386956044771849,0.5252431447971345
11.2764546,5.046875,0.37085965796223014,4.387434859317232,0.5252048879977006
11.2774546,5.0453125,0.37088421295695156,4.387909297912425,0.5251702618359569
11.2784546,5.03984375,0.3709087493563917,4.388340915117787,0.5251392453452922
11.2794546,5.0296875,0.3709332721669901,4.388737446113223,0.5251118049083072
11.2804546,5.02109375,0.37095781714890297,4.389149991073163,0.5250878942568158
11.2814546,5.01328125,0.3709824121950346,4.389613183135333,0.5250674544718443
11.2824546,4.99609375,0.371007075900631,4.390098109494494,0.5250504139836321
11.283454599999999,4.97578125,0.37103182471538165,4.3905497012461945,0.5250366885716311
11.2844546,4.95703125,0.37105663217678864,4.390961927136769,0.5250261813645059
11.2854546,4.9640625,0.371081482550383,4.39138048496959,0.5250187828401338
11.286454599999999,4.9640625,0.3711063293479794,4.391832410980067,0.5250143708256052
11.2874546,4.9609375,0.371131128226984,4.392285046241899,0.5250128104972226
11.2884546,4.96796875,0.37115583627520937,4.39268963744832,0.5250139543805019
11.289454600000001,4.9734375,0.37118046708149727,4.393048539255849,0.5250176423501712
11.2904546,4.98125,0.37120503208909766,4.393413806471798,0.5250237016301715
11.2914546,4.99609375,0.37122956491253983,4.393822393273012,0.5250319467936568
11.2924546,5.00625,0.3712541249137007,4.394252966487124,0.5250421797629935
11.293454599999999,5.009375,0.37127871709901983,4.394656504811305,0.5250541898097606
11.2944546,5.0109375,0.371303330025212,4.395020685531016,0.5250677535547504
11.2954546,5.009375,0.37132791648887087,4.395382140769997,0.5250826349679674
11.2964546,5.00546875,0.371352512250188,4.395774285615285,0.5250985853686289
11.2974546,5.0078125,0.37137714663247384,4.396186243117197,0.5251153434251652
11.2984546,5.0203125,0.37140184609822646,4.396580980226842,0.5251326351552191
11.299454599999999,5.0390625,0.37142659920423116,4.396941848421115,0.5251501739256462
11.300454599999998,5.05078125,0.3714513415821713,4.3972881524526946,0.5251676604525147
11.3014546,5.06015625,0.3714760539215802,4.397648650350053,0.525184782801106
11.302454599999999,5.06796875,0.37150081346443053,4.398032320604944,0.5252012163859135
11.3034546,5.08125,0.37152551006937073,4.398422482484913,0.5252166239706441
11.3044546,5.08515625,0.3715501044002464,4.39879696087704,0.5252306556682165
11.3054546,5.084375,0.37157471231999906,4.399158437069191,0.5252429489407631
11.3064546,5.07890625,0.3715992909164412,4.399537305781275,0.5252531285996285
11.3074546,5.0640625,0.3716239345963853,4.3999577634464835,0.52526080680537
11.3084546,5.046875,0.3716487020064525,4.400406215242545,0.5252655830677578
11.309454599999999,5.02890625,0.3716735788425802,4.400847257904227,0.5252670442457749
11.3104546,5.01875,0.3716984678371786,4.401263595348335,0.5252647645476167
11.3114546,5.01484375,0.3717233968831519,4.401664899611208,0.5252583055306917
11.312454599999999,5.01875,0.37174838314537534,4.402070254598727,0.525247216101621
11.3134546,5.028125,0.3717733315018507,4.40248658343006,0.5252310325162381
11.3144546,5.0375,0.37179824695898234,4.402905501562658,0.52520927837959
11.3154546,5.04296875,0.3718231338079889,4.403321121479761,0.5251814646459354
11.3164546,5.04765625,0.371847960579933,4.403742267534149,0.5251470896187468
11.3174546,5.053125,0.3718726614761272,4.404181047823136,0.5251056389507086
11.318454599999999,5.06015625,0.3718973058712568,4.404635008094825,0.5250565856437183
11.319454599999998,5.0640625,0.3719219438295407,4.405092928623106,0.5249993900488861
11.3204546,5.06171875,0.3719465624773578,4.405551924988907,0.5249334998665347
11.3214546,5.0421875,0.3719712140245187,4.40602490120519,0.5248583501462001
11.3224546,5.01796875,0.3719959227879296,4.406529742685708,0.5247733632866303
11.3234546,4.99609375,0.37202066015946544,4.407066377182502,0.5246779490357866
11.3244546,4.97734375,0.37204538179653257,4.407613338067144,0.5245715044908428
11.3254546,4.96015625,0.37207009985756656,4.408149434532515,0.5244572501464219
11.326454599999998,4.9421875,0.37209476642397543,4.4086763170907615,0.5243448393966238
11.3274546,4.92265625,0.3721193750589489,4.409220517907397,0.524234819763437
11.328454599999999,4.90859375,0.37214397296585777,4.409784852362594,0.524127232897939
11.3294546,4.90625,0.37216855728392495,4.410343362434256,0.5240221165097265
11.3304546,4.90859375,0.37219315233005656,4.410872702635515,0.5239195043669171
11.331454599999999,4.91796875,0.3722177766994987,4.411376900952233,0.5238194262961482
11.3324546,4.9265625,0.3722424954757534,4.411882224468003,0.5237219081825769
11.3334546,4.9265625,0.3722673465646037,4.412409437176647,0.5236269719698814
11.3344546,4.91953125,0.3722922405656064,4.412957030450969,0.5235346356602589
11.335454599999998,4.90859375,0.37231716174432783,4.413506026167748,0.5234449133144278
11.3364546,4.89453125,0.3723421272656782,4.4140346759265014,0.5233578150516253
11.3374546,4.86484375,0.3723671700289309,4.414547445424464,0.5232733470496103
11.338454599999999,4.83671875,0.37239231435099207,4.415074558987863,0.5231915115446605
11.3394546,4.8296875,0.37241750444608845,4.4156259144156484,0.5231123068315743
11.3404546,4.8296875,0.3724427074148763,4.416170959542002,0.5230357272636703
11.3414546,4.84453125,0.3724678817755392,4.416673390673834,0.5229617632527868
11.3424546,4.87578125,0.37249304755376456,4.417133138528286,0.5228904012692828
11.343454600000001,4.90078125,0.37251815110930053,4.417575561201483,0.5228216238420368
11.344454599999999,4.92265625,0.37254317384686564,4.4180217144810205,0.5227554095584477
11.345454599999998,4.94765625,0.372568120057714,4.418478083095983,0.5226917330644347
11.3464546,4.978125,0.3725930054763144,4.418936994779429,0.5226305650644367
11.347454599999999,5.025,0.37261783582425656,4.4193815062059025,0.5225718723214131
11.3484546,5.08515625,0.3726425953670717,4.419796044397672,0.5225156176568433
11.3494546,5.1265625,0.3726673291625744,4.420180153599738,0.5224617599507266
11.3504546,5.1578125,0.3726920343499521,4.4205531741860815,0.5224102541415828
11.3514546,5.19140625,0.37271672880930046,4.420934119222161,0.5223610512264514
11.3524546,5.22890625,0.372741424699055,4.421316540871169,0.5223140982608924
11.3534546,5.24609375,0.3727661456209015,4.421684761644024,0.5222693383589855
11.354454599999999,5.2484375,0.3727909030181249,4.422048572836878,0.522226710693331
11.3554546,5.2515625,0.3728156747194108,4.422441205624859,0.522186150495049
11.3564546,5.26171875,0.37284045071191546,4.422872045124578,0.5221475890537797
11.357454599999999,5.26328125,0.37286518236182636,4.423303235862874,0.5221109537176838
11.3584546,5.24296875,0.37288985822589354,4.423697216151815,0.5220761678934412
11.3594546,5.23359375,0.3729145162099001,4.424064128244952,0.5220431510462532
11.3604546,5.23671875,0.3729391670418755,4.4244423159935655,0.5220118186998403
11.3614546,5.2328125,0.37296381787385086,4.424846194377911,0.5219820824364431
11.3624546,5.221875,0.3729884586929825,4.425253372163479,0.5219538498968229
11.363454599999999,5.221875,0.3730131238290204,4.425642041744741,0.5219270247802609
11.364454599999998,5.2203125,0.3730378268708062,4.426020667426393,0.5219015068445579
11.3654546,5.21640625,0.3730625442166547,4.426412044017114,0.5218771919060357
11.366454599999999,5.21953125,0.37308726156250305,4.426822200735814,0.5218539718395352
11.3674546,5.21953125,0.3731119317049452,4.42723344496163,0.5218317345784185
11.3684546,5.2234375,0.37313655678960805,4.427626597390181,0.5218103641145669
11.369454600000001,5.23359375,0.3731611275188335,4.428003765471065,0.5217897404983824
11.3704546,5.23828125,0.37318565175983814,4.428382339501609,0.5217697398387869
11.371454599999998,5.23515625,0.373210137379874,4.428773627001873,0.5217502343032223
11.3724546,5.2296875,0.37323457794213066,4.429170472245893,0.5217310921176509
11.373454599999999,5.22578125,0.37325898417463726,4.429560713292938,0.5217121775665549
11.3744546,5.2125,0.3732833753878607,4.429948630425006,0.5216933509929365
11.3754546,5.20078125,0.37330777875951965,4.4303503086468226,0.5216744687983184
11.3764546,5.18984375,0.3733321821311786,4.430774176748348,0.521655383442743
11.3774546,5.17109375,0.3733566026677125,4.431208958086017,0.5216359434447733
11.3784546,5.146875,0.3733810439451546,4.431636713551496,0.5216159933814919
11.3794546,5.121875,0.373405509539503,4.432054248602936,0.5215953738885019
11.380454599999998,5.1,0.37343000588756814,4.432475224983711,0.5215739216599262
11.3814546,5.08828125,0.37345451582451034,4.432910202909928,0.5215514694484081
11.382454599999999,5.06796875,0.3734790271918587,4.433349830132924,0.5215278460651112
11.383454599999999,5.05859375,0.3735035385592071,4.433778961470515,0.5215028763797183
11.3844546,5.06015625,0.373528047065743,4.434196409588249,0.5214763813204333
11.3854546,5.06015625,0.37355254055299564,4.434615027811901,0.5214481778739798
11.3864546,5.06015625,0.37357703690106087,4.435044112471229,0.5214180790856016
11.3874546,5.05625,0.37360154040115723,4.435477684931216,0.5213858940590623
11.388454600000001,5.04921875,0.37362603889484935,4.435906250967083,0.5213514279566464
11.389454599999999,5.04921875,0.37365051950844574,4.436333197639271,0.5213144819991576
11.390454599999998,5.05234375,0.3736749522034151,4.436770942512206,0.5212748534659204
11.3914546,5.04140625,0.3736993262517283,4.437221679748047,0.5212323356947789
11.392454599999999,5.0359375,0.3737236724071372,4.437672784012927,0.5211867180820975
11.3934546,5.0296875,0.37374801856254614,4.438117844851963,0.5211377860827611
11.3944546,5.02421875,0.3737723618571426,4.438570289345498,0.5210853212101743
11.3954546,5.02265625,0.3737967001453347,4.439043755546612,0.5210291010362617
11.3964546,5.01171875,0.3738210055341831,4.439528076856104,0.5209688991914684
11.3974546,5.0,0.373845290897344,4.440000834366261,0.5209044853647594
11.398454599999999,4.98359375,0.37386959342534465,4.4404634217045995,0.5208356253036197
11.399454599999999,4.9640625,0.3738939417263454,4.440948494988405,0.5207586472657644
11.4004546,4.9421875,0.37391834652841055,4.441480954208904,0.5206676567287136
11.4014546,4.934375,0.3739427985338819,4.442038995290003,0.5205642515185646
11.4024546,4.93203125,0.37396728987554284,4.442578356878454,0.5204501687698125
11.4034546,4.93046875,0.3739918048189244,4.443084273497365,0.5203270895843507
11.4044546,4.93984375,0.37401635480724155,4.443589942733696,0.5201966390314691
11.4054546,4.953125,0.3740409183844005,4.44413093695701,0.5200603861478544
11.4064546,4.98125,0.3740654676574969,4.444693486913221,0.5199198439375916
11.4074546,5.009375,0.37408999618972033,4.4452274004746,0.5197764693721617
11.408454599999999,5.0296875,0.37411448896178745,4.445712850921016,0.519631663390444
11.409454599999998,5.0375,0.37413893882166704,4.446193667564946,0.5194867708987141
11.4104546,5.04140625,0.3741633629342342,4.446730795126465,0.5193430807706447
11.411454599999999,5.03984375,0.3741877684515201,4.447328507795751,0.5192018258473069
11.4124546,5.02265625,0.374212136063058,4.44792521704559,0.5190641829371674
11.4134546,5.00390625,0.37423645504078334,4.448466719287615,0.5189312728160913
11.414454600000001,4.98359375,0.37426070464378797,4.448968470872316,0.5188041602273402
11.4154546,4.971875,0.37428491204979064,4.449485775589031,0.5186838538815732
11.416454599999998,4.96796875,0.37430912660782456,4.450037183103457,0.5185713064568465
11.4174546,4.96640625,0.374333357615548,4.45058221239514,0.5184674145986129
11.418454599999999,4.9625,0.37435761079458585,4.4510767533199775,0.5183730189197238
11.4194546,4.95859375,0.3743818983033737,4.451528509578975,0.5182889040004263
11.4204546,4.96015625,0.37440621585069284,4.451984079968235,0.5182157983883654
11.4214546,4.9625,0.37443055771491823,4.452466020878966,0.5181543745985834
11.4224546,4.971875,0.37445492675686237,4.452938272078729,0.5181052491135192
11.4234546,4.98515625,0.3744793129636815,4.4533541465551885,0.5180689823830096
11.4244546,4.9984375,0.3745037628235611,4.453723077391109,0.5180460788242879
11.425454599999998,5.015625,0.3745283042294407,4.454096705264361,0.518036986821985
11.4264546,5.0359375,0.37455288139547666,4.454493063604167,0.5180420987281288
11.427454599999999,5.04375,0.3745774378206043,4.454870451247349,0.5180617508621446
11.4284546,5.0578125,0.374601973504859,4.455189707438339,0.5180962235108546
11.4294546,5.075,0.3746264834418011,4.455470482922914,0.5181457409284782
11.4304546,5.08671875,0.37465094402971005,4.455763704791959,0.5182104713366323
11.4314546,5.109375,0.3746753180780585,4.456083877262709,0.5182905269243308
11.4324546,5.13359375,0.3746995798395338,4.456390738710005,0.5183859638479844
11.433454600000001,5.1359375,0.3747237822391322,4.456642717135037,0.5184967822314018
11.434454599999999,5.146875,0.37474797605625787,4.456850137196599,0.518622926165788
11.4354546,5.16875,0.3747721727341961,4.4570543100548425,0.5187642837097459
11.4364546,5.17890625,0.3747963486712612,4.457268488058761,0.5189206868892748
11.437454599999999,5.1875,0.3748205160258889,4.457470494433713,0.519091911697772
11.4384546,5.20703125,0.3748446840957021,4.457642597500153,0.519277678096032
11.4394546,5.21796875,0.3748688628935797,4.457789480986138,0.5194776500122451
11.4404546,5.22578125,0.37489308961008433,4.457925615121082,0.5196914353420009
11.4414546,5.22578125,0.37491732490902646,4.458060019135747,0.5199185859482841
11.4424546,5.20703125,0.3749415666448144,4.458189387824753,0.520158597661478
11.443454599999999,5.1875,0.3749658477167565,4.458310099359067,0.5204109102793628
11.444454599999998,5.175,0.37499021175226116,4.458426662161014,0.5206749075671153
11.4454546,5.1640625,0.37501468878985955,4.458542605529267,0.5209499172573104
11.4464546,5.16328125,0.3750392702471142,4.4586487616701085,0.5212352110499189
11.4474546,5.17890625,0.3750639053446208,4.458721526634917,0.5215300046123105
11.4484546,5.21015625,0.37508852327725245,4.458747621257676,0.5218334575792499
11.4494546,5.24453125,0.37511310902572575,4.458740032561224,0.5221446735529012
11.4504546,5.278125,0.375137645425166,4.458726502819748,0.5224627001028248
11.4514546,5.31015625,0.37516212103235813,4.458725431121295,0.5227865287659771
11.4524546,5.34453125,0.37518652082801907,4.458729145242758,0.523115095046714
11.453454599999999,5.37421875,0.3752108605465822,4.458722037587384,0.5234472784167862
11.4544546,5.3890625,0.3752351559225517,4.458707520653527,0.5237819023153437
11.4554546,5.40625,0.3752594269816501,4.458705294222137,0.5241177341489316
11.456454599999999,5.41484375,0.3752836858823129,4.458722526606773,0.5244534852914938
11.4574546,5.415625,0.37530790687719257,4.458737996059846,0.5247878110843717
11.4584546,5.415625,0.37533210355516594,4.458728218116365,0.5251193108363015
11.4594546,5.40546875,0.3753562823530788,4.458704876843947,0.5254465278234194
11.4604546,5.3984375,0.3753804547141459,4.458706046717808,0.5257679492892563
11.4614546,5.39296875,0.37540462278399434,4.458748161370772,0.5260820064447426
11.4624546,5.3875,0.37542877869537195,4.45880613859326,0.5263870744682037
11.463454599999999,5.37734375,0.3754529331763433,4.4588526334582985,0.5266814725053637
11.4644546,5.3703125,0.3754770669164417,4.458898989102769,0.5269634636693438
11.4654546,5.3609375,0.37550115416831936,4.458977680477399,0.5272312550406613
11.4664546,5.34609375,0.3755252128120721,4.459098175284278,0.527482997667232
11.4674546,5.3234375,0.37554928719029346,4.459240226164341,0.5277167865643675
11.4684546,5.31015625,0.37557339375267307,4.45938856913488,0.5279306607147777
11.4694546,5.2984375,0.37559756325292776,4.459554993120788,0.5281226030685697
11.470454599999998,5.29375,0.37562177924136786,4.4597509829577096,0.5282956623838462
11.4714546,5.30625,0.3756460338507768,4.459954469809492,0.5284617629655135
11.472454599999999,5.3234375,0.3756703349484064,4.460137551777184,0.5286215614000204
