Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000,,Zero Index,719.34432000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.40065568e-03,7.19062500e+00,3.78726563e-01,-5.95781250e-02,7.46875000e-02,6.06250000e-03,5.82000000e+00,,9.40065568e-03,2.81176776e-01,,9.40065568e-03,4.82630566e+03
9.40165568e-03,7.18750000e+00,3.77060938e-01,-4.85156250e-02,7.45703125e-02,6.18750000e-03,5.80593750e+00,,9.40165568e-03,2.81203419e-01,,9.40165568e-03,4.82691406e+03
9.40265568e-03,7.18125000e+00,3.76085938e-01,-4.87812500e-02,7.46093750e-02,5.75000000e-03,5.80136719e+00,,9.40265568e-03,2.81229943e-01,,9.40265568e-03,4.82781641e+03
9.40365568e-03,7.16562500e+00,3.74684375e-01,-5.87968750e-02,7.46875000e-02,5.50000000e-03,5.81531250e+00,,9.40365568e-03,2.81256378e-01,,9.40365568e-03,4.82971240e+03
9.40465568e-03,7.15468750e+00,3.73648437e-01,-6.93906250e-02,7.46875000e-02,5.53125000e-03,5.81367188e+00,,9.40465568e-03,2.81282753e-01,,9.40465568e-03,4.83117969e+03
9.40565568e-03,7.14531250e+00,3.74582813e-01,-7.10000000e-02,7.47109375e-02,5.87500000e-03,5.79480469e+00,,9.40565568e-03,2.81309068e-01,,9.40565568e-03,4.83251855e+03
9.40665568e-03,7.11718750e+00,3.72389063e-01,-6.31718750e-02,7.47421875e-02,5.90625000e-03,5.77699219e+00,,9.40665568e-03,2.81335384e-01,,9.40665568e-03,4.83577344e+03
9.40765568e-03,7.07968750e+00,3.74156250e-01,-5.91406250e-02,7.47968750e-02,5.90625000e-03,5.76902344e+00,,9.40765568e-03,2.81361669e-01,,9.40765568e-03,4.83996289e+03
9.40865568e-03,7.06718750e+00,3.74968750e-01,-6.27968750e-02,7.48359375e-02,6.18750000e-03,5.78015625e+00,,9.40865568e-03,2.81388044e-01,,9.40865568e-03,4.84157520e+03
9.40965568e-03,7.06484375e+00,3.76106250e-01,-6.49687500e-02,7.48437500e-02,6.71875000e-03,5.80125000e+00,,9.40965568e-03,2.81414479e-01,,9.40965568e-03,4.84215527e+03
9.41065568e-03,7.05312500e+00,3.77000000e-01,-6.28593750e-02,7.48906250e-02,6.62500000e-03,5.81296875e+00,,9.41065568e-03,2.81441003e-01,,9.41065568e-03,4.84370215e+03
9.41165568e-03,7.05312500e+00,3.78543750e-01,-6.02343750e-02,7.49375000e-02,6.71875000e-03,5.82316406e+00,,9.41165568e-03,2.81467587e-01,,9.41165568e-03,4.84402832e+03
9.41265568e-03,7.06640625e+00,3.79417188e-01,-5.79375000e-02,7.49921875e-02,6.78125000e-03,5.83734375e+00,,9.41265568e-03,2.81494290e-01,,9.41265568e-03,4.84297266e+03
9.41365568e-03,7.06640625e+00,3.78482813e-01,-5.86406250e-02,7.49140625e-02,6.56250000e-03,5.83160156e+00,,9.41365568e-03,2.81520963e-01,,9.41365568e-03,4.84328174e+03
9.41465568e-03,7.07031250e+00,3.78015625e-01,-6.14375000e-02,7.48593750e-02,6.71875000e-03,5.80183594e+00,,9.41465568e-03,2.81547606e-01,,9.41465568e-03,4.84319727e+03
9.41565568e-03,7.08359375e+00,3.75659375e-01,-6.27500000e-02,7.48437500e-02,6.71875000e-03,5.77863281e+00,,9.41565568e-03,2.81574130e-01,,9.41565568e-03,4.84215723e+03
9.41665568e-03,7.10234375e+00,3.74379688e-01,-5.98750000e-02,7.48984375e-02,6.87500000e-03,5.78507813e+00,,9.41665568e-03,2.81600535e-01,,9.41665568e-03,4.84054980e+03
9.41765568e-03,7.11718750e+00,3.74725000e-01,-5.59062500e-02,7.49687500e-02,6.78125000e-03,5.80218750e+00,,9.41765568e-03,2.81626880e-01,,9.41765568e-03,4.83932617e+03
9.41865568e-03,7.11328125e+00,3.73445313e-01,-5.74062500e-02,7.50625000e-02,6.43750000e-03,5.80886719e+00,,9.41865568e-03,2.81653225e-01,,9.41865568e-03,4.84002881e+03
9.41965568e-03,7.10234375e+00,3.74521875e-01,-6.51093750e-02,7.50468750e-02,5.68750000e-03,5.81554688e+00,,9.41965568e-03,2.81679541e-01,,9.41965568e-03,4.84148145e+03
9.42065568e-03,7.09687500e+00,3.75375000e-01,-6.95937500e-02,7.50078125e-02,6.06250000e-03,5.82000000e+00,,9.42065568e-03,2.81705946e-01,,9.42065568e-03,4.84240234e+03
9.42165568e-03,7.09296875e+00,3.76532813e-01,-6.21250000e-02,7.48906250e-02,6.43750000e-03,5.81554688e+00,,9.42165568e-03,2.81732410e-01,,9.42165568e-03,4.84315430e+03
9.42265568e-03,7.08750000e+00,3.74623438e-01,-5.05468750e-02,7.48359375e-02,6.56250000e-03,5.80792969e+00,,9.42265568e-03,2.81758875e-01,,9.42265568e-03,4.84401660e+03
9.42365568e-03,7.09921875e+00,3.74867188e-01,-5.09843750e-02,7.48750000e-02,6.28125000e-03,5.80968750e+00,,9.42365568e-03,2.81785280e-01,,9.42365568e-03,4.84307715e+03
9.42465568e-03,7.11015625e+00,3.75740625e-01,-6.15000000e-02,7.49375000e-02,6.18750000e-03,5.81308594e+00,,9.42465568e-03,2.81811714e-01,,9.42465568e-03,4.84224805e+03
9.42565568e-03,7.11171875e+00,3.76106250e-01,-6.70000000e-02,7.49140625e-02,5.96875000e-03,5.81437500e+00,,9.42565568e-03,2.81838179e-01,,9.42565568e-03,4.84242725e+03
9.42665568e-03,7.10234375e+00,3.78442188e-01,-6.25156250e-02,7.49531250e-02,5.68750000e-03,5.81718750e+00,,9.42665568e-03,2.81864733e-01,,9.42665568e-03,4.84373730e+03
9.42765568e-03,7.08750000e+00,3.79234375e-01,-5.75000000e-02,7.50312500e-02,5.50000000e-03,5.81777344e+00,,9.42765568e-03,2.81891435e-01,,9.42765568e-03,4.84558545e+03
9.42865568e-03,7.07187500e+00,3.80778125e-01,-6.09531250e-02,7.49531250e-02,5.65625000e-03,5.81917969e+00,,9.42865568e-03,2.81918168e-01,,9.42865568e-03,4.84751025e+03
9.42965568e-03,7.06250000e+00,3.82098438e-01,-6.87812500e-02,7.48750000e-02,6.34375000e-03,5.81777344e+00,,9.42965568e-03,2.81945050e-01,,9.42965568e-03,4.84882031e+03
9.43065568e-03,7.06484375e+00,3.82931250e-01,-6.97031250e-02,7.48750000e-02,6.87500000e-03,5.81718750e+00,,9.43065568e-03,2.81971961e-01,,9.43065568e-03,4.84894531e+03
9.43165568e-03,7.07421875e+00,3.82545313e-01,-6.14062500e-02,7.48593750e-02,6.53125000e-03,5.82210938e+00,,9.43165568e-03,2.81998903e-01,,9.43165568e-03,4.84832666e+03
9.43265568e-03,7.09843750e+00,3.76796875e-01,-5.62187500e-02,7.49843750e-02,6.40625000e-03,5.85046875e+00,,9.43265568e-03,2.82025635e-01,,9.43265568e-03,4.84614111e+03
9.43365568e-03,7.12265625e+00,3.88842187e-01,-6.47343750e-02,7.48906250e-02,6.78125000e-03,6.00128906e+00,,9.43365568e-03,2.82052606e-01,,9.43365568e-03,4.84396484e+03
9.43465568e-03,7.14218750e+00,3.84718750e-01,-2.06718750e-02,7.49921875e-02,6.96875000e-03,5.99871094e+00,,9.43465568e-03,2.82079846e-01,,9.43465568e-03,4.84217773e+03
9.43565568e-03,7.14921875e+00,3.38365625e-01,2.45312500e-03,7.53437500e-02,6.87500000e-03,5.87917969e+00,,9.43565568e-03,2.82105297e-01,,9.43565568e-03,4.84150098e+03
9.43665568e-03,7.15156250e+00,3.85856250e-01,-1.08625000e-01,7.52109375e-02,6.56250000e-03,5.97679688e+00,,9.43665568e-03,2.82130808e-01,,9.43665568e-03,4.84154053e+03
9.43765568e-03,7.15937500e+00,3.76817188e-01,-1.70562500e-01,7.51015625e-02,6.56250000e-03,6.02894531e+00,,9.43765568e-03,2.82157660e-01,,9.43765568e-03,4.84147461e+03
9.43865568e-03,7.15937500e+00,3.64284375e-01,-6.18750000e-02,7.51250000e-02,6.62500000e-03,6.01054688e+00,,9.43865568e-03,2.82183766e-01,,9.43865568e-03,4.84209033e+03
9.43965568e-03,7.14531250e+00,3.71231250e-01,5.27031250e-02,7.50781250e-02,6.43750000e-03,5.99519531e+00,,9.43965568e-03,2.82209665e-01,,9.43965568e-03,4.84356445e+03
9.44065568e-03,7.13281250e+00,3.51304687e-01,2.15625000e-03,7.50781250e-02,6.12500000e-03,5.98078125e+00,,9.44065568e-03,2.82235116e-01,,9.44065568e-03,4.84470801e+03
9.44165568e-03,7.12500000e+00,3.62760938e-01,-1.37312500e-01,7.51250000e-02,6.18750000e-03,5.96519531e+00,,9.44165568e-03,2.82260269e-01,,9.44165568e-03,4.84587061e+03
9.44265568e-03,7.11718750e+00,3.78157813e-01,-1.73531250e-01,7.51171875e-02,6.12500000e-03,5.94738281e+00,,9.44265568e-03,2.82286376e-01,,9.44265568e-03,4.84750000e+03
9.44365568e-03,7.11328125e+00,3.90812500e-01,-6.02656250e-02,7.50312500e-02,6.12500000e-03,5.92781250e+00,,9.44365568e-03,2.82313466e-01,,9.44365568e-03,4.84852197e+03
9.44465568e-03,7.14531250e+00,3.80839062e-01,6.04687500e-02,7.50859375e-02,6.40625000e-03,5.90660156e+00,,9.44465568e-03,2.82340646e-01,,9.44465568e-03,4.84521973e+03
9.44565568e-03,7.19296875e+00,3.80148438e-01,4.14531250e-02,7.51250000e-02,6.12500000e-03,5.88832031e+00,,9.44565568e-03,2.82367438e-01,,9.44565568e-03,4.84003613e+03
9.44665568e-03,7.23359375e+00,3.85673438e-01,-9.65937500e-02,7.51406250e-02,6.06250000e-03,5.86875000e+00,,9.44665568e-03,2.82394379e-01,,9.44665568e-03,4.83599414e+03
9.44765568e-03,7.27187500e+00,3.78625000e-01,-1.80015625e-01,7.52109375e-02,5.90625000e-03,5.85199219e+00,,9.44765568e-03,2.82421321e-01,,9.44765568e-03,4.83278076e+03
9.44865568e-03,7.29218750e+00,3.96723438e-01,-1.04125000e-01,7.52890625e-02,5.59375000e-03,5.84765625e+00,,9.44865568e-03,2.82448620e-01,,9.44865568e-03,4.83143945e+03
9.44965568e-03,7.29921875e+00,4.05396875e-01,2.91406250e-02,7.52734375e-02,5.50000000e-03,5.84226563e+00,,9.44965568e-03,2.82476842e-01,,9.44965568e-03,4.83091309e+03
9.45065568e-03,7.30625000e+00,4.02817188e-01,4.98125000e-02,7.52500000e-02,6.28125000e-03,5.83476563e+00,,9.45065568e-03,2.82505333e-01,,9.45065568e-03,4.82997900e+03
9.45165568e-03,7.30859375e+00,3.94915625e-01,-6.16562500e-02,7.52343750e-02,6.87500000e-03,5.82937500e+00,,9.45165568e-03,2.82533407e-01,,9.45165568e-03,4.82976904e+03
9.45265568e-03,7.29453125e+00,3.89776563e-01,-1.63109375e-01,7.52500000e-02,6.71875000e-03,5.82035156e+00,,9.45265568e-03,2.82561064e-01,,9.45265568e-03,4.83181396e+03
9.45365568e-03,7.29921875e+00,3.90650000e-01,-1.33828125e-01,7.53125000e-02,6.56250000e-03,5.81636719e+00,,9.45365568e-03,2.82588542e-01,,9.45365568e-03,4.83211768e+03
9.45465568e-03,7.32031250e+00,3.84535938e-01,-1.35625000e-02,7.53828125e-02,6.40625000e-03,5.83160156e+00,,9.45465568e-03,2.82615840e-01,,9.45465568e-03,4.83033350e+03
9.45565568e-03,7.34687500e+00,3.91543750e-01,5.05312500e-02,7.53671875e-02,6.34375000e-03,5.84496094e+00,,9.45565568e-03,2.82643139e-01,,9.45565568e-03,4.82749707e+03
9.45665568e-03,7.36562500e+00,3.86140625e-01,-1.09687500e-02,7.53046875e-02,6.50000000e-03,5.84718750e+00,,9.45665568e-03,2.82670528e-01,,9.45665568e-03,4.82545898e+03
9.45765568e-03,7.38984375e+00,3.73668750e-01,-1.12296875e-01,7.53593750e-02,6.50000000e-03,5.84402344e+00,,9.45765568e-03,2.82697290e-01,,9.45765568e-03,4.82328906e+03
9.45865568e-03,7.40312500e+00,3.68814063e-01,-1.29734375e-01,7.54531250e-02,6.50000000e-03,5.84121094e+00,,9.45865568e-03,2.82723427e-01,,9.45865568e-03,4.82256152e+03
9.45965568e-03,7.40703125e+00,3.68042188e-01,-5.27500000e-02,7.53984375e-02,6.50000000e-03,5.84964844e+00,,9.45965568e-03,2.82749355e-01,,9.45965568e-03,4.82264209e+03
9.46065568e-03,7.41250000e+00,3.72531250e-01,1.80781250e-02,7.54062500e-02,6.18750000e-03,5.96214844e+00,,9.46065568e-03,2.82775432e-01,,9.46065568e-03,4.82217041e+03
9.46165568e-03,7.40078125e+00,3.72531250e-01,4.82812500e-03,7.54609375e-02,5.56250000e-03,6.32859375e+00,,9.46165568e-03,2.82801658e-01,,9.46165568e-03,4.82331787e+03
9.46265568e-03,7.37656250e+00,3.76695312e-01,-7.64218750e-02,7.55312500e-02,5.65625000e-03,6.71320313e+00,,9.46265568e-03,2.82828033e-01,,9.46265568e-03,4.82600439e+03
9.46365568e-03,7.34843750e+00,3.76492188e-01,-1.36968750e-01,7.55390625e-02,6.03125000e-03,6.83273438e+00,,9.46365568e-03,2.82854557e-01,,9.46365568e-03,4.82946973e+03
9.46465568e-03,7.33359375e+00,3.76776563e-01,-1.06437500e-01,7.55000000e-02,6.43750000e-03,6.83964844e+00,,9.46465568e-03,2.82881081e-01,,9.46465568e-03,4.83164453e+03
9.46565568e-03,7.32968750e+00,3.82890625e-01,-2.57187500e-02,7.55859375e-02,6.56250000e-03,6.83941406e+00,,9.46565568e-03,2.82907844e-01,,9.46565568e-03,4.83239795e+03
9.46665568e-03,7.32421875e+00,3.88293750e-01,3.34375000e-03,7.56875000e-02,6.43750000e-03,6.83964844e+00,,9.46665568e-03,2.82934994e-01,,9.46665568e-03,4.83302051e+03
9.46765568e-03,7.32656250e+00,3.91584375e-01,-4.61562500e-02,7.57187500e-02,6.34375000e-03,6.83941406e+00,,9.46765568e-03,2.82962441e-01,,9.46765568e-03,4.83289258e+03
9.46865568e-03,7.34062500e+00,3.90304688e-01,-9.88593750e-02,7.57578125e-02,6.18750000e-03,6.83964844e+00,,9.46865568e-03,2.82989979e-01,,9.46865568e-03,4.83182715e+03
9.46965568e-03,7.36015625e+00,3.90121875e-01,-8.66875000e-02,7.57578125e-02,6.25000000e-03,6.83964844e+00,,9.46965568e-03,2.83017457e-01,,9.46965568e-03,4.83030566e+03
9.47065568e-03,7.38593750e+00,3.86770313e-01,-2.86093750e-02,7.57265625e-02,6.62500000e-03,6.83964844e+00,,9.47065568e-03,2.83044815e-01,,9.47065568e-03,4.82795264e+03
9.47165568e-03,7.41093750e+00,3.83946875e-01,-3.26562500e-03,7.57187500e-02,7.09375000e-03,6.83941406e+00,,9.47165568e-03,2.83071965e-01,,9.47165568e-03,4.82546045e+03
9.47265568e-03,7.43828125e+00,3.86648437e-01,-4.65937500e-02,7.57265625e-02,7.40625000e-03,6.83964844e+00,,9.47265568e-03,2.83099085e-01,,9.47265568e-03,4.82277344e+03
9.47365568e-03,7.46171875e+00,3.85104688e-01,-9.78281250e-02,7.57031250e-02,7.00000000e-03,6.83308594e+00,,9.47365568e-03,2.83126265e-01,,9.47365568e-03,4.82073926e+03
9.47465568e-03,7.48593750e+00,3.79417188e-01,-8.66093750e-02,7.57968750e-02,6.87500000e-03,6.74402344e+00,,9.47465568e-03,2.83153176e-01,,9.47465568e-03,4.81873145e+03
9.47565568e-03,7.49921875e+00,3.76207813e-01,-2.95000000e-02,7.58750000e-02,6.93750000e-03,6.49417969e+00,,9.47565568e-03,2.83179790e-01,,9.47565568e-03,4.81767041e+03
9.47665568e-03,7.49921875e+00,3.71596875e-01,-2.65625000e-04,7.58359375e-02,6.87500000e-03,6.24105469e+00,,9.47665568e-03,2.83206105e-01,,9.47665568e-03,4.81774902e+03
9.47765568e-03,7.48906250e+00,3.69342188e-01,-3.83125000e-02,7.58203125e-02,6.62500000e-03,6.07699219e+00,,9.47765568e-03,2.83232212e-01,,9.47765568e-03,4.81889844e+03
9.47865568e-03,7.46328125e+00,3.69403125e-01,-9.27187500e-02,7.58125000e-02,6.56250000e-03,6.01839844e+00,,9.47865568e-03,2.83258229e-01,,9.47865568e-03,4.82190381e+03
9.47965568e-03,7.43281250e+00,3.72084375e-01,-9.57656250e-02,7.58359375e-02,6.28125000e-03,6.04195313e+00,,9.47965568e-03,2.83284336e-01,,9.47965568e-03,4.82554443e+03
9.48065568e-03,7.40234375e+00,3.73079688e-01,-4.96093750e-02,7.57734375e-02,5.90625000e-03,6.10816406e+00,,9.48065568e-03,2.83310562e-01,,9.48065568e-03,4.82907080e+03
9.48165568e-03,7.37890625e+00,3.73810938e-01,-1.58437500e-02,7.57578125e-02,5.81250000e-03,6.19968750e+00,,9.48165568e-03,2.83336848e-01,,9.48165568e-03,4.83166064e+03
9.48265568e-03,7.36875000e+00,3.76289063e-01,-3.69218750e-02,7.58359375e-02,5.65625000e-03,6.29718750e+00,,9.48265568e-03,2.83363253e-01,,9.48265568e-03,4.83284766e+03
9.48365568e-03,7.35937500e+00,3.78056250e-01,-8.31250000e-02,7.58750000e-02,6.12500000e-03,6.38167969e+00,,9.48365568e-03,2.83389807e-01,,9.48365568e-03,4.83413281e+03
9.48465568e-03,7.34453125e+00,3.80087500e-01,-9.43593750e-02,7.57968750e-02,6.25000000e-03,6.43054688e+00,,9.48465568e-03,2.83416510e-01,,9.48465568e-03,4.83613330e+03
9.48565568e-03,7.32578125e+00,3.82342188e-01,-5.86406250e-02,7.56875000e-02,6.12500000e-03,6.43722656e+00,,9.48565568e-03,2.83443362e-01,,9.48565568e-03,4.83847119e+03
9.48665568e-03,7.32421875e+00,3.84109375e-01,-2.24062500e-02,7.57578125e-02,6.34375000e-03,6.43535156e+00,,9.48665568e-03,2.83470362e-01,,9.48665568e-03,4.83884668e+03
9.48765568e-03,7.31875000e+00,3.82585938e-01,-3.09531250e-02,7.58359375e-02,6.25000000e-03,6.46582031e+00,,9.48765568e-03,2.83497334e-01,,9.48765568e-03,4.83955225e+03
9.48865568e-03,7.31718750e+00,3.79681250e-01,-7.32656250e-02,7.58203125e-02,6.12500000e-03,6.52324219e+00,,9.48865568e-03,2.83524156e-01,,9.48865568e-03,4.83998975e+03
9.48965568e-03,7.30859375e+00,3.78787500e-01,-9.84531250e-02,7.57812500e-02,6.28125000e-03,6.56144531e+00,,9.48965568e-03,2.83550858e-01,,9.48965568e-03,4.84133057e+03
9.49065568e-03,7.30859375e+00,3.78096875e-01,-7.51406250e-02,7.58593750e-02,6.06250000e-03,6.57738281e+00,,9.49065568e-03,2.83577502e-01,,9.49065568e-03,4.84179102e+03
9.49165568e-03,7.31250000e+00,3.78157813e-01,-3.19843750e-02,7.59140625e-02,6.12500000e-03,6.58464844e+00,,9.49165568e-03,2.83604145e-01,,9.49165568e-03,4.84167188e+03
9.49265568e-03,7.30859375e+00,3.77893750e-01,-2.27343750e-02,7.59453125e-02,6.50000000e-03,6.57843750e+00,,9.49265568e-03,2.83630759e-01,,9.49265568e-03,4.84221973e+03
9.49365568e-03,7.30000000e+00,3.77264062e-01,-5.58750000e-02,7.59140625e-02,6.56250000e-03,6.57503906e+00,,9.49365568e-03,2.83657372e-01,,9.49365568e-03,4.84331445e+03
9.49465568e-03,7.30000000e+00,3.73750000e-01,-8.80937500e-02,7.59687500e-02,6.18750000e-03,6.57105469e+00,,9.49465568e-03,2.83683807e-01,,9.49465568e-03,4.84369580e+03
9.49565568e-03,7.29453125e+00,3.73262500e-01,-8.23125000e-02,7.61015625e-02,6.03125000e-03,6.55300781e+00,,9.49565568e-03,2.83710092e-01,,9.49565568e-03,4.84471094e+03
9.49665568e-03,7.28125000e+00,3.72775000e-01,-4.92343750e-02,7.61015625e-02,6.06250000e-03,6.54187500e+00,,9.49665568e-03,2.83736348e-01,,9.49665568e-03,4.84642871e+03
9.49765568e-03,7.25703125e+00,3.71068750e-01,-3.26250000e-02,7.60781250e-02,6.03125000e-03,6.55031250e+00,,9.49765568e-03,2.83762574e-01,,9.49765568e-03,4.84914307e+03
9.49865568e-03,7.22265625e+00,3.70621875e-01,-5.46250000e-02,7.60390625e-02,5.90625000e-03,6.55511719e+00,,9.49865568e-03,2.83788651e-01,,9.49865568e-03,4.85291797e+03
9.49965568e-03,7.19296875e+00,3.69606250e-01,-8.69843750e-02,7.61328125e-02,5.87500000e-03,6.55371094e+00,,9.49965568e-03,2.83814728e-01,,9.49965568e-03,4.85635400e+03
9.50065568e-03,7.16640625e+00,3.69098438e-01,-9.00937500e-02,7.62265625e-02,6.18750000e-03,6.55031250e+00,,9.50065568e-03,2.83840746e-01,,9.50065568e-03,4.85956201e+03
9.50165568e-03,7.14140625e+00,3.69464063e-01,-6.38125000e-02,7.62109375e-02,6.03125000e-03,6.54656250e+00,,9.50165568e-03,2.83866733e-01,,9.50165568e-03,4.86254688e+03
9.50265568e-03,7.11796875e+00,3.72957813e-01,-4.26562500e-02,7.62265625e-02,5.59375000e-03,6.55781250e+00,,9.50265568e-03,2.83892870e-01,,9.50265568e-03,4.86524561e+03
9.50365568e-03,7.09140625e+00,3.75009375e-01,-5.08750000e-02,7.62656250e-02,5.06250000e-03,6.58289063e+00,,9.50365568e-03,2.83919215e-01,,9.50365568e-03,4.86823193e+03
9.50465568e-03,7.07968750e+00,3.77771875e-01,-7.56250000e-02,7.63203125e-02,5.15625000e-03,6.59250000e+00,,9.50465568e-03,2.83945709e-01,,9.50465568e-03,4.86977490e+03
9.50565568e-03,7.06718750e+00,3.80107813e-01,-8.37187500e-02,7.62812500e-02,5.31250000e-03,6.57949219e+00,,9.50565568e-03,2.83972383e-01,,9.50565568e-03,4.87148535e+03
9.50665568e-03,7.05703125e+00,3.81509375e-01,-6.54062500e-02,7.61562500e-02,5.50000000e-03,6.54667969e+00,,9.50665568e-03,2.83999205e-01,,9.50665568e-03,4.87292773e+03
9.50765568e-03,7.05546875e+00,3.83378125e-01,-4.49062500e-02,7.61328125e-02,5.68750000e-03,6.51246094e+00,,9.50765568e-03,2.84026146e-01,,9.50765568e-03,4.87338086e+03
9.50865568e-03,7.06484375e+00,3.83520313e-01,-4.66406250e-02,7.61718750e-02,5.96875000e-03,6.50859375e+00,,9.50865568e-03,2.84053117e-01,,9.50865568e-03,4.87265674e+03
9.50965568e-03,7.08046875e+00,3.83926563e-01,-6.46718750e-02,7.62500000e-02,5.87500000e-03,6.57527344e+00,,9.50965568e-03,2.84080148e-01,,9.50965568e-03,4.87134082e+03
9.51065568e-03,7.10078125e+00,3.81326563e-01,-7.42187500e-02,7.62656250e-02,5.81250000e-03,6.71226563e+00,,9.51065568e-03,2.84107089e-01,,9.51065568e-03,4.86961523e+03
9.51165568e-03,7.11718750e+00,3.79112500e-01,-6.80937500e-02,7.62500000e-02,6.06250000e-03,6.81339844e+00,,9.51165568e-03,2.84133881e-01,,9.51165568e-03,4.86830127e+03
9.51265568e-03,7.12890625e+00,3.77020313e-01,-5.62812500e-02,7.62265625e-02,6.06250000e-03,6.83847656e+00,,9.51265568e-03,2.84160525e-01,,9.51265568e-03,4.86742188e+03
9.51365568e-03,7.14218750e+00,3.74420313e-01,-5.03906250e-02,7.62265625e-02,6.71875000e-03,6.83906250e+00,,9.51365568e-03,2.84186989e-01,,9.51365568e-03,4.86633545e+03
9.51465568e-03,7.16093750e+00,3.71637500e-01,-5.32968750e-02,7.62890625e-02,7.09375000e-03,6.83367188e+00,,9.51465568e-03,2.84213245e-01,,9.51465568e-03,4.86467773e+03
9.51565568e-03,7.16640625e+00,3.70235938e-01,-5.99375000e-02,7.63593750e-02,6.71875000e-03,6.80953125e+00,,9.51565568e-03,2.84239382e-01,,9.51565568e-03,4.86441357e+03
9.51665568e-03,7.18125000e+00,3.68854688e-01,-6.27500000e-02,7.64921875e-02,6.28125000e-03,6.77343750e+00,,9.51665568e-03,2.84265429e-01,,9.51665568e-03,4.86320850e+03
9.51765568e-03,7.18281250e+00,3.70581250e-01,-6.02031250e-02,7.65078125e-02,6.65625000e-03,6.74472656e+00,,9.51765568e-03,2.84291446e-01,,9.51765568e-03,4.86337305e+03
9.51865568e-03,7.16250000e+00,3.71150000e-01,-5.72343750e-02,7.64375000e-02,6.93750000e-03,6.72574219e+00,,9.51865568e-03,2.84317553e-01,,9.51865568e-03,4.86577832e+03
9.51965568e-03,7.15312500e+00,3.72145313e-01,-5.83437500e-02,7.64687500e-02,6.65625000e-03,6.71800781e+00,,9.51965568e-03,2.84343719e-01,,9.51965568e-03,4.86705029e+03
9.52065568e-03,7.14921875e+00,3.71312500e-01,-6.20625000e-02,7.65312500e-02,6.56250000e-03,6.71847656e+00,,9.52065568e-03,2.84369886e-01,,9.52065568e-03,4.86777246e+03
9.52165568e-03,7.12656250e+00,3.71007813e-01,-6.44843750e-02,7.66093750e-02,6.43750000e-03,6.72128906e+00,,9.52165568e-03,2.84396023e-01,,9.52165568e-03,4.87044336e+03
9.52265568e-03,7.09843750e+00,3.73221875e-01,-6.45156250e-02,7.66093750e-02,6.34375000e-03,6.71542969e+00,,9.52265568e-03,2.84422219e-01,,9.52265568e-03,4.87368457e+03
9.52365568e-03,7.08046875e+00,3.75557813e-01,-6.44843750e-02,7.66015625e-02,6.12500000e-03,6.69773438e+00,,9.52365568e-03,2.84448594e-01,,9.52365568e-03,4.87587891e+03
9.52465568e-03,7.07421875e+00,3.80351563e-01,-6.32343750e-02,7.66250000e-02,5.53125000e-03,6.67980469e+00,,9.52465568e-03,2.84475237e-01,,9.52465568e-03,4.87686230e+03
9.52565568e-03,7.07578125e+00,3.81468750e-01,-6.12031250e-02,7.66953125e-02,5.59375000e-03,6.65003906e+00,,9.52565568e-03,2.84502059e-01,,9.52565568e-03,4.87703076e+03
9.52665568e-03,7.07187500e+00,3.85145313e-01,-6.05781250e-02,7.66250000e-02,6.12500000e-03,6.61804688e+00,,9.52665568e-03,2.84529030e-01,,9.52665568e-03,4.87775635e+03
9.52765568e-03,7.07187500e+00,3.85714063e-01,-5.87968750e-02,7.64921875e-02,5.87500000e-03,6.60035156e+00,,9.52765568e-03,2.84556180e-01,,9.52765568e-03,4.87807275e+03
9.52865568e-03,7.10390625e+00,3.85998438e-01,-5.52187500e-02,7.64921875e-02,5.37500000e-03,6.58230469e+00,,9.52865568e-03,2.84583360e-01,,9.52865568e-03,4.87507275e+03
