Time,r,z,a
10.857,-15.635850344676127,26.7927840176721,53.97850597700469
10.857999999999999,-15.602409557931628,26.79213157297298,53.99591158835771
10.859,-15.587114427067604,26.792500857983278,54.00328665184753
10.86,-15.583146494783682,26.80631062802268,53.993343550715906
10.860999999999999,-15.558063886096651,26.831460928918734,53.984187138429576
10.862,-15.532074502686866,26.86184047794271,53.970919894082314
10.863,-15.528538388678,26.88429621800503,53.953246745817594
10.864,-15.543524996145926,26.87489865305783,53.953883545313715
10.865000000000002,-15.576606840753017,26.828617205323386,53.97734083252746
10.866,-15.617288813347114,26.765001476887093,54.01185688142536
10.866999999999999,-15.647703859466967,26.708179866007487,54.045557542921486
10.868,-15.665610386732563,26.66305600359817,54.07541585987104
10.869,-15.669471115014948,26.61110942570894,54.118234022463305
10.87,-15.681775952473519,26.553584664091165,54.16153448148507
10.870999999999999,-15.708231936389694,26.498772418718232,54.195235916072406
10.872,-15.709092887013703,26.409528440862335,54.27153124866875
10.873000000000001,-15.689357923428263,26.294253191723445,54.38066455718054
10.874,-15.68454694188468,26.222714101158783,54.44454635252005
10.875,-15.688699759649188,26.23275551461528,54.433797062147306
10.876,-15.69563938269095,26.31700267344397,54.35790925303013
10.876999999999999,-15.712336460662874,26.41964319441147,54.26117986042587
10.878,-15.72686320912679,26.504935829624365,54.18043073417327
10.879,-15.72730221766742,26.572998688538593,54.12165330936709
10.879999999999999,-15.732882271431244,26.622230126303613,54.076437438991874
10.881,-15.769515895618147,26.680865528336582,54.00731994610126
10.882,-15.805703241946304,26.760716113803465,53.920164384346364
10.883000000000001,-15.799241131646331,26.832024057602297,53.86202422501338
10.884,-15.763567654279111,26.890888798753753,53.82934127134983
10.884999999999998,-15.74195202124369,26.967133833234158,53.77444379008277
10.886,-15.734684425428679,27.049086680869955,53.70729503163646
10.887,-15.727532834815925,27.10774139934426,53.66017018482813
10.888,-15.711352780800798,27.1423939704329,53.63830111985371
10.889,-15.676336842402913,27.138394306089907,53.65929193031383
10.89,-15.629197520816804,27.102025669692612,53.714354560831204
10.891,-15.58622188067127,27.0513406945275,53.779728606482045
10.892000000000001,-15.55201306873899,26.992682666092684,53.84763206427786
10.893,-15.508794726638243,26.94517842439932,53.91036580794626
10.893999999999998,-15.445268046830803,26.871794152702364,54.00565170835719
10.895,-15.408187569369737,26.771160057423028,54.11137337152974
10.895999999999999,-15.45452561079813,26.722633535533472,54.130249354275094
10.897,-15.530354934267491,26.71691389421212,54.09716174175791
10.898,-15.565963629221338,26.671003817573695,54.11891082971211
10.899,-15.54829965274736,26.584905714688247,54.20216186238899
10.9,-15.51283759773573,26.478858296990904,54.311597189722505
10.901000000000002,-15.502638366070776,26.368001653285297,54.41236675555257
10.902000000000001,-15.495721500041586,26.279347899676175,54.49227129334166
10.902999999999999,-15.471509052965297,26.236817426276804,54.54120519397116
10.904,-15.432144482887997,26.24802273749741,54.551522518048436
10.905,-15.398872623967563,26.248349098616973,54.56809062033662
10.906,-15.406398990842202,26.204408249497884,54.60216880151848
10.907,-15.432745250896977,26.16647942941054,54.621483385312445
10.908,-15.430066150176398,26.184163493575213,54.60761017529065
10.909,-15.408158045018533,26.250049049904863,54.561925003990794
10.91,-15.408257336174202,26.331584416226484,54.49153015953394
10.911000000000001,-15.437631106739529,26.388487115431793,54.42758258774616
10.911999999999999,-15.454344740331566,26.412101700230956,54.39876003204516
10.912999999999998,-15.423660846609083,26.42571109904231,54.40249158834547
10.914,-15.377146725335097,26.447178342354615,54.40735572584816
10.915000000000001,-15.36941138155456,26.45996866101302,54.40018386072802
10.916,-15.395011065867276,26.450569188269668,54.395441906447715
10.917,-15.409626712525357,26.44467555193183,54.39317951066599
10.918000000000001,-15.398351708871285,26.454196191190096,54.39062673833266
10.919,-15.378747186360405,26.48205970031631,54.37639226033116
10.920000000000002,-15.378737200823512,26.520931297196352,54.342776466832454
10.921,-15.397000495024729,26.57977598039946,54.28270657411347
10.921999999999999,-15.408888690794864,26.661524903868216,54.20599472486745
10.923,-15.423337931944346,26.74215026776706,54.12894634278274
10.924,-15.471660797296826,26.822050622257944,54.03558998770396
10.925,-15.53413374510214,26.89950179140777,53.93728106175071
10.926,-15.567872600430668,26.953608041366245,53.873553949240474
10.927,-15.57645056931173,26.973856146154564,53.851729939984594
10.928,-15.561013779793896,26.95459850438172,53.87612603824272
10.929000000000002,-15.527543597682321,26.885864523215595,53.952386221504426
10.93,-15.49972635089479,26.778746228610153,54.059043865308155
10.931,-15.480941572456267,26.678586085276912,54.15512185987217
10.931999999999999,-15.468720061233444,26.615720772384847,54.215622589268364
10.933,-15.454248403377495,26.558527962510432,54.27233817472042
10.934000000000001,-15.426261054716887,26.483474253510764,54.35128161464753
10.935,-15.389894149510008,26.39712011520515,54.44420198538924
10.936,-15.38540077798512,26.31098210825793,54.520854070359945
10.937000000000001,-15.414783952799727,26.249725910546903,54.55884899202513
10.938,-15.44526712305333,26.201196087368157,54.58521818406076
10.939,-15.460074617818785,26.132433157915443,54.63689788672042
10.94,-15.479289335250222,26.07201133018734,54.67908027242893
10.940999999999999,-15.53263720064868,26.06937782306021,54.654073115351395
10.942,-15.584364280876864,26.10245596686758,54.599167486048486
10.943000000000001,-15.596951044277382,26.145026841728868,54.55616137159592
10.944,-15.588205970607055,26.217576776140607,54.498303368584615
10.945,-15.57955005293222,26.329062712529755,54.40683208341861
10.946,-15.568225113293424,26.455983826267712,54.303278458540255
10.947000000000001,-15.563342109991416,26.57252132351802,54.20525195554521
10.948,-15.561630819724998,26.68395457972417,54.109907967404865
10.948999999999998,-15.541540037028604,26.809621788177044,54.01136842086021
10.95,-15.50340181061303,26.94937494208723,53.90941818700527
10.951,-15.464875714200176,27.066989467440607,53.826544951093425
10.952,-15.432579212369182,27.130945346764975,53.78697873394507
10.953000000000001,-15.40356805223341,27.127314326420937,53.80447001084565
10.954,-15.384491352929457,27.069276510358264,53.86435635830544
10.955,-15.378086933285639,26.993507070215365,53.93337833498053
10.956000000000001,-15.376466812553955,26.892943212983553,54.021521562634305
10.956999999999999,-15.372178715732808,26.782633656987336,54.11936943531075
10.957999999999998,-15.358542387036048,26.682354769180208,54.21310538097782
10.959,-15.349225452348243,26.57842293938864,54.30779760375552
10.959999999999999,-15.346846714257548,26.486184502706102,54.38883090141269
10.961,-15.329401839555288,26.422342252045258,54.45281140853095
10.962000000000002,-15.287625902440585,26.386717583366774,54.50458443376563
10.963,-15.24899017472024,26.359727238399493,54.54730026037865
10.964,-15.265661525028172,26.33306875228119,54.56201498605577
10.965000000000002,-15.319528097786161,26.332511179946483,54.53544541305641
10.966,-15.33473343005842,26.36442685507985,54.500212250446616
10.966999999999999,-15.308729703228735,26.41233321932858,54.47184002899346
10.968,-15.293982423153269,26.46021118257305,54.43779009649195
10.969,-15.306613193937523,26.47808707555458,54.41599269798883
10.97,-15.3395559813612,26.460369982527414,54.41482128027447
10.971,-15.383117679527476,26.436677529547744,54.413430588843646
10.972,-15.412424509831041,26.433524599148612,54.40140441123097
10.973,-15.407621203373909,26.45945075439519,54.38142189175139
10.974,-15.386027303745617,26.507418115790095,54.35080667689731
10.975,-15.37889125867517,26.57185231579329,54.298637948154735
10.975999999999999,-15.389959046446721,26.651739032144334,54.223937339405595
10.976999999999999,-15.401925439938221,26.730119584226742,54.150063205178554
10.978,-15.41825973021667,26.795211931844584,54.085503148508344
10.979000000000001,-15.43683150777453,26.85609578469215,54.0234661752484
10.98,-15.450524207424117,26.91564092708992,53.965012891895114
10.981,-15.468218489954264,26.96914036988557,53.909803546076546
10.982,-15.47685478617543,27.027251337504616,53.85509112337931
10.983,-15.479169851053225,27.07728698103904,53.810511874490444
10.984,-15.496395891075291,27.100526955752308,53.78178661594497
10.985,-15.51505524251207,27.110828114929586,53.76357990653446
10.985999999999999,-15.506449574256628,27.090468561156197,53.78552474793216
10.987,-15.465203865655946,26.993067649009777,53.89054433600103
10.988,-15.406133024983951,26.837053336066788,54.05526916345217
10.989,-15.346557733224119,26.68892425464934,54.213387452829586
10.99,-15.322467048235447,26.58318007397517,54.317049371195544
10.991,-15.338963883225087,26.504345236938615,54.37706530311449
10.992,-15.355853341122229,26.401569882236434,54.45748661159877
10.993,-15.342631386536702,26.242497985439073,54.60156190889218
10.994,-15.290822739770814,26.065053135499106,54.780862768512335
10.995,-15.227001072597206,25.937134373043573,54.923489212506794
10.995999999999999,-15.188539659532696,25.86941741863194,55.00135845461306
10.997,-15.180558074513199,25.85476929671169,55.018031438215175
10.998000000000001,-15.180835446592564,25.914055474181335,54.966751158499875
10.999,-15.166758317185039,26.035228066711447,54.86922406678545
11.0,-15.140895985144653,26.147163716685736,54.785419055361096
11.001000000000001,-15.12514854037626,26.186507567212217,54.759244438405496
11.001999999999999,-15.11933596150589,26.167121921812775,54.77893798047627
11.003,-15.1138681851114,26.15522518531766,54.79197431125964
11.004,-15.10140709437276,26.179813421301454,54.77691069721483
11.004999999999999,-15.083565772746521,26.231515699171688,54.741011710622885
11.006,-15.07319585373453,26.283937160604577,54.70071641263361
11.007,-15.073999333015829,26.308950841206062,54.67861562763404
11.008000000000001,-15.084907569987637,26.307445006038062,54.67449754512241
11.009,-15.091155054760524,26.304901009471102,54.67359602582433
11.01,-15.078761792559035,26.31566077636548,54.670425995515885
11.011,-15.065094877676865,26.336303109752894,54.65930216421867
11.012,-15.062315342040725,26.36220135630399,54.63819827787897
11.013,-15.069720153786168,26.398136033654804,54.60332170179161
11.014,-15.077799137362256,26.446067783075964,54.557685238903225
11.015,-15.081182486529055,26.487338099296025,54.520151824879285
11.016,-15.090499688777356,26.513585332791784,54.4927322092551
11.017000000000001,-15.109061555857231,26.52670412648987,54.47214758760424
11.018,-15.122138622011096,26.52207610705129,54.46969378582094
11.019,-15.118913137148308,26.49639835120882,54.49359640936714
11.02,-15.1088039753933,26.46911963911544,54.52229910185699
11.020999999999999,-15.091699571991143,26.455866554090548,54.542287165660575
11.022,-15.06378750454116,26.453404699194337,54.558247189734175
11.023,-15.040306634525136,26.472870051422788,54.55293655506235
11.024,-15.024085187104763,26.522914417429355,54.51741275902482
11.025,-15.013229288934605,26.597950117047283,54.45743946374077
11.026000000000002,-15.01117371400608,26.67406087410324,54.39214382241983
11.027000000000001,-15.007738591471536,26.72821380465308,54.34662121694916
11.028,-15.012780007985743,26.76522611725711,54.31187700956478
11.029,-15.026565315487929,26.79313004070287,54.28079619263156
11.03,-15.028605040596206,26.798155502021938,54.27541525460788
11.031,-15.021825473670713,26.793777390414085,54.282549789924175
11.032,-15.012369978908719,26.799663917775877,54.28203720151061
11.033,-15.001930537511,26.80217624468451,54.284945526608034
11.034,-14.99684847263737,26.785142950381132,54.30229085121175
11.035,-14.990584355717886,26.751121028415536,54.335034720338754
11.036000000000001,-14.968566396366334,26.70305941137073,54.38772530683774
11.037,-14.937096779958118,26.639506846615806,54.4585497193613
11.037999999999998,-14.911593076542006,26.577330320697012,54.525254799165
11.039,-14.89054936469341,26.529151187178925,54.577568751091434
11.040000000000001,-14.879827145885065,26.50745984381363,54.601732232529926
11.041,-14.889977237362137,26.524832250301408,54.58161496667201
11.042,-14.902623194028923,26.570823953671272,54.535317765645416
11.043000000000001,-14.885733061226494,26.619696925194294,54.50092930662821
11.044,-14.840204235323926,26.67535192125783,54.47450144765724
11.045000000000002,-14.801489569785023,26.746411662525905,54.43114934601308
11.046,-14.787351467914215,26.813523029582473,54.37924264990211
11.046999999999999,-14.77610357697733,26.85346589775212,54.34968405318962
11.048,-14.759061069433356,26.860974298046678,54.35131611485434
11.049,-14.74517252335065,26.85747607091102,54.36106833385124
11.05,-14.72581144636181,26.865864671278974,54.36302548734167
11.051,-14.693515709594195,26.89055176700014,54.356873882682834
11.052,-14.667270669326399,26.915022321826857,54.347964904892194
11.053,-14.657695835275767,26.91849553914928,54.34949512176577
11.054000000000002,-14.650123188440812,26.896397363409104,54.372523764324114
11.055,-14.630722645043727,26.86340238576565,54.41077913944595
11.056,-14.602530960442062,26.832149714392187,54.4517075968848
11.056999999999999,-14.601287421618464,26.81504994646105,54.467320818508014
11.058,-14.630750328032983,26.81493306227608,54.45332276178661
11.059000000000001,-14.637651302889624,26.816369820188534,54.44875573731727
11.059999999999999,-14.596843930863084,26.801738130483997,54.48113666014059
11.061,-14.538619833314135,26.771508465923084,54.535510307923644
11.062000000000001,-14.499799009053906,26.75724220644125,54.56656145294913
11.063,-14.481261878060728,26.749842169245312,54.58189681027909
11.064,-14.461380549677855,26.717923070211512,54.619431529539455
11.065,-14.435628788316913,26.679686400749738,54.665316138841426
11.065999999999999,-14.40746029176016,26.643207122772917,54.71080394190656
11.067,-14.380316174704511,26.59781819316266,54.763640663581825
11.068000000000001,-14.357804553810428,26.55200399963776,54.81464812194167
11.068999999999999,-14.33158686136049,26.51777964688159,54.85722276621996
11.07,-14.301620780447207,26.508443388292168,54.879675834778766
11.071,-14.282061240939866,26.507910708866124,54.88942704897205
11.072000000000001,-14.278287437075859,26.48216606804313,54.91388008082177
11.073,-14.270944197872089,26.43579673557917,54.95817586524351
11.073999999999998,-14.260122390028625,26.383489644421033,55.009341181029924
11.075,-14.26918748627327,26.350333907967208,55.03418933885179
11.076,-14.271683428844266,26.335292745084473,55.04622574929084
11.077,-14.245515078941999,26.297348508353622,55.09205392484846
11.078,-14.228930922832387,26.246158342807995,55.14496184958918
11.079,-14.223645722128335,26.22368871402011,55.1672336616524
11.08,-14.201760293408714,26.218043508161358,55.18262585626826
11.081000000000001,-14.176909036467656,26.214476651828864,55.197591775872226
11.081999999999999,-14.172598562249007,26.2296896587759,55.186258711755784
11.082999999999998,-14.1827283264549,26.25655748033881,55.157805149413655
11.084,-14.180384965679078,26.275136166202415,55.14257046684468
11.084999999999999,-14.166901733007677,26.27571281313507,55.14846421788242
11.086,-14.173817021483115,26.26868608233962,55.15136590309386
11.087,-14.188617290399986,26.26008504808441,55.15190245013824
11.088,-14.177187606298615,26.264179017158316,55.15373142469018
11.089,-14.160580801558337,26.30872177946683,55.12240153046342
11.090000000000002,-14.179105615310663,26.355052515147605,55.072824571531605
11.091,-14.211592092528067,26.37542773398896,55.03948368343295
11.091999999999999,-14.227884852677471,26.407126445441044,55.003849672223595
11.093,-14.232907376705644,26.455896089808935,54.95852716146145
11.094,-14.238302563797692,26.494419505485794,54.922042542238444
11.095,-14.248912902637583,26.5256635197967,54.889497777811386
11.096,-14.25909318391455,26.58518357023339,54.832240323640775
11.097,-14.254287207463898,26.670564564835217,54.759237476546446
11.098,-14.214410343746318,26.781020336073812,54.6804928855761
11.099,-14.128088340843949,26.890753115451947,54.623767789884155
11.1,-14.038588186330093,26.952915034438522,54.61017296661547
11.100999999999999,-14.038518854523982,26.979813178932584,54.58634630961072
11.101999999999999,-14.094104652698055,26.994649028907236,54.54749826114302
11.103,-14.104474575211126,27.005730460690376,54.53287541039954
11.104000000000001,-14.091414677138378,27.025417798543437,54.52146370330591
11.105,-14.114700379072955,27.050824578552138,54.488168242948724
11.106,-14.175520580501372,27.07625601627392,54.43745718061032
11.107,-14.238350559623774,27.120414782402317,54.36917362152492
11.108,-14.270308296030091,27.179000133221624,54.30244721308543
11.109,-14.268689146939193,27.212651826041217,54.27340062132933
11.11,-14.261667603967055,27.202784443740185,54.285400143602125
11.110999999999999,-14.277205723283217,27.168811831099887,54.30825942409482
11.112,-14.309588187357365,27.114366843531872,54.34134374410095
11.113,-14.340398514290365,27.040322804605367,54.39238514804
11.114,-14.341224411042594,26.98016829567003,54.445128066533115
11.115,-14.304617702734555,26.950044093515398,54.48890424347544
11.116,-14.269379308828778,26.93269503949709,54.520740692238235
11.117,-14.245969960498005,26.89223156081252,54.56745527505509
11.118,-14.234671382958608,26.811837788112047,54.64377304477953
11.119,-14.22810987075367,26.720873165855238,54.72717104002402
11.12,-14.203544696668628,26.656276950225042,54.79573237442493
11.120999999999999,-14.15864138054013,26.643345433026322,54.8282419868131
11.122,-14.105993225283697,26.658292382502193,54.83970163239886
11.123000000000001,-14.077012904071806,26.663861563582397,54.84832001723136
11.124,-14.083112481954458,26.66350249085459,54.845789311288705
11.125,-14.10478859747912,26.6686251405062,54.831131471922646
11.126000000000001,-14.1283753750378,26.66942589090244,54.81938920286218
11.126999999999999,-14.147638202894703,26.646188106479578,54.830893163272144
11.128,-14.15360774800473,26.617638239045647,54.85330403329273
11.129,-14.140166918625493,26.623214427481173,54.854687479838056
11.129999999999999,-14.117143788819355,26.658910034424633,54.83393905433215
11.131,-14.093890130423672,26.688833674823695,54.818356871587376
11.132,-14.071476493135062,26.710002341315096,54.81008983501424
11.133000000000001,-14.050364176713465,26.735657675200454,54.7972166046939
11.134,-14.021297724326914,26.764103216689946,54.785533086485735
11.135,-13.981515582107921,26.786246334590796,54.78434560248437
11.136,-13.944675071080676,26.773785011846876,54.81242761170393
11.137,-13.92246431230795,26.71177162337466,54.87768674575586
11.138,-13.915246087424379,26.6282099787945,54.955106251671474
11.139,-13.916780110951553,26.54843007858049,55.025078677436795
11.14,-13.921633118302177,26.478801762339565,55.08447206800648
11.141,-13.922876928126662,26.409289589430802,55.145401048177185
11.142000000000001,-13.935626760897142,26.32459796182604,55.214329769655876
11.143,-13.974539553542048,26.24037398871307,55.27046951596711
11.144,-14.011534151310235,26.207087551343815,55.28242056968413
11.145,-14.02604515122232,26.250854087795805,55.23698128679027
11.145999999999999,-14.025374004045059,26.345609634711252,55.15368929033384
11.147,-14.025534879024297,26.449333591561416,55.06201616540575
11.148,-14.020718780595299,26.54385770418317,54.980723910386146
11.149,-13.990361175629689,26.650753024686423,54.900285007870934
11.15,-13.950134122991527,26.77604724557041,54.80789924257553
11.151000000000002,-13.910941432766435,26.900477661238433,54.71551568957058
11.152000000000001,-13.869112829078476,27.007355817580816,54.63967129751185
11.153,-13.851636344846481,27.076536855760903,54.58607757076949
11.154,-13.871343991147569,27.10595787363159,54.550909104411076
11.155,-13.906261751024484,27.124602713886883,54.518395903853644
11.156,-13.950189252966757,27.136303382622582,54.487924661417686
11.156999999999998,-13.991202668122774,27.10972428852526,54.49277293655908
11.158,-14.029355962474252,27.047874998689473,54.530172782463254
11.159,-14.062032707137968,26.95603803192232,54.596566801838634
11.16,-14.074692510695725,26.844774824876207,54.68929389359361
11.161000000000001,-14.078559020465915,26.763208055968914,54.75971016111417
11.162,-14.07202315423959,26.733544121421385,54.78900503218341
11.162999999999998,-14.03549088716985,26.73657056257836,54.8033245225313
11.164,-13.97311481664118,26.74727530044673,54.82277889405778
11.165000000000001,-13.926012415713279,26.75219228597858,54.84019870906686
11.165999999999999,-13.902322236103684,26.746517393400477,54.856165535354705
11.167,-13.910834264183023,26.742826876459734,54.855512953943546
11.168000000000001,-13.964600793536812,26.73373623344002,54.83872137455057
11.169,-14.026340340831066,26.711028870814364,54.83019246507689
11.170000000000002,-14.053486382161331,26.66277185377265,54.860260743995724
11.171,-14.052084295204569,26.57503647621946,54.93850242000693
11.171999999999999,-14.065011306303152,26.46341307776664,55.031069842736365
11.173,-14.101303740430263,26.35419682370592,55.11036203962143
11.174,-14.120254269783675,26.27010424556712,55.17551412486198
11.174999999999999,-14.120994790145103,26.219442113245808,55.219777727606655
11.176,-14.140075717716135,26.21937632388605,55.21078322418829
11.177,-14.191752102320285,26.295810695775884,55.11897779724071
11.178,-14.261511040737188,26.426805500373778,54.97056866806075
11.179000000000002,-14.300408637354687,26.574566720933156,54.82203977070921
11.18,-14.293890944059934,26.759510590389084,54.66212391485152
11.181,-14.296720563493215,26.94586981164091,54.49629336004375
11.181999999999999,-14.332379503545406,27.091150546669937,54.351222860022894
11.183,-14.360319751038624,27.17428223414082,54.264671820642434
11.184,-14.356922407823731,27.15442567756043,54.28381444738908
11.184999999999999,-14.318174181829104,27.057234110912223,54.38784506713208
11.186,-14.279879411441089,26.918432773013233,54.52842342509118
11.187000000000001,-14.294732542520482,26.76629039478805,54.655747167539005
11.188,-14.353143765628495,26.63842023075984,54.74081679312286
11.189,-14.397664677772898,26.52712838246191,54.81753342761388
11.19,-14.418982992066983,26.423624297767596,54.89825600475795
11.190999999999999,-14.448497856543566,26.377181523655103,54.92484754082872
11.192,-14.475766065779137,26.397166658502723,54.89421632330541
11.193,-14.481499348018444,26.470074999852525,54.827517605200654
11.193999999999999,-14.469307314260304,26.583924401488854,54.7334195730905
11.195,-14.476892799363371,26.709961219152216,54.61904455990769
11.196,-14.544135356150903,26.787892608060567,54.51847996508336
11.197000000000001,-14.639785166283458,26.78189378632688,54.477989179986395
11.198,-14.698085053762043,26.74569945961346,54.48170804531173
11.198999999999998,-14.740980707691653,26.733720686944046,54.47151602204791
11.2,-14.80752875802592,26.748839289224982,54.4261008171913
11.201,-14.85973231875939,26.792129977725285,54.36293301687467
11.202,-14.878782179206306,26.8395865934369,54.31219187294627
11.203,-14.88799341953625,26.852366261677226,54.29654869706964
11.204,-14.870866119259276,26.88385779167567,54.27729717456529
11.205,-14.813522987995638,27.007134053752477,54.196984674983
11.206000000000001,-14.778295099561612,27.169465117306036,54.07140739040594
11.207,-14.803432891966713,27.319915907259468,53.9271914599486
11.207999999999998,-14.854279716926174,27.415547151820668,53.818886300480116
11.209,-14.88604570806394,27.404025592537362,53.81386565316228
11.209999999999999,-14.900096610761798,27.397061614723764,53.813274231958786
11.211,-14.925624460098998,27.43542033351343,53.76737996260212
11.212,-14.99165343454126,27.45361434792228,53.71980477257476
11.213,-15.072146588880305,27.453726026006994,53.68104925915062
11.214,-15.10717746620692,27.442670572220084,53.67386108804878
11.215000000000002,-15.07762444922189,27.408143114147833,53.71835893055828
11.216000000000001,-15.018181453848843,27.334900245607713,53.81117915633786
11.216999999999999,-14.990645661598048,27.24257933412367,53.90534473373904
11.218,-14.982879259517558,27.164587933970576,53.97740325943521
11.219,-14.9852092423595,27.116519904324246,54.018357891181594
11.22,-15.015539024958555,27.094504513790138,54.0229344989257
11.221,-15.034330073030224,27.07578257218886,54.03019078778064
11.222,-15.00911925767691,27.046225399429222,54.06826921674285
11.223,-14.976535907871323,27.009120458540746,54.116521961674664
11.224,-14.982788294605593,26.98897292051026,54.13110620082076
11.225000000000001,-15.024903230904476,26.9914855787286,54.10844758117913
11.225999999999999,-15.065604782692473,26.98575555154934,54.093634148346354
11.226999999999999,-15.097827254337517,26.976459906998326,54.08602618692147
11.228,-15.131887986349806,26.98670139245008,54.06044463673234
11.229000000000001,-15.175390368368365,27.022053828196157,54.00832586118817
11.23,-15.223982636780546,27.081455197109847,53.932736475221006
11.231,-15.258804434253957,27.1394815914109,53.86509075308972
11.232,-15.28490714348871,27.200154739884233,53.79941019373642
11.233,-15.300332320161008,27.2478056215501,53.750310716790466
11.234000000000002,-15.31160556230643,27.248270030333114,53.744384751830545
11.235,-15.330240785030531,27.238710066328967,53.7435829211897
11.235999999999999,-15.36071833597078,27.240526155985858,53.72704150464848
11.237,-15.40815893929546,27.26468564197051,53.682681387863624
11.238,-15.452129800074315,27.319777927367095,53.61308264007121
11.239,-15.474759475376356,27.370558007948084,53.55774139017362
11.24,-15.47643452399184,27.40320676809687,53.52849277917442
11.241,-15.45336051925135,27.399446331704336,53.54310869424789
11.242,-15.425592041063288,27.336529416675443,53.61155100413407
11.243000000000002,-15.407299157973421,27.24742592067174,53.6981296621786
11.244,-15.395414265532954,27.18027677462793,53.76242285399275
11.245,-15.396710584588142,27.13947985387968,53.79727474138341
11.245999999999999,-15.388999909740082,27.10059172467476,53.834901090330376
11.247,-15.3543243636746,27.06467454887416,53.88325394419577
11.248000000000001,-15.313038297053462,27.042290423554046,53.92308552576577
11.249,-15.290840654346882,27.017415800630957,53.95566775624235
11.25,-15.289127861540026,26.990921592327503,53.979566747550244
11.251000000000001,-15.286020308960836,26.981445833564635,53.98934318406742
11.252,-15.262463966413884,26.99248834081681,53.99133615978893
11.253,-15.235428557485973,27.023527572892757,53.97759961232603
11.254,-15.229883878624035,27.056075176553424,53.951963557808
11.254999999999999,-15.24816955583122,27.066903841932216,53.933555749140154
11.256,-15.271822671289259,27.067051662786483,53.921810647670334
11.257,-15.269557657934534,27.08886086137104,53.903926713559045
11.258000000000001,-15.238176524710326,27.135880764280607,53.878334738457724
11.259,-15.182998884956728,27.186608824242562,53.861034787537
11.26,-15.122867872931323,27.2218432358331,53.85951378256257
11.261000000000001,-15.088867425806269,27.224112128563192,53.874026900639095
11.262,-15.085646707772149,27.18939772348537,53.90594775270377
11.262999999999998,-15.087174557966877,27.142250491122788,53.94642375079131
11.264,-15.079112398146053,27.09113350564423,53.99501418583519
11.265,-15.09062159522087,27.027447480373894,54.045036303776484
11.266,-15.120004912924474,26.962963256894312,54.086961712580035
11.267000000000001,-15.125966191837975,26.896748278011994,54.141777089933285
11.268,-15.101745472701394,26.820309809298593,54.22027071936766
11.269,-15.070254880739002,26.7685927886648,54.28078545835205
11.270000000000001,-15.047008743035883,26.74695935935748,54.31103932870781
11.270999999999999,-15.057772817531829,26.70540085382283,54.34196749646577
11.271999999999998,-15.095579528990926,26.647238697621045,54.37400039959377
11.273,-15.136401432742288,26.59270134285345,54.40126778699283
11.274,-15.190255172957594,26.540445688924642,54.41995569678939
11.275,-15.237094322809057,26.499246900898225,54.43238429780719
11.276000000000002,-15.248865351525138,26.471879056103255,54.45023281152699
11.277,-15.231581837120784,26.47337168202582,54.457562417587
11.278,-15.203935595907316,26.525840030862227,54.42583039643774
11.279000000000002,-15.185122977235942,26.610984187734562,54.36125917610781
11.28,-15.159738485219505,26.689580443819786,54.305515557231246
11.280999999999999,-15.10405591158525,26.745999174225734,54.28386455284492
11.281999999999998,-15.064548228397225,26.799172861190645,54.25693119791579
11.283,-15.066190469396158,26.846252095251835,54.21507922989021
11.284,-15.070544876166075,26.870210264623807,54.19205423061074
11.285,-15.059433331659957,26.891599850653268,54.178827491505686
11.286,-15.04205577632399,26.93740425377445,54.1473309110977
11.287,-15.027280814451863,27.007266808897317,54.09350182949612
11.288,-15.01545438837733,27.0751049933121,54.03994216917039
11.289,-14.997203278118153,27.09671315091218,54.02988586155978
11.290000000000001,-14.972191468096565,27.057683894781402,54.076145532821165
11.290999999999999,-14.959308185408535,26.995374070192796,54.13689706825206
11.292,-14.966432357368681,26.939274184757917,54.18249537828774
11.293000000000001,-14.97784634683988,26.898263417294725,54.21278745882115
11.294,-14.980664872931497,26.87985154702164,54.22750027662677
11.295,-14.975970594649466,26.851904190073462,54.254196158098416
11.296,-14.963100012755943,26.80500520106811,54.30142241371719
11.297,-14.955457309516529,26.77095981994738,54.33487334091039
11.298,-14.960642574519452,26.75235977584867,54.34857948122192
11.299,-14.96047613444061,26.741457275987617,54.35817591244545
11.299999999999999,-14.9435114737762,26.74062168150697,54.36718453879302
11.301,-14.922108468883975,26.752047257863843,54.367642048903264
11.302,-14.917459684610542,26.769348166570797,54.354794751787544
11.303,-14.93393759729475,26.78120988679962,54.33641092173476
11.304,-14.952099491856401,26.777279199677274,54.330993486064116
11.305,-14.962267971525465,26.75477703648894,54.34567637144847
11.306000000000001,-14.955239192589362,26.74427584300035,54.358272410419595
11.306999999999999,-14.933749702215547,26.768615313047288,54.34750179926059
11.308,-14.930762881057777,26.808127135514155,54.31444377684734
11.309,-14.942501096788643,26.8490773213693,54.2729550389824
11.309999999999999,-14.938553417680893,26.896127732437883,54.233751200178475
11.311,-14.91552834863163,26.96735886964261,54.182611559009004
11.312000000000001,-14.88493627419605,27.047268268403016,54.127422383774984
11.313,-14.851716785469177,27.126262627109185,54.07415941982033
11.314,-14.827613710397596,27.213663553215767,54.00900756135107
11.315000000000001,-14.829573838586267,27.31851085346013,53.9159639769109
11.315999999999999,-14.858128389264884,27.4334386280845,53.801321595414365
11.317,-14.881500044832544,27.5065901662166,53.72586458178972
11.318,-14.869899968791012,27.510089182667453,53.728304620309316
