Time,r,z,a
11.727,-33.958992802064465,17.73031594268224,46.691028523882316
11.728,-33.94354936553454,17.689813266591848,46.72345317381192
11.729,-33.93182685043148,17.646112131470723,46.754030973655524
11.729999999999999,-33.92561456604995,17.610543562694946,46.77594254585527
11.731,-33.92730326455753,17.599225366383386,46.77965672181883
11.732,-33.936175843927685,17.62429788945956,46.76023134214343
11.733,-33.944380023978155,17.682052804144785,46.72630241822967
11.734,-33.95342922509451,17.752738711993334,46.6855759808423
11.735,-33.96024354433705,17.815595076714953,46.650377191839866
11.736,-33.95957208908252,17.86075946018499,46.62996918207936
11.737,-33.95827092014032,17.891135258446187,46.61697139722213
11.738,-33.966271106883866,17.913898202708143,46.599279671817044
11.738999999999999,-33.9736452302828,17.931034128052527,46.584761420310016
11.74,-33.96912666963203,17.941654013976418,46.58379878938129
11.741,-33.95779144653591,17.945324248472637,46.59210677075287
11.742,-33.940540015819074,17.940067536730457,46.60981531969577
11.743,-33.92241027342677,17.926844056137266,46.63202303258935
11.744,-33.92072988814057,17.909155513933552,46.641770539212196
11.745000000000001,-33.9417179909127,17.879486020364787,46.63704598799687
11.745999999999999,-33.97639860287486,17.836296469273943,46.62645268207185
11.747,-34.010067277374766,17.787809254959146,46.61913452900823
11.748,-34.035589852634516,17.731714935554233,46.62246632243658
11.748999999999999,-34.0505518706124,17.66328750808968,46.64075328833082
11.75,-34.05894987859512,17.592256724688017,46.665947729205755
11.751000000000001,-34.0680295279696,17.531343669418597,46.68579053701001
11.752,-34.07785670795354,17.49541853816822,46.693473302405835
11.753,-34.08074207320774,17.49720095709516,46.6900923833862
11.754000000000001,-34.06896645162154,17.536493741339267,46.68260071688391
11.754999999999999,-34.04620637764892,17.609465521522132,46.669366758907586
11.756,-34.027730252679135,17.695332112341056,46.64623610758465
11.757,-34.02265899621038,17.76598379996241,46.61808361281394
11.758,-34.026611245698746,17.814381413167734,46.592156295884976
11.759,-34.03552455349077,17.839357354554764,46.57267115118747
11.76,-34.04805744751933,17.835993013792493,46.56313146551047
11.761000000000001,-34.06006197128365,17.81272102520319,46.56328770811169
11.762,-34.0704661912815,17.778867659896033,46.56974106567388
11.763,-34.07999631167843,17.728886119172763,46.58438401339096
11.764,-34.08633327317213,17.664343862251684,46.60850146069276
11.765,-34.09311988363284,17.59396730461075,46.63480080964687
11.766,-34.100311521224036,17.531274843622583,46.65711482573124
11.767,-34.10226269305669,17.494572057769197,46.672146260575396
11.768,-34.10056492102277,17.488736263466734,46.67632032246922
11.769,-34.099908520816676,17.510352406094476,46.66703504144658
11.770000000000001,-34.09898255315069,17.55543896219576,46.64724197250664
11.771,-34.10404340585904,17.61909151194165,46.613567991608136
11.772,-34.12858592103393,17.69285693198507,46.557867340831784
11.773,-34.17272586700046,17.767228150234388,46.48442406864927
11.774,-34.23366799409209,17.842752272853993,46.39549465411891
11.775,-34.31055659288447,17.914971174934635,46.29392184795434
11.776,-34.38760764374574,17.96678522143087,46.20163752613743
11.777,-34.44869964999944,17.994205246840707,46.1347928084604
11.778,-34.49006984671246,18.01308961445337,46.08938042783909
11.779000000000002,-34.51737520656169,18.03319492733771,46.05586937113735
11.780000000000001,-34.53446376319027,18.050811787833506,46.03256495981689
11.781,-34.54008154245602,18.058326299578678,46.02410511993899
11.781999999999998,-34.536267765145226,18.055175079394647,46.02894486553639
11.783,-34.525450504207065,18.057685051258606,46.03736762064324
11.784,-34.51352778968116,18.06835744477679,46.04298341452063
11.784999999999998,-34.51065105558123,18.07936556895823,46.040424852725586
11.786,-34.521673294501646,18.09881331201639,46.021634585894574
11.787,-34.54197426382094,18.138716637312076,45.98511787418588
11.788,-34.574796170150506,18.192491730769927,45.93104447797988
11.789000000000001,-34.62057346444131,18.25181396528344,45.86289714311887
11.790000000000001,-34.667851741237214,18.315884636233495,45.791179890741184
11.790999999999999,-34.7072900089647,18.380655932786897,45.72603289345632
11.792,-34.742366903921614,18.44500152316726,45.664899399183554
11.793000000000001,-34.77911125444968,18.506801907245862,45.60344816505602
11.793999999999999,-34.816249341460384,18.56334455864744,45.54408815640163
11.795,-34.853106141198815,18.610398978466378,45.489419672353925
11.796,-34.88695326051442,18.650101010363123,45.44085724515678
11.797,-34.92191515095732,18.684970208501685,45.393582975693725
11.798000000000002,-34.96116120462106,18.702353761528663,45.35077769997417
11.799,-35.00000022044374,18.683639406919156,45.32534314050285
11.799999999999999,-35.036177100356824,18.626489144231886,45.320284733282726
11.801,-35.072914923561676,18.541358446006363,45.32770066836702
11.802,-35.109733716277574,18.44215388776191,45.34137620078314
11.802999999999999,-35.14819313849907,18.342878494335746,45.353352318774824
11.804,-35.19946119126638,18.247785108283335,45.3517499817009
11.805,-35.2649129437576,18.16190190900034,45.333026761763726
11.806000000000001,-35.33513961981571,18.091349158653774,45.302783393137084
11.807,-35.403100077814265,18.035923254895337,45.267468960860214
11.808,-35.462160585731176,17.99050799206119,45.23540253918565
11.809,-35.50920805947527,17.94854818233519,45.21238586111613
11.809999999999999,-35.55149850132231,17.907404941105867,45.193163936149546
11.811,-35.59637004885822,17.866152456229894,45.17160605491981
11.812000000000001,-35.64528479134952,17.818721278352506,45.14911348725068
11.812999999999999,-35.68958775967508,17.761301189019974,45.135096960074875
11.814,-35.72093076288498,17.703546497482627,45.132714499788776
11.815000000000001,-35.743158412197026,17.662448428898767,45.131021360173776
11.816,-35.75972283900977,17.65309014297979,45.12031382873021
11.817,-35.769739067770765,17.680170069107252,45.099340273010995
11.818,-35.7743867658801,17.7428374951626,45.06736884633664
11.818999999999999,-35.77412599885301,17.829697532418315,45.0289329004174
11.82,-35.77373635780837,17.918351722543314,44.989657069068365
11.821,-35.793478453612956,17.990527585284525,44.93964325413292
11.822,-35.828807748485026,18.030554561114492,44.890096454127104
11.823,-35.86195056454289,18.031300405682423,44.860153306051586
11.824,-35.8962704444393,18.01279242052103,44.83779235892147
11.825000000000001,-35.929475901205294,17.993544263017096,44.81673390974238
11.826,-35.95636783302112,17.968408277050123,44.80392949859055
11.826999999999998,-35.981108534057114,17.931855418307325,44.79811434667926
11.828,-36.01415498145343,17.886917760790997,44.78854409487953
11.829,-36.05960527906928,17.836611188912496,44.770162421571726
11.83,-36.10230869573543,17.783135426481977,44.75553952705078
11.831,-36.13286469959486,17.732155923172684,44.750611618523486
11.831999999999999,-36.158015502874754,17.686979209118256,44.74790292854405
11.833,-36.181057665210545,17.649370387088865,44.74370597243283
11.834000000000001,-36.20268187519254,17.61899868427934,44.73756975053503
11.835,-36.225406552119075,17.59354286126813,44.728262636464386
11.835999999999999,-36.24883142538671,17.571410607417754,44.71684905024712
11.837,-36.27117595635018,17.555204509131535,44.703804018072034
11.838,-36.28710739058605,17.561373372448152,44.68677639406077
11.839,-36.29874034913974,17.595741100321206,44.661325557180255
11.84,-36.31475386407722,17.64637867596179,44.624809243993035
11.841,-36.330871886213835,17.704342925877192,44.584953167792314
11.842,-36.33785334778746,17.76832894816165,44.550610640760134
11.843000000000002,-36.32429443124222,17.849477584233384,44.52706810771396
11.844000000000001,-36.29189159496483,17.958858432979095,44.507753930456474
11.844999999999999,-36.253112528572544,18.0906663343658,44.48382574291225
11.845999999999998,-36.22123560463071,18.224757667686525,44.45225406052679
11.847,-36.20070171796068,18.352835382043445,44.412842284373404
11.848,-36.19456775863178,18.47379835294954,44.363465196702265
11.849,-36.19537055846156,18.59141377480921,44.30914702281959
11.85,-36.18764684944816,18.70306113296522,44.26487657753067
11.851,-36.178678024191605,18.77919293347754,44.237825980317275
11.852,-36.18222787577621,18.810267912921773,44.220350749295406
11.853000000000002,-36.20873679519548,18.797495836545302,44.2027149184081
11.854,-36.251891302599795,18.732310243547918,44.194374529042676
11.854999999999999,-36.2966704855735,18.63938288293663,44.19712163835726
11.856,-36.34223344473082,18.545274005984478,44.19944706614437
11.857,-36.397808157970104,18.456890561576028,44.18998593596923
11.858,-36.459450104207576,18.37983521266921,44.16974351848771
11.859,-36.52026564187288,18.313952886248252,44.14500430947665
11.86,-36.57638138004765,18.25720773812238,44.12020903610621
11.861,-36.623261828565184,18.208896082803033,44.099789688585226
11.862000000000002,-36.67219664171851,18.154703674554696,44.08003822045089
11.863,-36.730628562374314,18.08106181786043,44.06024095028895
11.863999999999999,-36.79755343504807,17.994301728753246,44.0383736466601
11.865,-36.873477268943915,17.90268051073089,44.010253777650355
11.866,-36.94977267174282,17.798259847364104,43.98702944082487
11.867,-36.999596093738965,17.68708436587845,43.990207700287904
11.868,-37.018095293689775,17.585471712621597,44.01722075641878
11.869,-37.02913233246817,17.511271331591164,44.03902753908245
11.870000000000001,-37.04216110367431,17.49161066428171,44.03564790135971
11.871,-37.05560760179316,17.51319542361475,44.01426993838231
11.872,-37.06278122029702,17.56975778582211,43.983586938445505
11.873,-37.055357623838766,17.6632567743006,43.95015020118269
11.873999999999999,-37.048528641719265,17.749779752854327,43.91900493182851
11.875,-37.052525768552336,17.8079103167953,43.890252546625156
11.876000000000001,-37.05637680256056,17.842851683913903,43.87163487387935
11.877,-37.056040578639674,17.850145505039574,43.86877295877407
11.878,-37.057200457279166,17.83138457775963,43.87586618917141
11.879000000000001,-37.064265961749264,17.80382997692693,43.88143760865895
11.88,-37.06776719215006,17.796468885799843,43.88146805375126
11.881,-37.06074099278456,17.814929104014844,43.879807613347225
11.881999999999998,-37.05230399662327,17.84170088750611,43.8758036915319
11.883,-37.056471410959674,17.867052723287546,43.86104466022492
11.884,-37.07783690246353,17.896576554924994,43.82897327304094
11.885,-37.11099381099834,17.9331169342118,43.78322496099348
11.886000000000001,-37.143316066503466,17.977436466815046,43.734831269767646
11.887,-37.17030189791618,18.024992313175577,43.689811292221506
11.888,-37.20030274329252,18.05736200623469,43.64868990204996
11.889000000000001,-37.23422352932943,18.061575817082186,43.61633265612777
11.89,-37.26568196307507,18.03589889079543,43.59921859466836
11.890999999999998,-37.29508622014921,17.982781754440683,43.595846877442256
11.892,-37.323498961573435,17.913795442461815,43.600149252818085
11.893,-37.351239286638574,17.845612670098575,43.60457793645636
11.894,-37.37511541389276,17.779617934256738,43.611425899290175
11.895000000000001,-37.39087931248272,17.712573747430827,43.62593657230627
11.895999999999999,-37.40016218214309,17.641780706400986,43.647798634856834
11.897,-37.40811449564644,17.565582944488444,43.67305075015703
11.898000000000001,-37.41700733846869,17.503905605545125,43.69117346601511
11.899,-37.42086117108699,17.48066680716205,43.69752352692658
11.9,-37.40649640834911,17.491187767851436,43.70608249296186
11.901,-37.370664532123875,17.525825997980004,43.72384290557061
11.902,-37.32613435047159,17.589678122003882,43.73697681961297
11.903,-37.283723759105705,17.676911600722025,43.73804099312486
11.904000000000002,-37.24991206480508,17.76770947127425,43.72958143304917
11.905,-37.22483327967211,17.853332152990607,43.715260910786995
11.906,-37.20546362544269,17.942924178707415,43.6938860255896
11.907,-37.19259729231477,18.04311759303002,43.66184104457228
11.908,-37.19116883471594,18.136777138305543,43.6221590189035
11.909,-37.19883097462889,18.22342356046855,43.577226165510716
11.909999999999998,-37.20292763517512,18.315518805880618,43.53295219386068
11.911,-37.20556599112887,18.400701679528773,43.49289262042875
11.912,-37.21740183402641,18.47015526270951,43.4514544814865
11.913,-37.243412695443595,18.514149373437114,43.40858843192418
11.914,-37.278059210010106,18.51734278412632,43.37614046907886
11.915000000000001,-37.30982704441871,18.490142792038007,43.359772160152716
11.916,-37.34066044315089,18.456772486753145,43.34694041299654
11.917,-37.36961457961347,18.423160002572804,43.33585572330499
11.918000000000001,-37.388733715802125,18.392749541722274,43.332138948877116
11.918999999999999,-37.404734381803316,18.378682013387618,43.32398643437119
11.92,-37.43483226285477,18.375036438128557,43.29857759439584
11.921,-37.481394852680516,18.35869989856436,43.26396254951732
11.922,-37.52582117473431,18.324062697112897,43.239270497680934
11.923,-37.54875331998162,18.27707925177015,43.23924687149048
11.924,-37.54261360182165,18.22699886330508,43.266664120650404
11.925,-37.51855501931432,18.18888311740589,43.30494705848224
11.926,-37.487282627095,18.172229561415826,43.34035182581958
11.927,-37.457514300246174,18.18458748649821,43.3617411554319
11.927999999999999,-37.445625085776065,18.2263342627696,43.35418269834639
11.929,-37.45751053746039,18.270926559801595,43.32396548353455
11.93,-37.480275225541305,18.283621751173907,43.297939435534786
11.931000000000001,-37.49985510546515,18.266972037909568,43.28763492242797
11.932,-37.526301523610414,18.23600424790129,43.277402322357744
11.933,-37.57936963172529,18.18683932864994,43.2511060423876
11.934000000000001,-37.65566307678234,18.125210898397615,43.20918483848945
11.934999999999999,-37.733491606282804,18.04908926209653,43.171947069071656
11.936,-37.798308774754865,17.952733701376243,43.154895225555464
11.937,-37.84393456113055,17.848482668215425,43.15825390086215
11.937999999999999,-37.87963480309263,17.75471187626335,43.16584497536979
11.939,-37.912994964787686,17.695114298026915,43.160876476433536
11.940000000000001,-37.944277093646896,17.680779658077324,43.13858419168151
11.941,-37.98436295804248,17.69061137186196,43.098095985521596
11.942,-38.030946460005325,17.677351948218067,43.061453762141916
11.943,-38.08245698167746,17.62211994561824,43.03796190437039
11.943999999999999,-38.14290616948039,17.53910535357735,43.01784298469562
11.945,-38.19927692817794,17.453950722093715,43.002081555809184
11.946,-38.22595886810634,17.394663632139192,43.00240180365759
11.947,-38.22405479887717,17.37920450133582,43.010535674209706
11.948,-38.215855554998576,17.420280815209146,43.00097858900449
11.949,-38.18902326658068,17.49159791227388,42.99574431584218
11.950000000000001,-38.139855284734004,17.56519875300612,43.00970625998122
11.951,-38.09492304417938,17.655727222119776,43.01252727915324
11.952,-38.066277748355255,17.752958143951496,42.99751168709382
11.953,-38.03768824124637,17.843421442229833,42.98508103657369
11.954,-37.980591783646155,17.96699555922993,42.98407109605503
11.955,-37.91365915740336,18.15371570298466,42.964265861905695
11.956,-37.87575615892325,18.363502536045885,42.9073506416907
11.956999999999999,-37.87059611292877,18.542629549653157,42.8335303758514
11.958,-37.887057587756374,18.701792392384196,42.74853645912597
11.959000000000001,-37.91890745912586,18.839826093019763,42.65873655511707
11.96,-37.98033696274073,18.91382973006456,42.57077715935391
11.960999999999999,-38.0696740506742,18.91684599231603,42.48944666766169
11.962,-38.16573362462431,18.860776437078496,42.42827098983136
11.963,-38.26653459875719,18.75229882041639,42.38572561631407
11.964,-38.37696937758385,18.608806466199827,42.349332283017084
11.965,-38.48774797110138,18.453737811985192,42.316898154884406
11.966,-38.59078744154846,18.299444814797713,42.2902990423885
11.967,-38.67879711522072,18.14910999061301,42.274837159681
11.968000000000002,-38.755001061318225,17.979225210789004,42.27760954203232
11.969000000000001,-38.8263383006158,17.762620398925666,42.303451787407965
11.969999999999999,-38.883423893451365,17.575009446942655,42.32914799610924
11.970999999999998,-38.92765630375684,17.427471397107595,42.349335472932864
11.972,-38.94054669511541,17.28096963838176,42.39720562501638
11.973,-38.977695861362896,17.163557420473065,42.410699958947646
11.974,-39.04616591381832,17.057899051424002,42.390435432663715
11.975,-39.07234220089826,16.940926087198335,42.4131135000924
11.976,-39.05267962766974,16.86689223750186,42.46056135945243
11.977,-39.009198207336084,16.91031450612822,42.483223529112614
11.978000000000002,-39.00487053693102,17.06498151040107,42.42543576790151
11.979,-39.088738192350796,17.250029624784744,42.27421182089095
11.979999999999999,-39.18001924181476,17.45075732009282,42.10940850450127
11.981,-39.19444801337864,17.664753382079592,42.00874196859165
11.982,-39.129698426098194,17.855855957817038,41.988781801677575
11.983,-39.06879095759208,18.02357084826026,41.97419921709434
11.984,-39.11327879963397,18.172224783369693,41.87137456357771
11.985,-39.199618367494644,18.246628174656934,41.7617123384678
11.986,-39.25433077909388,18.28954677132723,41.6939957279007
11.987000000000002,-39.26170296389012,18.438117925272596,41.62436729855117
11.988,-39.232695765046316,18.65583637349988,41.55757088067607
11.988999999999999,-39.1852831729622,18.850111143699205,41.51651914260948
11.99,-39.11592467455021,18.982430703413826,41.52140482312022
11.991,-39.064822936732604,19.040726811854306,41.54186303346705
11.992,-39.04857587635295,19.03867172223713,41.557367725718954
11.993,-39.041787034332074,19.01853342341467,41.57229284878511
11.994,-39.044795269738714,18.938232041113046,41.604692989922846
11.995000000000001,-39.07736701262287,18.7531700722338,41.65577315953886
11.996,-39.12867746861149,18.520087211273943,41.70973515031564
11.997,-39.147621053935815,18.326232973673182,41.77515703686241
11.998,-39.13824760559552,18.21001676501186,41.832800227268436
11.998999999999999,-39.145322720752105,18.159679012602073,41.84759296687413
12.0,-39.173710461245534,18.164907819914095,41.81964025847545
12.001000000000001,-39.21556245677119,18.194288710812486,41.769310894998206
12.001999999999999,-39.247245669739186,18.228726766788213,41.726072835954874
12.003,-39.24177939658248,18.273020565745444,41.71235129039461
12.004000000000001,-39.209242954699405,18.298273401353544,41.73117123665897
12.005,-39.172000265232455,18.272369680489128,41.775873652324336
12.006,-39.15109252302581,18.24975187214781,41.80438113487098
12.006999999999998,-39.152309770333424,18.273771689425526,41.79312448105746
12.008,-39.16066833606788,18.301321566387095,41.7738931245964
12.009,-39.15595546378585,18.298429078968358,41.77938738240727
12.01,-39.14796761989967,18.272382431264177,41.797646725171504
12.011,-39.161933287451056,18.2497353195374,41.79456217044042
12.012,-39.194743930170475,18.234478794968588,41.771257609366025
12.013,-39.22348048096786,18.222408723666245,41.75028785375313
12.014000000000001,-39.23715092329595,18.221550309340383,41.73825121133767
12.015,-39.253065570735586,18.229682356562805,41.72039192042464
12.015999999999998,-39.29452896870345,18.237268585496427,41.67958942563206
12.017,-39.35007964899026,18.226738834866936,41.633621583808456
12.018,-39.39263337444497,18.19382090781051,41.60881790733377
12.019,-39.42154150542109,18.150324992400932,41.60078074442569
12.02,-39.45132269865314,18.092669743972635,41.59779313055928
12.020999999999999,-39.49990744581043,18.00741363776939,41.58906089302705
12.022,-39.55287678976503,17.888086162537896,41.59016598851462
12.023000000000001,-39.593713702591685,17.739424538805938,41.613949848703825
12.024,-39.6227317133109,17.592092353359057,41.647461645318536
12.024999999999999,-39.64922459116538,17.470301316402825,41.67249789375598
12.026,-39.6902286591641,17.354753836540485,41.681392776964216
12.027,-39.72583733488662,17.24795309988092,41.69140918831965
12.028,-39.746440911372616,17.185003155068287,41.697530110154894
12.029,-39.76102827969649,17.160802116584804,41.69373602879826
12.03,-39.753765454337504,17.169370457126764,41.6970076127234
12.031,-39.70597861689352,17.24632646721266,41.7102724132054
12.032,-39.61788656474377,17.416553532511028,41.72283196871903
12.033,-39.500690520811276,17.65440079318604,41.73358786555838
12.033999999999999,-39.35761604442082,17.941964952084003,41.74568175266356
12.034999999999998,-39.20688663352835,18.26578823543457,41.74703502237004
12.036,-39.08479335992053,18.579913894623992,41.72374470544696
12.037,-39.00605980261973,18.857598838164186,41.67469867079194
12.038,-38.95398676506565,19.099785843305497,41.61549926352681
12.039,-38.92069896793757,19.314895984901106,41.55018970052498
12.040000000000001,-38.918231757641315,19.50472568338963,41.46767767364392
12.041,-38.96130599948209,19.668660230312547,41.355532304302784
12.042,-39.03491727646945,19.776761670401722,41.24105726884294
12.043,-39.098720204397075,19.809122122144693,41.1695169902068
12.043999999999999,-39.157467055256305,19.766652472804555,41.136258981202786
12.045,-39.21805147709371,19.65552180849272,41.13207208877875
12.046,-39.25596022782989,19.541235144225343,41.14922709494313
12.047,-39.30695401830045,19.440796288059847,41.14819052181966
12.048,-39.40563636499592,19.32548991938027,41.110607910858946
12.049,-39.54720625866834,19.184048560633425,41.04537291658138
12.05,-39.69091433003543,18.96355530528129,41.01153435080198
12.051,-39.7669862954716,18.634171898804432,41.083652686289824
12.052,-39.773436238314,18.303276417541447,41.21717051377152
12.052999999999999,-39.76970347554282,18.066457614244516,41.31904070124036
12.054,-39.803244457698845,17.886052810185237,41.36275496221067
12.055,-39.905959881629606,17.67473679252206,41.3550466289725
12.056000000000001,-40.03355444289186,17.438284990948443,41.333316306851
12.057,-40.09937103458672,17.293447196406944,41.33052698618442
12.058,-40.13065483829977,17.274144616902777,41.30943431361384
12.059000000000001,-40.145229573866004,17.342556197417508,41.268961674812815
12.059999999999999,-40.1150899787629,17.479205303507687,41.2422228392893
12.061,-40.08754758281823,17.64283485048927,41.20181404708233
12.062,-40.09596790625097,17.797844779881636,41.13144724124275
12.062999999999999,-40.122501996601095,17.93194080323854,41.05264891443274
12.064,-40.14073557146367,18.06393140120165,40.98200061468618
12.065000000000001,-40.144043633959306,18.209818948880077,40.91891850877272
12.066,-40.14162696244783,18.342992557979816,40.86593615840003
12.067,-40.14188533895087,18.430095374365564,40.82942864220919
12.068000000000001,-40.16065439063402,18.42452137128897,40.81469532927225
12.068999999999999,-40.191524880122145,18.343707886236842,40.820250213417175
12.07,-40.23722666274047,18.258806123156848,40.81382104603542
12.071,-40.301377953478344,18.184577982455796,40.78597573903585
12.072,-40.37574471620173,18.082911720552357,40.75983207896718
12.073,-40.43869038528557,17.933828099439083,40.763025980779176
12.074,-40.457694917832,17.78485873557594,40.80581171343045
12.075000000000001,-40.460325589686796,17.679051839026428,40.84587424995884
12.076,-40.493789628431465,17.60694874880798,40.84400785040818
12.077,-40.569758399272615,17.53974060865406,40.80104303047165
12.078,-40.6853225390126,17.487703458364816,40.715519170355044
12.079,-40.792938087353484,17.469502262509224,40.6237979644667
12.08,-40.85835086215976,17.46605614555691,40.56501431917528
12.081,-40.88825561106768,17.495979436562276,40.525751907866756
12.081999999999999,-40.88415695302483,17.577158986258624,40.49751908277719
12.083,-40.87161250134824,17.667604368194056,40.473233302075535
12.084000000000001,-40.86946882347983,17.740126563947832,40.44637419448023
12.085,-40.85489541456129,17.805758283256136,40.43356075053241
12.086,-40.84001828505609,17.911153424320933,40.404972132385886
12.087,-40.857219866855715,18.102059884943433,40.31222776500637
12.088,-40.858852371725646,18.369330209431734,40.20180685030241
12.089,-40.80207252631556,18.680739140989445,40.124849445417894
12.09,-40.72450520251403,18.996520682497014,40.06278689070572
12.091,-40.68657929881248,19.303571437187006,39.966394711625206
12.092,-40.726034035810585,19.583831577085064,39.80999770385449
12.093000000000002,-40.79868816825493,19.797066305350622,39.65182704287908
12.094000000000001,-40.83084147608989,19.93914372152996,39.56073209223756
12.095,-40.84306349130196,20.01294939244257,39.51732221230823
12.095999999999998,-40.856033040710386,20.019675038780264,39.50271629556353
12.097,-40.877440045861015,19.927879847529155,39.52379193555689
12.098,-40.91649116573069,19.68035128151484,39.59652572898038
12.098999999999998,-40.93245477051299,19.330858040887033,39.73248486898117
12.1,-40.95063655822984,19.04629645440401,39.8367844019796
12.101,-41.00229897843063,18.849761030293426,39.87238082486755
12.102,-41.05647532284517,18.620957712924472,39.91813854683997
12.103000000000002,-41.12139838929614,18.364866818097124,39.96403949355968
12.104000000000001,-41.266993760319956,18.123632304071982,39.92860306239125
12.104999999999999,-41.48060681910499,17.918149114727218,39.8148164795275
12.106,-41.645620507147314,17.796024642876706,39.71141202780546
12.107,-41.71994647520607,17.772904478259168,39.65212168703607
12.107999999999999,-41.751074351872845,17.834901518123207,39.59916386566468
12.109,-41.78409598090336,17.97890645384369,39.51207023596912
12.11,-41.8403344938454,18.13390602264222,39.398989723966764
12.111,-41.88298445234389,18.23365411587352,39.32012993612403
12.112000000000002,-41.87458387929035,18.32716221276568,39.29042059002567
12.113,-41.83977348210098,18.492995548691432,39.2555191373053
12.113999999999999,-41.784521881375994,18.68280803344237,39.22890011295722
12.115,-41.69402975342469,18.8256947186776,39.252880979013455
12.116,-41.62357575954736,18.893327698378716,39.28917097088369
12.117,-41.63674984463715,18.828165435158063,39.30406198272572
12.118,-41.71250005040547,18.65202711346878,39.307213086783044
12.119,-41.786469620266274,18.39802017529664,39.34262173869312
12.120000000000001,-41.80724979606162,18.089053798729722,39.44717349226689
12.121,-41.78185554554447,17.776529606908415,39.5937398843063
12.122,-41.74060797606144,17.55747284821771,39.71707598854568
12.123,-41.7118349289659,17.49504723784011,39.76777861971008
12.123999999999999,-41.698047210365935,17.546945490669227,39.760388626664536
12.125,-41.666231080312244,17.648552412407682,39.75017994851826
12.126000000000001,-41.61388941384947,17.76082635806378,39.7544173971714
12.126999999999999,-41.55172237397116,17.86831665902495,39.769232015465796
12.128,-41.48556909580042,17.973879695004236,39.7881343617307
12.129000000000001,-41.43177205409029,18.080536568888668,39.794939020492215
12.13,-41.39493473155691,18.17895733970359,39.78921465636082
12.131,-41.37302736765059,18.265770118384374,39.77427997718523
12.131999999999998,-41.36501772912928,18.36925426980051,39.73970620776127
12.133,-41.356702923330815,18.50020053292714,39.69399271126226
12.134,-41.33612835519943,18.632934059505942,39.65838843773395
12.135,-41.30726662333283,18.746492523766822,39.63788741874171
12.136,-41.27532318749681,18.840748995984,39.627914672543604
12.137,-41.23843547207411,18.902242865645324,39.63588041704921
12.138,-41.203074158488896,18.902814898774263,39.667784841161165
12.139000000000001,-41.18493561671944,18.855058443146806,39.70417071464739
12.14,-41.192929752388196,18.79691544115427,39.72107011327353
12.140999999999998,-41.21716190769743,18.757567153498254,39.71533635718003
12.142,-41.2376395146174,18.746838495777926,39.70113835509422
12.143,-41.24358633205995,18.745660273597824,39.69621216031461
12.144,-41.22984388147945,18.740149110082882,39.71100337654511
12.145,-41.19446466672296,18.746681721909788,39.74050381676269
12.145999999999999,-41.139125164809506,18.785584985773998,39.77472142060814
12.147,-41.06970713053468,18.86732117247492,39.80379825678698
12.148000000000001,-40.99348540816734,18.98061253703069,39.82556587858001
12.149000000000001,-40.91778522435132,19.09888893605081,39.844350228816914
12.149999999999999,-40.85761331635865,19.203669200914415,39.854396928524295
12.151,-40.816553032251555,19.286910638802087,39.85605330253301
12.152,-40.788087760341185,19.348890845796074,39.85525855531095
12.153,-40.76781123526171,19.38598138838683,39.85766169874658
12.154,-40.7526322377083,19.389792512428492,39.86973201966412
12.155,-40.74595965603265,19.356375257585423,39.89010650197115
12.156,-40.74997561755417,19.288523569559274,39.91554975022205
12.157,-40.766120129576706,19.20037009518171,39.93858899001245
12.158000000000001,-40.79947784114763,19.103833800993673,39.94942999243756
12.158999999999999,-40.841185029691594,18.997332131933824,39.95667615772
12.159999999999998,-40.87154791210764,18.886273589329512,39.97584249735798
12.161,-40.878521845423194,18.779228542095296,40.01430257400706
12.162,-40.87026444762252,18.680211914843454,40.063057144460124
12.163,-40.86228352417946,18.592825068500993,40.10657777760413
12.164,-40.8547742329788,18.51652675338555,40.14496304051784
12.165000000000001,-40.842607715248015,18.45569749815676,40.18112702080622
12.166,-40.815795394723594,18.42608305319374,40.21775250853154
12.167000000000002,-40.772458404114026,18.431014980106585,40.25521619772734
12.168,-40.73567540278337,18.45377188693963,40.27934540532603
12.168999999999999,-40.71231069655945,18.47552017279521,40.291644092982445
12.17,-40.68814795994443,18.494688247827874,40.30571761629154
12.171,-40.66489967116906,18.52277114451055,40.315247386405304
12.172,-40.64510766900585,18.56091183054739,40.31742816929141
12.173,-40.622721736767275,18.602285443514972,40.32058029668656
12.174,-40.594977143446975,18.64632175184827,40.32744148640653
12.175,-40.561709390329035,18.697879696034516,40.336111076252145
12.176000000000002,-40.52434956333695,18.756155782956913,40.345590505683816
12.177,-40.488483722151805,18.814916332179497,40.353405609096384
12.177999999999999,-40.461844205197345,18.865074006091074,40.35639067300948
12.179,-40.44304813611899,18.90067860642085,40.358362548808174
12.18,-40.43199685705643,18.921042035470602,40.359746847076835
12.181000000000001,-40.427553080435786,18.926005967783148,40.36166725824075
12.182,-40.41927049312235,18.919997158494116,40.37171614689159
12.183,-40.40955887638375,18.91033837408208,40.38460640085974
12.184000000000001,-40.40385830061442,18.89915060663772,40.39451088455028
12.185,-40.401149563151954,18.888762800696878,40.401364974192724
12.186,-40.39983118424909,18.88419427629696,40.404494024837526
12.187,-40.3972276153904,18.878641280256893,40.40920391383127
12.187999999999999,-40.39330570058636,18.85558709024019,40.42251341833352
12.189,-40.39213337569601,18.801192981988677,40.44655685375152
