Time,r,z,a,IexVert,IexRad
14.934000000000001,,,,0.14648,0.12208
14.934999999999999,,,,0.04882,0.09766
14.935,-61.85970086994461,51.10397985341393,4.761360002943945,,
14.936000000000002,-62.343416037393006,50.39332456951623,4.836487824072479,0.09766,0.12208
14.937,-62.54183875660125,50.0282100988929,4.910653637604952,,
14.937000000000001,,,,0.0,0.0
14.937999999999999,-63.06802103797128,49.653997497203044,4.731109730492506,,
14.938,,,,-0.07324,-0.07324
14.938999999999998,-63.82427581929889,49.627641850376996,4.151740776395002,0.0,0.04882
14.94,-64.69748094379318,49.34112145179865,3.6347106771344073,0.09766,0.12208
14.940999999999999,,,,-0.04882,0.0
14.941,-65.24153555924292,48.65740655498345,3.612032985306087,,
14.941999999999998,-64.86735366903281,48.64008001396762,3.922068626607413,-0.04882,-0.02442
14.943,-64.3997863576456,48.89239274025239,4.143345661736163,,
14.943000000000001,,,,-0.07324,0.02442
14.943999999999999,,,,-0.09766,-0.04882
14.944,-64.49768127219046,49.154828434130465,3.9065474413755794,,
14.944999999999999,,,,-0.02442,0.02442
14.945,-65.11298407669877,49.17824779202138,3.402201308700228,,
14.946000000000002,-65.68378605351704,49.132934435726455,2.9731446623144246,-0.07324,-0.02442
14.947,-65.79362241090372,49.42632283472738,2.709282790151434,,
14.947000000000001,,,,-0.04882,-0.02442
14.947999999999999,,,,-0.02442,0.02442
14.948,-65.74679925534797,49.743921024731215,2.5554774940280254,,
14.949,,,,-0.02442,0.0
14.949000000000002,-65.76167055871987,49.84484975389782,2.482690533063007,,
14.95,-65.85420630753237,49.73297592172571,2.4763949986067075,-0.09766,-0.04882
14.950999999999999,,,,-0.12208,-0.07324
14.951,-66.03269519082237,49.55043647827026,2.443579357198701,,
14.952000000000002,-66.10552599351604,49.52319062194547,2.4016527026298604,-0.07324,-0.04882
14.953,-66.12510994243493,49.538614567835715,2.376731496510672,-0.09766,-0.07324
14.953999999999999,,,,0.02442,0.04882
14.954,-66.09313231189567,49.46389675791875,2.447112580626268,,
14.955000000000002,-66.02579468336157,49.32110965641793,2.5865458719887187,0.02442,-0.02442
14.956,-65.99246321284342,49.201313592543386,2.684907458411459,,
14.956000000000001,,,,0.04882,0.07324
14.956999999999999,,,,0.19532,0.19532
14.957,-66.03276993702531,49.186605889458335,2.6613765934782663,,
14.958,-66.20531934218081,49.22190046823144,2.5018800523028655,-0.12208,-0.04882
14.959,,,,0.14648,0.14648
14.959000000000001,-66.47623992411063,49.250856663005116,2.267072114618145,,
14.959999999999999,,,,0.04882,0.07324
14.96,-66.76420230074737,49.29691788213662,2.008164127227303,,
14.961000000000002,-67.00612181371011,49.365810026171616,1.7725792778976908,-0.02442,0.0
14.962,-67.10697370275834,49.446724390003126,1.643389749560768,-0.04882,-0.02442
14.963,-67.04288871386774,49.52606474882346,1.6478553568973382,0.07324,0.09766
14.963999999999999,,,,0.07324,0.07324
14.964,-66.9319250791493,49.50508880635433,1.7495560821091942,,
14.965000000000002,-66.89082603422382,49.38907413886691,1.851558933223004,-0.02442,-0.02442
14.966,-66.95345765326654,49.21020150388699,1.9072239976246976,0.09766,0.12208
14.966999999999999,,,,0.04882,0.12208
14.967,-67.06344735570866,48.97692512328685,1.95636589259864,,
14.968,-67.15267295139205,48.828539781960856,1.9716447124528715,-0.02442,-0.04882
14.969,,,,0.04882,0.04882
14.969000000000001,-67.18682831295901,48.8354406152043,1.9399605174896664,,
14.969999999999999,,,,0.04882,0.07324
14.97,-67.18552755209079,48.964732479529715,1.8649283440215925,,
14.970999999999998,-67.27051212400029,49.20795830109413,1.6528647067729878,,
14.971,,,,-0.04882,-0.02442
14.972,,,,0.02442,0.04882
14.972000000000001,-67.36061436143277,49.50500830211294,1.4045562596744503,,
14.972999999999999,,,,0.0,0.02442
14.973,-67.35158202255303,49.71311024651801,1.2884181769144758,,
14.974000000000002,-67.2948360444296,49.77382040603256,1.2979799762356663,0.04882,0.09766
14.975,-67.21553034878092,49.63594701214757,1.443703074749607,-0.02442,-0.02442
14.975999999999999,,,,-0.04882,0.0
14.976,-67.27396530326635,49.09904228392707,1.7143328007517198,,
14.977,-68.13565715170472,48.422037783073684,1.4107571600264637,0.04882,0.02442
14.978,-68.83045154700767,48.43517527947245,0.8358908767033313,-0.04882,-0.02442
14.979,,,,0.04882,0.09766
14.979000000000001,-68.91436073274511,48.845097766746605,0.5308772920781877,,
14.980000000000002,-69.52187244606482,48.88698763354064,0.010422354921288957,0.0,0.02442
14.981,-70.348661033578,48.769599591913156,0.0,0.1709,0.1709
14.982,,,,-0.04882,-0.02442
14.982000000000001,-70.53422310421789,48.78045409528154,0.0,,
14.983000000000002,-70.33726507290707,48.94977876257393,0.0,0.0,0.0
14.984,,,,0.0,0.02442
14.984000000000002,-70.45098295752159,49.02356674152782,0.0,,
14.985,-71.09442813689262,48.74567364779403,0.0,-0.26856,-0.21971999999999997
14.985999999999999,-72.22823090970074,48.52783562335468,0.0,,
14.986,,,,0.26856,0.24413999999999997
14.987,-73.74430425574688,48.19119123610463,0.0,0.21971999999999997,0.21971999999999997
14.988,-75.77744565580859,47.080214490388634,0.0,0.0,0.02442
14.988999999999999,,,,0.7812399999999999,0.7324200000000001
14.989,-76.9387991902047,46.06087927490104,0.0,,
14.99,-75.49907706495733,44.65543054441101,0.0,-0.09766,-0.12208
14.991,-73.03031993165854,43.18850016176786,0.15499911283266954,-0.31738,-0.29296
14.991999999999999,,,,-0.26856,-0.19532
14.992,-72.11885936123828,43.73098295584641,0.6582621364096184,,
14.993,-72.56427057990021,45.43095946781468,0.0,0.04882,0.07324
14.994,,,,0.1709,0.1709
14.994000000000002,-73.1493635560811,46.14439636712779,0.0,,
14.995,-72.51910773884066,45.24793886000768,0.0,0.04882,0.07324
14.995999999999999,-69.6232907837926,44.45230912985269,2.396063008228694,,
14.996,,,,-0.39061999999999997,-0.3418
14.997,-68.07453000025797,44.69334156794986,3.5651400488374634,0.04882,0.07324
14.998,-65.8100404225091,47.1622156514696,4.035588030493258,-0.7324200000000001,-0.6591799999999999
14.999,-62.943487650029724,50.559185350575675,4.265163275923385,-0.12208,-0.12208
15.0,-63.690384313910926,52.88538510637885,2.215164360230389,-0.07324,-0.07324
15.001,-65.61454935518121,53.54687298055481,0.3091699587305925,0.21971999999999997,0.26856
15.002,-66.36955613054991,52.37167489986096,0.4558676620137021,0.09766,0.12208
15.003,-66.40850274312899,50.66048502124356,1.4741119222799597,0.1709,0.1709
15.004,,,,0.14648,0.1709
15.004000000000001,-66.97135220466905,49.10716449574031,1.9537741921191982,,
15.005,-67.49988062056123,48.15161977687738,2.0855116947165584,0.14648,0.1709
15.005999999999998,-68.02883176267693,48.152694016450006,1.6537109882121823,,
15.006,,,,0.12208,0.09766
15.007,-68.64757980161309,48.701632560861704,0.8314831619802021,0.14648,0.1709
15.008,-69.07931727392629,48.916182033213346,0.3551836215693811,,
15.008000000000001,,,,0.02442,0.04882
15.009,-69.22682941931735,48.548580245270024,0.4463569366601092,0.14648,0.1709
15.01,-69.06288875624378,47.83247525494937,0.9903083425927122,0.04882,0.02442
15.011,-68.9684542903012,47.211745977156774,1.4201181778476983,,
15.011000000000001,,,,0.14648,0.19532
15.012,-69.1590272574431,46.624929145695866,1.5922361585151066,0.12208,0.09766
15.013,-69.3919982235907,45.93188725002553,1.7834891153692212,0.12208,0.09766
15.013999999999998,-70.28371817484974,44.922762954673345,1.5862381140649262,0.1709,0.1709
15.015,-71.63555264390722,42.92326619595219,1.4891672683922224,0.12208,0.07324
15.015999999999998,-72.56543338876452,42.03268167567012,1.1400664694549365,,
15.016,,,,0.26856,0.26856
15.017,,,,-0.04882,-0.09766
15.018,,,,0.04882,0.02442
15.019,,,,0.1709,0.21971999999999997
15.019999999999998,,,,0.1709,0.14648
15.021,,,,0.26856,0.26856
15.022,,,,0.12208,0.14648
15.022999999999998,,,,0.24413999999999997,0.21971999999999997
15.024000000000001,,,,0.26856,0.29296
15.025,,,,0.04882,0.07324
15.026,,,,-0.12208,-0.09766
15.027000000000001,,,,0.63476,0.5371
15.028,,,,0.26856,0.29296
15.028999999999998,,,,0.43945999999999996,0.39061999999999997
15.030000000000001,,,,0.1709,0.14648
15.031,,,,0.21971999999999997,0.21971999999999997
15.031999999999998,,,,-6.98242,-7.250979999999999
15.033000000000001,,,,-0.7324200000000001,-1.2451199999999998
15.034,,,,12.25586,12.37792
15.035,,,,-3.9062399999999995,-4.05274
15.036000000000001,,,,3.9550799999999997,4.07714
15.037,,,,7.44628,7.3486400000000005
15.037999999999998,,,,0.39061999999999997,0.46386000000000005
15.038999999999998,,,,-1.9775399999999999,-1.9775399999999999
15.040000000000001,,,,2.36816,2.29492
15.040999999999999,,,,-1.14746,-1.19628
15.041999999999998,,,,-1.07422,-1.00098
15.043000000000001,,,,0.6591799999999999,0.5371
15.044,,,,4.907220000000001,5.1513599999999995
15.045,,,,-6.90918,-7.0068399999999995
15.046000000000001,,,,6.54296,7.788079999999999
15.046999999999999,,,,-4.61426,-4.98046
15.047999999999998,,,,5.63964,5.4931600000000005
15.049000000000001,,,,10.66894,10.571280000000002
15.049999999999999,,,,0.6591799999999999,0.24413999999999997
15.050999999999998,,,,2.83204,3.02734
15.052000000000001,,,,-2.2461,-2.2216799999999997
15.053,,,,1.12304,1.14746
15.054,,,,0.46386000000000005,0.39061999999999997
15.055000000000001,,,,0.61036,0.61036
15.056,,,,-0.92774,-1.0254
15.056999999999999,,,,0.14648,0.12208
15.058000000000002,,,,0.63476,0.61036
15.059000000000001,,,,-0.3418,-0.43945999999999996
15.059999999999999,,,,0.5859400000000001,0.48827999999999994
15.061000000000002,,,,0.41503999999999996,0.39061999999999997
15.062000000000001,,,,0.48827999999999994,0.41503999999999996
15.063,,,,0.46386000000000005,0.41503999999999996
15.064,,,,0.19532,0.1709
15.065,,,,-7.568359999999999,-8.17872
15.065999999999999,,,,-4.71192,-4.907220000000001
15.066999999999998,,,,16.28418,16.28418
15.068000000000001,,,,4.58984,3.9550799999999997
15.068999999999999,,,,-6.12792,-6.05468
15.069999999999999,,,,13.28124,13.037100000000002
15.071000000000002,,,,3.7597600000000004,3.10058
15.072000000000001,,,,5.834960000000001,5.95704
15.073,,,,4.1748,4.05274
15.074,,,,-2.9052800000000003,-2.70996
15.075,,,,-2.4414,-2.3437399999999995
15.075999999999999,,,,-0.8789,-1.00098
15.077000000000002,,,,0.75684,0.63476
15.078,,,,-1.83106,-1.9042999999999999
15.078999999999999,,,,2.56348,2.6123000000000003
15.080000000000002,,,,-2.4414,-2.4414
15.081000000000001,,,,-0.63476,-0.56152
15.082,,,,-3.6376999999999997,-3.54004
15.083,,,,-0.6836,-0.80566
15.084,,,,-1.2451199999999998,-1.2207
15.084999999999999,,,,0.6836,0.5859400000000001
15.086000000000002,,,,-1.2207,-1.29394
15.087,,,,0.75684,0.708
15.088,,,,0.24413999999999997,0.21971999999999997
15.088999999999999,,,,0.02442,-0.09766
15.090000000000002,,,,0.19532,0.14648
15.091000000000001,,,,-0.04882,-0.09766
15.091999999999999,,,,0.19532,0.14648
15.093,,,,0.12208,0.04882
15.094,,,,0.26856,0.1709
15.094999999999999,,,,0.09766,0.04882
15.096,,,,0.02442,0.0
15.097,,,,-0.09766,-0.14648
15.097999999999999,,,,0.36622,0.31738
15.099000000000002,,,,0.24413999999999997,0.19532
15.100000000000001,,,,0.04882,-0.04882
15.100999999999999,,,,0.19532,0.12208
15.102,,,,0.02442,-0.04882
15.103,,,,0.09766,0.0
15.104,,,,0.29296,0.19532
15.105,,,,0.24413999999999997,0.19532
15.106,,,,0.19532,0.07324
15.107,,,,0.0,-0.04882
15.108000000000002,,,,0.09766,0.09766
15.109000000000002,,,,0.04882,-0.04882
15.11,,,,0.31738,0.1709
15.111,,,,0.14648,0.04882
15.112,,,,0.14648,0.09766
15.113,,,,0.04882,0.02442
15.113999999999999,,,,0.12208,0.09766
15.115,,,,0.21971999999999997,0.12208
15.116,,,,0.19532,0.12208
15.116999999999999,,,,0.1709,0.09766
15.118000000000002,,,,0.09766,0.0
15.119,,,,0.19532,0.12208
15.119999999999997,,,,0.07324,0.02442
15.121,,,,0.19532,0.14648
15.122,,,,-0.43945999999999996,-0.43945999999999996
15.123,,,,-0.8300799999999999,-0.92774
15.124,,,,0.48827999999999994,0.41503999999999996
15.125,,,,1.5625,1.48926
15.126,,,,-0.46386000000000005,-0.5127
15.127000000000002,,,,0.31738,0.29296
15.128,,,,0.41503999999999996,0.36622
15.128999999999998,,,,0.26856,0.21971999999999997
15.13,,,,-0.09766,-0.12208
15.131,,,,0.3418,0.26856
15.132,,,,-0.12208,-0.14648
15.133000000000001,,,,0.09766,0.04882
15.134,,,,0.07324,0.07324
15.135,,,,0.21971999999999997,0.1709
15.136000000000001,,,,0.02442,0.02442
15.137,,,,0.12208,0.07324
15.137999999999998,,,,0.0,-0.02442
15.138999999999998,,,,0.07324,0.02442
15.14,,,,0.09766,0.09766
15.141,,,,0.07324,0.04882
15.142,,,,0.12208,0.07324
15.143,,,,0.0,-0.02442
15.144,,,,0.09766,0.04882
15.145,,,,0.07324,0.0
15.146,,,,0.07324,0.0
15.147,,,,0.09766,0.02442
15.147999999999998,,,,0.09766,0.0
15.149000000000001,,,,0.04882,-0.02442
15.15,,,,0.0,-0.04882
15.151,,,,0.14648,0.07324
15.152000000000001,,,,0.07324,0.0
15.153,,,,-0.04882,-0.04882
15.154,,,,0.09766,0.07324
15.155000000000001,,,,0.04882,0.02442
15.156,,,,0.19532,0.1709
15.156999999999998,,,,-0.21971999999999997,-0.24413999999999997
15.158000000000001,,,,0.21971999999999997,0.21971999999999997
15.159,,,,-0.07324,-0.12208
15.16,,,,0.0,-0.04882
15.161000000000001,,,,-0.02442,-0.04882
15.162,,,,0.04882,0.0
15.163,,,,0.02442,0.0
15.163999999999998,,,,-0.07324,-0.14648
15.165000000000001,,,,0.19532,0.14648
15.165999999999999,,,,0.04882,-0.02442
15.166999999999998,,,,0.02442,0.0
15.168000000000001,,,,0.04882,-0.02442
15.169,,,,0.04882,-0.02442
15.17,,,,-0.02442,-0.07324
15.171000000000001,,,,0.02442,-0.02442
15.172,,,,0.07324,0.0
15.172999999999998,,,,-0.02442,-0.09766
15.174000000000001,,,,0.02442,-0.02442
15.174999999999999,,,,0.0,0.0
15.175999999999998,,,,0.0,-0.04882
15.177000000000001,,,,0.09766,0.0
15.178,,,,-0.04882,-0.07324
15.179,,,,0.04882,0.0
15.180000000000001,,,,0.02442,-0.02442
15.181000000000001,,,,-0.04882,-0.07324
15.181999999999999,,,,0.02442,-0.04882
15.183000000000002,,,,0.02442,0.0
15.184,,,,-0.04882,-0.07324
15.184999999999999,,,,0.31738,0.21971999999999997
15.186000000000002,,,,0.0,-0.04882
15.187000000000001,,,,-0.1709,-0.24413999999999997
15.188,,,,0.1709,0.07324
15.189,,,,-0.04882,-0.09766
15.19,,,,-0.02442,-0.07324
15.190999999999999,,,,-0.02442,-0.02442
15.191999999999998,,,,0.14648,0.07324
15.193,,,,-0.02442,-0.02442
15.193999999999999,,,,0.09766,0.0
15.194999999999999,,,,0.04882,0.0
15.196000000000002,,,,0.21971999999999997,0.21971999999999997
15.197000000000001,,,,0.19532,0.12208
15.198,,,,-0.41503999999999996,-0.5127
15.199,,,,0.29296,0.26856
15.2,,,,0.43945999999999996,0.39061999999999997
15.200999999999999,,,,-0.12208,-0.14648
15.202,,,,0.02442,-0.09766
15.203,,,,0.02442,-0.09766
15.203999999999999,,,,0.02442,-0.04882
15.205000000000002,,,,-0.02442,-0.07324
15.206000000000001,,,,0.14648,0.04882
15.207,,,,-0.02442,-0.04882
15.208,,,,0.02442,-0.07324
15.209,,,,0.04882,0.0
15.209999999999999,,,,0.04882,0.02442
15.211,,,,0.02442,-0.04882
15.212,,,,0.09766,0.02442
15.213,,,,0.19532,0.09766
15.213999999999999,,,,-0.02442,-0.07324
15.215000000000002,,,,0.19532,0.14648
15.216000000000001,,,,0.19532,0.12208
15.216999999999999,,,,0.0,-0.07324
15.218,,,,0.07324,0.02442
15.219,,,,0.12208,0.07324
15.219999999999999,,,,0.07324,0.09766
15.221,,,,0.12208,0.02442
15.222,,,,0.04882,-0.02442
15.222999999999999,,,,0.14648,0.07324
15.224000000000002,,,,0.0,-0.09766
15.225000000000001,,,,0.14648,0.07324
15.225999999999999,,,,0.14648,0.02442
15.227,,,,0.07324,0.02442
15.228,,,,0.07324,0.0
15.229,,,,0.14648,0.07324
15.23,,,,0.09766,0.0
15.231,,,,0.12208,0.04882
15.232,,,,0.12208,0.12208
15.233000000000002,,,,0.07324,0.0
15.234000000000002,,,,0.12208,0.07324
15.235,,,,0.14648,0.07324
15.236,,,,0.12208,0.02442
15.237,,,,0.04882,-0.02442
15.238,,,,0.07324,0.0
15.238999999999999,,,,0.09766,0.07324
15.24,,,,0.04882,-0.02442
15.241,,,,-0.07324,-0.19532
15.241999999999999,,,,0.29296,0.26856
15.243000000000002,,,,0.09766,0.04882
15.244,,,,0.0,-0.04882
15.244999999999997,,,,0.09766,0.07324
15.246,,,,0.14648,0.04882
15.247,,,,0.02442,-0.04882
15.248,,,,0.07324,0.0
15.249,,,,0.09766,0.07324
15.25,,,,0.12208,0.07324
15.251,,,,0.1709,0.12208
15.252000000000002,,,,0.04882,0.0
15.253,,,,-0.04882,-0.04882
15.253999999999998,,,,0.1709,0.12208
15.255,,,,0.02442,-0.02442
15.256,,,,0.0,-0.02442
15.257,,,,0.07324,0.04882
15.258000000000001,,,,-0.04882,-0.04882
15.259,,,,0.0,-0.04882
15.26,,,,0.04882,0.0
15.261000000000003,,,,0.09766,0.04882
15.262,,,,0.0,0.0
15.262999999999998,,,,0.04882,-0.04882
15.263999999999998,,,,0.02442,-0.02442
15.265,,,,0.02442,-0.02442
15.266,,,,0.09766,0.02442
15.267,,,,0.04882,0.0
15.268,,,,-0.04882,-0.07324
15.269,,,,0.0,-0.04882
15.27,,,,-0.24413999999999997,-0.24413999999999997
15.271,,,,-0.04882,-0.09766
15.271999999999998,,,,-0.12208,-0.12208
15.272999999999998,,,,0.12208,0.07324
15.274000000000001,,,,0.0,-0.04882
15.275,,,,-0.02442,-0.07324
15.276,,,,-0.04882,-0.04882
15.277000000000001,,,,0.0,-0.04882
15.278,,,,-0.04882,-0.07324
15.279,,,,-0.04882,-0.07324
15.280000000000001,,,,-0.04882,-0.09766
15.280999999999999,,,,-0.04882,-0.07324
15.281999999999998,,,,-0.04882,-0.07324
15.283000000000001,,,,0.0,-0.04882
15.284,,,,0.02442,-0.02442
15.285,,,,-0.04882,-0.04882
15.286000000000001,,,,0.02442,-0.07324
15.287,,,,-0.09766,-0.12208
15.288,,,,0.0,-0.07324
15.288999999999998,,,,-0.02442,-0.07324
15.29,,,,0.56152,0.5859400000000001
15.290999999999999,,,,0.63476,0.61036
15.291999999999998,,,,-0.24413999999999997,-0.29296
15.293000000000001,,,,-0.46386000000000005,-0.5127
15.294,,,,0.19532,0.1709
15.295,,,,-0.04882,-0.07324
15.296000000000001,,,,-0.29296,-0.31738
15.297,,,,0.0,-0.04882
15.297999999999998,,,,-0.02442,-0.04882
15.299,,,,-0.39061999999999997,-0.39061999999999997
15.299999999999999,,,,0.1709,0.09766
15.300999999999998,,,,-0.1709,-0.19532
15.302000000000001,,,,-0.21971999999999997,-0.29296
15.303,,,,0.0,-0.02442
15.304,,,,0.02442,0.0
15.305000000000001,,,,-0.07324,-0.12208
15.306000000000001,,,,-0.12208,-0.12208
15.306999999999999,,,,0.0,-0.02442
15.308,,,,-0.09766,-0.09766
15.309,,,,-0.02442,-0.09766
15.309999999999999,,,,0.0,-0.07324
15.311000000000002,,,,0.0,-0.04882
15.312000000000001,,,,-0.09766,-0.1709
15.313,,,,-0.07324,-0.07324
15.314,,,,0.02442,-0.02442
15.315000000000001,,,,-0.09766,-0.09766
15.315999999999999,,,,-0.07324,-0.09766
15.316999999999998,,,,-0.12208,-0.14648
15.318,,,,-0.09766,-0.12208
15.318999999999999,,,,0.0,-0.04882
15.319999999999999,,,,-0.04882,-0.07324
15.321000000000002,,,,-0.07324,-0.09766
15.322000000000001,,,,-0.12208,-0.14648
15.323,,,,0.04882,0.0
15.324000000000002,,,,-0.02442,-0.09766
15.325,,,,0.07324,0.0
15.325999999999999,,,,0.0,-0.02442
15.327,,,,0.24413999999999997,0.14648
15.328,,,,-0.14648,-0.19532
15.328999999999999,,,,-0.1709,-0.19532
15.330000000000002,,,,0.1709,0.12208
15.331000000000001,,,,-0.07324,-0.12208
15.332,,,,0.0,-0.02442
15.333000000000002,,,,-0.02442,-0.07324
15.334,,,,0.0,-0.04882
15.334999999999999,,,,0.04882,-0.04882
15.336,,,,-0.02442,-0.07324
15.337,,,,-0.02442,-0.07324
15.338,,,,-0.02442,-0.07324
15.338999999999999,,,,0.0,0.0
15.340000000000002,,,,0.61036,0.5371
15.341000000000001,,,,1.0497999999999998,0.95214
15.341999999999999,,,,-0.39061999999999997,-0.43945999999999996
15.343,,,,-1.51368,-1.53808
15.344,,,,0.61036,0.56152
15.344999999999999,,,,-0.12208,-0.09766
15.346,,,,-0.09766,-0.12208
15.347,,,,-0.21971999999999997,-0.26856
15.347999999999999,,,,0.07324,-0.04882
15.349000000000002,,,,-0.12208,-0.1709
15.350000000000001,,,,0.1709,0.12208
15.350999999999999,,,,0.09766,0.09766
15.352,,,,0.0,-0.07324
15.353,,,,-0.07324,-0.12208
15.354,,,,0.02442,0.0
15.355,,,,0.21971999999999997,0.1709
15.356,,,,-0.24413999999999997,-0.24413999999999997
15.357,,,,0.19532,0.14648
15.358000000000002,,,,-0.04882,-0.09766
15.359000000000002,,,,-0.12208,-0.12208
15.36,,,,0.09766,0.04882
15.361,,,,0.02442,-0.02442
15.362,,,,-0.07324,-0.09766
15.363,,,,-0.02442,-0.07324
15.363999999999999,,,,-0.02442,-0.02442
15.365,,,,0.02442,0.0
15.366,,,,-0.02442,-0.04882
15.366999999999999,,,,-0.02442,-0.04882
15.368000000000002,,,,0.0,-0.04882
15.369,,,,0.02442,0.0
15.369999999999997,,,,-0.07324,-0.12208
15.371,,,,-0.02442,-0.07324
15.372,,,,-0.04882,-0.09766
15.373,,,,0.07324,0.04882
15.374,,,,-0.04882,-0.07324
15.375,,,,0.04882,0.02442
15.376,,,,-0.02442,-0.02442
15.377000000000002,,,,-0.02442,-0.04882
15.378,,,,-0.09766,-0.07324
15.378999999999998,,,,0.0,-0.09766
15.38,,,,-0.07324,-0.12208
15.381,,,,-0.02442,-0.07324
15.382,,,,-0.07324,-0.09766
15.383000000000001,,,,-0.1709,-0.14648
15.384,,,,0.26856,0.26856
15.385,,,,0.0,-0.04882
15.386000000000003,,,,-0.1709,-0.21971999999999997
15.387,,,,-0.02442,-0.04882
15.387999999999998,,,,-0.07324,-0.04882
15.388999999999998,,,,-0.14648,-0.14648
15.39,,,,-0.09766,-0.07324
15.391,,,,0.0,-0.02442
15.392,,,,0.02442,-0.02442
15.393,,,,-0.14648,-0.14648
15.394,,,,-0.07324,-0.07324
15.395,,,,-0.07324,-0.12208
15.396,,,,-0.04882,-0.07324
15.396999999999998,,,,0.0,-0.04882
15.397999999999998,,,,-0.04882,-0.12208
15.399000000000001,,,,-0.07324,-0.09766
15.4,,,,-0.1709,-0.14648
15.401,,,,-0.04882,-0.04882
15.402000000000001,,,,0.6591799999999999,0.7324200000000001
15.403,,,,0.75684,0.7812399999999999
15.404,,,,-0.14648,-0.21971999999999997
15.405000000000001,,,,-1.0497999999999998,-1.0497999999999998
15.405999999999999,,,,0.29296,0.26856
15.406999999999998,,,,-0.19532,-0.24413999999999997
15.408000000000001,,,,-0.3418,-0.3418
15.409,,,,-0.12208,-0.14648
15.41,,,,-0.14648,-0.19532
15.411000000000001,,,,-0.07324,-0.09766
15.412,,,,0.0,-0.02442
15.413,,,,-0.1709,-0.14648
15.414,,,,-0.02442,-0.07324
15.415,,,,-0.04882,-0.09766
15.415999999999999,,,,-0.14648,-0.1709
15.416999999999998,,,,0.02442,-0.02442
15.418000000000001,,,,-0.12208,-0.14648
15.419,,,,-0.04882,-0.07324
15.42,,,,-0.09766,-0.1709
15.421000000000001,,,,-0.04882,-0.12208
15.422,,,,0.0,-0.02442
15.423,,,,-0.09766,-0.09766
15.424,,,,-0.12208,-0.12208
15.424999999999999,,,,-0.14648,-0.1709
15.425999999999998,,,,-0.04882,-0.09766
15.427000000000001,,,,-0.02442,-0.02442
15.428,,,,-0.09766,-0.1709
15.429,,,,-0.04882,-0.09766
15.430000000000001,,,,-0.1709,-0.1709
15.431000000000001,,,,-0.09766,-0.12208
15.432,,,,-0.12208,-0.1709
15.433,,,,-0.09766,-0.09766
15.434,,,,-0.14648,-0.1709
15.434999999999999,,,,-0.09766,-0.09766
15.436000000000002,,,,-0.07324,-0.09766
15.437000000000001,,,,-0.09766,-0.09766
15.438,,,,0.09766,0.04882
15.438999999999998,,,,-0.07324,-0.12208
15.440000000000001,,,,-0.1709,-0.14648
15.441,,,,0.3418,0.3418
15.441999999999998,,,,-0.07324,-0.07324
15.443,,,,-0.24413999999999997,-0.24413999999999997
15.443999999999999,,,,0.04882,-0.02442
15.444999999999999,,,,-0.04882,-0.07324
15.446000000000002,,,,-0.1709,-0.21971999999999997
15.447000000000001,,,,-0.12208,-0.07324
15.447999999999999,,,,-0.02442,-0.07324
15.449000000000002,,,,-0.04882,-0.04882
15.450000000000001,,,,-0.07324,-0.09766
15.450999999999999,,,,-0.04882,-0.04882
15.452,,,,0.02442,-0.02442
15.453,,,,0.04882,-0.02442
15.453999999999999,,,,-0.09766,-0.07324
15.455000000000002,,,,-0.04882,-0.07324
15.456000000000001,,,,-0.09766,-0.14648
15.456999999999999,,,,-0.07324,-0.07324
15.458000000000002,,,,-0.14648,-0.12208
15.459,,,,-0.02442,-0.09766
15.459999999999999,,,,-0.02442,-0.02442
15.461,,,,-0.02442,-0.04882
15.462,,,,-0.09766,-0.14648
15.463,,,,-0.04882,-0.04882
15.463999999999999,,,,-0.07324,-0.12208
15.465000000000002,,,,-0.07324,-0.09766
15.466,,,,-0.02442,-0.04882
15.466999999999999,,,,-0.04882,-0.07324
15.468,,,,-0.07324,-0.09766
15.469,,,,0.02442,0.0
15.469999999999999,,,,0.0,-0.07324
15.471,,,,0.02442,0.0
15.472,,,,0.04882,0.02442
15.472999999999999,,,,-0.14648,-0.14648
15.474000000000002,,,,-0.04882,-0.09766
15.475,,,,0.04882,0.0
15.475999999999999,,,,-0.07324,-0.09766
15.477,,,,-0.09766,-0.12208
15.478,,,,-0.09766,-0.14648
15.479,,,,-0.04882,-0.09766
15.48,,,,-0.07324,-0.04882
15.481,,,,-0.02442,-0.02442
15.482,,,,-0.12208,-0.12208
15.483000000000002,,,,0.0,-0.07324
15.484,,,,0.04882,0.07324
15.485,,,,-0.07324,-0.09766
15.486,,,,-0.04882,-0.07324
15.487,,,,-0.04882,-0.04882
15.488,,,,0.02442,0.02442
15.488999999999999,,,,-0.12208,-0.12208
15.49,,,,-0.04882,-0.04882
15.491,,,,-0.04882,-0.02442
15.491999999999999,,,,-0.04882,-0.09766
15.493,,,,0.0,-0.02442
15.494,,,,-0.02442,-0.07324
15.495,,,,-0.04882,-0.07324
15.496,,,,-0.04882,-0.04882
15.497,,,,-0.31738,-0.3418
15.498,,,,0.24413999999999997,0.19532
15.499,,,,-0.02442,0.0
15.5,,,,-0.1709,-0.14648
15.501,,,,-0.02442,-0.02442
15.502000000000002,,,,0.04882,-0.02442
15.503,,,,-0.12208,-0.1709
15.504,,,,-0.14648,-0.14648
15.505,,,,-0.09766,-0.09766
15.506,,,,-0.04882,-0.07324
15.507,,,,-0.07324,-0.09766
15.508000000000001,,,,-0.09766,-0.12208
15.509,,,,-0.04882,-0.02442
