Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000,,Zero Index,719.92144000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.45350786e-02,5.11718750e+00,3.54981250e-01,-4.87812500e-02,9.09765625e-02,4.46875000e-03,5.80183594e+00,,1.45350786e-02,4.86618280e-01,,1.45350786e-02,6.94807861e+03
1.45360786e-02,5.11250000e+00,3.56646875e-01,-4.85937500e-02,9.08984375e-02,4.18750000e-03,5.80171875e+00,,1.45360786e-02,4.86643314e-01,,1.45360786e-02,6.94881934e+03
1.45370786e-02,5.12031250e+00,3.57053125e-01,-4.39687500e-02,9.08828125e-02,4.15625000e-03,5.80207031e+00,,1.45370786e-02,4.86668438e-01,,1.45370786e-02,6.94825977e+03
1.45380786e-02,5.14062500e+00,3.55712500e-01,-3.77656250e-02,9.08671875e-02,4.15625000e-03,5.80207031e+00,,1.45380786e-02,4.86693531e-01,,1.45380786e-02,6.94638232e+03
1.45390786e-02,5.15625000e+00,3.53437500e-01,-3.50156250e-02,9.08593750e-02,4.00000000e-03,5.80265625e+00,,1.45390786e-02,4.86718476e-01,,1.45390786e-02,6.94496436e+03
1.45400786e-02,5.15937500e+00,3.50492187e-01,-3.78593750e-02,9.08593750e-02,4.31250000e-03,5.80230469e+00,,1.45400786e-02,4.86743271e-01,,1.45400786e-02,6.94483545e+03
1.45410786e-02,5.16171875e+00,3.47668750e-01,-4.36718750e-02,9.08125000e-02,4.62500000e-03,5.80148438e+00,,1.45410786e-02,4.86767858e-01,,1.45410786e-02,6.94481006e+03
1.45420786e-02,5.16953125e+00,3.45129688e-01,-4.70000000e-02,9.07500000e-02,4.53125000e-03,5.80183594e+00,,1.45420786e-02,4.86792266e-01,,1.45420786e-02,6.94424463e+03
1.45430786e-02,5.17109375e+00,3.42996875e-01,-4.51875000e-02,9.07343750e-02,4.56250000e-03,5.80253906e+00,,1.45430786e-02,4.86816496e-01,,1.45430786e-02,6.94432764e+03
1.45440786e-02,5.16406250e+00,3.41575000e-01,-4.12968750e-02,9.07343750e-02,4.53125000e-03,5.80265625e+00,,1.45440786e-02,4.86840606e-01,,1.45440786e-02,6.94528174e+03
1.45450786e-02,5.15078125e+00,3.41107812e-01,-4.10000000e-02,9.06718750e-02,4.40625000e-03,5.80253906e+00,,1.45450786e-02,4.86864626e-01,,1.45450786e-02,6.94686865e+03
1.45460786e-02,5.14453125e+00,3.42550000e-01,-4.45000000e-02,9.07109375e-02,4.18750000e-03,5.80371094e+00,,1.45460786e-02,4.86888707e-01,,1.45460786e-02,6.94773926e+03
1.45470786e-02,5.13906250e+00,3.44926563e-01,-4.75312500e-02,9.08125000e-02,4.18750000e-03,5.80324219e+00,,1.45470786e-02,4.86912906e-01,,1.45470786e-02,6.94854688e+03
1.45480786e-02,5.13203125e+00,3.47628125e-01,-4.65312500e-02,9.08593750e-02,4.25000000e-03,5.80253906e+00,,1.45480786e-02,4.86937314e-01,,1.45480786e-02,6.94952100e+03
1.45490786e-02,5.12265625e+00,3.50146875e-01,-4.30312500e-02,9.08593750e-02,4.15625000e-03,5.80324219e+00,,1.45490786e-02,4.86961871e-01,,1.45490786e-02,6.95072510e+03
1.45500786e-02,5.11718750e+00,3.51629688e-01,-4.13281250e-02,9.08125000e-02,4.00000000e-03,5.80406250e+00,,1.45500786e-02,4.86986578e-01,,1.45500786e-02,6.95151221e+03
1.45510786e-02,5.11875000e+00,3.52685937e-01,-4.30625000e-02,9.07812500e-02,3.46875000e-03,5.80511719e+00,,1.45510786e-02,4.87011373e-01,,1.45510786e-02,6.95157471e+03
1.45520786e-02,5.12265625e+00,3.52015625e-01,-4.59375000e-02,9.08281250e-02,3.28125000e-03,5.80546875e+00,,1.45520786e-02,4.87036198e-01,,1.45520786e-02,6.95140723e+03
1.45530786e-02,5.12656250e+00,3.51081250e-01,-4.62031250e-02,9.08281250e-02,3.56250000e-03,5.80511719e+00,,1.45530786e-02,4.87060964e-01,,1.45530786e-02,6.95124902e+03
1.45540786e-02,5.14296875e+00,3.48745313e-01,-4.32187500e-02,9.08281250e-02,3.50000000e-03,5.80593750e+00,,1.45540786e-02,4.87085581e-01,,1.45540786e-02,6.94979443e+03
1.45550786e-02,5.16953125e+00,3.45962500e-01,-4.03593750e-02,9.09375000e-02,3.34375000e-03,5.80687500e+00,,1.45550786e-02,4.87110049e-01,,1.45550786e-02,6.94727783e+03
1.45560786e-02,5.17656250e+00,3.43606250e-01,-4.06718750e-02,9.09921875e-02,3.46875000e-03,5.80605469e+00,,1.45560786e-02,4.87134308e-01,,1.45560786e-02,6.94676758e+03
1.45570786e-02,5.16953125e+00,3.41209375e-01,-4.42031250e-02,9.09609375e-02,3.62500000e-03,5.80535156e+00,,1.45570786e-02,4.87158418e-01,,1.45570786e-02,6.94771777e+03
1.45580786e-02,5.16953125e+00,3.39564063e-01,-4.61093750e-02,9.10000000e-02,3.46875000e-03,5.80734375e+00,,1.45580786e-02,4.87182379e-01,,1.45580786e-02,6.94795703e+03
1.45590786e-02,5.16718750e+00,3.38873437e-01,-4.37187500e-02,9.10000000e-02,3.46875000e-03,5.80851563e+00,,1.45590786e-02,4.87206250e-01,,1.45590786e-02,6.94843701e+03
1.45600786e-02,5.16328125e+00,3.39239063e-01,-4.08750000e-02,9.09921875e-02,3.56250000e-03,5.80710938e+00,,1.45600786e-02,4.87230122e-01,,1.45600786e-02,6.94906348e+03
1.45610786e-02,5.16953125e+00,3.40620313e-01,-4.16406250e-02,9.10000000e-02,4.21875000e-03,5.80371094e+00,,1.45610786e-02,4.87254083e-01,,1.45610786e-02,6.94863770e+03
1.45620786e-02,5.17109375e+00,3.42489062e-01,-4.48437500e-02,9.09765625e-02,4.46875000e-03,5.80066406e+00,,1.45620786e-02,4.87278104e-01,,1.45620786e-02,6.94870508e+03
1.45630786e-02,5.16875000e+00,3.44784375e-01,-4.52812500e-02,9.09765625e-02,4.25000000e-03,5.80007813e+00,,1.45630786e-02,4.87302303e-01,,1.45630786e-02,6.94918555e+03
1.45640786e-02,5.16406250e+00,3.47303125e-01,-4.10625000e-02,9.09765625e-02,4.18750000e-03,5.79972656e+00,,1.45640786e-02,4.87326682e-01,,1.45640786e-02,6.94989795e+03
1.45650786e-02,5.15937500e+00,3.49395312e-01,-3.71250000e-02,9.09218750e-02,4.18750000e-03,5.80031250e+00,,1.45650786e-02,4.87351209e-01,,1.45650786e-02,6.95058838e+03
1.45660786e-02,5.15781250e+00,3.51203125e-01,-3.75468750e-02,9.08437500e-02,4.03125000e-03,5.80148438e+00,,1.45660786e-02,4.87375855e-01,,1.45660786e-02,6.95094727e+03
1.45670786e-02,5.17109375e+00,3.52360938e-01,-4.10468750e-02,9.08437500e-02,4.09375000e-03,5.80265625e+00,,1.45670786e-02,4.87400621e-01,,1.45670786e-02,6.94978711e+03
1.45680786e-02,5.18046875e+00,3.52645313e-01,-4.23906250e-02,9.08671875e-02,3.93750000e-03,5.80394531e+00,,1.45680786e-02,4.87425447e-01,,1.45680786e-02,6.94904150e+03
1.45690786e-02,5.18984375e+00,3.52198438e-01,-3.96093750e-02,9.08828125e-02,4.15625000e-03,5.80312500e+00,,1.45690786e-02,4.87450272e-01,,1.45690786e-02,6.94829199e+03
1.45700786e-02,5.20703125e+00,3.50573438e-01,-3.65937500e-02,9.08593750e-02,4.31250000e-03,5.80207031e+00,,1.45700786e-02,4.87475008e-01,,1.45700786e-02,6.94672168e+03
1.45710786e-02,5.21484375e+00,3.47953125e-01,-3.67812500e-02,9.08281250e-02,3.93750000e-03,5.80289063e+00,,1.45710786e-02,4.87499624e-01,,1.45710786e-02,6.94611084e+03
1.45720786e-02,5.22421875e+00,3.44296875e-01,-3.95000000e-02,9.08984375e-02,3.34375000e-03,5.80488281e+00,,1.45720786e-02,4.87523973e-01,,1.45720786e-02,6.94534668e+03
1.45730786e-02,5.22578125e+00,3.40985938e-01,-4.17031250e-02,9.08593750e-02,3.12500000e-03,5.80605469e+00,,1.45730786e-02,4.87548113e-01,,1.45730786e-02,6.94540088e+03
1.45740786e-02,5.22734375e+00,3.37959375e-01,-4.13750000e-02,9.07734375e-02,3.25000000e-03,5.80605469e+00,,1.45740786e-02,4.87572014e-01,,1.45740786e-02,6.94546045e+03
1.45750786e-02,5.23281250e+00,3.35684375e-01,-3.92343750e-02,9.07500000e-02,3.56250000e-03,5.80406250e+00,,1.45750786e-02,4.87595737e-01,,1.45750786e-02,6.94510986e+03
1.45760786e-02,5.24296875e+00,3.34831250e-01,-3.67031250e-02,9.08437500e-02,3.65625000e-03,5.80394531e+00,,1.45760786e-02,4.87619340e-01,,1.45760786e-02,6.94426416e+03
1.45770786e-02,5.24843750e+00,3.34993750e-01,-3.68593750e-02,9.08828125e-02,3.71875000e-03,5.80488281e+00,,1.45770786e-02,4.87642914e-01,,1.45770786e-02,6.94389502e+03
1.45780786e-02,5.24765625e+00,3.36435938e-01,-4.05156250e-02,9.08125000e-02,3.71875000e-03,5.80511719e+00,,1.45780786e-02,4.87666547e-01,,1.45780786e-02,6.94418066e+03
1.45790786e-02,5.24609375e+00,3.38975000e-01,-4.32187500e-02,9.07734375e-02,3.78125000e-03,5.80546875e+00,,1.45790786e-02,4.87690330e-01,,1.45790786e-02,6.94456348e+03
1.45800786e-02,5.24453125e+00,3.42062500e-01,-4.16250000e-02,9.08046875e-02,3.81250000e-03,5.80593750e+00,,1.45800786e-02,4.87714291e-01,,1.45800786e-02,6.94494922e+03
1.45810786e-02,5.24765625e+00,3.45921875e-01,-3.78437500e-02,9.08437500e-02,3.87500000e-03,5.80734375e+00,,1.45810786e-02,4.87738550e-01,,1.45810786e-02,6.94483740e+03
1.45820786e-02,5.25546875e+00,3.49029688e-01,-3.70781250e-02,9.08828125e-02,4.09375000e-03,5.80652344e+00,,1.45820786e-02,4.87762988e-01,,1.45820786e-02,6.94423096e+03
1.45830786e-02,5.26093750e+00,3.52035938e-01,-3.95625000e-02,9.08593750e-02,4.31250000e-03,5.80453125e+00,,1.45830786e-02,4.87787694e-01,,1.45830786e-02,6.94387012e+03
1.45840786e-02,5.27109375e+00,3.54006250e-01,-3.94218750e-02,9.08437500e-02,4.37500000e-03,5.80429688e+00,,1.45840786e-02,4.87812549e-01,,1.45840786e-02,6.94303223e+03
1.45850786e-02,5.28359375e+00,3.55326563e-01,-3.51875000e-02,9.07890625e-02,4.40625000e-03,5.80371094e+00,,1.45850786e-02,4.87837523e-01,,1.45850786e-02,6.94194141e+03
1.45860786e-02,5.30468750e+00,3.55631250e-01,-3.07812500e-02,9.07500000e-02,4.09375000e-03,5.80453125e+00,,1.45860786e-02,4.87862557e-01,,1.45860786e-02,6.93994092e+03
1.45870786e-02,5.31796875e+00,3.53640625e-01,-3.06718750e-02,9.06562500e-02,4.09375000e-03,5.80570313e+00,,1.45870786e-02,4.87887532e-01,,1.45870786e-02,6.93873486e+03
1.45880786e-02,5.33046875e+00,3.51142188e-01,-3.49062500e-02,9.06171875e-02,4.00000000e-03,5.80593750e+00,,1.45880786e-02,4.87912357e-01,,1.45880786e-02,6.93762012e+03
1.45890786e-02,5.33125000e+00,3.47607813e-01,-3.91562500e-02,9.06250000e-02,3.78125000e-03,5.80687500e+00,,1.45890786e-02,4.87936974e-01,,1.45890786e-02,6.93773584e+03
1.45900786e-02,5.33046875e+00,3.43403125e-01,-3.97343750e-02,9.05859375e-02,3.93750000e-03,5.80816406e+00,,1.45900786e-02,4.87961292e-01,,1.45900786e-02,6.93802539e+03
1.45910786e-02,5.32734375e+00,3.39543750e-01,-3.65312500e-02,9.05859375e-02,4.09375000e-03,5.81167969e+00,,1.45910786e-02,4.87985343e-01,,1.45910786e-02,6.93854980e+03
1.45920786e-02,5.32500000e+00,3.35867187e-01,-3.49218750e-02,9.06171875e-02,4.15625000e-03,5.81648437e+00,,1.45920786e-02,4.88009095e-01,,1.45920786e-02,6.93898096e+03
1.45930786e-02,5.31562500e+00,3.33023438e-01,-3.80937500e-02,9.05859375e-02,3.78125000e-03,5.81917969e+00,,1.45930786e-02,4.88032639e-01,,1.45930786e-02,6.94014160e+03
1.45940786e-02,5.31250000e+00,3.31357813e-01,-4.14531250e-02,9.06406250e-02,3.71875000e-03,5.82000000e+00,,1.45940786e-02,4.88056034e-01,,1.45940786e-02,6.94067480e+03
1.45950786e-02,5.31796875e+00,3.31195313e-01,-3.99843750e-02,9.06171875e-02,3.46875000e-03,5.82140625e+00,,1.45950786e-02,4.88079339e-01,,1.45950786e-02,6.94032666e+03
1.45960786e-02,5.32500000e+00,3.32292188e-01,-3.40156250e-02,9.06171875e-02,3.18750000e-03,5.82175781e+00,,1.45960786e-02,4.88102704e-01,,1.45960786e-02,6.93979785e+03
1.45970786e-02,5.34375000e+00,3.34425000e-01,-3.03125000e-02,9.07890625e-02,3.09375000e-03,5.82210938e+00,,1.45970786e-02,4.88126159e-01,,1.45970786e-02,6.93803564e+03
1.45980786e-02,5.35312500e+00,3.38243750e-01,-3.42187500e-02,9.08984375e-02,2.75000000e-03,5.82234375e+00,,1.45980786e-02,4.88149852e-01,,1.45980786e-02,6.93723975e+03
1.45990786e-02,5.35390625e+00,3.42468750e-01,-4.05937500e-02,9.09531250e-02,2.75000000e-03,5.82140625e+00,,1.45990786e-02,4.88173813e-01,,1.45990786e-02,6.93735693e+03
1.46000786e-02,5.35156250e+00,3.46876562e-01,-4.27656250e-02,9.09375000e-02,2.90625000e-03,5.82000000e+00,,1.46000786e-02,4.88198072e-01,,1.46000786e-02,6.93781982e+03
1.46010786e-02,5.34921875e+00,3.51121875e-01,-3.96562500e-02,9.08828125e-02,3.25000000e-03,5.81777344e+00,,1.46010786e-02,4.88222629e-01,,1.46010786e-02,6.93827979e+03
1.46020786e-02,5.35546875e+00,3.54412500e-01,-3.53437500e-02,9.08593750e-02,3.34375000e-03,5.81718750e+00,,1.46020786e-02,4.88247514e-01,,1.46020786e-02,6.93783398e+03
1.46030786e-02,5.37187500e+00,3.56606250e-01,-3.44531250e-02,9.09375000e-02,3.46875000e-03,5.81578125e+00,,1.46030786e-02,4.88272518e-01,,1.46030786e-02,6.93632764e+03
1.46040786e-02,5.36640625e+00,3.56057813e-01,-3.59218750e-02,9.08984375e-02,3.28125000e-03,5.81636719e+00,,1.46040786e-02,4.88297611e-01,,1.46040786e-02,6.93707764e+03
1.46050786e-02,5.36328125e+00,3.54717188e-01,-3.62500000e-02,9.08046875e-02,3.56250000e-03,5.81531250e+00,,1.46050786e-02,4.88322616e-01,,1.46050786e-02,6.93759131e+03
1.46060786e-02,5.37968750e+00,3.52218750e-01,-3.38125000e-02,9.07500000e-02,3.65625000e-03,5.81355469e+00,,1.46060786e-02,4.88347501e-01,,1.46060786e-02,6.93608594e+03
1.46070786e-02,5.39296875e+00,3.49171875e-01,-3.05781250e-02,9.06718750e-02,3.34375000e-03,5.81390625e+00,,1.46070786e-02,4.88372207e-01,,1.46070786e-02,6.93488770e+03
1.46080786e-02,5.39453125e+00,3.44987500e-01,-2.96093750e-02,9.05625000e-02,3.28125000e-03,5.81367188e+00,,1.46080786e-02,4.88396645e-01,,1.46080786e-02,6.93488623e+03
1.46090786e-02,5.39843750e+00,3.40356250e-01,-3.15937500e-02,9.05234375e-02,3.56250000e-03,5.81355469e+00,,1.46090786e-02,4.88420784e-01,,1.46090786e-02,6.93464551e+03
1.46100786e-02,5.40000000e+00,3.35501563e-01,-3.51875000e-02,9.05468750e-02,3.78125000e-03,5.81449219e+00,,1.46100786e-02,4.88444567e-01,,1.46100786e-02,6.93466162e+03
1.46110786e-02,5.40781250e+00,3.31195313e-01,-3.75468750e-02,9.05625000e-02,3.71875000e-03,5.81332031e+00,,1.46110786e-02,4.88468051e-01,,1.46110786e-02,6.93404883e+03
1.46120786e-02,5.41562500e+00,3.28859375e-01,-3.65468750e-02,9.05781250e-02,3.71875000e-03,5.81191406e+00,,1.46120786e-02,4.88491297e-01,,1.46120786e-02,6.93343945e+03
1.46130786e-02,5.40781250e+00,3.27701563e-01,-3.41093750e-02,9.05468750e-02,3.78125000e-03,5.81308594e+00,,1.46130786e-02,4.88514423e-01,,1.46130786e-02,6.93443213e+03
1.46140786e-02,5.40078125e+00,3.28067188e-01,-3.35937500e-02,9.05859375e-02,3.56250000e-03,5.81554688e+00,,1.46140786e-02,4.88537520e-01,,1.46140786e-02,6.93533643e+03
1.46150786e-02,5.39609375e+00,3.30464063e-01,-3.66562500e-02,9.05781250e-02,3.46875000e-03,5.81531250e+00,,1.46150786e-02,4.88560706e-01,,1.46150786e-02,6.93600586e+03
1.46160786e-02,5.39062500e+00,3.33815625e-01,-3.95000000e-02,9.05781250e-02,3.46875000e-03,5.81402344e+00,,1.46160786e-02,4.88584071e-01,,1.46160786e-02,6.93677148e+03
1.46170786e-02,5.37968750e+00,3.38264063e-01,-3.83125000e-02,9.06953125e-02,3.65625000e-03,5.81296875e+00,,1.46170786e-02,4.88607764e-01,,1.46170786e-02,6.93810498e+03
1.46180786e-02,5.36562500e+00,3.43728125e-01,-3.47656250e-02,9.08671875e-02,3.87500000e-03,5.81308594e+00,,1.46180786e-02,4.88631755e-01,,1.46180786e-02,6.93974854e+03
1.46190786e-02,5.34609375e+00,3.49679688e-01,-3.47500000e-02,9.08437500e-02,3.71875000e-03,5.81355469e+00,,1.46190786e-02,4.88656193e-01,,1.46190786e-02,6.94194678e+03
1.46200786e-02,5.34218750e+00,3.54595313e-01,-3.99375000e-02,9.07890625e-02,3.62500000e-03,5.81437500e+00,,1.46200786e-02,4.88680989e-01,,1.46200786e-02,6.94254785e+03
1.46210786e-02,5.35937500e+00,3.58271875e-01,-4.27656250e-02,9.07890625e-02,3.46875000e-03,5.81554688e+00,,1.46210786e-02,4.88706052e-01,,1.46210786e-02,6.94099463e+03
1.46220786e-02,5.35937500e+00,3.60404687e-01,-3.76875000e-02,9.07734375e-02,3.50000000e-03,5.81578125e+00,,1.46220786e-02,4.88731384e-01,,1.46220786e-02,6.94120801e+03
1.46230786e-02,5.36953125e+00,3.59389063e-01,-2.99531250e-02,9.07500000e-02,3.78125000e-03,5.81507813e+00,,1.46230786e-02,4.88756716e-01,,1.46230786e-02,6.94034033e+03
1.46240786e-02,5.38671875e+00,3.56646875e-01,-2.82812500e-02,9.06171875e-02,4.31250000e-03,5.81250000e+00,,1.46240786e-02,4.88781929e-01,,1.46240786e-02,6.93872266e+03
1.46250786e-02,5.39609375e+00,3.52056250e-01,-3.34843750e-02,9.04843750e-02,4.56250000e-03,5.81156250e+00,,1.46250786e-02,4.88806903e-01,,1.46250786e-02,6.93791992e+03
1.46260786e-02,5.40234375e+00,3.47201563e-01,-3.88593750e-02,9.03906250e-02,4.37500000e-03,5.81296875e+00,,1.46260786e-02,4.88831520e-01,,1.46260786e-02,6.93746777e+03
1.46270786e-02,5.41171875e+00,3.41331250e-01,-3.80937500e-02,9.03906250e-02,4.25000000e-03,5.81390625e+00,,1.46270786e-02,4.88855749e-01,,1.46270786e-02,6.93670508e+03
1.46280786e-02,5.41015625e+00,3.35034375e-01,-3.31250000e-02,9.02812500e-02,4.37500000e-03,5.81414063e+00,,1.46280786e-02,4.88879561e-01,,1.46280786e-02,6.93705518e+03
1.46290786e-02,5.40546875e+00,3.29285938e-01,-2.98281250e-02,9.02031250e-02,4.25000000e-03,5.81437500e+00,,1.46290786e-02,4.88902956e-01,,1.46290786e-02,6.93770508e+03
1.46300786e-02,5.40781250e+00,3.26178125e-01,-3.23906250e-02,9.02656250e-02,4.15625000e-03,5.81226563e+00,,1.46300786e-02,4.88926023e-01,,1.46300786e-02,6.93762793e+03
1.46310786e-02,5.40156250e+00,3.25589063e-01,-3.87500000e-02,9.03750000e-02,4.03125000e-03,5.81226563e+00,,1.46310786e-02,4.88948971e-01,,1.46310786e-02,6.93846094e+03
1.46320786e-02,5.39140625e+00,3.26685938e-01,-4.26406250e-02,9.04140625e-02,4.03125000e-03,5.81167969e+00,,1.46320786e-02,4.88971949e-01,,1.46320786e-02,6.93972412e+03
1.46330786e-02,5.37265625e+00,3.29935938e-01,-3.97656250e-02,9.04687500e-02,4.37500000e-03,5.81156250e+00,,1.46330786e-02,4.88995045e-01,,1.46330786e-02,6.94187598e+03
1.46340786e-02,5.35156250e+00,3.34831250e-01,-3.46093750e-02,9.04921875e-02,3.87500000e-03,5.81308594e+00,,1.46340786e-02,4.89018470e-01,,1.46340786e-02,6.94424707e+03
1.46350786e-02,5.33671875e+00,3.40721875e-01,-3.44843750e-02,9.06015625e-02,3.03125000e-03,5.81554688e+00,,1.46350786e-02,4.89042252e-01,,1.46350786e-02,6.94596045e+03
1.46360786e-02,5.32656250e+00,3.47709375e-01,-4.05000000e-02,9.07109375e-02,3.12500000e-03,5.81589844e+00,,1.46360786e-02,4.89066482e-01,,1.46360786e-02,6.94720605e+03
1.46370786e-02,5.32500000e+00,3.53681250e-01,-4.54375000e-02,9.07187500e-02,3.25000000e-03,5.81496094e+00,,1.46370786e-02,4.89091158e-01,,1.46370786e-02,6.94759473e+03
1.46380786e-02,5.32890625e+00,3.59287500e-01,-4.29531250e-02,9.06953125e-02,3.03125000e-03,5.81402344e+00,,1.46380786e-02,4.89116281e-01,,1.46380786e-02,6.94742676e+03
1.46390786e-02,5.34609375e+00,3.61745313e-01,-3.53281250e-02,9.07109375e-02,2.96875000e-03,5.81296875e+00,,1.46390786e-02,4.89141673e-01,,1.46390786e-02,6.94586230e+03
1.46400786e-02,5.35312500e+00,3.60303125e-01,-2.99375000e-02,9.05234375e-02,2.96875000e-03,5.81296875e+00,,1.46400786e-02,4.89167094e-01,,1.46400786e-02,6.94531006e+03
1.46410786e-02,5.35937500e+00,3.55935938e-01,-3.11093750e-02,9.03515625e-02,2.87500000e-03,5.81390625e+00,,1.46410786e-02,4.89192307e-01,,1.46410786e-02,6.94482764e+03
1.46420786e-02,5.37031250e+00,3.49456250e-01,-3.56718750e-02,9.02812500e-02,2.65625000e-03,5.81367188e+00,,1.46420786e-02,4.89217132e-01,,1.46420786e-02,6.94387646e+03
1.46430786e-02,5.37812500e+00,3.42732813e-01,-3.76093750e-02,9.02968750e-02,2.75000000e-03,5.81367188e+00,,1.46430786e-02,4.89241481e-01,,1.46430786e-02,6.94326562e+03
1.46440786e-02,5.38906250e+00,3.36050000e-01,-3.55312500e-02,9.02968750e-02,2.96875000e-03,5.81355469e+00,,1.46440786e-02,4.89265382e-01,,1.46440786e-02,6.94233203e+03
1.46450786e-02,5.39062500e+00,3.31256250e-01,-3.29531250e-02,9.02656250e-02,3.62500000e-03,5.81167969e+00,,1.46450786e-02,4.89288896e-01,,1.46450786e-02,6.94235254e+03
1.46460786e-02,5.39453125e+00,3.28168750e-01,-3.38125000e-02,9.03203125e-02,3.78125000e-03,5.81085938e+00,,1.46460786e-02,4.89312112e-01,,1.46460786e-02,6.94212646e+03
1.46470786e-02,5.39296875e+00,3.27193750e-01,-3.77343750e-02,9.04531250e-02,3.50000000e-03,5.81132813e+00,,1.46470786e-02,4.89335209e-01,,1.46470786e-02,6.94247705e+03
1.46480786e-02,5.37734375e+00,3.30585938e-01,-4.16875000e-02,9.06015625e-02,3.09375000e-03,5.81191406e+00,,1.46480786e-02,4.89358366e-01,,1.46480786e-02,6.94429834e+03
1.46490786e-02,5.35312500e+00,3.37451563e-01,-4.35156250e-02,9.07343750e-02,3.28125000e-03,5.81226563e+00,,1.46490786e-02,4.89381880e-01,,1.46490786e-02,6.94702100e+03
1.46500786e-02,5.33046875e+00,3.46592188e-01,-4.30937500e-02,9.08125000e-02,3.56250000e-03,5.81355469e+00,,1.46500786e-02,4.89405930e-01,,1.46500786e-02,6.94958643e+03
1.46510786e-02,5.30781250e+00,3.52685937e-01,-4.18593750e-02,9.07656250e-02,3.71875000e-03,5.81390625e+00,,1.46510786e-02,4.89430577e-01,,1.46510786e-02,6.95214697e+03
1.46520786e-02,5.28046875e+00,3.54696875e-01,-4.14375000e-02,9.06796875e-02,3.81250000e-03,5.81437500e+00,,1.46520786e-02,4.89455491e-01,,1.46520786e-02,6.95518652e+03
1.46530786e-02,5.26015625e+00,3.55285938e-01,-4.11093750e-02,9.06562500e-02,3.71875000e-03,5.81496094e+00,,1.46530786e-02,4.89480466e-01,,1.46530786e-02,6.95750000e+03
1.46540786e-02,5.24453125e+00,3.54006250e-01,-4.00781250e-02,9.05859375e-02,3.65625000e-03,5.81578125e+00,,1.46540786e-02,4.89505470e-01,,1.46540786e-02,6.95932617e+03
1.46550786e-02,5.24765625e+00,3.52239063e-01,-3.86718750e-02,9.05234375e-02,3.25000000e-03,5.81671875e+00,,1.46550786e-02,4.89530325e-01,,1.46550786e-02,6.95921240e+03
1.46560786e-02,5.25546875e+00,3.48603125e-01,-3.73593750e-02,9.04609375e-02,2.59375000e-03,5.81789063e+00,,1.46560786e-02,4.89555001e-01,,1.46560786e-02,6.95860889e+03
1.46570786e-02,5.25781250e+00,3.44764063e-01,-3.72656250e-02,9.03906250e-02,2.81250000e-03,5.81730469e+00,,1.46570786e-02,4.89579409e-01,,1.46570786e-02,6.95856543e+03
1.46580786e-02,5.25703125e+00,3.41290625e-01,-3.88437500e-02,9.03593750e-02,3.25000000e-03,5.81613281e+00,,1.46580786e-02,4.89603579e-01,,1.46580786e-02,6.95884766e+03
1.46590786e-02,5.25546875e+00,3.37939063e-01,-4.06875000e-02,9.03906250e-02,3.28125000e-03,5.81554688e+00,,1.46590786e-02,4.89627481e-01,,1.46590786e-02,6.95921973e+03
1.46600786e-02,5.24218750e+00,3.36334375e-01,-4.32031250e-02,9.04843750e-02,3.25000000e-03,5.81472656e+00,,1.46600786e-02,4.89651233e-01,,1.46600786e-02,6.96081104e+03
1.46610786e-02,5.20703125e+00,3.36232813e-01,-4.73593750e-02,9.05468750e-02,3.34375000e-03,5.81390625e+00,,1.46610786e-02,4.89674896e-01,,1.46610786e-02,6.96467578e+03
1.46620786e-02,5.17500000e+00,3.38182813e-01,-5.16718750e-02,9.06718750e-02,3.56250000e-03,5.81449219e+00,,1.46620786e-02,4.89698648e-01,,1.46620786e-02,6.96824023e+03
1.46630786e-02,5.14140625e+00,3.41453125e-01,-5.31406250e-02,9.07656250e-02,3.50000000e-03,5.81507813e+00,,1.46630786e-02,4.89722580e-01,,1.46630786e-02,6.97198047e+03
