Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312,,Zero Index,1799.68180312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.44149273e-02,3.28554688e+01,8.56250000e-03,4.68750000e-03,9.03812500e+00,,1.44149273e-02,-3.28469048e+01,,1.44149273e-02,-3.17129627e-04
1.44153273e-02,3.31289062e+01,8.78125000e-03,5.00000000e-03,9.03531250e+00,,1.44153273e-02,-3.31201248e+01,,1.44153273e-02,-3.25231464e-04
1.44157273e-02,3.34414062e+01,9.06250000e-03,2.18750000e-03,9.03718750e+00,,1.44157273e-02,-3.34323425e+01,,1.44157273e-02,-3.35648132e-04
1.44161273e-02,3.37929688e+01,8.62500000e-03,4.37500000e-03,9.03468750e+00,,1.44161273e-02,-3.37843437e+01,,1.44161273e-02,-3.19444429e-04
1.44165273e-02,3.40625000e+01,8.87500000e-03,5.93750000e-03,9.03187500e+00,,1.44165273e-02,-3.40536232e+01,,1.44165273e-02,-3.28703725e-04
1.44169273e-02,3.43828125e+01,8.87500000e-03,1.21875000e-02,9.02593750e+00,,1.44169273e-02,-3.43739357e+01,,1.44169273e-02,-3.28703725e-04
1.44173273e-02,3.46679688e+01,9.21875000e-03,9.68750000e-03,9.02187500e+00,,1.44173273e-02,-3.46587486e+01,,1.44173273e-02,-3.41435167e-04
1.44177273e-02,3.49531250e+01,8.87500000e-03,-3.43750000e-03,9.01968750e+00,,1.44177273e-02,-3.49442482e+01,,1.44177273e-02,-3.28703725e-04
1.44181273e-02,3.52265625e+01,9.37500000e-03,9.37500000e-04,9.01781250e+00,,1.44181273e-02,-3.52171860e+01,,1.44181273e-02,-3.47222231e-04
1.44185273e-02,3.55273438e+01,8.78125000e-03,1.87500000e-03,9.01781250e+00,,1.44185273e-02,-3.55185623e+01,,1.44185273e-02,-3.25231464e-04
1.44189273e-02,3.58085938e+01,8.87500000e-03,7.81250000e-03,9.01718750e+00,,1.44189273e-02,-3.57997169e+01,,1.44189273e-02,-3.28703725e-04
1.44193273e-02,3.61250000e+01,8.37500000e-03,-3.75000000e-03,9.01312500e+00,,1.44193273e-02,-3.61166267e+01,,1.44193273e-02,-3.10185191e-04
1.44197273e-02,3.64570312e+01,8.81250000e-03,3.12500000e-03,9.01593750e+00,,1.44197273e-02,-3.64482193e+01,,1.44197273e-02,-3.26388894e-04
1.44201273e-02,3.67617188e+01,8.53125000e-03,-3.75000000e-03,9.00687500e+00,,1.44201273e-02,-3.67531891e+01,,1.44201273e-02,-3.15972226e-04
1.44205273e-02,3.71406250e+01,8.56250000e-03,3.75000000e-03,9.00687500e+00,,1.44205273e-02,-3.71320610e+01,,1.44205273e-02,-3.17129627e-04
1.44209273e-02,3.73906250e+01,8.56250000e-03,7.81250000e-03,9.00500000e+00,,1.44209273e-02,-3.73820610e+01,,1.44209273e-02,-3.17129627e-04
1.44213273e-02,3.77148438e+01,9.25000000e-03,5.62500000e-03,9.00062500e+00,,1.44213273e-02,-3.77055931e+01,,1.44213273e-02,-3.42592597e-04
1.44217273e-02,3.80546875e+01,8.50000000e-03,9.37500000e-04,9.00250000e+00,,1.44217273e-02,-3.80461884e+01,,1.44217273e-02,-3.14814824e-04
1.44221273e-02,3.83671875e+01,8.93750000e-03,4.06250000e-03,8.99718750e+00,,1.44221273e-02,-3.83582497e+01,,1.44221273e-02,-3.31018528e-04
1.44225273e-02,3.86914063e+01,8.43750000e-03,4.37500000e-03,8.99343750e+00,,1.44225273e-02,-3.86829681e+01,,1.44225273e-02,-3.12500022e-04
1.44229273e-02,3.89726563e+01,8.56250000e-03,9.06250000e-03,8.99406250e+00,,1.44229273e-02,-3.89640923e+01,,1.44229273e-02,-3.17129627e-04
1.44233273e-02,3.92656250e+01,8.56250000e-03,3.12500000e-03,8.99093750e+00,,1.44233273e-02,-3.92570610e+01,,1.44233273e-02,-3.17129627e-04
1.44237273e-02,3.95742188e+01,8.68750000e-03,2.50000000e-03,8.98531250e+00,,1.44237273e-02,-3.95655327e+01,,1.44237273e-02,-3.21759260e-04
1.44241273e-02,3.98945313e+01,8.56250000e-03,8.12500000e-03,8.98687500e+00,,1.44241273e-02,-3.98859673e+01,,1.44241273e-02,-3.17129627e-04
1.44245273e-02,4.01640625e+01,8.71875000e-03,8.75000000e-03,8.98843750e+00,,1.44245273e-02,-4.01553421e+01,,1.44245273e-02,-3.22916690e-04
1.44249273e-02,4.04726563e+01,9.25000000e-03,3.12500000e-03,8.98406250e+00,,1.44249273e-02,-4.04634056e+01,,1.44249273e-02,-3.42592597e-04
1.44253273e-02,4.07929688e+01,8.75000000e-03,1.25000000e-03,8.98343750e+00,,1.44253273e-02,-4.07842178e+01,,1.44253273e-02,-3.24074063e-04
1.44257273e-02,4.10976563e+01,8.71875000e-03,5.31250000e-03,8.98000000e+00,,1.44257273e-02,-4.10889359e+01,,1.44257273e-02,-3.22916690e-04
1.44261273e-02,4.14453125e+01,8.62500000e-03,5.00000000e-03,8.97875000e+00,,1.44261273e-02,-4.14366875e+01,,1.44261273e-02,-3.19444429e-04
1.44265273e-02,4.17656250e+01,8.62500000e-03,3.43750000e-03,8.98125000e+00,,1.44265273e-02,-4.17570000e+01,,1.44265273e-02,-3.19444429e-04
1.44269273e-02,4.20859375e+01,8.46875000e-03,1.03125000e-02,8.98281250e+00,,1.44269273e-02,-4.20774689e+01,,1.44269273e-02,-3.13657394e-04
1.44273273e-02,4.23710938e+01,8.93750000e-03,6.25000000e-03,8.97625000e+00,,1.44273273e-02,-4.23621559e+01,,1.44273273e-02,-3.31018528e-04
1.44277273e-02,4.26796875e+01,8.37500000e-03,0.00000000e+00,8.97562500e+00,,1.44277273e-02,-4.26713142e+01,,1.44277273e-02,-3.10185191e-04
1.44281273e-02,4.29531250e+01,9.28125000e-03,2.03125000e-02,8.97218750e+00,,1.44281273e-02,-4.29438438e+01,,1.44281273e-02,-3.43749998e-04
1.44285273e-02,4.32890625e+01,8.90625000e-03,1.96875000e-02,8.96750000e+00,,1.44285273e-02,-4.32801552e+01,,1.44285273e-02,-3.29861097e-04
1.44289273e-02,4.35781250e+01,8.84375000e-03,1.53125000e-02,8.96250000e+00,,1.44289273e-02,-4.35692825e+01,,1.44289273e-02,-3.27546295e-04
1.44293273e-02,4.38750000e+01,8.78125000e-03,1.81250000e-02,8.96312500e+00,,1.44293273e-02,-4.38662186e+01,,1.44293273e-02,-3.25231464e-04
1.44297273e-02,4.41757813e+01,8.87500000e-03,1.09375000e-02,8.96281250e+00,,1.44297273e-02,-4.41669044e+01,,1.44297273e-02,-3.28703725e-04
1.44301273e-02,4.44882813e+01,8.84375000e-03,1.87500000e-02,8.96281250e+00,,1.44301273e-02,-4.44794388e+01,,1.44301273e-02,-3.27546295e-04
1.44305273e-02,4.48203125e+01,8.50000000e-03,1.28125000e-02,8.95906250e+00,,1.44305273e-02,-4.48118134e+01,,1.44305273e-02,-3.14814824e-04
1.44309273e-02,4.51250000e+01,9.28125000e-03,1.84375000e-02,8.95500000e+00,,1.44309273e-02,-4.51157188e+01,,1.44309273e-02,-3.43749998e-04
1.44313273e-02,4.54531250e+01,8.90625000e-03,1.46875000e-02,8.95437500e+00,,1.44313273e-02,-4.54442177e+01,,1.44313273e-02,-3.29861097e-04
1.44317273e-02,4.57929688e+01,9.18750000e-03,7.50000000e-03,8.95468750e+00,,1.44317273e-02,-4.57837830e+01,,1.44317273e-02,-3.40277766e-04
1.44321273e-02,4.60625000e+01,8.75000000e-03,1.18750000e-02,8.95000000e+00,,1.44321273e-02,-4.60537491e+01,,1.44321273e-02,-3.24074063e-04
1.44325273e-02,4.64179688e+01,8.84375000e-03,9.06250000e-03,8.95312500e+00,,1.44325273e-02,-4.64091263e+01,,1.44325273e-02,-3.27546295e-04
1.44329273e-02,4.67578125e+01,9.03125000e-03,1.28125000e-02,8.95468750e+00,,1.44329273e-02,-4.67487831e+01,,1.44329273e-02,-3.34490760e-04
1.44333273e-02,4.70351563e+01,8.87500000e-03,1.68750000e-02,8.95687500e+00,,1.44333273e-02,-4.70262794e+01,,1.44333273e-02,-3.28703725e-04
1.44337273e-02,4.73437500e+01,9.06250000e-03,9.37500000e-03,8.94687500e+00,,1.44337273e-02,-4.73346863e+01,,1.44337273e-02,-3.35648132e-04
1.44341273e-02,4.76601563e+01,9.40625000e-03,1.31250000e-02,8.95031250e+00,,1.44341273e-02,-4.76507492e+01,,1.44341273e-02,-3.48379632e-04
1.44345273e-02,4.79765625e+01,9.12500000e-03,4.68750000e-03,8.94843750e+00,,1.44345273e-02,-4.79674377e+01,,1.44345273e-02,-3.37962963e-04
1.44349273e-02,4.82812500e+01,9.59375000e-03,6.25000000e-03,8.94625000e+00,,1.44349273e-02,-4.82716560e+01,,1.44349273e-02,-3.55324097e-04
1.44353273e-02,4.85273438e+01,9.59375000e-03,1.46875000e-02,8.94406250e+00,,1.44353273e-02,-4.85177498e+01,,1.44353273e-02,-3.55324097e-04
1.44357273e-02,4.88710938e+01,9.34375000e-03,1.68750000e-02,8.94218750e+00,,1.44357273e-02,-4.88617516e+01,,1.44357273e-02,-3.46064800e-04
1.44361273e-02,4.91796875e+01,9.34375000e-03,1.25000000e-02,8.93843750e+00,,1.44361273e-02,-4.91703453e+01,,1.44361273e-02,-3.46064800e-04
1.44365273e-02,4.94960938e+01,9.09375000e-03,1.12500000e-02,8.93531250e+00,,1.44365273e-02,-4.94869995e+01,,1.44365273e-02,-3.36805562e-04
1.44369273e-02,4.98085938e+01,9.59375000e-03,1.28125000e-02,8.93906250e+00,,1.44369273e-02,-4.97989998e+01,,1.44369273e-02,-3.55324097e-04
1.44373273e-02,5.01250000e+01,9.84375000e-03,8.43750000e-03,8.93562500e+00,,1.44373273e-02,-5.01151581e+01,,1.44373273e-02,-3.64583335e-04
1.44377273e-02,5.04414063e+01,9.62500000e-03,1.37500000e-02,8.93000000e+00,,1.44377273e-02,-5.04317818e+01,,1.44377273e-02,-3.56481469e-04
1.44381273e-02,5.07539063e+01,9.62500000e-03,1.00000000e-02,8.93093750e+00,,1.44381273e-02,-5.07442818e+01,,1.44381273e-02,-3.56481469e-04
1.44385273e-02,5.11015625e+01,9.46875000e-03,-1.12500000e-02,8.92750000e+00,,1.44385273e-02,-5.10920944e+01,,1.44385273e-02,-3.50694434e-04
1.44389273e-02,5.13515625e+01,9.59375000e-03,-7.50000000e-03,8.92312500e+00,,1.44389273e-02,-5.13419685e+01,,1.44389273e-02,-3.55324097e-04
1.44393273e-02,5.17031250e+01,9.65625000e-03,2.18750000e-03,8.92937500e+00,,1.44393273e-02,-5.16934700e+01,,1.44393273e-02,-3.57638870e-04
1.44397273e-02,5.20351563e+01,9.65625000e-03,-6.25000000e-04,8.92312500e+00,,1.44397273e-02,-5.20255013e+01,,1.44397273e-02,-3.57638870e-04
1.44401273e-02,5.23046875e+01,9.53125000e-03,7.81250000e-03,8.92250000e+00,,1.44401273e-02,-5.22951546e+01,,1.44401273e-02,-3.53009265e-04
1.44405273e-02,5.26679688e+01,9.34375000e-03,-9.37500000e-04,8.92375000e+00,,1.44405273e-02,-5.26586266e+01,,1.44405273e-02,-3.46064800e-04
1.44409273e-02,5.29687500e+01,9.31250000e-03,1.06250000e-02,8.91937500e+00,,1.44409273e-02,-5.29594383e+01,,1.44409273e-02,-3.44907428e-04
1.44413273e-02,5.33046875e+01,9.15625000e-03,1.56250000e-03,8.91937500e+00,,1.44413273e-02,-5.32955322e+01,,1.44413273e-02,-3.39120394e-04
1.44417273e-02,5.35742188e+01,9.18750000e-03,-2.18750000e-03,8.91437500e+00,,1.44417273e-02,-5.35650330e+01,,1.44417273e-02,-3.40277766e-04
1.44421273e-02,5.38906250e+01,9.15625000e-03,9.37500000e-04,8.91468750e+00,,1.44421273e-02,-5.38814697e+01,,1.44421273e-02,-3.39120394e-04
1.44425273e-02,5.41367188e+01,9.00000000e-03,9.37500000e-04,8.91218750e+00,,1.44425273e-02,-5.41277199e+01,,1.44425273e-02,-3.33333330e-04
1.44429273e-02,5.44726563e+01,9.34375000e-03,5.00000000e-03,8.91000000e+00,,1.44429273e-02,-5.44633141e+01,,1.44429273e-02,-3.46064800e-04
1.44433273e-02,5.48125000e+01,9.68750000e-03,-3.12500000e-03,8.91125000e+00,,1.44433273e-02,-5.48028107e+01,,1.44433273e-02,-3.58796300e-04
1.44437273e-02,5.51054688e+01,9.68750000e-03,9.37500000e-04,8.90656250e+00,,1.44437273e-02,-5.50957794e+01,,1.44437273e-02,-3.58796300e-04
1.44441273e-02,5.53789063e+01,9.78125000e-03,-3.12500000e-04,8.91093750e+00,,1.44441273e-02,-5.53691254e+01,,1.44441273e-02,-3.62268504e-04
1.44445273e-02,5.57343750e+01,9.65625000e-03,2.18750000e-03,8.90656250e+00,,1.44445273e-02,-5.57247200e+01,,1.44445273e-02,-3.57638870e-04
1.44449273e-02,5.60351563e+01,9.46875000e-03,6.25000000e-04,8.90031250e+00,,1.44449273e-02,-5.60256882e+01,,1.44449273e-02,-3.50694434e-04
1.44453273e-02,5.63437500e+01,9.87500000e-03,-1.87500000e-03,8.89968750e+00,,1.44453273e-02,-5.63338737e+01,,1.44453273e-02,-3.65740765e-04
1.44457273e-02,5.66640625e+01,9.50000000e-03,1.56250000e-03,8.90000000e+00,,1.44457273e-02,-5.66545639e+01,,1.44457273e-02,-3.51851835e-04
1.44461273e-02,5.70039063e+01,9.31250000e-03,6.87500000e-03,8.89875000e+00,,1.44461273e-02,-5.69945946e+01,,1.44461273e-02,-3.44907428e-04
1.44465273e-02,5.73085938e+01,9.34375000e-03,9.06250000e-03,8.89937500e+00,,1.44465273e-02,-5.72992516e+01,,1.44465273e-02,-3.46064800e-04
1.44469273e-02,5.75976563e+01,9.56250000e-03,5.62500000e-03,8.89812500e+00,,1.44469273e-02,-5.75880928e+01,,1.44469273e-02,-3.54166667e-04
1.44473273e-02,5.78828125e+01,9.71875000e-03,7.81250000e-03,8.89218750e+00,,1.44473273e-02,-5.78730927e+01,,1.44473273e-02,-3.59953701e-04
1.44477273e-02,5.82187500e+01,9.28125000e-03,5.93750000e-03,8.88593750e+00,,1.44477273e-02,-5.82094688e+01,,1.44477273e-02,-3.43749998e-04
1.44481273e-02,5.85234375e+01,9.78125000e-03,3.75000000e-03,8.88156250e+00,,1.44481273e-02,-5.85136566e+01,,1.44481273e-02,-3.62268504e-04
1.44485273e-02,5.88554688e+01,9.90625000e-03,-2.50000000e-03,8.88406250e+00,,1.44485273e-02,-5.88455620e+01,,1.44485273e-02,-3.66898137e-04
1.44489273e-02,5.90625000e+01,9.71875000e-03,1.25000000e-02,8.88218750e+00,,1.44489273e-02,-5.90527802e+01,,1.44489273e-02,-3.59953701e-04
1.44493273e-02,5.94414063e+01,9.56250000e-03,2.25000000e-02,8.88468750e+00,,1.44493273e-02,-5.94318428e+01,,1.44493273e-02,-3.54166667e-04
1.44497273e-02,5.97617188e+01,9.75000000e-03,1.56250000e-02,8.87937500e+00,,1.44497273e-02,-5.97519684e+01,,1.44497273e-02,-3.61111131e-04
1.44501273e-02,6.00937500e+01,9.25000000e-03,6.87500000e-03,8.87500000e+00,,1.44501273e-02,-6.00844994e+01,,1.44501273e-02,-3.42592597e-04
1.44505273e-02,6.03632813e+01,9.06250000e-03,1.00000000e-02,8.87781250e+00,,1.44505273e-02,-6.03542175e+01,,1.44505273e-02,-3.35648132e-04
1.44509273e-02,6.06757813e+01,9.12500000e-03,1.31250000e-02,8.87437500e+00,,1.44509273e-02,-6.06666565e+01,,1.44509273e-02,-3.37962963e-04
1.44513273e-02,6.09765625e+01,9.53125000e-03,1.25000000e-02,8.87281250e+00,,1.44513273e-02,-6.09670296e+01,,1.44513273e-02,-3.53009265e-04
1.44517273e-02,6.13203125e+01,8.84375000e-03,6.87500000e-03,8.87312500e+00,,1.44517273e-02,-6.13114700e+01,,1.44517273e-02,-3.27546295e-04
1.44521273e-02,6.16640625e+01,9.15625000e-03,1.18750000e-02,8.87687500e+00,,1.44521273e-02,-6.16549072e+01,,1.44521273e-02,-3.39120394e-04
1.44525273e-02,6.19531250e+01,9.43750000e-03,7.50000000e-03,8.87156250e+00,,1.44525273e-02,-6.19436874e+01,,1.44525273e-02,-3.49537033e-04
1.44529273e-02,6.22773438e+01,9.09375000e-03,8.12500000e-03,8.86625000e+00,,1.44529273e-02,-6.22682495e+01,,1.44529273e-02,-3.36805562e-04
1.44533273e-02,6.25507813e+01,9.06250000e-03,1.12500000e-02,8.86468750e+00,,1.44533273e-02,-6.25417175e+01,,1.44533273e-02,-3.35648132e-04
1.44537273e-02,6.28515625e+01,8.93750000e-03,4.06250000e-03,8.86500000e+00,,1.44537273e-02,-6.28426247e+01,,1.44537273e-02,-3.31018528e-04
1.44541273e-02,6.31953125e+01,8.75000000e-03,7.81250000e-03,8.86250000e+00,,1.44541273e-02,-6.31865616e+01,,1.44541273e-02,-3.24074063e-04
1.44545273e-02,6.35000000e+01,9.28125000e-03,8.75000000e-03,8.86000000e+00,,1.44545273e-02,-6.34907188e+01,,1.44545273e-02,-3.43749998e-04
1.44549273e-02,6.37617188e+01,9.43750000e-03,1.09375000e-02,8.85812500e+00,,1.44549273e-02,-6.37522812e+01,,1.44549273e-02,-3.49537033e-04
1.44553273e-02,6.40742188e+01,9.31250000e-03,1.34375000e-02,8.86000000e+00,,1.44553273e-02,-6.40649033e+01,,1.44553273e-02,-3.44907428e-04
1.44557273e-02,6.43984375e+01,9.18750000e-03,1.00000000e-02,8.85687500e+00,,1.44557273e-02,-6.43892517e+01,,1.44557273e-02,-3.40277766e-04
1.44561273e-02,6.46523438e+01,9.06250000e-03,1.25000000e-02,8.84875000e+00,,1.44561273e-02,-6.46432800e+01,,1.44561273e-02,-3.35648132e-04
1.44565273e-02,6.50078125e+01,8.78125000e-03,1.21875000e-02,8.85156250e+00,,1.44565273e-02,-6.49990311e+01,,1.44565273e-02,-3.25231464e-04
1.44569273e-02,6.53398438e+01,8.40625000e-03,8.43750000e-03,8.84812500e+00,,1.44569273e-02,-6.53314362e+01,,1.44569273e-02,-3.11342592e-04
1.44573273e-02,6.56679688e+01,9.06250000e-03,1.28125000e-02,8.84218750e+00,,1.44573273e-02,-6.56589050e+01,,1.44573273e-02,-3.35648132e-04
1.44577273e-02,6.59062500e+01,8.71875000e-03,1.21875000e-02,8.84437500e+00,,1.44577273e-02,-6.58975296e+01,,1.44577273e-02,-3.22916690e-04
1.44581273e-02,6.63085938e+01,8.18750000e-03,1.46875000e-02,8.84000000e+00,,1.44581273e-02,-6.63004074e+01,,1.44581273e-02,-3.03240726e-04
1.44585273e-02,6.65507813e+01,7.96875000e-03,1.18750000e-02,8.84031250e+00,,1.44585273e-02,-6.65428162e+01,,1.44585273e-02,-2.95138889e-04
1.44589273e-02,6.68828125e+01,8.59375000e-03,1.06250000e-02,8.84062500e+00,,1.44589273e-02,-6.68742218e+01,,1.44589273e-02,-3.18287057e-04
1.44593273e-02,6.72656250e+01,8.56250000e-03,5.31250000e-03,8.83562500e+00,,1.44593273e-02,-6.72570648e+01,,1.44593273e-02,-3.17129627e-04
1.44597273e-02,6.75468750e+01,8.75000000e-03,-5.00000000e-03,8.84031250e+00,,1.44597273e-02,-6.75381241e+01,,1.44597273e-02,-3.24074063e-04
1.44601273e-02,6.78554688e+01,8.09375000e-03,-4.06250000e-03,8.83625000e+00,,1.44601273e-02,-6.78473740e+01,,1.44601273e-02,-2.99768522e-04
1.44605273e-02,6.81562500e+01,9.09375000e-03,4.06250000e-03,8.83625000e+00,,1.44605273e-02,-6.81471558e+01,,1.44605273e-02,-3.36805562e-04
1.44609273e-02,6.84609375e+01,8.96875000e-03,-3.12500000e-04,8.83093750e+00,,1.44609273e-02,-6.84519653e+01,,1.44609273e-02,-3.32175929e-04
1.44613273e-02,6.88203125e+01,9.03125000e-03,1.06250000e-02,8.82875000e+00,,1.44613273e-02,-6.88112793e+01,,1.44613273e-02,-3.34490760e-04
1.44617273e-02,6.91171875e+01,9.31250000e-03,1.25000000e-03,8.82875000e+00,,1.44617273e-02,-6.91078720e+01,,1.44617273e-02,-3.44907428e-04
1.44621273e-02,6.94335938e+01,9.43750000e-03,9.37500000e-04,8.81812500e+00,,1.44621273e-02,-6.94241562e+01,,1.44621273e-02,-3.49537033e-04
1.44625273e-02,6.97031250e+01,9.25000000e-03,5.62500000e-03,8.82218750e+00,,1.44625273e-02,-6.96938782e+01,,1.44625273e-02,-3.42592597e-04
1.44629273e-02,7.00585938e+01,9.09375000e-03,3.75000000e-03,8.81875000e+00,,1.44629273e-02,-7.00494995e+01,,1.44629273e-02,-3.36805562e-04
1.44633273e-02,7.03984375e+01,8.78125000e-03,-2.50000000e-03,8.81625000e+00,,1.44633273e-02,-7.03896561e+01,,1.44633273e-02,-3.25231464e-04
1.44637273e-02,7.06992188e+01,9.09375000e-03,3.12500000e-03,8.81687500e+00,,1.44637273e-02,-7.06901245e+01,,1.44637273e-02,-3.36805562e-04
1.44641273e-02,7.10195313e+01,9.25000000e-03,5.62500000e-03,8.81750000e+00,,1.44641273e-02,-7.10102844e+01,,1.44641273e-02,-3.42592597e-04
1.44645273e-02,7.13164063e+01,9.40625000e-03,7.18750000e-03,8.81500000e+00,,1.44645273e-02,-7.13069992e+01,,1.44645273e-02,-3.48379632e-04
1.44649273e-02,7.16484375e+01,9.18750000e-03,4.06250000e-03,8.80750000e+00,,1.44649273e-02,-7.16392517e+01,,1.44649273e-02,-3.40277766e-04
1.44653273e-02,7.19023438e+01,9.56250000e-03,4.37500000e-03,8.80625000e+00,,1.44653273e-02,-7.18927841e+01,,1.44653273e-02,-3.54166667e-04
1.44657273e-02,7.22148438e+01,9.59375000e-03,5.31250000e-03,8.80750000e+00,,1.44657273e-02,-7.22052536e+01,,1.44657273e-02,-3.55324097e-04
1.44661273e-02,7.25429688e+01,9.43750000e-03,5.62500000e-03,8.80625000e+00,,1.44661273e-02,-7.25335312e+01,,1.44661273e-02,-3.49537033e-04
1.44665273e-02,7.28359375e+01,9.25000000e-03,1.18750000e-02,8.80375000e+00,,1.44665273e-02,-7.28266907e+01,,1.44665273e-02,-3.42592597e-04
1.44669273e-02,7.31601563e+01,9.03125000e-03,3.75000000e-03,8.80281250e+00,,1.44669273e-02,-7.31511230e+01,,1.44669273e-02,-3.34490760e-04
1.44673273e-02,7.34570313e+01,9.12500000e-03,7.81250000e-03,8.79968750e+00,,1.44673273e-02,-7.34479065e+01,,1.44673273e-02,-3.37962963e-04
1.44677273e-02,7.37031250e+01,8.43750000e-03,1.21875000e-02,8.79593750e+00,,1.44677273e-02,-7.36946869e+01,,1.44677273e-02,-3.12500022e-04
1.44681273e-02,7.39648438e+01,7.53125000e-03,1.34375000e-02,8.79406250e+00,,1.44681273e-02,-7.39573135e+01,,1.44681273e-02,-2.78935186e-04
1.44685273e-02,7.42187500e+01,7.00000000e-03,9.37500000e-03,8.79812500e+00,,1.44685273e-02,-7.42117462e+01,,1.44685273e-02,-2.59259279e-04
1.44689273e-02,7.44218750e+01,6.34375000e-03,5.00000000e-03,8.79531250e+00,,1.44689273e-02,-7.44155350e+01,,1.44689273e-02,-2.34953695e-04
1.44693273e-02,7.46250000e+01,6.09375000e-03,1.18750000e-02,8.79625000e+00,,1.44693273e-02,-7.46189041e+01,,1.44693273e-02,-2.25694443e-04
1.44697273e-02,7.47382813e+01,5.31250000e-03,4.06250000e-03,8.79281250e+00,,1.44697273e-02,-7.47329712e+01,,1.44697273e-02,-1.96759254e-04
1.44701273e-02,7.48085938e+01,4.40625000e-03,2.68750000e-02,8.78750000e+00,,1.44701273e-02,-7.48041840e+01,,1.44701273e-02,-1.63194447e-04
1.44705273e-02,7.49179688e+01,4.21875000e-03,1.62500000e-02,8.78906250e+00,,1.44705273e-02,-7.49137497e+01,,1.44705273e-02,-1.56250011e-04
1.44709273e-02,7.49921875e+01,3.81250000e-03,1.12500000e-02,8.78812500e+00,,1.44709273e-02,-7.49883728e+01,,1.44709273e-02,-1.41203709e-04
1.44713273e-02,7.50664063e+01,3.28125000e-03,1.06250000e-02,8.78531250e+00,,1.44713273e-02,-7.50631256e+01,,1.44713273e-02,-1.21527773e-04
1.44717273e-02,7.50703125e+01,2.50000000e-03,6.25000000e-03,8.78593750e+00,,1.44717273e-02,-7.50678101e+01,,1.44717273e-02,-9.25925924e-05
1.44721273e-02,7.50859375e+01,2.03125000e-03,8.43750000e-03,8.77781250e+00,,1.44721273e-02,-7.50839081e+01,,1.44721273e-02,-7.52314809e-05
1.44725273e-02,7.50585938e+01,1.75000000e-03,6.87500000e-03,8.78531250e+00,,1.44725273e-02,-7.50568466e+01,,1.44725273e-02,-6.48148198e-05
1.44729273e-02,7.51132813e+01,1.21875000e-03,1.34375000e-02,8.78343750e+00,,1.44729273e-02,-7.51120605e+01,,1.44729273e-02,-4.51388914e-05
1.44733273e-02,7.50000000e+01,7.50000000e-04,1.34375000e-02,8.77593750e+00,,1.44733273e-02,-7.49992523e+01,,1.44733273e-02,-2.77777781e-05
1.44737273e-02,7.49492188e+01,4.37500000e-04,8.75000000e-03,8.77468750e+00,,1.44737273e-02,-7.49487839e+01,,1.44737273e-02,-1.62037049e-05
1.44741273e-02,7.48671875e+01,1.25000000e-04,7.18750000e-03,8.77093750e+00,,1.44741273e-02,-7.48670654e+01,,1.44741273e-02,-4.62962998e-06
1.44745273e-02,7.48085938e+01,-3.43750000e-04,1.12500000e-02,8.77375000e+00,,1.44745273e-02,-7.48089371e+01,,1.44745273e-02,1.27314815e-05
1.44749273e-02,7.46953125e+01,-4.68750000e-04,9.68750000e-03,8.77062500e+00,,1.44749273e-02,-7.46957779e+01,,1.44749273e-02,1.73611115e-05
1.44753273e-02,7.45781250e+01,-7.18750000e-04,4.68750000e-03,8.77031250e+00,,1.44753273e-02,-7.45788422e+01,,1.44753273e-02,2.66203697e-05
1.44757273e-02,7.44882813e+01,-1.34375000e-03,6.56250000e-03,8.76468750e+00,,1.44757273e-02,-7.44896240e+01,,1.44757273e-02,4.97685214e-05
1.44761273e-02,7.43046875e+01,-1.37500000e-03,8.12500000e-03,8.76500000e+00,,1.44761273e-02,-7.43060608e+01,,1.44761273e-02,5.09259262e-05
1.44765273e-02,7.41875000e+01,-1.06250000e-03,8.75000000e-03,8.76406250e+00,,1.44765273e-02,-7.41885605e+01,,1.44765273e-02,3.93518530e-05
1.44769273e-02,7.40273438e+01,-1.93750000e-03,1.03125000e-02,8.76437500e+00,,1.44769273e-02,-7.40292816e+01,,1.44769273e-02,7.17592557e-05
