Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313,,Zero Index,1799.74940313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.17889002e-02,5.00781250e-01,-2.26562500e-03,1.92500000e-02,6.52500000e-01
1.17893002e-02,5.00375000e-01,-2.10937500e-03,1.87812500e-02,6.52187500e-01
1.17897002e-02,5.00718750e-01,-3.90625000e-04,1.90312500e-02,6.52343750e-01
1.17901002e-02,5.00750000e-01,-1.09375000e-03,1.91875000e-02,6.51875000e-01
1.17905002e-02,5.00687500e-01,-8.59375000e-04,1.91718750e-02,6.52250000e-01
1.17909002e-02,5.00562500e-01,-2.18750000e-03,1.92500000e-02,6.51968750e-01
1.17913002e-02,5.00437500e-01,-7.81250000e-05,1.92031250e-02,6.52437500e-01
1.17917002e-02,5.00906250e-01,-1.40625000e-03,1.92812500e-02,6.53000000e-01
1.17921002e-02,5.01093750e-01,-1.32812500e-03,1.93593750e-02,6.52687500e-01
1.17925002e-02,5.00343750e-01,-1.48437500e-03,1.93906250e-02,6.53250000e-01
1.17929002e-02,5.00250000e-01,-4.68750000e-04,1.93125000e-02,6.52937500e-01
1.17933002e-02,5.00312500e-01,-2.34375000e-04,1.92656250e-02,6.52468750e-01
1.17937002e-02,5.00437500e-01,0.00000000e+00,1.91406250e-02,6.52406250e-01
1.17941002e-02,5.00531250e-01,-8.59375000e-04,1.92812500e-02,6.52218750e-01
1.17945002e-02,5.00500000e-01,-1.25000000e-03,1.94531250e-02,6.51500000e-01
1.17949002e-02,5.00843750e-01,-6.25000000e-04,1.92656250e-02,6.51843750e-01
1.17953002e-02,5.01031250e-01,-5.46875000e-04,1.93906250e-02,6.51937500e-01
1.17957002e-02,5.00562500e-01,-1.17187500e-03,1.95781250e-02,6.52250000e-01
1.17961002e-02,5.00843750e-01,-1.95312500e-03,1.95312500e-02,6.51843750e-01
1.17965002e-02,5.00250000e-01,-5.46875000e-04,1.93437500e-02,6.51843750e-01
1.17969002e-02,5.00687500e-01,-1.56250000e-03,1.92968750e-02,6.51531250e-01
1.17973002e-02,5.00281250e-01,-1.40625000e-03,1.93437500e-02,6.51750000e-01
1.17977002e-02,5.00187500e-01,-7.81250000e-04,1.91718750e-02,6.51437500e-01
1.17981002e-02,5.00062500e-01,-1.95312500e-03,1.94531250e-02,6.51625000e-01
1.17985002e-02,5.00125000e-01,-1.56250000e-03,1.89218750e-02,6.51906250e-01
1.17989002e-02,5.00156250e-01,-2.57812500e-03,1.90468750e-02,6.51437500e-01
1.17993002e-02,4.99687500e-01,-1.48437500e-03,1.89531250e-02,6.51406250e-01
1.17997002e-02,4.99593750e-01,-2.10937500e-03,1.89375000e-02,6.51500000e-01
1.18001002e-02,4.99625000e-01,-2.10937500e-03,1.87187500e-02,6.51531250e-01
1.18005002e-02,4.99718750e-01,-2.10937500e-03,1.84843750e-02,6.51468750e-01
1.18009002e-02,5.00062500e-01,-2.81250000e-03,1.87812500e-02,6.51531250e-01
1.18013002e-02,4.99906250e-01,-2.26562500e-03,1.86875000e-02,6.51093750e-01
1.18017002e-02,4.99593750e-01,-2.42187500e-03,1.86406250e-02,6.51718750e-01
1.18021002e-02,4.99500000e-01,-1.95312500e-03,1.89218750e-02,6.51656250e-01
1.18025002e-02,4.99593750e-01,-1.64062500e-03,1.86875000e-02,6.51375000e-01
1.18029002e-02,4.99593750e-01,-1.87500000e-03,1.87500000e-02,6.51843750e-01
1.18033002e-02,4.99625000e-01,-9.37500000e-04,1.88281250e-02,6.52093750e-01
1.18037002e-02,4.99718750e-01,-3.28125000e-03,1.85000000e-02,6.51781250e-01
1.18041002e-02,4.99562500e-01,-1.56250000e-03,1.87500000e-02,6.51875000e-01
1.18045002e-02,4.99375000e-01,-1.71875000e-03,1.89843750e-02,6.51718750e-01
1.18049002e-02,4.99156250e-01,-2.96875000e-03,1.91406250e-02,6.52093750e-01
1.18053002e-02,4.99031250e-01,-4.68750000e-04,1.90625000e-02,6.52218750e-01
1.18057002e-02,4.98781250e-01,-5.46875000e-04,1.88750000e-02,6.52062500e-01
1.18061002e-02,4.98781250e-01,1.56250000e-04,1.90625000e-02,6.52031250e-01
1.18065002e-02,4.98687500e-01,9.37500000e-04,1.90625000e-02,6.51406250e-01
1.18069002e-02,4.98437500e-01,-1.09375000e-03,1.92968750e-02,6.51437500e-01
1.18073002e-02,4.98781250e-01,-8.59375000e-04,1.89531250e-02,6.51593750e-01
1.18077002e-02,4.98656250e-01,-3.90625000e-04,1.91718750e-02,6.51468750e-01
1.18081002e-02,4.98687500e-01,-3.12500000e-04,1.96093750e-02,6.51625000e-01
1.18085002e-02,4.99125000e-01,-7.81250000e-04,1.94531250e-02,6.51562500e-01
1.18089002e-02,4.98937500e-01,-1.17187500e-03,1.95937500e-02,6.51687500e-01
1.18093002e-02,4.99125000e-01,-6.25000000e-04,1.93906250e-02,6.51656250e-01
1.18097002e-02,4.98968750e-01,-1.71875000e-03,1.90625000e-02,6.51468750e-01
1.18101002e-02,4.98406250e-01,-4.68750000e-04,1.95156250e-02,6.51843750e-01
1.18105002e-02,4.99000000e-01,-5.46875000e-04,1.94375000e-02,6.51281250e-01
1.18109002e-02,4.99062500e-01,-2.10937500e-03,1.91406250e-02,6.51531250e-01
1.18113002e-02,4.99312500e-01,-1.56250000e-03,1.94687500e-02,6.51593750e-01
1.18117002e-02,4.98812500e-01,-1.64062500e-03,1.97031250e-02,6.51343750e-01
1.18121002e-02,4.98968750e-01,-1.79687500e-03,1.97656250e-02,6.51687500e-01
1.18125002e-02,4.99093750e-01,-4.68750000e-04,1.97500000e-02,6.51718750e-01
1.18129002e-02,4.99125000e-01,-1.71875000e-03,1.96093750e-02,6.51750000e-01
1.18133002e-02,4.99312500e-01,-7.81250000e-04,1.94375000e-02,6.51750000e-01
1.18137002e-02,4.99375000e-01,-9.37500000e-04,1.95781250e-02,6.51500000e-01
1.18141002e-02,4.99500000e-01,-2.42187500e-03,1.95937500e-02,6.51593750e-01
1.18145002e-02,4.98843750e-01,-1.01562500e-03,1.95937500e-02,6.51562500e-01
1.18149002e-02,4.99031250e-01,-1.48437500e-03,1.95625000e-02,6.51906250e-01
1.18153002e-02,4.98625000e-01,0.00000000e+00,1.96093750e-02,6.51468750e-01
1.18157002e-02,4.98781250e-01,-2.34375000e-04,1.96562500e-02,6.51875000e-01
1.18161002e-02,4.98468750e-01,3.12500000e-04,1.91406250e-02,6.50812500e-01
1.18165002e-02,4.98718750e-01,-5.46875000e-04,1.92968750e-02,6.51093750e-01
1.18169002e-02,4.99593750e-01,2.34375000e-04,1.90625000e-02,6.51312500e-01
1.18173002e-02,4.99250000e-01,3.90625000e-04,1.91562500e-02,6.51593750e-01
1.18177002e-02,4.99156250e-01,-9.37500000e-04,1.92343750e-02,6.51656250e-01
1.18181002e-02,4.99125000e-01,-2.10937500e-03,1.94218750e-02,6.51750000e-01
1.18185002e-02,4.99062500e-01,-1.79687500e-03,1.95312500e-02,6.52093750e-01
1.18189002e-02,4.98968750e-01,-5.46875000e-04,1.94375000e-02,6.51906250e-01
1.18193002e-02,4.99375000e-01,-1.48437500e-03,1.94375000e-02,6.51125000e-01
1.18197002e-02,4.98812500e-01,-7.03125000e-04,1.92031250e-02,6.51156250e-01
1.18201002e-02,4.99000000e-01,-5.46875000e-04,1.95000000e-02,6.51687500e-01
1.18205002e-02,4.99218750e-01,-1.32812500e-03,1.95781250e-02,6.51562500e-01
1.18209002e-02,4.99281250e-01,-1.95312500e-03,1.94375000e-02,6.51812500e-01
1.18213002e-02,4.99406250e-01,-1.01562500e-03,1.95937500e-02,6.51468750e-01
1.18217002e-02,4.99406250e-01,-1.17187500e-03,1.93593750e-02,6.51750000e-01
1.18221002e-02,4.98968750e-01,-2.03125000e-03,1.92656250e-02,6.51843750e-01
1.18225002e-02,4.99093750e-01,-6.25000000e-04,1.92656250e-02,6.51562500e-01
1.18229002e-02,4.98781250e-01,-9.37500000e-04,1.92500000e-02,6.51812500e-01
1.18233002e-02,4.99250000e-01,-7.81250000e-04,1.93750000e-02,6.51125000e-01
1.18237002e-02,4.98750000e-01,-7.81250000e-05,1.92343750e-02,6.51531250e-01
1.18241002e-02,4.98718750e-01,-1.71875000e-03,1.94531250e-02,6.51187500e-01
1.18245002e-02,4.98968750e-01,-2.65625000e-03,1.95312500e-02,6.51468750e-01
1.18249002e-02,4.98750000e-01,-1.17187500e-03,1.96875000e-02,6.51531250e-01
1.18253002e-02,4.98656250e-01,-1.48437500e-03,1.92968750e-02,6.51281250e-01
1.18257002e-02,4.98468750e-01,-8.59375000e-04,1.93906250e-02,6.51093750e-01
1.18261002e-02,4.98937500e-01,-1.01562500e-03,1.94375000e-02,6.51250000e-01
1.18265002e-02,4.98843750e-01,-8.59375000e-04,1.92343750e-02,6.51406250e-01
1.18269002e-02,4.98562500e-01,-1.09375000e-03,1.93906250e-02,6.51562500e-01
1.18273002e-02,4.98562500e-01,-1.79687500e-03,1.93593750e-02,6.51156250e-01
1.18277002e-02,4.97718750e-01,-1.48437500e-03,1.94843750e-02,6.50875000e-01
1.18281002e-02,4.97937500e-01,-2.34375000e-03,1.95781250e-02,6.51125000e-01
1.18285002e-02,4.97812500e-01,-1.40625000e-03,1.95468750e-02,6.51187500e-01
1.18289002e-02,4.98250000e-01,-1.40625000e-03,1.95625000e-02,6.50843750e-01
1.18293002e-02,4.98218750e-01,-1.32812500e-03,1.97187500e-02,6.51187500e-01
1.18297002e-02,4.98437500e-01,-1.01562500e-03,1.95937500e-02,6.50656250e-01
1.18301002e-02,4.98781250e-01,-2.03125000e-03,1.95625000e-02,6.50468750e-01
1.18305002e-02,4.98718750e-01,-1.48437500e-03,1.96406250e-02,6.50468750e-01
1.18309002e-02,4.98562500e-01,-1.01562500e-03,1.95781250e-02,6.50375000e-01
1.18313002e-02,4.98937500e-01,-1.01562500e-03,1.97812500e-02,6.50375000e-01
1.18317002e-02,4.99000000e-01,-9.37500000e-04,1.97031250e-02,6.50906250e-01
1.18321002e-02,4.98750000e-01,-6.25000000e-04,1.98750000e-02,6.50656250e-01
1.18325002e-02,4.98593750e-01,-1.71875000e-03,1.97343750e-02,6.50593750e-01
1.18329002e-02,4.98125000e-01,-9.37500000e-04,1.98281250e-02,6.50218750e-01
1.18333002e-02,4.98812500e-01,-9.37500000e-04,1.97187500e-02,6.50281250e-01
1.18337002e-02,4.98843750e-01,-6.25000000e-04,1.95468750e-02,6.50218750e-01
1.18341002e-02,4.98500000e-01,-7.81250000e-04,1.95312500e-02,6.50218750e-01
1.18345002e-02,4.98531250e-01,-9.37500000e-04,1.94687500e-02,6.50218750e-01
1.18349002e-02,4.98000000e-01,0.00000000e+00,1.95625000e-02,6.50406250e-01
1.18353002e-02,4.98343750e-01,-3.90625000e-04,1.95468750e-02,6.50500000e-01
1.18357002e-02,4.98187500e-01,-1.17187500e-03,1.96093750e-02,6.49750000e-01
1.18361002e-02,4.98187500e-01,-4.68750000e-04,1.95781250e-02,6.50187500e-01
1.18365002e-02,4.97531250e-01,-5.46875000e-04,1.97656250e-02,6.50125000e-01
1.18369002e-02,4.97500000e-01,-7.81250000e-05,1.97812500e-02,6.50218750e-01
1.18373002e-02,4.97750000e-01,-7.81250000e-05,1.97343750e-02,6.50312500e-01
1.18377002e-02,4.98062500e-01,1.17187500e-03,1.94687500e-02,6.50656250e-01
1.18381002e-02,4.98531250e-01,5.46875000e-04,1.95468750e-02,6.50093750e-01
1.18385002e-02,4.98218750e-01,7.81250000e-05,1.97656250e-02,6.50468750e-01
1.18389002e-02,4.98250000e-01,6.25000000e-04,1.97968750e-02,6.50343750e-01
1.18393002e-02,4.98281250e-01,2.34375000e-04,1.92968750e-02,6.50531250e-01
1.18397002e-02,4.98218750e-01,1.25000000e-03,1.93593750e-02,6.50156250e-01
1.18401002e-02,4.98031250e-01,6.25000000e-04,1.95781250e-02,6.49937500e-01
1.18405002e-02,4.97750000e-01,3.90625000e-04,1.95468750e-02,6.50250000e-01
1.18409002e-02,4.98343750e-01,4.68750000e-04,1.94375000e-02,6.50312500e-01
1.18413002e-02,4.98343750e-01,6.25000000e-04,1.94375000e-02,6.50156250e-01
1.18417002e-02,4.98218750e-01,9.37500000e-04,1.92343750e-02,6.50250000e-01
1.18421002e-02,4.98656250e-01,7.81250000e-04,1.94375000e-02,6.50468750e-01
1.18425002e-02,4.98531250e-01,-6.25000000e-04,1.92968750e-02,6.49562500e-01
1.18429002e-02,4.98062500e-01,-7.81250000e-05,1.94843750e-02,6.49593750e-01
1.18433002e-02,4.98281250e-01,7.03125000e-04,1.94375000e-02,6.50281250e-01
1.18437002e-02,4.98500000e-01,1.17187500e-03,1.93125000e-02,6.50093750e-01
1.18441002e-02,4.98125000e-01,1.87500000e-03,1.93750000e-02,6.50093750e-01
1.18445002e-02,4.97906250e-01,1.56250000e-04,1.93750000e-02,6.50375000e-01
1.18449002e-02,4.97968750e-01,1.56250000e-04,1.94843750e-02,6.49937500e-01
1.18453002e-02,4.98375000e-01,-7.81250000e-05,1.95000000e-02,6.50218750e-01
1.18457002e-02,4.98281250e-01,-9.37500000e-04,1.90937500e-02,6.50000000e-01
1.18461002e-02,4.97625000e-01,1.32812500e-03,1.94062500e-02,6.50437500e-01
1.18465002e-02,4.98125000e-01,8.59375000e-04,1.95000000e-02,6.50281250e-01
1.18469002e-02,4.98375000e-01,6.25000000e-04,1.94218750e-02,6.50312500e-01
1.18473002e-02,4.97968750e-01,0.00000000e+00,1.93593750e-02,6.50187500e-01
1.18477002e-02,4.98375000e-01,-3.12500000e-04,1.95468750e-02,6.50187500e-01
1.18481002e-02,4.98656250e-01,7.81250000e-05,1.94062500e-02,6.50500000e-01
1.18485002e-02,4.97718750e-01,-2.34375000e-04,1.94531250e-02,6.50031250e-01
1.18489002e-02,4.97625000e-01,-5.46875000e-04,1.95156250e-02,6.50531250e-01
1.18493002e-02,4.98406250e-01,-1.48437500e-03,1.93906250e-02,6.50031250e-01
1.18497002e-02,4.98531250e-01,-7.81250000e-04,1.92656250e-02,6.50312500e-01
1.18501002e-02,4.98625000e-01,-1.56250000e-03,1.91718750e-02,6.50125000e-01
1.18505002e-02,4.98312500e-01,-3.04687500e-03,1.90937500e-02,6.49875000e-01
1.18509002e-02,4.98312500e-01,-2.03125000e-03,1.91093750e-02,6.50218750e-01
1.18513002e-02,4.98156250e-01,-1.32812500e-03,1.92812500e-02,6.50218750e-01
1.18517002e-02,4.98218750e-01,-1.95312500e-03,1.92187500e-02,6.50437500e-01
1.18521002e-02,4.98156250e-01,-1.01562500e-03,1.94687500e-02,6.49843750e-01
1.18525002e-02,4.97593750e-01,-1.56250000e-03,1.95156250e-02,6.50312500e-01
1.18529002e-02,4.98343750e-01,-7.81250000e-04,1.95156250e-02,6.50375000e-01
1.18533002e-02,4.98093750e-01,-1.87500000e-03,1.93281250e-02,6.50406250e-01
1.18537002e-02,4.98250000e-01,-1.17187500e-03,1.97812500e-02,6.50375000e-01
1.18541002e-02,4.98250000e-01,-9.37500000e-04,1.95156250e-02,6.50500000e-01
1.18545002e-02,4.98093750e-01,-1.25000000e-03,1.97031250e-02,6.49968750e-01
1.18549002e-02,4.97718750e-01,-6.25000000e-04,1.98750000e-02,6.50250000e-01
1.18553002e-02,4.98281250e-01,2.34375000e-04,1.96875000e-02,6.49812500e-01
1.18557002e-02,4.97906250e-01,3.90625000e-04,1.94218750e-02,6.49656250e-01
1.18561002e-02,4.98000000e-01,7.03125000e-04,1.97500000e-02,6.49812500e-01
1.18565002e-02,4.98406250e-01,0.00000000e+00,1.95468750e-02,6.49750000e-01
1.18569002e-02,4.98125000e-01,-3.12500000e-04,1.96562500e-02,6.49656250e-01
1.18573002e-02,4.97968750e-01,-3.90625000e-04,1.96093750e-02,6.49968750e-01
1.18577002e-02,4.98031250e-01,-1.32812500e-03,1.98750000e-02,6.49656250e-01
1.18581002e-02,4.97968750e-01,-1.79687500e-03,1.98125000e-02,6.49781250e-01
1.18585002e-02,4.97687500e-01,-1.25000000e-03,1.96718750e-02,6.49593750e-01
1.18589002e-02,4.98593750e-01,-2.18750000e-03,1.96250000e-02,6.50531250e-01
1.18593002e-02,4.98781250e-01,-1.25000000e-03,1.95312500e-02,6.49625000e-01
1.18597002e-02,4.98656250e-01,-1.32812500e-03,1.94531250e-02,6.50093750e-01
1.18601002e-02,4.98375000e-01,-1.25000000e-03,1.94687500e-02,6.50281250e-01
1.18605002e-02,4.97500000e-01,-1.09375000e-03,1.93593750e-02,6.50218750e-01
1.18609002e-02,4.98156250e-01,-1.09375000e-03,1.95781250e-02,6.49968750e-01
1.18613002e-02,4.98031250e-01,-1.17187500e-03,1.97343750e-02,6.50093750e-01
1.18617002e-02,4.98093750e-01,-1.95312500e-03,1.96093750e-02,6.50218750e-01
1.18621002e-02,4.97718750e-01,-9.37500000e-04,1.97500000e-02,6.50000000e-01
1.18625002e-02,4.97687500e-01,-1.48437500e-03,1.94843750e-02,6.49843750e-01
1.18629002e-02,4.97437500e-01,-2.57812500e-03,1.93906250e-02,6.49781250e-01
1.18633002e-02,4.97468750e-01,-2.26562500e-03,1.95000000e-02,6.49718750e-01
1.18637002e-02,4.97281250e-01,-2.81250000e-03,1.90937500e-02,6.49781250e-01
1.18641002e-02,4.97218750e-01,-2.26562500e-03,1.92656250e-02,6.50156250e-01
1.18645002e-02,4.97281250e-01,-2.03125000e-03,1.95000000e-02,6.49593750e-01
1.18649002e-02,4.97343750e-01,-2.65625000e-03,1.93437500e-02,6.49468750e-01
1.18653002e-02,4.97437500e-01,-2.10937500e-03,1.92187500e-02,6.49250000e-01
1.18657002e-02,4.97062500e-01,-1.71875000e-03,1.93593750e-02,6.49218750e-01
1.18661002e-02,4.97406250e-01,-8.59375000e-04,1.94687500e-02,6.49281250e-01
1.18665002e-02,4.97125000e-01,-2.34375000e-03,1.95468750e-02,6.48937500e-01
1.18669002e-02,4.97406250e-01,-1.95312500e-03,1.95937500e-02,6.49156250e-01
1.18673002e-02,4.96937500e-01,-1.40625000e-03,1.96250000e-02,6.49468750e-01
1.18677002e-02,4.97375000e-01,-2.42187500e-03,1.96250000e-02,6.49281250e-01
1.18681002e-02,4.97593750e-01,-2.89062500e-03,1.95000000e-02,6.49437500e-01
1.18685002e-02,4.97500000e-01,-1.32812500e-03,1.95156250e-02,6.50031250e-01
1.18689002e-02,4.97125000e-01,-2.03125000e-03,1.95937500e-02,6.50062500e-01
1.18693002e-02,4.96625000e-01,-1.32812500e-03,1.92500000e-02,6.50093750e-01
1.18697002e-02,4.96656250e-01,-2.03125000e-03,1.92656250e-02,6.49531250e-01
1.18701002e-02,4.96437500e-01,-1.87500000e-03,1.93125000e-02,6.49937500e-01
1.18705002e-02,4.97125000e-01,-1.32812500e-03,1.94687500e-02,6.49625000e-01
1.18709002e-02,4.96500000e-01,-1.56250000e-03,1.94843750e-02,6.49625000e-01
1.18713002e-02,4.96687500e-01,-2.57812500e-03,1.95625000e-02,6.49625000e-01
1.18717002e-02,4.96531250e-01,-1.71875000e-03,1.97187500e-02,6.49625000e-01
1.18721002e-02,4.97156250e-01,-2.10937500e-03,1.94531250e-02,6.49000000e-01
1.18725002e-02,4.96687500e-01,-3.90625000e-04,1.95000000e-02,6.49625000e-01
1.18729002e-02,4.97031250e-01,-6.25000000e-04,1.94687500e-02,6.49687500e-01
1.18733002e-02,4.96656250e-01,-4.68750000e-04,1.93906250e-02,6.49750000e-01
1.18737002e-02,4.96968750e-01,-1.01562500e-03,1.94375000e-02,6.49250000e-01
1.18741002e-02,4.96937500e-01,-1.56250000e-04,1.97968750e-02,6.49343750e-01
1.18745002e-02,4.96843750e-01,2.34375000e-04,1.95937500e-02,6.49500000e-01
1.18749002e-02,4.96562500e-01,7.81250000e-04,1.97187500e-02,6.49250000e-01
1.18753002e-02,4.96281250e-01,1.01562500e-03,1.97343750e-02,6.49562500e-01
1.18757002e-02,4.96968750e-01,4.68750000e-04,1.95781250e-02,6.49031250e-01
1.18761002e-02,4.97031250e-01,0.00000000e+00,1.96406250e-02,6.48937500e-01
1.18765002e-02,4.97062500e-01,1.56250000e-04,1.99843750e-02,6.48625000e-01
1.18769002e-02,4.96875000e-01,-3.12500000e-04,1.99687500e-02,6.49187500e-01
1.18773002e-02,4.96312500e-01,-1.09375000e-03,2.00781250e-02,6.48531250e-01
1.18777002e-02,4.96312500e-01,-6.25000000e-04,1.99687500e-02,6.49062500e-01
1.18781002e-02,4.96781250e-01,-2.34375000e-03,1.98906250e-02,6.48937500e-01
1.18785002e-02,4.96781250e-01,-2.96875000e-03,2.01406250e-02,6.49281250e-01
1.18789002e-02,4.96937500e-01,-2.73437500e-03,2.01093750e-02,6.48437500e-01
1.18793002e-02,4.96468750e-01,-2.57812500e-03,1.95937500e-02,6.48843750e-01
1.18797002e-02,4.96562500e-01,-2.81250000e-03,1.98593750e-02,6.49125000e-01
1.18801002e-02,4.96656250e-01,-2.03125000e-03,1.96562500e-02,6.49375000e-01
1.18805002e-02,4.96562500e-01,-2.50000000e-03,1.93906250e-02,6.49093750e-01
1.18809002e-02,4.96562500e-01,-3.04687500e-03,1.93437500e-02,6.49250000e-01
1.18813002e-02,4.96968750e-01,-3.90625000e-03,1.94531250e-02,6.49531250e-01
1.18817002e-02,4.96687500e-01,-3.43750000e-03,1.94062500e-02,6.49406250e-01
1.18821002e-02,4.96406250e-01,-2.57812500e-03,1.95781250e-02,6.49375000e-01
1.18825002e-02,4.96625000e-01,-2.81250000e-03,1.96250000e-02,6.49375000e-01
1.18829002e-02,4.96718750e-01,-2.96875000e-03,1.96093750e-02,6.49812500e-01
1.18833002e-02,4.96656250e-01,-2.50000000e-03,1.93281250e-02,6.49343750e-01
1.18837002e-02,4.96812500e-01,-2.18750000e-03,1.92343750e-02,6.49312500e-01
1.18841002e-02,4.96406250e-01,-2.50000000e-03,1.91406250e-02,6.48875000e-01
1.18845002e-02,4.96625000e-01,-2.03125000e-03,1.91562500e-02,6.48875000e-01
1.18849002e-02,4.96156250e-01,-3.43750000e-03,1.95312500e-02,6.49156250e-01
1.18853002e-02,4.95812500e-01,-2.81250000e-03,1.91718750e-02,6.48843750e-01
1.18857002e-02,4.96343750e-01,-2.81250000e-03,1.92343750e-02,6.48750000e-01
1.18861002e-02,4.95937500e-01,-3.04687500e-03,1.90156250e-02,6.48875000e-01
1.18865002e-02,4.95687500e-01,-3.28125000e-03,1.92187500e-02,6.48687500e-01
1.18869002e-02,4.95562500e-01,-2.10937500e-03,1.91406250e-02,6.48687500e-01
1.18873002e-02,4.95218750e-01,-2.18750000e-03,1.92031250e-02,6.49031250e-01
1.18877002e-02,4.95218750e-01,-1.56250000e-03,1.89375000e-02,6.48687500e-01
1.18881002e-02,4.95656250e-01,-1.95312500e-03,1.91093750e-02,6.48281250e-01
1.18885002e-02,4.95656250e-01,-1.79687500e-03,1.92187500e-02,6.48250000e-01
1.18889002e-02,4.95406250e-01,-4.68750000e-04,1.93281250e-02,6.48531250e-01
1.18893002e-02,4.95781250e-01,-1.09375000e-03,1.90937500e-02,6.48562500e-01
1.18897002e-02,4.96218750e-01,-7.81250000e-05,1.92343750e-02,6.48343750e-01
1.18901002e-02,4.95468750e-01,-2.03125000e-03,1.94687500e-02,6.47593750e-01
1.18905002e-02,4.95593750e-01,-1.56250000e-04,1.93437500e-02,6.48031250e-01
1.18909002e-02,4.95750000e-01,-2.34375000e-04,1.94062500e-02,6.48531250e-01
1.18913002e-02,4.95406250e-01,7.81250000e-05,1.94062500e-02,6.48062500e-01
1.18917002e-02,4.95437500e-01,-1.56250000e-04,1.93750000e-02,6.48218750e-01
1.18921002e-02,4.95906250e-01,-1.01562500e-03,1.96093750e-02,6.48125000e-01
1.18925002e-02,4.95750000e-01,-2.34375000e-04,1.94687500e-02,6.48062500e-01
1.18929002e-02,4.96187500e-01,4.68750000e-04,1.95937500e-02,6.47906250e-01
1.18933002e-02,4.95656250e-01,-8.59375000e-04,1.95625000e-02,6.48000000e-01
1.18937002e-02,4.95875000e-01,-7.81250000e-04,1.94687500e-02,6.47843750e-01
1.18941002e-02,4.95750000e-01,-7.81250000e-04,1.94687500e-02,6.47906250e-01
1.18945002e-02,4.95625000e-01,-7.81250000e-05,1.97187500e-02,6.48000000e-01
1.18949002e-02,4.95500000e-01,-1.32812500e-03,1.97031250e-02,6.47875000e-01
1.18953002e-02,4.95750000e-01,-8.59375000e-04,1.94687500e-02,6.47687500e-01
1.18957002e-02,4.95750000e-01,-9.37500000e-04,1.96562500e-02,6.47968750e-01
1.18961002e-02,4.95625000e-01,-7.81250000e-04,1.96093750e-02,6.47531250e-01
1.18965002e-02,4.95718750e-01,-7.03125000e-04,1.94843750e-02,6.47875000e-01
1.18969002e-02,4.95562500e-01,-2.34375000e-04,1.94843750e-02,6.47437500e-01
1.18973002e-02,4.95718750e-01,-3.12500000e-04,1.93750000e-02,6.47250000e-01
1.18977002e-02,4.96156250e-01,-7.81250000e-04,1.92812500e-02,6.47218750e-01
1.18981002e-02,4.95937500e-01,-6.25000000e-04,1.92968750e-02,6.47500000e-01
1.18985002e-02,4.95437500e-01,-7.81250000e-05,1.89687500e-02,6.47750000e-01
1.18989002e-02,4.95812500e-01,-1.56250000e-04,1.92656250e-02,6.48093750e-01
1.18993002e-02,4.96062500e-01,-3.90625000e-04,1.93125000e-02,6.48062500e-01
1.18997002e-02,4.95781250e-01,-9.37500000e-04,1.93281250e-02,6.47593750e-01
1.19001002e-02,4.96093750e-01,-2.34375000e-04,1.95468750e-02,6.48093750e-01
1.19005002e-02,4.95843750e-01,-1.17187500e-03,1.92812500e-02,6.47968750e-01
1.19009002e-02,4.96437500e-01,-1.87500000e-03,1.89375000e-02,6.47437500e-01
1.19013002e-02,4.96656250e-01,0.00000000e+00,2.10000000e-02,6.47843750e-01
1.19017002e-02,4.95343750e-01,-1.32812500e-03,1.81562500e-02,6.47000000e-01
1.19021002e-02,4.96718750e-01,-3.28125000e-03,1.92500000e-02,6.48375000e-01
1.19025002e-02,4.96000000e-01,-6.25000000e-04,1.97656250e-02,6.47062500e-01
1.19029002e-02,4.96062500e-01,-1.87500000e-03,1.82343750e-02,6.47593750e-01
1.19033002e-02,4.96000000e-01,-3.90625000e-04,2.07812500e-02,6.47187500e-01
1.19037002e-02,4.96656250e-01,-4.68750000e-04,2.05000000e-02,6.47843750e-01
1.19041002e-02,4.96843750e-01,-3.04687500e-03,1.80000000e-02,6.47906250e-01
1.19045002e-02,4.95750000e-01,0.00000000e+00,2.09531250e-02,6.47187500e-01
1.19049002e-02,4.96187500e-01,-2.57812500e-03,1.76718750e-02,6.47906250e-01
1.19053002e-02,4.96437500e-01,-1.56250000e-04,1.99843750e-02,6.47406250e-01
1.19057002e-02,4.96781250e-01,-1.40625000e-03,1.98125000e-02,6.47812500e-01
1.19061002e-02,4.96593750e-01,-1.48437500e-03,1.94375000e-02,6.47156250e-01
1.19065002e-02,4.95937500e-01,-4.68750000e-04,1.92656250e-02,6.47468750e-01
1.19069002e-02,4.96343750e-01,-7.81250000e-04,1.90937500e-02,6.47437500e-01
