Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24187376e-02,1.40984375e+01,3.21059375e-01,1.46890625e-01,4.66843750e-01,3.10937500e-02,5.68230469e+00,,1.24187376e-02,3.93950641e-01,,1.24187376e-02,8.11390015e+02
1.24197376e-02,1.40953125e+01,3.21140625e-01,1.48359375e-01,4.66781250e-01,3.20312500e-02,5.68347656e+00,,1.24197376e-02,3.93973261e-01,,1.24197376e-02,8.10929932e+02
1.24207376e-02,1.40914062e+01,3.21425000e-01,1.49093750e-01,4.66687500e-01,3.39062500e-02,5.68593750e+00,,1.24207376e-02,3.93995911e-01,,1.24207376e-02,8.10544312e+02
1.24217376e-02,1.40835937e+01,3.21831250e-01,1.48046875e-01,4.66687500e-01,3.56250000e-02,5.68628906e+00,,1.24217376e-02,3.94018561e-01,,1.24217376e-02,8.10562378e+02
1.24227376e-02,1.40757812e+01,3.22075000e-01,1.47187500e-01,4.66687500e-01,3.64062500e-02,5.68429688e+00,,1.24227376e-02,3.94041210e-01,,1.24227376e-02,8.10585327e+02
1.24237376e-02,1.40703125e+01,3.22034375e-01,1.47593750e-01,4.66937500e-01,3.64062500e-02,5.68347656e+00,,1.24237376e-02,3.94063920e-01,,1.24237376e-02,8.10368042e+02
1.24247376e-02,1.40554687e+01,3.21729688e-01,1.48453125e-01,4.67218750e-01,3.50000000e-02,5.68347656e+00,,1.24247376e-02,3.94086570e-01,,1.24247376e-02,8.11113892e+02
1.24257376e-02,1.40445312e+01,3.21303125e-01,1.48750000e-01,4.67000000e-01,3.31250000e-02,5.68417969e+00,,1.24257376e-02,3.94109190e-01,,1.24257376e-02,8.11453979e+02
1.24267376e-02,1.40421875e+01,3.21587500e-01,1.48156250e-01,4.66718750e-01,3.10937500e-02,5.68417969e+00,,1.24267376e-02,3.94131809e-01,,1.24267376e-02,8.10908691e+02
1.24277376e-02,1.40273438e+01,3.21343750e-01,1.47187500e-01,4.66875000e-01,3.18750000e-02,5.68429688e+00,,1.24277376e-02,3.94154459e-01,,1.24277376e-02,8.11656250e+02
1.24287376e-02,1.40109375e+01,3.21303125e-01,1.46625000e-01,4.67062500e-01,3.34375000e-02,5.68535156e+00,,1.24287376e-02,3.94177079e-01,,1.24287376e-02,8.12569092e+02
1.24297376e-02,1.40015625e+01,3.21384375e-01,1.46390625e-01,4.66937500e-01,3.48437500e-02,5.68628906e+00,,1.24297376e-02,3.94199699e-01,,1.24297376e-02,8.12758911e+02
1.24307376e-02,1.39937500e+01,3.21628125e-01,1.47062500e-01,4.66718750e-01,3.42187500e-02,5.68816406e+00,,1.24307376e-02,3.94222319e-01,,1.24307376e-02,8.12786743e+02
1.24317376e-02,1.39921875e+01,3.21729688e-01,1.47937500e-01,4.66625000e-01,3.34375000e-02,5.68570312e+00,,1.24317376e-02,3.94244999e-01,,1.24317376e-02,8.12166138e+02
1.24327376e-02,1.39859375e+01,3.21546875e-01,1.48843750e-01,4.66500000e-01,3.42187500e-02,5.68230469e+00,,1.24327376e-02,3.94267648e-01,,1.24327376e-02,8.12023804e+02
1.24337376e-02,1.39765625e+01,3.21628125e-01,1.49093750e-01,4.66625000e-01,3.45312500e-02,5.68148438e+00,,1.24337376e-02,3.94290298e-01,,1.24337376e-02,8.12200806e+02
1.24347376e-02,1.39687500e+01,3.21485937e-01,1.48375000e-01,4.66687500e-01,3.34375000e-02,5.68171875e+00,,1.24347376e-02,3.94312978e-01,,1.24347376e-02,8.12218140e+02
1.24357376e-02,1.39687500e+01,3.21546875e-01,1.47750000e-01,4.66500000e-01,3.20312500e-02,5.68230469e+00,,1.24357376e-02,3.94335598e-01,,1.24357376e-02,8.11433472e+02
1.24367376e-02,1.39671875e+01,3.21384375e-01,1.47671875e-01,4.66843750e-01,3.23437500e-02,5.68347656e+00,,1.24367376e-02,3.94358218e-01,,1.24367376e-02,8.10811523e+02
1.24377376e-02,1.39710937e+01,3.21059375e-01,1.47812500e-01,4.67000000e-01,3.23437500e-02,5.68394531e+00,,1.24377376e-02,3.94380838e-01,,1.24377376e-02,8.09625854e+02
1.24387376e-02,1.39765625e+01,3.21384375e-01,1.48750000e-01,4.66937500e-01,3.26562500e-02,5.68335938e+00,,1.24387376e-02,3.94403458e-01,,1.24387376e-02,8.08276245e+02
1.24397376e-02,1.39789062e+01,3.21445313e-01,1.50890625e-01,4.66687500e-01,3.18750000e-02,5.68312500e+00,,1.24397376e-02,3.94426107e-01,,1.24397376e-02,8.07240601e+02
1.24407376e-02,1.39914063e+01,3.21587500e-01,1.53781250e-01,4.66406250e-01,3.10937500e-02,5.68464844e+00,,1.24407376e-02,3.94448727e-01,,1.24407376e-02,8.05144653e+02
1.24417376e-02,1.40046875e+01,3.21343750e-01,1.56421875e-01,4.66562500e-01,3.07812500e-02,5.68652344e+00,,1.24417376e-02,3.94471347e-01,,1.24417376e-02,8.02953369e+02
1.24427376e-02,1.40203125e+01,3.21059375e-01,1.57515625e-01,4.66687500e-01,3.10937500e-02,5.68734375e+00,,1.24427376e-02,3.94493967e-01,,1.24427376e-02,8.00510498e+02
1.24437376e-02,1.40312500e+01,3.21100000e-01,1.56906250e-01,4.66625000e-01,3.18750000e-02,5.68558594e+00,,1.24437376e-02,3.94516587e-01,,1.24437376e-02,7.98549683e+02
1.24447376e-02,1.40335937e+01,3.21100000e-01,1.55625000e-01,4.66687500e-01,3.23437500e-02,5.68347656e+00,,1.24447376e-02,3.94539237e-01,,1.24447376e-02,7.97479980e+02
1.24457376e-02,1.40289062e+01,3.21059375e-01,1.55828125e-01,4.66781250e-01,3.29687500e-02,5.68289063e+00,,1.24457376e-02,3.94561857e-01,,1.24457376e-02,7.97137695e+02
1.24467376e-02,1.40312500e+01,3.20998438e-01,1.57234375e-01,4.66687500e-01,3.07812500e-02,5.68136719e+00,,1.24467376e-02,3.94584447e-01,,1.24467376e-02,7.96066772e+02
1.24477376e-02,1.40296875e+01,3.20998438e-01,1.58593750e-01,4.66468750e-01,2.64062500e-02,5.68007813e+00,,1.24477376e-02,3.94607037e-01,,1.24477376e-02,7.95390747e+02
1.24487376e-02,1.40273438e+01,3.20754688e-01,1.57765625e-01,4.66250000e-01,2.40625000e-02,5.68066406e+00,,1.24487376e-02,3.94629627e-01,,1.24487376e-02,7.94793945e+02
1.24497376e-02,1.40289062e+01,3.20165625e-01,1.56187500e-01,4.66187500e-01,2.59375000e-02,5.68253906e+00,,1.24497376e-02,3.94652188e-01,,1.24497376e-02,7.93800781e+02
1.24507376e-02,1.40242187e+01,3.20307813e-01,1.56421875e-01,4.66187500e-01,2.64062500e-02,5.68488281e+00,,1.24507376e-02,3.94674748e-01,,1.24507376e-02,7.93455688e+02
1.24517376e-02,1.40218750e+01,3.20450000e-01,1.58218750e-01,4.66125000e-01,2.45312500e-02,5.68570312e+00,,1.24517376e-02,3.94697309e-01,,1.24517376e-02,7.92863647e+02
1.24527376e-02,1.40328125e+01,3.20368750e-01,1.59921875e-01,4.66250000e-01,2.25000000e-02,5.68312500e+00,,1.24527376e-02,3.94719869e-01,,1.24527376e-02,7.90893066e+02
1.24537376e-02,1.40382813e+01,3.20510938e-01,1.59250000e-01,4.66312500e-01,2.25000000e-02,5.67937500e+00,,1.24537376e-02,3.94742429e-01,,1.24537376e-02,7.89483276e+02
1.24547376e-02,1.40296875e+01,3.20368750e-01,1.56500000e-01,4.66031250e-01,2.17187500e-02,5.67808594e+00,,1.24547376e-02,3.94764990e-01,,1.24547376e-02,7.89532593e+02
1.24557376e-02,1.40289062e+01,3.20896875e-01,1.55140625e-01,4.65875000e-01,1.95312500e-02,5.67691406e+00,,1.24557376e-02,3.94787580e-01,,1.24557376e-02,7.88787109e+02
1.24567376e-02,1.40296875e+01,3.21242187e-01,1.56968750e-01,4.65812500e-01,1.98437500e-02,5.67585937e+00,,1.24567376e-02,3.94810200e-01,,1.24567376e-02,7.87879517e+02
1.24577376e-02,1.40312500e+01,3.21201563e-01,1.59515625e-01,4.65968750e-01,2.14062500e-02,5.67515625e+00,,1.24577376e-02,3.94832820e-01,,1.24577376e-02,7.86879761e+02
1.24587376e-02,1.40296875e+01,3.21100000e-01,1.59687500e-01,4.65875000e-01,2.29687500e-02,5.67656250e+00,,1.24587376e-02,3.94855440e-01,,1.24587376e-02,7.86194946e+02
1.24597376e-02,1.40273438e+01,3.20592188e-01,1.57281250e-01,4.65718750e-01,2.32812500e-02,5.67832031e+00,,1.24597376e-02,3.94878030e-01,,1.24597376e-02,7.85596680e+02
1.24607376e-02,1.40335937e+01,3.20450000e-01,1.55453125e-01,4.65500000e-01,2.56250000e-02,5.67996094e+00,,1.24607376e-02,3.94900590e-01,,1.24607376e-02,7.84123535e+02
1.24617376e-02,1.40335937e+01,3.20348438e-01,1.56843750e-01,4.65812500e-01,2.67187500e-02,5.68136719e+00,,1.24617376e-02,3.94923151e-01,,1.24617376e-02,7.83296143e+02
1.24627376e-02,1.40242187e+01,3.20267188e-01,1.59656250e-01,4.66031250e-01,2.56250000e-02,5.68312500e+00,,1.24627376e-02,3.94945711e-01,,1.24627376e-02,7.83423950e+02
1.24637376e-02,1.40140625e+01,3.20307813e-01,1.59500000e-01,4.65937500e-01,2.48437500e-02,5.68347656e+00,,1.24637376e-02,3.94968271e-01,,1.24637376e-02,7.83625122e+02
1.24647376e-02,1.40054687e+01,3.20714063e-01,1.55750000e-01,4.65968750e-01,2.54687500e-02,5.68195313e+00,,1.24647376e-02,3.94990832e-01,,1.24647376e-02,7.83675781e+02
1.24657376e-02,1.40109375e+01,3.21303125e-01,1.53234375e-01,4.65937500e-01,2.73437500e-02,5.68136719e+00,,1.24657376e-02,3.95013422e-01,,1.24657376e-02,7.82293213e+02
1.24667376e-02,1.40109375e+01,3.21526563e-01,1.55890625e-01,4.66312500e-01,2.92187500e-02,5.68054688e+00,,1.24667376e-02,3.95036072e-01,,1.24667376e-02,7.81473877e+02
1.24677376e-02,1.40203125e+01,3.21689063e-01,1.60781250e-01,4.66406250e-01,3.00000000e-02,5.67949219e+00,,1.24677376e-02,3.95058721e-01,,1.24677376e-02,7.79668213e+02
1.24687376e-02,1.40273438e+01,3.21729688e-01,1.62953125e-01,4.66312500e-01,2.89062500e-02,5.67867188e+00,,1.24687376e-02,3.95081371e-01,,1.24687376e-02,7.78085449e+02
1.24697376e-02,1.40328125e+01,3.21425000e-01,1.60968750e-01,4.66343750e-01,2.75000000e-02,5.67937500e+00,,1.24697376e-02,3.95104021e-01,,1.24697376e-02,7.76663330e+02
1.24707376e-02,1.40328125e+01,3.20937500e-01,1.57953125e-01,4.66406250e-01,2.75000000e-02,5.68054688e+00,,1.24707376e-02,3.95126671e-01,,1.24707376e-02,7.75818359e+02
1.24717376e-02,1.40289062e+01,3.20226563e-01,1.57734375e-01,4.66406250e-01,2.96875000e-02,5.68089844e+00,,1.24717376e-02,3.95149231e-01,,1.24717376e-02,7.75384277e+02
1.24727376e-02,1.40203125e+01,3.20165625e-01,1.59984375e-01,4.66468750e-01,3.26562500e-02,5.68136719e+00,,1.24727376e-02,3.95171791e-01,,1.24727376e-02,7.75428467e+02
1.24737376e-02,1.40125000e+01,3.20348438e-01,1.60937500e-01,4.66687500e-01,3.39062500e-02,5.67890625e+00,,1.24737376e-02,3.95194352e-01,,1.24737376e-02,7.75383545e+02
1.24747376e-02,1.40046875e+01,3.20612500e-01,1.58843750e-01,4.66781250e-01,3.26562500e-02,5.67750000e+00,,1.24747376e-02,3.95216912e-01,,1.24747376e-02,7.75341553e+02
1.24757376e-02,1.39953125e+01,3.20653125e-01,1.56000000e-01,4.66937500e-01,3.12500000e-02,5.67914063e+00,,1.24757376e-02,3.95239502e-01,,1.24757376e-02,7.75473633e+02
1.24767376e-02,1.39914063e+01,3.20714063e-01,1.55187500e-01,4.66781250e-01,3.04687500e-02,5.67937500e+00,,1.24767376e-02,3.95262092e-01,,1.24767376e-02,7.75051636e+02
1.24777376e-02,1.39937500e+01,3.21039063e-01,1.57187500e-01,4.66687500e-01,3.04687500e-02,5.67808594e+00,,1.24777376e-02,3.95284683e-01,,1.24777376e-02,7.73982056e+02
1.24787376e-02,1.39828125e+01,3.21100000e-01,1.58875000e-01,4.66500000e-01,3.23437500e-02,5.67773438e+00,,1.24787376e-02,3.95307273e-01,,1.24787376e-02,7.74272217e+02
1.24797376e-02,1.39656250e+01,3.21201563e-01,1.56656250e-01,4.66500000e-01,3.53125000e-02,5.67832031e+00,,1.24797376e-02,3.95329893e-01,,1.24797376e-02,7.75208008e+02
1.24807376e-02,1.39617187e+01,3.21343750e-01,1.52546875e-01,4.66343750e-01,3.79687500e-02,5.67808594e+00,,1.24807376e-02,3.95352542e-01,,1.24807376e-02,7.74791382e+02
1.24817376e-02,1.39539062e+01,3.21140625e-01,1.50671875e-01,4.66125000e-01,3.79687500e-02,5.67726563e+00,,1.24817376e-02,3.95375162e-01,,1.24817376e-02,7.74793091e+02
1.24827376e-02,1.39445313e+01,3.20835938e-01,1.52078125e-01,4.65968750e-01,3.71875000e-02,5.67808594e+00,,1.24827376e-02,3.95397753e-01,,1.24827376e-02,7.74957275e+02
1.24837376e-02,1.39312500e+01,3.20612500e-01,1.53640625e-01,4.66093750e-01,3.56250000e-02,5.67914063e+00,,1.24837376e-02,3.95420343e-01,,1.24837376e-02,7.75516479e+02
1.24847376e-02,1.39132813e+01,3.20592188e-01,1.52359375e-01,4.66187500e-01,3.31250000e-02,5.67914063e+00,,1.24847376e-02,3.95442903e-01,,1.24847376e-02,7.76558105e+02
1.24857376e-02,1.39000000e+01,3.20957812e-01,1.49375000e-01,4.66187500e-01,3.39062500e-02,5.67832031e+00,,1.24857376e-02,3.95465493e-01,,1.24857376e-02,7.77127441e+02
1.24867376e-02,1.38851562e+01,3.21343750e-01,1.48343750e-01,4.66406250e-01,3.45312500e-02,5.67750000e+00,,1.24867376e-02,3.95488113e-01,,1.24867376e-02,7.77869019e+02
1.24877376e-02,1.38679687e+01,3.21242187e-01,1.50218750e-01,4.66625000e-01,3.42187500e-02,5.67726563e+00,,1.24877376e-02,3.95510763e-01,,1.24877376e-02,7.78849609e+02
1.24887376e-02,1.38570312e+01,3.21201563e-01,1.51609375e-01,4.66343750e-01,3.37500000e-02,5.67773438e+00,,1.24887376e-02,3.95533383e-01,,1.24887376e-02,7.79177368e+02
1.24897376e-02,1.38453125e+01,3.21343750e-01,1.50031250e-01,4.65968750e-01,3.31250000e-02,5.67855469e+00,,1.24897376e-02,3.95556003e-01,,1.24897376e-02,7.79586182e+02
1.24907376e-02,1.38320312e+01,3.21242187e-01,1.46875000e-01,4.65875000e-01,3.20312500e-02,5.67890625e+00,,1.24907376e-02,3.95578623e-01,,1.24907376e-02,7.80168579e+02
1.24917376e-02,1.38242188e+01,3.21201563e-01,1.45484375e-01,4.65937500e-01,3.12500000e-02,5.67890625e+00,,1.24917376e-02,3.95601273e-01,,1.24917376e-02,7.80199219e+02
1.24927376e-02,1.38148437e+01,3.21039063e-01,1.46703125e-01,4.65937500e-01,3.12500000e-02,5.68031250e+00,,1.24927376e-02,3.95623893e-01,,1.24927376e-02,7.80391357e+02
1.24937376e-02,1.38039063e+01,3.21140625e-01,1.48343750e-01,4.65968750e-01,3.00000000e-02,5.68171875e+00,,1.24937376e-02,3.95646513e-01,,1.24937376e-02,7.80736938e+02
1.24947376e-02,1.38015625e+01,3.21485937e-01,1.47968750e-01,4.65968750e-01,2.85937500e-02,5.67867188e+00,,1.24947376e-02,3.95669132e-01,,1.24947376e-02,7.80193359e+02
1.24957376e-02,1.38062500e+01,3.21526563e-01,1.46343750e-01,4.66031250e-01,3.00000000e-02,5.67492188e+00,,1.24957376e-02,3.95691752e-01,,1.24957376e-02,7.78930176e+02
1.24967376e-02,1.38117188e+01,3.21201563e-01,1.45484375e-01,4.66031250e-01,3.26562500e-02,5.67445313e+00,,1.24967376e-02,3.95714402e-01,,1.24967376e-02,7.77593140e+02
1.24977376e-02,1.38117188e+01,3.21546875e-01,1.45890625e-01,4.65968750e-01,3.45312500e-02,5.67585937e+00,,1.24977376e-02,3.95737022e-01,,1.24977376e-02,7.76820923e+02
1.24987376e-02,1.38039063e+01,3.21668750e-01,1.46796875e-01,4.65750000e-01,3.42187500e-02,5.67656250e+00,,1.24987376e-02,3.95759672e-01,,1.24987376e-02,7.76850708e+02
1.24997376e-02,1.37968750e+01,3.21546875e-01,1.46953125e-01,4.65750000e-01,3.45312500e-02,5.67691406e+00,,1.24997376e-02,3.95782322e-01,,1.24997376e-02,7.76796997e+02
1.25007376e-02,1.37929688e+01,3.21242187e-01,1.46187500e-01,4.65781250e-01,3.42187500e-02,5.67726563e+00,,1.25007376e-02,3.95804971e-01,,1.25007376e-02,7.76422852e+02
1.25017376e-02,1.37921875e+01,3.20795313e-01,1.45937500e-01,4.65437500e-01,3.50000000e-02,5.67750000e+00,,1.25017376e-02,3.95827562e-01,,1.25017376e-02,7.75729248e+02
1.25027376e-02,1.37929688e+01,3.20612500e-01,1.47109375e-01,4.65593750e-01,3.42187500e-02,5.67972656e+00,,1.25027376e-02,3.95850152e-01,,1.25027376e-02,7.74872070e+02
1.25037376e-02,1.38000000e+01,3.20450000e-01,1.48750000e-01,4.65593750e-01,3.18750000e-02,5.68207031e+00,,1.25037376e-02,3.95872712e-01,,1.25037376e-02,7.73363281e+02
1.25047376e-02,1.38015625e+01,3.20592188e-01,1.48843750e-01,4.65500000e-01,3.10937500e-02,5.68347656e+00,,1.25047376e-02,3.95895272e-01,,1.25047376e-02,7.72413330e+02
1.25057376e-02,1.38000000e+01,3.20937500e-01,1.48234375e-01,4.65593750e-01,3.15625000e-02,5.68253906e+00,,1.25057376e-02,3.95917863e-01,,1.25057376e-02,7.71787354e+02
1.25067376e-02,1.38023437e+01,3.20937500e-01,1.48781250e-01,4.65750000e-01,3.18750000e-02,5.67972656e+00,,1.25067376e-02,3.95940453e-01,,1.25067376e-02,7.70758423e+02
1.25077376e-02,1.37976562e+01,3.20835938e-01,1.51000000e-01,4.65937500e-01,3.23437500e-02,5.67843750e+00,,1.25077376e-02,3.95963043e-01,,1.25077376e-02,7.70447388e+02
1.25087376e-02,1.37960938e+01,3.20795313e-01,1.53109375e-01,4.66093750e-01,3.45312500e-02,5.67691406e+00,,1.25087376e-02,3.95985633e-01,,1.25087376e-02,7.69802368e+02
1.25097376e-02,1.37960938e+01,3.20714063e-01,1.52750000e-01,4.66250000e-01,3.48437500e-02,5.67632813e+00,,1.25097376e-02,3.96008223e-01,,1.25097376e-02,7.68991821e+02
1.25107376e-02,1.38062500e+01,3.20470313e-01,1.50250000e-01,4.66500000e-01,3.56250000e-02,5.67632813e+00,,1.25107376e-02,3.96030784e-01,,1.25107376e-02,7.67141846e+02
1.25117376e-02,1.38109375e+01,3.20470313e-01,1.49125000e-01,4.66875000e-01,3.60937500e-02,5.67714844e+00,,1.25117376e-02,3.96053374e-01,,1.25117376e-02,7.65865356e+02
1.25127376e-02,1.38117188e+01,3.20307813e-01,1.50828125e-01,4.66937500e-01,3.56250000e-02,5.67855469e+00,,1.25127376e-02,3.96075934e-01,,1.25127376e-02,7.64989868e+02
1.25137376e-02,1.38093750e+01,3.20714063e-01,1.53187500e-01,4.66562500e-01,3.53125000e-02,5.68113281e+00,,1.25137376e-02,3.96098495e-01,,1.25137376e-02,7.64425903e+02
1.25147376e-02,1.38132812e+01,3.21059375e-01,1.53500000e-01,4.66343750e-01,3.45312500e-02,5.68347656e+00,,1.25147376e-02,3.96121085e-01,,1.25147376e-02,7.63210449e+02
1.25157376e-02,1.38156250e+01,3.20754688e-01,1.51656250e-01,4.66406250e-01,3.48437500e-02,5.68195313e+00,,1.25157376e-02,3.96143675e-01,,1.25157376e-02,7.62159912e+02
1.25167376e-02,1.38171875e+01,3.20592188e-01,1.50421875e-01,4.66468750e-01,3.53125000e-02,5.68007813e+00,,1.25167376e-02,3.96166265e-01,,1.25167376e-02,7.61198364e+02
1.25177376e-02,1.38226562e+01,3.20592188e-01,1.52078125e-01,4.66406250e-01,3.57812500e-02,5.68066406e+00,,1.25177376e-02,3.96188825e-01,,1.25177376e-02,7.59833008e+02
1.25187376e-02,1.38320312e+01,3.20835938e-01,1.55406250e-01,4.66000000e-01,3.50000000e-02,5.67972656e+00,,1.25187376e-02,3.96211416e-01,,1.25187376e-02,7.58051636e+02
1.25197376e-02,1.38468750e+01,3.20957812e-01,1.57296875e-01,4.65656250e-01,3.50000000e-02,5.67996094e+00,,1.25197376e-02,3.96234006e-01,,1.25197376e-02,7.55692627e+02
1.25207376e-02,1.38492187e+01,3.20612500e-01,1.56312500e-01,4.65750000e-01,3.68750000e-02,5.67949219e+00,,1.25207376e-02,3.96256596e-01,,1.25207376e-02,7.54619995e+02
1.25217376e-02,1.38546875e+01,3.20450000e-01,1.53906250e-01,4.65875000e-01,3.79687500e-02,5.67914063e+00,,1.25217376e-02,3.96279156e-01,,1.25217376e-02,7.53233887e+02
1.25227376e-02,1.38585938e+01,3.20125000e-01,1.53375000e-01,4.66031250e-01,3.68750000e-02,5.67937500e+00,,1.25227376e-02,3.96301717e-01,,1.25227376e-02,7.52017090e+02
1.25237376e-02,1.38625000e+01,3.20206250e-01,1.55343750e-01,4.65937500e-01,3.71875000e-02,5.68007813e+00,,1.25237376e-02,3.96324277e-01,,1.25237376e-02,7.50796265e+02
1.25247376e-02,1.38625000e+01,3.20206250e-01,1.56921875e-01,4.65937500e-01,3.53125000e-02,5.68066406e+00,,1.25247376e-02,3.96346837e-01,,1.25247376e-02,7.49968628e+02
1.25257376e-02,1.38601562e+01,3.20064063e-01,1.56500000e-01,4.65750000e-01,3.20312500e-02,5.68136719e+00,,1.25257376e-02,3.96369368e-01,,1.25257376e-02,7.49379639e+02
1.25267376e-02,1.38585938e+01,3.19739063e-01,1.55375000e-01,4.65875000e-01,3.23437500e-02,5.68253906e+00,,1.25267376e-02,3.96391898e-01,,1.25267376e-02,7.48714355e+02
1.25277376e-02,1.38656250e+01,3.19332813e-01,1.56125000e-01,4.65968750e-01,3.42187500e-02,5.68195313e+00,,1.25277376e-02,3.96414399e-01,,1.25277376e-02,7.47163696e+02
1.25287376e-02,1.38757812e+01,3.19231250e-01,1.59593750e-01,4.66062500e-01,3.35937500e-02,5.68066406e+00,,1.25287376e-02,3.96436900e-01,,1.25287376e-02,7.45280029e+02
1.25297376e-02,1.38812500e+01,3.18845313e-01,1.62593750e-01,4.66343750e-01,3.23437500e-02,5.68054688e+00,,1.25297376e-02,3.96459341e-01,,1.25297376e-02,7.43862549e+02
1.25307376e-02,1.38921875e+01,3.18906250e-01,1.61843750e-01,4.66187500e-01,3.00000000e-02,5.68089844e+00,,1.25307376e-02,3.96481812e-01,,1.25307376e-02,7.41875000e+02
1.25317376e-02,1.39054688e+01,3.19150000e-01,1.59531250e-01,4.65937500e-01,2.85937500e-02,5.68066406e+00,,1.25317376e-02,3.96504283e-01,,1.25317376e-02,7.39654297e+02
1.25327376e-02,1.39148437e+01,3.19150000e-01,1.59046875e-01,4.65937500e-01,2.85937500e-02,5.68136719e+00,,1.25327376e-02,3.96526754e-01,,1.25327376e-02,7.37843506e+02
1.25337376e-02,1.39296875e+01,3.19820313e-01,1.61937500e-01,4.65750000e-01,2.92187500e-02,5.68171875e+00,,1.25337376e-02,3.96549225e-01,,1.25337376e-02,7.35462891e+02
1.25347376e-02,1.39390625e+01,3.20104688e-01,1.66484375e-01,4.65718750e-01,2.92187500e-02,5.68277344e+00,,1.25347376e-02,3.96571755e-01,,1.25347376e-02,7.33626099e+02
1.25357376e-02,1.39507812e+01,3.19860937e-01,1.68718750e-01,4.65593750e-01,2.81250000e-02,5.68347656e+00,,1.25357376e-02,3.96594286e-01,,1.25357376e-02,7.31529541e+02
1.25367376e-02,1.39687500e+01,3.19475000e-01,1.67765625e-01,4.65500000e-01,2.62500000e-02,5.68054688e+00,,1.25367376e-02,3.96616787e-01,,1.25367376e-02,7.28785522e+02
1.25377376e-02,1.39875000e+01,3.19251563e-01,1.66296875e-01,4.65218750e-01,2.59375000e-02,5.67867188e+00,,1.25377376e-02,3.96639287e-01,,1.25377376e-02,7.25967285e+02
1.25387376e-02,1.39992188e+01,3.19048438e-01,1.66390625e-01,4.65218750e-01,2.73437500e-02,5.67855469e+00,,1.25387376e-02,3.96661758e-01,,1.25387376e-02,7.23877319e+02
1.25397376e-02,1.40179687e+01,3.18845313e-01,1.68515625e-01,4.64968750e-01,2.82812500e-02,5.67867188e+00,,1.25397376e-02,3.96684200e-01,,1.25397376e-02,7.21056885e+02
1.25407376e-02,1.40242187e+01,3.18560938e-01,1.70750000e-01,4.64687500e-01,2.64062500e-02,5.67867188e+00,,1.25407376e-02,3.96706641e-01,,1.25407376e-02,7.19513306e+02
1.25417376e-02,1.40195312e+01,3.18012500e-01,1.70406250e-01,4.64968750e-01,2.48437500e-02,5.67914063e+00,,1.25417376e-02,3.96729082e-01,,1.25417376e-02,7.19092529e+02
1.25427376e-02,1.40140625e+01,3.17585938e-01,1.67828125e-01,4.65187500e-01,2.64062500e-02,5.67867188e+00,,1.25427376e-02,3.96751434e-01,,1.25427376e-02,7.18760132e+02
1.25437376e-02,1.40179687e+01,3.17728125e-01,1.66640625e-01,4.65218750e-01,2.54687500e-02,5.67808594e+00,,1.25437376e-02,3.96773785e-01,,1.25437376e-02,7.17470947e+02
1.25447376e-02,1.40195312e+01,3.17931250e-01,1.68281250e-01,4.65125000e-01,2.59375000e-02,5.67890625e+00,,1.25447376e-02,3.96796197e-01,,1.25447376e-02,7.16422363e+02
1.25457376e-02,1.40218750e+01,3.17748438e-01,1.70437500e-01,4.64968750e-01,2.70312500e-02,5.67996094e+00,,1.25457376e-02,3.96818578e-01,,1.25457376e-02,7.15283081e+02
1.25467376e-02,1.40257812e+01,3.17525000e-01,1.70125000e-01,4.64906250e-01,2.82812500e-02,5.68066406e+00,,1.25467376e-02,3.96840960e-01,,1.25467376e-02,7.13978027e+02
1.25477376e-02,1.40234375e+01,3.17687500e-01,1.68187500e-01,4.65031250e-01,2.82812500e-02,5.68195313e+00,,1.25477376e-02,3.96863312e-01,,1.25477376e-02,7.13323120e+02
