Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000,,Zero Index,719.06224000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.27709378e-02,1.00695312e+01,2.72309375e-01,3.35468750e-02,1.15625000e-02,1.31250000e-03,5.79585938e+00,,1.27709378e-02,3.06344837e-01,,1.27709378e-02,1.42711548e+02
1.27719378e-02,1.00687500e+01,2.72207813e-01,3.39218750e-02,1.15234375e-02,1.25000000e-03,5.79644531e+00,,1.27719378e-02,3.06364030e-01,,1.27719378e-02,1.42613159e+02
1.27729378e-02,1.00609375e+01,2.72045313e-01,3.36718750e-02,1.15234375e-02,1.37500000e-03,5.79609375e+00,,1.27729378e-02,3.06383163e-01,,1.27729378e-02,1.43239502e+02
1.27739378e-02,1.00500000e+01,2.72187500e-01,3.28281250e-02,1.14921875e-02,1.78125000e-03,5.79421875e+00,,1.27739378e-02,3.06402326e-01,,1.27739378e-02,1.44190796e+02
1.27749378e-02,1.00460937e+01,2.72004688e-01,3.22812500e-02,1.14296875e-02,2.12500000e-03,5.79187500e+00,,1.27749378e-02,3.06421489e-01,,1.27749378e-02,1.44421021e+02
1.27759378e-02,1.00429688e+01,2.72065625e-01,3.29531250e-02,1.13593750e-02,1.90625000e-03,5.79210938e+00,,1.27759378e-02,3.06440622e-01,,1.27759378e-02,1.44570435e+02
1.27769378e-02,1.00429688e+01,2.72004688e-01,3.37500000e-02,1.13593750e-02,2.06250000e-03,5.79128906e+00,,1.27769378e-02,3.06459785e-01,,1.27769378e-02,1.44393677e+02
1.27779378e-02,1.00468750e+01,2.72065625e-01,3.37343750e-02,1.14140625e-02,2.00000000e-03,5.79164063e+00,,1.27779378e-02,3.06478918e-01,,1.27779378e-02,1.43812134e+02
1.27789378e-02,1.00429688e+01,2.71842187e-01,3.28125000e-02,1.13984375e-02,1.84375000e-03,5.79281250e+00,,1.27789378e-02,3.06498080e-01,,1.27789378e-02,1.44038452e+02
1.27799378e-02,1.00281250e+01,2.71842187e-01,3.26562500e-02,1.12812500e-02,1.75000000e-03,5.79304687e+00,,1.27799378e-02,3.06517243e-01,,1.27799378e-02,1.45395264e+02
1.27809378e-02,1.00203125e+01,2.71618750e-01,3.30937500e-02,1.12031250e-02,1.46875000e-03,5.79445313e+00,,1.27809378e-02,3.06536376e-01,,1.27809378e-02,1.46026367e+02
1.27819378e-02,1.00179687e+01,2.71842187e-01,3.32968750e-02,1.12421875e-02,1.37500000e-03,5.79492188e+00,,1.27819378e-02,3.06555539e-01,,1.27819378e-02,1.46092041e+02
1.27829378e-02,1.00203125e+01,2.72146875e-01,3.32968750e-02,1.13203125e-02,1.53125000e-03,5.79363281e+00,,1.27829378e-02,3.06574672e-01,,1.27829378e-02,1.45674072e+02
1.27839378e-02,1.00242187e+01,2.72065625e-01,3.27187500e-02,1.13203125e-02,1.46875000e-03,5.79386719e+00,,1.27839378e-02,3.06593835e-01,,1.27839378e-02,1.45096436e+02
1.27849378e-02,1.00242187e+01,2.71720313e-01,3.24375000e-02,1.12656250e-02,8.75000000e-04,5.79667969e+00,,1.27849378e-02,3.06612968e-01,,1.27849378e-02,1.44923706e+02
1.27859378e-02,1.00218750e+01,2.71862500e-01,3.28750000e-02,1.12421875e-02,7.18750000e-04,5.79867188e+00,,1.27859378e-02,3.06632131e-01,,1.27859378e-02,1.44992188e+02
1.27869378e-02,1.00203125e+01,2.71842187e-01,3.30625000e-02,1.12578125e-02,1.00000000e-03,5.79902344e+00,,1.27869378e-02,3.06651294e-01,,1.27869378e-02,1.44978638e+02
1.27879378e-02,1.00203125e+01,2.71659375e-01,3.31406250e-02,1.12109375e-02,1.21875000e-03,5.79843750e+00,,1.27879378e-02,3.06670427e-01,,1.27879378e-02,1.44803101e+02
1.27889378e-02,1.00164062e+01,2.71903125e-01,3.26562500e-02,1.12500000e-02,1.40625000e-03,5.79773438e+00,,1.27889378e-02,3.06689590e-01,,1.27889378e-02,1.45031494e+02
1.27899378e-02,1.00148437e+01,2.71456250e-01,3.27187500e-02,1.13203125e-02,1.31250000e-03,5.79808594e+00,,1.27899378e-02,3.06708694e-01,,1.27899378e-02,1.45019287e+02
1.27909378e-02,1.00234375e+01,2.71760938e-01,3.37187500e-02,1.13750000e-02,1.40625000e-03,5.79750000e+00,,1.27909378e-02,3.06727827e-01,,1.27909378e-02,1.43957153e+02
1.27919378e-02,1.00273438e+01,2.71700000e-01,3.40000000e-02,1.12968750e-02,1.46875000e-03,5.79667969e+00,,1.27919378e-02,3.06746960e-01,,1.27919378e-02,1.43375000e+02
1.27929378e-02,1.00273438e+01,2.71862500e-01,3.35625000e-02,1.13203125e-02,1.25000000e-03,5.79667969e+00,,1.27929378e-02,3.06766123e-01,,1.27929378e-02,1.43196045e+02
1.27939378e-02,1.00296875e+01,2.71700000e-01,3.29218750e-02,1.13906250e-02,1.03125000e-03,5.79644531e+00,,1.27939378e-02,3.06785285e-01,,1.27939378e-02,1.42778320e+02
1.27949378e-02,1.00351562e+01,2.71598438e-01,3.26875000e-02,1.14531250e-02,1.37500000e-03,5.79445313e+00,,1.27949378e-02,3.06804389e-01,,1.27949378e-02,1.42040649e+02
1.27959378e-02,1.00273438e+01,2.71903125e-01,3.36250000e-02,1.14453125e-02,2.12500000e-03,5.79140625e+00,,1.27959378e-02,3.06823552e-01,,1.27959378e-02,1.42670288e+02
1.27969378e-02,1.00179687e+01,2.71903125e-01,3.46875000e-02,1.13984375e-02,2.09375000e-03,5.79082031e+00,,1.27969378e-02,3.06842685e-01,,1.27969378e-02,1.43455811e+02
1.27979378e-02,1.00093750e+01,2.71903125e-01,3.43437500e-02,1.13828125e-02,1.78125000e-03,5.79082031e+00,,1.27979378e-02,3.06861848e-01,,1.27979378e-02,1.44158936e+02
1.27989378e-02,1.00109375e+01,2.71476563e-01,3.26562500e-02,1.13515625e-02,1.53125000e-03,5.79281250e+00,,1.27989378e-02,3.06880951e-01,,1.27989378e-02,1.43820190e+02
1.27999378e-02,1.00085937e+01,2.71720313e-01,3.23437500e-02,1.12812500e-02,1.37500000e-03,5.79328125e+00,,1.27999378e-02,3.06900084e-01,,1.27999378e-02,1.43889648e+02
1.28009378e-02,1.00000000e+01,2.71842187e-01,3.34531250e-02,1.11171875e-02,1.53125000e-03,5.79304687e+00,,1.28009378e-02,3.06919217e-01,,1.28009378e-02,1.44601196e+02
1.28019378e-02,9.98671875e+00,2.71578125e-01,3.41093750e-02,1.10390625e-02,1.78125000e-03,5.79304687e+00,,1.28019378e-02,3.06938350e-01,,1.28019378e-02,1.45791504e+02
1.28029378e-02,9.98437500e+00,2.71618750e-01,3.37343750e-02,1.10546875e-02,1.59375000e-03,5.79328125e+00,,1.28029378e-02,3.06957453e-01,,1.28029378e-02,1.45853271e+02
1.28039378e-02,9.98828125e+00,2.71618750e-01,3.24687500e-02,1.10390625e-02,1.59375000e-03,5.79281250e+00,,1.28039378e-02,3.06976587e-01,,1.28039378e-02,1.45275024e+02
1.28049378e-02,9.99062500e+00,2.71131250e-01,3.22343750e-02,1.10312500e-02,1.59375000e-03,5.79363281e+00,,1.28049378e-02,3.06995690e-01,,1.28049378e-02,1.44862061e+02
1.28059378e-02,9.98671875e+00,2.71212500e-01,3.36562500e-02,1.10390625e-02,1.03125000e-03,5.79726563e+00,,1.28059378e-02,3.07014793e-01,,1.28059378e-02,1.45090210e+02
1.28069378e-02,9.98281250e+00,2.71070313e-01,3.46718750e-02,1.10703125e-02,7.81250000e-04,5.79808594e+00,,1.28069378e-02,3.07033867e-01,,1.28069378e-02,1.45311768e+02
1.28079378e-02,9.98437500e+00,2.71171875e-01,3.37968750e-02,1.10703125e-02,1.09375000e-03,5.79585938e+00,,1.28079378e-02,3.07052940e-01,,1.28079378e-02,1.44969116e+02
1.28089378e-02,9.98828125e+00,2.71070313e-01,3.21562500e-02,1.10000000e-02,1.09375000e-03,5.79550781e+00,,1.28089378e-02,3.07072043e-01,,1.28089378e-02,1.44391724e+02
1.28099378e-02,9.99218750e+00,2.71192188e-01,3.20937500e-02,1.09843750e-02,1.15625000e-03,5.79644531e+00,,1.28099378e-02,3.07091117e-01,,1.28099378e-02,1.43818726e+02
1.28109378e-02,9.99375000e+00,2.71476563e-01,3.37031250e-02,1.10546875e-02,1.09375000e-03,5.79691406e+00,,1.28109378e-02,3.07110250e-01,,1.28109378e-02,1.43483276e+02
1.28119378e-02,9.99765625e+00,2.71618750e-01,3.43750000e-02,1.12109375e-02,1.15625000e-03,5.79644531e+00,,1.28119378e-02,3.07129353e-01,,1.28119378e-02,1.42900146e+02
1.28129378e-02,9.99218750e+00,2.71557812e-01,3.31875000e-02,1.11640625e-02,1.15625000e-03,5.79644531e+00,,1.28129378e-02,3.07148486e-01,,1.28129378e-02,1.43284912e+02
1.28139378e-02,9.98593750e+00,2.71476563e-01,3.17500000e-02,1.11484375e-02,1.15625000e-03,5.79609375e+00,,1.28139378e-02,3.07167590e-01,,1.28139378e-02,1.43757080e+02
1.28149378e-02,9.98046875e+00,2.71517188e-01,3.22968750e-02,1.12031250e-02,1.25000000e-03,5.79585938e+00,,1.28149378e-02,3.07186723e-01,,1.28149378e-02,1.44151245e+02
1.28159378e-02,9.97890625e+00,2.71903125e-01,3.38906250e-02,1.12812500e-02,1.78125000e-03,5.79328125e+00,,1.28159378e-02,3.07205826e-01,,1.28159378e-02,1.44136963e+02
1.28169378e-02,9.98203125e+00,2.71903125e-01,3.47656250e-02,1.12656250e-02,2.75000000e-03,5.79000000e+00,,1.28169378e-02,3.07224989e-01,,1.28169378e-02,1.43632812e+02
1.28179378e-02,9.98281250e+00,2.71700000e-01,3.39218750e-02,1.12812500e-02,2.71875000e-03,5.79046875e+00,,1.28179378e-02,3.07244122e-01,,1.28179378e-02,1.43370361e+02
1.28189378e-02,9.97343750e+00,2.71375000e-01,3.20937500e-02,1.12656250e-02,2.43750000e-03,5.79187500e+00,,1.28189378e-02,3.07263255e-01,,1.28189378e-02,1.44161865e+02
1.28199378e-02,9.97500000e+00,2.71354688e-01,3.17500000e-02,1.12578125e-02,2.15625000e-03,5.79281250e+00,,1.28199378e-02,3.07282358e-01,,1.28199378e-02,1.43831543e+02
1.28209378e-02,9.97656250e+00,2.71618750e-01,3.34843750e-02,1.12109375e-02,2.21875000e-03,5.79410156e+00,,1.28209378e-02,3.07301491e-01,,1.28209378e-02,1.43497559e+02
1.28219378e-02,9.96718750e+00,2.71456250e-01,3.46406250e-02,1.10546875e-02,2.21875000e-03,5.79421875e+00,,1.28219378e-02,3.07320595e-01,,1.28219378e-02,1.44283569e+02
1.28229378e-02,9.95859375e+00,2.71131250e-01,3.39687500e-02,1.09062500e-02,2.37500000e-03,5.79269531e+00,,1.28229378e-02,3.07339728e-01,,1.28229378e-02,1.44987671e+02
1.28239378e-02,9.96015625e+00,2.71314063e-01,3.24375000e-02,1.09843750e-02,2.50000000e-03,5.79269531e+00,,1.28239378e-02,3.07358801e-01,,1.28239378e-02,1.44650635e+02
1.28249378e-02,9.96015625e+00,2.70867188e-01,3.19375000e-02,1.10781250e-02,2.34375000e-03,5.79328125e+00,,1.28249378e-02,3.07377875e-01,,1.28249378e-02,1.44480103e+02
1.28259378e-02,9.95468750e+00,2.71110938e-01,3.32812500e-02,1.10156250e-02,2.21875000e-03,5.79351563e+00,,1.28259378e-02,3.07396978e-01,,1.28259378e-02,1.44870972e+02
1.28269378e-02,9.95234375e+00,2.70887500e-01,3.45000000e-02,1.10000000e-02,1.62500000e-03,5.79585938e+00,,1.28269378e-02,3.07416052e-01,,1.28269378e-02,1.44933105e+02
1.28279378e-02,9.95234375e+00,2.71131250e-01,3.41093750e-02,1.09765625e-02,1.00000000e-03,5.79726563e+00,,1.28279378e-02,3.07435125e-01,,1.28279378e-02,1.44751221e+02
1.28289378e-02,9.95390625e+00,2.71171875e-01,3.23906250e-02,1.09609375e-02,6.56250000e-04,5.79785156e+00,,1.28289378e-02,3.07454228e-01,,1.28289378e-02,1.44413940e+02
1.28299378e-02,9.95781250e+00,2.71029688e-01,3.15156250e-02,1.09453125e-02,4.68750000e-04,5.79785156e+00,,1.28299378e-02,3.07473302e-01,,1.28299378e-02,1.43841797e+02
1.28309378e-02,9.96171875e+00,2.71029688e-01,3.25781250e-02,1.09609375e-02,6.56250000e-04,5.79750000e+00,,1.28309378e-02,3.07492405e-01,,1.28309378e-02,1.43269287e+02
1.28319378e-02,9.96718750e+00,2.70725000e-01,3.41250000e-02,1.10156250e-02,9.37500000e-04,5.79691406e+00,,1.28319378e-02,3.07511479e-01,,1.28319378e-02,1.42528809e+02
1.28329378e-02,9.96953125e+00,2.71212500e-01,3.39062500e-02,1.11406250e-02,8.43750000e-04,5.79644531e+00,,1.28329378e-02,3.07530552e-01,,1.28329378e-02,1.42106812e+02
1.28339378e-02,9.97109375e+00,2.71232813e-01,3.19375000e-02,1.12421875e-02,7.81250000e-04,5.79691406e+00,,1.28339378e-02,3.07549655e-01,,1.28339378e-02,1.41771362e+02
1.28349378e-02,9.96953125e+00,2.71314063e-01,3.11093750e-02,1.12421875e-02,6.56250000e-04,5.79867188e+00,,1.28349378e-02,3.07568759e-01,,1.28349378e-02,1.41765259e+02
1.28359378e-02,9.96796875e+00,2.71029688e-01,3.27187500e-02,1.12109375e-02,7.81250000e-04,5.80007813e+00,,1.28359378e-02,3.07587862e-01,,1.28359378e-02,1.41757202e+02
1.28369378e-02,9.96406250e+00,2.70968750e-01,3.45625000e-02,1.11640625e-02,1.21875000e-03,5.79855469e+00,,1.28369378e-02,3.07606936e-01,,1.28369378e-02,1.41981689e+02
1.28379378e-02,9.95234375e+00,2.70826563e-01,3.42343750e-02,1.10390625e-02,1.78125000e-03,5.79585938e+00,,1.28379378e-02,3.07626009e-01,,1.28379378e-02,1.43007446e+02
1.28389378e-02,9.94531250e+00,2.70989062e-01,3.21562500e-02,1.10156250e-02,1.75000000e-03,5.79550781e+00,,1.28389378e-02,3.07645112e-01,,1.28389378e-02,1.43556396e+02
1.28399378e-02,9.94843750e+00,2.71029688e-01,3.14843750e-02,1.11484375e-02,2.15625000e-03,5.79410156e+00,,1.28399378e-02,3.07664186e-01,,1.28399378e-02,1.43065552e+02
1.28409378e-02,9.95390625e+00,2.71273437e-01,3.32343750e-02,1.11875000e-02,2.21875000e-03,5.79351563e+00,,1.28409378e-02,3.07683289e-01,,1.28409378e-02,1.42330200e+02
1.28419378e-02,9.95468750e+00,2.71232813e-01,3.48750000e-02,1.11328125e-02,2.28125000e-03,5.79363281e+00,,1.28419378e-02,3.07702392e-01,,1.28419378e-02,1.42069214e+02
1.28429378e-02,9.94453125e+00,2.71029688e-01,3.40468750e-02,1.10000000e-02,2.34375000e-03,5.79421875e+00,,1.28429378e-02,3.07721466e-01,,1.28429378e-02,1.42933716e+02
1.28439378e-02,9.93359375e+00,2.70745313e-01,3.20781250e-02,1.08906250e-02,2.28125000e-03,5.79351563e+00,,1.28439378e-02,3.07740569e-01,,1.28439378e-02,1.43885986e+02
1.28449378e-02,9.93593750e+00,2.70582813e-01,3.17343750e-02,1.09062500e-02,2.37500000e-03,5.79269531e+00,,1.28449378e-02,3.07759613e-01,,1.28449378e-02,1.43475098e+02
1.28459378e-02,9.94140625e+00,2.70582813e-01,3.30000000e-02,1.09375000e-02,2.65625000e-03,5.79281250e+00,,1.28459378e-02,3.07778656e-01,,1.28459378e-02,1.42739868e+02
1.28469378e-02,9.93984375e+00,2.70339063e-01,3.44531250e-02,1.08906250e-02,2.50000000e-03,5.79503906e+00,,1.28469378e-02,3.07797730e-01,,1.28469378e-02,1.42722168e+02
1.28479378e-02,9.93359375e+00,2.70623438e-01,3.41406250e-02,1.08437500e-02,1.59375000e-03,5.79820313e+00,,1.28479378e-02,3.07816774e-01,,1.28479378e-02,1.43184814e+02
1.28489378e-02,9.93515625e+00,2.70481250e-01,3.22500000e-02,1.08671875e-02,1.40625000e-03,5.79949219e+00,,1.28489378e-02,3.07835817e-01,,1.28489378e-02,1.42847656e+02
1.28499378e-02,9.92656250e+00,2.70501563e-01,3.16406250e-02,1.08437500e-02,1.46875000e-03,5.79902344e+00,,1.28499378e-02,3.07854861e-01,,1.28499378e-02,1.43564453e+02
1.28509378e-02,9.91718750e+00,2.70379688e-01,3.26093750e-02,1.07734375e-02,1.31250000e-03,5.79984375e+00,,1.28509378e-02,3.07873935e-01,,1.28509378e-02,1.44360657e+02
1.28519378e-02,9.91093750e+00,2.70095313e-01,3.35937500e-02,1.08437500e-02,1.40625000e-03,5.79867188e+00,,1.28519378e-02,3.07892948e-01,,1.28519378e-02,1.44829407e+02
1.28529378e-02,9.91328125e+00,2.70135938e-01,3.34843750e-02,1.09218750e-02,1.68750000e-03,5.79726563e+00,,1.28529378e-02,3.07911962e-01,,1.28529378e-02,1.44410095e+02
1.28539378e-02,9.92421875e+00,2.70643750e-01,3.25781250e-02,1.10937500e-02,1.62500000e-03,5.79773438e+00,,1.28539378e-02,3.07931006e-01,,1.28539378e-02,1.43107422e+02
1.28549378e-02,9.92968750e+00,2.70623438e-01,3.23906250e-02,1.11093750e-02,1.62500000e-03,5.79667969e+00,,1.28549378e-02,3.07950079e-01,,1.28549378e-02,1.42371521e+02
1.28559378e-02,9.93203125e+00,2.70379688e-01,3.28750000e-02,1.10312500e-02,1.53125000e-03,5.79667969e+00,,1.28559378e-02,3.07969123e-01,,1.28559378e-02,1.41956787e+02
1.28569378e-02,9.93515625e+00,2.70339063e-01,3.31875000e-02,1.09843750e-02,1.15625000e-03,5.79726563e+00,,1.28569378e-02,3.07988167e-01,,1.28569378e-02,1.41459595e+02
1.28579378e-02,9.93125000e+00,2.70379688e-01,3.30312500e-02,1.09765625e-02,1.25000000e-03,5.79492188e+00,,1.28579378e-02,3.08007240e-01,,1.28579378e-02,1.41686890e+02
1.28589378e-02,9.92812500e+00,2.70684375e-01,3.25312500e-02,1.09843750e-02,2.00000000e-03,5.79246094e+00,,1.28589378e-02,3.08026284e-01,,1.28589378e-02,1.41835205e+02
1.28599378e-02,9.92421875e+00,2.70623438e-01,3.24687500e-02,1.10156250e-02,2.06250000e-03,5.79386719e+00,,1.28599378e-02,3.08045328e-01,,1.28599378e-02,1.42065796e+02
1.28609378e-02,9.92109375e+00,2.70582813e-01,3.26562500e-02,1.09453125e-02,2.00000000e-03,5.79421875e+00,,1.28609378e-02,3.08064371e-01,,1.28609378e-02,1.42215393e+02
1.28619378e-02,9.92109375e+00,2.70156250e-01,3.31875000e-02,1.08828125e-02,1.75000000e-03,5.79492188e+00,,1.28619378e-02,3.08083445e-01,,1.28619378e-02,1.42040833e+02
1.28629378e-02,9.92265625e+00,2.70196875e-01,3.33750000e-02,1.09062500e-02,1.46875000e-03,5.79609375e+00,,1.28629378e-02,3.08102459e-01,,1.28629378e-02,1.41703369e+02
1.28639378e-02,9.91093750e+00,2.69892188e-01,3.26875000e-02,1.08281250e-02,1.46875000e-03,5.79644531e+00,,1.28639378e-02,3.08121473e-01,,1.28639378e-02,1.42736389e+02
1.28649378e-02,9.89843750e+00,2.69810938e-01,3.22500000e-02,1.07343750e-02,1.78125000e-03,5.79562500e+00,,1.28649378e-02,3.08140486e-01,,1.28649378e-02,1.43853088e+02
1.28659378e-02,9.90312500e+00,2.70014063e-01,3.25468750e-02,1.08515625e-02,2.06250000e-03,5.79527344e+00,,1.28659378e-02,3.08159500e-01,,1.28659378e-02,1.43198059e+02
1.28669378e-02,9.90703125e+00,2.70196875e-01,3.32500000e-02,1.08906250e-02,2.21875000e-03,5.79550781e+00,,1.28669378e-02,3.08178544e-01,,1.28669378e-02,1.42621033e+02
1.28679378e-02,9.90390625e+00,2.70257813e-01,3.34843750e-02,1.07968750e-02,1.90625000e-03,5.79632813e+00,,1.28679378e-02,3.08197558e-01,,1.28679378e-02,1.42766357e+02
1.28689378e-02,9.90781250e+00,2.70095313e-01,3.27343750e-02,1.08125000e-02,1.15625000e-03,5.79925781e+00,,1.28689378e-02,3.08216572e-01,,1.28689378e-02,1.42188232e+02
1.28699378e-02,9.91328125e+00,2.70095313e-01,3.21718750e-02,1.08515625e-02,1.09375000e-03,5.79890625e+00,,1.28699378e-02,3.08235586e-01,,1.28699378e-02,1.41452454e+02
1.28709378e-02,9.90781250e+00,2.70014063e-01,3.23906250e-02,1.08437500e-02,1.25000000e-03,5.79703125e+00,,1.28709378e-02,3.08254600e-01,,1.28709378e-02,1.41845093e+02
1.28719378e-02,9.90156250e+00,2.69953125e-01,3.30625000e-02,1.07890625e-02,9.37500000e-04,5.79808594e+00,,1.28719378e-02,3.08273613e-01,,1.28719378e-02,1.42315918e+02
1.28729378e-02,9.90156250e+00,2.70095313e-01,3.31875000e-02,1.07500000e-02,1.00000000e-03,5.79785156e+00,,1.28729378e-02,3.08292657e-01,,1.28729378e-02,1.42140381e+02
1.28739378e-02,9.90156250e+00,2.70379688e-01,3.27343750e-02,1.08281250e-02,1.03125000e-03,5.79785156e+00,,1.28739378e-02,3.08311671e-01,,1.28739378e-02,1.41965698e+02
1.28749378e-02,9.90781250e+00,2.70684375e-01,3.21562500e-02,1.10312500e-02,1.03125000e-03,5.79902344e+00,,1.28749378e-02,3.08330715e-01,,1.28749378e-02,1.41149414e+02
1.28759378e-02,9.90546875e+00,2.70582813e-01,3.22500000e-02,1.10703125e-02,8.43750000e-04,5.80007813e+00,,1.28759378e-02,3.08349758e-01,,1.28759378e-02,1.41220337e+02
1.28769378e-02,9.90156250e+00,2.70237500e-01,3.28593750e-02,1.10000000e-02,7.81250000e-04,5.80089844e+00,,1.28769378e-02,3.08368832e-01,,1.28769378e-02,1.41450562e+02
1.28779378e-02,9.89218750e+00,2.70440625e-01,3.27968750e-02,1.09062500e-02,8.43750000e-04,5.80113281e+00,,1.28779378e-02,3.08387876e-01,,1.28779378e-02,1.42243103e+02
1.28789378e-02,9.89375000e+00,2.70623438e-01,3.23906250e-02,1.09218750e-02,1.15625000e-03,5.79972656e+00,,1.28789378e-02,3.08406919e-01,,1.28789378e-02,1.41909180e+02
1.28799378e-02,9.89375000e+00,2.70582813e-01,3.26250000e-02,1.09375000e-02,1.84375000e-03,5.79644531e+00,,1.28799378e-02,3.08425993e-01,,1.28799378e-02,1.41736938e+02
1.28809378e-02,9.88515625e+00,2.70379688e-01,3.28437500e-02,1.09453125e-02,1.78125000e-03,5.79691406e+00,,1.28809378e-02,3.08445036e-01,,1.28809378e-02,1.42449463e+02
1.28819378e-02,9.88515625e+00,2.70237500e-01,3.25000000e-02,1.09843750e-02,1.62500000e-03,5.79726563e+00,,1.28819378e-02,3.08464050e-01,,1.28819378e-02,1.42276245e+02
1.28829378e-02,9.88281250e+00,2.70298438e-01,3.21718750e-02,1.10000000e-02,1.68750000e-03,5.79691406e+00,,1.28829378e-02,3.08483064e-01,,1.28829378e-02,1.42346558e+02
1.28839378e-02,9.87734375e+00,2.70481250e-01,3.20937500e-02,1.10000000e-02,1.84375000e-03,5.79726563e+00,,1.28839378e-02,3.08502108e-01,,1.28839378e-02,1.42740112e+02
1.28849378e-02,9.86953125e+00,2.70481250e-01,3.26250000e-02,1.09375000e-02,2.00000000e-03,5.79773438e+00,,1.28849378e-02,3.08521181e-01,,1.28849378e-02,1.43373840e+02
1.28859378e-02,9.86796875e+00,2.70501563e-01,3.29531250e-02,1.09375000e-02,1.90625000e-03,5.79750000e+00,,1.28859378e-02,3.08540225e-01,,1.28859378e-02,1.43361267e+02
1.28869378e-02,9.86953125e+00,2.70542188e-01,3.27343750e-02,1.10000000e-02,2.06250000e-03,5.79644531e+00,,1.28869378e-02,3.08559269e-01,,1.28869378e-02,1.43026062e+02
1.28879378e-02,9.86796875e+00,2.70379688e-01,3.19375000e-02,1.09453125e-02,2.28125000e-03,5.79503906e+00,,1.28879378e-02,3.08578342e-01,,1.28879378e-02,1.43015808e+02
1.28889378e-02,9.86562500e+00,2.70400000e-01,3.16718750e-02,1.09062500e-02,1.90625000e-03,5.79445313e+00,,1.28889378e-02,3.08597386e-01,,1.28889378e-02,1.43088806e+02
1.28899378e-02,9.86015625e+00,2.70298438e-01,3.19687500e-02,1.08828125e-02,1.06250000e-03,5.79750000e+00,,1.28899378e-02,3.08616430e-01,,1.28899378e-02,1.43483948e+02
1.28909378e-02,9.86640625e+00,2.70237500e-01,3.24375000e-02,1.08671875e-02,1.09375000e-03,5.79726563e+00,,1.28909378e-02,3.08635443e-01,,1.28909378e-02,1.42668945e+02
1.28919378e-02,9.87187500e+00,2.70339063e-01,3.21718750e-02,1.09062500e-02,1.62500000e-03,5.79585938e+00,,1.28919378e-02,3.08654487e-01,,1.28919378e-02,1.41933899e+02
1.28929378e-02,9.86562500e+00,2.70257813e-01,3.15937500e-02,1.08515625e-02,1.53125000e-03,5.79644531e+00,,1.28929378e-02,3.08673501e-01,,1.28929378e-02,1.42409241e+02
1.28939378e-02,9.86015625e+00,2.70339063e-01,3.16718750e-02,1.07968750e-02,1.59375000e-03,5.79703125e+00,,1.28939378e-02,3.08692515e-01,,1.28939378e-02,1.42805359e+02
1.28949378e-02,9.86562500e+00,2.70095313e-01,3.23125000e-02,1.08828125e-02,1.78125000e-03,5.79644531e+00,,1.28949378e-02,3.08711529e-01,,1.28949378e-02,1.42072083e+02
1.28959378e-02,9.87500000e+00,2.70339063e-01,3.25781250e-02,1.10000000e-02,1.96875000e-03,5.79644531e+00,,1.28959378e-02,3.08730543e-01,,1.28959378e-02,1.40933594e+02
1.28969378e-02,9.86796875e+00,2.69932813e-01,3.22031250e-02,1.09375000e-02,1.96875000e-03,5.79726563e+00,,1.28969378e-02,3.08749557e-01,,1.28969378e-02,1.41486755e+02
1.28979378e-02,9.85859375e+00,2.70014063e-01,3.19062500e-02,1.08906250e-02,1.84375000e-03,5.79785156e+00,,1.28979378e-02,3.08768600e-01,,1.28979378e-02,1.42283447e+02
1.28989378e-02,9.85078125e+00,2.70156250e-01,3.20468750e-02,1.09062500e-02,2.00000000e-03,5.79691406e+00,,1.28989378e-02,3.08787614e-01,,1.28989378e-02,1.42919312e+02
1.28999378e-02,9.84531250e+00,2.70257813e-01,3.26093750e-02,1.08906250e-02,2.28125000e-03,5.79492188e+00,,1.28999378e-02,3.08806628e-01,,1.28999378e-02,1.43311829e+02
