Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125,,Zero Index,719.96000125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.23520400e-02,-3.12500000e-03,7.03125000e-02,1.07468750e+01,1.59937500e+01
1.23530400e-02,3.12500000e-03,6.71875000e-02,1.07375000e+01,1.60062500e+01
1.23540400e-02,0.00000000e+00,6.09375000e-02,1.07375000e+01,1.60156250e+01
1.23550400e-02,-3.12500000e-03,5.93750000e-02,1.07343750e+01,1.60062500e+01
1.23560400e-02,3.12500000e-03,4.84375000e-02,1.07218750e+01,1.59906250e+01
1.23570400e-02,4.68750000e-03,4.84375000e-02,1.07343750e+01,1.59625000e+01
1.23580400e-02,7.81250000e-03,4.84375000e-02,1.07468750e+01,1.59562500e+01
1.23590400e-02,-3.12500000e-03,5.15625000e-02,1.07406250e+01,1.59687500e+01
1.23600400e-02,0.00000000e+00,4.84375000e-02,1.07312500e+01,1.59562500e+01
1.23610400e-02,-3.12500000e-03,4.53125000e-02,1.07156250e+01,1.59625000e+01
1.23620400e-02,-3.12500000e-03,5.15625000e-02,1.07093750e+01,1.59562500e+01
1.23630400e-02,0.00000000e+00,5.62500000e-02,1.07218750e+01,1.59750000e+01
1.23640400e-02,4.68750000e-03,5.93750000e-02,1.07218750e+01,1.59843750e+01
1.23650400e-02,4.68750000e-03,6.40625000e-02,1.07250000e+01,1.59843750e+01
1.23660400e-02,4.68750000e-03,5.93750000e-02,1.07250000e+01,1.59937500e+01
1.23670400e-02,4.68750000e-03,6.09375000e-02,1.07218750e+01,1.59937500e+01
1.23680400e-02,4.68750000e-03,6.09375000e-02,1.07031250e+01,1.59937500e+01
1.23690400e-02,4.68750000e-03,6.71875000e-02,1.07000000e+01,1.59937500e+01
1.23700400e-02,1.09375000e-02,7.18750000e-02,1.07031250e+01,1.59906250e+01
1.23710400e-02,1.40625000e-02,7.18750000e-02,1.07156250e+01,1.59906250e+01
1.23720400e-02,1.25000000e-02,6.71875000e-02,1.07093750e+01,1.59937500e+01
1.23730400e-02,7.81250000e-03,7.03125000e-02,1.07031250e+01,1.60000000e+01
1.23740400e-02,4.68750000e-03,6.40625000e-02,1.07031250e+01,1.59937500e+01
1.23750400e-02,4.68750000e-03,7.03125000e-02,1.07000000e+01,1.59781250e+01
1.23760400e-02,0.00000000e+00,7.18750000e-02,1.06875000e+01,1.59750000e+01
1.23770400e-02,3.12500000e-03,7.03125000e-02,1.07031250e+01,1.59687500e+01
1.23780400e-02,0.00000000e+00,7.18750000e-02,1.07031250e+01,1.59625000e+01
1.23790400e-02,-3.12500000e-03,7.03125000e-02,1.07000000e+01,1.59468750e+01
1.23800400e-02,0.00000000e+00,6.71875000e-02,1.07000000e+01,1.59562500e+01
1.23810400e-02,0.00000000e+00,6.71875000e-02,1.07093750e+01,1.59750000e+01
1.23820400e-02,0.00000000e+00,6.71875000e-02,1.07093750e+01,1.59781250e+01
1.23830400e-02,4.68750000e-03,6.40625000e-02,1.07000000e+01,1.59750000e+01
1.23840400e-02,-4.68750000e-03,6.71875000e-02,1.06937500e+01,1.59687500e+01
1.23850400e-02,0.00000000e+00,7.03125000e-02,1.06937500e+01,1.59625000e+01
1.23860400e-02,0.00000000e+00,7.03125000e-02,1.06875000e+01,1.59468750e+01
1.23870400e-02,-3.12500000e-03,6.09375000e-02,1.06875000e+01,1.59531250e+01
1.23880400e-02,0.00000000e+00,6.09375000e-02,1.06781250e+01,1.59687500e+01
1.23890400e-02,-3.12500000e-03,7.03125000e-02,1.06718750e+01,1.59937500e+01
1.23900400e-02,0.00000000e+00,6.40625000e-02,1.06781250e+01,1.59843750e+01
1.23910400e-02,-4.68750000e-03,6.40625000e-02,1.06718750e+01,1.59781250e+01
1.23920400e-02,-7.81250000e-03,7.03125000e-02,1.06718750e+01,1.59843750e+01
1.23930400e-02,-7.81250000e-03,7.18750000e-02,1.06718750e+01,1.59843750e+01
1.23940400e-02,-7.81250000e-03,7.03125000e-02,1.06718750e+01,1.59750000e+01
1.23950400e-02,-7.81250000e-03,7.03125000e-02,1.06718750e+01,1.59750000e+01
1.23960400e-02,-1.09375000e-02,7.03125000e-02,1.06625000e+01,1.59687500e+01
1.23970400e-02,-1.09375000e-02,7.50000000e-02,1.06343750e+01,1.59562500e+01
1.23980400e-02,-7.81250000e-03,6.71875000e-02,1.06187500e+01,1.59375000e+01
1.23990400e-02,-4.68750000e-03,6.40625000e-02,1.06093750e+01,1.58937500e+01
1.24000400e-02,0.00000000e+00,7.03125000e-02,1.06093750e+01,1.58875000e+01
1.24010400e-02,0.00000000e+00,6.71875000e-02,1.06187500e+01,1.59031250e+01
1.24020400e-02,-4.68750000e-03,6.71875000e-02,1.06187500e+01,1.59156250e+01
1.24030400e-02,-4.68750000e-03,7.03125000e-02,1.06093750e+01,1.59156250e+01
1.24040400e-02,-1.09375000e-02,6.71875000e-02,1.06093750e+01,1.59312500e+01
1.24050400e-02,-1.40625000e-02,6.71875000e-02,1.06250000e+01,1.59250000e+01
1.24060400e-02,-1.40625000e-02,7.03125000e-02,1.06250000e+01,1.59031250e+01
1.24070400e-02,-1.56250000e-02,7.18750000e-02,1.06281250e+01,1.58937500e+01
1.24080400e-02,-1.56250000e-02,6.71875000e-02,1.06343750e+01,1.59000000e+01
1.24090400e-02,-1.56250000e-02,6.71875000e-02,1.06468750e+01,1.59156250e+01
1.24100400e-02,-1.09375000e-02,6.09375000e-02,1.06500000e+01,1.59312500e+01
1.24110400e-02,-1.09375000e-02,6.09375000e-02,1.06343750e+01,1.59187500e+01
1.24120400e-02,-1.09375000e-02,6.40625000e-02,1.06406250e+01,1.59187500e+01
1.24130400e-02,-1.40625000e-02,7.03125000e-02,1.06468750e+01,1.59093750e+01
1.24140400e-02,-1.09375000e-02,6.40625000e-02,1.06468750e+01,1.59375000e+01
1.24150400e-02,-4.68750000e-03,6.40625000e-02,1.06625000e+01,1.59468750e+01
1.24160400e-02,0.00000000e+00,6.09375000e-02,1.06656250e+01,1.59375000e+01
1.24170400e-02,0.00000000e+00,5.93750000e-02,1.06500000e+01,1.59312500e+01
1.24180400e-02,4.68750000e-03,5.62500000e-02,1.06500000e+01,1.59375000e+01
1.24190400e-02,3.12500000e-03,5.15625000e-02,1.06625000e+01,1.59031250e+01
1.24200400e-02,0.00000000e+00,5.62500000e-02,1.06656250e+01,1.58625000e+01
1.24210400e-02,3.12500000e-03,5.62500000e-02,1.06656250e+01,1.58468750e+01
1.24220400e-02,3.12500000e-03,5.93750000e-02,1.06656250e+01,1.58343750e+01
1.24230400e-02,3.12500000e-03,5.93750000e-02,1.06500000e+01,1.58281250e+01
1.24240400e-02,-4.68750000e-03,5.93750000e-02,1.06562500e+01,1.58406250e+01
1.24250400e-02,-7.81250000e-03,6.09375000e-02,1.06468750e+01,1.58500000e+01
1.24260400e-02,-3.12500000e-03,6.09375000e-02,1.06562500e+01,1.58625000e+01
1.24270400e-02,3.12500000e-03,6.40625000e-02,1.06500000e+01,1.58562500e+01
1.24280400e-02,0.00000000e+00,6.71875000e-02,1.06468750e+01,1.58781250e+01
1.24290400e-02,3.12500000e-03,6.71875000e-02,1.06343750e+01,1.58875000e+01
1.24300400e-02,3.12500000e-03,6.71875000e-02,1.06281250e+01,1.58937500e+01
1.24310400e-02,4.68750000e-03,6.71875000e-02,1.06250000e+01,1.59000000e+01
1.24320400e-02,3.12500000e-03,7.03125000e-02,1.06281250e+01,1.58937500e+01
1.24330400e-02,-4.68750000e-03,6.71875000e-02,1.06406250e+01,1.58781250e+01
1.24340400e-02,-7.81250000e-03,6.40625000e-02,1.06281250e+01,1.58937500e+01
1.24350400e-02,-7.81250000e-03,6.40625000e-02,1.06250000e+01,1.59031250e+01
1.24360400e-02,-7.81250000e-03,6.40625000e-02,1.06343750e+01,1.59187500e+01
1.24370400e-02,-4.68750000e-03,7.03125000e-02,1.06343750e+01,1.59312500e+01
1.24380400e-02,-3.12500000e-03,7.03125000e-02,1.06250000e+01,1.59187500e+01
1.24390400e-02,-7.81250000e-03,7.18750000e-02,1.06125000e+01,1.59187500e+01
1.24400400e-02,-4.68750000e-03,7.03125000e-02,1.06187500e+01,1.59031250e+01
1.24410400e-02,-7.81250000e-03,7.03125000e-02,1.06281250e+01,1.58875000e+01
1.24420400e-02,-4.68750000e-03,6.71875000e-02,1.06187500e+01,1.58875000e+01
1.24430400e-02,3.12500000e-03,7.18750000e-02,1.06031250e+01,1.58812500e+01
1.24440400e-02,3.12500000e-03,7.50000000e-02,1.05968750e+01,1.58812500e+01
1.24450400e-02,-1.09375000e-02,7.03125000e-02,1.05968750e+01,1.58718750e+01
1.24460400e-02,-1.40625000e-02,7.03125000e-02,1.05968750e+01,1.58625000e+01
1.24470400e-02,-1.40625000e-02,6.71875000e-02,1.05875000e+01,1.58500000e+01
1.24480400e-02,-1.40625000e-02,6.71875000e-02,1.05906250e+01,1.58468750e+01
1.24490400e-02,-4.68750000e-03,7.03125000e-02,1.06031250e+01,1.58562500e+01
1.24500400e-02,-3.12500000e-03,6.71875000e-02,1.05906250e+01,1.58562500e+01
1.24510400e-02,3.12500000e-03,7.03125000e-02,1.05750000e+01,1.58562500e+01
1.24520400e-02,1.09375000e-02,6.40625000e-02,1.05718750e+01,1.58718750e+01
1.24530400e-02,1.09375000e-02,6.71875000e-02,1.05812500e+01,1.58718750e+01
1.24540400e-02,4.68750000e-03,6.71875000e-02,1.05718750e+01,1.58718750e+01
1.24550400e-02,7.81250000e-03,7.03125000e-02,1.05875000e+01,1.58656250e+01
1.24560400e-02,0.00000000e+00,6.71875000e-02,1.05875000e+01,1.58812500e+01
1.24570400e-02,-3.12500000e-03,6.71875000e-02,1.05875000e+01,1.59000000e+01
1.24580400e-02,-3.12500000e-03,5.93750000e-02,1.05906250e+01,1.59000000e+01
1.24590400e-02,3.12500000e-03,5.93750000e-02,1.05906250e+01,1.59093750e+01
1.24600400e-02,-3.12500000e-03,5.62500000e-02,1.05968750e+01,1.59000000e+01
1.24610400e-02,-3.12500000e-03,5.31250000e-02,1.05812500e+01,1.58937500e+01
1.24620400e-02,-4.68750000e-03,5.31250000e-02,1.05750000e+01,1.58781250e+01
1.24630400e-02,-4.68750000e-03,5.93750000e-02,1.05718750e+01,1.58875000e+01
1.24640400e-02,-4.68750000e-03,6.40625000e-02,1.05718750e+01,1.58875000e+01
1.24650400e-02,-3.12500000e-03,6.40625000e-02,1.05875000e+01,1.58812500e+01
1.24660400e-02,0.00000000e+00,6.40625000e-02,1.05875000e+01,1.58875000e+01
1.24670400e-02,0.00000000e+00,6.71875000e-02,1.05718750e+01,1.58875000e+01
1.24680400e-02,-3.12500000e-03,6.71875000e-02,1.05656250e+01,1.58937500e+01
1.24690400e-02,-7.81250000e-03,6.40625000e-02,1.05437500e+01,1.58875000e+01
1.24700400e-02,-1.09375000e-02,7.03125000e-02,1.05437500e+01,1.58781250e+01
1.24710400e-02,-7.81250000e-03,7.81250000e-02,1.05531250e+01,1.58781250e+01
1.24720400e-02,-3.12500000e-03,7.81250000e-02,1.05593750e+01,1.59000000e+01
1.24730400e-02,0.00000000e+00,7.81250000e-02,1.05656250e+01,1.58937500e+01
1.24740400e-02,4.68750000e-03,7.50000000e-02,1.05656250e+01,1.58937500e+01
1.24750400e-02,4.68750000e-03,7.96875000e-02,1.05656250e+01,1.58812500e+01
1.24760400e-02,0.00000000e+00,7.96875000e-02,1.05875000e+01,1.58781250e+01
1.24770400e-02,0.00000000e+00,7.81250000e-02,1.06093750e+01,1.58875000e+01
1.24780400e-02,0.00000000e+00,7.18750000e-02,1.06125000e+01,1.58781250e+01
1.24790400e-02,3.12500000e-03,7.18750000e-02,1.06031250e+01,1.58562500e+01
1.24800400e-02,7.81250000e-03,6.71875000e-02,1.06031250e+01,1.58562500e+01
1.24810400e-02,7.81250000e-03,6.71875000e-02,1.06281250e+01,1.58718750e+01
1.24820400e-02,4.68750000e-03,7.18750000e-02,1.06343750e+01,1.58718750e+01
1.24830400e-02,3.12500000e-03,7.50000000e-02,1.06250000e+01,1.58562500e+01
1.24840400e-02,0.00000000e+00,7.81250000e-02,1.06093750e+01,1.58468750e+01
1.24850400e-02,0.00000000e+00,7.50000000e-02,1.06031250e+01,1.58500000e+01
1.24860400e-02,3.12500000e-03,7.50000000e-02,1.06031250e+01,1.58625000e+01
1.24870400e-02,4.68750000e-03,7.81250000e-02,1.05968750e+01,1.58718750e+01
1.24880400e-02,4.68750000e-03,7.81250000e-02,1.05812500e+01,1.58718750e+01
1.24890400e-02,-3.12500000e-03,7.50000000e-02,1.05875000e+01,1.58500000e+01
1.24900400e-02,-7.81250000e-03,7.18750000e-02,1.05750000e+01,1.58343750e+01
1.24910400e-02,-7.81250000e-03,7.50000000e-02,1.05718750e+01,1.58343750e+01
1.24920400e-02,-7.81250000e-03,7.50000000e-02,1.05531250e+01,1.58343750e+01
1.24930400e-02,-1.56250000e-02,7.18750000e-02,1.05531250e+01,1.58500000e+01
1.24940400e-02,-1.56250000e-02,7.03125000e-02,1.05718750e+01,1.58656250e+01
1.24950400e-02,-2.18750000e-02,7.03125000e-02,1.05750000e+01,1.58500000e+01
1.24960400e-02,-1.09375000e-02,7.03125000e-02,1.05906250e+01,1.58468750e+01
1.24970400e-02,-1.09375000e-02,7.03125000e-02,1.05906250e+01,1.58468750e+01
1.24980400e-02,-1.56250000e-02,7.50000000e-02,1.06031250e+01,1.58468750e+01
1.24990400e-02,-2.18750000e-02,7.18750000e-02,1.05906250e+01,1.58281250e+01
1.25000400e-02,-1.87500000e-02,7.03125000e-02,1.05875000e+01,1.58187500e+01
1.25010400e-02,-1.40625000e-02,7.03125000e-02,1.05812500e+01,1.58093750e+01
1.25020400e-02,-1.09375000e-02,6.40625000e-02,1.05875000e+01,1.57968750e+01
1.25030400e-02,-1.40625000e-02,6.09375000e-02,1.05718750e+01,1.57593750e+01
1.25040400e-02,-7.81250000e-03,6.09375000e-02,1.05750000e+01,1.57437500e+01
1.25050400e-02,-7.81250000e-03,6.09375000e-02,1.05718750e+01,1.57437500e+01
1.25060400e-02,-7.81250000e-03,6.40625000e-02,1.05656250e+01,1.57500000e+01
1.25070400e-02,-7.81250000e-03,5.93750000e-02,1.05718750e+01,1.57531250e+01
1.25080400e-02,-7.81250000e-03,6.40625000e-02,1.05750000e+01,1.57437500e+01
1.25090400e-02,-1.09375000e-02,6.40625000e-02,1.05718750e+01,1.57343750e+01
1.25100400e-02,-1.40625000e-02,6.71875000e-02,1.05906250e+01,1.57281250e+01
1.25110400e-02,-1.40625000e-02,7.03125000e-02,1.05968750e+01,1.57218750e+01
1.25120400e-02,-1.09375000e-02,6.71875000e-02,1.06031250e+01,1.57343750e+01
1.25130400e-02,-7.81250000e-03,6.71875000e-02,1.05875000e+01,1.57437500e+01
1.25140400e-02,-3.12500000e-03,7.18750000e-02,1.05750000e+01,1.57500000e+01
1.25150400e-02,-3.12500000e-03,6.40625000e-02,1.05875000e+01,1.57812500e+01
1.25160400e-02,-3.12500000e-03,6.09375000e-02,1.05968750e+01,1.57656250e+01
1.25170400e-02,-7.81250000e-03,6.71875000e-02,1.05812500e+01,1.57531250e+01
1.25180400e-02,-1.09375000e-02,6.71875000e-02,1.05875000e+01,1.57375000e+01
1.25190400e-02,-7.81250000e-03,6.71875000e-02,1.05812500e+01,1.57500000e+01
1.25200400e-02,-4.68750000e-03,7.81250000e-02,1.05656250e+01,1.57593750e+01
1.25210400e-02,-7.81250000e-03,7.81250000e-02,1.05531250e+01,1.57718750e+01
1.25220400e-02,-4.68750000e-03,7.18750000e-02,1.05437500e+01,1.57906250e+01
1.25230400e-02,-4.68750000e-03,7.18750000e-02,1.05343750e+01,1.57812500e+01
1.25240400e-02,-7.81250000e-03,7.18750000e-02,1.05343750e+01,1.57656250e+01
1.25250400e-02,-4.68750000e-03,7.03125000e-02,1.05281250e+01,1.57343750e+01
1.25260400e-02,-1.40625000e-02,7.03125000e-02,1.05281250e+01,1.57375000e+01
1.25270400e-02,-1.56250000e-02,7.18750000e-02,1.05187500e+01,1.57531250e+01
1.25280400e-02,-1.56250000e-02,7.18750000e-02,1.05187500e+01,1.57531250e+01
1.25290400e-02,-1.09375000e-02,6.71875000e-02,1.05000000e+01,1.57437500e+01
1.25300400e-02,-1.56250000e-02,6.40625000e-02,1.04812500e+01,1.57656250e+01
1.25310400e-02,-1.87500000e-02,6.40625000e-02,1.04906250e+01,1.57531250e+01
1.25320400e-02,-1.56250000e-02,7.18750000e-02,1.05062500e+01,1.57437500e+01
1.25330400e-02,-1.40625000e-02,7.18750000e-02,1.05343750e+01,1.57375000e+01
1.25340400e-02,-2.18750000e-02,7.18750000e-02,1.05343750e+01,1.57531250e+01
1.25350400e-02,-2.18750000e-02,7.03125000e-02,1.05437500e+01,1.57718750e+01
1.25360400e-02,-2.18750000e-02,6.71875000e-02,1.05343750e+01,1.57750000e+01
1.25370400e-02,-2.34375000e-02,6.40625000e-02,1.05187500e+01,1.57875000e+01
1.25380400e-02,-2.18750000e-02,7.03125000e-02,1.05125000e+01,1.57812500e+01
1.25390400e-02,-2.18750000e-02,7.18750000e-02,1.05343750e+01,1.57750000e+01
1.25400400e-02,-1.87500000e-02,7.03125000e-02,1.05531250e+01,1.57718750e+01
1.25410400e-02,-1.09375000e-02,7.96875000e-02,1.05718750e+01,1.57656250e+01
1.25420400e-02,-4.68750000e-03,7.96875000e-02,1.05750000e+01,1.57531250e+01
1.25430400e-02,-3.12500000e-03,7.18750000e-02,1.05718750e+01,1.57500000e+01
1.25440400e-02,-3.12500000e-03,6.71875000e-02,1.05656250e+01,1.57500000e+01
1.25450400e-02,-3.12500000e-03,6.40625000e-02,1.05812500e+01,1.57500000e+01
1.25460400e-02,-7.81250000e-03,6.09375000e-02,1.05812500e+01,1.57218750e+01
1.25470400e-02,-4.68750000e-03,5.93750000e-02,1.05875000e+01,1.57218750e+01
1.25480400e-02,-3.12500000e-03,5.62500000e-02,1.05812500e+01,1.57125000e+01
1.25490400e-02,-7.81250000e-03,5.93750000e-02,1.05875000e+01,1.57156250e+01
1.25500400e-02,-3.12500000e-03,6.09375000e-02,1.05656250e+01,1.57125000e+01
1.25510400e-02,-3.12500000e-03,7.03125000e-02,1.05375000e+01,1.57156250e+01
1.25520400e-02,-4.68750000e-03,7.18750000e-02,1.05375000e+01,1.57156250e+01
1.25530400e-02,-1.09375000e-02,7.18750000e-02,1.05437500e+01,1.57062500e+01
1.25540400e-02,-4.68750000e-03,7.18750000e-02,1.05500000e+01,1.57156250e+01
1.25550400e-02,-7.81250000e-03,6.71875000e-02,1.05343750e+01,1.57218750e+01
1.25560400e-02,-1.40625000e-02,6.40625000e-02,1.05125000e+01,1.57281250e+01
1.25570400e-02,-1.09375000e-02,6.40625000e-02,1.05062500e+01,1.57343750e+01
1.25580400e-02,-7.81250000e-03,6.40625000e-02,1.05062500e+01,1.57343750e+01
1.25590400e-02,-7.81250000e-03,6.40625000e-02,1.04968750e+01,1.57375000e+01
1.25600400e-02,-1.40625000e-02,6.71875000e-02,1.05062500e+01,1.57593750e+01
1.25610400e-02,-1.87500000e-02,6.40625000e-02,1.05218750e+01,1.57656250e+01
1.25620400e-02,-2.18750000e-02,6.71875000e-02,1.05218750e+01,1.57750000e+01
1.25630400e-02,-2.18750000e-02,6.09375000e-02,1.05218750e+01,1.57718750e+01
1.25640400e-02,-1.40625000e-02,5.62500000e-02,1.05281250e+01,1.57531250e+01
1.25650400e-02,-7.81250000e-03,5.62500000e-02,1.05187500e+01,1.57531250e+01
1.25660400e-02,-1.09375000e-02,5.31250000e-02,1.05281250e+01,1.57531250e+01
1.25670400e-02,-1.09375000e-02,5.93750000e-02,1.05281250e+01,1.57281250e+01
1.25680400e-02,-1.09375000e-02,5.62500000e-02,1.05281250e+01,1.57218750e+01
1.25690400e-02,-7.81250000e-03,5.93750000e-02,1.05375000e+01,1.57156250e+01
1.25700400e-02,-7.81250000e-03,6.09375000e-02,1.05437500e+01,1.57062500e+01
1.25710400e-02,-4.68750000e-03,6.40625000e-02,1.05343750e+01,1.56781250e+01
1.25720400e-02,-3.12500000e-03,6.71875000e-02,1.05281250e+01,1.56687500e+01
1.25730400e-02,-7.81250000e-03,7.03125000e-02,1.05281250e+01,1.56781250e+01
1.25740400e-02,-7.81250000e-03,6.40625000e-02,1.05375000e+01,1.56906250e+01
1.25750400e-02,-1.09375000e-02,7.03125000e-02,1.05437500e+01,1.57000000e+01
1.25760400e-02,-7.81250000e-03,6.40625000e-02,1.05437500e+01,1.57000000e+01
1.25770400e-02,-7.81250000e-03,6.71875000e-02,1.05437500e+01,1.57156250e+01
1.25780400e-02,-7.81250000e-03,7.03125000e-02,1.05343750e+01,1.57156250e+01
1.25790400e-02,-3.12500000e-03,7.03125000e-02,1.05187500e+01,1.57000000e+01
1.25800400e-02,0.00000000e+00,7.03125000e-02,1.05125000e+01,1.56906250e+01
1.25810400e-02,-4.68750000e-03,7.18750000e-02,1.05187500e+01,1.56906250e+01
1.25820400e-02,-3.12500000e-03,7.18750000e-02,1.05062500e+01,1.56843750e+01
1.25830400e-02,3.12500000e-03,6.71875000e-02,1.04968750e+01,1.56750000e+01
1.25840400e-02,4.68750000e-03,6.71875000e-02,1.04812500e+01,1.56750000e+01
1.25850400e-02,4.68750000e-03,6.40625000e-02,1.04906250e+01,1.56906250e+01
1.25860400e-02,1.09375000e-02,6.71875000e-02,1.04843750e+01,1.57062500e+01
1.25870400e-02,1.40625000e-02,6.71875000e-02,1.04812500e+01,1.57062500e+01
1.25880400e-02,1.56250000e-02,7.18750000e-02,1.04906250e+01,1.57000000e+01
1.25890400e-02,1.56250000e-02,7.18750000e-02,1.04750000e+01,1.57000000e+01
1.25900400e-02,7.81250000e-03,7.18750000e-02,1.04750000e+01,1.56843750e+01
1.25910400e-02,3.12500000e-03,7.18750000e-02,1.04750000e+01,1.56750000e+01
1.25920400e-02,3.12500000e-03,6.71875000e-02,1.04625000e+01,1.56781250e+01
1.25930400e-02,3.12500000e-03,7.03125000e-02,1.04750000e+01,1.56906250e+01
1.25940400e-02,7.81250000e-03,7.03125000e-02,1.04750000e+01,1.56968750e+01
1.25950400e-02,4.68750000e-03,6.40625000e-02,1.04687500e+01,1.57000000e+01
1.25960400e-02,4.68750000e-03,7.18750000e-02,1.04687500e+01,1.56906250e+01
1.25970400e-02,3.12500000e-03,7.18750000e-02,1.04625000e+01,1.56906250e+01
1.25980400e-02,0.00000000e+00,7.03125000e-02,1.04750000e+01,1.57062500e+01
1.25990400e-02,4.68750000e-03,7.18750000e-02,1.04687500e+01,1.57218750e+01
1.26000400e-02,3.12500000e-03,7.81250000e-02,1.04625000e+01,1.57000000e+01
1.26010400e-02,0.00000000e+00,7.81250000e-02,1.04531250e+01,1.56843750e+01
1.26020400e-02,-3.12500000e-03,7.50000000e-02,1.04625000e+01,1.56750000e+01
1.26030400e-02,-3.12500000e-03,7.18750000e-02,1.04812500e+01,1.56625000e+01
1.26040400e-02,-3.12500000e-03,7.18750000e-02,1.04906250e+01,1.56593750e+01
1.26050400e-02,0.00000000e+00,7.81250000e-02,1.05125000e+01,1.56750000e+01
1.26060400e-02,3.12500000e-03,8.75000000e-02,1.05281250e+01,1.56781250e+01
1.26070400e-02,3.12500000e-03,8.59375000e-02,1.05125000e+01,1.56750000e+01
1.26080400e-02,4.68750000e-03,8.28125000e-02,1.05187500e+01,1.56593750e+01
1.26090400e-02,7.81250000e-03,7.18750000e-02,1.05218750e+01,1.56406250e+01
1.26100400e-02,3.12500000e-03,7.03125000e-02,1.05125000e+01,1.56531250e+01
1.26110400e-02,3.12500000e-03,7.03125000e-02,1.05062500e+01,1.56406250e+01
1.26120400e-02,-3.12500000e-03,6.40625000e-02,1.05187500e+01,1.56250000e+01
1.26130400e-02,-4.68750000e-03,6.71875000e-02,1.05000000e+01,1.56156250e+01
1.26140400e-02,3.12500000e-03,6.71875000e-02,1.05000000e+01,1.56031250e+01
1.26150400e-02,3.12500000e-03,7.03125000e-02,1.05062500e+01,1.56156250e+01
1.26160400e-02,3.12500000e-03,7.18750000e-02,1.05187500e+01,1.56218750e+01
1.26170400e-02,-4.68750000e-03,7.18750000e-02,1.05062500e+01,1.56218750e+01
1.26180400e-02,-7.81250000e-03,7.18750000e-02,1.04906250e+01,1.56218750e+01
1.26190400e-02,-7.81250000e-03,7.18750000e-02,1.04812500e+01,1.56406250e+01
1.26200400e-02,-7.81250000e-03,7.50000000e-02,1.04906250e+01,1.56531250e+01
1.26210400e-02,-3.12500000e-03,7.18750000e-02,1.04750000e+01,1.56531250e+01
1.26220400e-02,-3.12500000e-03,7.50000000e-02,1.04625000e+01,1.56593750e+01
1.26230400e-02,-4.68750000e-03,7.18750000e-02,1.04687500e+01,1.56531250e+01
1.26240400e-02,-4.68750000e-03,7.18750000e-02,1.04843750e+01,1.56468750e+01
1.26250400e-02,-4.68750000e-03,7.50000000e-02,1.04812500e+01,1.56375000e+01
1.26260400e-02,-7.81250000e-03,7.81250000e-02,1.04687500e+01,1.56250000e+01
1.26270400e-02,-3.12500000e-03,8.43750000e-02,1.04687500e+01,1.56218750e+01
1.26280400e-02,4.68750000e-03,8.59375000e-02,1.04750000e+01,1.56000000e+01
1.26290400e-02,0.00000000e+00,7.96875000e-02,1.04687500e+01,1.56093750e+01
1.26300400e-02,-4.68750000e-03,7.96875000e-02,1.04687500e+01,1.55875000e+01
1.26310400e-02,-4.68750000e-03,7.96875000e-02,1.04750000e+01,1.55937500e+01
1.26320400e-02,-3.12500000e-03,8.28125000e-02,1.04906250e+01,1.55937500e+01
1.26330400e-02,-4.68750000e-03,8.28125000e-02,1.04812500e+01,1.56031250e+01
1.26340400e-02,-4.68750000e-03,7.81250000e-02,1.04625000e+01,1.56000000e+01
1.26350400e-02,-7.81250000e-03,7.50000000e-02,1.04625000e+01,1.55875000e+01
1.26360400e-02,-1.09375000e-02,7.50000000e-02,1.04625000e+01,1.55843750e+01
1.26370400e-02,-4.68750000e-03,7.50000000e-02,1.04625000e+01,1.55843750e+01
1.26380400e-02,-4.68750000e-03,8.28125000e-02,1.04625000e+01,1.55875000e+01
1.26390400e-02,-1.09375000e-02,8.28125000e-02,1.04625000e+01,1.55843750e+01
1.26400400e-02,-1.09375000e-02,8.59375000e-02,1.04625000e+01,1.55843750e+01
1.26410400e-02,-1.40625000e-02,8.75000000e-02,1.04531250e+01,1.55656250e+01
1.26420400e-02,-1.09375000e-02,8.28125000e-02,1.04468750e+01,1.55718750e+01
1.26430400e-02,-1.40625000e-02,9.06250000e-02,1.04437500e+01,1.55718750e+01
1.26440400e-02,-1.87500000e-02,8.75000000e-02,1.04437500e+01,1.55843750e+01
1.26450400e-02,-1.56250000e-02,8.28125000e-02,1.04218750e+01,1.56000000e+01
1.26460400e-02,-1.40625000e-02,8.28125000e-02,1.04156250e+01,1.56250000e+01
1.26470400e-02,-1.40625000e-02,8.28125000e-02,1.04156250e+01,1.56312500e+01
1.26480400e-02,-7.81250000e-03,8.28125000e-02,1.04093750e+01,1.56250000e+01
