Time,r,z,a
14.325999999999999,-47.62498570357742,-6.12370027101067,36.98293044890047
14.327000000000002,-47.59535884324861,-6.20043840856089,37.00246235611705
14.328000000000001,-47.60403378799865,-6.126522600723298,37.003351032951365
14.328999999999999,-47.61226794473196,-6.108840164634996,36.9974377038266
14.33,-47.5821667349526,-6.158041756067264,37.0210038718785
14.331,-47.54295796732615,-6.14037060272907,37.06215478954231
14.331999999999999,-47.55617394989047,-6.157757236334834,37.04681809375028
14.333000000000002,-47.58356407880596,-6.196346844274199,37.0146867817206
14.334,-47.644829488879395,-6.245663239653265,36.947548591902745
14.334999999999999,-47.63479042682745,-6.326638238427606,36.946908419876806
14.336000000000002,-47.53416158791123,-6.494648438394252,37.02420426710994
14.337000000000002,-47.50447470909521,-6.6802213740135565,37.02812829383354
14.338,-47.54564676146121,-6.7191387914954115,36.981926818488176
14.338999999999999,-47.55848303367209,-6.705418729821387,36.97113421278496
14.34,-47.47170265319902,-6.757361132403475,37.04977077982359
14.341,-47.40382086589448,-6.809177435072161,37.10963426712938
14.341999999999999,-47.39715421385898,-6.860888020041255,37.10885246733092
14.343,-47.45730500989322,-6.932000116517787,37.039094833214016
14.344,-47.4467826046121,-6.833633461378675,37.06362836202769
14.344999999999999,-47.32216221874841,-6.645143392199853,37.213548282379904
14.346000000000002,-47.2680691384808,-6.598047226874289,37.2736489212902
14.347,-47.31356950369105,-6.591759688236714,37.22945305977682
14.347999999999999,-47.369295885836124,-6.54788519913351,37.18028656191128
14.349,-47.36828762599844,-6.481668890424889,37.190307423866244
14.35,-47.32917366776691,-6.4288767967545875,37.23619427912501
14.350999999999999,-47.271075413270076,-6.404146551965474,37.29708956692351
14.352,-47.283793587253825,-6.421840170475525,37.28210852125632
14.353,-47.306037188512356,-6.460391448454806,37.25486608932611
14.354,-47.314847186929306,-6.446533484583441,37.248009902305355
14.355000000000002,-47.30000952256498,-6.39733485145271,37.26933067684522
14.356,-47.2090385977965,-6.375452465741777,37.362412745068916
14.357,-47.18408478224136,-6.406609060441364,37.38296002069144
14.358,-47.21582782908518,-6.480210921445169,37.341553412094605
14.359,-47.205242974958644,-6.45911314045129,37.35490469223476
14.36,-47.16128059623311,-6.319279149513624,37.41723340907854
14.361,-47.15964467787688,-6.263458132201188,37.42623628597966
14.362,-47.167763477704185,-6.325916816361292,37.4099260868806
14.363,-47.18998974530651,-6.451368861632179,37.371066646932235
14.363999999999999,-47.202455728692115,-6.5383341990702135,37.34686116405478
14.365,-47.134717763695605,-6.46397696118531,37.424117277574595
14.366,-47.08144216682194,-6.476890474566258,37.475140118803864
14.366999999999999,-47.08953816611192,-6.59829209792836,37.45042520371717
14.368,-47.102478446335056,-6.595689593990541,37.43797105875598
14.369,-47.10134938797656,-6.50576053081163,37.45147705498617
14.37,-47.076692671453166,-6.436297087595786,37.48536106543325
14.371,-47.037725662752266,-6.3874863477007,37.53056122760239
14.372,-47.05041876914278,-6.44635538636119,37.510028383679035
14.373,-47.12455410290087,-6.571964135335315,37.419391428930155
14.374,-47.175532343799354,-6.597324426853063,37.365395545737854
14.375,-47.14618747953445,-6.587337679457131,37.395840396467385
14.376,-47.05043676884261,-6.586791039199828,37.490743887817615
14.377,-46.98306141835519,-6.610491068850213,37.554171390813664
14.378,-47.028556393195025,-6.60420648064696,37.509994107528854
14.379,-47.10226861299912,-6.573557577257089,37.44124299655598
14.38,-47.1196238060422,-6.584148500495909,37.42258982353578
14.381,-47.11800647526526,-6.611626161380385,37.42038109966633
14.382,-47.11177887101603,-6.639075834388357,37.42272563159727
14.383000000000001,-47.14808696634635,-6.730151411214409,37.37398775244741
14.384,-47.17953683533414,-6.75748667280779,37.33898530108883
14.385,-47.158666253998,-6.661460498027902,37.373170808642364
14.386000000000001,-47.12839150909273,-6.653374842813893,37.4042787318722
14.387,-47.13648728815249,-6.775603811547242,37.37902520026271
14.388,-47.168400959955335,-6.801458386839462,37.3437529246477
14.389,-47.15321931245351,-6.815913688772322,37.35671326470924
14.39,-47.10474593393723,-6.943754175403,37.386211959672835
14.391,-47.065553446024374,-6.966939626400775,37.42159556123713
14.391999999999998,-47.08770149106955,-6.901352089740294,37.4092415233941
14.393,-47.147491295915295,-6.899518816114929,37.35034842318013
14.394,-47.22637653193162,-6.96190084385412,37.26323530343265
14.394999999999998,-47.23943114050573,-6.97270483388317,37.2487438156959
14.396,-47.19085429281965,-6.931757551932554,37.302767463458544
14.397,-47.16102383476053,-6.955034150971947,37.328890623522966
14.398,-47.15965020978417,-6.997875586138439,37.32398013017164
14.399000000000001,-47.186477334235086,-7.016550684100226,37.294700224012544
14.4,-47.18972476045255,-6.974851259383122,37.297603068003106
14.400999999999998,-47.16504812196068,-6.852411940601126,37.33977220207021
14.402000000000001,-47.126016252334814,-6.718541504708822,37.397476876053936
14.403,-47.18103847369577,-6.672990868968615,37.349405055196854
14.403999999999998,-47.27846098315093,-6.651770726380185,37.25590165547523
14.405000000000001,-47.22466151003537,-6.628763278972007,37.312379411989276
14.406,-47.175600773891674,-6.669058675518181,37.35533973260893
14.407,-47.24925353617125,-6.659175293013215,37.28379127268734
14.408000000000001,-47.31871631993268,-6.57656598208922,37.22644942771119
14.409,-47.34100521795832,-6.5422207605483145,37.209086349741064
14.409999999999998,-47.306508065864136,-6.5417292902164,37.24332583300902
14.411000000000001,-47.267133986021726,-6.409037573994545,37.300338388229584
14.412,-47.293964363601035,-6.322244759337441,37.28532883878865
14.412999999999998,-47.321126312746,-6.339820220220575,37.25607561237158
14.413999999999998,-47.34866485365494,-6.308599714715275,37.23291411668235
14.415000000000001,-47.295747155523365,-6.207137695994956,37.2986765657782
14.416,-47.17636707478189,-6.10621127811811,37.43009957391563
14.417,-47.15118013128415,-6.158311965128365,37.44835866100258
14.418000000000001,-47.196940847832195,-6.259029341438335,37.38984694741302
14.418999999999999,-47.219450978814955,-6.2241573008997575,37.37210182207226
14.419999999999998,-47.2131942111047,-6.119603350601094,37.39185728487008
14.421000000000001,-47.2443266063532,-6.067492676282421,37.36764897819431
14.421999999999999,-47.256747015602095,-6.067573436449345,37.3553194374931
14.422999999999998,-47.316384007132655,-6.095340029945902,37.2926277647668
14.424000000000001,-47.38523795986643,-6.046769853802762,37.23050971406515
14.425,-47.331036009845675,-5.974907160293664,37.29332871243859
14.426,-47.25838337521603,-5.934384572743997,37.37047428856638
14.427000000000001,-47.2570298943034,-5.944483346629181,37.370557879716486
14.427999999999999,-47.33122512182971,-6.016261898126775,37.28794409417913
14.428999999999998,-47.34887302540268,-5.950504171953687,37.27868110921342
14.430000000000001,-47.30494311241839,-5.819866898832523,37.33839602374604
14.431,-47.29377312678976,-5.765384594180435,37.35610599366301
14.431999999999999,-47.34411525607048,-5.699538486500865,37.31404831253559
14.433000000000002,-47.39487878591311,-5.636745924174,37.27110477137472
14.434000000000001,-47.42247098417768,-5.729114864891823,37.23271505119536
14.435,-47.42606645664061,-5.891292293301966,37.209424522874684
14.436000000000002,-47.36755721183504,-5.960852743551677,37.258851693253405
14.437,-47.337341346569616,-6.057465959858566,37.276664202756166
14.437999999999999,-47.38280959216424,-6.170685550434359,37.217074126738204
14.438999999999998,-47.480525531265265,-6.173924475864088,37.119757225356445
14.44,-47.52650780131884,-6.108227551128149,37.08257741066219
14.440999999999999,-47.49651070606038,-5.974006447280929,37.129264865859206
14.441999999999998,-47.49019892935645,-5.901745444798023,37.144492546363665
14.443000000000001,-47.559874046211,-5.897510191652128,37.07586990093513
14.444,-47.62921470663156,-5.831595720673944,37.015110688678355
14.445,-47.60735992383072,-5.778778044476363,37.04319657645554
14.446,-47.57604047952982,-5.756913895707504,37.076919075330196
14.447,-47.62200614728019,-5.700971263379987,37.03796769487894
14.447999999999999,-47.739172641545665,-5.654148508298621,36.927159436401126
14.449000000000002,-47.766124342999476,-5.715714229974674,36.893118746798585
14.45,-47.64666458956599,-5.758163922914544,37.00665568775441
14.450999999999999,-47.59341676147595,-5.740821932677787,37.061598321447406
14.452000000000002,-47.66313879274769,-5.790951876250792,36.9863569054609
14.453000000000001,-47.738031002490075,-5.8558824750399285,36.9041481668514
14.454,-47.780195309683734,-5.814303262044479,36.86733763591978
14.455,-47.77885628094595,-5.732479816009763,36.87848264698787
14.456,-47.75777705731333,-5.798991790839972,36.89143968848919
14.456999999999999,-47.77009471391967,-5.9053509942406315,36.86627877109402
14.458000000000002,-47.77837520739861,-5.8913111210364475,36.85978101229898
14.459,-47.77755887172804,-5.771148727060623,36.87514894182745
14.459999999999999,-47.767118742879305,-5.723378171560872,36.891220232778394
14.461000000000002,-47.7612268773888,-5.802478955773115,36.88759458449831
14.462000000000002,-47.7927922128225,-5.93271543782982,36.84038932918694
14.463000000000001,-47.83399722963719,-5.994084780276211,36.79190583192406
14.463999999999999,-47.86049019121515,-5.949528049883376,36.77113514336305
14.465,-47.81046792696886,-5.957325945416257,36.8198113762965
14.466,-47.732312346959844,-5.96506124247387,36.89640764335579
14.466999999999999,-47.75470294039779,-5.988177777433481,36.87131909121355
14.468,-47.75487089406056,-5.966818857781593,36.87380524714248
14.469,-47.69283266777194,-5.904910210972418,36.94301036814998
14.469999999999999,-47.66774037665809,-5.914979620207976,36.966673480551485
14.471000000000002,-47.66183671665664,-5.894478971123096,36.975052716882125
14.472000000000001,-47.66094985841528,-5.931808020053164,36.97133681026358
14.472999999999999,-47.683827251792906,-6.0272401636372654,36.936760352958004
14.474,-47.73055445803166,-5.975045069359343,36.8969128594432
14.475,-47.72007075791079,-5.827081470148923,36.92547419266868
14.475999999999999,-47.67111144909499,-5.690756260099403,36.99042206388504
14.477,-47.688036048169295,-5.618862431582218,36.982082540404356
14.478,-47.76215959836647,-5.665486648927634,36.902997718475135
14.479,-47.79935810481999,-5.633274763999879,36.86983877235047
14.480000000000002,-47.76454409584098,-5.576110971134145,36.91107522260515
14.481000000000002,-47.74750020275295,-5.691300773272004,36.91450655235261
14.482,-47.773488044376805,-5.794382226878561,36.87639845857981
14.483,-47.81973955461672,-5.871891493178366,36.82109797038713
14.484,-47.79457565488328,-5.806336801697954,36.854023957498654
14.485,-47.65477031293389,-5.6243934741342265,37.01447160309299
14.486,-47.544198617910375,-5.639693610142788,37.12247953124978
14.487,-47.585594981096776,-5.722596925372259,37.07154326211554
14.488,-47.68860215333088,-5.682252081310814,36.974061549468544
14.488999999999999,-47.6776745198529,-5.668012972743479,36.98659542710787
14.490000000000002,-47.61934787873162,-5.6927230906039465,37.04158688423942
14.491,-47.59475356897901,-5.723709153536021,37.062317392617814
14.491999999999997,-47.575592076043044,-5.918807234433768,37.057646694551636
14.493,-47.57511153767532,-6.062810052404206,37.0401323651349
14.494,-47.60750897219269,-6.072992969508013,37.00670719626438
14.495,-47.58743105468036,-6.014850924866739,37.03394923456459
14.496,-47.552349340185735,-5.9984064918176765,37.070814651069405
14.497,-47.564709117963815,-6.101044173380608,37.04560193806984
14.498,-47.54922452484538,-6.165822082021414,37.05267353791976
14.499000000000002,-47.538323222057194,-6.155401783255195,37.06482350217031
14.5,-47.52741385057637,-6.131415977163168,37.07871736682155
14.500999999999998,-47.502378986369195,-6.124671137874491,37.10440932703969
14.502,-47.49148000352658,-6.073541429910533,37.12173166846774
14.503,-47.518788706122,-6.066373957682126,37.09555163566214
14.504,-47.5461325864973,-6.08316653172358,37.0662995483818
14.505,-47.46834387457929,-6.06318300262397,37.14599433361281
14.506,-47.371795401070386,-6.070467077273963,37.240837841759195
14.507,-47.38417290221533,-6.141484047642748,37.21948443209839
14.508000000000003,-47.47723519055254,-6.202587426406992,37.11931545893206
14.509,-47.523587700314984,-6.1409951135379846,37.08128540023191
14.509999999999998,-47.46577632697469,-6.065848952346125,37.1482033165413
14.511000000000001,-47.43621740785286,-6.024720833546047,37.18272296452624
14.512,-47.47301837137509,-6.0688228888517575,37.1406426647289
14.513,-47.53358204644141,-6.161109675160443,37.068792059920575
14.514,-47.60843933587708,-6.154088061971218,36.9954554664625
14.515,-47.64502830646714,-6.136825859952335,36.961376435628026
14.516,-47.614433675838775,-6.178015014665795,36.986437709827385
14.517,-47.60806860397244,-6.314908443630831,36.97494128215993
14.518,-47.69676936447615,-6.414675741418018,36.87381302580094
14.518999999999998,-47.757245909224814,-6.4285892956641995,36.81202123800482
14.519999999999998,-47.76554480725373,-6.435367874362833,36.802891887457136
14.521,-47.754576950229364,-6.438556222658212,36.81333560073173
14.522,-47.73903932635453,-6.445309495636424,36.82783074951092
14.523,-47.799582176079014,-6.462799790196441,36.76549121908783
14.524000000000001,-47.864232173319124,-6.4455676482150235,36.70372619084249
14.525,-47.809540751450434,-6.348555068102706,36.770793720844495
14.526,-47.72664732777907,-6.255801769222987,36.865107033192494
14.527000000000001,-47.74403767215403,-6.2216373279415125,36.852290768090555
14.527999999999999,-47.781706353185015,-6.204453987862809,36.817153349874516
14.528999999999998,-47.762123099430035,-6.139056104903904,36.84495444063763
14.530000000000001,-47.72732163058982,-6.10146400806336,36.88425316934736
14.531,-47.711298129911626,-6.07081404254555,36.90402561148723
14.532,-47.71957821746701,-6.108280258564825,36.89106909346119
14.533000000000001,-47.737980783215,-6.210864621027386,36.85968790504849
14.534,-47.79447820547128,-6.262445829092395,36.79698790847624
14.535,-47.811914436225585,-6.258845504945454,36.78016684898492
14.536000000000001,-47.790221434804,-6.248346688237312,36.80303846585341
14.537,-47.816217983627155,-6.309973551589371,36.769237322228605
14.537999999999998,-47.890446754799314,-6.2997388484294,36.696981461479254
14.538999999999998,-47.931753287146,-6.152110951677199,36.675043276361045
14.540000000000001,-47.91107081366612,-6.107441987089456,36.70122616320583
14.541,-47.9336188606851,-6.200000640357783,36.667073076195116
14.542,-47.984638429961095,-6.258314141997089,36.608967554369954
14.543000000000001,-48.04541058362611,-6.299596656937297,36.54335550010394
14.544,-48.048612581007,-6.278846927447711,36.54287369541996
14.544999999999998,-47.99817816406242,-6.209948151500894,36.601771074620835
14.546000000000001,-47.9672171914063,-6.182470380035425,36.635996184274
14.546999999999999,-47.98522752247003,-6.130871605265547,36.624700031695234
14.547999999999998,-48.03684988804266,-6.058201691950837,36.582639942819064
14.549000000000001,-48.058818066926506,-6.047570073502054,36.56217286269068
14.55,-48.03808900658586,-6.047676659334045,36.58272634296186
14.551,-48.02251849079975,-6.020310789388264,36.60158655286283
14.552000000000001,-48.06387106831311,-6.040525143551226,36.55803837496565
14.553,-48.1149724951478,-6.057451613319422,36.50522401065723
14.553999999999998,-48.167469664893865,-6.050183961503563,36.4540438359022
14.555000000000001,-48.17723041141625,-6.015200222394467,36.448705848039594
14.556,-48.08956319067671,-5.922584045950846,36.54710442448832
14.556999999999999,-48.039020357106764,-5.85481627690602,36.60551322199147
14.558000000000002,-48.09403336938754,-5.8955477742802005,36.54596477800242
14.559000000000001,-48.169862012081666,-5.956269617193902,36.46328447437244
14.56,-48.173732141573055,-5.973098360168237,36.45737571506591
14.561000000000002,-48.12890217549051,-6.007575981727912,36.49760630861432
14.562000000000001,-48.12171569734989,-6.014398910323454,36.503891744707275
14.562999999999999,-48.200747021975985,-6.0590637096691315,36.41991903553107
14.563999999999998,-48.27079202791999,-6.15950411063067,36.33780878452369
14.565,-48.19150919479618,-6.169957373325911,36.41512650566245
14.565999999999999,-48.08276026974013,-6.197585994055114,36.51946878064342
14.566999999999998,-48.11824064776202,-6.314829068998883,36.469162904328435
14.568000000000001,-48.21327423222479,-6.377705181257954,36.36673015752739
14.569,-48.24112179756577,-6.395276167923281,36.336816898690415
14.57,-48.18666438665969,-6.335832039811373,36.39858651901904
14.571000000000002,-48.132301301721036,-6.280165141054156,36.45971876061524
14.572,-48.16911105201336,-6.3288307222220235,36.41690254984006
14.572999999999999,-48.220876101684645,-6.381289110607421,36.35872387850851
14.574,-48.21572363120704,-6.395281314394637,36.36199399264827
14.575,-48.15810077872101,-6.405724246885635,36.417740133454195
14.575999999999999,-48.06104268070881,-6.398199227183633,36.51494274616511
14.577000000000002,-47.9874708910141,-6.442699253542539,36.58196889393867
14.578000000000001,-48.02358188570937,-6.560845084332137,36.530327983840884
14.579,-48.09326242642818,-6.679216400612836,36.44514625144563
14.58,-48.0867718747744,-6.762284680013173,36.440076982864404
14.581,-48.023502510640775,-6.785651886380125,36.49946531312614
14.581999999999999,-47.97962288824975,-6.836833437874415,36.53571929806554
14.583,-48.00213258370657,-6.955272912075546,36.49659234790616
14.584,-48.01952855322266,-7.07395805312494,36.46222084797103
14.584999999999999,-47.94102139926097,-7.084973393721681,36.53827922169765
14.586000000000002,-47.84862377351769,-7.016352922025789,36.6396856364016
14.587000000000002,-47.880631748513956,-7.042663664862022,36.60419431259388
14.588000000000001,-47.95630040290903,-7.060898264970892,36.526677103355894
14.588999999999999,-47.97032407319683,-7.055492257855227,36.513589917501804
14.59,-47.94062314030093,-7.058343065582498,36.542559354503524
14.591,-47.91546775124574,-6.960771611485624,36.58156971515975
14.591999999999999,-47.93341705860184,-6.898991616808161,36.57264661121103
14.593,-47.989427035021095,-7.026123309026545,36.49895345558758
14.594,-48.0274114856177,-7.125548118682807,36.44687764931583
14.594999999999999,-48.00279378681475,-7.1283437733907755,36.47081809579828
14.596000000000002,-47.97696966262482,-7.119102184963959,36.49771929147681
14.597000000000001,-47.98924219907061,-7.089790860988689,36.48987217813565
14.597999999999999,-48.030538687962306,-7.156886072432836,36.43917561542404
14.599,-48.08156485930759,-7.204022873787945,36.3817439135682
14.6,-48.093821369439716,-7.1826217487590664,36.37278838858511
14.600999999999999,-48.10089575024852,-7.233655336980103,36.35822842956378
14.602,-48.131866144976186,-7.28454610119724,36.320012833831065
14.603,-48.21136778850722,-7.271323779682991,36.24337856713516
14.604,-48.252751243395565,-7.229902339298465,36.208612538760434
14.605000000000002,-48.14593048917125,-7.23236819319622,36.313885220218424
14.606000000000002,-48.05297726195122,-7.310563205128381,36.39410572663252
14.607,-48.09421035128303,-7.417814287132359,36.337108202328906
14.608,-48.165214814129634,-7.494575705076041,36.25518916755991
14.609,-48.14515823747937,-7.457437444779766,36.280705721914124
14.61,-48.077299704859584,-7.403530459411409,36.355997181828016
14.611,-48.06238835709805,-7.358040568178721,36.37763955142163
14.612,-48.156697554053785,-7.324916283105252,36.28940651288356
14.613,-48.25054753982861,-7.3117141380935236,36.19860143878602
14.613999999999999,-48.32725304019079,-7.306733179394078,36.123505279475204
14.615000000000002,-48.35074100847557,-7.236822591530932,36.11067849427675
14.616,-48.28628546823657,-7.11450550155093,36.19240271380251
14.616999999999997,-48.26022021867158,-7.1655969244604245,36.21071188428229
14.618,-48.258896914686694,-7.20458854288213,36.20627881074671
14.619,-48.27254624000288,-7.0865610956610015,36.21006180926489
14.62,-48.28025714521436,-7.037039408214122,36.20959977986673
14.621,-48.26847351453993,-7.064054436065882,36.217355540115044
14.622,-48.24765879378303,-7.070875812803718,36.23696211430833
14.623,-48.27484553300727,-7.085659659194987,36.207917814038154
14.624000000000002,-48.30656265962362,-7.060376865625249,36.1801995346888
14.625,-48.275270936699144,-7.011494337283199,36.218212037139686
14.625999999999998,-48.22530581984122,-6.998683832238663,36.26949931715405
14.627,-48.228496207812086,-6.9574271799048875,36.27224980126187
14.628,-48.299069505970024,-6.9277419242913405,36.20662213668635
14.629,-48.34125023618423,-6.914319487492318,36.16677065386216
14.63,-48.358707764339876,-6.9211276722719335,36.14852484425149
14.631,-48.328119253576155,-6.948121450828165,36.174970534741746
14.632,-48.30279161408231,-6.982870503316055,36.19508059447755
14.633000000000003,-48.335952640218366,-7.0333998119635925,36.155010179626785
14.634,-48.38874095763022,-7.084176465475984,36.095441851923006
14.634999999999998,-48.37840219668691,-7.139287650182417,36.097656219190796
14.636000000000001,-48.313951130156575,-7.114142173514439,36.165085311100064
14.637,-48.33067610312111,-7.081046975234223,36.15334731171157
14.638,-48.39622205110228,-7.075680859129191,36.08926939372255
14.639,-48.44756633307627,-6.966085213992032,36.05418274452429
14.64,-48.426676219586135,-6.829238511000094,36.094157114750026
14.641,-48.381738496995325,-6.7613445092254665,36.14809727795576
14.642,-48.399965704038,-6.823730270716575,36.121375070900896
14.643,-48.4520913218383,-6.949696218925613,36.05203343350096
14.643999999999998,-48.444690263354445,-6.996709520689581,36.05266137133442
14.644999999999998,-48.359176374243354,-6.956920042525092,36.14297720825323
14.646,-48.3271636934428,-6.940559946546827,36.176991868337055
14.647,-48.38277937547602,-6.942629639935573,36.12164644330478
14.648,-48.415979742014656,-6.841418147984716,36.10304614135203
14.649000000000001,-48.343406981817466,-6.65815187487658,36.20024605596294
14.65,-48.24625396814355,-6.492193296531347,36.31889898781937
14.651,-48.25394438216416,-6.447529302786656,36.31721266661815
14.652000000000001,-48.29077030213896,-6.461411779542041,36.27887174378296
14.652999999999999,-48.29988592696923,-6.451337315140361,36.27117143094898
14.653999999999998,-48.3435039788403,-6.455568646776065,36.22737711066396
14.655000000000001,-48.37145829611163,-6.44185182166357,36.20148124599746
14.656,-48.35510998310884,-6.372074620553925,36.22685168611258
14.657,-48.36805043786204,-6.344280195362637,36.217644641152916
14.658000000000001,-48.37649243014051,-6.365129938165145,36.20655885292401
14.659,-48.37517390503698,-6.430641115678077,36.199276690798726
14.66,-48.391868193491,-6.513094225947101,36.17179807066134
14.661000000000001,-48.42281032484772,-6.5198763318260164,36.14022772117656
14.661999999999999,-48.45901298305324,-6.530260580438035,36.10296284497244
14.662999999999998,-48.496031778607644,-6.603310706343282,36.05647325175442
14.663999999999998,-48.51348840867911,-6.558287432832393,36.0452281015355
14.665000000000001,-48.47222461156972,-6.464027436904401,36.09866863264847
14.666,-48.43554674810693,-6.405043875426682,36.142791976677664
14.667,-48.48594868587335,-6.381574313524472,36.09589270124462
14.668000000000001,-48.589790783374674,-6.420433695641641,35.98786132790926
14.669,-48.67953189198841,-6.334109449696095,35.91010523800396
14.669999999999998,-48.663047878678306,-6.15054744319815,35.949806700752255
14.671,-48.578858210769184,-6.0610094185105705,36.04449673189652
14.671999999999999,-48.57307824816793,-6.122946780276079,36.04252449546915
14.672999999999998,-48.61627634483848,-6.205667392739424,35.98926001959355
14.674000000000001,-48.67834417391037,-6.184744366752611,35.93033264433361
14.675,-48.705639419077166,-6.1672527389986564,35.905455317644
14.676,-48.65965832608232,-6.201923451774541,35.946700387101956
14.677000000000001,-48.61910752432857,-6.22258313791453,35.984307029579995
14.678,-48.64636031312199,-6.291735495612112,35.94845254978355
14.678999999999998,-48.71650629187119,-6.336851299080047,35.873086096594896
14.68,-48.76256378171037,-6.267393402143543,35.83631577452109
14.681,-48.7844851820617,-6.190981281065916,35.824251467808786
14.681999999999999,-48.777808403843196,-6.145829529638463,35.83653985641967
14.683000000000002,-48.839153029744736,-6.20118101750592,35.768734378702995
14.684000000000001,-48.909500910415304,-6.239367977899682,35.694128219150656
14.685,-48.82483654267036,-6.239086114162334,35.77814653064746
14.686000000000002,-48.74932966371087,-6.245764651186746,35.85219517883658
14.687000000000001,-48.79086017498878,-6.214709936322377,35.81493462230704
14.687999999999999,-48.84859376006696,-6.17304219398291,35.7629046118199
14.688999999999998,-48.82406597475949,-6.072415498417716,35.799759672405145
14.69,-48.75572657682683,-5.98288843633423,35.87856040305903
14.690999999999999,-48.73923291086653,-5.824462981239011,35.91398168765857
14.691999999999998,-48.81384546505538,-5.679213431664889,35.85689291173471
14.693000000000001,-48.903805365231236,-5.640592351702593,35.77197483873129
14.694,-48.9519032232396,-5.51633872680881,35.73826208784037
14.695,-48.946159541872525,-5.35582589844285,35.76168763094261
14.696000000000002,-48.90534865042571,-5.2962802789661945,35.8087028895043
14.697,-48.87000949978418,-5.2457722394008535,35.84925275342536
14.697999999999999,-48.841027538114226,-5.176799062795027,35.88538690455368
14.699,-48.874731369933066,-5.119141271226147,35.85791036353979
14.7,-48.95503153163135,-5.183404826919852,35.771321388211575
14.700999999999999,-48.96808353128838,-5.263426067903702,35.749854226616506
14.702000000000002,-48.947977926532026,-5.139822617011071,35.78290622526961
14.703000000000001,-49.01402951456302,-5.125167885400387,35.71874154297605
14.704,-49.060304301010326,-5.153579909345505,35.669757308627176
14.705000000000002,-49.013862809122635,-5.0404811321858185,35.72764266330039
14.706,-48.967517108712585,-5.066050455445517,35.77112027468857
14.706999999999999,-48.93310577960915,-5.099981265965583,35.801843020783615
14.708,-49.00007905788139,-5.0395237946152704,35.741452033630544
14.709,-49.05178932242876,-4.973328383753228,35.69673407425648
14.709999999999999,-48.992042315150485,-4.96642731798099,35.756872453972996
14.711000000000002,-48.96105609949621,-5.073156241612937,35.77681513118202
14.712000000000002,-48.97854238609199,-5.1669433242462866,35.74967088859017
14.713000000000001,-49.030190459314106,-5.20671307744906,35.69412370165707
14.713999999999999,-49.11275448615502,-5.225171009651533,35.610071215910395
14.715,-49.12246799797477,-5.201922954892472,35.6028658256302
14.716,-49.06702740054199,-5.1915353566955345,35.65909184778458
14.716999999999999,-49.08455972739708,-5.2497463670690365,35.63550019952632
14.718,-49.12304393938922,-5.343964871290221,35.58713318965648
14.719,-49.147194326324936,-5.332480021619649,35.56436454003531
14.719999999999999,-49.112645973865014,-5.233413122195923,35.60930646911534
14.721000000000002,-49.0482697380308,-5.304320506477776,35.66574637911233
14.722000000000001,-49.08570409159681,-5.38968920850241,35.61928416950549
14.722999999999999,-49.20633042829772,-5.417452864680597,35.496346096880345
14.724,-49.25278586344087,-5.478886530288274,35.44341503975748
14.725,-49.1815863088416,-5.461490061206371,35.5161005422704
14.725999999999999,-49.1548391141292,-5.555699264356671,35.53219225949163
14.727,-49.21671973385302,-5.677454498093192,35.4568976451963
14.728,-49.27313750610456,-5.593986300114402,35.41033613320861
14.729,-49.29958727530644,-5.416318285168463,35.403772227297296
14.730000000000002,-49.30273335213553,-5.311582960562812,35.41197292149325
14.731000000000002,-49.30144641806635,-5.315485880270168,35.41283423045013
14.732,-49.31016450036521,-5.325272351478123,35.40311654276556
14.733,-49.31445291271187,-5.262455525113775,35.405557728371654
14.734,-49.378895974673,-5.238185150231912,35.3440441503168
14.735,-49.414542075068304,-5.250860097372505,35.30725907890696
14.736,-49.349693075759134,-5.183143952916453,35.37886349640626
14.737,-49.27266169381492,-5.167166482219114,35.4571417876592
14.738,-49.26911832088898,-5.249251899690498,35.45203671568162
14.738999999999999,-49.316729341065155,-5.345988397614067,35.39436136035238
14.740000000000002,-49.335474625502,-5.361676479894603,35.374032692565
14.741,-49.28524453992043,-5.332544267805967,35.427110657861924
14.741999999999997,-49.225088835875276,-5.3516975846314105,35.484850419925394
14.743,-49.28709016649925,-5.451582598588105,35.41233006169925
14.744,-49.314691249786705,-5.539834361842472,35.37512178535407
14.745,-49.23784998538131,-5.519281098742086,35.45377577423436
14.746,-49.18561627027482,-5.481043905364026,35.50993341912691
14.747,-49.25745757926699,-5.454868965635796,35.44142130159962
14.748,-49.375082343968266,-5.494798854701254,35.32010898837163
14.749000000000002,-49.38499197987468,-5.429182494795944,35.317473339069345
14.75,-49.34030874794941,-5.300356556491593,35.37581389111841
14.750999999999998,-49.33457670696314,-5.310095006757011,35.380471910385765
14.752,-49.37784570763812,-5.325719320845153,35.33577813947207
14.753,-49.40787507927703,-5.214224032454982,35.317747111165794
14.754,-49.429088020906995,-5.102294287018721,35.30826880083654
14.755,-49.39877480877835,-5.097834163785425,35.3388797370634
14.756,-49.33717318627956,-5.055188347564344,35.404520495893046
14.757,-49.3492249764091,-5.056443262368634,35.392403563186086
14.758000000000003,-49.37247674105049,-5.147058976215923,35.35995894793985
14.759,-49.36231083445949,-5.210850882226568,35.363413716950696
14.759999999999998,-49.34653079538912,-5.163595028762146,35.38404676758347
14.761000000000001,-49.33074904584168,-5.083798016754679,35.407986492793334
14.762,-49.32501197304882,-5.1091559805859035,35.411087116419196
14.763,-49.391765163024445,-5.253680699274762,35.329610160486084
14.764,-49.409428304252785,-5.311635771465362,35.30588485623467
