Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000,,Zero Index,719.32416000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.79867584e-03,9.65156250e+00,3.82403125e-01,6.95312500e-03,1.23820313e-01,-3.14062500e-01,6.05566406e+00,,9.79867584e-03,3.28740269e-01,,9.79867584e-03,3.28388330e+03
9.79967584e-03,9.66093750e+00,3.82585938e-01,3.32812500e-03,1.24007813e-01,-3.21093750e-01,6.05941406e+00,,9.79967584e-03,3.28767210e-01,,9.79967584e-03,3.28288989e+03
9.80067584e-03,9.66328125e+00,3.82789062e-01,1.07343750e-02,1.24140625e-01,-3.25000000e-01,6.05847656e+00,,9.80067584e-03,3.28794152e-01,,9.80067584e-03,3.28261060e+03
9.80167584e-03,9.65390625e+00,3.82342188e-01,1.81875000e-02,1.24304688e-01,-3.38281250e-01,6.05707031e+00,,9.80167584e-03,3.28821123e-01,,9.80167584e-03,3.28350098e+03
9.80267584e-03,9.65234375e+00,3.83378125e-01,1.45312500e-02,1.24398438e-01,-3.53125000e-01,6.05601563e+00,,9.80267584e-03,3.28848064e-01,,9.80267584e-03,3.28357520e+03
9.80367584e-03,9.65156250e+00,3.82748437e-01,4.73437500e-03,1.24437500e-01,-3.60937500e-01,6.05589844e+00,,9.80367584e-03,3.28875065e-01,,9.80367584e-03,3.28360498e+03
9.80467584e-03,9.66640625e+00,3.83093750e-01,2.28125000e-03,1.24453125e-01,-3.70312500e-01,6.05683594e+00,,9.80467584e-03,3.28902006e-01,,9.80467584e-03,3.28205615e+03
9.80567584e-03,9.68437500e+00,3.82789062e-01,1.12343750e-02,1.24554688e-01,-3.73437500e-01,6.05730469e+00,,9.80567584e-03,3.28928977e-01,,9.80567584e-03,3.28016797e+03
9.80667584e-03,9.69140625e+00,3.82240625e-01,2.17968750e-02,1.24609375e-01,-3.81250000e-01,6.05742188e+00,,9.80667584e-03,3.28955889e-01,,9.80667584e-03,3.27935522e+03
9.80767584e-03,9.69140625e+00,3.82484375e-01,2.23125000e-02,1.24601563e-01,-3.92187500e-01,6.05742188e+00,,9.80767584e-03,3.28982800e-01,,9.80767584e-03,3.27923853e+03
9.80867584e-03,9.69296875e+00,3.81854688e-01,1.26562500e-02,1.24671875e-01,-3.92187500e-01,6.05730469e+00,,9.80867584e-03,3.29009742e-01,,9.80867584e-03,3.27898462e+03
9.80967584e-03,9.68437500e+00,3.82606250e-01,3.26562500e-03,1.24773438e-01,-3.90625000e-01,6.05531250e+00,,9.80967584e-03,3.29036653e-01,,9.80967584e-03,3.27982861e+03
9.81067584e-03,9.67656250e+00,3.82342188e-01,3.84375000e-03,1.24851563e-01,-3.92187500e-01,6.05531250e+00,,9.81067584e-03,3.29063565e-01,,9.81067584e-03,3.28061499e+03
9.81167584e-03,9.67421875e+00,3.82585938e-01,1.20156250e-02,1.24906250e-01,-3.96093750e-01,6.05566406e+00,,9.81167584e-03,3.29090506e-01,,9.81167584e-03,3.28081445e+03
9.81267584e-03,9.67500000e+00,3.82646875e-01,1.70312500e-02,1.24984375e-01,-3.96093750e-01,6.05531250e+00,,9.81267584e-03,3.29117447e-01,,9.81267584e-03,3.28065698e+03
9.81367584e-03,9.68437500e+00,3.82240625e-01,1.37968750e-02,1.24976563e-01,-3.96875000e-01,6.05683594e+00,,9.81367584e-03,3.29144359e-01,,9.81367584e-03,3.27960889e+03
9.81467584e-03,9.68593750e+00,3.82159375e-01,8.56250000e-03,1.25000000e-01,-3.92968750e-01,6.05765625e+00,,9.81467584e-03,3.29171300e-01,,9.81467584e-03,3.27938818e+03
9.81567584e-03,9.68593750e+00,3.81529688e-01,9.04687500e-03,1.25000000e-01,-3.92187500e-01,6.05625000e+00,,9.81567584e-03,3.29198182e-01,,9.81567584e-03,3.27934180e+03
9.81667584e-03,9.69921875e+00,3.81651562e-01,1.51406250e-02,1.24890625e-01,-3.94531250e-01,6.05531250e+00,,9.81667584e-03,3.29225034e-01,,9.81667584e-03,3.27790869e+03
9.81767584e-03,9.70859375e+00,3.80554687e-01,1.99218750e-02,1.24851563e-01,-3.92968750e-01,6.05589844e+00,,9.81767584e-03,3.29251856e-01,,9.81767584e-03,3.27684888e+03
9.81867584e-03,9.70781250e+00,3.81042188e-01,1.65625000e-02,1.24757813e-01,-3.86718750e-01,6.05542969e+00,,9.81867584e-03,3.29278678e-01,,9.81867584e-03,3.27683325e+03
9.81967584e-03,9.70781250e+00,3.79864063e-01,1.00625000e-02,1.24828125e-01,-3.71875000e-01,6.05824219e+00,,9.81967584e-03,3.29305470e-01,,9.81967584e-03,3.27676245e+03
9.82067584e-03,9.71953125e+00,3.80595313e-01,7.40625000e-03,1.24945313e-01,-3.67968750e-01,6.06152344e+00,,9.82067584e-03,3.29332262e-01,,9.82067584e-03,3.27550781e+03
9.82167584e-03,9.72656250e+00,3.80087500e-01,1.09687500e-02,1.25023438e-01,-3.73437500e-01,6.06023438e+00,,9.82167584e-03,3.29359055e-01,,9.82167584e-03,3.27473438e+03
9.82267584e-03,9.72109375e+00,3.80635938e-01,1.55312500e-02,1.25023438e-01,-3.71875000e-01,6.05847656e+00,,9.82267584e-03,3.29385847e-01,,9.82267584e-03,3.27522778e+03
9.82367584e-03,9.71796875e+00,3.80595313e-01,1.57343750e-02,1.25000000e-01,-3.67968750e-01,6.05742188e+00,,9.82367584e-03,3.29412639e-01,,9.82367584e-03,3.27546680e+03
9.82467584e-03,9.71015625e+00,3.80250000e-01,1.19843750e-02,1.24945313e-01,-3.62500000e-01,6.05765625e+00,,9.82467584e-03,3.29439431e-01,,9.82467584e-03,3.27619897e+03
9.82567584e-03,9.70625000e+00,3.80676563e-01,9.07812500e-03,1.24945313e-01,-3.53125000e-01,6.05765625e+00,,9.82567584e-03,3.29466224e-01,,9.82567584e-03,3.27654614e+03
9.82667584e-03,9.70312500e+00,3.80250000e-01,1.00000000e-02,1.25023438e-01,-3.41406250e-01,6.05765625e+00,,9.82667584e-03,3.29493016e-01,,9.82667584e-03,3.27681738e+03
9.82767584e-03,9.70468750e+00,3.80940625e-01,1.34375000e-02,1.24984375e-01,-3.32031250e-01,6.05847656e+00,,9.82767584e-03,3.29519808e-01,,9.82767584e-03,3.27659424e+03
9.82867584e-03,9.70859375e+00,3.80250000e-01,1.45312500e-02,1.24976563e-01,-3.23437500e-01,6.05906250e+00,,9.82867584e-03,3.29546601e-01,,9.82867584e-03,3.27611743e+03
9.82967584e-03,9.71171875e+00,3.81164063e-01,1.08281250e-02,1.25109375e-01,-3.17187500e-01,6.05789063e+00,,9.82967584e-03,3.29573423e-01,,9.82967584e-03,3.27572852e+03
9.83067584e-03,9.69921875e+00,3.80635938e-01,6.90625000e-03,1.25132813e-01,-3.10156250e-01,6.05566406e+00,,9.83067584e-03,3.29600245e-01,,9.83067584e-03,3.27697021e+03
9.83167584e-03,9.68437500e+00,3.80778125e-01,7.56250000e-03,1.25132813e-01,-3.04687500e-01,6.05566406e+00,,9.83167584e-03,3.29627067e-01,,9.83167584e-03,3.27846191e+03
9.83267584e-03,9.67265625e+00,3.81082813e-01,1.19062500e-02,1.25062500e-01,-2.89062500e-01,6.05824219e+00,,9.83267584e-03,3.29653889e-01,,9.83267584e-03,3.27961865e+03
9.83367584e-03,9.66640625e+00,3.80554687e-01,1.36093750e-02,1.25093750e-01,-2.79687500e-01,6.05800781e+00,,9.83367584e-03,3.29680711e-01,,9.83367584e-03,3.28019531e+03
9.83467584e-03,9.65546875e+00,3.81225000e-01,9.85937500e-03,1.25226563e-01,-2.68750000e-01,6.05765625e+00,,9.83467584e-03,3.29707533e-01,,9.83467584e-03,3.28126074e+03
9.83567584e-03,9.65000000e+00,3.80981250e-01,5.26562500e-03,1.25359375e-01,-2.53906250e-01,6.05742188e+00,,9.83567584e-03,3.29734355e-01,,9.83567584e-03,3.28178467e+03
9.83667584e-03,9.65390625e+00,3.81814063e-01,5.96875000e-03,1.25343750e-01,-2.42187500e-01,6.05765625e+00,,9.83667584e-03,3.29761207e-01,,9.83667584e-03,3.28135156e+03
9.83767584e-03,9.66171875e+00,3.81509375e-01,1.23906250e-02,1.25265625e-01,-2.28906250e-01,6.05789063e+00,,9.83767584e-03,3.29788119e-01,,9.83767584e-03,3.28049780e+03
9.83867584e-03,9.65937500e+00,3.81265625e-01,1.82656250e-02,1.25117188e-01,-2.12500000e-01,6.05683594e+00,,9.83867584e-03,3.29814970e-01,,9.83867584e-03,3.28065796e+03
9.83967584e-03,9.65703125e+00,3.81651562e-01,1.79375000e-02,1.25039063e-01,-1.97656250e-01,6.05589844e+00,,9.83967584e-03,3.29841822e-01,,9.83967584e-03,3.28080371e+03
9.84067584e-03,9.65000000e+00,3.80798438e-01,1.17343750e-02,1.25093750e-01,-1.82031250e-01,6.05683594e+00,,9.84067584e-03,3.29868674e-01,,9.84067584e-03,3.28145020e+03
9.84167584e-03,9.64609375e+00,3.81407812e-01,6.00000000e-03,1.25210938e-01,-1.68750000e-01,6.05882813e+00,,9.84167584e-03,3.29895496e-01,,9.84167584e-03,3.28180591e+03
9.84267584e-03,9.64218750e+00,3.81225000e-01,7.51562500e-03,1.25171875e-01,-1.55468750e-01,6.05882813e+00,,9.84267584e-03,3.29922348e-01,,9.84267584e-03,3.28217236e+03
9.84367584e-03,9.64765625e+00,3.81021875e-01,1.40468750e-02,1.25226563e-01,-1.42187500e-01,6.05941406e+00,,9.84367584e-03,3.29949170e-01,,9.84367584e-03,3.28155200e+03
9.84467584e-03,9.64609375e+00,3.80798438e-01,1.77500000e-02,1.25250000e-01,-1.22656250e-01,6.05988281e+00,,9.84467584e-03,3.29976022e-01,,9.84467584e-03,3.28162866e+03
9.84567584e-03,9.64296875e+00,3.80351563e-01,1.57343750e-02,1.25250000e-01,-1.07031250e-01,6.05929688e+00,,9.84567584e-03,3.30002785e-01,,9.84567584e-03,3.28186182e+03
9.84667584e-03,9.64218750e+00,3.80960938e-01,9.92187500e-03,1.25281250e-01,-1.03125000e-01,6.05789063e+00,,9.84667584e-03,3.30029577e-01,,9.84667584e-03,3.28187451e+03
9.84767584e-03,9.63671875e+00,3.80250000e-01,7.59375000e-03,1.25265625e-01,-9.21875000e-02,6.05789063e+00,,9.84767584e-03,3.30056369e-01,,9.84767584e-03,3.28239209e+03
9.84867584e-03,9.62578125e+00,3.81468750e-01,1.04375000e-02,1.25265625e-01,-7.50000000e-02,6.05847656e+00,,9.84867584e-03,3.30083191e-01,,9.84867584e-03,3.28347168e+03
9.84967584e-03,9.62890625e+00,3.80920313e-01,1.50937500e-02,1.25304688e-01,-5.07812500e-02,6.05929688e+00,,9.84967584e-03,3.30110073e-01,,9.84967584e-03,3.28308203e+03
9.85067584e-03,9.64218750e+00,3.82240625e-01,1.65312500e-02,1.25281250e-01,-2.42187500e-02,6.05882813e+00,,9.85067584e-03,3.30136925e-01,,9.85067584e-03,3.28162891e+03
9.85167584e-03,9.65468750e+00,3.81610938e-01,1.47968750e-02,1.25187500e-01,-3.90625000e-03,6.05707031e+00,,9.85167584e-03,3.30163807e-01,,9.85167584e-03,3.28025732e+03
9.85267584e-03,9.67500000e+00,3.82240625e-01,1.56406250e-02,1.25031250e-01,1.17187500e-02,6.05625000e+00,,9.85267584e-03,3.30190688e-01,,9.85267584e-03,3.27808276e+03
9.85367584e-03,9.70312500e+00,3.82260938e-01,2.14843750e-02,1.24906250e-01,2.57812500e-02,6.05683594e+00,,9.85367584e-03,3.30217630e-01,,9.85367584e-03,3.27508496e+03
9.85467584e-03,9.72343750e+00,3.82342188e-01,2.77500000e-02,1.24789063e-01,3.90625000e-02,6.05707031e+00,,9.85467584e-03,3.30244541e-01,,9.85467584e-03,3.27286060e+03
9.85567584e-03,9.73125000e+00,3.83195313e-01,2.74062500e-02,1.24664063e-01,5.07812500e-02,6.05683594e+00,,9.85567584e-03,3.30271482e-01,,9.85567584e-03,3.27190869e+03
9.85667584e-03,9.73671875e+00,3.83581250e-01,1.93437500e-02,1.24585938e-01,6.17187500e-02,6.05566406e+00,,9.85667584e-03,3.30298483e-01,,9.85667584e-03,3.27122095e+03
9.85767584e-03,9.73593750e+00,3.85429688e-01,1.14218750e-02,1.24546875e-01,7.50000000e-02,6.05566406e+00,,9.85767584e-03,3.30325574e-01,,9.85767584e-03,3.27121997e+03
9.85867584e-03,9.72343750e+00,3.85470313e-01,1.10312500e-02,1.24460938e-01,8.98437500e-02,6.05542969e+00,,9.85867584e-03,3.30352724e-01,,9.85867584e-03,3.27244897e+03
9.85967584e-03,9.72343750e+00,3.85653125e-01,1.74375000e-02,1.24382813e-01,1.01562500e-01,6.05589844e+00,,9.85967584e-03,3.30379874e-01,,9.85967584e-03,3.27237378e+03
9.86067584e-03,9.73281250e+00,3.84982812e-01,2.41562500e-02,1.24210938e-01,1.17968750e-01,6.05671875e+00,,9.86067584e-03,3.30406994e-01,,9.86067584e-03,3.27129688e+03
9.86167584e-03,9.74765625e+00,3.83662500e-01,2.64843750e-02,1.24007813e-01,1.32031250e-01,6.05882813e+00,,9.86167584e-03,3.30434054e-01,,9.86167584e-03,3.26963232e+03
9.86267584e-03,9.76250000e+00,3.83093750e-01,2.50000000e-02,1.23835938e-01,1.40625000e-01,6.06164063e+00,,9.86267584e-03,3.30461025e-01,,9.86267584e-03,3.26796582e+03
9.86367584e-03,9.76015625e+00,3.81712500e-01,2.16718750e-02,1.23671875e-01,1.50781250e-01,6.06082031e+00,,9.86367584e-03,3.30487967e-01,,9.86367584e-03,3.26808398e+03
9.86467584e-03,9.75390625e+00,3.82342188e-01,1.76250000e-02,1.23625000e-01,1.57812500e-01,6.06011719e+00,,9.86467584e-03,3.30514848e-01,,9.86467584e-03,3.26862378e+03
9.86567584e-03,9.75000000e+00,3.81732813e-01,1.35781250e-02,1.23593750e-01,1.60156250e-01,6.05964844e+00,,9.86567584e-03,3.30541730e-01,,9.86567584e-03,3.26894385e+03
9.86667584e-03,9.76093750e+00,3.81387500e-01,1.20312500e-02,1.23570313e-01,1.69531250e-01,6.05871094e+00,,9.86667584e-03,3.30568582e-01,,9.86667584e-03,3.26774854e+03
9.86767584e-03,9.78671875e+00,3.80392188e-01,1.78906250e-02,1.23531250e-01,1.82031250e-01,6.05929688e+00,,9.86767584e-03,3.30595404e-01,,9.86767584e-03,3.26501123e+03
9.86867584e-03,9.82265625e+00,3.78970313e-01,3.12343750e-02,1.23398438e-01,1.92968750e-01,6.05941406e+00,,9.86867584e-03,3.30622137e-01,,9.86867584e-03,3.26117627e+03
9.86967584e-03,9.85312500e+00,3.78584375e-01,4.28437500e-02,1.23195313e-01,2.04687500e-01,6.05882813e+00,,9.86967584e-03,3.30648810e-01,,9.86967584e-03,3.25783887e+03
9.87067584e-03,9.87734375e+00,3.77893750e-01,4.17812500e-02,1.22929688e-01,2.14062500e-01,6.05941406e+00,,9.87067584e-03,3.30675423e-01,,9.87067584e-03,3.25511816e+03
9.87167584e-03,9.88828125e+00,3.78970313e-01,2.74062500e-02,1.22820313e-01,2.17968750e-01,6.05847656e+00,,9.87167584e-03,3.30702096e-01,,9.87167584e-03,3.25380688e+03
9.87267584e-03,9.88125000e+00,3.79518750e-01,1.12656250e-02,1.22789063e-01,2.16406250e-01,6.05671875e+00,,9.87267584e-03,3.30728769e-01,,9.87267584e-03,3.25442920e+03
9.87367584e-03,9.87187500e+00,3.80046875e-01,9.28125000e-03,1.22687500e-01,2.21875000e-01,6.05671875e+00,,9.87367584e-03,3.30755532e-01,,9.87367584e-03,3.25534155e+03
9.87467584e-03,9.87031250e+00,3.80128125e-01,2.16718750e-02,1.22632813e-01,2.27343750e-01,6.05742188e+00,,9.87467584e-03,3.30782294e-01,,9.87467584e-03,3.25542041e+03
9.87567584e-03,9.86406250e+00,3.79579688e-01,3.55156250e-02,1.22460938e-01,2.29687500e-01,6.05789063e+00,,9.87567584e-03,3.30809057e-01,,9.87567584e-03,3.25591357e+03
9.87667584e-03,9.86250000e+00,3.79660938e-01,3.68906250e-02,1.22335938e-01,2.36718750e-01,6.05824219e+00,,9.87667584e-03,3.30835789e-01,,9.87667584e-03,3.25588281e+03
9.87767584e-03,9.86953125e+00,3.78625000e-01,2.71562500e-02,1.22242188e-01,2.38281250e-01,6.05707031e+00,,9.87767584e-03,3.30862463e-01,,9.87767584e-03,3.25498779e+03
9.87867584e-03,9.88125000e+00,3.80737500e-01,1.91718750e-02,1.22218750e-01,2.31250000e-01,6.05601563e+00,,9.87867584e-03,3.30889195e-01,,9.87867584e-03,3.25365723e+03
9.87967584e-03,9.89218750e+00,3.80006250e-01,2.14531250e-02,1.22179688e-01,2.20312500e-01,6.05601563e+00,,9.87967584e-03,3.30915987e-01,,9.87967584e-03,3.25242212e+03
9.88067584e-03,9.89609375e+00,3.81164063e-01,2.89218750e-02,1.22179688e-01,2.04687500e-01,6.05589844e+00,,9.88067584e-03,3.30942780e-01,,9.88067584e-03,3.25188574e+03
9.88167584e-03,9.89843750e+00,3.80229688e-01,3.20156250e-02,1.22140625e-01,1.95312500e-01,6.05542969e+00,,9.88167584e-03,3.30969602e-01,,9.88167584e-03,3.25148291e+03
9.88267584e-03,9.89375000e+00,3.80250000e-01,2.75781250e-02,1.21976563e-01,1.92968750e-01,6.05707031e+00,,9.88267584e-03,3.30996394e-01,,9.88267584e-03,3.25180811e+03
9.88367584e-03,9.88515625e+00,3.80879688e-01,2.05156250e-02,1.21843750e-01,1.89843750e-01,6.05929688e+00,,9.88367584e-03,3.31023186e-01,,9.88367584e-03,3.25256641e+03
9.88467584e-03,9.87890625e+00,3.80981250e-01,1.85312500e-02,1.21710938e-01,1.80468750e-01,6.05789063e+00,,9.88467584e-03,3.31050009e-01,,9.88467584e-03,3.25310742e+03
9.88567584e-03,9.87578125e+00,3.82443750e-01,2.22812500e-02,1.21656250e-01,1.64843750e-01,6.05671875e+00,,9.88567584e-03,3.31076890e-01,,9.88567584e-03,3.25332153e+03
9.88667584e-03,9.88281250e+00,3.81468750e-01,2.68906250e-02,1.21632813e-01,1.46093750e-01,6.05683594e+00,,9.88667584e-03,3.31103772e-01,,9.88667584e-03,3.25246631e+03
9.88767584e-03,9.90390625e+00,3.81753125e-01,2.79531250e-02,1.21585938e-01,1.37500000e-01,6.05683594e+00,,9.88767584e-03,3.31130683e-01,,9.88767584e-03,3.25014624e+03
9.88867584e-03,9.90937500e+00,3.81021875e-01,2.76093750e-02,1.21492188e-01,1.28125000e-01,6.05847656e+00,,9.88867584e-03,3.31157535e-01,,9.88867584e-03,3.24943555e+03
9.88967584e-03,9.90390625e+00,3.81184375e-01,2.65312500e-02,1.21429688e-01,1.16406250e-01,6.05906250e+00,,9.88967584e-03,3.31184357e-01,,9.88967584e-03,3.24985571e+03
9.89067584e-03,9.88671875e+00,3.81285938e-01,2.11875000e-02,1.21546875e-01,1.01562500e-01,6.06011719e+00,,9.89067584e-03,3.31211209e-01,,9.89067584e-03,3.25150122e+03
9.89167584e-03,9.88828125e+00,3.81814063e-01,1.44218750e-02,1.21679688e-01,8.43750000e-02,6.06011719e+00,,9.89167584e-03,3.31238061e-01,,9.89167584e-03,3.25124585e+03
9.89267584e-03,9.90000000e+00,3.82200000e-01,1.49062500e-02,1.21789063e-01,6.95312500e-02,6.05906250e+00,,9.89267584e-03,3.31264943e-01,,9.89267584e-03,3.24995996e+03
9.89367584e-03,9.90546875e+00,3.81753125e-01,2.43125000e-02,1.21804688e-01,5.23437500e-02,6.05601563e+00,,9.89367584e-03,3.31291854e-01,,9.89367584e-03,3.24929224e+03
9.89467584e-03,9.90156250e+00,3.81346875e-01,3.44218750e-02,1.21726563e-01,3.51562500e-02,6.05531250e+00,,9.89467584e-03,3.31318706e-01,,9.89467584e-03,3.24953906e+03
9.89567584e-03,9.90312500e+00,3.80981250e-01,3.42187500e-02,1.21578125e-01,1.48437500e-02,6.05601563e+00,,9.89567584e-03,3.31345558e-01,,9.89567584e-03,3.24919604e+03
9.89667584e-03,9.90390625e+00,3.81651562e-01,2.34062500e-02,1.21523438e-01,-7.81250000e-03,6.05671875e+00,,9.89667584e-03,3.31372410e-01,,9.89667584e-03,3.24896265e+03
9.89767584e-03,9.91171875e+00,3.82017188e-01,1.38593750e-02,1.21492188e-01,-2.81250000e-02,6.05742188e+00,,9.89767584e-03,3.31399292e-01,,9.89767584e-03,3.24805859e+03
9.89867584e-03,9.93984375e+00,3.81854688e-01,1.66875000e-02,1.21523438e-01,-5.46875000e-02,6.05648438e+00,,9.89867584e-03,3.31426203e-01,,9.89867584e-03,3.24507861e+03
9.89967584e-03,9.96406250e+00,3.81225000e-01,2.93593750e-02,1.21523438e-01,-8.12500000e-02,6.05531250e+00,,9.89967584e-03,3.31453055e-01,,9.89967584e-03,3.24245923e+03
9.90067584e-03,9.99218750e+00,3.80250000e-01,3.83906250e-02,1.21523438e-01,-1.04687500e-01,6.05425781e+00,,9.90067584e-03,3.31479877e-01,,9.90067584e-03,3.23938037e+03
9.90167584e-03,1.00140625e+01,3.80087500e-01,3.57656250e-02,1.21375000e-01,-1.20312500e-01,6.05589844e+00,,9.90167584e-03,3.31506640e-01,,9.90167584e-03,3.23692871e+03
9.90267584e-03,1.00312500e+01,3.79701563e-01,2.64843750e-02,1.21320313e-01,-1.40625000e-01,6.05824219e+00,,9.90267584e-03,3.31533402e-01,,9.90267584e-03,3.23499170e+03
9.90367584e-03,1.00429688e+01,3.81468750e-01,2.16718750e-02,1.21296875e-01,-1.64843750e-01,6.05964844e+00,,9.90367584e-03,3.31560194e-01,,9.90367584e-03,3.23365625e+03
9.90467584e-03,1.00554687e+01,3.80839062e-01,2.69531250e-02,1.21429688e-01,-1.88281250e-01,6.06023438e+00,,9.90467584e-03,3.31587046e-01,,9.90467584e-03,3.23223804e+03
9.90567584e-03,1.00617187e+01,3.81204688e-01,3.45156250e-02,1.21484375e-01,-2.10937500e-01,6.05882813e+00,,9.90567584e-03,3.31613868e-01,,9.90567584e-03,3.23143115e+03
9.90667584e-03,1.00671875e+01,3.80493750e-01,3.36875000e-02,1.21539063e-01,-2.29687500e-01,6.05765625e+00,,9.90667584e-03,3.31640691e-01,,9.90667584e-03,3.23068652e+03
9.90767584e-03,1.00742188e+01,3.79762500e-01,2.55781250e-02,1.21523438e-01,-2.44531250e-01,6.05671875e+00,,9.90767584e-03,3.31667453e-01,,9.90767584e-03,3.22980469e+03
9.90867584e-03,1.00820312e+01,3.80595313e-01,2.04843750e-02,1.21484375e-01,-2.60937500e-01,6.05648438e+00,,9.90867584e-03,3.31694216e-01,,9.90867584e-03,3.22887695e+03
9.90967584e-03,1.00929687e+01,3.79315625e-01,2.50312500e-02,1.21429688e-01,-2.79687500e-01,6.05800781e+00,,9.90967584e-03,3.31720948e-01,,9.90967584e-03,3.22762891e+03
9.91067584e-03,1.00937500e+01,3.80879688e-01,3.26406250e-02,1.21398438e-01,-3.03906250e-01,6.05847656e+00,,9.91067584e-03,3.31747711e-01,,9.91067584e-03,3.22739551e+03
9.91167584e-03,1.00929687e+01,3.79234375e-01,3.33125000e-02,1.21390625e-01,-3.31250000e-01,6.05847656e+00,,9.91167584e-03,3.31774473e-01,,9.91167584e-03,3.22730127e+03
9.91267584e-03,1.00929687e+01,3.79478125e-01,2.48750000e-02,1.21429688e-01,-3.53125000e-01,6.05929688e+00,,9.91267584e-03,3.31801206e-01,,9.91267584e-03,3.22714697e+03
9.91367584e-03,1.01031250e+01,3.78584375e-01,1.71250000e-02,1.21585938e-01,-3.71093750e-01,6.05941406e+00,,9.91367584e-03,3.31827909e-01,,9.91367584e-03,3.22598853e+03
9.91467584e-03,1.01046875e+01,3.78401563e-01,1.83281250e-02,1.21695313e-01,-3.89062500e-01,6.05683594e+00,,9.91467584e-03,3.31854552e-01,,9.91467584e-03,3.22573340e+03
9.91567584e-03,1.01031250e+01,3.78828125e-01,2.69687500e-02,1.21679688e-01,-4.13281250e-01,6.05566406e+00,,9.91567584e-03,3.31881225e-01,,9.91567584e-03,3.22577417e+03
9.91667584e-03,1.01031250e+01,3.77914063e-01,3.21250000e-02,1.21671875e-01,-4.29687500e-01,6.05601563e+00,,9.91667584e-03,3.31907868e-01,,9.91667584e-03,3.22561743e+03
9.91767584e-03,1.00929687e+01,3.78300000e-01,2.68281250e-02,1.21726563e-01,-4.43750000e-01,6.05671875e+00,,9.91767584e-03,3.31934512e-01,,9.91767584e-03,3.22650879e+03
9.91867584e-03,1.00750000e+01,3.77365625e-01,1.59687500e-02,1.21789063e-01,-4.61718750e-01,6.05671875e+00,,9.91867584e-03,3.31961095e-01,,9.91867584e-03,3.22824756e+03
9.91967584e-03,1.00617187e+01,3.77914063e-01,1.04062500e-02,1.21859375e-01,-4.84375000e-01,6.05566406e+00,,9.91967584e-03,3.31987679e-01,,9.91967584e-03,3.22954688e+03
9.92067584e-03,1.00445312e+01,3.78482813e-01,1.43750000e-02,1.21804688e-01,-5.03125000e-01,6.05449219e+00,,9.92067584e-03,3.32014322e-01,,9.92067584e-03,3.23125293e+03
9.92167584e-03,1.00328125e+01,3.78035938e-01,2.07968750e-02,1.21851563e-01,-5.16406250e-01,6.05343750e+00,,9.92167584e-03,3.32040936e-01,,9.92167584e-03,3.23236768e+03
9.92267584e-03,1.00312500e+01,3.78746875e-01,2.25156250e-02,1.22000000e-01,-5.37500000e-01,6.05308594e+00,,9.92267584e-03,3.32067609e-01,,9.92267584e-03,3.23241406e+03
9.92367584e-03,1.00328125e+01,3.77548438e-01,2.11875000e-02,1.22000000e-01,-5.59375000e-01,6.05402344e+00,,9.92367584e-03,3.32094222e-01,,9.92367584e-03,3.23213721e+03
9.92467584e-03,1.00375000e+01,3.77568750e-01,2.26875000e-02,1.22015625e-01,-5.78125000e-01,6.05789063e+00,,9.92467584e-03,3.32120836e-01,,9.92467584e-03,3.23153760e+03
9.92567584e-03,1.00390625e+01,3.77182813e-01,2.48437500e-02,1.22203125e-01,-5.93750000e-01,6.05988281e+00,,9.92567584e-03,3.32147390e-01,,9.92567584e-03,3.23125049e+03
9.92667584e-03,1.00203125e+01,3.77995313e-01,1.96093750e-02,1.22367188e-01,-6.14843750e-01,6.05929688e+00,,9.92667584e-03,3.32173973e-01,,9.92667584e-03,3.23306592e+03
