Time,U_loop,Bt,Ip,Ich
14.9073347,4.26015625,0.4370506987150468,6.102761905303768,0.4294134524073605
14.9083347,4.2546875,0.4370647248293218,6.102815865917995,0.429497935737
14.9093347,4.24140625,0.4370789347508175,6.10288395763219,0.4295844364041703
14.9103347,4.228125,0.43709347152012373,6.102978382550339,0.4296727601173873
14.9113347,4.22265625,0.43710830509870924,6.103079136713932,0.42976270458516086
14.9123347,4.23125,0.4371232702746698,6.103156907758215,0.42985405951599426
14.9133347,4.24296875,0.437138270495601,6.10320578584969,0.42994660661838424
14.9143347,4.246875,0.4371532728621592,6.1032495988423685,0.4300401196008218
14.915334699999999,4.2453125,0.4371681944107467,6.103311106027764,0.43013436417179085
14.9163347,4.25234375,0.43718291427205297,6.103384338759902,0.43022909803976966
14.9173347,4.2578125,0.4371973666473904,6.1034449106115565,0.4303240709132296
14.918334699999999,4.2546875,0.43721157656885096,6.103482935343016,0.430419024500636
14.9193347,4.25859375,0.43722560697434465,6.1035178089333195,0.43051369251044813
14.9203347,4.2640625,0.4372395687203384,6.103572454892765,0.43060780065111803
14.921334700000001,4.2671875,0.4372534889845509,6.103649681294157,0.4307010666310924
14.9223347,4.26328125,0.4372673541781404,6.103732594835304,0.43079320015881095
14.9233347,4.2484375,0.4372812944680404,6.103802736776522,0.43088390294270734
14.9243347,4.24140625,0.4372955015286884,6.103859833721887,0.4309728686912086
14.925334699999999,4.2453125,0.43731003329155516,6.103925234337975,0.4310597831127358
14.9263347,4.2453125,0.43732481322992395,6.104018183572624,0.4311443239157036
14.9273347,4.228125,0.4373396904359177,6.104127956248672,0.43122616080852
14.9283347,4.21328125,0.4373545290209427,6.104232200032722,0.4313049554995871
14.9293347,4.2,0.4373692817815926,6.104333786997624,0.4313803616973001
14.9303347,4.18515625,0.4373839322681782,6.104448474559991,0.4314520251100485
14.9313347,4.17734375,0.43739842827088865,6.104571159386442,0.431519583446215
14.932334699999998,4.190625,0.43741272616235116,6.104681508643597,0.4315826664141762
14.9333347,4.21484375,0.43742683953140743,6.104768224060586,0.43164089572230224
14.934334699999999,4.23515625,0.43744077767568046,6.104847923179047,0.43169388507895684
14.9353347,4.23515625,0.43745462498917415,6.104947876036029,0.43174256210334155
14.9363347,4.23125,0.43746859531760535,6.105067230671185,0.43179382406830097
14.9373347,4.2109375,0.4374828896330346,6.105194501453868,0.4318484323857335
14.9383347,4.19375,0.4374974821881846,6.105324561272833,0.4319060485418836
14.9393347,4.18125,0.43751221134714907,6.105461383670761,0.4319663427440711
14.940334700000001,4.1703125,0.4375269970071428,6.105598416281756,0.43202899392069194
14.941334699999999,4.165625,0.43754177122388654,6.105714688643847,0.43209368972121726
14.9423347,4.15859375,0.43755647463553854,6.105803051261485,0.4321601265161943
14.9433347,4.15078125,0.4375710521714405,6.1058810240430486,0.4322280093972456
14.944334699999999,4.13828125,0.43758546664102993,6.105970010363341,0.43229705217706954
14.9453347,4.14765625,0.43759970946186943,6.106074014251086,0.43236697738944035
14.9463347,4.1734375,0.4376137727667069,6.106176327888934,0.43243751628920746
14.9473347,4.19609375,0.4376277073349819,6.106259448019712,0.43250840885229647
14.9483347,4.209375,0.4376415088754756,6.106331782977665,0.432579403775708
14.949334700000001,4.2125,0.43765515164087565,6.1064205308134705,0.4326502584775192
14.950334699999999,4.2078125,0.43766876937418386,6.106540790231723,0.432720739096882
14.951334699999999,4.20703125,0.43768259308599206,6.106670302778447,0.4327906204940246
14.9523347,4.20546875,0.43769672218951705,6.106774255184837,0.4328596862502508
14.9533347,4.20703125,0.4377111130573858,6.106851157492264,0.43292772866793955
14.9543347,4.20703125,0.4377256998909108,6.106930400083523,0.4329945487705463
14.9553347,4.2,0.4377404211826233,6.107036602901585,0.43305995630260125
14.9563347,4.1890625,0.4377552483243983,6.10716684201209,0.4331237697297109
14.9573347,4.1984375,0.43777015270811087,6.107294666009609,0.4331858162385574
14.9583347,4.21328125,0.43778511716888585,6.107390592111384,0.4332459317368981
14.9593347,4.2203125,0.4377999879380339,6.107453574907331,0.4333039608535666
14.960334699999999,4.22421875,0.4378145804931839,6.107516596203792,0.43335975693847156
14.9613347,4.2359375,0.4378287839778339,6.107614616586032,0.43341318206259793
14.9623347,4.24296875,0.43784259195513814,6.10774511526199,0.43346410701800564
14.963334699999999,4.2359375,0.43785620325160063,6.10787152678103,0.43351241131783086
14.9643347,4.23203125,0.4378698295673464,6.107974046502691,0.4335579831962853
14.9653347,4.22578125,0.4378835746068109,6.108068553252936,0.43360071960865604
14.9663347,4.21875,0.43789741691390033,6.108175471824152,0.43364052623130617
14.9673347,4.2171875,0.43791139868558154,6.10829385266265,0.4336773174616742
14.9683347,4.21484375,0.43792560503104405,6.108409735931166,0.4337110164182744
14.9693347,4.2125,0.43794003595028774,6.108520912446357,0.4337415549406968
14.970334699999999,4.2125,0.437954650676717,6.108639366647563,0.43376887358960686
14.9713347,4.21875,0.43796937912046074,6.10877471409679,0.43379292164674593
14.9723347,4.21640625,0.4379841368875502,6.108919626478721,0.4338136571149309
14.9733347,4.21484375,0.4379988002478272,6.109055752694463,0.4338310467180544
14.9743347,4.2171875,0.4380133019721979,6.109183572767797,0.43384506590108457
14.975334700000001,4.23359375,0.4380275998636604,6.109327159563934,0.4338556988300655
14.9763347,4.2546875,0.43804159021777916,6.109493020976998,0.43386293839211654
14.977334699999998,4.26953125,0.43805537244780607,6.109650597586297,0.43386678619543306
14.9783347,4.27265625,0.4380691239240811,6.109769776718809,0.43386725256928593
14.979334699999999,4.2765625,0.43808299483926033,6.10986817838669,0.4338643565640217
14.9803347,4.2765625,0.43809708532181657,6.110001797474764,0.4338581259510626
14.9813347,4.2671875,0.4381113753460623,6.110198215459287,0.4338485972229066
14.9823347,4.246875,0.43812586634236855,6.110423806657932,0.43383581559312706
14.9833347,4.2296875,0.43814052970261036,6.110631976511052,0.4338198349963733
14.9843347,4.2171875,0.4381553511227603,6.110817031112921,0.4338007180883703
14.985334700000001,4.2171875,0.43817024263281656,6.110999229555489,0.4337785362459184
14.986334699999999,4.2171875,0.4381850275775896,6.1111818042408785,0.4337533695668939
14.9873347,4.228125,0.4381995579100501,6.111349139006389,0.43372530687024863
14.9883347,4.240625,0.43821375996429385,6.111500266780743,0.43369444569601023
14.989334699999999,4.25234375,0.4382276301642876,6.111658434427836,0.43366089230528176
14.9903347,4.25625,0.4382412443215626,6.111842366809242,0.4336247616802421
14.9913347,4.25078125,0.4382549021062458,6.112049248815454,0.4335861775241458
14.9923347,4.25,0.4382687630086165,6.112262799584643,0.433545272261323
14.9933347,4.24453125,0.4382827905532978,6.112473271721402,0.4335021870371796
14.9943347,4.2375,0.43829694468891456,6.11268374504675,0.4334570717181969
14.995334699999999,4.22578125,0.4383111825033145,6.112893357066881,0.4334100848919324
14.996334699999998,4.21328125,0.4383255483390915,6.11310247875441,0.4333613938670187
14.9973347,4.19453125,0.438340065797931,6.113323107517131,0.4333111746731643
14.9983347,4.1796875,0.43835470555648726,6.113558743760509,0.43325961206115354
14.9993347,4.17578125,0.4383693445998228,6.113793749481432,0.4332068995028459
15.0003347,4.17890625,0.4383838885211603,6.114011484205716,0.4331532391911772
15.001334700000001,4.190625,0.43839828010424975,6.114215504988101,0.43309884204015836
15.0023347,4.19765625,0.4384124857345267,6.114426502349748,0.43304392768487626
15.0033347,4.2,0.4384265225768662,6.114653522934496,0.4329887244814935
15.0043347,4.209375,0.43844038848564115,6.114882541383858,0.4329334695072479
15.005334699999999,4.21875,0.4384541442531349,6.115095051743268,0.4328784085604536
15.0063347,4.2125,0.43846785138681615,6.115290633868337,0.4328237961604998
15.0073347,4.2,0.43848155422927865,6.115486870612351,0.43276989554785184
15.0083347,4.20703125,0.43849528496468065,6.115700425170018,0.43271697868405024
15.0093347,4.2125,0.43850913799979935,6.1159277871712225,0.4326653262517117
15.0103347,4.2125,0.4385232106022599,6.116143947681021,0.43261522765452814
15.0113347,4.21640625,0.43853752136737867,6.1163355656058975,0.4325669810172674
15.0123347,4.21875,0.4385520989032806,6.116512271600007,0.432520893185773
15.0133347,4.2171875,0.43856683879027436,6.116688946190182,0.4324772797269639
15.0143347,4.21328125,0.4385816187286431,6.116881123682178,0.4324364649288349
15.015334699999999,4.21484375,0.43859631927948256,6.117091990598172,0.43239878180045654
15.0163347,4.22578125,0.43861076021157,6.117304394270519,0.43236457207197476
15.0173347,4.2375,0.4386248735806263,6.117494755341749,0.4323341861946114
15.0183347,4.2484375,0.43863872303974705,6.117654723233312,0.4323079833406637
15.0193347,4.265625,0.43865242159099077,6.117796890208087,0.43228633140350503
15.020334700000001,4.2859375,0.4386660007032951,6.117932763245373,0.4322696069975839
15.0213347,4.29375,0.43867950829528685,6.1180666773221475,0.43225819545842475
15.022334699999998,4.2921875,0.4386930702427161,6.11820759619431,0.4322524908426277
15.0233347,4.28828125,0.43870682100377034,6.118368574115436,0.43225289592786836
15.024334699999999,4.28671875,0.43872082923794964,6.118543651149272,0.43225982221289827
15.0253347,4.29140625,0.4387351035276914,6.118702387544741,0.4322736899175444
15.0263347,4.29609375,0.43874958594156016,6.118822864517191,0.43229492798270946
15.0273347,4.2921875,0.43876425573864763,6.1189147889358955,0.4323239740703719
15.0283347,4.28046875,0.43877900349285814,6.119007071449047,0.4323612745635856
15.0293347,4.27265625,0.43879375911432067,6.119113666327518,0.4324072845664804
15.0303347,4.2734375,0.4388083974424707,6.119218996464854,0.4324624679042617
15.031334699999999,4.27734375,0.4388228069056207,6.119298159627269,0.4325272971232104
15.0323347,4.27734375,0.4388369810669602,6.119346906578663,0.4326022534906834
15.0333347,4.275,0.4388508598493914,6.1193858257435405,0.43268707905092063
15.0343347,4.28828125,0.43886452192525816,6.119436808383753,0.4327805856670758
15.0353347,4.3015625,0.43887803166287687,6.119493670571129,0.4328821252360648
15.0363347,4.31640625,0.43889153138765186,6.119525987433556,0.4329910679425048
15.0373347,4.3296875,0.4389051290952373,6.119517728157746,0.43310679928718054
15.0383347,4.3484375,0.4389188820019186,6.119488041926749,0.4332287200870432
15.0393347,4.3515625,0.4389328652040061,6.1194758133886955,0.43335624647521237
15.040334699999999,4.33125,0.4389470879991228,6.119501941563049,0.4334888099009738
15.041334699999998,4.30546875,0.4389614996078645,6.119551203903108,0.4336258571297815
15.0423347,4.29140625,0.438976064270075,6.119596851608499,0.4337668502432567
15.043334699999999,4.2859375,0.43899078055534807,6.1196211057189345,0.43391126663918705
15.0443347,4.27265625,0.4390055597784961,6.119623231332959,0.4340585990315287
15.0453347,4.26328125,0.4390203103935191,6.119620282920447,0.4342083554504041
15.046334700000001,4.265625,0.4390349937794484,6.1196256972913625,0.434360059242104
15.0473347,4.26796875,0.4390495634480984,6.119631240470747,0.4345132490690854
15.048334699999998,4.2734375,0.43906396647443785,6.119616696761224,0.4346674789099733
15.0493347,4.2828125,0.4390782007128399,6.119578232024254,0.43482231805956023
15.050334699999999,4.303125,0.43909228046736676,6.119535971023875,0.4349773511288052
15.0513347,4.31484375,0.43910619572517506,6.119508077114212,0.43513217804483545
15.0523347,4.321875,0.4391199586447,6.119498744426967,0.43528641405094454
15.0533347,4.31953125,0.43913361499894177,6.119501427558934,0.4354396897065945
15.0543347,4.3203125,0.43914720269368357,6.119503768915731,0.43559165088741336
15.0553347,4.321875,0.43916077679958354,6.119498612774312,0.43574195878519767
15.0563347,4.3296875,0.4391744267170148,6.119482473251715,0.4358902899079109
15.057334699999998,4.3390625,0.439188191066946,6.119457356180059,0.4360363360796832
15.0583347,4.35234375,0.4392020905902855,6.119430552075294,0.4361798044408131
15.059334699999999,4.36328125,0.4392160537666855,6.1194104541059575,0.43632041744776534
15.0603347,4.37109375,0.4392300362535522,6.119406392468166,0.43645791287317315
15.0613347,4.36875,0.43924402374685845,6.119420063291869,0.4365920438058359
15.0623347,4.3765625,0.43925794472629165,6.119441305203351,0.436722578650721
15.0633347,4.384375,0.4392718320911604,6.1194515360439725,0.43684930112896336
15.0643347,4.38203125,0.4392856915630896,6.119443876307688,0.43697201027786436
15.065334700000001,4.37421875,0.43929954602861465,6.1194366061722745,0.4370905204508935
15.066334699999999,4.37109375,0.43931346700804785,6.1194529592493465,0.437204661317687
15.067334699999998,4.36484375,0.4393275467625748,6.1194953678968504,0.4373142778640488
15.0683347,4.359375,0.43934183034997476,6.119541695250316,0.43741923039195024
15.069334699999999,4.3421875,0.4393562212178435,6.119577532097852,0.43751939451952937
15.0703347,4.33125,0.43937067144758923,6.1196170242239045,0.4376146611810923
15.0713347,4.3421875,0.4393851495702393,6.119676041159251,0.4377049366271117
15.0723347,4.340625,0.4393995883566998,6.119746297274751,0.43779014242422837
15.0733347,4.3421875,0.4394139162866935,6.1198064900625955,0.43787021545524957
15.0743347,4.34453125,0.4394280604095017,6.11985120169881,0.4379451079191505
15.075334699999999,4.36171875,0.43944202501630797,6.119894956855752,0.4380147873310737
15.076334699999999,4.3796875,0.43945580367030174,6.119947627389613,0.4380792365223284
15.0773347,4.38984375,0.439469404238735,6.120003625309165,0.4381384536403918
15.0783347,4.3953125,0.43948290181791816,6.120053993400764,0.438192452148908
15.0793347,4.3953125,0.4394964001122869,6.120105700540848,0.43824126082768866
15.0803347,4.3984375,0.43950988767859117,6.120184208883441,0.43828492377271266
15.0813347,4.40234375,0.4395233423455517,6.120303081672643,0.43832350039612616
15.0823347,4.39140625,0.4395369143058247,6.120442162148892,0.4383570654262428
15.0833347,4.378125,0.43955076233450396,6.120566993080207,0.4383857089075432
15.0843347,4.36875,0.439564902881279,6.120672541762192,0.4384095362006756
15.085334699999999,4.3609375,0.4395792973251809,6.120788375799278,0.43842866798245544
15.0863347,4.3578125,0.43959382408164344,6.120930010760984,0.4384432402458654
15.0873347,4.36328125,0.4396083708637934,6.121077917213159,0.4384534043000557
15.088334699999999,4.37421875,0.43962289189863085,6.121206298061737,0.4384593267703437
15.0893347,4.39375,0.4396373285394996,6.121313853396482,0.438461189598214
15.0903347,4.39921875,0.43965164931746215,6.121418025022243,0.4384591900413187
15.0913347,4.3859375,0.43966574695204963,6.121532430052701,0.43845354067347714
15.0923347,4.375,0.43967955564457456,6.121664997629117,0.4384444693846759
15.093334699999998,4.36484375,0.4396930582301621,6.121824718139091,0.438432219381069
15.0943347,4.35234375,0.4397062961905933,6.122008683060299,0.4384170491849776
15.095334699999999,4.3375,0.43971945762427256,6.1221928099605005,0.43839923263489045
15.0963347,4.31953125,0.43973266411576634,6.122359170622542,0.43837905888546336
15.0973347,4.30859375,0.43974591638026006,6.122518640263102,0.4383568324075195
15.0983347,4.30078125,0.4397592322978144,6.122689449095188,0.4383328729880494
15.0993347,4.28984375,0.4397727227249311,6.122865672171892,0.438307515730211
15.1003347,4.28203125,0.4397864999485186,6.12303126610514,0.4382811110533294
15.1013347,4.2859375,0.4398006047351374,6.123194601878188,0.438254024692897
15.102334699999998,4.284375,0.4398150478128166,6.1233782789081275,0.4382266377005736
15.1033347,4.265625,0.43982969329299787,6.12358566879588,0.4381993464441863
15.104334699999999,4.24140625,0.43984442245196237,6.123802074701203,0.43817256260772963
15.1053347,4.23359375,0.43985914875011434,6.124007194623934,0.43814671319136506
15.1063347,4.2390625,0.43987382069282877,6.124186508122742,0.4381222405114219
15.1073347,4.25,0.43988830596751005,6.124344691940133,0.43809960220039623
15.1083347,4.2671875,0.43990242720378303,6.124493819221193,0.4380792712069519
15.1093347,4.26953125,0.4399162051425561,6.12464023373234,0.4380617357959198
15.110334700000001,4.2640625,0.4399297206017998,6.124787075642577,0.43804749954829825
15.111334699999999,4.26328125,0.43994305153863733,6.124941941679738,0.4380370813612528
15.1123347,4.26015625,0.4399562208395686,6.125111626536739,0.43803101544811635
15.1133347,4.26328125,0.4399692771384061,6.125281005684082,0.43802985133838923
15.114334699999999,4.27109375,0.4399823227091791,6.125422972869847,0.4380341538777389
15.1153347,4.284375,0.4399954984469209,6.1255343807447025,0.43804450322800026
15.1163347,4.29921875,0.4400089509682896,6.125635626799393,0.4380614948671754
15.1173347,4.29921875,0.4400226702604416,6.125743449458501,0.4380857395894339
15.1183347,4.3015625,0.44003664344968535,6.125857346830437,0.4381178635051124
15.119334700000001,4.3109375,0.4400508340606791,6.12596189545745,0.4381585080407152
15.120334699999999,4.31640625,0.44006515126264356,6.1260491925031175,0.43820832993891357
15.121334699999998,4.31484375,0.44007950780076227,6.126128089346101,0.43826800125854626
15.1223347,4.32890625,0.44009390582066227,6.1262056415801425,0.4383382093746195
15.1233347,4.340625,0.44010838322812673,6.126273569170322,0.4384196569783063
15.1243347,4.3484375,0.44012277266558925,6.126317632184407,0.4385072886893368
15.1253347,4.3484375,0.4401368860346455,6.126338784375593,0.43859211794201636
15.1263347,4.34296875,0.44015069186635797,6.126352189123325,0.43867405323190095
15.1273347,4.3421875,0.44016429386516226,6.126386095336502,0.4387531261188398
15.1283347,4.34296875,0.44017780932440603,6.126456537907022,0.4388293673359353
15.1293347,4.33828125,0.4401913040427768,6.12654659317853,0.43890280678954346
15.130334699999999,4.33671875,0.44020482665405175,6.1266225687901645,0.43897347355927324
15.1313347,4.33359375,0.44021845511538926,6.126672801332817,0.4390413958979874
15.1323347,4.31953125,0.4402322559406975,6.126719622755369,0.4391066012318016
15.133334699999999,4.3125,0.4402462670357244,6.1267916181772,0.4391691161600852
15.1343347,4.31796875,0.4402603818351869,6.126891908700691,0.43922896645546083
15.1353347,4.32421875,0.4402744050886494,6.1269892904737135,0.43928617706380413
15.1363347,4.32890625,0.4402882881622994,6.127057860470889,0.43934077210424455
15.1373347,4.32421875,0.44030209256360564,6.127109603212334,0.4393927748691645
15.1383347,4.31796875,0.4403158461855076,6.127178532169915,0.43944220782420007
15.1393347,4.31484375,0.44032953615431386,6.1272815608609905,0.4394890926082404
15.140334699999999,4.31953125,0.4403431438747431,6.12740020128592,0.4395334500334279
15.1413347,4.31640625,0.4403566843660786,6.127505904553053,0.43957530008515894
15.1423347,4.31640625,0.4403701976796954,6.127593020253745,0.43961466192208243
15.1433347,4.33125,0.44038377321600164,6.127683392556094,0.4396515538761011
15.1443347,4.3328125,0.4403974624696223,6.12779493286119,0.43968599345237086
15.145334700000001,4.32578125,0.4404112032178681,6.127917024490625,0.43971799732930106
15.1463347,4.32578125,0.44042495898536177,6.128024807842737,0.4397475813585543
15.147334699999998,4.32890625,0.44043871618326175,6.12811578351761,0.43977476056504644
15.1483347,4.33125,0.44045243690582,6.128213497473325,0.4397995491469471
15.149334699999999,4.32890625,0.440466211268595,6.12833325665096,0.43982196047567856
15.1503347,4.31640625,0.44048016371693055,6.128465400849587,0.43984200709591703
15.1513347,4.30703125,0.44049425491467226,6.128592362101278,0.4398597007255918
15.152334699999999,4.30546875,0.440508319649916,6.1287102787336,0.43987505225588547
15.1533347,4.3046875,0.44052225850940974,6.128825931307117,0.4398880717512341
15.1543347,4.28828125,0.4405360350177765,6.1289444449591395,0.43989876844932707
15.155334700000001,4.2828125,0.44054965775748905,6.129069620653725,0.43990715076110704
15.156334699999999,4.28828125,0.44056316821032854,6.129200374244179,0.43991322627077
15.1573347,4.28203125,0.44057658425635554,6.1293277552230485,0.4399170017357653
15.1583347,4.28671875,0.44058994809253677,6.129450225628384,0.4399184830867958
15.159334699999999,4.28203125,0.44060329047262425,6.129579705356227,0.43991767542781735
15.1603347,4.26171875,0.44061668506255747,6.129728032316872,0.4399145830360395
15.1613347,4.25390625,0.44063012184945743,6.129899012434852,0.4399092093619248
15.1623347,4.25078125,0.4406435343194512,6.130082912617703,0.43990155702918954
15.1633347,4.2453125,0.44065697825838235,6.130262506068455,0.43989162783480296
15.164334700000001,4.240625,0.4406706195933761,6.130429841816887,0.4398794227489878
15.165334699999999,4.2296875,0.4406845212623073,6.130593822063271,0.4398649419152202
15.166334699999998,4.21640625,0.4406985931495823,6.130769850615876,0.4398481846502297
15.1673347,4.209375,0.4407127372723906,6.130959212578473,0.4398291494439988
15.168334699999999,4.203125,0.44072685421748004,6.131149778256574,0.4398078339597638
15.1693347,4.203125,0.44074093182638,6.13133343518869,0.4397842350340141
15.1703347,4.203125,0.44075497653593626,6.131513292833828,0.43975834867649255
15.171334700000001,4.203125,0.440768986200557,6.13169548413399,0.4397301700701951
15.1723347,4.2125,0.4407829014583652,6.131877985826681,0.43969969357137134
15.1733347,4.22265625,0.44079662933295466,6.132052937194893,0.4396669127095241
15.1743347,4.228125,0.44081009901919843,6.132218151004624,0.43963182018740943
15.175334699999999,4.22578125,0.44082324543362966,6.1323817510048615,0.4395944078810369
15.1763347,4.23203125,0.4408362051800629,6.132553021146346,0.43955466683966926
15.1773347,4.2390625,0.4408491942498067,6.1327342071440585,0.43951258728582276
15.178334699999999,4.24453125,0.44086225197905043,6.132922007102231,0.43946815861526684
15.1793347,4.246875,0.44087526536570043,6.133112788701838,0.4394213693970243
15.1803347,4.24453125,0.4408882973476317,6.133303665763106,0.43937220737337146
15.1813347,4.2359375,0.4409014294580004,6.133488564651756,0.43932065945983767
15.1823347,4.228125,0.44091471891305667,6.133678057872753,0.43926671174520593
15.1833347,4.21640625,0.4409282336571149,6.133894188289062,0.43921034949151233
15.184334699999999,4.209375,0.4409420108807024,6.134125460527894,0.4391515571340466
15.185334699999999,4.2109375,0.4409560269821336,6.134337813636954,0.4390903182813515
15.1863347,4.2078125,0.44097024548606684,6.134527869521949,0.43902661571522306
15.1873347,4.203125,0.44098463849956254,6.134730303259077,0.4389604313907112
15.1883347,4.19453125,0.44099904724752703,6.1349749048137845,0.43889174643611856
15.1893347,4.1890625,0.4410133565822395,6.135245007165767,0.43882054115300156
15.190334700000001,4.18671875,0.4410275657885145,6.135496533183964,0.4387467950161696
15.1913347,4.19609375,0.441041754969102,6.1357092151578145,0.4386704866736858
15.192334699999998,4.19765625,0.4410558311475957,6.135900134641001,0.4385915939468663
15.1933347,4.20703125,0.44106965700499573,6.136101942763952,0.4385100938302806
15.194334699999999,4.221875,0.44108318390748946,6.136327499296346,0.4384259624917519
15.1953347,4.22578125,0.4410964447544207,6.1365618812408576,0.4383391752723562
15.1963347,4.2125,0.44110954682625825,6.136792650801906,0.4382497066864234
15.1973347,4.203125,0.4411226539045352,6.137031013979409,0.43815753042153616
15.1983347,4.1921875,0.4411359254795309,6.13729256666253,0.4380626193385311
15.1993347,4.18515625,0.4411494488060266,6.1375713743171785,0.43796494547149767
15.2003347,4.1890625,0.4411632374728641,6.137842456361015,0.4378644800277787
15.201334699999999,4.19765625,0.4411772063708891,6.138094248663438,0.43776119338797087
15.2023347,4.19453125,0.44119132045516607,6.138336801983101,0.4376550551059235
15.2033347,4.184375,0.44120564194834927,6.13858377024915,0.4375460339087399
15.2043347,4.17890625,0.44122009003246804,6.138846323842478,0.43743409769677605
15.2053347,4.17890625,0.44123441367124305,6.139125862095729,0.43731921354364206
15.2063347,4.184375,0.44124842405104925,6.139407719543286,0.4372013476962006
15.2073347,4.17421875,0.44126208398132427,6.139672801077534,0.43708046557456803
15.2083347,4.15703125,0.44127550717938246,6.139931700698853,0.4369565317721144
15.209334700000001,4.134375,0.44128882595778446,6.140221099171871,0.4368295100554622
15.210334699999999,4.11328125,0.44130216905309266,6.14055482183796,0.43669936336448845
15.211334699999998,4.1,0.4413156308721196,6.1409012308027435,0.43656605381232244
15.2123347,4.08671875,0.44132933586020906,6.141216349936084,0.4364295426853471
15.213334699999999,4.06640625,0.44134337127214224,6.141495457059596,0.4362897904431993
15.2143347,4.0453125,0.44135763411866924,6.141785423009144,0.43614675671876824
15.2153347,4.040625,0.44137191627566297,6.14213013819733,0.43600040031819753
15.2163347,4.0421875,0.441386114038688,6.14250877589476,0.43585067922088316
15.2173347,4.040625,0.4414002252621525,6.1428541351987835,0.43569755057947523
15.2183347,4.06796875,0.4414141641216462,6.143133093377247,0.4355409707198767
15.2193347,4.09453125,0.44142781618466925,6.143388053524746,0.4353808951412437
15.220334699999999,4.11171875,0.44144111636775474,6.143683985968869,0.4352172785159865
15.2213347,4.10625,0.44145415836252977,6.144031578270204,0.4350500746897677
15.2223347,4.1,0.4414670916464297,6.144388146159832,0.43487923668150447
15.2233347,4.0984375,0.44148011576110896,6.144721316351838,0.43470471668336574
15.2243347,4.0890625,0.441493435969882,6.145040867949542,0.43452646606077544
15.2253347,4.07734375,0.44150707873528194,6.145376952758023,0.4343444353524097
15.2263347,4.0703125,0.4415210504941195,6.145746804659102,0.434158574270198
15.2273347,4.0734375,0.44153521249698824,6.146135444298841,0.4339688316993241
15.2283347,4.07578125,0.4415494674762632,6.146511372056308,0.4337751556982239
15.229334699999999,4.07421875,0.44156385691372574,6.146862053199809,0.43357749349858793
15.2303347,4.06484375,0.4415783371820027,6.147208244449405,0.43337579150535854
15.2313347,4.053125,0.4415927502211859,6.147578570539396,0.4331699952967331
15.2323347,4.05,0.4416069036416171,6.1479703539058335,0.432960049624161
15.2333347,4.04765625,0.44162077312639014,6.148352927186516,0.4327458984123451
15.2343347,4.04375,0.4416343565299131,6.148710695720984,0.43252748475924274
15.235334700000001,4.0453125,0.44164772036609434,6.14906607661303,0.43230475093606296
15.2363347,4.053125,0.44166093114880683,6.149446125293188,0.43207763838726976
15.237334699999998,4.05703125,0.44167412405142353,6.149845311299995,0.4318460877305793
15.2383347,4.0515625,0.44168745141222787,6.150237029217479,0.4316100387569611
15.239334699999999,4.04375,0.44170097831472155,6.150611029925166,0.43136943043063913
15.2403347,4.02265625,0.4417147619751548,6.150996980754331,0.4311242008890892
15.2413347,4.0140625,0.4417286986890568,6.151442934237995,0.430874287443042
15.2423347,4.0078125,0.44174265900464427,6.151945641392172,0.43061962657648006
15.2433347,3.996875,0.44175665937160674,6.1524338235908775,0.43036015394664073
15.2443347,3.98515625,0.44177078704472544,6.152856492097371,0.4300958043840135
15.2453347,3.96875,0.44178502414390475,6.153251102751659,0.4298265118923412
15.246334699999998,3.94765625,0.44179923406536525,6.1536982989392435,0.4295522096486214
15.2473347,3.9390625,0.44181323729314026,6.154216698309878,0.42927283000310307
15.2483347,3.94296875,0.4418269258315402,6.154740367777556,0.4289883044792905
15.2493347,3.92734375,0.441840376207282,6.155215962583025,0.4286985637739393
15.2503347,3.896875,0.4418537336066175,6.1556700942625175,0.42840353775706036
15.2513347,3.8734375,0.44186708242351547,6.156167013460277,0.42810315547191663
15.2523347,3.8546875,0.4418804984695072,6.156724886491036,0.4277973451350242
15.2533347,3.83359375,0.44189407543621967,6.157297742215022,0.4274860341361541
15.254334700000001,3.8109375,0.44190788627437166,6.157836881832254,0.42717461033778714
15.255334699999999,3.78671875,0.44192188306533614,6.15834597711471,0.4268702089991976
15.2563347,3.784375,0.44193607939795493,6.158860641683496,0.4265726602492765
15.2573347,3.79453125,0.4419505317732924,6.159378263933834,0.42628176006780444
15.258334699999999,3.803125,0.44196509858112987,6.159855982560466,0.42599730726003904
15.2593347,3.81796875,0.44197955095646735,6.160270808432655,0.425719103456716
15.2603347,3.85234375,0.44199372082658805,6.160653826156685,0.42544695311405084
15.2613347,3.8734375,0.44200754811439436,6.161058145638367,0.42518066351373535
15.2623347,3.88203125,0.4420210664344506,6.161503210676777,0.4249200447629416
15.2633347,3.8765625,0.4420343165533525,6.161959023183015,0.4246649097943186
15.2643347,3.8734375,0.44204738930187953,6.1623954580239575,0.4244150743659934
15.265334699999999,3.884375,0.4420603604915627,6.162815222397242,0.424170357061573
15.2663347,3.896875,0.44207329949708773,6.16322710739379,0.42393057929014066
15.2673347,3.89921875,0.4420864215946127,6.163626154404036,0.42369556528625973
15.2683347,3.9109375,0.44209976039870225,6.164012826211691,0.4234651421099703
15.2693347,3.92890625,0.44211329445322717,6.164410397618735,0.42323913964679216
15.2703347,3.925,0.44212715964678145,6.164828435132921,0.4230173906077222
15.2713347,3.8953125,0.4421414046132127,6.165245447749024,0.4227997305292358
