Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000,,Zero Index,719.21952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.72278048e-03,2.48437500e+01,3.27579687e-01,3.03625000e-01,1.15609375e-01,4.56250000e-03,6.20789063e+00,,8.72278048e-03,2.44456127e-01,,8.72278048e-03,3.08055908e+02
8.72378048e-03,2.48476562e+01,3.29062500e-01,3.11515625e-01,1.15453125e-01,4.46875000e-03,6.20250000e+00,,8.72378048e-03,2.44479239e-01,,8.72378048e-03,3.06023193e+02
8.72478048e-03,2.48601562e+01,3.20693750e-01,3.50328125e-01,1.15226563e-01,4.75000000e-03,6.19652344e+00,,8.72478048e-03,2.44502112e-01,,8.72478048e-03,3.02980713e+02
8.72578048e-03,2.48679687e+01,3.25142188e-01,3.73859375e-01,1.15062500e-01,4.90625000e-03,6.19101563e+00,,8.72578048e-03,2.44524866e-01,,8.72578048e-03,3.00256104e+02
8.72678048e-03,2.48750000e+01,3.26259375e-01,3.55328125e-01,1.14921875e-01,4.46875000e-03,6.18761719e+00,,8.72678048e-03,2.44547799e-01,,8.72678048e-03,2.97598633e+02
8.72778048e-03,2.48804687e+01,3.26665625e-01,3.20359375e-01,1.14812500e-01,4.46875000e-03,6.18222656e+00,,8.72778048e-03,2.44570792e-01,,8.72778048e-03,2.95244385e+02
8.72878048e-03,2.48882812e+01,3.26178125e-01,3.15812500e-01,1.14718750e-01,4.56250000e-03,6.17718750e+00,,8.72878048e-03,2.44593769e-01,,8.72878048e-03,2.92752930e+02
8.72978048e-03,2.49000000e+01,3.26523438e-01,3.46781250e-01,1.14578125e-01,4.46875000e-03,6.17296875e+00,,8.72978048e-03,2.44616762e-01,,8.72978048e-03,2.89788818e+02
8.73078048e-03,2.49109375e+01,3.25548438e-01,3.74312500e-01,1.14421875e-01,4.68750000e-03,6.16757813e+00,,8.73078048e-03,2.44639710e-01,,8.73078048e-03,2.86750488e+02
8.73178048e-03,2.49187500e+01,3.21303125e-01,3.64625000e-01,1.14289063e-01,4.90625000e-03,6.16218750e+00,,8.73178048e-03,2.44662493e-01,,8.73178048e-03,2.83986816e+02
8.73278048e-03,2.49335938e+01,3.24796875e-01,3.33937500e-01,1.14125000e-01,4.78125000e-03,6.15656250e+00,,8.73278048e-03,2.44685233e-01,,8.73278048e-03,2.80605225e+02
8.73378048e-03,2.49484375e+01,3.26300000e-01,3.23375000e-01,1.13937500e-01,4.56250000e-03,6.15140625e+00,,8.73378048e-03,2.44708151e-01,,8.73378048e-03,2.77333252e+02
8.73478048e-03,2.49546875e+01,3.25121875e-01,3.44906250e-01,1.13789063e-01,4.31250000e-03,6.14636719e+00,,8.73478048e-03,2.44731084e-01,,8.73478048e-03,2.74918213e+02
8.73578048e-03,2.49546875e+01,3.25690625e-01,3.69500000e-01,1.13593750e-01,4.15625000e-03,6.14121094e+00,,8.73578048e-03,2.44754016e-01,,8.73578048e-03,2.73024902e+02
8.73678048e-03,2.49484375e+01,3.24573438e-01,3.64109375e-01,1.13429688e-01,4.37500000e-03,6.13500000e+00,,8.73678048e-03,2.44776905e-01,,8.73678048e-03,2.71725098e+02
8.73778048e-03,2.49445313e+01,3.24025000e-01,3.33937500e-01,1.13281250e-01,3.81250000e-03,6.13007813e+00,,8.73778048e-03,2.44799733e-01,,8.73778048e-03,2.70278076e+02
8.73878048e-03,2.49445313e+01,3.22907813e-01,3.16312500e-01,1.13054688e-01,3.87500000e-03,6.12375000e+00,,8.73878048e-03,2.44822517e-01,,8.73878048e-03,2.68554932e+02
8.73978048e-03,2.49375000e+01,3.24898438e-01,3.32187500e-01,1.12898438e-01,4.09375000e-03,6.11742188e+00,,8.73978048e-03,2.44845316e-01,,8.73978048e-03,2.67561035e+02
8.74078048e-03,2.49351562e+01,3.27092188e-01,3.59343750e-01,1.12765625e-01,4.09375000e-03,6.11238281e+00,,8.74078048e-03,2.44868279e-01,,8.74078048e-03,2.65969971e+02
8.74178048e-03,2.49406250e+01,3.24045313e-01,3.62484375e-01,1.12640625e-01,4.09375000e-03,6.10804688e+00,,8.74178048e-03,2.44891196e-01,,8.74178048e-03,2.63493652e+02
8.74278048e-03,2.49429687e+01,3.25528125e-01,3.37671875e-01,1.12468750e-01,4.31250000e-03,6.10218750e+00,,8.74278048e-03,2.44914070e-01,,8.74278048e-03,2.61396484e+02
8.74378048e-03,2.49445313e+01,3.23354688e-01,3.18515625e-01,1.12304688e-01,4.31250000e-03,6.09609375e+00,,8.74378048e-03,2.44936913e-01,,8.74378048e-03,2.59496582e+02
8.74478048e-03,2.49601563e+01,3.23740625e-01,3.25796875e-01,1.12109375e-01,4.25000000e-03,6.09093750e+00,,8.74478048e-03,2.44959697e-01,,8.74478048e-03,2.56178223e+02
8.74578048e-03,2.49710938e+01,3.24512500e-01,3.48359375e-01,1.11945313e-01,4.68750000e-03,6.08449219e+00,,8.74578048e-03,2.44982526e-01,,8.74578048e-03,2.53263916e+02
8.74678048e-03,2.49828125e+01,3.25060938e-01,3.55671875e-01,1.11867188e-01,4.84375000e-03,6.07851563e+00,,8.74678048e-03,2.45005399e-01,,8.74678048e-03,2.50190186e+02
8.74778048e-03,2.49953125e+01,3.26665625e-01,3.37281250e-01,1.11695313e-01,4.46875000e-03,6.07453125e+00,,8.74778048e-03,2.45028347e-01,,8.74778048e-03,2.47065186e+02
8.74878048e-03,2.49976562e+01,3.23984375e-01,3.15140625e-01,1.11531250e-01,4.18750000e-03,6.07207031e+00,,8.74878048e-03,2.45051250e-01,,8.74878048e-03,2.45094971e+02
8.74978048e-03,2.49976562e+01,3.25284375e-01,3.14109375e-01,1.11421875e-01,4.31250000e-03,6.06949219e+00,,8.74978048e-03,2.45074108e-01,,8.74978048e-03,2.43427490e+02
8.75078048e-03,2.50070313e+01,3.24695313e-01,3.32078125e-01,1.11210938e-01,4.37500000e-03,6.06714844e+00,,8.75078048e-03,2.45096996e-01,,8.75078048e-03,2.40748291e+02
8.75178048e-03,2.50125000e+01,3.25142188e-01,3.44625000e-01,1.11039063e-01,4.40625000e-03,6.06492188e+00,,8.75178048e-03,2.45119885e-01,,8.75178048e-03,2.38391357e+02
8.75278048e-03,2.50234375e+01,3.25264063e-01,3.35890625e-01,1.10906250e-01,4.53125000e-03,6.06246094e+00,,8.75278048e-03,2.45142788e-01,,8.75278048e-03,2.35460205e+02
8.75378048e-03,2.50335938e+01,3.25873438e-01,3.16046875e-01,1.10773438e-01,4.56250000e-03,6.06105469e+00,,8.75378048e-03,2.45165706e-01,,8.75378048e-03,2.32685547e+02
8.75478048e-03,2.50500000e+01,3.26137500e-01,3.09031250e-01,1.10593750e-01,4.56250000e-03,6.05964844e+00,,8.75478048e-03,2.45188668e-01,,8.75478048e-03,2.29337891e+02
8.75578048e-03,2.50648438e+01,3.24573438e-01,3.19078125e-01,1.10445313e-01,4.37500000e-03,6.05871094e+00,,8.75578048e-03,2.45211571e-01,,8.75578048e-03,2.26143311e+02
8.75678048e-03,2.50656250e+01,3.25690625e-01,3.30140625e-01,1.10250000e-01,3.71875000e-03,6.06070313e+00,,8.75678048e-03,2.45234460e-01,,8.75678048e-03,2.24342285e+02
8.75778048e-03,2.50609375e+01,3.25548438e-01,3.23609375e-01,1.10070313e-01,3.78125000e-03,6.05906250e+00,,8.75778048e-03,2.45257393e-01,,8.75778048e-03,2.23092773e+02
8.75878048e-03,2.50554687e+01,3.25629687e-01,3.03812500e-01,1.09781250e-01,4.25000000e-03,6.05601563e+00,,8.75878048e-03,2.45280325e-01,,8.75878048e-03,2.21993652e+02
8.75978048e-03,2.50539063e+01,3.26360938e-01,2.92296875e-01,1.09476563e-01,4.56250000e-03,6.05484375e+00,,8.75978048e-03,2.45303273e-01,,8.75978048e-03,2.20575195e+02
8.76078048e-03,2.50500000e+01,3.25771875e-01,2.99546875e-01,1.09335938e-01,4.75000000e-03,6.05531250e+00,,8.76078048e-03,2.45326221e-01,,8.76078048e-03,2.19409424e+02
8.76178048e-03,2.50460938e+01,3.26746875e-01,3.13187500e-01,1.09218750e-01,4.75000000e-03,6.05507813e+00,,8.76178048e-03,2.45349199e-01,,8.76178048e-03,2.18188477e+02
8.76278048e-03,2.50460938e+01,3.24573438e-01,3.13859375e-01,1.09054688e-01,4.68750000e-03,6.05402344e+00,,8.76278048e-03,2.45372131e-01,,8.76278048e-03,2.16526855e+02
8.76378048e-03,2.50593750e+01,3.26665625e-01,2.98546875e-01,1.08820313e-01,4.46875000e-03,6.05367188e+00,,8.76378048e-03,2.45395079e-01,,8.76378048e-03,2.13534668e+02
8.76478048e-03,2.50742188e+01,3.25710938e-01,2.84921875e-01,1.08640625e-01,4.46875000e-03,6.05343750e+00,,8.76478048e-03,2.45418042e-01,,8.76478048e-03,2.10458252e+02
8.76578048e-03,2.50929688e+01,3.27254688e-01,2.86046875e-01,1.08484375e-01,4.84375000e-03,6.05285156e+00,,8.76578048e-03,2.45441034e-01,,8.76578048e-03,2.07011963e+02
8.76678048e-03,2.51085938e+01,3.26909375e-01,2.97359375e-01,1.08359375e-01,5.59375000e-03,6.05062500e+00,,8.76678048e-03,2.45464072e-01,,8.76678048e-03,2.03855225e+02
8.76778048e-03,2.51250000e+01,3.27437500e-01,3.00328125e-01,1.08218750e-01,5.65625000e-03,6.05085937e+00,,8.76778048e-03,2.45487109e-01,,8.76778048e-03,2.00579834e+02
8.76878048e-03,2.51476563e+01,3.26543750e-01,2.89078125e-01,1.08054688e-01,5.37500000e-03,6.05250000e+00,,8.76878048e-03,2.45510131e-01,,8.76878048e-03,1.96682373e+02
8.76978048e-03,2.51664063e+01,3.27112500e-01,2.75187500e-01,1.07867188e-01,5.12500000e-03,6.05425781e+00,,8.76978048e-03,2.45533139e-01,,8.76978048e-03,1.93254150e+02
8.77078048e-03,2.51742188e+01,3.27051563e-01,2.75062500e-01,1.07718750e-01,4.90625000e-03,6.05460938e+00,,8.77078048e-03,2.45556176e-01,,8.77078048e-03,1.90990479e+02
8.77178048e-03,2.51906250e+01,3.27640625e-01,2.85296875e-01,1.07562500e-01,4.93750000e-03,6.05460938e+00,,8.77178048e-03,2.45579228e-01,,8.77178048e-03,1.87814209e+02
8.77278048e-03,2.52078125e+01,3.27457813e-01,2.89656250e-01,1.07375000e-01,4.78125000e-03,6.05449219e+00,,8.77278048e-03,2.45602295e-01,,8.77278048e-03,1.84518555e+02
8.77378048e-03,2.52195312e+01,3.27701563e-01,2.80453125e-01,1.07156250e-01,4.62500000e-03,6.05367188e+00,,8.77378048e-03,2.45625377e-01,,8.77378048e-03,1.81799805e+02
8.77478048e-03,2.52250000e+01,3.27356250e-01,2.66812500e-01,1.06984375e-01,4.75000000e-03,6.05261719e+00,,8.77478048e-03,2.45648444e-01,,8.77478048e-03,1.79785889e+02
8.77578048e-03,2.52304688e+01,3.27051563e-01,2.62531250e-01,1.06828125e-01,5.00000000e-03,6.05226563e+00,,8.77578048e-03,2.45671481e-01,,8.77578048e-03,1.77819092e+02
8.77678048e-03,2.52328125e+01,3.27925000e-01,2.68812500e-01,1.06648438e-01,4.68750000e-03,6.05390625e+00,,8.77678048e-03,2.45694548e-01,,8.77678048e-03,1.76169678e+02
8.77778048e-03,2.52453125e+01,3.27823438e-01,2.75234375e-01,1.06460938e-01,4.03125000e-03,6.05789063e+00,,8.77778048e-03,2.45717630e-01,,8.77778048e-03,1.73439209e+02
8.77878048e-03,2.52546875e+01,3.28818750e-01,2.72343750e-01,1.06250000e-01,4.09375000e-03,6.05847656e+00,,8.77878048e-03,2.45740756e-01,,8.77878048e-03,1.71021729e+02
8.77978048e-03,2.52609375e+01,3.27985938e-01,2.63609375e-01,1.06070313e-01,4.46875000e-03,6.05707031e+00,,8.77978048e-03,2.45763868e-01,,8.77978048e-03,1.68956787e+02
8.78078048e-03,2.52703125e+01,3.27600000e-01,2.57890625e-01,1.05835938e-01,4.46875000e-03,6.05542969e+00,,8.78078048e-03,2.45786950e-01,,8.78078048e-03,1.66608398e+02
8.78178048e-03,2.52718750e+01,3.28371875e-01,2.58468750e-01,1.05671875e-01,4.56250000e-03,6.05460938e+00,,8.78178048e-03,2.45810062e-01,,8.78178048e-03,1.65079102e+02
8.78278048e-03,2.52750000e+01,3.27823438e-01,2.61890625e-01,1.05609375e-01,4.53125000e-03,6.05402344e+00,,8.78278048e-03,2.45833158e-01,,8.78278048e-03,1.63377930e+02
8.78378048e-03,2.52828125e+01,3.28818750e-01,2.61812500e-01,1.05429688e-01,4.31250000e-03,6.05425781e+00,,8.78378048e-03,2.45856270e-01,,8.78378048e-03,1.61184570e+02
8.78478048e-03,2.52937500e+01,3.27945313e-01,2.56593750e-01,1.05218750e-01,4.40625000e-03,6.05507813e+00,,8.78478048e-03,2.45879397e-01,,8.78478048e-03,1.58683350e+02
8.78578048e-03,2.53070313e+01,3.28087500e-01,2.50546875e-01,1.05031250e-01,4.62500000e-03,6.05449219e+00,,8.78578048e-03,2.45902494e-01,,8.78578048e-03,1.55970215e+02
8.78678048e-03,2.53039063e+01,3.27823438e-01,2.50203125e-01,1.04882813e-01,4.84375000e-03,6.05449219e+00,,8.78678048e-03,2.45925590e-01,,8.78678048e-03,1.54965576e+02
8.78778048e-03,2.53000000e+01,3.27335938e-01,2.54937500e-01,1.04734375e-01,5.28125000e-03,6.05285156e+00,,8.78778048e-03,2.45948672e-01,,8.78778048e-03,1.54029785e+02
8.78878048e-03,2.52937500e+01,3.27600000e-01,2.55390625e-01,1.04617188e-01,5.43750000e-03,6.05320313e+00,,8.78878048e-03,2.45971724e-01,,8.78878048e-03,1.53321533e+02
8.78978048e-03,2.52828125e+01,3.27335938e-01,2.49234375e-01,1.04507813e-01,5.21875000e-03,6.05343750e+00,,8.78978048e-03,2.45994776e-01,,8.78978048e-03,1.53111572e+02
8.79078048e-03,2.52773438e+01,3.28229688e-01,2.43765625e-01,1.04460938e-01,5.12500000e-03,6.05308594e+00,,8.79078048e-03,2.46017858e-01,,8.79078048e-03,1.52369141e+02
8.79178048e-03,2.52843750e+01,3.27823438e-01,2.45656250e-01,1.04281250e-01,4.78125000e-03,6.05250000e+00,,8.79178048e-03,2.46040955e-01,,8.79178048e-03,1.50347168e+02
8.79278048e-03,2.52984375e+01,3.27721875e-01,2.52078125e-01,1.04039063e-01,4.68750000e-03,6.05226563e+00,,8.79278048e-03,2.46064037e-01,,8.79278048e-03,1.47578125e+02
8.79378048e-03,2.53070313e+01,3.27092188e-01,2.53375000e-01,1.03843750e-01,4.78125000e-03,6.05261719e+00,,8.79378048e-03,2.46087104e-01,,8.79378048e-03,1.45352783e+02
8.79478048e-03,2.53039063e+01,3.27010937e-01,2.47156250e-01,1.03718750e-01,4.84375000e-03,6.05367188e+00,,8.79478048e-03,2.46110126e-01,,8.79478048e-03,1.44348389e+02
8.79578048e-03,2.53023437e+01,3.27782813e-01,2.41062500e-01,1.03578125e-01,4.53125000e-03,6.05484375e+00,,8.79578048e-03,2.46133193e-01,,8.79578048e-03,1.43215820e+02
8.79678048e-03,2.53023437e+01,3.27010937e-01,2.42140625e-01,1.03453125e-01,4.56250000e-03,6.05449219e+00,,8.79678048e-03,2.46156245e-01,,8.79678048e-03,1.41935059e+02
8.79778048e-03,2.52960938e+01,3.28575000e-01,2.47343750e-01,1.03320313e-01,4.25000000e-03,6.05542969e+00,,8.79778048e-03,2.46179327e-01,,8.79778048e-03,1.41282227e+02
8.79878048e-03,2.52843750e+01,3.27782813e-01,2.50218750e-01,1.03117188e-01,3.71875000e-03,6.05648438e+00,,8.79878048e-03,2.46202439e-01,,8.79878048e-03,1.41171631e+02
8.79978048e-03,2.52718750e+01,3.28371875e-01,2.46015625e-01,1.02976563e-01,3.65625000e-03,6.05671875e+00,,8.79978048e-03,2.46225551e-01,,8.79978048e-03,1.41145264e+02
8.80078048e-03,2.52601563e+01,3.27945313e-01,2.40296875e-01,1.02796875e-01,3.81250000e-03,6.05589844e+00,,8.80078048e-03,2.46248648e-01,,8.80078048e-03,1.41064697e+02
8.80178048e-03,2.52609375e+01,3.27640625e-01,2.40656250e-01,1.02585938e-01,4.09375000e-03,6.05566406e+00,,8.80178048e-03,2.46271729e-01,,8.80178048e-03,1.39709717e+02
8.80278048e-03,2.52609375e+01,3.27701563e-01,2.47109375e-01,1.02414063e-01,4.09375000e-03,6.05625000e+00,,8.80278048e-03,2.46294796e-01,,8.80278048e-03,1.38417236e+02
8.80378048e-03,2.52625000e+01,3.27640625e-01,2.52343750e-01,1.02289063e-01,4.31250000e-03,6.05531250e+00,,8.80378048e-03,2.46317863e-01,,8.80378048e-03,1.36932861e+02
8.80478048e-03,2.52609375e+01,3.27985938e-01,2.51421875e-01,1.02171875e-01,4.18750000e-03,6.05542969e+00,,8.80478048e-03,2.46340960e-01,,8.80478048e-03,1.35758789e+02
8.80578048e-03,2.52546875e+01,3.27539063e-01,2.46781250e-01,1.02007813e-01,4.00000000e-03,6.05648438e+00,,8.80578048e-03,2.46364042e-01,,8.80578048e-03,1.35083008e+02
8.80678048e-03,2.52453125e+01,3.27437500e-01,2.44421875e-01,1.01914063e-01,4.03125000e-03,6.05730469e+00,,8.80678048e-03,2.46387109e-01,,8.80678048e-03,1.34747803e+02
8.80778048e-03,2.52343750e+01,3.27864062e-01,2.47078125e-01,1.01835938e-01,4.40625000e-03,6.05730469e+00,,8.80778048e-03,2.46410176e-01,,8.80778048e-03,1.34572998e+02
8.80878048e-03,2.52210938e+01,3.27478125e-01,2.52656250e-01,1.01726563e-01,5.00000000e-03,6.05625000e+00,,8.80878048e-03,2.46433243e-01,,8.80878048e-03,1.34617676e+02
8.80978048e-03,2.52132813e+01,3.27843750e-01,2.55875000e-01,1.01625000e-01,5.21875000e-03,6.05589844e+00,,8.80978048e-03,2.46456310e-01,,8.80978048e-03,1.34075439e+02
8.81078048e-03,2.52039062e+01,3.27153125e-01,2.54500000e-01,1.01484375e-01,5.12500000e-03,6.05531250e+00,,8.81078048e-03,2.46479392e-01,,8.81078048e-03,1.33689697e+02
8.81178048e-03,2.51867188e+01,3.27498438e-01,2.51515625e-01,1.01398438e-01,4.84375000e-03,6.05648438e+00,,8.81178048e-03,2.46502444e-01,,8.81178048e-03,1.34120605e+02
8.81278048e-03,2.51726562e+01,3.27193750e-01,2.51843750e-01,1.01289063e-01,4.62500000e-03,6.05789063e+00,,8.81278048e-03,2.46525496e-01,,8.81278048e-03,1.34236328e+02
8.81378048e-03,2.51625000e+01,3.27254688e-01,2.56375000e-01,1.01046875e-01,4.75000000e-03,6.05847656e+00,,8.81378048e-03,2.46548533e-01,,8.81378048e-03,1.33936279e+02
8.81478048e-03,2.51500000e+01,3.27254688e-01,2.60828125e-01,1.00898438e-01,4.84375000e-03,6.05847656e+00,,8.81478048e-03,2.46571586e-01,,8.81478048e-03,1.33854492e+02
8.81578048e-03,2.51078125e+01,3.31093750e-01,2.58281250e-01,1.00875000e-01,4.78125000e-03,6.06070313e+00,,8.81578048e-03,2.46594757e-01,,8.81578048e-03,1.36827881e+02
8.81678048e-03,2.49414062e+01,3.83601562e-01,1.99390625e-01,1.01070313e-01,4.84375000e-03,6.14941406e+00,,8.81678048e-03,2.46619925e-01,,8.81678048e-03,1.52770508e+02
8.81778048e-03,2.52023438e+01,3.90548438e-01,8.62031250e-02,1.00085938e-01,4.75000000e-03,6.48457031e+00,,8.81778048e-03,2.46647179e-01,,8.81778048e-03,1.25113037e+02
8.81878048e-03,2.52734375e+01,5.31090625e-01,6.61406250e-02,1.00171875e-01,4.00000000e-03,6.75972656e+00,,8.81878048e-03,2.46679634e-01,,8.81878048e-03,1.17379883e+02
8.81978048e-03,2.53578125e+01,5.04135938e-01,9.44531250e-02,1.01671875e-01,3.46875000e-03,6.82839844e+00,,8.81978048e-03,2.46716082e-01,,8.81978048e-03,1.08256104e+02
8.82078048e-03,2.47132813e+01,5.72182813e-01,1.17515625e-01,1.00835938e-01,3.25000000e-03,6.83882813e+00,,8.82078048e-03,2.46753976e-01,,8.82078048e-03,1.74140869e+02
8.82178048e-03,2.43726562e+01,5.14373437e-01,7.69843750e-02,1.00929688e-01,3.46875000e-03,6.83964844e+00,,8.82178048e-03,2.46792227e-01,,8.82178048e-03,2.08741211e+02
8.82278048e-03,2.49781250e+01,5.15429688e-01,-1.59171875e-01,9.94375000e-02,3.56250000e-03,6.83964844e+00,,8.82278048e-03,2.46828467e-01,,8.82278048e-03,1.46539551e+02
8.82378048e-03,2.58585938e+01,4.33184375e-01,-2.26718750e-01,9.86015625e-02,3.62500000e-03,6.83964844e+00,,8.82378048e-03,2.46861875e-01,,8.82378048e-03,5.67922363e+01
8.82478048e-03,2.57250000e+01,4.92314063e-01,9.77968750e-02,9.89765625e-02,3.65625000e-03,6.83941406e+00,,8.82478048e-03,2.46894449e-01,,8.82478048e-03,7.09064941e+01
8.82578048e-03,2.46765625e+01,5.30460938e-01,3.54781250e-01,9.99765625e-02,3.62500000e-03,6.83941406e+00,,8.82578048e-03,2.46930450e-01,,8.82578048e-03,1.77793213e+02
8.82678048e-03,2.39335938e+01,5.29973438e-01,1.55500000e-01,9.99921875e-02,3.34375000e-03,6.83964844e+00,,8.82678048e-03,2.46967793e-01,,8.82678048e-03,2.53035645e+02
8.82778048e-03,2.42929688e+01,4.87825000e-01,-2.29765625e-01,9.95390625e-02,3.46875000e-03,6.83964844e+00,,8.82778048e-03,2.47003630e-01,,8.82778048e-03,2.16183838e+02
8.82878048e-03,2.52414063e+01,4.84189063e-01,-2.95359375e-01,9.92031250e-02,3.93750000e-03,6.83941406e+00,,8.82878048e-03,2.47037843e-01,,8.82878048e-03,1.19798340e+02
8.82978048e-03,2.58929688e+01,4.72204687e-01,1.40359375e-01,9.87343750e-02,4.68750000e-03,6.83964844e+00,,8.82978048e-03,2.47071519e-01,,8.82978048e-03,5.30375977e+01
8.83078048e-03,2.54179688e+01,4.13725000e-01,4.42750000e-01,9.83437500e-02,4.56250000e-03,6.83964844e+00,,8.83078048e-03,2.47102723e-01,,8.83078048e-03,1.00461182e+02
8.83178048e-03,2.44507812e+01,5.14353125e-01,3.20015625e-01,9.88359375e-02,4.31250000e-03,6.83964844e+00,,8.83178048e-03,2.47135401e-01,,8.83178048e-03,1.98149902e+02
8.83278048e-03,2.40015625e+01,5.54978125e-01,-1.47453125e-01,9.93593750e-02,4.15625000e-03,6.83941406e+00,,8.83278048e-03,2.47173056e-01,,8.83278048e-03,2.44003906e+02
8.83378048e-03,2.45375000e+01,4.90059375e-01,-3.43703125e-01,9.90390625e-02,4.31250000e-03,6.83964844e+00,,8.83378048e-03,2.47209847e-01,,8.83378048e-03,1.90054443e+02
8.83478048e-03,2.52000000e+01,4.77425000e-01,6.15156250e-02,9.83281250e-02,4.46875000e-03,6.83941406e+00,,8.83478048e-03,2.47243911e-01,,8.83478048e-03,1.22503174e+02
8.83578048e-03,2.53593750e+01,4.45514063e-01,4.33312500e-01,9.79453125e-02,4.56250000e-03,6.83964844e+00,,8.83578048e-03,2.47276410e-01,,8.83578048e-03,1.04761230e+02
8.83678048e-03,2.49593750e+01,4.81548438e-01,3.57062500e-01,9.77031250e-02,4.56250000e-03,6.83964844e+00,,8.83678048e-03,2.47309059e-01,,8.83678048e-03,1.43904053e+02
8.83778048e-03,2.45195312e+01,4.47403125e-01,-1.37812500e-01,9.77968750e-02,4.68750000e-03,6.83964844e+00,,8.83778048e-03,2.47341767e-01,,8.83778048e-03,1.88667969e+02
8.83878048e-03,2.43609375e+01,5.31435938e-01,-3.64218750e-01,9.82812500e-02,4.75000000e-03,6.83964844e+00,,8.83878048e-03,2.47376233e-01,,8.83878048e-03,2.06348145e+02
8.83978048e-03,2.46023437e+01,5.46589063e-01,3.97500000e-02,9.84218750e-02,4.31250000e-03,6.83964844e+00,,8.83978048e-03,2.47414187e-01,,8.83978048e-03,1.82320312e+02
8.84078048e-03,2.48867188e+01,4.43564063e-01,4.32796875e-01,9.78125000e-02,4.03125000e-03,6.83964844e+00,,8.84078048e-03,2.47449040e-01,,8.84078048e-03,1.51751221e+02
8.84178048e-03,2.49093750e+01,4.42629688e-01,4.16671875e-01,9.72343750e-02,4.25000000e-03,6.83964844e+00,,8.84178048e-03,2.47480243e-01,,8.84178048e-03,1.47164551e+02
8.84278048e-03,2.47265625e+01,4.36759375e-01,-3.45625000e-02,9.69921875e-02,4.09375000e-03,6.83941406e+00,,8.84278048e-03,2.47511193e-01,,8.84278048e-03,1.64998535e+02
8.84378048e-03,2.45992187e+01,4.71067188e-01,-3.70984375e-01,9.68906250e-02,3.87500000e-03,6.83964844e+00,,8.84378048e-03,2.47543171e-01,,8.84378048e-03,1.79201660e+02
8.84478048e-03,2.45390625e+01,4.64039063e-01,-3.97031250e-02,9.71093750e-02,4.00000000e-03,6.83964844e+00,,8.84478048e-03,2.47576088e-01,,8.84478048e-03,1.86491699e+02
8.84578048e-03,2.45218750e+01,5.24042187e-01,4.01171875e-01,9.73984375e-02,3.78125000e-03,6.83964844e+00,,8.84578048e-03,2.47610882e-01,,8.84578048e-03,1.87305664e+02
8.84678048e-03,2.45593750e+01,5.04643750e-01,4.35421875e-01,9.72500000e-02,3.78125000e-03,6.83941406e+00,,8.84678048e-03,2.47647107e-01,,8.84678048e-03,1.81222900e+02
8.84778048e-03,2.46437500e+01,4.02187500e-01,2.38281250e-02,9.66640625e-02,3.93750000e-03,6.83964844e+00,,8.84778048e-03,2.47679025e-01,,8.84778048e-03,1.71307373e+02
8.84878048e-03,2.46898438e+01,4.17381250e-01,-3.41140625e-01,9.62421875e-02,4.00000000e-03,6.83964844e+00,,8.84878048e-03,2.47707888e-01,,8.84878048e-03,1.67396484e+02
8.84978048e-03,2.46703125e+01,4.27639063e-01,-4.20937500e-02,9.61953125e-02,4.25000000e-03,6.83941406e+00,,8.84978048e-03,2.47737646e-01,,8.84978048e-03,1.70425293e+02
8.85078048e-03,2.45750000e+01,4.65196875e-01,3.92734375e-01,9.62890625e-02,4.78125000e-03,6.83964844e+00,,8.85078048e-03,2.47769073e-01,,8.85078048e-03,1.79322266e+02
8.85178048e-03,2.44234375e+01,4.56746875e-01,4.67812500e-01,9.64218750e-02,5.00000000e-03,6.83964844e+00,,8.85178048e-03,2.47801542e-01,,8.85178048e-03,1.92666992e+02
