Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313,,Zero Index,1799.92060313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.16843176e-03,-1.93750000e-02,2.03125000e-02,-2.93750000e-02,-3.12500000e-03
9.16883176e-03,-2.09375000e-02,1.85937500e-02,-2.95312500e-02,-4.37500000e-03
9.16923176e-03,-2.34375000e-02,2.00000000e-02,-2.85937500e-02,-6.56250000e-03
9.16963176e-03,-2.20312500e-02,1.76562500e-02,-2.79687500e-02,-5.15625000e-03
9.17003176e-03,-1.93750000e-02,1.93750000e-02,-2.62500000e-02,-5.15625000e-03
9.17043176e-03,-2.46875000e-02,2.06250000e-02,-2.64062500e-02,-5.00000000e-03
9.17083176e-03,-2.39062500e-02,1.96875000e-02,-2.73437500e-02,-3.90625000e-03
9.17123176e-03,-2.35937500e-02,2.14062500e-02,-2.85937500e-02,-4.06250000e-03
9.17163176e-03,-2.26562500e-02,2.06250000e-02,-3.01562500e-02,-4.53125000e-03
9.17203176e-03,-2.43750000e-02,1.75000000e-02,-2.81250000e-02,-6.87500000e-03
9.17243176e-03,-2.12500000e-02,1.87500000e-02,-2.75000000e-02,-4.21875000e-03
9.17283176e-03,-2.21875000e-02,2.00000000e-02,-2.76562500e-02,-5.00000000e-03
9.17323176e-03,-2.17187500e-02,1.81250000e-02,-2.79687500e-02,-3.12500000e-03
9.17363176e-03,-2.26562500e-02,1.71875000e-02,-2.73437500e-02,-3.12500000e-03
9.17403176e-03,-2.39062500e-02,1.71875000e-02,-2.60937500e-02,-5.78125000e-03
9.17443176e-03,-2.28125000e-02,1.73437500e-02,-2.84375000e-02,-5.62500000e-03
9.17483176e-03,-2.42187500e-02,1.48437500e-02,-2.67187500e-02,-4.68750000e-03
9.17523176e-03,-2.43750000e-02,1.45312500e-02,-2.62500000e-02,-4.37500000e-03
9.17563176e-03,-2.60937500e-02,1.73437500e-02,-2.79687500e-02,-5.78125000e-03
9.17603176e-03,-2.39062500e-02,1.60937500e-02,-2.78125000e-02,-3.59375000e-03
9.17643176e-03,-2.26562500e-02,1.56250000e-02,-2.65625000e-02,-5.15625000e-03
9.17683176e-03,-2.18750000e-02,1.78125000e-02,-2.76562500e-02,-3.90625000e-03
9.17723176e-03,-2.18750000e-02,1.81250000e-02,-2.57812500e-02,-3.12500000e-03
9.17763176e-03,-2.04687500e-02,1.68750000e-02,-2.50000000e-02,-6.25000000e-03
9.17803176e-03,-2.09375000e-02,1.82812500e-02,-2.54687500e-02,-3.90625000e-03
9.17843176e-03,-2.10937500e-02,1.79687500e-02,-2.89062500e-02,-5.62500000e-03
9.17883176e-03,-2.20312500e-02,1.76562500e-02,-2.71875000e-02,-3.59375000e-03
9.17923176e-03,-2.46875000e-02,1.59375000e-02,-2.70312500e-02,-6.71875000e-03
9.17963176e-03,-2.29687500e-02,2.01562500e-02,-2.60937500e-02,-5.46875000e-03
9.18003176e-03,-2.31250000e-02,2.09375000e-02,-2.68750000e-02,-4.06250000e-03
9.18043176e-03,-2.21875000e-02,2.10937500e-02,-2.70312500e-02,-4.84375000e-03
9.18083176e-03,-2.42187500e-02,1.85937500e-02,-2.73437500e-02,-7.81250000e-03
9.18123176e-03,-2.26562500e-02,2.01562500e-02,-2.70312500e-02,-8.28125000e-03
9.18163176e-03,-2.20312500e-02,2.14062500e-02,-2.54687500e-02,-4.68750000e-03
9.18203176e-03,-2.26562500e-02,1.81250000e-02,-2.59375000e-02,-6.25000000e-03
9.18243176e-03,-2.06250000e-02,2.07812500e-02,-2.57812500e-02,-8.59375000e-03
9.18283176e-03,-2.07812500e-02,1.96875000e-02,-2.65625000e-02,-8.28125000e-03
9.18323176e-03,-2.03125000e-02,1.76562500e-02,-2.67187500e-02,-6.71875000e-03
9.18363176e-03,-1.85937500e-02,1.75000000e-02,-2.48437500e-02,-6.56250000e-03
9.18403176e-03,-2.04687500e-02,1.60937500e-02,-2.78125000e-02,-5.62500000e-03
9.18443176e-03,-1.96875000e-02,2.09375000e-02,-2.57812500e-02,-4.68750000e-03
9.18483176e-03,-2.21875000e-02,1.81250000e-02,-2.68750000e-02,-5.62500000e-03
9.18523176e-03,-1.98437500e-02,2.10937500e-02,-2.34375000e-02,-5.31250000e-03
9.18563176e-03,-2.09375000e-02,1.82812500e-02,-2.40625000e-02,-6.71875000e-03
9.18603176e-03,-2.29687500e-02,1.87500000e-02,-2.28125000e-02,-3.59375000e-03
9.18643176e-03,-1.90625000e-02,2.01562500e-02,-2.42187500e-02,-2.34375000e-03
9.18683176e-03,-2.35937500e-02,1.95312500e-02,-2.46875000e-02,-5.46875000e-03
9.18723176e-03,-1.92187500e-02,1.82812500e-02,-2.35937500e-02,-5.15625000e-03
9.18763176e-03,-2.10937500e-02,1.68750000e-02,-2.35937500e-02,-7.50000000e-03
9.18803176e-03,-1.93750000e-02,1.92187500e-02,-2.28125000e-02,-5.00000000e-03
9.18843176e-03,-2.14062500e-02,1.96875000e-02,-2.60937500e-02,-6.40625000e-03
9.18883176e-03,-2.14062500e-02,1.79687500e-02,-2.40625000e-02,-5.00000000e-03
9.18923176e-03,-2.17187500e-02,1.84375000e-02,-2.18750000e-02,-5.15625000e-03
9.18963176e-03,-2.34375000e-02,1.85937500e-02,-2.59375000e-02,-4.21875000e-03
9.19003176e-03,-2.43750000e-02,1.82812500e-02,-2.67187500e-02,-2.03125000e-03
9.19043176e-03,-2.50000000e-02,2.10937500e-02,-2.42187500e-02,-2.18750000e-03
9.19083176e-03,-2.20312500e-02,2.12500000e-02,-2.40625000e-02,-1.71875000e-03
9.19123176e-03,-2.15625000e-02,2.32812500e-02,-2.64062500e-02,-9.37500000e-04
9.19163176e-03,-2.21875000e-02,2.09375000e-02,-2.48437500e-02,-7.03125000e-03
9.19203176e-03,-2.29687500e-02,2.20312500e-02,-2.62500000e-02,-3.90625000e-03
9.19243176e-03,-2.40625000e-02,2.26562500e-02,-2.64062500e-02,-1.71875000e-03
9.19283176e-03,-2.31250000e-02,2.26562500e-02,-2.60937500e-02,-2.34375000e-03
9.19323176e-03,-2.15625000e-02,2.18750000e-02,-2.34375000e-02,-2.65625000e-03
9.19363176e-03,-2.35937500e-02,2.23437500e-02,-2.59375000e-02,-3.59375000e-03
9.19403176e-03,-2.28125000e-02,2.31250000e-02,-2.53125000e-02,-1.56250000e-03
9.19443176e-03,-2.28125000e-02,2.23437500e-02,-2.65625000e-02,-3.90625000e-03
9.19483176e-03,-2.06250000e-02,2.17187500e-02,-2.45312500e-02,-3.12500000e-03
9.19523176e-03,-2.25000000e-02,2.23437500e-02,-2.59375000e-02,-3.59375000e-03
9.19563176e-03,-2.25000000e-02,2.12500000e-02,-2.46875000e-02,-3.28125000e-03
9.19603176e-03,-2.12500000e-02,2.31250000e-02,-2.53125000e-02,-2.81250000e-03
9.19643176e-03,-2.37500000e-02,2.20312500e-02,-2.51562500e-02,-4.68750000e-03
9.19683176e-03,-2.17187500e-02,2.01562500e-02,-2.60937500e-02,-4.84375000e-03
9.19723176e-03,-2.28125000e-02,1.92187500e-02,-2.65625000e-02,-5.00000000e-03
9.19763176e-03,-2.40625000e-02,2.18750000e-02,-2.64062500e-02,-3.12500000e-03
9.19803176e-03,-2.28125000e-02,2.06250000e-02,-2.78125000e-02,-5.00000000e-03
9.19843176e-03,-2.26562500e-02,2.14062500e-02,-2.57812500e-02,-6.09375000e-03
9.19883176e-03,-2.04687500e-02,2.23437500e-02,-2.76562500e-02,-7.18750000e-03
9.19923176e-03,-2.29687500e-02,2.23437500e-02,-2.92187500e-02,-3.75000000e-03
9.19963176e-03,-2.35937500e-02,2.09375000e-02,-2.75000000e-02,-5.62500000e-03
9.20003176e-03,-2.20312500e-02,2.17187500e-02,-2.68750000e-02,-6.71875000e-03
9.20043176e-03,-2.23437500e-02,2.12500000e-02,-2.73437500e-02,-5.15625000e-03
9.20083176e-03,-2.12500000e-02,2.23437500e-02,-2.68750000e-02,-7.50000000e-03
9.20123176e-03,-2.15625000e-02,2.09375000e-02,-2.76562500e-02,-7.03125000e-03
9.20163176e-03,-2.34375000e-02,2.29687500e-02,-2.76562500e-02,-5.78125000e-03
9.20203176e-03,-2.37500000e-02,2.43750000e-02,-2.90625000e-02,-4.84375000e-03
9.20243176e-03,-2.31250000e-02,2.09375000e-02,-2.85937500e-02,-8.59375000e-03
9.20283176e-03,-2.37500000e-02,2.39062500e-02,-2.73437500e-02,-5.93750000e-03
9.20323176e-03,-2.21875000e-02,2.06250000e-02,-2.81250000e-02,-7.03125000e-03
9.20363176e-03,-2.26562500e-02,2.26562500e-02,-2.70312500e-02,-7.18750000e-03
9.20403176e-03,-2.21875000e-02,2.25000000e-02,-2.76562500e-02,-7.96875000e-03
9.20443176e-03,-2.04687500e-02,1.98437500e-02,-2.67187500e-02,-9.53125000e-03
9.20483176e-03,-2.28125000e-02,2.04687500e-02,-2.73437500e-02,-7.81250000e-03
9.20523176e-03,-2.26562500e-02,2.07812500e-02,-2.71875000e-02,-8.75000000e-03
9.20563176e-03,-2.23437500e-02,2.15625000e-02,-2.79687500e-02,-9.06250000e-03
9.20603176e-03,-2.07812500e-02,2.25000000e-02,-2.59375000e-02,-7.81250000e-03
9.20643176e-03,-2.21875000e-02,2.17187500e-02,-2.78125000e-02,-6.56250000e-03
9.20683176e-03,-2.07812500e-02,2.40625000e-02,-2.85937500e-02,-5.78125000e-03
9.20723176e-03,-2.34375000e-02,2.25000000e-02,-2.71875000e-02,-8.43750000e-03
9.20763176e-03,-2.07812500e-02,2.56250000e-02,-2.82812500e-02,-6.09375000e-03
9.20803176e-03,-2.25000000e-02,2.31250000e-02,-3.01562500e-02,-5.62500000e-03
9.20843176e-03,-2.18750000e-02,2.43750000e-02,-2.76562500e-02,-5.62500000e-03
9.20883176e-03,-2.10937500e-02,2.45312500e-02,-2.84375000e-02,-5.78125000e-03
9.20923176e-03,-2.14062500e-02,2.45312500e-02,-2.68750000e-02,-4.53125000e-03
9.20963176e-03,-2.35937500e-02,1.96875000e-02,-2.79687500e-02,-9.21875000e-03
9.21003176e-03,-2.42187500e-02,2.12500000e-02,-2.78125000e-02,-6.56250000e-03
9.21043176e-03,-2.25000000e-02,2.37500000e-02,-2.78125000e-02,-5.00000000e-03
9.21083176e-03,-2.37500000e-02,2.42187500e-02,-2.73437500e-02,-2.96875000e-03
9.21123176e-03,-2.35937500e-02,2.35937500e-02,-2.78125000e-02,-4.06250000e-03
9.21163176e-03,-2.46875000e-02,2.34375000e-02,-2.84375000e-02,-3.75000000e-03
9.21203176e-03,-2.25000000e-02,2.42187500e-02,-2.71875000e-02,-4.53125000e-03
9.21243176e-03,-2.20312500e-02,2.42187500e-02,-2.92187500e-02,-4.37500000e-03
9.21283176e-03,-2.37500000e-02,2.34375000e-02,-2.62500000e-02,-4.84375000e-03
9.21323176e-03,-2.20312500e-02,2.23437500e-02,-2.70312500e-02,-5.15625000e-03
9.21363176e-03,-2.20312500e-02,2.62500000e-02,-2.56250000e-02,-2.03125000e-03
9.21403176e-03,-2.54687500e-02,2.39062500e-02,-2.65625000e-02,-4.53125000e-03
9.21443176e-03,-2.39062500e-02,2.59375000e-02,-2.59375000e-02,-5.31250000e-03
9.21483176e-03,-2.50000000e-02,2.59375000e-02,-2.78125000e-02,-2.96875000e-03
9.21523176e-03,-2.28125000e-02,2.54687500e-02,-2.65625000e-02,-5.46875000e-03
9.21563176e-03,-2.50000000e-02,2.45312500e-02,-2.51562500e-02,-5.62500000e-03
9.21603176e-03,-2.50000000e-02,2.42187500e-02,-2.56250000e-02,-6.25000000e-03
9.21643176e-03,-2.29687500e-02,2.46875000e-02,-2.57812500e-02,-4.68750000e-03
9.21683176e-03,-2.43750000e-02,2.46875000e-02,-2.23437500e-02,-3.59375000e-03
9.21723176e-03,-2.45312500e-02,2.28125000e-02,-2.62500000e-02,-6.09375000e-03
9.21763176e-03,-2.39062500e-02,2.56250000e-02,-2.48437500e-02,-2.65625000e-03
9.21803176e-03,-2.45312500e-02,2.60937500e-02,-2.50000000e-02,-5.15625000e-03
9.21843176e-03,-2.45312500e-02,2.59375000e-02,-2.40625000e-02,-2.18750000e-03
9.21883176e-03,-2.37500000e-02,2.64062500e-02,-2.26562500e-02,-6.09375000e-03
9.21923176e-03,-2.53125000e-02,2.56250000e-02,-2.46875000e-02,-5.15625000e-03
9.21963176e-03,-2.51562500e-02,2.70312500e-02,-2.21875000e-02,-5.00000000e-03
9.22003176e-03,-2.45312500e-02,2.59375000e-02,-2.34375000e-02,-5.93750000e-03
9.22043176e-03,-2.48437500e-02,2.43750000e-02,-2.40625000e-02,-7.50000000e-03
9.22083176e-03,-2.35937500e-02,2.59375000e-02,-2.40625000e-02,-7.34375000e-03
9.22123176e-03,-2.26562500e-02,2.81250000e-02,-2.26562500e-02,-4.84375000e-03
9.22163176e-03,-2.32812500e-02,2.45312500e-02,-2.50000000e-02,-9.84375000e-03
9.22203176e-03,-2.42187500e-02,2.79687500e-02,-2.67187500e-02,-8.75000000e-03
9.22243176e-03,-2.46875000e-02,2.56250000e-02,-2.64062500e-02,-1.01562500e-02
9.22283176e-03,-2.34375000e-02,2.78125000e-02,-2.35937500e-02,-8.59375000e-03
9.22323176e-03,-2.23437500e-02,2.51562500e-02,-2.50000000e-02,-8.90625000e-03
9.22363176e-03,-2.07812500e-02,2.35937500e-02,-2.60937500e-02,-9.68750000e-03
9.22403176e-03,-2.20312500e-02,2.73437500e-02,-2.40625000e-02,-4.21875000e-03
9.22443176e-03,-2.42187500e-02,2.48437500e-02,-2.54687500e-02,-8.75000000e-03
9.22483176e-03,-2.09375000e-02,3.14062500e-02,-2.26562500e-02,-4.84375000e-03
9.22523176e-03,-2.14062500e-02,2.53125000e-02,-2.31250000e-02,-6.09375000e-03
9.22563176e-03,-2.00000000e-02,2.50000000e-02,-2.46875000e-02,-5.46875000e-03
9.22603176e-03,-2.12500000e-02,2.43750000e-02,-2.28125000e-02,-2.96875000e-03
9.22643176e-03,-2.21875000e-02,2.21875000e-02,-2.40625000e-02,-7.65625000e-03
9.22683176e-03,-2.04687500e-02,2.59375000e-02,-2.29687500e-02,-3.59375000e-03
9.22723176e-03,-2.04687500e-02,2.40625000e-02,-2.46875000e-02,-6.71875000e-03
9.22763176e-03,-1.75000000e-02,2.21875000e-02,-2.26562500e-02,-5.62500000e-03
9.22803176e-03,-2.07812500e-02,2.28125000e-02,-2.43750000e-02,-5.31250000e-03
9.22843176e-03,-1.95312500e-02,2.50000000e-02,-2.25000000e-02,-5.78125000e-03
9.22883176e-03,-2.09375000e-02,2.57812500e-02,-2.26562500e-02,-4.68750000e-03
9.22923176e-03,-2.07812500e-02,2.37500000e-02,-2.54687500e-02,-5.93750000e-03
9.22963176e-03,-2.15625000e-02,2.48437500e-02,-2.56250000e-02,-6.09375000e-03
9.23003176e-03,-2.00000000e-02,2.32812500e-02,-2.65625000e-02,-5.00000000e-03
9.23043176e-03,-1.95312500e-02,2.59375000e-02,-2.46875000e-02,-3.75000000e-03
9.23083176e-03,-2.23437500e-02,2.57812500e-02,-2.59375000e-02,-6.09375000e-03
9.23123176e-03,-2.10937500e-02,2.23437500e-02,-2.76562500e-02,-7.50000000e-03
9.23163176e-03,-2.21875000e-02,2.28125000e-02,-2.62500000e-02,-8.12500000e-03
9.23203176e-03,-2.25000000e-02,2.64062500e-02,-2.73437500e-02,-6.71875000e-03
9.23243176e-03,-2.12500000e-02,2.54687500e-02,-2.70312500e-02,-5.78125000e-03
9.23283176e-03,-2.25000000e-02,2.46875000e-02,-2.75000000e-02,-7.18750000e-03
9.23323176e-03,-2.29687500e-02,2.50000000e-02,-2.84375000e-02,-8.90625000e-03
9.23363176e-03,-2.23437500e-02,2.57812500e-02,-2.68750000e-02,-7.81250000e-03
9.23403176e-03,-2.28125000e-02,2.53125000e-02,-2.50000000e-02,-8.12500000e-03
9.23443176e-03,-2.31250000e-02,2.51562500e-02,-2.62500000e-02,-9.37500000e-03
9.23483176e-03,-2.45312500e-02,2.43750000e-02,-2.79687500e-02,-6.56250000e-03
9.23523176e-03,-2.21875000e-02,2.57812500e-02,-2.81250000e-02,-5.15625000e-03
9.23563176e-03,-2.45312500e-02,2.42187500e-02,-2.76562500e-02,-6.87500000e-03
9.23603176e-03,-2.21875000e-02,2.48437500e-02,-2.56250000e-02,-7.65625000e-03
9.23643176e-03,-2.31250000e-02,2.42187500e-02,-2.60937500e-02,-5.93750000e-03
9.23683176e-03,-2.20312500e-02,2.54687500e-02,-2.46875000e-02,-6.40625000e-03
9.23723176e-03,-2.20312500e-02,2.26562500e-02,-2.42187500e-02,-6.87500000e-03
9.23763176e-03,-2.12500000e-02,2.45312500e-02,-2.37500000e-02,-6.09375000e-03
9.23803176e-03,-2.37500000e-02,2.39062500e-02,-2.39062500e-02,-6.25000000e-03
9.23843176e-03,-2.26562500e-02,2.28125000e-02,-2.40625000e-02,-7.34375000e-03
9.23883176e-03,-2.09375000e-02,2.28125000e-02,-2.29687500e-02,-6.87500000e-03
9.23923176e-03,-2.07812500e-02,2.65625000e-02,-2.23437500e-02,-5.93750000e-03
9.23963176e-03,-2.12500000e-02,2.56250000e-02,-2.21875000e-02,-5.00000000e-03
9.24003176e-03,-2.18750000e-02,2.54687500e-02,-2.23437500e-02,-4.53125000e-03
9.24043176e-03,-2.31250000e-02,2.35937500e-02,-2.42187500e-02,-6.09375000e-03
9.24083176e-03,-2.20312500e-02,2.50000000e-02,-2.28125000e-02,-3.90625000e-03
9.24123176e-03,-2.04687500e-02,2.28125000e-02,-2.28125000e-02,-6.56250000e-03
9.24163176e-03,-2.34375000e-02,2.14062500e-02,-2.68750000e-02,-8.28125000e-03
9.24203176e-03,-2.14062500e-02,2.67187500e-02,-2.15625000e-02,-2.96875000e-03
9.24243176e-03,-2.37500000e-02,2.46875000e-02,-2.67187500e-02,-6.40625000e-03
9.24283176e-03,-2.34375000e-02,2.79687500e-02,-2.60937500e-02,-5.31250000e-03
9.24323176e-03,-2.06250000e-02,2.48437500e-02,-2.50000000e-02,-6.40625000e-03
9.24363176e-03,-2.32812500e-02,2.42187500e-02,-2.60937500e-02,-6.40625000e-03
9.24403176e-03,-2.15625000e-02,2.42187500e-02,-2.46875000e-02,-5.78125000e-03
9.24443176e-03,-2.18750000e-02,2.68750000e-02,-2.37500000e-02,-3.90625000e-03
9.24483176e-03,-2.37500000e-02,2.82812500e-02,-2.62500000e-02,-4.68750000e-03
9.24523176e-03,-2.29687500e-02,2.71875000e-02,-2.53125000e-02,-1.87500000e-03
9.24563176e-03,-2.26562500e-02,2.71875000e-02,-2.56250000e-02,-6.71875000e-03
9.24603176e-03,-2.10937500e-02,2.20312500e-02,-2.67187500e-02,-7.50000000e-03
9.24643176e-03,-2.23437500e-02,2.40625000e-02,-2.42187500e-02,-5.46875000e-03
9.24683176e-03,-2.57812500e-02,2.45312500e-02,-2.73437500e-02,-6.71875000e-03
9.24723176e-03,-2.45312500e-02,2.51562500e-02,-2.62500000e-02,-6.71875000e-03
9.24763176e-03,-2.48437500e-02,2.62500000e-02,-2.59375000e-02,-3.90625000e-03
9.24803176e-03,-2.48437500e-02,2.79687500e-02,-2.57812500e-02,-4.53125000e-03
9.24843176e-03,-2.35937500e-02,2.87500000e-02,-2.50000000e-02,-4.37500000e-03
9.24883176e-03,-2.42187500e-02,2.60937500e-02,-2.62500000e-02,-8.90625000e-03
9.24923176e-03,-2.64062500e-02,2.51562500e-02,-2.85937500e-02,-7.50000000e-03
9.24963176e-03,-2.50000000e-02,2.79687500e-02,-2.60937500e-02,-7.34375000e-03
9.25003176e-03,-2.37500000e-02,2.65625000e-02,-2.60937500e-02,-8.43750000e-03
9.25043176e-03,-2.40625000e-02,2.54687500e-02,-2.70312500e-02,-6.40625000e-03
9.25083176e-03,-2.53125000e-02,2.53125000e-02,-2.93750000e-02,-8.75000000e-03
9.25123176e-03,-2.40625000e-02,2.57812500e-02,-2.90625000e-02,-8.28125000e-03
9.25163176e-03,-2.37500000e-02,2.67187500e-02,-2.89062500e-02,-7.81250000e-03
9.25203176e-03,-2.25000000e-02,2.60937500e-02,-2.78125000e-02,-7.34375000e-03
9.25243176e-03,-2.64062500e-02,2.57812500e-02,-2.84375000e-02,-9.84375000e-03
9.25283176e-03,-2.57812500e-02,2.75000000e-02,-2.73437500e-02,-5.93750000e-03
9.25323176e-03,-2.53125000e-02,2.73437500e-02,-2.62500000e-02,-5.78125000e-03
9.25363176e-03,-2.59375000e-02,2.82812500e-02,-2.73437500e-02,-5.00000000e-03
9.25403176e-03,-2.43750000e-02,2.76562500e-02,-2.79687500e-02,-5.62500000e-03
9.25443176e-03,-2.48437500e-02,2.70312500e-02,-2.54687500e-02,-5.78125000e-03
9.25483176e-03,-2.53125000e-02,2.53125000e-02,-2.65625000e-02,-6.87500000e-03
9.25523176e-03,-2.76562500e-02,2.59375000e-02,-2.78125000e-02,-7.96875000e-03
9.25563176e-03,-2.42187500e-02,2.87500000e-02,-2.51562500e-02,-5.31250000e-03
9.25603176e-03,-2.45312500e-02,2.73437500e-02,-2.53125000e-02,-6.09375000e-03
9.25643176e-03,-2.48437500e-02,2.78125000e-02,-2.40625000e-02,-6.87500000e-03
9.25683176e-03,-2.39062500e-02,2.64062500e-02,-2.50000000e-02,-6.09375000e-03
9.25723176e-03,-2.43750000e-02,2.50000000e-02,-2.64062500e-02,-7.34375000e-03
9.25763176e-03,-2.43750000e-02,3.23437500e-02,-2.48437500e-02,-4.68750000e-03
9.25803176e-03,-2.59375000e-02,2.68750000e-02,-2.56250000e-02,-7.65625000e-03
9.25843176e-03,-2.53125000e-02,3.07812500e-02,-2.46875000e-02,-7.34375000e-03
9.25883176e-03,-2.54687500e-02,2.57812500e-02,-2.56250000e-02,-7.50000000e-03
9.25923176e-03,-2.50000000e-02,2.73437500e-02,-2.48437500e-02,-4.68750000e-03
9.25963176e-03,-2.59375000e-02,2.76562500e-02,-2.28125000e-02,-2.96875000e-03
9.26003176e-03,-2.17187500e-02,2.95312500e-02,-2.31250000e-02,-4.37500000e-03
9.26043176e-03,-2.45312500e-02,2.43750000e-02,-2.62500000e-02,-6.87500000e-03
9.26083176e-03,-2.56250000e-02,2.35937500e-02,-2.48437500e-02,-6.25000000e-03
9.26123176e-03,-2.43750000e-02,2.64062500e-02,-2.53125000e-02,-4.37500000e-03
9.26163176e-03,-2.31250000e-02,2.67187500e-02,-2.56250000e-02,-4.53125000e-03
9.26203176e-03,-2.04687500e-02,2.89062500e-02,-2.42187500e-02,-4.21875000e-03
9.26243176e-03,-2.23437500e-02,2.82812500e-02,-2.51562500e-02,-2.18750000e-03
9.26283176e-03,-2.23437500e-02,2.73437500e-02,-2.56250000e-02,-2.18750000e-03
9.26323176e-03,-2.28125000e-02,2.75000000e-02,-2.70312500e-02,-4.06250000e-03
9.26363176e-03,-2.17187500e-02,2.43750000e-02,-2.57812500e-02,-4.53125000e-03
9.26403176e-03,-2.37500000e-02,2.59375000e-02,-2.81250000e-02,-6.56250000e-03
9.26443176e-03,-2.18750000e-02,2.54687500e-02,-2.60937500e-02,-4.68750000e-03
9.26483176e-03,-2.20312500e-02,2.37500000e-02,-2.73437500e-02,-5.15625000e-03
9.26523176e-03,-2.46875000e-02,2.59375000e-02,-2.68750000e-02,-5.00000000e-03
9.26563176e-03,-2.46875000e-02,2.71875000e-02,-2.45312500e-02,-2.96875000e-03
9.26603176e-03,-2.40625000e-02,2.70312500e-02,-2.46875000e-02,-3.12500000e-03
9.26643176e-03,-2.53125000e-02,2.68750000e-02,-2.35937500e-02,-3.12500000e-03
9.26683176e-03,-2.42187500e-02,2.67187500e-02,-2.46875000e-02,-2.34375000e-03
9.26723176e-03,-2.35937500e-02,2.59375000e-02,-2.56250000e-02,-1.56250000e-03
9.26763176e-03,-2.35937500e-02,2.43750000e-02,-2.65625000e-02,-2.96875000e-03
9.26803176e-03,-2.31250000e-02,2.40625000e-02,-2.71875000e-02,-2.18750000e-03
9.26843176e-03,-2.25000000e-02,2.59375000e-02,-2.70312500e-02,-6.25000000e-04
9.26883176e-03,-2.26562500e-02,2.71875000e-02,-2.57812500e-02,-9.37500000e-04
9.26923176e-03,-2.14062500e-02,2.65625000e-02,-2.43750000e-02,-1.40625000e-03
9.26963176e-03,-2.43750000e-02,2.40625000e-02,-2.54687500e-02,-1.71875000e-03
9.27003176e-03,-2.42187500e-02,2.42187500e-02,-2.56250000e-02,-2.96875000e-03
9.27043176e-03,-2.42187500e-02,2.37500000e-02,-2.60937500e-02,-2.50000000e-03
9.27083176e-03,-2.40625000e-02,2.39062500e-02,-2.43750000e-02,-4.68750000e-03
9.27123176e-03,-2.45312500e-02,2.51562500e-02,-2.53125000e-02,-1.87500000e-03
9.27163176e-03,-2.31250000e-02,2.28125000e-02,-2.54687500e-02,-6.40625000e-03
9.27203176e-03,-2.20312500e-02,2.42187500e-02,-2.57812500e-02,-2.65625000e-03
9.27243176e-03,-2.45312500e-02,2.14062500e-02,-2.54687500e-02,-7.50000000e-03
9.27283176e-03,-2.32812500e-02,2.57812500e-02,-2.73437500e-02,-3.75000000e-03
9.27323176e-03,-2.35937500e-02,2.51562500e-02,-2.92187500e-02,-4.06250000e-03
9.27363176e-03,-2.39062500e-02,2.48437500e-02,-2.87500000e-02,-6.56250000e-03
9.27403176e-03,-2.15625000e-02,2.75000000e-02,-2.70312500e-02,-2.18750000e-03
9.27443176e-03,-2.53125000e-02,2.37500000e-02,-2.95312500e-02,-4.37500000e-03
9.27483176e-03,-2.39062500e-02,2.76562500e-02,-2.51562500e-02,-1.09375000e-03
9.27523176e-03,-2.53125000e-02,2.60937500e-02,-2.81250000e-02,-4.84375000e-03
9.27563176e-03,-2.28125000e-02,2.64062500e-02,-2.67187500e-02,-3.75000000e-03
9.27603176e-03,-2.37500000e-02,2.45312500e-02,-2.90625000e-02,-3.90625000e-03
9.27643176e-03,-2.39062500e-02,2.62500000e-02,-2.89062500e-02,-1.56250000e-03
9.27683176e-03,-2.46875000e-02,2.65625000e-02,-2.78125000e-02,-4.53125000e-03
9.27723176e-03,-2.48437500e-02,2.78125000e-02,-2.90625000e-02,-4.68750000e-03
9.27763176e-03,-2.39062500e-02,2.79687500e-02,-2.79687500e-02,-1.71875000e-03
9.27803176e-03,-2.31250000e-02,2.87500000e-02,-2.50000000e-02,-3.59375000e-03
9.27843176e-03,-2.56250000e-02,2.65625000e-02,-2.95312500e-02,-6.09375000e-03
9.27883176e-03,-2.26562500e-02,2.75000000e-02,-2.67187500e-02,-4.53125000e-03
9.27923176e-03,-2.43750000e-02,2.56250000e-02,-2.78125000e-02,-5.78125000e-03
9.27963176e-03,-2.43750000e-02,2.64062500e-02,-2.65625000e-02,-5.15625000e-03
9.28003176e-03,-2.35937500e-02,2.57812500e-02,-2.84375000e-02,-5.62500000e-03
9.28043176e-03,-2.37500000e-02,2.48437500e-02,-2.60937500e-02,-4.68750000e-03
9.28083176e-03,-2.25000000e-02,2.39062500e-02,-2.85937500e-02,-5.78125000e-03
