Time,U_loop,Bt,Ip,Ich
13.249305,-0.04765625,2.5527805342537542e-05,0.01852921766242196,-0.004587853775006953
13.250305,-0.053125,2.5540815858644806e-05,0.01853592842486529,-0.004593168431161704
13.251305,-0.05390625,2.5543813531002054e-05,0.018546536922875285,-0.004599772229133122
13.252305000000002,-0.053125,2.555682404710932e-05,0.018555945243347367,-0.004606749287066618
13.253305,-0.04453125,2.5586999438216552e-05,0.01856222006282321,-0.004613408469003879
13.254304999999999,-0.04453125,2.563147889182377e-05,0.01856866295999085,-0.004619283384882945
13.255305,-0.0609375,2.5650211032931046e-05,0.018576978384434662,-0.004624132390538169
13.256305,-0.059375,2.5654639111538295e-05,0.01858470646913527,-0.004627938587700198
13.257305,-0.04765625,2.5681238487020575e-05,0.018589032405469677,-0.004630909823996027
13.258305,-0.04609375,2.572857875312779e-05,0.018590789240684667,-0.004633216646672438
13.259305000000001,-0.053125,2.5769482191110086e-05,0.018592910127638532,-0.004635432052337724
13.260305,-0.0515625,2.5788214332217323e-05,0.018596171322437044,-0.004638415109597654
13.261305,-0.04609375,2.580623127019956e-05,0.018600378760521834,-0.0046427170663938646
13.262305,-0.04609375,2.5826393817556836e-05,0.018606354630088955,-0.004648580423422405
13.263304999999999,-0.0484375,2.585013238053907e-05,0.01861593737208882,-0.004655938934133691
13.264305,-0.0484375,2.5873870943521348e-05,0.0186279238677263,-0.0046644176047325875
13.265305,-0.04765625,2.591835039712857e-05,0.0186381936572106,-0.00467333269417831
13.266305000000001,-0.053125,2.5964260256985868e-05,0.018645050346005398,-0.004681691714184528
13.267305,-0.0625,2.6005163694968092e-05,0.018651209104828714,-0.004688193429219262
13.268305,-0.053125,2.6047497539200313e-05,0.018657171669653003,-0.004691227856504976
13.269305000000001,-0.03828125,2.609340739905761e-05,0.018657486212028205,-0.004689152542591595
13.270305,-0.040625,2.613931725891483e-05,0.018656112893499433,-0.00468969561777424
13.271305,-0.0515625,2.618594232189713e-05,0.018658945090827467,-0.0046963074900637
13.272305,-0.059375,2.6234712994254345e-05,0.018670239480335943,-0.004707779210783598
13.273305,-0.06328125,2.6274186025986637e-05,0.01868897644690456,-0.004722925539813631
13.274305,-0.0625,2.6312228651468864e-05,0.01870898430271893,-0.004740584945589423
13.275305,-0.06328125,2.6336682417576098e-05,0.018726475224770788,-0.004759619605102694
13.276305,-0.06875,2.6348977730558367e-05,0.018743647598607856,-0.004778915403901188
13.277305,-0.06484375,2.6341962559165624e-05,0.01876189539333381,-0.004797381936088559
13.278305000000001,-0.0609375,2.6338523403397874e-05,0.018778288630358447,-0.004813952504324613
13.279305,-0.05546875,2.634509709138012e-05,0.01878925853964746,-0.004827584119825047
13.280304999999998,-0.053125,2.634952516998737e-05,0.018794655372222663,-0.0048372575023616655
13.281305,-0.05,2.6345370811094618e-05,0.018796720067925054,-0.004841611248025482
13.282305,-0.04609375,2.6343362061576875e-05,0.01879457077356422,-0.004838562722376069
13.283305,-0.040625,2.6352081358934138e-05,0.018788350336318965,-0.004831028991342229
13.284305,-0.03828125,2.6360800656291384e-05,0.018779097874685402,-0.004822078079670086
13.285305000000001,-0.03828125,2.6359507109898635e-05,0.018770532750764773,-0.004814021536960875
13.286305,-0.03828125,2.6349631126005896e-05,0.01876491394526352,-0.004808414437671042
13.287305,-0.03125,2.636049603273814e-05,0.01876175646374321,-0.004806055381112153
13.288305000000001,-0.04375,2.638638020509542e-05,0.018761019617870592,-0.004806986491450955
13.289304999999999,-0.05390625,2.640153633057766e-05,0.018763935150417566,-0.004810493417709347
13.290305,-0.05390625,2.6410255627934923e-05,0.018769818954011204,-0.004815105333764404
13.291305,-0.0484375,2.6423981347167168e-05,0.018774787477383717,-0.004818594938348337
13.292305,-0.04453125,2.644414389452444e-05,0.018774407725372498,-0.004817978455048536
13.293305,-0.03125,2.6482901723131664e-05,0.01876696835267009,-0.004809515632307553
13.294305,-0.02890625,2.652881158298888e-05,0.018756141319300115,-0.004795097961398997
13.295305,-0.0328125,2.6558271770971164e-05,0.018747814979658925,-0.004783098171719222
13.296305,-0.03125,2.6575573505828404e-05,0.01873855867931007,-0.0047727356088317855
13.297305,-0.0390625,2.657857117818566e-05,0.018729068476599352,-0.004763298518582491
13.298305,-0.04375,2.6579423241167913e-05,0.018722202123881784,-0.004754332153326344
13.299305,-0.03671875,2.6582420913525172e-05,0.01871647828627143,-0.0047456387719274065
13.300305,-0.0421875,2.6594001023382415e-05,0.018708395291641537,-0.0047372776397589375
13.301305,-0.0484375,2.6609157148864656e-05,0.018698186599374462,-0.004729565028703278
13.302305,-0.04375,2.6636471727471938e-05,0.018690193456611662,-0.0047230742171519005
13.303305,-0.040625,2.666521671232917e-05,0.01868702661700378,-0.0047186354900054395
13.304305000000001,-0.04609375,2.6678942431561438e-05,0.018686543684460547,-0.0047173361386736255
13.305305,-0.053125,2.6681940103918687e-05,0.018687438956900834,-0.004720520461075331
13.306305,-0.04609375,2.669638102627593e-05,0.018687048011989064,-0.004722625597374978
13.307305,-0.03125,2.674515169863323e-05,0.018681366207505348,-0.0047155476866026814
13.308304999999999,-0.01640625,2.680465041786544e-05,0.018671254759230406,-0.004702052632039158
13.309305,-0.0203125,2.6855566699597743e-05,0.0186544411009755,-0.004684712398745674
13.310305,-0.025,2.688073566882998e-05,0.01863286975057308,-0.004665802754554667
13.311305,-0.02734375,2.6894461388062244e-05,0.018613406216126515,-0.004647303270069525
13.312305,-0.03125,2.6903180685419493e-05,0.018599514339760405,-0.004630897318664834
13.313305,-0.0421875,2.6919052014026733e-05,0.0185886891101203,-0.0046179720764861504
13.314305000000001,-0.05,2.6929916920758998e-05,0.018578833224872852,-0.004609618522450128
13.315304999999999,-0.05703125,2.6932914593116247e-05,0.018573308653205837,-0.004606631438244529
13.316305,-0.05546875,2.6930190640473495e-05,0.018577499917078043,-0.004609509408328154
13.317305,-0.0671875,2.6911017015955763e-05,0.018591650809969336,-0.004618454819930869
13.318305,-0.09140625,2.6880400141437986e-05,0.018610905803130705,-0.004633373863053656
13.319305,-0.0859375,2.684906806379526e-05,0.01863168660808411,-0.004653876530468484
13.320305,-0.07421875,2.684133768927752e-05,0.018655087489122677,-0.004679276617718467
13.321305,-0.0765625,2.6842189752259774e-05,0.018683190107060616,-0.004708591723117827
13.322305,-0.08046875,2.6842326612117026e-05,0.018716206487983063,-0.004740543247751695
13.323305000000001,-0.07421875,2.684603948759928e-05,0.018751485273246438,-0.0047735563954764875
13.324304999999999,-0.0765625,2.6859050003706523e-05,0.018785789063228,-0.004805760172919469
13.325305,-0.0796875,2.6872060519813786e-05,0.01881458211160271,-0.004833529771255598
13.326305,-0.07578125,2.6878634207796034e-05,0.018834505319991965,-0.004854044373356271
13.327304999999999,-0.06484375,2.6885923098903283e-05,0.01884866323440547,-0.004869124931481195
13.328305,-0.0546875,2.6903224833760553e-05,0.018861296995274543,-0.004880362586061689
13.329305,-0.0421875,2.693554583424278e-05,0.018873945804240507,-0.0048890066949890745
13.330305000000001,-0.05390625,2.6967866834725064e-05,0.018882879736654812,-0.004895964833614797
13.331305,-0.0578125,2.69930358039573e-05,0.018885186460328895,-0.004901802794750301
13.332305,-0.0609375,2.702464160131453e-05,0.0188848165480343,-0.004906744588667123
13.333305,-0.05546875,2.7056247398671814e-05,0.018887945977502606,-0.004910672443096847
13.334304999999999,-0.05,2.7069257914779057e-05,0.01889258316267543,-0.004913126803231092
13.335305,-0.0515625,2.7063673149636304e-05,0.01889283379745447,-0.004913306331721553
13.336305,-0.0421875,2.7064525212618554e-05,0.018887762015862508,-0.0049100681313410085
13.337305,-0.040625,2.707610532247582e-05,0.018886677825336297,-0.004908830022026216
13.338305,-0.05390625,2.707981819795807e-05,0.018896973293359157,-0.004916155946260499
13.339305,-0.0703125,2.7062074979690337e-05,0.018914188950195525,-0.0049321825280582874
13.340305,-0.0765625,2.702216046454755e-05,0.018935225247684935,-0.0049565016255091205
13.341305,-0.07578125,2.6977954730654834e-05,0.018963104277991846,-0.004988160330777447
13.342305,-0.0703125,2.6946622653012055e-05,0.01900117289860593,-0.005025660970102953
13.343304999999999,-0.0671875,2.694032268474431e-05,0.01904560820109169,-0.005066961103800134
13.344305,-0.07421875,2.694689637272657e-05,0.019088564386088934,-0.005109473526258798
13.345305,-0.0796875,2.694703323258382e-05,0.01912686807581223,-0.005150066265943513
13.346305,-0.078125,2.694144846744108e-05,0.019163301907801418,-0.005185062585394119
13.347305,-0.0625,2.693943971792333e-05,0.019195673284921347,-0.005210240981225464
13.348305,-0.04609375,2.695101982778057e-05,0.019212425312861776,-0.005220835184127313
13.349305000000001,-0.0421875,2.698620164076286e-05,0.01920934672240602,-0.005217892518632978
13.350305,-0.03671875,2.705571320374506e-05,0.01920849210071067,-0.005219658196899046
13.351305,-0.0484375,2.7140959235477397e-05,0.01921533144842522,-0.005225349875825015
13.352305,-0.0578125,2.7221198845334593e-05,0.01922644699120273,-0.005232709156063946
13.353304999999999,-0.0578125,2.730000804894179e-05,0.019235021483131515,-0.005239970354204153
13.354305,-0.0609375,2.737738684629912e-05,0.019239450706735117,-0.005245860502769175
13.355305,-0.05546875,2.744904401865632e-05,0.019242970816722268,-0.005249599350217745
13.356305,-0.0515625,2.7503536316013627e-05,0.01924603958998696,-0.005250899360943858
13.357305,-0.05546875,2.7545870160245848e-05,0.019246005175608392,-0.005249965715276709
13.358305,-0.053125,2.758605839510307e-05,0.019242737344850998,-0.0052474963094807335
13.359305,-0.05,2.764055069246038e-05,0.01924040795991442,-0.005244681755755578
13.360304999999999,-0.05390625,2.7695042989817593e-05,0.019241694098933556,-0.005243205382236134
13.361305,-0.06484375,2.772879439654988e-05,0.01924521086847851,-0.005245243232992502
13.362305,-0.05390625,2.774895694390712e-05,0.01925013116208557,-0.005252245545310983
13.363305,-0.05,2.776768908501439e-05,0.019253113066159254,-0.005257889155596091
13.364305,-0.05,2.778642122612163e-05,0.019255930772730707,-0.005260180287128963
13.365305,-0.03828125,2.7806583773478872e-05,0.019255705343519586,-0.005258558751629265
13.366305,-0.0390625,2.7837474367711156e-05,0.019247674448048247,-0.005252651281119347
13.367305,-0.0484375,2.786621935256839e-05,0.019232893926141793,-0.0052422715279243064
13.368305000000001,-0.04453125,2.789353393117567e-05,0.019216415912927963,-0.005227420064671899
13.369304999999999,-0.0390625,2.7907259650407914e-05,0.019199048995087318,-0.005208284384292677
13.370305,-0.0234375,2.7929567807140187e-05,0.01917702696085301,-0.0051852389000197905
13.371305,-0.0125,2.7974762463872408e-05,0.019148385362511053,-0.005158844945389249
13.372304999999999,-0.01640625,2.8034976386229615e-05,0.019116605266400043,-0.005129850774239654
13.373305,-0.0203125,2.8089468683586924e-05,0.019085934346661275,-0.005099191560712306
13.374305,-0.01796875,2.8146106590319133e-05,0.019055631416488927,-0.005067989399251377
13.375305,-0.01796875,2.820274449705144e-05,0.01902332033437967,-0.005037553304603541
13.376305,-0.021875,2.824865435690866e-05,0.01899219469163311,-0.005009379211818398
13.377305000000002,-0.0296875,2.828598177926595e-05,0.018969651406101348,-0.004985149976248058
13.378305,-0.02734375,2.8309720342248188e-05,0.018957954298431667,-0.004967129418539801
13.379304999999999,-0.025,2.8342756545855416e-05,0.018952418220435047,-0.004956636296754606
13.380305,-0.034375,2.8366495108837693e-05,0.018948258113284065,-0.0049514527395650414
13.381305,-0.0625,2.8365916765569946e-05,0.018947077557840936,-0.004949455765333331
13.382305,-0.0578125,2.8340306312927175e-05,0.018949353450645676,-0.004948844926849488
13.383305,-0.0421875,2.8331145532159437e-05,0.01895095787891613,-0.004948142311331365
13.384305000000001,-0.053125,2.8331997595141687e-05,0.018947754214297965,-0.004946192540424625
13.385305,-0.0578125,2.833714087687394e-05,0.018940690081614683,-0.00494216277020276
13.386305,-0.0515625,2.835444261173118e-05,0.01893368564011759,-0.004935542691167083
13.387305,-0.0484375,2.8375320362213454e-05,0.018926553114735793,-0.004926144528246705
13.388304999999999,-0.04765625,2.8399774128320688e-05,0.018915617889826278,-0.004914103040798609
13.389305,-0.0515625,2.8416360660052957e-05,0.018900302102923774,-0.004899875522607529
13.390305,-0.05390625,2.8435808004285196e-05,0.018884822300990933,-0.004884241801886105
13.391305,-0.03671875,2.845883136414243e-05,0.018871026159168136,-0.00486830424127473
13.392305,-0.03125,2.850259561462473e-05,0.018856404980773598,-0.00485348773784161
13.393305,-0.03828125,2.8549935880731945e-05,0.018840884322303426,-0.004841539723082854
13.394305000000001,-0.04765625,2.8585832896839234e-05,0.01883038493093145,-0.004834530162922302
13.395305,-0.053125,2.861672349107146e-05,0.0188315227445094,-0.004834851557711675
13.396305,-0.05390625,2.865262050717875e-05,0.0188436752710547,-0.004843496259218394
13.397305,-0.04765625,2.8699245570160968e-05,0.018859718764125333,-0.004857770989750448
13.398304999999999,-0.04453125,2.875945949251818e-05,0.018877317322203983,-0.004876002347790515
13.399305,-0.040625,2.8823249430500494e-05,0.018897795854487226,-0.004896699617535178
13.400305,-0.03125,2.8885608962232703e-05,0.01892122233092276,-0.004918522956432132
13.401305,-0.04453125,2.8952974915840023e-05,0.01894479293845965,-0.004940283395180439
13.402305,-0.06484375,2.899959997882224e-05,0.018964943799798028,-0.004960942837730236
13.403305000000001,-0.07109375,2.9024768948054518e-05,0.018982071285889402,-0.004979614061283033
13.404305,-0.0578125,2.9044216292286756e-05,0.018998378890936373,-0.0049955607162914225
13.405304999999998,-0.04453125,2.9071530870893987e-05,0.019012701451142852,-0.0050081973264593255
13.406305,-0.03515625,2.9107427887001277e-05,0.019022782488463976,-0.005017089288741862
13.407305,-0.034375,2.9143324903108502e-05,0.019029166398106024,-0.005021952873345334
13.408305,-0.0421875,2.9170639481715784e-05,0.019033956261026587,-0.005022655223727311
13.409305,-0.0390625,2.9200814872823015e-05,0.01903555525018442,-0.00501921435659657
13.410305000000001,-0.03125,2.9248155138930313e-05,0.019030488505539535,-0.005011799161913102
13.411305,-0.0296875,2.9302647436287526e-05,0.019019779696553173,-0.005000729402888158
13.412305,-0.01953125,2.936071574926974e-05,0.01900787445968777,-0.004986475715984177
13.413305000000001,-0.015625,2.9421644874752053e-05,0.01899551852340698,-0.004969659610914802
13.414304999999999,-0.025,2.9477567578359263e-05,0.018979178020675738,-0.004951053470644986
13.415305,-0.03515625,2.952919906321657e-05,0.018958285582710118,-0.004931580551390786
13.416305,-0.0328125,2.958798257932378e-05,0.01893842862022753,-0.004912314982619615
13.417304999999999,-0.02734375,2.9651772517305982e-05,0.0189234821359465,-0.004894481767050005
13.418305,-0.03125,2.970483440841329e-05,0.018911012630836797,-0.00487945678065172
13.419305,-0.040625,2.9743592237020512e-05,0.018899689822869492,-0.004868766772645831
13.420305,-0.0390625,2.9780919659377806e-05,0.018893877335465,-0.004864042553952765
13.421305,-0.03125,2.983398155048502e-05,0.018897530114714508,-0.0048652640706636895
13.422305000000001,-0.04375,2.9893480269717333e-05,0.01890796925842256,-0.0048712016393331605
13.423305,-0.05546875,2.994368134832455e-05,0.01891956907322131,-0.004880701441593332
13.424304999999999,-0.0515625,2.9983869583181772e-05,0.018930313976397876,-0.0048927002384813135
13.425305,-0.04609375,3.0024773021164064e-05,0.018942833652144307,-0.004906225370439164
13.426305,-0.0609375,3.0055663615396294e-05,0.018958937426557524,-0.004920394757313802
13.427305,-0.0671875,3.0079402178378573e-05,0.018975100986389472,-0.004934416898357168
13.428305,-0.059375,3.0102425538235807e-05,0.01898685544154692,-0.00494759087222604
13.429305000000001,-0.05390625,3.0122588085593078e-05,0.01899541232509168,-0.004959306336982217
13.430305,-0.05546875,3.014132022670032e-05,0.01900435109324038,-0.004969043530092343
13.431305,-0.0609375,3.015790675843256e-05,0.019013739437864677,-0.004976373268428058
13.432305,-0.05703125,3.0190227758914844e-05,0.019020878598991115,-0.004980956948265913
13.433304999999999,-0.040625,3.0239713634397062e-05,0.019022953364801153,-0.004982546545287371
13.434305,-0.02578125,3.031280121300439e-05,0.019020137540381208,-0.0049809846145788435
13.435305,-0.03515625,3.038445838536159e-05,0.019013399416472617,-0.004976204290631675
13.436305,-0.03828125,3.0437520276468897e-05,0.019002058800721637,-0.004968229287342115
13.437305,-0.0390625,3.0472702089451124e-05,0.018987058111429495,-0.004957173898011391
13.438305,-0.03671875,3.0511459918058346e-05,0.01897145925255231,-0.004943242995345622
13.439305000000001,-0.034375,3.055736977791565e-05,0.018955640488701103,-0.004926732031455836
13.440305,-0.03671875,3.059827321589787e-05,0.018937130820141923,-0.004908027037858078
13.441305,-0.0296875,3.0644898278880167e-05,0.018914916232795634,-0.004887604625473208
13.442305,-0.025,3.070725781061238e-05,0.018891551416988155,-0.004866031984627144
13.443304999999999,-0.03125,3.077104774859458e-05,0.01887381048640856,-0.004848385572758969
13.444305,-0.053125,3.079621671782686e-05,0.018863689279247496,-0.004838276071809329
13.445305,-0.0484375,3.0816379265184096e-05,0.0188569119726277,-0.004833208127650951
13.446305,-0.04453125,3.085728270316639e-05,0.018852063838944496,-0.0048310217001791686
13.447305,-0.04453125,3.09182118286486e-05,0.018849853730503248,-0.004829899860449343
13.448305000000001,-0.04453125,3.0977710547880914e-05,0.018848725017019313,-0.004828368790676826
13.449305,-0.053125,3.103577886086312e-05,0.01884539386686805,-0.004825297784236982
13.450304999999998,-0.0578125,3.108168872072034e-05,0.018838410184584823,-0.004819899245665174
13.451305,-0.05546875,3.112259215870263e-05,0.018829234173364982,-0.00481172869065675
13.452304999999999,-0.04765625,3.116349559668485e-05,0.018818592585063913,-0.004800684746067104
13.453305,-0.04609375,3.120439903466715e-05,0.018803911532696956,-0.0047870091499115685
13.454305,-0.03828125,3.1252454503899365e-05,0.018784492271689532,-0.004771286751365561
13.455305000000001,-0.02890625,3.131266842625668e-05,0.018765320574876954,-0.0047544455107644025
13.456305,-0.03515625,3.1388616817363873e-05,0.01875126985750465,-0.004737756499603527
13.457305,-0.04375,3.144596992722109e-05,0.018739896489727983,-0.00472283390053828
13.458305000000001,-0.04375,3.149187978707839e-05,0.018727774952862306,-0.004711635007384024
13.459304999999999,-0.04765625,3.152563119381062e-05,0.018718240808133047,-0.00470646022511618
13.460305,-0.05,3.154793935054289e-05,0.018718406379323902,-0.0047090804712684575
13.461305,-0.0484375,3.155451303852514e-05,0.018726294530560895,-0.004715986578716876
13.462305,-0.04453125,3.15689539608824e-05,0.018736133437113403,-0.0047253403164808005
13.463305,-0.0515625,3.160771178948963e-05,0.018744819868179857,-0.0047360259537586715
13.464305,-0.0671875,3.1659343274346844e-05,0.018754563471729747,-0.004747106263519982
13.465305,-0.07265625,3.1701677118579136e-05,0.01876783521200357,-0.004757822522505223
13.466305,-0.0671875,3.172684608781137e-05,0.018782398619512766,-0.00476759451122584
13.467305000000001,-0.0625,3.173914140079364e-05,0.018794042603539854,-0.0047760205139643465
13.468304999999999,-0.0578125,3.174643029190089e-05,0.018802171295888282,-0.004782877318774197
13.469305,-0.05546875,3.1758725604883154e-05,0.018809265769632568,-0.004788120217479899
13.470305,-0.04453125,3.17738817303654e-05,0.01881512857036817,-0.0047918830056769245
13.471305,-0.0390625,3.1793329074597635e-05,0.0188181259037116,-0.004794477982731773
13.472305,-0.04609375,3.18092004032049e-05,0.018819825135300346,-0.004796395951781939
13.473305,-0.05,3.181720449743715e-05,0.018823511086745306,-0.004797319390688324
13.474305000000001,-0.053125,3.182592379479441e-05,0.018823704211901514,-0.0047907750033059455
13.475305,-0.040625,3.1850377560901646e-05,0.01881998581083789,-0.004780484714703748
13.476305,-0.03828125,3.188627457700887e-05,0.01881364023948281,-0.00477141803706009
13.477305,-0.04609375,3.1917880374366154e-05,0.01880968541556773,-0.004767060856856423
13.478304999999999,-0.0515625,3.194090373422339e-05,0.018813601724877196,-0.004769415434877311
13.479305,-0.05703125,3.196106628158066e-05,0.01882536952124887,-0.004779000406210402
13.480305,-0.0609375,3.1967639969562906e-05,0.018841539439073438,-0.004794850780246389
13.481305,-0.06328125,3.197635926692017e-05,0.018861029268294763,-0.004814517940679134
13.482305,-0.0578125,3.20072498611524e-05,0.018883302079409678,-0.004834069645505475
13.483305,-0.05546875,3.204314687725963e-05,0.018901906848468226,-0.0048480900270254455
13.484305,-0.04765625,3.2081189502741915e-05,0.018917888416073718,-0.004861019238342356
13.485305,-0.05390625,3.2132105784474133e-05,0.018944083296639297,-0.004885321137619351
13.486305,-0.08359375,3.2169433206831427e-05,0.018979269952100534,-0.004917082780542006
13.487305,-0.08359375,3.217743730106367e-05,0.019019990624029096,-0.004952722189931991
13.488305,-0.07578125,3.218472619217093e-05,0.01906033763194403,-0.00498923012280834
13.489305,-0.06875,3.219916711452817e-05,0.019096176810811254,-0.005024170070386988
13.490305,-0.06328125,3.221360803688541e-05,0.01912841860479405,-0.0050556782580812015
13.491305,-0.06484375,3.223019456861768e-05,0.0191598711922528,-0.005082463645501364
13.492305,-0.06875,3.224749630347492e-05,0.01918816001699487,-0.0051038079264548635
13.493305000000001,-0.06328125,3.226408283520719e-05,0.019207508257024983,-0.005119565528946396
13.494305,-0.0609375,3.2269941320064436e-05,0.01921743213704484,-0.005130163615177668
13.495305,-0.0515625,3.228867346117171e-05,0.019223724545921656,-0.005136426324015907
13.496305,-0.040625,3.232528568040394e-05,0.019228813349528813,-0.0051386283963344844
13.497304999999999,-0.03671875,3.237834757151115e-05,0.01923052438912321,-0.005137866767140306
13.498305,-0.04453125,3.242711824386846e-05,0.01922751021358705,-0.005135278360315564
13.499305,-0.0484375,3.2474458509975675e-05,0.01922324289774508,-0.005131850875685014
13.500305,-0.04609375,3.252394438545798e-05,0.019221873417364588,-0.005128422789015939
13.501305,-0.03828125,3.257056944844019e-05,0.019222517586655413,-0.005125683352018188
13.502305,-0.03828125,3.261004248017242e-05,0.019221823245769945,-0.005124172592344139
13.503305000000001,-0.0390625,3.26366418556547e-05,0.01921947729205311,-0.005124281313588724
13.504304999999999,-0.05546875,3.265608919988694e-05,0.019219406461292388,-0.0051262510952894205
13.505305,-0.06484375,3.2659086872244194e-05,0.019223856233967804,-0.005130174292926258
13.506305,-0.0703125,3.2660654138351446e-05,0.019230450991501922,-0.005135994037921795
13.507305,-0.07578125,3.265006295133369e-05,0.01923691432875987,-0.005143504237641165
13.508305,-0.06328125,3.2633034936190955e-05,0.019244547179049293,-0.005152349575392004
13.509305,-0.05703125,3.261386131167322e-05,0.0192547082828704,-0.005162025510424535
13.510305,-0.059375,3.258896606215545e-05,0.019265253250415976,-0.005171878277931528
13.511305,-0.05703125,3.2561210000137724e-05,0.01927351581157128,-0.005181104889048252
13.512305000000001,-0.05703125,3.2540605969369955e-05,0.01927949609716419,-0.005188753130852585
13.513304999999999,-0.053125,3.253287559485222e-05,0.019283671569221464,-0.0051934371841212785
13.514305,-0.05390625,3.2530151642209466e-05,0.019285230252308973,-0.0051948005421702075
13.515305,-0.0578125,3.252456687706672e-05,0.019283417556747437,-0.005193951896570092
13.516305,-0.06328125,3.250753886192399e-05,0.019280076673330034,-0.005191906313114105
13.517305,-0.05703125,3.250767572178124e-05,0.019279585389431492,-0.005189563454176984
13.518305,-0.04609375,3.253642070663847e-05,0.019281982651508135,-0.00518770757871505
13.519305000000001,-0.05,3.257160251962076e-05,0.019283175596347853,-0.0051870075422661855
13.520305,-0.05703125,3.2598201895103e-05,0.0192823926760701,-0.0051880167969498535
13.521305000000002,-0.059375,3.261693403621027e-05,0.019284502408125917,-0.005191173391467089
13.522305,-0.06484375,3.263566617731751e-05,0.019293098531547894,-0.0051967999711004876
13.523304999999999,-0.06875,3.2653683115299747e-05,0.019304827350700212,-0.00520510377771423
13.524305,-0.0703125,3.268028249078203e-05,0.01931588851652865,-0.005216176649754085
13.525305,-0.05546875,3.271045788188926e-05,0.019328080339060486,-0.0052299950222473406
13.526305,-0.053125,3.2741348476121545e-05,0.019345694318654662,-0.005246419926802936
13.527305,-0.0515625,3.275650460160379e-05,0.01936913858350159,-0.005265196991611285
13.528305,-0.06328125,3.275735666458604e-05,0.019394482420873334,-0.005285956441444454
13.529305,-0.07578125,3.2738183040068275e-05,0.019418176589623557,-0.005308213097656095
13.530305,-0.078125,3.271042697805055e-05,0.01944156660143736,-0.005331366378181318
13.531305,-0.07109375,3.268982294728278e-05,0.01946733178333158,-0.005354700297536958
13.532305,-0.0625,3.268638379151503e-05,0.01949372980890447,-0.005377383466821267
13.533305,-0.06328125,3.2694387885747294e-05,0.019517122479586008,-0.005398469093714224
13.534305,-0.06640625,3.270024637060454e-05,0.019536571818387596,-0.0054168949824772335
13.535305,-0.06484375,3.271111127733679e-05,0.01955326038240232,-0.005431483533953381
13.536305,-0.059375,3.272412179344405e-05,0.01956538134572121,-0.005440841984733682
13.537305,-0.0625,3.274571474705129e-05,0.019566165018113826,-0.0054410576758377235
13.538305000000001,-0.05,3.2767307700658566e-05,0.01955635524300374,-0.005432543200689057
13.539305,-0.040625,3.278961585739081e-05,0.019541589179127877,-0.005417664624274615
13.540305,-0.03828125,3.279690474849807e-05,0.019524161912176603,-0.00539855140728476
13.541305,-0.02890625,3.280705445210531e-05,0.019503481923543908,-0.005377096406113486
13.542304999999999,-0.03125,3.282006496821255e-05,0.019480418746577206,-0.005354955872858199
13.543305,-0.03125,3.283379068744482e-05,0.019458876404077393,-0.00533354945531981
13.544305,-0.025,3.285109242230206e-05,0.019441528564549025,-0.005314060197002859
13.545305,-0.0265625,3.286052692278432e-05,0.019426464635950005,-0.005297434537115258
13.546305,-0.0328125,3.285780297014158e-05,0.019412199921941882,-0.005284382310568555
13.547305000000001,-0.0296875,3.285579422062383e-05,0.01940098812188961,-0.005275376747977707
13.548305000000001,-0.034375,3.2863798314856075e-05,0.01939497054961175,-0.005270654475661262
13.549304999999999,-0.04765625,3.2857498346588334e-05,0.019393112070880295,-0.005270215515641229
13.550305,-0.053125,3.2846191956445575e-05,0.019394016728420806,-0.0052738232856431606
13.551305,-0.053125,3.283846158192783e-05,0.01939832930441232,-0.005281004599096097
13.552305,-0.0484375,3.283287681678508e-05,0.019408155632987437,-0.005291049665132631
13.553305,-0.05390625,3.282228562976734e-05,0.01942337744398219,-0.0053030120885888075
13.554305000000001,-0.06484375,3.281312484899958e-05,0.019440161737936227,-0.005315708870004257
13.555305,-0.0609375,3.2803964068231846e-05,0.019453652192342588,-0.005327720405622042
13.556305,-0.05390625,3.2801955318714096e-05,0.019462192599147936,-0.005337390487388806
13.557305000000001,-0.053125,3.279136413169634e-05,0.0194667885835024,-0.005342826302954691
13.558304999999999,-0.05,3.276861449155361e-05,0.019466552916259608,-0.005341898435673318
13.559305,-0.0328125,3.2761599320160855e-05,0.01945812582647671,-0.00533224086460184
13.560305,-0.0296875,3.278605308626809e-05,0.019440724940245506,-0.005313857934582059
13.561304999999999,-0.0484375,3.282552611800031e-05,0.019425757540457868,-0.005298198334755836
13.562305,-0.06328125,3.2852840696607595e-05,0.0194151160063998,-0.005287361475659193
13.563305,-0.0671875,3.286513600958984e-05,0.019409279658128182,-0.005281661052348993
13.564305000000001,-0.0578125,3.2868848885072097e-05,0.019409232863105835,-0.005281253307288069
13.565305,-0.05703125,3.2873992166804344e-05,0.019415554098701646,-0.005286137030345299
13.566305,-0.05703125,3.28755594329116e-05,0.019425434702190533,-0.005296153558795608
13.567305,-0.053125,3.2889285152143844e-05,0.019435701527003406,-0.005310986777319898
13.568304999999999,-0.0640625,3.291302371512608e-05,0.019448448192727237,-0.005330163118005143
13.569305,-0.08515625,3.2924603824983346e-05,0.01946913039760505,-0.005353051560344375
13.570305,-0.09453125,3.291043662234061e-05,0.01949807763728579,-0.005378863631236536
13.571305,-0.0796875,3.2881250154072836e-05,0.01952846429857459,-0.005406653404986757
13.572305,-0.078125,3.2862076529555105e-05,0.019554839346932425,-0.0054353175033060135
13.573305000000001,-0.0796875,3.284933973316235e-05,0.019578012263976492,-0.005463595095311504
