Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000,,Zero Index,719.20928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.43397907e-02,8.74062500e+00,9.84140625e-02,2.23125000e-02,1.17976563e-01,-7.57031250e-01,6.07171875e+00,,1.43397907e-02,1.20416097e-01,,1.43397907e-02,4.29819434e+03
1.43407907e-02,8.72421875e+00,9.85359375e-02,1.32187500e-02,1.17898438e-01,-7.45312500e-01,6.07054688e+00,,1.43407907e-02,1.20423034e-01,,1.43407907e-02,4.29979150e+03
1.43417907e-02,8.71093750e+00,9.86578125e-02,1.37500000e-02,1.17843750e-01,-7.23437500e-01,6.06714844e+00,,1.43417907e-02,1.20429978e-01,,1.43417907e-02,4.30108887e+03
1.43427907e-02,8.70703125e+00,9.89421875e-02,2.25625000e-02,1.17828125e-01,-7.10156250e-01,6.06667969e+00,,1.43427907e-02,1.20436937e-01,,1.43427907e-02,4.30139551e+03
1.43437907e-02,8.70546875e+00,9.92265625e-02,2.83281250e-02,1.17804688e-01,-6.93750000e-01,6.06785156e+00,,1.43437907e-02,1.20443918e-01,,1.43437907e-02,4.30142090e+03
1.43447907e-02,8.71093750e+00,9.93281250e-02,2.50156250e-02,1.17789063e-01,-6.75781250e-01,6.06832031e+00,,1.43447907e-02,1.20450906e-01,,1.43447907e-02,4.30071631e+03
1.43457907e-02,8.70703125e+00,9.92265625e-02,1.86718750e-02,1.17734375e-01,-6.50000000e-01,6.06726563e+00,,1.43457907e-02,1.20457903e-01,,1.43457907e-02,4.30100293e+03
1.43467907e-02,8.70859375e+00,9.90437500e-02,1.88593750e-02,1.17710938e-01,-6.21875000e-01,6.06644531e+00,,1.43467907e-02,1.20464884e-01,,1.43467907e-02,4.30074268e+03
1.43477907e-02,8.71953125e+00,9.90843750e-02,2.61718750e-02,1.17726563e-01,-5.89843750e-01,6.06433594e+00,,1.43477907e-02,1.20471865e-01,,1.43477907e-02,4.29949561e+03
1.43487907e-02,8.72968750e+00,9.90234375e-02,3.20156250e-02,1.17687500e-01,-5.57812500e-01,6.06152344e+00,,1.43487907e-02,1.20478839e-01,,1.43487907e-02,4.29829443e+03
1.43497907e-02,8.72968750e+00,9.86984375e-02,3.00312500e-02,1.17593750e-01,-5.21875000e-01,6.06128906e+00,,1.43497907e-02,1.20485798e-01,,1.43497907e-02,4.29813037e+03
1.43507907e-02,8.72968750e+00,9.84140625e-02,2.34062500e-02,1.17562500e-01,-4.90625000e-01,6.06304688e+00,,1.43507907e-02,1.20492741e-01,,1.43507907e-02,4.29798828e+03
1.43517907e-02,8.73359375e+00,9.84953125e-02,2.18593750e-02,1.17523438e-01,-4.61718750e-01,6.06609375e+00,,1.43517907e-02,1.20499678e-01,,1.43517907e-02,4.29746582e+03
1.43527907e-02,8.73359375e+00,9.86984375e-02,2.84062500e-02,1.17500000e-01,-4.32031250e-01,6.06667969e+00,,1.43527907e-02,1.20506622e-01,,1.43527907e-02,4.29733252e+03
1.43537907e-02,8.72421875e+00,9.88000000e-02,3.42343750e-02,1.17453125e-01,-4.00000000e-01,6.06492188e+00,,1.43537907e-02,1.20513573e-01,,1.43537907e-02,4.29813330e+03
1.43547907e-02,8.72421875e+00,9.88812500e-02,3.14062500e-02,1.17484375e-01,-3.66406250e-01,6.06386719e+00,,1.43547907e-02,1.20520532e-01,,1.43547907e-02,4.29795947e+03
1.43557907e-02,8.71640625e+00,9.88406250e-02,2.35156250e-02,1.17468750e-01,-3.34375000e-01,6.06304688e+00,,1.43557907e-02,1.20527491e-01,,1.43557907e-02,4.29861914e+03
1.43567907e-02,8.70312500e+00,9.88812500e-02,2.11875000e-02,1.17406250e-01,-3.04687500e-01,6.06246094e+00,,1.43567907e-02,1.20534457e-01,,1.43567907e-02,4.29986963e+03
1.43577907e-02,8.69140625e+00,9.86984375e-02,2.80625000e-02,1.17320313e-01,-2.67187500e-01,6.06164063e+00,,1.43577907e-02,1.20541416e-01,,1.43577907e-02,4.30094727e+03
1.43587907e-02,8.68984375e+00,9.86578125e-02,3.66093750e-02,1.17257813e-01,-2.29687500e-01,6.06187500e+00,,1.43587907e-02,1.20548368e-01,,1.43587907e-02,4.30093652e+03
1.43597907e-02,8.70156250e+00,9.86984375e-02,3.74843750e-02,1.17281250e-01,-1.91406250e-01,6.06363281e+00,,1.43597907e-02,1.20555319e-01,,1.43597907e-02,4.29953223e+03
1.43607907e-02,8.72343750e+00,9.85765625e-02,3.11406250e-02,1.17203125e-01,-1.50781250e-01,6.06433594e+00,,1.43607907e-02,1.20562263e-01,,1.43607907e-02,4.29709570e+03
1.43617907e-02,8.75546875e+00,9.85968750e-02,2.85781250e-02,1.17171875e-01,-9.92187500e-02,6.06269531e+00,,1.43617907e-02,1.20569207e-01,,1.43617907e-02,4.29363525e+03
1.43627907e-02,8.78359375e+00,9.86375000e-02,3.66406250e-02,1.17164063e-01,-5.07812500e-02,6.05941406e+00,,1.43627907e-02,1.20576151e-01,,1.43627907e-02,4.29056250e+03
1.43637907e-02,8.81406250e+00,9.85562500e-02,4.72968750e-02,1.17132813e-01,-1.48437500e-02,6.05847656e+00,,1.43637907e-02,1.20583095e-01,,1.43637907e-02,4.28719922e+03
1.43647907e-02,8.83046875e+00,9.84953125e-02,4.83437500e-02,1.17093750e-01,2.57812500e-02,6.06105469e+00,,1.43647907e-02,1.20590031e-01,,1.43647907e-02,4.28525439e+03
1.43657907e-02,8.83984375e+00,9.85359375e-02,3.88906250e-02,1.17015625e-01,7.10937500e-02,6.06128906e+00,,1.43657907e-02,1.20596960e-01,,1.43657907e-02,4.28405615e+03
1.43667907e-02,8.84921875e+00,9.84140625e-02,3.14843750e-02,1.17000000e-01,1.16406250e-01,6.06105469e+00,,1.43667907e-02,1.20603897e-01,,1.43667907e-02,4.28290332e+03
1.43677907e-02,8.85703125e+00,9.84140625e-02,3.66718750e-02,1.16960938e-01,1.60156250e-01,6.06023438e+00,,1.43677907e-02,1.20610826e-01,,1.43677907e-02,4.28191699e+03
1.43687907e-02,8.85859375e+00,9.82515625e-02,4.88281250e-02,1.16945313e-01,2.02343750e-01,6.05929688e+00,,1.43687907e-02,1.20617755e-01,,1.43687907e-02,4.28152930e+03
1.43697907e-02,8.85703125e+00,9.80078125e-02,5.32968750e-02,1.16882813e-01,2.44531250e-01,6.05824219e+00,,1.43697907e-02,1.20624661e-01,,1.43697907e-02,4.28141992e+03
1.43707907e-02,8.85859375e+00,9.80078125e-02,4.43125000e-02,1.16804688e-01,2.80468750e-01,6.05671875e+00,,1.43707907e-02,1.20631568e-01,,1.43707907e-02,4.28100000e+03
1.43717907e-02,8.85937500e+00,9.81906250e-02,3.29375000e-02,1.16812500e-01,3.13281250e-01,6.05507813e+00,,1.43717907e-02,1.20638475e-01,,1.43717907e-02,4.28071484e+03
1.43727907e-02,8.84765625e+00,9.80890625e-02,3.33593750e-02,1.16773438e-01,3.46093750e-01,6.05601563e+00,,1.43727907e-02,1.20645389e-01,,1.43727907e-02,4.28174707e+03
1.43737907e-02,8.82734375e+00,9.77031250e-02,4.43750000e-02,1.16664063e-01,3.85156250e-01,6.05847656e+00,,1.43737907e-02,1.20652281e-01,,1.43737907e-02,4.28363477e+03
1.43747907e-02,8.81796875e+00,9.75812500e-02,5.14843750e-02,1.16601563e-01,4.25781250e-01,6.05906250e+00,,1.43747907e-02,1.20659165e-01,,1.43747907e-02,4.28434766e+03
1.43757907e-02,8.81640625e+00,9.78250000e-02,4.63437500e-02,1.16625000e-01,4.65625000e-01,6.06046875e+00,,1.43757907e-02,1.20666042e-01,,1.43757907e-02,4.28424951e+03
1.43767907e-02,8.81015625e+00,9.77640625e-02,3.68906250e-02,1.16640625e-01,5.05468750e-01,6.06070313e+00,,1.43767907e-02,1.20672926e-01,,1.43767907e-02,4.28467334e+03
1.43777907e-02,8.81015625e+00,9.78046875e-02,3.60937500e-02,1.16585938e-01,5.41406250e-01,6.05964844e+00,,1.43777907e-02,1.20679811e-01,,1.43777907e-02,4.28447998e+03
1.43787907e-02,8.81015625e+00,9.81093750e-02,4.55000000e-02,1.16585938e-01,5.71093750e-01,6.06011719e+00,,1.43787907e-02,1.20686710e-01,,1.43787907e-02,4.28426416e+03
1.43797907e-02,8.80468750e+00,9.82515625e-02,5.25312500e-02,1.16585938e-01,5.97656250e-01,6.06128906e+00,,1.43797907e-02,1.20693617e-01,,1.43797907e-02,4.28456836e+03
1.43807907e-02,8.79531250e+00,9.81093750e-02,4.73593750e-02,1.16546875e-01,6.25781250e-01,6.06070313e+00,,1.43807907e-02,1.20700531e-01,,1.43807907e-02,4.28527002e+03
1.43817907e-02,8.79140625e+00,9.80484375e-02,3.63281250e-02,1.16507813e-01,6.53906250e-01,6.06011719e+00,,1.43817907e-02,1.20707430e-01,,1.43817907e-02,4.28545117e+03
1.43827907e-02,8.78984375e+00,9.83531250e-02,3.41406250e-02,1.16476563e-01,6.78125000e-01,6.05929688e+00,,1.43827907e-02,1.20714352e-01,,1.43827907e-02,4.28542578e+03
1.43837907e-02,8.78046875e+00,9.83531250e-02,4.46406250e-02,1.16429688e-01,7.02343750e-01,6.05765625e+00,,1.43837907e-02,1.20721281e-01,,1.43837907e-02,4.28618311e+03
1.43847907e-02,8.77968750e+00,9.86375000e-02,5.50781250e-02,1.16453125e-01,7.21093750e-01,6.05824219e+00,,1.43847907e-02,1.20728210e-01,,1.43847907e-02,4.28600000e+03
1.43857907e-02,8.76562500e+00,9.84953125e-02,5.23906250e-02,1.16375000e-01,7.39843750e-01,6.05906250e+00,,1.43857907e-02,1.20735154e-01,,1.43857907e-02,4.28716455e+03
1.43867907e-02,8.76093750e+00,9.83531250e-02,4.03125000e-02,1.16265625e-01,7.68750000e-01,6.05847656e+00,,1.43867907e-02,1.20742083e-01,,1.43867907e-02,4.28740234e+03
1.43877907e-02,8.76171875e+00,9.84953125e-02,3.48750000e-02,1.16250000e-01,7.96093750e-01,6.05871094e+00,,1.43877907e-02,1.20749012e-01,,1.43877907e-02,4.28712256e+03
1.43887907e-02,8.76015625e+00,9.86578125e-02,4.33281250e-02,1.16265625e-01,8.15625000e-01,6.05906250e+00,,1.43887907e-02,1.20755956e-01,,1.43887907e-02,4.28707617e+03
1.43897907e-02,8.76093750e+00,9.85562500e-02,5.50781250e-02,1.16210938e-01,8.21093750e-01,6.05941406e+00,,1.43897907e-02,1.20762900e-01,,1.43897907e-02,4.28673486e+03
1.43907907e-02,8.77421875e+00,9.83125000e-02,5.63750000e-02,1.16156250e-01,8.28125000e-01,6.06058594e+00,,1.43907907e-02,1.20769836e-01,,1.43907907e-02,4.28506982e+03
1.43917907e-02,8.79843750e+00,9.82515625e-02,4.79218750e-02,1.16156250e-01,8.35937500e-01,6.06152344e+00,,1.43917907e-02,1.20776750e-01,,1.43917907e-02,4.28229688e+03
1.43927907e-02,8.82187500e+00,9.81500000e-02,4.32500000e-02,1.16187500e-01,8.46875000e-01,6.06210938e+00,,1.43927907e-02,1.20783672e-01,,1.43927907e-02,4.27963867e+03
1.43937907e-02,8.83046875e+00,9.81500000e-02,5.02187500e-02,1.16210938e-01,8.53125000e-01,6.06492188e+00,,1.43937907e-02,1.20790586e-01,,1.43937907e-02,4.27850537e+03
1.43947907e-02,8.82500000e+00,9.80078125e-02,5.95625000e-02,1.16203125e-01,8.60937500e-01,6.06691406e+00,,1.43947907e-02,1.20797485e-01,,1.43947907e-02,4.27877783e+03
1.43957907e-02,8.82890625e+00,9.78656250e-02,5.85000000e-02,1.16093750e-01,8.66406250e-01,6.06574219e+00,,1.43957907e-02,1.20804377e-01,,1.43957907e-02,4.27806250e+03
1.43967907e-02,8.84375000e+00,9.77031250e-02,4.86875000e-02,1.16054688e-01,8.65625000e-01,6.06468750e+00,,1.43967907e-02,1.20811269e-01,,1.43967907e-02,4.27624805e+03
1.43977907e-02,8.86093750e+00,9.77234375e-02,4.33906250e-02,1.16039063e-01,8.64062500e-01,6.06445312e+00,,1.43977907e-02,1.20818146e-01,,1.43977907e-02,4.27423291e+03
1.43987907e-02,8.86875000e+00,9.76218750e-02,5.00625000e-02,1.16000000e-01,8.60937500e-01,6.06445312e+00,,1.43987907e-02,1.20825022e-01,,1.43987907e-02,4.27317969e+03
1.43997907e-02,8.86796875e+00,9.76218750e-02,6.00937500e-02,1.16015625e-01,8.60937500e-01,6.06304688e+00,,1.43997907e-02,1.20831899e-01,,1.43997907e-02,4.27296826e+03
1.44007907e-02,8.87031250e+00,9.78250000e-02,6.09218750e-02,1.16062500e-01,8.53906250e-01,6.06210938e+00,,1.44007907e-02,1.20838776e-01,,1.44007907e-02,4.27240576e+03
1.44017907e-02,8.87734375e+00,9.78453125e-02,5.15625000e-02,1.16054688e-01,8.42187500e-01,6.06187500e+00,,1.44017907e-02,1.20845668e-01,,1.44017907e-02,4.27138330e+03
1.44027907e-02,8.87734375e+00,9.76218750e-02,4.37968750e-02,1.16015625e-01,8.22656250e-01,6.06304688e+00,,1.44027907e-02,1.20852552e-01,,1.44027907e-02,4.27113037e+03
1.44037907e-02,8.87031250e+00,9.74593750e-02,4.65000000e-02,1.15906250e-01,8.09375000e-01,6.06328125e+00,,1.44037907e-02,1.20859422e-01,,1.44037907e-02,4.27161572e+03
1.44047907e-02,8.86328125e+00,9.75406250e-02,5.42656250e-02,1.15835938e-01,7.92187500e-01,6.06187500e+00,,1.44047907e-02,1.20866291e-01,,1.44047907e-02,4.27207324e+03
1.44057907e-02,8.86484375e+00,9.81906250e-02,5.57187500e-02,1.15867188e-01,7.72656250e-01,6.06292969e+00,,1.44057907e-02,1.20873183e-01,,1.44057907e-02,4.27162109e+03
1.44067907e-02,8.87187500e+00,9.85359375e-02,4.94843750e-02,1.15812500e-01,7.49218750e-01,6.06445312e+00,,1.44067907e-02,1.20880112e-01,,1.44067907e-02,4.27061719e+03
1.44077907e-02,8.87265625e+00,9.83531250e-02,4.50625000e-02,1.15757813e-01,7.32812500e-01,6.06527344e+00,,1.44077907e-02,1.20887049e-01,,1.44077907e-02,4.27028613e+03
1.44087907e-02,8.87734375e+00,9.81906250e-02,4.90468750e-02,1.15742188e-01,7.11718750e-01,6.06667969e+00,,1.44087907e-02,1.20893970e-01,,1.44087907e-02,4.26955371e+03
1.44097907e-02,8.87578125e+00,9.81906250e-02,5.54531250e-02,1.15757813e-01,6.81250000e-01,6.06667969e+00,,1.44097907e-02,1.20900877e-01,,1.44097907e-02,4.26943799e+03
1.44107907e-02,8.87968750e+00,9.82515625e-02,5.48125000e-02,1.15718750e-01,6.53906250e-01,6.06773438e+00,,1.44107907e-02,1.20907798e-01,,1.44107907e-02,4.26874268e+03
1.44117907e-02,8.88515625e+00,9.86375000e-02,4.75781250e-02,1.15679688e-01,6.25781250e-01,6.06914063e+00,,1.44117907e-02,1.20914735e-01,,1.44117907e-02,4.26790723e+03
1.44127907e-02,8.88515625e+00,9.87390625e-02,4.28281250e-02,1.15609375e-01,6.04687500e-01,6.06972656e+00,,1.44127907e-02,1.20921686e-01,,1.44127907e-02,4.26766797e+03
1.44137907e-02,8.88359375e+00,9.86375000e-02,4.56875000e-02,1.15546875e-01,5.78125000e-01,6.06972656e+00,,1.44137907e-02,1.20928638e-01,,1.44137907e-02,4.26759473e+03
1.44147907e-02,8.87421875e+00,9.84953125e-02,5.06406250e-02,1.15476563e-01,5.43750000e-01,6.07253906e+00,,1.44147907e-02,1.20935582e-01,,1.44147907e-02,4.26830566e+03
1.44157907e-02,8.86796875e+00,9.82109375e-02,4.98750000e-02,1.15398438e-01,5.03125000e-01,6.07429688e+00,,1.44157907e-02,1.20942511e-01,,1.44157907e-02,4.26868359e+03
1.44167907e-02,8.87812500e+00,9.80687500e-02,4.43125000e-02,1.15367188e-01,4.60156250e-01,6.07371094e+00,,1.44167907e-02,1.20949417e-01,,1.44167907e-02,4.26738672e+03
1.44177907e-02,8.88515625e+00,9.80687500e-02,4.19375000e-02,1.15382813e-01,4.21093750e-01,6.07371094e+00,,1.44177907e-02,1.20956324e-01,,1.44177907e-02,4.26643311e+03
1.44187907e-02,8.87265625e+00,9.79671875e-02,4.49062500e-02,1.15382813e-01,3.83593750e-01,6.07406250e+00,,1.44187907e-02,1.20963223e-01,,1.44187907e-02,4.26749170e+03
1.44197907e-02,8.85703125e+00,9.77031250e-02,4.63593750e-02,1.15359375e-01,3.46093750e-01,6.07406250e+00,,1.44197907e-02,1.20970108e-01,,1.44197907e-02,4.26886084e+03
1.44207907e-02,8.84375000e+00,9.76625000e-02,4.14062500e-02,1.15398438e-01,3.13281250e-01,6.07312500e+00,,1.44207907e-02,1.20976992e-01,,1.44207907e-02,4.26999707e+03
1.44217907e-02,8.83828125e+00,9.77234375e-02,3.58437500e-02,1.15359375e-01,2.76562500e-01,6.07347656e+00,,1.44217907e-02,1.20983869e-01,,1.44217907e-02,4.27035645e+03
1.44227907e-02,8.84218750e+00,9.77234375e-02,3.82656250e-02,1.15343750e-01,2.28906250e-01,6.07394531e+00,,1.44227907e-02,1.20990746e-01,,1.44227907e-02,4.26975732e+03
1.44237907e-02,8.84062500e+00,9.78250000e-02,4.61406250e-02,1.15304688e-01,1.78906250e-01,6.07394531e+00,,1.44237907e-02,1.20997630e-01,,1.44237907e-02,4.26969434e+03
1.44247907e-02,8.83828125e+00,9.79468750e-02,4.85156250e-02,1.15234375e-01,1.27343750e-01,6.07265625e+00,,1.44247907e-02,1.21004522e-01,,1.44247907e-02,4.26968506e+03
1.44257907e-02,8.83437500e+00,9.80484375e-02,4.06250000e-02,1.15171875e-01,8.67187500e-02,6.07066406e+00,,1.44257907e-02,1.21011429e-01,,1.44257907e-02,4.26985156e+03
1.44267907e-02,8.84218750e+00,9.84140625e-02,3.10312500e-02,1.15195313e-01,5.62500000e-02,6.07054688e+00,,1.44267907e-02,1.21018350e-01,,1.44267907e-02,4.26885596e+03
1.44277907e-02,8.85312500e+00,9.86578125e-02,3.13593750e-02,1.15195313e-01,2.03125000e-02,6.07125000e+00,,1.44277907e-02,1.21025279e-01,,1.44277907e-02,4.26756299e+03
1.44287907e-02,8.85703125e+00,9.85968750e-02,4.14375000e-02,1.15156250e-01,-1.87500000e-02,6.07253906e+00,,1.44287907e-02,1.21032223e-01,,1.44287907e-02,4.26696729e+03
1.44297907e-02,8.85156250e+00,9.84140625e-02,4.82500000e-02,1.15132813e-01,-5.46875000e-02,6.07253906e+00,,1.44297907e-02,1.21039160e-01,,1.44297907e-02,4.26729346e+03
1.44307907e-02,8.84375000e+00,9.82109375e-02,4.18906250e-02,1.15046875e-01,-9.21875000e-02,6.07312500e+00,,1.44307907e-02,1.21046081e-01,,1.44307907e-02,4.26786035e+03
1.44317907e-02,8.84375000e+00,9.81500000e-02,2.96250000e-02,1.15007813e-01,-1.33593750e-01,6.07429688e+00,,1.44317907e-02,1.21052995e-01,,1.44317907e-02,4.26767090e+03
1.44327907e-02,8.84921875e+00,9.81093750e-02,2.62343750e-02,1.15039063e-01,-1.69531250e-01,6.07546875e+00,,1.44327907e-02,1.21059902e-01,,1.44327907e-02,4.26695898e+03
1.44337907e-02,8.84609375e+00,9.78046875e-02,3.51093750e-02,1.15023438e-01,-2.06250000e-01,6.07511719e+00,,1.44337907e-02,1.21066794e-01,,1.44337907e-02,4.26711865e+03
1.44347907e-02,8.83281250e+00,9.75812500e-02,4.34687500e-02,1.15007813e-01,-2.44531250e-01,6.07488281e+00,,1.44347907e-02,1.21073678e-01,,1.44347907e-02,4.26828027e+03
1.44357907e-02,8.82109375e+00,9.75812500e-02,3.94062500e-02,1.15007813e-01,-2.75781250e-01,6.07675781e+00,,1.44357907e-02,1.21080548e-01,,1.44357907e-02,4.26926855e+03
1.44367907e-02,8.81250000e+00,9.76218750e-02,2.71562500e-02,1.14984375e-01,-3.07812500e-01,6.07675781e+00,,1.44367907e-02,1.21087417e-01,,1.44367907e-02,4.26997754e+03
1.44377907e-02,8.81406250e+00,9.76625000e-02,2.22500000e-02,1.14953125e-01,-3.36718750e-01,6.07488281e+00,,1.44377907e-02,1.21094294e-01,,1.44377907e-02,4.26968555e+03
1.44387907e-02,8.81953125e+00,9.77640625e-02,3.12812500e-02,1.14929688e-01,-3.64843750e-01,6.07511719e+00,,1.44387907e-02,1.21101171e-01,,1.44387907e-02,4.26898047e+03
1.44397907e-02,8.82890625e+00,9.77640625e-02,4.29843750e-02,1.14914063e-01,-3.90625000e-01,6.07535156e+00,,1.44397907e-02,1.21108055e-01,,1.44397907e-02,4.26781738e+03
1.44407907e-02,8.84375000e+00,9.77234375e-02,4.29375000e-02,1.14929688e-01,-4.17968750e-01,6.07488281e+00,,1.44407907e-02,1.21114947e-01,,1.44407907e-02,4.26605859e+03
1.44417907e-02,8.84609375e+00,9.75812500e-02,3.18750000e-02,1.14890625e-01,-4.42968750e-01,6.07488281e+00,,1.44417907e-02,1.21121824e-01,,1.44417907e-02,4.26561963e+03
1.44427907e-02,8.85000000e+00,9.75812500e-02,2.38750000e-02,1.14804688e-01,-4.71093750e-01,6.07570313e+00,,1.44427907e-02,1.21128693e-01,,1.44427907e-02,4.26506934e+03
1.44437907e-02,8.85546875e+00,9.74593750e-02,2.76718750e-02,1.14796875e-01,-4.92187500e-01,6.07511719e+00,,1.44437907e-02,1.21135563e-01,,1.44437907e-02,4.26436914e+03
1.44447907e-02,8.86328125e+00,9.69921875e-02,3.70781250e-02,1.14781250e-01,-5.12500000e-01,6.07371094e+00,,1.44447907e-02,1.21142410e-01,,1.44447907e-02,4.26339209e+03
1.44457907e-02,8.86796875e+00,9.65453125e-02,3.97968750e-02,1.14757813e-01,-5.25781250e-01,6.07289063e+00,,1.44457907e-02,1.21149220e-01,,1.44457907e-02,4.26270508e+03
1.44467907e-02,8.85703125e+00,9.65453125e-02,3.26093750e-02,1.14718750e-01,-5.35937500e-01,6.07125000e+00,,1.44467907e-02,1.21156015e-01,,1.44467907e-02,4.26364062e+03
1.44477907e-02,8.85703125e+00,9.67484375e-02,2.46718750e-02,1.14718750e-01,-5.50781250e-01,6.07171875e+00,,1.44477907e-02,1.21162817e-01,,1.44477907e-02,4.26348877e+03
1.44487907e-02,8.85546875e+00,9.69312500e-02,2.53750000e-02,1.14671875e-01,-5.61718750e-01,6.07335938e+00,,1.44487907e-02,1.21169642e-01,,1.44487907e-02,4.26351758e+03
1.44497907e-02,8.85312500e+00,9.71343750e-02,3.30937500e-02,1.14632813e-01,-5.76562500e-01,6.07265625e+00,,1.44497907e-02,1.21176481e-01,,1.44497907e-02,4.26360449e+03
1.44507907e-02,8.84921875e+00,9.73171875e-02,3.72968750e-02,1.14539063e-01,-5.92187500e-01,6.07089844e+00,,1.44507907e-02,1.21183321e-01,,1.44507907e-02,4.26382080e+03
1.44517907e-02,8.84453125e+00,9.75203125e-02,3.17812500e-02,1.14476563e-01,-6.00781250e-01,6.07054688e+00,,1.44517907e-02,1.21190183e-01,,1.44517907e-02,4.26412109e+03
1.44527907e-02,8.84453125e+00,9.78250000e-02,2.22812500e-02,1.14476563e-01,-6.10937500e-01,6.07171875e+00,,1.44527907e-02,1.21197060e-01,,1.44527907e-02,4.26397754e+03
1.44537907e-02,8.84921875e+00,9.80078125e-02,1.99218750e-02,1.14484375e-01,-6.23437500e-01,6.07230469e+00,,1.44537907e-02,1.21203959e-01,,1.44537907e-02,4.26338232e+03
1.44547907e-02,8.84453125e+00,9.80484375e-02,2.79375000e-02,1.14515625e-01,-6.33593750e-01,6.07113281e+00,,1.44547907e-02,1.21210858e-01,,1.44547907e-02,4.26373926e+03
1.44557907e-02,8.82578125e+00,9.80484375e-02,3.63281250e-02,1.14460938e-01,-6.40625000e-01,6.07054688e+00,,1.44557907e-02,1.21217765e-01,,1.44557907e-02,4.26550146e+03
1.44567907e-02,8.79296875e+00,9.78046875e-02,3.34375000e-02,1.14382813e-01,-6.42187500e-01,6.07230469e+00,,1.44567907e-02,1.21224657e-01,,1.44567907e-02,4.26869922e+03
1.44577907e-02,8.76484375e+00,9.73171875e-02,2.09062500e-02,1.14250000e-01,-6.39062500e-01,6.07476563e+00,,1.44577907e-02,1.21231526e-01,,1.44577907e-02,4.27145459e+03
1.44587907e-02,8.74687500e+00,9.69921875e-02,1.21718750e-02,1.14164063e-01,-6.35156250e-01,6.07335938e+00,,1.44587907e-02,1.21238373e-01,,1.44587907e-02,4.27321973e+03
1.44597907e-02,8.74687500e+00,9.70734375e-02,1.76718750e-02,1.14195313e-01,-6.24218750e-01,6.07230469e+00,,1.44597907e-02,1.21245213e-01,,1.44597907e-02,4.27314062e+03
1.44607907e-02,8.74453125e+00,9.69718750e-02,3.27968750e-02,1.14218750e-01,-6.12500000e-01,6.07253906e+00,,1.44607907e-02,1.21252038e-01,,1.44607907e-02,4.27324854e+03
1.44617907e-02,8.74687500e+00,9.66875000e-02,4.13750000e-02,1.14250000e-01,-5.99218750e-01,6.07230469e+00,,1.44617907e-02,1.21258862e-01,,1.44617907e-02,4.27281006e+03
1.44627907e-02,8.75234375e+00,9.62406250e-02,3.43437500e-02,1.14218750e-01,-5.80468750e-01,6.07207031e+00,,1.44627907e-02,1.21265657e-01,,1.44627907e-02,4.27204590e+03
1.44637907e-02,8.76875000e+00,9.59156250e-02,2.17187500e-02,1.14218750e-01,-5.60156250e-01,6.07195313e+00,,1.44637907e-02,1.21272422e-01,,1.44637907e-02,4.27020605e+03
1.44647907e-02,8.79921875e+00,9.59562500e-02,2.03906250e-02,1.14218750e-01,-5.40625000e-01,6.07031250e+00,,1.44647907e-02,1.21279173e-01,,1.44647907e-02,4.26695361e+03
1.44657907e-02,8.83046875e+00,9.63625000e-02,3.40937500e-02,1.14195313e-01,-5.13281250e-01,6.06949219e+00,,1.44657907e-02,1.21285945e-01,,1.44657907e-02,4.26358740e+03
1.44667907e-02,8.84375000e+00,9.67484375e-02,4.71875000e-02,1.14164063e-01,-4.93750000e-01,6.06832031e+00,,1.44667907e-02,1.21292740e-01,,1.44667907e-02,4.26200293e+03
1.44677907e-02,8.85156250e+00,9.70734375e-02,4.37187500e-02,1.14179688e-01,-4.81250000e-01,6.06585938e+00,,1.44677907e-02,1.21299565e-01,,1.44677907e-02,4.26095605e+03
