Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000,,Record Length,33000
Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000,,Zero Index,989.81344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.94671866e-02,3.93281250e+00,1.73428125e-01,5.65625000e-02,1.56656250e-01,3.64062500e-02,6.07875000e+00,,1.94671866e-02,5.61842263e-01,,1.94671866e-02,5.39745703e+03
1.94681866e-02,3.91640625e+00,1.71376563e-01,5.54531250e-02,1.56656250e-01,3.68750000e-02,6.07570313e+00,,1.94681866e-02,5.61854422e-01,,1.94681866e-02,5.39885156e+03
1.94691866e-02,3.91015625e+00,1.70360938e-01,5.90625000e-02,1.56625000e-01,3.64062500e-02,6.07171875e+00,,1.94691866e-02,5.61866403e-01,,1.94691866e-02,5.39919287e+03
1.94701866e-02,3.91250000e+00,1.71925000e-01,6.46718750e-02,1.56718750e-01,3.75000000e-02,6.06984375e+00,,1.94701866e-02,5.61878502e-01,,1.94701866e-02,5.39862354e+03
1.94711866e-02,3.90703125e+00,1.69284375e-01,6.83906250e-02,1.56843750e-01,3.85937500e-02,6.07054688e+00,,1.94711866e-02,5.61890483e-01,,1.94711866e-02,5.39883496e+03
1.94721866e-02,3.90859375e+00,1.68735938e-01,6.48125000e-02,1.56718750e-01,3.68750000e-02,6.07207031e+00,,1.94721866e-02,5.61902344e-01,,1.94721866e-02,5.39832080e+03
1.94731866e-02,3.91015625e+00,1.73875000e-01,5.58281250e-02,1.56781250e-01,3.71875000e-02,6.07453125e+00,,1.94731866e-02,5.61914444e-01,,1.94731866e-02,5.39784033e+03
1.94741866e-02,3.90859375e+00,1.71071875e-01,5.29062500e-02,1.56937500e-01,3.75000000e-02,6.07593750e+00,,1.94741866e-02,5.61926544e-01,,1.94741866e-02,5.39771338e+03
1.94751866e-02,3.91562500e+00,1.70584375e-01,5.93437500e-02,1.57031250e-01,3.90625000e-02,6.07523438e+00,,1.94751866e-02,5.61938584e-01,,1.94751866e-02,5.39669092e+03
1.94761866e-02,3.91171875e+00,1.72493750e-01,6.61718750e-02,1.56937500e-01,4.06250000e-02,6.07371094e+00,,1.94761866e-02,5.61950624e-01,,1.94761866e-02,5.39676074e+03
1.94771866e-02,3.90703125e+00,1.70665625e-01,6.48125000e-02,1.56781250e-01,3.93750000e-02,6.07570313e+00,,1.94771866e-02,5.61962724e-01,,1.94771866e-02,5.39689697e+03
1.94781866e-02,3.90156250e+00,1.67801563e-01,5.47656250e-02,1.56875000e-01,3.82812500e-02,6.07535156e+00,,1.94781866e-02,5.61974645e-01,,1.94781866e-02,5.39714355e+03
1.94791866e-02,3.88046875e+00,1.68004688e-01,4.86562500e-02,1.56843750e-01,3.87500000e-02,6.07253906e+00,,1.94791866e-02,5.61986446e-01,,1.94791866e-02,5.39904395e+03
1.94801866e-02,3.85937500e+00,1.71173438e-01,5.42500000e-02,1.56781250e-01,3.93750000e-02,6.07113281e+00,,1.94801866e-02,5.61998367e-01,,1.94801866e-02,5.40094629e+03
1.94811866e-02,3.86328125e+00,1.69426563e-01,6.40625000e-02,1.56656250e-01,3.98437500e-02,6.07230469e+00,,1.94811866e-02,5.62010407e-01,,1.94811866e-02,5.40022998e+03
1.94821866e-02,3.86953125e+00,1.68837500e-01,6.48281250e-02,1.56718750e-01,3.95312500e-02,6.07289063e+00,,1.94821866e-02,5.62022328e-01,,1.94821866e-02,5.39924365e+03
1.94831866e-02,3.86718750e+00,1.67659375e-01,5.67187500e-02,1.56625000e-01,3.85937500e-02,6.07207031e+00,,1.94831866e-02,5.62034190e-01,,1.94831866e-02,5.39916309e+03
1.94841866e-02,3.86015625e+00,1.70198438e-01,5.04062500e-02,1.56500000e-01,3.75000000e-02,6.07171875e+00,,1.94841866e-02,5.62046051e-01,,1.94841866e-02,5.39960449e+03
1.94851866e-02,3.85781250e+00,1.68146875e-01,5.25156250e-02,1.56468750e-01,3.79687500e-02,6.07089844e+00,,1.94851866e-02,5.62057972e-01,,1.94851866e-02,5.39957373e+03
1.94861866e-02,3.85546875e+00,1.70807813e-01,5.68593750e-02,1.56562500e-01,3.90625000e-02,6.07371094e+00,,1.94861866e-02,5.62069952e-01,,1.94861866e-02,5.39952490e+03
1.94871866e-02,3.84609375e+00,1.70360938e-01,5.68125000e-02,1.56500000e-01,3.95312500e-02,6.07792969e+00,,1.94871866e-02,5.62081933e-01,,1.94871866e-02,5.40019043e+03
1.94881866e-02,3.83203125e+00,1.70909375e-01,5.03437500e-02,1.56468750e-01,3.87500000e-02,6.07910156e+00,,1.94881866e-02,5.62093914e-01,,1.94881866e-02,5.40135645e+03
1.94891866e-02,3.82031250e+00,1.66846875e-01,4.57187500e-02,1.56187500e-01,3.79687500e-02,6.07617188e+00,,1.94891866e-02,5.62105775e-01,,1.94891866e-02,5.40230957e+03
1.94901866e-02,3.82031250e+00,1.67862500e-01,4.92500000e-02,1.56281250e-01,3.82812500e-02,6.07335938e+00,,1.94901866e-02,5.62117636e-01,,1.94901866e-02,5.40205762e+03
1.94911866e-02,3.82265625e+00,1.68106250e-01,5.58750000e-02,1.56468750e-01,3.85937500e-02,6.07265625e+00,,1.94911866e-02,5.62129438e-01,,1.94911866e-02,5.40153711e+03
1.94921866e-02,3.81484375e+00,1.70157813e-01,5.62656250e-02,1.56500000e-01,3.98437500e-02,6.07289063e+00,,1.94921866e-02,5.62141359e-01,,1.94921866e-02,5.40204541e+03
1.94931866e-02,3.80000000e+00,1.69385938e-01,5.01562500e-02,1.56406250e-01,4.25000000e-02,6.07230469e+00,,1.94931866e-02,5.62153280e-01,,1.94931866e-02,5.40329395e+03
1.94941866e-02,3.78515625e+00,1.70076563e-01,4.60937500e-02,1.56343750e-01,4.54687500e-02,6.07289063e+00,,1.94941866e-02,5.62165201e-01,,1.94941866e-02,5.40456934e+03
1.94951866e-02,3.77187500e+00,1.69040625e-01,4.79843750e-02,1.56500000e-01,4.54687500e-02,6.07488281e+00,,1.94951866e-02,5.62177181e-01,,1.94951866e-02,5.40568896e+03
1.94961866e-02,3.77109375e+00,1.67984375e-01,5.11718750e-02,1.56625000e-01,4.46875000e-02,6.07546875e+00,,1.94961866e-02,5.62189043e-01,,1.94961866e-02,5.40550684e+03
1.94971866e-02,3.76718750e+00,1.67415625e-01,5.02812500e-02,1.56562500e-01,4.43750000e-02,6.07453125e+00,,1.94971866e-02,5.62200844e-01,,1.94971866e-02,5.40564062e+03
1.94981866e-02,3.75468750e+00,1.67700000e-01,4.61718750e-02,1.56500000e-01,4.40625000e-02,6.07500000e+00,,1.94981866e-02,5.62212646e-01,,1.94981866e-02,5.40667383e+03
1.94991866e-02,3.74531250e+00,1.69365625e-01,4.40781250e-02,1.56343750e-01,4.32812500e-02,6.07828125e+00,,1.94991866e-02,5.62224507e-01,,1.94991866e-02,5.40740088e+03
1.95001866e-02,3.73750000e+00,1.69426563e-01,4.66718750e-02,1.56187500e-01,4.06250000e-02,6.07933594e+00,,1.95001866e-02,5.62236428e-01,,1.95001866e-02,5.40796582e+03
1.95011866e-02,3.72109375e+00,1.69914063e-01,5.07500000e-02,1.56031250e-01,3.76562500e-02,6.07828125e+00,,1.95011866e-02,5.62248409e-01,,1.95011866e-02,5.40939941e+03
1.95021866e-02,3.70234375e+00,1.68776563e-01,5.08750000e-02,1.55812500e-01,3.67187500e-02,6.07687500e+00,,1.95021866e-02,5.62260330e-01,,1.95021866e-02,5.41106299e+03
1.95031866e-02,3.69609375e+00,1.68106250e-01,4.69375000e-02,1.55750000e-01,3.85937500e-02,6.07757813e+00,,1.95031866e-02,5.62272191e-01,,1.95031866e-02,5.41144824e+03
1.95041866e-02,3.69062500e+00,1.65526563e-01,4.21875000e-02,1.55750000e-01,4.10937500e-02,6.07628906e+00,,1.95041866e-02,5.62283933e-01,,1.95041866e-02,5.41177539e+03
1.95051866e-02,3.68359375e+00,1.64937500e-01,4.19218750e-02,1.55656250e-01,4.09375000e-02,6.07265625e+00,,1.95051866e-02,5.62295556e-01,,1.95051866e-02,5.41227783e+03
1.95061866e-02,3.68281250e+00,1.64348438e-01,4.63437500e-02,1.55875000e-01,3.98437500e-02,6.06890625e+00,,1.95061866e-02,5.62307119e-01,,1.95061866e-02,5.41212451e+03
1.95071866e-02,3.69765625e+00,1.65770313e-01,4.99843750e-02,1.55875000e-01,4.20312500e-02,6.06972656e+00,,1.95071866e-02,5.62318742e-01,,1.95071866e-02,5.41033887e+03
1.95081866e-02,3.70625000e+00,1.66907813e-01,5.05625000e-02,1.55812500e-01,4.51562500e-02,6.07054688e+00,,1.95081866e-02,5.62330484e-01,,1.95081866e-02,5.40918652e+03
1.95091866e-02,3.70234375e+00,1.69467188e-01,4.78281250e-02,1.55875000e-01,4.50000000e-02,6.07171875e+00,,1.95091866e-02,5.62342346e-01,,1.95091866e-02,5.40932764e+03
1.95101866e-02,3.68984375e+00,1.71721875e-01,4.48593750e-02,1.55875000e-01,4.20312500e-02,6.07335938e+00,,1.95101866e-02,5.62354386e-01,,1.95101866e-02,5.41037061e+03
1.95111866e-02,3.67343750e+00,1.71721875e-01,4.40781250e-02,1.55812500e-01,3.98437500e-02,6.07546875e+00,,1.95111866e-02,5.62366426e-01,,1.95111866e-02,5.41182666e+03
1.95121866e-02,3.65078125e+00,1.69853125e-01,4.07343750e-02,1.55718750e-01,3.82812500e-02,6.07394531e+00,,1.95121866e-02,5.62378407e-01,,1.95121866e-02,5.41393799e+03
1.95131866e-02,3.62343750e+00,1.66481250e-01,3.72812500e-02,1.55593750e-01,3.67187500e-02,6.07125000e+00,,1.95131866e-02,5.62390327e-01,,1.95131866e-02,5.41655029e+03
1.95141866e-02,3.62109375e+00,1.64450000e-01,3.83906250e-02,1.55500000e-01,3.68750000e-02,6.07054688e+00,,1.95141866e-02,5.62401950e-01,,1.95141866e-02,5.41659131e+03
1.95151866e-02,3.63281250e+00,1.62296875e-01,4.59843750e-02,1.55375000e-01,3.75000000e-02,6.07113281e+00,,1.95151866e-02,5.62413454e-01,,1.95151866e-02,5.41515967e+03
1.95161866e-02,3.65468750e+00,1.63596875e-01,5.46718750e-02,1.55531250e-01,3.76562500e-02,6.07394531e+00,,1.95161866e-02,5.62424958e-01,,1.95161866e-02,5.41263818e+03
1.95171866e-02,3.68281250e+00,1.65750000e-01,5.77812500e-02,1.55437500e-01,3.67187500e-02,6.07511719e+00,,1.95171866e-02,5.62436521e-01,,1.95171866e-02,5.40944043e+03
1.95181866e-02,3.70546875e+00,1.69771875e-01,5.38750000e-02,1.55218750e-01,3.48437500e-02,6.07535156e+00,,1.95181866e-02,5.62448323e-01,,1.95181866e-02,5.40680859e+03
1.95191866e-02,3.71171875e+00,1.71904688e-01,4.72343750e-02,1.55218750e-01,3.26562500e-02,6.07617188e+00,,1.95191866e-02,5.62460363e-01,,1.95191866e-02,5.40589648e+03
1.95201866e-02,3.70234375e+00,1.74464063e-01,4.44843750e-02,1.55218750e-01,3.18750000e-02,6.07757813e+00,,1.95201866e-02,5.62472522e-01,,1.95201866e-02,5.40661963e+03
1.95211866e-02,3.69453125e+00,1.74017188e-01,4.68593750e-02,1.55281250e-01,3.15625000e-02,6.07933594e+00,,1.95211866e-02,5.62484801e-01,,1.95211866e-02,5.40718359e+03
1.95221866e-02,3.67031250e+00,1.73610938e-01,4.84687500e-02,1.55281250e-01,3.50000000e-02,6.07828125e+00,,1.95221866e-02,5.62497079e-01,,1.95221866e-02,5.40942773e+03
1.95231866e-02,3.65546875e+00,1.70665625e-01,4.71406250e-02,1.55125000e-01,3.68750000e-02,6.07394531e+00,,1.95231866e-02,5.62509239e-01,,1.95231866e-02,5.41070459e+03
1.95241866e-02,3.65312500e+00,1.67578125e-01,4.62812500e-02,1.54843750e-01,3.75000000e-02,6.07113281e+00,,1.95241866e-02,5.62521160e-01,,1.95241866e-02,5.41069873e+03
1.95251866e-02,3.66250000e+00,1.63373438e-01,4.89531250e-02,1.55000000e-01,3.98437500e-02,6.07113281e+00,,1.95251866e-02,5.62532842e-01,,1.95251866e-02,5.40947998e+03
1.95261866e-02,3.67343750e+00,1.61403125e-01,5.23593750e-02,1.55000000e-01,4.32812500e-02,6.07265625e+00,,1.95261866e-02,5.62544227e-01,,1.95261866e-02,5.40808398e+03
1.95271866e-02,3.69765625e+00,1.64043750e-01,5.48125000e-02,1.55000000e-01,4.54687500e-02,6.07488281e+00,,1.95271866e-02,5.62555730e-01,,1.95271866e-02,5.40530322e+03
1.95281866e-02,3.72968750e+00,1.60956250e-01,5.80468750e-02,1.54968750e-01,4.65625000e-02,6.07687500e+00,,1.95281866e-02,5.62567115e-01,,1.95281866e-02,5.40170215e+03
1.95291866e-02,3.76171875e+00,1.63231250e-01,6.20000000e-02,1.54968750e-01,4.87500000e-02,6.07757813e+00,,1.95291866e-02,5.62578559e-01,,1.95291866e-02,5.39808154e+03
1.95301866e-02,3.78984375e+00,1.66440625e-01,6.24843750e-02,1.54750000e-01,5.03125000e-02,6.07792969e+00,,1.95301866e-02,5.62590122e-01,,1.95301866e-02,5.39485156e+03
1.95311866e-02,3.81640625e+00,1.71275000e-01,5.82968750e-02,1.54687500e-01,5.07812500e-02,6.07957031e+00,,1.95311866e-02,5.62601984e-01,,1.95311866e-02,5.39179346e+03
1.95321866e-02,3.83671875e+00,1.73184375e-01,5.54687500e-02,1.54625000e-01,4.84375000e-02,6.08074219e+00,,1.95321866e-02,5.62614143e-01,,1.95321866e-02,5.38939746e+03
1.95331866e-02,3.83515625e+00,1.79054688e-01,5.77343750e-02,1.54687500e-01,4.70312500e-02,6.07875000e+00,,1.95331866e-02,5.62626541e-01,,1.95331866e-02,5.38925879e+03
1.95341866e-02,3.80390625e+00,1.76007813e-01,6.06406250e-02,1.54593750e-01,4.78125000e-02,6.07675781e+00,,1.95341866e-02,5.62639058e-01,,1.95341866e-02,5.39216699e+03
1.95351866e-02,3.78828125e+00,1.70889063e-01,5.86562500e-02,1.54531250e-01,4.78125000e-02,6.07675781e+00,,1.95351866e-02,5.62651277e-01,,1.95351866e-02,5.39346191e+03
1.95361866e-02,3.77500000e+00,1.63860938e-01,5.09062500e-02,1.54531250e-01,4.95312500e-02,6.07546875e+00,,1.95361866e-02,5.62663078e-01,,1.95361866e-02,5.39454053e+03
1.95371866e-02,3.77500000e+00,1.62154688e-01,4.75000000e-02,1.54468750e-01,4.87500000e-02,6.07675781e+00,,1.95371866e-02,5.62674522e-01,,1.95371866e-02,5.39427930e+03
1.95381866e-02,3.80312500e+00,1.62012500e-01,5.72031250e-02,1.54437500e-01,4.62500000e-02,6.07769531e+00,,1.95381866e-02,5.62685966e-01,,1.95381866e-02,5.39110205e+03
1.95391866e-02,3.84453125e+00,1.66237500e-01,7.46718750e-02,1.54531250e-01,4.50000000e-02,6.07710938e+00,,1.95391866e-02,5.62697470e-01,,1.95391866e-02,5.38648438e+03
1.95401866e-02,3.87343750e+00,1.72189063e-01,8.22031250e-02,1.54531250e-01,4.50000000e-02,6.07792969e+00,,1.95401866e-02,5.62709451e-01,,1.95401866e-02,5.38308887e+03
1.95411866e-02,3.88750000e+00,1.78932813e-01,6.97343750e-02,1.54531250e-01,4.46875000e-02,6.07851563e+00,,1.95411866e-02,5.62721848e-01,,1.95411866e-02,5.38123535e+03
1.95421866e-02,3.85937500e+00,1.84559375e-01,4.88593750e-02,1.54531250e-01,4.28125000e-02,6.07968750e+00,,1.95421866e-02,5.62734604e-01,,1.95421866e-02,5.38382129e+03
1.95431866e-02,3.82578125e+00,1.82893750e-01,3.78750000e-02,1.54437500e-01,4.09375000e-02,6.08039063e+00,,1.95431866e-02,5.62747538e-01,,1.95431866e-02,5.38705420e+03
1.95441866e-02,3.83515625e+00,1.82000000e-01,4.70312500e-02,1.54468750e-01,4.12500000e-02,6.07968750e+00,,1.95441866e-02,5.62760413e-01,,1.95441866e-02,5.38586279e+03
1.95451866e-02,3.84687500e+00,1.79379688e-01,7.08593750e-02,1.54593750e-01,4.32812500e-02,6.07769531e+00,,1.95451866e-02,5.62773108e-01,,1.95451866e-02,5.38434229e+03
1.95461866e-02,3.85781250e+00,1.74139063e-01,8.13437500e-02,1.54437500e-01,4.68750000e-02,6.07652344e+00,,1.95461866e-02,5.62785566e-01,,1.95461866e-02,5.38281152e+03
1.95471866e-02,3.90312500e+00,1.70828125e-01,7.12968750e-02,1.54375000e-01,4.92187500e-02,6.07511719e+00,,1.95471866e-02,5.62797725e-01,,1.95471866e-02,5.37773535e+03
1.95481866e-02,3.97031250e+00,1.75296875e-01,6.53750000e-02,1.54437500e-01,4.92187500e-02,6.07312500e+00,,1.95481866e-02,5.62809885e-01,,1.95481866e-02,5.37044629e+03
1.95491866e-02,4.05000000e+00,1.77795313e-01,7.75000000e-02,1.54531250e-01,4.78125000e-02,6.07371094e+00,,1.95491866e-02,5.62822342e-01,,1.95491866e-02,5.36185205e+03
1.95501866e-02,4.11484375e+00,1.83300000e-01,9.86718750e-02,1.54593750e-01,4.57812500e-02,6.07535156e+00,,1.95501866e-02,5.62835097e-01,,1.95501866e-02,5.35470020e+03
1.95511866e-02,4.16562500e+00,1.89068750e-01,1.02312500e-01,1.54750000e-01,4.32812500e-02,6.07617188e+00,,1.95511866e-02,5.62848210e-01,,1.95511866e-02,5.34893262e+03
1.95521866e-02,4.20937500e+00,1.93110938e-01,8.15312500e-02,1.54906250e-01,4.21875000e-02,6.07535156e+00,,1.95521866e-02,5.62861681e-01,,1.95521866e-02,5.34393506e+03
1.95531866e-02,4.24140625e+00,1.89779688e-01,6.30937500e-02,1.55000000e-01,4.14062500e-02,6.07488281e+00,,1.95531866e-02,5.62875152e-01,,1.95531866e-02,5.34024951e+03
1.95541866e-02,4.27265625e+00,1.87159375e-01,6.64531250e-02,1.55062500e-01,4.06250000e-02,6.07617188e+00,,1.95541866e-02,5.62888443e-01,,1.95541866e-02,5.33668506e+03
1.95551866e-02,4.27265625e+00,1.83300000e-01,8.67343750e-02,1.54781250e-01,4.09375000e-02,6.07570313e+00,,1.95551866e-02,5.62901437e-01,,1.95551866e-02,5.33627881e+03
1.95561866e-02,4.25468750e+00,1.82325000e-01,9.70000000e-02,1.54625000e-01,4.01562500e-02,6.07593750e+00,,1.95561866e-02,5.62914312e-01,,1.95561866e-02,5.33764453e+03
1.95571866e-02,4.22578125e+00,1.79826563e-01,8.39687500e-02,1.54468750e-01,3.90625000e-02,6.07769531e+00,,1.95571866e-02,5.62927067e-01,,1.95571866e-02,5.34014502e+03
1.95581866e-02,4.19843750e+00,1.78343750e-01,6.15937500e-02,1.54375000e-01,3.64062500e-02,6.07910156e+00,,1.95581866e-02,5.62939644e-01,,1.95581866e-02,5.34257861e+03
1.95591866e-02,4.18125000e+00,1.76556250e-01,5.77812500e-02,1.54250000e-01,3.50000000e-02,6.08097656e+00,,1.95591866e-02,5.62952161e-01,,1.95591866e-02,5.34403369e+03
1.95601866e-02,4.16796875e+00,1.73976563e-01,7.41562500e-02,1.54437500e-01,3.79687500e-02,6.08039063e+00,,1.95601866e-02,5.62964499e-01,,1.95601866e-02,5.34505322e+03
1.95611866e-02,4.16406250e+00,1.75032813e-01,8.49531250e-02,1.54531250e-01,4.03125000e-02,6.07933594e+00,,1.95611866e-02,5.62976778e-01,,1.95611866e-02,5.34503467e+03
1.95621866e-02,4.16250000e+00,1.78587500e-01,7.82968750e-02,1.54468750e-01,4.12500000e-02,6.07898438e+00,,1.95621866e-02,5.62989235e-01,,1.95621866e-02,5.34476318e+03
1.95631866e-02,4.15703125e+00,1.83442188e-01,6.41875000e-02,1.54468750e-01,4.21875000e-02,6.07863281e+00,,1.95631866e-02,5.63001931e-01,,1.95631866e-02,5.34494922e+03
1.95641866e-02,4.12421875e+00,1.86021875e-01,6.13750000e-02,1.54625000e-01,4.20312500e-02,6.07792969e+00,,1.95641866e-02,5.63014925e-01,,1.95641866e-02,5.34799951e+03
1.95651866e-02,4.09843750e+00,1.86225000e-01,6.98281250e-02,1.54750000e-01,4.20312500e-02,6.07816406e+00,,1.95651866e-02,5.63028038e-01,,1.95651866e-02,5.35030908e+03
1.95661866e-02,4.07734375e+00,1.83543750e-01,7.19843750e-02,1.54906250e-01,4.17187500e-02,6.07710938e+00,,1.95661866e-02,5.63041091e-01,,1.95661866e-02,5.35210840e+03
1.95671866e-02,4.04765625e+00,1.79237500e-01,6.28593750e-02,1.54906250e-01,4.21875000e-02,6.07453125e+00,,1.95671866e-02,5.63053906e-01,,1.95671866e-02,5.35481152e+03
1.95681866e-02,4.03828125e+00,1.75032813e-01,5.35000000e-02,1.54750000e-01,4.35937500e-02,6.07031250e+00,,1.95681866e-02,5.63066363e-01,,1.95681866e-02,5.35546924e+03
1.95691866e-02,4.04062500e+00,1.73042188e-01,5.92968750e-02,1.54843750e-01,4.57812500e-02,6.06785156e+00,,1.95691866e-02,5.63078582e-01,,1.95691866e-02,5.35492920e+03
1.95701866e-02,4.05703125e+00,1.74260938e-01,7.50937500e-02,1.54843750e-01,4.59375000e-02,6.06972656e+00,,1.95701866e-02,5.63090801e-01,,1.95701866e-02,5.35288184e+03
1.95711866e-02,4.07187500e+00,1.76210938e-01,8.24062500e-02,1.54750000e-01,4.57812500e-02,6.07054688e+00,,1.95711866e-02,5.63103139e-01,,1.95711866e-02,5.35093457e+03
1.95721866e-02,4.07968750e+00,1.79501563e-01,7.34062500e-02,1.54625000e-01,4.68750000e-02,6.07195313e+00,,1.95721866e-02,5.63115656e-01,,1.95721866e-02,5.34971631e+03
1.95731866e-02,4.08125000e+00,1.83990625e-01,5.99218750e-02,1.54625000e-01,4.73437500e-02,6.07312500e+00,,1.95731866e-02,5.63128471e-01,,1.95731866e-02,5.34920166e+03
1.95741866e-02,4.07343750e+00,1.86143750e-01,5.74843750e-02,1.54781250e-01,4.67187500e-02,6.07453125e+00,,1.95741866e-02,5.63141525e-01,,1.95741866e-02,5.34969629e+03
1.95751866e-02,4.05703125e+00,1.85981250e-01,6.17343750e-02,1.55000000e-01,4.43750000e-02,6.07593750e+00,,1.95751866e-02,5.63154638e-01,,1.95751866e-02,5.35107178e+03
1.95761866e-02,4.01718750e+00,1.81735938e-01,6.35781250e-02,1.55156250e-01,4.46875000e-02,6.07710938e+00,,1.95761866e-02,5.63167512e-01,,1.95761866e-02,5.35484717e+03
1.95771866e-02,3.97812500e+00,1.75276563e-01,5.82500000e-02,1.55000000e-01,4.65625000e-02,6.07710938e+00,,1.95771866e-02,5.63180149e-01,,1.95771866e-02,5.35855176e+03
1.95781866e-02,3.96171875e+00,1.70340625e-01,5.16562500e-02,1.54906250e-01,4.57812500e-02,6.07593750e+00,,1.95781866e-02,5.63192308e-01,,1.95781866e-02,5.35995166e+03
1.95791866e-02,3.96328125e+00,1.68350000e-01,5.61875000e-02,1.54968750e-01,4.62500000e-02,6.07652344e+00,,1.95791866e-02,5.63204288e-01,,1.95791866e-02,5.35950488e+03
1.95801866e-02,3.98203125e+00,1.70828125e-01,6.88281250e-02,1.55187500e-01,4.70312500e-02,6.07710938e+00,,1.95801866e-02,5.63216209e-01,,1.95801866e-02,5.35724072e+03
1.95811866e-02,3.99921875e+00,1.75296875e-01,7.69062500e-02,1.55437500e-01,4.46875000e-02,6.07734375e+00,,1.95811866e-02,5.63228428e-01,,1.95811866e-02,5.35508252e+03
1.95821866e-02,4.00078125e+00,1.79765625e-01,6.99062500e-02,1.55531250e-01,4.32812500e-02,6.07734375e+00,,1.95821866e-02,5.63240945e-01,,1.95821866e-02,5.35453223e+03
1.95831866e-02,3.99296875e+00,1.84803125e-01,5.46718750e-02,1.55531250e-01,4.06250000e-02,6.07828125e+00,,1.95831866e-02,5.63253760e-01,,1.95831866e-02,5.35500732e+03
1.95841866e-02,3.95781250e+00,1.87057813e-01,4.50937500e-02,1.55437500e-01,3.93750000e-02,6.07628906e+00,,1.95841866e-02,5.63266873e-01,,1.95841866e-02,5.35836768e+03
1.95851866e-02,3.89609375e+00,1.82995313e-01,4.45625000e-02,1.55375000e-01,4.14062500e-02,6.07312500e+00,,1.95851866e-02,5.63279927e-01,,1.95851866e-02,5.36449268e+03
1.95861866e-02,3.84062500e+00,1.77957813e-01,4.52812500e-02,1.55375000e-01,4.25000000e-02,6.07371094e+00,,1.95861866e-02,5.63292682e-01,,1.95861866e-02,5.36997314e+03
1.95871866e-02,3.81093750e+00,1.75418750e-01,4.27187500e-02,1.55531250e-01,4.35937500e-02,6.07535156e+00,,1.95871866e-02,5.63305140e-01,,1.95871866e-02,5.37280029e+03
1.95881866e-02,3.81796875e+00,1.74850000e-01,4.40312500e-02,1.55531250e-01,4.31250000e-02,6.07394531e+00,,1.95881866e-02,5.63317478e-01,,1.95881866e-02,5.37184570e+03
1.95891866e-02,3.84609375e+00,1.75235938e-01,5.62812500e-02,1.55531250e-01,4.12500000e-02,6.06984375e+00,,1.95891866e-02,5.63329816e-01,,1.95891866e-02,5.36868018e+03
1.95901866e-02,3.88437500e+00,1.77429688e-01,7.42812500e-02,1.55593750e-01,4.06250000e-02,6.06855469e+00,,1.95901866e-02,5.63342214e-01,,1.95901866e-02,5.36438721e+03
1.95911866e-02,3.91562500e+00,1.78912500e-01,7.95468750e-02,1.55437500e-01,4.03125000e-02,6.07113281e+00,,1.95911866e-02,5.63354731e-01,,1.95911866e-02,5.36075781e+03
1.95921866e-02,3.93671875e+00,1.81532813e-01,6.42343750e-02,1.55218750e-01,4.06250000e-02,6.07253906e+00,,1.95921866e-02,5.63367426e-01,,1.95921866e-02,5.35820215e+03
1.95931866e-02,3.94218750e+00,1.82325000e-01,4.53125000e-02,1.55281250e-01,4.21875000e-02,6.07253906e+00,,1.95931866e-02,5.63380241e-01,,1.95931866e-02,5.35734766e+03
1.95941866e-02,3.93437500e+00,1.81918750e-01,4.09375000e-02,1.55375000e-01,4.43750000e-02,6.07054688e+00,,1.95941866e-02,5.63393056e-01,,1.95941866e-02,5.35792480e+03
1.95951866e-02,3.93515625e+00,1.79887500e-01,5.17031250e-02,1.55500000e-01,4.40625000e-02,6.06914063e+00,,1.95951866e-02,5.63405812e-01,,1.95951866e-02,5.35759863e+03
1.95961866e-02,3.95156250e+00,1.78343750e-01,6.35312500e-02,1.55343750e-01,4.21875000e-02,6.06890625e+00,,1.95961866e-02,5.63418388e-01,,1.95961866e-02,5.35560205e+03
